createdAt,value
2022-07-26T00:00:16.690Z,76.57
2022-07-26T00:02:47.619Z,76.50
2022-07-26T00:05:19.775Z,76.07
2022-07-26T00:07:47.005Z,75.97
2022-07-26T00:10:15.089Z,76.41
2022-07-26T00:12:42.320Z,76.68
2022-07-26T00:15:11.450Z,76.40
2022-07-26T00:17:39.136Z,76.09
2022-07-26T00:20:07.341Z,76.09
2022-07-26T00:22:34.616Z,76.11
2022-07-26T00:25:07.280Z,76.21
2022-07-26T00:27:37.373Z,76.17
2022-07-26T00:30:09.491Z,76.12
2022-07-26T00:32:37.295Z,76.19
2022-07-26T00:35:05.785Z,76.65
2022-07-26T00:37:33.391Z,76.51
2022-07-26T00:40:00.565Z,76.69
2022-07-26T00:42:27.528Z,76.62
2022-07-26T00:44:54.617Z,76.56
2022-07-26T00:47:21.621Z,76.93
2022-07-26T00:49:50.499Z,76.99
2022-07-26T00:52:17.726Z,76.90
2022-07-26T00:54:46.673Z,77.09
2022-07-26T00:57:15.108Z,76.69
2022-07-26T00:59:42.858Z,76.70
2022-07-26T01:02:10.515Z,76.70
2022-07-26T01:04:37.627Z,76.83
2022-07-26T01:07:15.497Z,77.06
2022-07-26T01:09:43.398Z,77.04
2022-07-26T01:12:11.224Z,76.70
2022-07-26T01:14:38.255Z,76.83
2022-07-26T01:17:05.575Z,76.81
2022-07-26T01:19:32.547Z,76.89
2022-07-26T01:21:59.622Z,77.18
2022-07-26T01:24:26.654Z,77.26
2022-07-26T01:26:55.716Z,77.20
2022-07-26T01:29:34.672Z,77.11
2022-07-26T01:32:05.163Z,77.39
2022-07-26T01:34:32.714Z,77.62
2022-07-26T01:36:59.974Z,77.44
2022-07-26T01:39:26.977Z,77.35
2022-07-26T01:41:54.669Z,77.00
2022-07-26T01:44:23.041Z,76.98
2022-07-26T01:46:50.345Z,76.87
2022-07-26T01:49:17.600Z,77.00
2022-07-26T01:51:44.656Z,77.20
2022-07-26T01:54:12.066Z,76.97
2022-07-26T01:56:39.417Z,77.10
2022-07-26T01:59:06.417Z,77.03
2022-07-26T02:01:39.012Z,77.29
2022-07-26T02:04:08.461Z,77.65
2022-07-26T02:06:35.870Z,77.55
2022-07-26T02:09:05.218Z,77.10
2022-07-26T02:11:34.621Z,77.00
2022-07-26T02:14:03.341Z,77.03
2022-07-26T02:16:30.397Z,76.94
2022-07-26T02:18:57.402Z,77.05
2022-07-26T02:21:24.357Z,77.26
2022-07-26T02:23:51.320Z,77.19
2022-07-26T02:26:18.297Z,76.75
2022-07-26T02:28:45.249Z,76.89
2022-07-26T02:31:12.251Z,77.01
2022-07-26T02:33:43.033Z,77.17
2022-07-26T02:36:10.054Z,76.68
2022-07-26T02:38:37.156Z,76.58
2022-07-26T02:41:06.393Z,76.47
2022-07-26T02:43:33.434Z,76.71
2022-07-26T02:46:02.221Z,76.37
2022-07-26T02:48:31.317Z,76.84
2022-07-26T02:50:58.473Z,77.22
2022-07-26T02:53:25.447Z,76.91
2022-07-26T02:55:52.375Z,76.58
2022-07-26T02:58:21.733Z,76.86
2022-07-26T03:00:48.889Z,76.99
2022-07-26T03:03:16.018Z,77.04
2022-07-26T03:05:43.289Z,76.62
2022-07-26T03:08:10.298Z,76.92
2022-07-26T03:10:37.301Z,76.57
2022-07-26T03:13:04.304Z,76.61
2022-07-26T03:15:31.829Z,76.31
2022-07-26T03:17:58.850Z,76.77
2022-07-26T03:20:25.996Z,76.49
2022-07-26T03:22:52.928Z,76.35
2022-07-26T03:25:19.972Z,76.09
2022-07-26T03:27:46.935Z,76.58
2022-07-26T03:30:15.151Z,76.25
2022-07-26T03:32:42.176Z,75.89
2022-07-26T03:35:09.361Z,76.02
2022-07-26T03:37:45.084Z,75.85
2022-07-26T03:40:16.459Z,75.96
2022-07-26T03:42:47.306Z,75.64
2022-07-26T03:45:15.451Z,75.92
2022-07-26T03:47:42.949Z,75.85
2022-07-26T03:50:11.309Z,75.62
2022-07-26T03:52:38.540Z,75.69
2022-07-26T03:55:27.282Z,75.53
2022-07-26T03:57:54.281Z,75.54
2022-07-26T04:00:21.307Z,75.34
2022-07-26T04:02:48.388Z,75.15
2022-07-26T04:05:15.545Z,75.15
2022-07-26T04:07:52.430Z,75.24
2022-07-26T04:10:21.005Z,74.67
2022-07-26T04:12:48.382Z,74.84
2022-07-26T04:15:17.301Z,74.98
2022-07-26T04:17:44.505Z,75.19
2022-07-26T04:20:12.679Z,75.57
2022-07-26T04:22:40.531Z,75.14
2022-07-26T04:25:09.422Z,74.99
2022-07-26T04:27:37.839Z,73.87
2022-07-26T04:30:12.347Z,73.61
2022-07-26T04:32:41.443Z,73.91
2022-07-26T04:35:09.304Z,73.40
2022-07-26T04:37:41.404Z,73.39
2022-07-26T04:40:09.929Z,72.79
2022-07-26T04:42:38.947Z,72.57
2022-07-26T04:45:08.527Z,71.84
2022-07-26T04:47:36.576Z,71.76
2022-07-26T04:50:04.628Z,71.32
2022-07-26T04:52:31.640Z,70.86
2022-07-26T04:55:00.816Z,70.44
2022-07-26T04:57:27.830Z,70.56
2022-07-26T05:00:16.737Z,70.84
2022-07-26T05:02:42.201Z,70.56
2022-07-26T05:05:09.355Z,70.92
2022-07-26T05:07:46.839Z,70.97
2022-07-26T05:10:15.745Z,70.55
2022-07-26T05:12:42.748Z,70.41
2022-07-26T05:15:13.865Z,70.35
2022-07-26T05:17:43.107Z,70.04
2022-07-26T05:20:12.746Z,69.34
2022-07-26T05:22:39.997Z,68.96
2022-07-26T05:25:08.038Z,69.61
2022-07-26T05:27:35.397Z,68.98
2022-07-26T05:30:02.360Z,69.46
2022-07-26T05:32:31.120Z,69.44
2022-07-26T05:34:58.039Z,69.27
2022-07-26T05:37:25.079Z,69.05
2022-07-26T05:39:52.071Z,69.03
2022-07-26T05:42:19.440Z,68.91
2022-07-26T05:44:46.383Z,67.18
2022-07-26T05:47:13.386Z,66.87
2022-07-26T05:49:40.883Z,67.05
2022-07-26T05:52:08.866Z,65.76
2022-07-26T05:54:36.415Z,65.80
2022-07-26T05:57:04.393Z,65.80
2022-07-26T05:59:32.267Z,66.24
2022-07-26T06:01:59.500Z,66.32
2022-07-26T06:04:27.225Z,64.38
2022-07-26T06:06:55.229Z,64.41
2022-07-26T06:09:24.982Z,64.77
2022-07-26T06:11:52.249Z,64.50
2022-07-26T06:14:20.446Z,64.96
2022-07-26T06:16:47.915Z,64.22
2022-07-26T06:19:15.097Z,63.88
2022-07-26T06:21:42.866Z,63.15
2022-07-26T06:24:10.560Z,63.45
2022-07-26T06:26:37.924Z,63.63
2022-07-26T06:29:05.321Z,62.73
2022-07-26T06:31:32.448Z,60.91
2022-07-26T06:33:59.519Z,60.53
2022-07-26T06:36:30.482Z,60.33
2022-07-26T06:38:58.863Z,59.69
2022-07-26T06:41:26.400Z,61.36
2022-07-26T06:43:53.743Z,60.37
2022-07-26T06:46:21.472Z,59.35
2022-07-26T06:48:52.910Z,59.41
2022-07-26T06:51:24.028Z,58.75
2022-07-26T06:53:51.143Z,59.59
2022-07-26T06:56:18.814Z,58.30
2022-07-26T06:58:46.365Z,59.03
2022-07-26T07:01:13.653Z,56.78
2022-07-26T07:04:00.570Z,56.55
2022-07-26T07:06:27.499Z,57.17
2022-07-26T07:08:54.451Z,57.04
2022-07-26T07:11:22.457Z,57.41
2022-07-26T07:13:50.097Z,57.27
2022-07-26T07:16:17.077Z,57.70
2022-07-26T07:18:44.590Z,56.60
2022-07-26T07:21:11.649Z,56.61
2022-07-26T07:23:38.582Z,56.23
2022-07-26T07:26:05.633Z,55.36
2022-07-26T07:28:34.233Z,54.99
2022-07-26T07:31:01.572Z,54.96
2022-07-26T07:33:36.488Z,55.27
2022-07-26T07:36:10.781Z,55.17
2022-07-26T07:38:37.747Z,55.52
2022-07-26T07:41:09.941Z,55.61
2022-07-26T07:43:36.911Z,55.74
2022-07-26T07:46:04.660Z,56.77
2022-07-26T07:48:31.892Z,54.94
2022-07-26T07:50:58.955Z,55.40
2022-07-26T07:53:26.759Z,55.12
2022-07-26T07:55:55.331Z,53.37
2022-07-26T07:58:22.425Z,53.12
2022-07-26T08:00:49.526Z,53.30
2022-07-26T08:03:17.887Z,53.78
2022-07-26T08:05:46.649Z,55.52
2022-07-26T08:08:17.676Z,53.60
2022-07-26T08:10:51.948Z,53.62
2022-07-26T08:13:21.362Z,55.18
2022-07-26T08:15:53.475Z,54.08
2022-07-26T08:18:22.743Z,52.26
2022-07-26T08:20:52.180Z,52.73
2022-07-26T08:23:20.437Z,52.88
2022-07-26T08:25:56.260Z,51.11
2022-07-26T08:31:14.629Z,51.86
2022-07-26T08:33:46.544Z,51.19
2022-07-26T08:36:16.347Z,52.13
2022-07-26T08:38:44.608Z,52.86
2022-07-26T08:41:18.211Z,52.38
2022-07-26T08:43:52.712Z,49.84
2022-07-26T08:46:26.375Z,50.86
2022-07-26T08:48:56.443Z,49.56
2022-07-26T08:51:25.519Z,49.81
2022-07-26T08:54:04.654Z,50.88
2022-07-26T08:56:34.846Z,49.65
2022-07-26T08:59:20.150Z,49.14
2022-07-26T09:02:03.502Z,48.85
2022-07-26T09:04:37.395Z,49.16
2022-07-26T09:07:17.626Z,48.72
2022-07-26T09:10:02.283Z,48.30
2022-07-26T09:12:31.623Z,46.75
2022-07-26T09:15:00.811Z,47.41
2022-07-26T09:17:44.146Z,48.79
2022-07-26T09:20:12.726Z,47.11
2022-07-26T09:23:06.296Z,47.64
2022-07-26T09:25:39.431Z,48.32
2022-07-26T09:28:26.573Z,47.60
2022-07-26T09:30:58.321Z,47.18
2022-07-26T09:33:26.708Z,45.99
2022-07-26T09:36:02.959Z,46.50
2022-07-26T09:38:50.754Z,46.86
2022-07-26T09:41:25.200Z,47.48
2022-07-26T09:43:54.197Z,47.14
2022-07-26T09:46:26.357Z,46.21
2022-07-26T09:49:11.892Z,45.36
2022-07-26T09:51:42.292Z,46.02
2022-07-26T09:54:11.514Z,46.15
2022-07-26T09:56:45.324Z,45.85
2022-07-26T09:59:14.794Z,47.44
2022-07-26T10:01:42.591Z,45.73
2022-07-26T10:04:10.420Z,45.79
2022-07-26T10:06:37.720Z,46.24
2022-07-26T10:09:06.043Z,45.99
2022-07-26T10:11:57.948Z,46.30
2022-07-26T10:14:34.944Z,46.04
2022-07-26T10:17:21.767Z,46.94
2022-07-26T10:19:58.741Z,45.87
2022-07-26T10:22:30.721Z,44.12
2022-07-26T10:25:17.988Z,43.50
2022-07-26T10:27:53.839Z,43.84
2022-07-26T10:30:30.179Z,44.12
2022-07-26T10:33:10.115Z,44.68
2022-07-26T10:35:39.089Z,43.66
2022-07-26T10:38:09.682Z,44.99
2022-07-26T10:40:38.517Z,46.39
2022-07-26T10:43:39.393Z,45.09
2022-07-26T10:46:16.461Z,44.48
2022-07-26T10:49:04.327Z,45.02
2022-07-26T10:51:40.165Z,44.85
2022-07-26T10:54:11.309Z,44.49
2022-07-26T10:56:39.150Z,44.12
2022-07-26T10:59:06.423Z,43.46
2022-07-26T11:01:39.156Z,44.85
2022-07-26T11:04:18.075Z,44.73
2022-07-26T11:06:45.808Z,43.01
2022-07-26T11:09:13.207Z,42.97
2022-07-26T11:11:47.089Z,44.43
2022-07-26T11:14:17.531Z,44.42
2022-07-26T11:16:50.906Z,46.51
2022-07-26T11:19:20.800Z,44.95
2022-07-26T11:21:54.576Z,42.90
2022-07-26T11:24:22.221Z,42.34
2022-07-26T11:26:49.479Z,44.85
2022-07-26T11:29:26.515Z,44.97
2022-07-26T11:32:14.578Z,47.18
2022-07-26T11:34:45.558Z,45.87
2022-07-26T11:37:13.029Z,47.90
2022-07-26T11:39:40.245Z,48.22
2022-07-26T11:42:09.994Z,50.13
2022-07-26T11:44:37.474Z,49.64
2022-07-26T11:47:20.188Z,49.34
2022-07-26T11:50:01.006Z,49.67
2022-07-26T11:52:35.761Z,47.74
2022-07-26T11:55:02.809Z,48.12
2022-07-26T11:57:32.035Z,48.69
2022-07-26T12:00:00.487Z,49.13
2022-07-26T12:02:30.475Z,50.65
2022-07-26T12:05:16.831Z,49.89
2022-07-26T12:08:04.326Z,51.01
2022-07-26T12:10:31.906Z,52.25
2022-07-26T12:13:09.250Z,53.76
2022-07-26T12:15:52.882Z,51.03
2022-07-26T12:18:28.686Z,52.25
2022-07-26T12:21:09.561Z,51.51
2022-07-26T12:23:49.097Z,51.23
2022-07-26T12:26:28.410Z,51.56
2022-07-26T12:28:56.837Z,50.90
2022-07-26T12:31:28.320Z,51.05
2022-07-26T12:33:55.504Z,49.54
2022-07-26T12:36:28.311Z,48.96
2022-07-26T12:38:58.750Z,49.40
2022-07-26T12:41:52.532Z,49.73
2022-07-26T12:44:22.914Z,50.34
2022-07-26T12:46:49.993Z,50.00
2022-07-26T12:49:17.854Z,49.05
2022-07-26T12:51:45.016Z,48.42
2022-07-26T12:54:12.228Z,47.56
2022-07-26T12:56:39.522Z,46.71
2022-07-26T12:59:06.515Z,47.83
2022-07-26T13:01:33.703Z,48.35
2022-07-26T13:04:00.958Z,49.64
2022-07-26T13:06:28.198Z,52.36
2022-07-26T13:08:56.710Z,52.89
2022-07-26T13:11:23.981Z,53.35
2022-07-26T13:13:51.034Z,54.53
2022-07-26T13:16:18.053Z,54.12
2022-07-26T13:18:46.368Z,54.58
2022-07-26T13:21:13.408Z,54.70
2022-07-26T13:23:40.427Z,56.24
2022-07-26T13:26:09.277Z,55.90
2022-07-26T13:28:37.141Z,57.16
2022-07-26T13:31:04.451Z,56.21
2022-07-26T13:33:32.781Z,56.57
2022-07-26T13:35:59.783Z,56.96
2022-07-26T13:38:28.451Z,56.95
2022-07-26T13:40:56.551Z,56.72
2022-07-26T13:43:24.312Z,56.72
2022-07-26T13:45:51.518Z,57.19
2022-07-26T13:48:18.537Z,57.67
2022-07-26T13:50:45.556Z,57.49
2022-07-26T13:53:12.573Z,56.96
2022-07-26T13:55:39.536Z,57.09
2022-07-26T13:58:09.996Z,55.65
2022-07-26T14:00:37.751Z,55.39
2022-07-26T14:03:05.126Z,55.15
2022-07-26T14:05:32.245Z,54.43
2022-07-26T14:07:59.205Z,55.06
2022-07-26T14:10:26.232Z,55.06
2022-07-26T14:12:53.675Z,55.71
2022-07-26T14:15:22.920Z,56.48
2022-07-26T14:17:51.607Z,56.54
2022-07-26T14:20:18.870Z,55.60
2022-07-26T14:22:46.125Z,55.00
2022-07-26T14:25:13.304Z,55.37
2022-07-26T14:27:40.365Z,57.41
2022-07-26T14:30:07.974Z,56.27
2022-07-26T14:32:35.085Z,55.98
2022-07-26T14:35:02.226Z,56.78
2022-07-26T14:37:43.117Z,56.58
2022-07-26T14:40:14.614Z,56.59
2022-07-26T14:42:41.847Z,56.96
2022-07-26T14:45:10.011Z,57.51
2022-07-26T14:47:37.464Z,57.58
2022-07-26T14:50:07.695Z,58.11
2022-07-26T14:52:45.875Z,58.51
2022-07-26T14:55:13.798Z,59.34
2022-07-26T14:57:41.531Z,59.27
2022-07-26T15:00:11.233Z,58.66
2022-07-26T15:02:40.474Z,59.27
2022-07-26T15:05:08.132Z,60.29
2022-07-26T15:07:35.302Z,60.12
2022-07-26T15:10:02.625Z,60.96
2022-07-26T15:12:31.590Z,61.42
2022-07-26T15:14:58.660Z,60.70
2022-07-26T15:17:26.159Z,60.34
2022-07-26T15:19:53.188Z,60.01
2022-07-26T15:22:20.351Z,60.27
2022-07-26T15:24:47.383Z,60.75
2022-07-26T15:27:14.459Z,61.66
2022-07-26T15:29:41.662Z,61.40
2022-07-26T15:32:08.931Z,62.04
2022-07-26T15:34:36.091Z,61.46
2022-07-26T15:37:03.246Z,61.15
2022-07-26T15:39:30.413Z,62.01
2022-07-26T15:42:03.929Z,61.80
2022-07-26T15:44:34.544Z,63.14
2022-07-26T15:47:01.617Z,63.01
2022-07-26T15:49:30.918Z,61.70
2022-07-26T15:51:58.037Z,62.20
2022-07-26T15:54:25.332Z,62.44
2022-07-26T15:56:52.467Z,62.21
2022-07-26T15:59:19.615Z,61.35
2022-07-26T16:01:46.801Z,61.60
2022-07-26T16:04:15.113Z,61.49
2022-07-26T16:06:43.465Z,61.61
2022-07-26T16:09:16.989Z,61.29
2022-07-26T16:11:45.083Z,60.26
2022-07-26T16:14:12.812Z,60.54
2022-07-26T16:16:39.946Z,60.12
2022-07-26T16:19:07.553Z,59.43
2022-07-26T16:21:34.965Z,57.91
2022-07-26T16:24:06.785Z,58.08
2022-07-26T16:26:35.174Z,58.52
2022-07-26T16:29:02.773Z,58.24
2022-07-26T16:31:30.617Z,59.38
2022-07-26T16:33:57.639Z,60.12
2022-07-26T16:36:27.593Z,60.78
2022-07-26T16:38:54.578Z,60.61
2022-07-26T16:41:21.692Z,59.48
2022-07-26T16:43:48.784Z,58.77
2022-07-26T16:46:16.027Z,57.47
2022-07-26T16:48:43.279Z,58.34
2022-07-26T16:51:11.673Z,59.10
2022-07-26T16:53:38.715Z,59.66
2022-07-26T16:56:06.233Z,60.51
2022-07-26T16:58:33.342Z,59.94
2022-07-26T17:01:00.842Z,60.77
2022-07-26T17:03:28.327Z,59.41
2022-07-26T17:05:55.415Z,61.53
2022-07-26T17:08:22.983Z,60.75
2022-07-26T17:10:50.154Z,59.93
2022-07-26T17:13:17.329Z,60.66
2022-07-26T17:15:44.319Z,60.51
2022-07-26T17:18:11.537Z,60.51
2022-07-26T17:20:39.123Z,59.99
2022-07-26T17:23:06.176Z,59.81
2022-07-26T17:25:33.212Z,61.20
2022-07-26T17:28:00.179Z,61.36
2022-07-26T17:30:27.239Z,60.51
2022-07-26T17:32:54.307Z,61.76
2022-07-26T17:35:21.634Z,61.13
2022-07-26T17:37:48.672Z,61.28
2022-07-26T17:40:16.485Z,60.93
2022-07-26T17:42:43.667Z,61.18
2022-07-26T17:45:11.094Z,61.13
2022-07-26T17:47:38.079Z,61.21
2022-07-26T17:50:35.372Z,62.04
2022-07-26T17:52:54.516Z,62.88
2022-07-26T17:55:22.148Z,62.71
2022-07-26T17:57:50.184Z,61.94
2022-07-26T18:00:19.863Z,62.67
2022-07-26T18:02:48.102Z,61.88
2022-07-26T18:05:15.653Z,62.21
2022-07-26T18:07:42.900Z,62.95
2022-07-26T18:10:11.319Z,63.17
2022-07-26T18:12:38.495Z,62.30
2022-07-26T18:15:07.641Z,61.67
2022-07-26T18:17:34.819Z,62.29
2022-07-26T18:20:02.158Z,62.01
2022-07-26T18:22:31.170Z,62.55
2022-07-26T18:24:58.155Z,62.66
2022-07-26T18:27:28.263Z,63.57
2022-07-26T18:29:56.373Z,62.24
2022-07-26T18:32:23.806Z,62.71
2022-07-26T18:34:52.549Z,64.39
2022-07-26T18:37:20.634Z,63.18
2022-07-26T18:39:51.560Z,62.20
2022-07-26T18:42:21.223Z,62.76
2022-07-26T18:44:48.236Z,64.18
2022-07-26T18:47:15.229Z,63.81
2022-07-26T18:49:42.387Z,63.44
2022-07-26T18:52:09.874Z,63.36
2022-07-26T18:54:37.401Z,64.22
2022-07-26T18:57:04.822Z,63.46
2022-07-26T18:59:32.248Z,62.96
2022-07-26T19:02:00.323Z,64.32
2022-07-26T19:04:28.162Z,63.79
2022-07-26T19:06:55.757Z,63.72
2022-07-26T19:09:23.221Z,64.32
2022-07-26T19:11:50.331Z,63.61
2022-07-26T19:14:17.668Z,65.19
2022-07-26T19:16:44.751Z,64.82
2022-07-26T19:19:12.021Z,65.31
2022-07-26T19:21:40.961Z,64.45
2022-07-26T19:24:07.966Z,65.44
2022-07-26T19:26:36.114Z,66.01
2022-07-26T19:29:03.710Z,65.80
2022-07-26T19:31:30.840Z,66.34
2022-07-26T19:33:57.846Z,65.90
2022-07-26T19:36:26.222Z,65.80
2022-07-26T19:38:57.605Z,65.86
2022-07-26T19:41:25.019Z,65.89
2022-07-26T19:43:51.979Z,65.32
2022-07-26T19:46:19.136Z,66.12
2022-07-26T19:48:46.304Z,65.45
2022-07-26T19:51:13.346Z,66.73
2022-07-26T19:53:40.343Z,65.18
2022-07-26T19:56:07.992Z,66.38
2022-07-26T19:58:35.124Z,65.68
2022-07-26T20:01:02.400Z,65.40
2022-07-26T20:03:29.406Z,64.97
2022-07-26T20:05:57.850Z,65.41
2022-07-26T20:08:25.445Z,65.73
2022-07-26T20:10:52.869Z,66.40
2022-07-26T20:13:19.921Z,65.94
2022-07-26T20:15:47.523Z,65.43
2022-07-26T20:18:14.657Z,65.86
2022-07-26T20:20:41.718Z,66.35
2022-07-26T20:23:11.160Z,66.58
2022-07-26T20:25:38.229Z,66.45
2022-07-26T20:28:05.508Z,65.77
2022-07-26T20:30:32.674Z,66.81
2022-07-26T20:32:59.731Z,67.14
2022-07-26T20:35:26.847Z,66.40
2022-07-26T20:37:53.847Z,66.05
2022-07-26T20:40:21.635Z,66.51
2022-07-26T20:42:50.959Z,66.12
2022-07-26T20:45:18.016Z,67.06
2022-07-26T20:47:44.984Z,66.68
2022-07-26T20:50:12.932Z,66.87
2022-07-26T20:52:40.520Z,66.36
2022-07-26T20:55:08.012Z,66.66
2022-07-26T20:57:35.583Z,66.66
2022-07-26T21:00:06.533Z,66.63
2022-07-26T21:02:33.860Z,67.11
2022-07-26T21:05:00.913Z,68.20
2022-07-26T21:07:55.091Z,67.65
2022-07-26T21:10:14.968Z,66.54
2022-07-26T21:12:42.771Z,67.73
2022-07-26T21:15:10.484Z,68.02
2022-07-26T21:17:38.615Z,67.21
2022-07-26T21:20:06.323Z,67.16
2022-07-26T21:22:33.441Z,67.74
2022-07-26T21:25:00.438Z,67.47
2022-07-26T21:27:27.414Z,67.05
2022-07-26T21:29:54.355Z,67.56
2022-07-26T21:32:21.831Z,67.58
2022-07-26T21:34:48.922Z,67.51
2022-07-26T21:37:16.178Z,68.42
2022-07-26T21:39:43.130Z,67.70
2022-07-26T21:42:10.093Z,68.12
2022-07-26T21:44:37.083Z,68.49
2022-07-26T21:47:05.908Z,68.33
2022-07-26T21:49:33.682Z,69.00
2022-07-26T21:52:00.747Z,69.08
2022-07-26T21:54:27.700Z,68.65
2022-07-26T21:56:54.823Z,69.28
2022-07-26T21:59:21.939Z,68.84
2022-07-26T22:01:48.983Z,68.88
2022-07-26T22:04:17.928Z,69.28
2022-07-26T22:06:45.374Z,69.33
2022-07-26T22:09:12.792Z,69.02
2022-07-26T22:11:40.047Z,69.55
2022-07-26T22:14:08.561Z,69.63
2022-07-26T22:16:36.023Z,68.95
2022-07-26T22:19:03.423Z,69.62
2022-07-26T22:21:30.448Z,69.42
2022-07-26T22:23:57.548Z,69.77
2022-07-26T22:26:31.010Z,69.76
2022-07-26T22:28:59.571Z,69.88
2022-07-26T22:31:26.650Z,70.31
2022-07-26T22:33:53.725Z,70.40
2022-07-26T22:36:20.777Z,70.18
2022-07-26T22:38:47.819Z,70.72
2022-07-26T22:41:14.820Z,70.86
2022-07-26T22:43:42.063Z,70.79
2022-07-26T22:46:09.191Z,71.07
2022-07-26T22:48:38.635Z,71.09
2022-07-26T22:51:06.465Z,70.89
2022-07-26T22:53:33.402Z,70.77
2022-07-26T22:56:00.429Z,71.09
2022-07-26T22:58:27.450Z,70.98
2022-07-26T23:00:54.609Z,71.20
2022-07-26T23:03:22.040Z,70.93
2022-07-26T23:05:50.462Z,70.83
2022-07-26T23:11:06.991Z,70.82
2022-07-26T23:13:34.411Z,71.07
2022-07-26T23:16:02.139Z,70.89
2022-07-26T23:18:30.784Z,71.24
2022-07-26T23:20:58.058Z,71.40
2022-07-26T23:23:28.368Z,71.49
2022-07-26T23:25:57.917Z,72.01
2022-07-26T23:28:36.797Z,71.99
2022-07-26T23:31:10.924Z,72.11
2022-07-26T23:33:50.899Z,71.94
2022-07-26T23:36:26.273Z,72.34
2022-07-26T23:38:55.319Z,72.63
2022-07-26T23:41:23.088Z,72.69
2022-07-26T23:43:50.259Z,72.54
2022-07-26T23:46:17.489Z,72.06
2022-07-26T23:48:44.628Z,72.33
2022-07-26T23:51:11.742Z,72.32
2022-07-26T23:53:38.785Z,72.10
2022-07-26T23:56:05.931Z,72.70
2022-07-26T23:58:33.020Z,72.48
