createdAt,value
2019-05-12T00:00:21.260Z,8.63
2019-05-12T00:02:49.898Z,8.90
2019-05-12T00:05:18.850Z,8.60
2019-05-12T00:07:48.757Z,10.38
2019-05-12T00:10:18.274Z,9.88
2019-05-12T00:12:48.386Z,10.98
2019-05-12T00:15:19.345Z,11.65
2019-05-12T00:17:48.692Z,13.08
2019-05-12T00:20:18.589Z,10.20
2019-05-12T00:22:55.276Z,9.15
2019-05-12T00:25:23.808Z,8.88
2019-05-12T00:27:52.380Z,9.18
2019-05-12T00:30:34.780Z,8.78
2019-05-12T00:33:04.914Z,8.80
2019-05-12T00:35:33.928Z,8.70
2019-05-12T00:38:02.858Z,8.75
2019-05-12T00:40:31.534Z,8.38
2019-05-12T00:43:00.286Z,9.15
2019-05-12T00:45:29.509Z,10.58
2019-05-12T00:47:58.614Z,9.60
2019-05-12T00:50:28.878Z,9.00
2019-05-12T00:52:58.244Z,8.48
2019-05-12T00:55:28.972Z,9.20
2019-05-12T00:57:58.103Z,9.08
2019-05-12T01:00:29.102Z,8.88
2019-05-12T01:02:58.350Z,8.93
2019-05-12T01:05:29.369Z,9.75
2019-05-12T01:07:58.255Z,9.83
2019-05-12T01:10:28.582Z,8.93
2019-05-12T01:12:58.247Z,9.20
2019-05-12T01:15:28.676Z,9.85
2019-05-12T01:17:59.196Z,7.85
2019-05-12T01:20:29.485Z,8.73
2019-05-12T01:22:58.332Z,8.50
2019-05-12T01:25:29.019Z,8.85
2019-05-12T01:27:58.999Z,7.85
2019-05-12T01:30:28.589Z,8.80
2019-05-12T01:32:58.386Z,9.08
2019-05-12T01:35:28.306Z,9.00
2019-05-12T01:37:58.711Z,9.58
2019-05-12T01:40:28.549Z,9.10
2019-05-12T01:43:00.166Z,9.03
2019-05-12T01:45:29.133Z,9.65
2019-05-12T01:47:59.223Z,10.10
2019-05-12T01:50:28.644Z,9.30
2019-05-12T01:52:58.744Z,9.73
2019-05-12T01:55:28.422Z,9.08
2019-05-12T01:57:57.979Z,9.13
2019-05-12T02:00:28.340Z,9.53
2019-05-12T02:02:58.397Z,9.23
2019-05-12T02:05:28.183Z,10.08
2019-05-12T02:07:58.693Z,10.32
2019-05-12T02:10:28.605Z,9.78
2019-05-12T02:12:59.277Z,9.25
2019-05-12T02:15:28.248Z,9.53
2019-05-12T02:17:58.841Z,9.00
2019-05-12T02:20:28.747Z,9.38
2019-05-12T02:22:58.477Z,9.10
2019-05-12T02:25:28.801Z,8.63
2019-05-12T02:27:58.333Z,9.35
2019-05-12T02:30:30.340Z,8.70
2019-05-12T02:32:59.345Z,9.28
2019-05-12T02:35:28.028Z,9.03
2019-05-12T02:37:56.551Z,8.65
2019-05-12T02:40:25.793Z,10.10
2019-05-12T02:42:56.022Z,10.18
2019-05-12T02:45:25.598Z,9.25
2019-05-12T02:47:54.723Z,9.30
2019-05-12T02:50:37.566Z,9.70
2019-05-12T02:53:07.435Z,9.20
2019-05-12T02:55:37.346Z,9.18
2019-05-12T02:58:06.549Z,9.25
2019-05-12T03:00:36.680Z,9.35
2019-05-12T03:03:07.802Z,9.20
2019-05-12T03:05:37.169Z,9.68
2019-05-12T03:08:05.858Z,9.23
2019-05-12T03:10:36.360Z,8.90
2019-05-12T03:13:05.528Z,9.18
2019-05-12T03:15:36.715Z,9.48
2019-05-12T03:18:06.451Z,9.18
2019-05-12T03:20:35.892Z,9.00
2019-05-12T03:23:06.304Z,8.73
2019-05-12T03:25:36.836Z,8.03
2019-05-12T03:28:08.870Z,7.75
2019-05-12T03:30:39.306Z,8.43
2019-05-12T03:33:10.274Z,9.60
2019-05-12T03:35:42.982Z,7.80
2019-05-12T03:38:07.871Z,9.58
2019-05-12T03:40:38.410Z,8.63
2019-05-12T03:43:07.205Z,9.00
2019-05-12T03:45:36.470Z,9.05
2019-05-12T03:48:06.427Z,9.43
2019-05-12T03:50:36.133Z,8.65
2019-05-12T03:53:10.147Z,9.05
2019-05-12T03:55:42.019Z,10.32
2019-05-12T03:58:06.727Z,9.95
2019-05-12T04:00:36.325Z,9.48
2019-05-12T04:03:06.352Z,10.38
2019-05-12T04:05:36.290Z,9.70
2019-05-12T04:08:06.923Z,9.08
2019-05-12T04:10:36.853Z,9.48
2019-05-12T04:13:06.273Z,11.63
2019-05-12T04:15:36.505Z,10.93
2019-05-12T04:18:06.481Z,11.25
2019-05-12T04:20:36.421Z,10.72
2019-05-12T04:23:06.707Z,9.80
2019-05-12T04:25:51.701Z,9.70
2019-05-12T04:28:06.193Z,9.33
2019-05-12T04:30:35.829Z,8.90
2019-05-12T04:33:05.782Z,9.68
2019-05-12T04:35:35.590Z,10.30
2019-05-12T04:38:05.382Z,12.37
2019-05-12T04:40:36.005Z,13.45
2019-05-12T04:43:06.580Z,13.22
2019-05-12T04:45:35.908Z,14.95
2019-05-12T04:48:06.269Z,13.08
2019-05-12T04:50:36.161Z,12.75
2019-05-12T04:53:06.579Z,12.37
2019-05-12T04:55:36.302Z,14.03
2019-05-12T04:58:05.980Z,13.75
2019-05-12T05:00:35.918Z,11.80
2019-05-12T05:03:06.048Z,12.73
2019-05-12T05:05:36.258Z,13.08
2019-05-12T05:08:05.650Z,13.78
2019-05-12T05:10:35.052Z,14.60
2019-05-12T05:13:05.812Z,14.33
2019-05-12T05:15:35.284Z,14.53
2019-05-12T05:18:06.605Z,14.33
2019-05-12T05:20:34.995Z,13.83
2019-05-12T05:23:04.041Z,13.98
2019-05-12T05:25:35.161Z,12.47
2019-05-12T05:28:04.781Z,10.98
2019-05-12T05:30:34.252Z,11.28
2019-05-12T05:33:05.104Z,10.38
2019-05-12T05:35:39.705Z,10.30
2019-05-12T05:38:05.731Z,9.98
2019-05-12T05:40:35.809Z,10.30
2019-05-12T05:43:12.636Z,11.20
2019-05-12T05:45:35.679Z,9.90
2019-05-12T05:48:09.807Z,10.85
2019-05-12T05:50:35.244Z,10.90
2019-05-12T05:53:04.303Z,12.33
2019-05-12T05:55:34.548Z,12.55
2019-05-12T05:58:10.258Z,12.65
2019-05-12T06:00:35.069Z,11.40
2019-05-12T06:03:05.606Z,10.60
2019-05-12T06:05:38.176Z,9.88
2019-05-12T06:08:09.533Z,10.75
2019-05-12T06:10:40.049Z,10.30
2019-05-12T06:13:05.895Z,11.88
2019-05-12T06:15:38.813Z,10.35
2019-05-12T06:18:05.503Z,11.53
2019-05-12T06:20:37.718Z,10.58
2019-05-12T06:23:04.696Z,11.85
2019-05-12T06:25:45.555Z,12.75
2019-05-12T06:28:08.789Z,20.02
2019-05-12T06:30:43.764Z,54.93
2019-05-12T06:33:06.126Z,27.30
2019-05-12T06:35:37.422Z,28.85
2019-05-12T06:38:05.420Z,22.22
2019-05-12T06:40:40.260Z,23.42
2019-05-12T06:43:04.817Z,15.23
2019-05-12T06:45:42.049Z,12.85
2019-05-12T06:48:04.882Z,10.25
2019-05-12T06:50:38.918Z,9.40
2019-05-12T06:53:05.350Z,6.17
2019-05-12T06:55:39.003Z,6.15
2019-05-12T06:58:05.289Z,5.85
2019-05-12T07:00:35.322Z,6.33
2019-05-12T07:03:05.119Z,5.17
2019-05-12T07:05:38.504Z,6.62
2019-05-12T07:08:05.276Z,7.35
2019-05-12T07:10:41.188Z,6.22
2019-05-12T07:13:05.811Z,7.25
2019-05-12T07:15:40.121Z,6.62
2019-05-12T07:18:13.707Z,6.95
2019-05-12T07:20:43.636Z,6.90
2019-05-12T07:23:14.200Z,7.00
2019-05-12T07:25:44.548Z,7.58
2019-05-12T07:28:14.475Z,8.45
2019-05-12T07:30:46.721Z,7.78
2019-05-12T07:33:15.437Z,7.75
2019-05-12T07:35:45.094Z,8.80
2019-05-12T07:38:21.163Z,10.35
2019-05-12T07:40:47.018Z,11.10
2019-05-12T07:43:20.506Z,10.32
2019-05-12T07:45:53.938Z,10.13
2019-05-12T07:48:19.987Z,9.58
2019-05-12T07:50:50.342Z,8.40
2019-05-12T07:53:18.819Z,8.15
2019-05-12T07:55:49.422Z,9.00
2019-05-12T07:58:19.333Z,9.33
2019-05-12T08:00:53.991Z,8.33
2019-05-12T08:03:21.181Z,8.10
2019-05-12T08:05:51.288Z,7.78
2019-05-12T08:08:19.083Z,7.20
2019-05-12T08:10:51.366Z,6.75
2019-05-12T08:13:19.588Z,7.67
2019-05-12T08:15:51.340Z,7.37
2019-05-12T08:18:18.579Z,8.30
2019-05-12T08:20:47.121Z,8.93
2019-05-12T08:23:15.794Z,8.55
2019-05-12T08:25:44.268Z,8.68
2019-05-12T08:28:18.218Z,10.00
2019-05-12T08:30:47.476Z,9.58
2019-05-12T08:33:14.614Z,9.73
2019-05-12T08:35:44.061Z,8.38
2019-05-12T08:38:14.446Z,8.00
2019-05-12T08:40:46.394Z,8.43
2019-05-12T08:43:14.991Z,7.37
2019-05-12T08:45:44.435Z,7.95
2019-05-12T08:48:21.489Z,7.50
2019-05-12T08:50:45.977Z,6.78
2019-05-12T08:53:20.491Z,7.87
2019-05-12T08:55:44.135Z,8.48
2019-05-12T08:58:29.853Z,7.90
2019-05-12T09:00:48.346Z,8.13
2019-05-12T09:03:14.335Z,8.08
2019-05-12T09:05:44.534Z,6.85
2019-05-12T09:08:14.246Z,6.05
2019-05-12T09:10:45.070Z,5.33
2019-05-12T09:13:14.654Z,5.75
2019-05-12T09:15:43.923Z,7.08
2019-05-12T09:18:14.508Z,5.87
2019-05-12T09:20:48.811Z,6.22
2019-05-12T09:23:13.719Z,6.47
2019-05-12T09:25:45.133Z,6.15
2019-05-12T09:28:13.876Z,7.10
2019-05-12T09:30:47.665Z,6.87
2019-05-12T09:33:14.073Z,6.40
2019-05-12T09:35:43.821Z,6.53
2019-05-12T09:38:21.347Z,5.60
2019-05-12T09:40:43.859Z,6.30
2019-05-12T09:43:13.641Z,5.72
2019-05-12T09:45:51.503Z,5.58
2019-05-12T09:48:14.134Z,7.33
2019-05-12T09:50:46.320Z,7.10
2019-05-12T09:53:14.540Z,6.00
2019-05-12T09:55:43.872Z,6.33
2019-05-12T09:58:20.721Z,7.33
2019-05-12T10:00:43.921Z,6.28
2019-05-12T10:03:13.843Z,6.70
2019-05-12T10:05:44.247Z,6.03
2019-05-12T10:08:13.901Z,6.20
2019-05-12T10:10:47.025Z,6.37
2019-05-12T10:13:15.109Z,6.30
2019-05-12T10:15:43.742Z,5.60
2019-05-12T10:18:14.325Z,5.75
2019-05-12T10:20:44.096Z,6.50
2019-05-12T10:23:18.613Z,6.10
2019-05-12T10:25:44.535Z,6.08
2019-05-12T10:28:16.047Z,6.58
2019-05-12T10:30:47.087Z,6.22
2019-05-12T10:33:14.269Z,6.62
2019-05-12T10:35:43.837Z,6.45
2019-05-12T10:38:13.654Z,5.75
2019-05-12T10:40:44.473Z,6.22
2019-05-12T10:43:34.300Z,5.80
2019-05-12T10:46:04.229Z,6.55
2019-05-12T10:48:33.882Z,6.22
2019-05-12T10:51:03.624Z,6.55
2019-05-12T10:53:34.119Z,5.97
2019-05-12T10:56:02.521Z,6.15
2019-05-12T10:58:31.024Z,5.20
2019-05-12T11:01:05.309Z,6.30
2019-05-12T11:03:29.885Z,6.22
2019-05-12T11:06:02.627Z,6.10
2019-05-12T11:08:29.023Z,4.72
2019-05-12T11:11:01.090Z,5.60
2019-05-12T11:13:27.950Z,6.00
2019-05-12T11:15:56.633Z,5.35
2019-05-12T11:18:30.316Z,5.35
2019-05-12T11:20:55.588Z,4.37
2019-05-12T11:23:24.658Z,3.83
2019-05-12T11:25:53.622Z,4.03
2019-05-12T11:28:24.500Z,4.00
2019-05-12T11:30:52.845Z,4.87
2019-05-12T11:33:23.667Z,5.25
2019-05-12T11:35:54.142Z,4.70
2019-05-12T11:38:24.421Z,5.10
2019-05-12T11:40:53.804Z,4.70
2019-05-12T11:43:24.583Z,4.53
2019-05-12T11:45:53.469Z,4.87
2019-05-12T11:48:23.611Z,3.80
2019-05-12T11:50:54.565Z,4.80
2019-05-12T11:53:30.362Z,5.40
2019-05-12T11:55:54.293Z,4.95
2019-05-12T11:58:23.615Z,4.87
2019-05-12T12:00:58.775Z,5.30
2019-05-12T12:03:24.636Z,4.60
2019-05-12T12:05:54.739Z,5.20
2019-05-12T12:08:26.388Z,4.00
2019-05-12T12:10:54.253Z,5.25
2019-05-12T12:13:28.414Z,5.05
2019-05-12T12:15:53.366Z,4.40
2019-05-12T12:18:23.591Z,5.10
2019-05-12T12:20:57.157Z,5.00
2019-05-12T12:23:22.560Z,4.70
2019-05-12T12:25:53.270Z,4.60
2019-05-12T12:28:24.017Z,4.37
2019-05-12T12:30:56.904Z,5.00
2019-05-12T12:33:23.464Z,4.40
2019-05-12T12:35:56.775Z,4.10
2019-05-12T12:38:22.619Z,4.90
2019-05-12T12:40:53.400Z,5.60
2019-05-12T12:43:21.386Z,4.90
2019-05-12T12:45:54.483Z,4.95
2019-05-12T12:48:27.709Z,4.95
2019-05-12T12:50:53.551Z,5.58
2019-05-12T12:53:23.860Z,5.30
2019-05-12T12:55:53.811Z,4.53
2019-05-12T12:58:26.941Z,4.60
2019-05-12T13:00:56.644Z,3.65
2019-05-12T13:03:25.695Z,4.47
2019-05-12T13:05:54.230Z,4.00
2019-05-12T13:08:24.684Z,4.25
2019-05-12T13:10:54.257Z,4.50
2019-05-12T13:13:24.517Z,4.08
2019-05-12T13:15:53.649Z,4.35
2019-05-12T13:18:32.052Z,4.67
2019-05-12T13:20:54.089Z,4.20
2019-05-12T13:23:34.718Z,4.10
2019-05-12T13:25:54.752Z,5.30
2019-05-12T13:28:25.928Z,5.05
2019-05-12T13:31:07.618Z,5.53
2019-05-12T13:33:24.457Z,5.10
2019-05-12T13:35:55.876Z,4.72
2019-05-12T13:38:23.791Z,5.65
2019-05-12T13:40:54.096Z,4.55
2019-05-12T13:43:23.739Z,5.17
2019-05-12T13:45:53.517Z,5.33
2019-05-12T13:48:24.000Z,4.85
2019-05-12T13:50:54.384Z,4.90
2019-05-12T13:53:24.390Z,4.28
2019-05-12T13:55:54.276Z,5.20
2019-05-12T13:58:28.348Z,5.28
2019-05-12T14:01:10.493Z,5.50
2019-05-12T14:03:27.478Z,5.58
2019-05-12T14:05:55.240Z,5.28
2019-05-12T14:08:25.274Z,5.80
2019-05-12T14:10:59.205Z,4.22
2019-05-12T14:13:24.656Z,5.33
2019-05-12T14:15:53.792Z,4.70
2019-05-12T14:18:22.570Z,5.92
2019-05-12T14:20:58.504Z,5.22
2019-05-12T14:23:23.821Z,7.05
2019-05-12T14:25:54.086Z,4.90
2019-05-12T14:28:23.448Z,4.78
2019-05-12T14:30:54.407Z,5.03
2019-05-12T14:33:24.637Z,4.47
2019-05-12T14:35:53.710Z,5.22
2019-05-12T14:38:27.420Z,5.35
2019-05-12T14:40:53.639Z,4.97
2019-05-12T14:43:24.064Z,6.15
2019-05-12T14:45:54.114Z,6.83
2019-05-12T14:48:24.050Z,6.00
2019-05-12T14:50:53.541Z,4.75
2019-05-12T14:53:23.720Z,5.45
2019-05-12T14:55:53.574Z,5.42
2019-05-12T14:58:23.728Z,5.60
2019-05-12T15:00:56.219Z,5.50
2019-05-12T15:03:24.172Z,5.10
2019-05-12T15:05:54.487Z,5.60
2019-05-12T15:08:35.586Z,6.03
2019-05-12T15:10:53.589Z,5.90
2019-05-12T15:13:24.029Z,5.72
2019-05-12T15:15:56.070Z,5.70
2019-05-12T15:18:23.047Z,6.20
2019-05-12T15:20:51.834Z,8.25
2019-05-12T15:23:23.835Z,6.12
2019-05-12T15:25:53.778Z,6.12
2019-05-12T15:28:23.617Z,5.15
2019-05-12T15:30:54.198Z,6.22
2019-05-12T15:33:24.379Z,6.40
2019-05-12T15:35:54.644Z,7.00
2019-05-12T15:38:23.993Z,6.87
2019-05-12T15:40:53.776Z,6.15
2019-05-12T15:43:24.353Z,7.65
2019-05-12T15:45:57.381Z,6.15
2019-05-12T15:48:25.946Z,6.78
2019-05-12T15:50:54.104Z,6.58
2019-05-12T15:53:26.841Z,6.65
2019-05-12T15:55:54.273Z,6.15
2019-05-12T15:58:24.798Z,6.12
2019-05-12T16:00:57.654Z,6.90
2019-05-12T16:03:26.546Z,8.53
2019-05-12T16:05:55.592Z,6.67
2019-05-12T16:08:24.542Z,6.70
2019-05-12T16:10:53.568Z,7.70
2019-05-12T16:13:24.372Z,7.83
2019-05-12T16:15:55.703Z,7.50
2019-05-12T16:18:23.479Z,8.40
2019-05-12T16:20:53.753Z,7.62
2019-05-12T16:23:29.870Z,9.48
2019-05-12T16:25:54.398Z,10.30
2019-05-12T16:28:26.370Z,11.43
2019-05-12T16:30:59.013Z,9.98
2019-05-12T16:33:23.572Z,11.75
2019-05-12T16:35:54.398Z,10.85
2019-05-12T16:38:23.643Z,13.10
2019-05-12T16:40:53.942Z,12.88
2019-05-12T16:43:23.797Z,13.93
2019-05-12T16:45:53.776Z,12.58
2019-05-12T16:48:30.410Z,12.45
2019-05-12T16:50:53.019Z,12.10
2019-05-12T16:53:27.314Z,10.32
2019-05-12T16:55:53.245Z,10.90
2019-05-12T16:58:24.410Z,11.55
2019-05-12T17:00:53.400Z,9.78
2019-05-12T17:03:23.763Z,9.28
2019-05-12T17:05:55.983Z,9.78
2019-05-12T17:08:24.093Z,8.98
2019-05-12T17:11:01.163Z,9.53
2019-05-12T17:13:23.716Z,8.53
2019-05-12T17:15:55.291Z,8.30
2019-05-12T17:18:24.666Z,7.87
2019-05-12T17:20:54.547Z,8.78
2019-05-12T17:23:24.575Z,7.67
2019-05-12T17:25:53.449Z,8.20
2019-05-12T17:28:23.872Z,8.10
2019-05-12T17:30:54.387Z,8.23
2019-05-12T17:33:27.439Z,7.83
2019-05-12T17:35:53.482Z,8.45
2019-05-12T17:38:25.069Z,8.23
2019-05-12T17:40:58.871Z,8.93
2019-05-12T17:43:23.298Z,8.60
2019-05-12T17:45:56.939Z,9.20
2019-05-12T17:48:23.391Z,9.18
2019-05-12T17:50:53.979Z,8.95
2019-05-12T17:53:24.041Z,9.00
2019-05-12T17:55:54.028Z,10.28
2019-05-12T17:58:24.234Z,9.45
2019-05-12T18:00:53.143Z,10.82
2019-05-12T18:03:25.382Z,10.45
2019-05-12T18:05:53.434Z,10.40
2019-05-12T18:08:23.972Z,11.60
2019-05-12T18:10:54.462Z,11.50
2019-05-12T18:13:24.986Z,11.43
2019-05-12T18:15:53.689Z,12.05
2019-05-12T18:18:24.116Z,11.08
2019-05-12T18:20:52.601Z,11.22
2019-05-12T18:23:26.182Z,11.90
2019-05-12T18:25:53.548Z,11.20
2019-05-12T18:28:27.656Z,11.18
2019-05-12T18:30:53.854Z,11.78
2019-05-12T18:33:33.558Z,12.13
2019-05-12T18:35:54.532Z,11.25
2019-05-12T18:38:26.655Z,11.15
2019-05-12T18:40:54.557Z,11.63
2019-05-12T18:43:24.327Z,11.95
2019-05-12T18:45:57.133Z,11.55
2019-05-12T18:48:25.249Z,11.53
2019-05-12T18:50:53.781Z,10.63
2019-05-12T18:53:30.284Z,11.10
2019-05-12T18:55:53.893Z,10.95
2019-05-12T18:58:30.562Z,12.47
2019-05-12T19:00:53.970Z,11.95
2019-05-12T19:03:22.756Z,11.60
2019-05-12T19:05:51.366Z,11.85
2019-05-12T19:08:20.519Z,12.80
2019-05-12T19:10:51.627Z,13.35
2019-05-12T19:13:20.062Z,12.70
2019-05-12T19:15:52.793Z,13.00
2019-05-12T19:18:24.329Z,14.47
2019-05-12T19:20:49.721Z,15.30
2019-05-12T19:23:18.364Z,13.93
2019-05-12T19:25:47.164Z,14.80
2019-05-12T19:28:15.712Z,13.80
2019-05-12T19:30:44.305Z,14.20
2019-05-12T19:33:13.667Z,14.85
2019-05-12T19:35:42.842Z,15.05
2019-05-12T19:38:15.062Z,13.80
2019-05-12T19:40:47.315Z,14.03
2019-05-12T19:43:14.111Z,14.07
2019-05-12T19:45:43.583Z,15.40
2019-05-12T19:48:23.873Z,15.45
2019-05-12T19:50:51.957Z,14.40
2019-05-12T19:53:16.136Z,14.95
2019-05-12T19:55:44.763Z,15.30
2019-05-12T19:58:13.388Z,15.05
2019-05-12T20:00:43.811Z,14.80
2019-05-12T20:03:13.912Z,16.25
2019-05-12T20:05:43.459Z,15.50
2019-05-12T20:08:13.666Z,14.38
2019-05-12T20:10:49.260Z,15.13
2019-05-12T20:13:13.684Z,14.85
2019-05-12T20:15:43.690Z,15.53
2019-05-12T20:18:14.708Z,14.90
2019-05-12T20:20:44.833Z,14.65
2019-05-12T20:23:14.292Z,14.50
2019-05-12T20:25:44.210Z,14.18
2019-05-12T20:28:14.516Z,14.23
2019-05-12T20:30:44.019Z,14.85
2019-05-12T20:33:13.781Z,14.07
2019-05-12T20:35:47.393Z,13.20
2019-05-12T20:38:14.854Z,14.75
2019-05-12T20:40:43.438Z,13.10
2019-05-12T20:43:14.627Z,13.35
2019-05-12T20:45:45.697Z,13.68
2019-05-12T20:48:19.334Z,12.33
2019-05-12T20:50:44.860Z,12.45
2019-05-12T20:53:14.365Z,13.30
2019-05-12T20:55:44.336Z,13.25
2019-05-12T20:58:13.696Z,14.78
2019-05-12T21:00:49.820Z,12.55
2019-05-12T21:03:14.771Z,12.85
2019-05-12T21:05:43.444Z,11.25
2019-05-12T21:08:15.123Z,12.40
2019-05-12T21:10:43.752Z,12.85
2019-05-12T21:13:14.711Z,11.88
2019-05-12T21:15:45.673Z,11.40
2019-05-12T21:18:14.713Z,11.25
2019-05-12T21:20:46.431Z,11.78
2019-05-12T21:23:13.968Z,11.43
2019-05-12T21:25:43.854Z,10.88
2019-05-12T21:28:14.900Z,11.45
2019-05-12T21:30:48.179Z,11.20
2019-05-12T21:33:14.771Z,10.23
2019-05-12T21:35:46.123Z,11.53
2019-05-12T21:38:18.914Z,10.68
2019-05-12T21:40:44.391Z,10.68
2019-05-12T21:43:13.527Z,9.63
2019-05-12T21:45:42.449Z,9.95
2019-05-12T21:48:15.027Z,9.38
2019-05-12T21:50:41.331Z,9.08
2019-05-12T21:53:15.903Z,10.28
2019-05-12T21:55:40.350Z,8.55
2019-05-12T21:58:12.125Z,9.00
2019-05-12T22:00:50.345Z,9.35
2019-05-12T22:03:16.542Z,9.03
2019-05-12T22:05:51.315Z,10.48
2019-05-12T22:08:22.074Z,9.38
2019-05-12T22:10:47.668Z,9.45
2019-05-12T22:13:18.159Z,9.55
2019-05-12T22:15:51.393Z,9.50
2019-05-12T22:18:16.947Z,9.08
2019-05-12T22:20:46.459Z,8.90
2019-05-12T22:23:15.398Z,8.98
2019-05-12T22:25:49.190Z,8.58
2019-05-12T22:28:14.349Z,9.40
2019-05-12T22:30:43.837Z,8.75
2019-05-12T22:33:13.857Z,9.53
2019-05-12T22:35:44.335Z,9.45
2019-05-12T22:38:16.619Z,10.90
2019-05-12T22:40:43.284Z,10.05
2019-05-12T22:43:14.053Z,9.68
2019-05-12T22:45:44.743Z,10.70
2019-05-12T22:48:12.452Z,9.48
2019-05-12T22:50:43.296Z,11.28
2019-05-12T22:53:13.372Z,11.28
2019-05-12T22:55:42.024Z,10.85
2019-05-12T22:58:20.661Z,11.05
2019-05-12T23:00:44.391Z,11.43
2019-05-12T23:03:14.960Z,10.68
2019-05-12T23:05:43.680Z,10.93
2019-05-12T23:08:14.052Z,10.03
2019-05-12T23:10:51.561Z,10.13
2019-05-12T23:13:13.586Z,11.10
2019-05-12T23:15:45.183Z,9.45
2019-05-12T23:18:13.784Z,10.45
2019-05-12T23:20:43.833Z,10.20
2019-05-12T23:23:15.391Z,8.78
2019-05-12T23:25:44.122Z,9.90
2019-05-12T23:28:12.898Z,10.03
2019-05-12T23:30:43.796Z,9.60
2019-05-12T23:33:13.927Z,9.63
2019-05-12T23:35:44.211Z,9.65
2019-05-12T23:38:18.856Z,10.18
2019-05-12T23:40:43.346Z,10.60
2019-05-12T23:43:14.341Z,10.88
2019-05-12T23:45:44.315Z,10.35
2019-05-12T23:48:14.275Z,9.63
2019-05-12T23:50:43.774Z,10.15
2019-05-12T23:53:14.033Z,9.73
2019-05-12T23:55:43.809Z,9.70
2019-05-12T23:58:14.479Z,10.03
