createdAt,value
2019-04-22T00:00:55.657Z,35.40
2019-04-22T00:03:34.982Z,35.50
2019-04-22T00:06:14.930Z,35.80
2019-04-22T00:08:50.636Z,36.00
2019-04-22T00:11:26.118Z,36.00
2019-04-22T00:13:52.075Z,36.10
2019-04-22T00:16:27.532Z,36.60
2019-04-22T00:21:26.004Z,35.80
2019-04-22T00:23:54.826Z,35.50
2019-04-22T00:26:23.711Z,35.40
2019-04-22T00:28:59.255Z,35.40
2019-04-22T00:31:21.316Z,36.00
2019-04-22T00:33:55.927Z,36.30
2019-04-22T00:36:28.626Z,36.50
2019-04-22T00:38:59.178Z,36.30
2019-04-22T00:41:28.708Z,36.60
2019-04-22T00:44:05.251Z,36.60
2019-04-22T00:46:36.174Z,36.60
2019-04-22T00:49:43.890Z,36.40
2019-04-22T00:51:28.562Z,36.40
2019-04-22T00:54:01.673Z,36.20
2019-04-22T00:56:28.269Z,36.00
2019-04-22T00:59:01.636Z,36.00
2019-04-22T01:01:31.107Z,35.90
2019-04-22T01:04:15.012Z,35.90
2019-04-22T01:06:35.812Z,36.20
2019-04-22T01:09:08.747Z,36.70
2019-04-22T01:11:33.576Z,37.00
2019-04-22T01:14:03.146Z,37.30
2019-04-22T01:16:39.280Z,37.40
2019-04-22T01:19:09.037Z,37.80
2019-04-22T01:24:02.938Z,37.80
2019-04-22T01:26:28.952Z,37.60
2019-04-22T01:28:59.609Z,37.80
2019-04-22T01:31:23.230Z,38.40
2019-04-22T01:34:02.934Z,38.60
2019-04-22T01:36:38.197Z,38.90
2019-04-22T01:39:12.306Z,38.80
2019-04-22T01:44:23.668Z,39.10
2019-04-22T01:54:22.306Z,39.90
2019-04-22T01:56:46.997Z,40.20
2019-04-22T01:59:11.048Z,40.20
2019-04-22T02:01:52.835Z,40.40
2019-04-22T02:04:26.967Z,40.50
2019-04-22T02:06:48.496Z,40.30
2019-04-22T02:09:22.508Z,40.50
2019-04-22T02:12:11.581Z,40.50
2019-04-22T02:14:28.819Z,40.40
2019-04-22T02:16:55.788Z,40.60
2019-04-22T02:19:37.177Z,40.40
2019-04-22T02:21:51.529Z,40.50
2019-04-22T02:24:27.813Z,40.70
2019-04-22T02:27:14.017Z,40.70
2019-04-22T02:34:32.923Z,40.70
2019-04-22T02:36:56.385Z,40.70
2019-04-22T02:39:26.194Z,40.60
2019-04-22T02:42:03.231Z,40.80
2019-04-22T02:49:30.708Z,40.60
2019-04-22T02:52:06.878Z,40.50
2019-04-22T02:57:03.727Z,40.20
2019-04-22T02:59:32.574Z,39.90
2019-04-22T03:02:07.239Z,39.40
2019-04-22T03:04:28.351Z,38.80
2019-04-22T03:06:55.590Z,38.80
2019-04-22T03:14:48.605Z,38.40
2019-04-22T03:17:10.297Z,38.20
2019-04-22T03:24:54.360Z,37.80
2019-04-22T03:27:09.635Z,37.60
2019-04-22T03:37:49.116Z,37.40
2019-04-22T03:42:32.559Z,37.90
2019-04-22T03:52:27.893Z,37.60
2019-04-22T03:55:07.391Z,37.80
2019-04-22T03:57:49.237Z,37.70
2019-04-22T04:05:09.908Z,38.30
2019-04-22T04:10:19.195Z,38.10
2019-04-22T04:12:49.405Z,38.00
2019-04-22T04:20:26.272Z,38.30
2019-04-22T04:53:01.458Z,38.20
2019-04-22T04:55:25.864Z,38.30
2019-04-22T04:58:22.105Z,38.50
2019-04-22T05:02:53.264Z,38.00
2019-04-22T05:05:28.770Z,37.90
2019-04-22T05:25:22.309Z,37.70
2019-04-22T05:30:26.657Z,37.40
2019-04-22T05:32:52.362Z,37.20
2019-04-22T05:37:56.662Z,35.60
2019-04-22T05:40:24.139Z,34.80
2019-04-22T05:42:49.448Z,33.40
2019-04-22T05:45:25.160Z,32.50
2019-04-22T05:47:57.554Z,31.80
2019-04-22T05:53:00.763Z,29.10
2019-04-22T05:58:02.837Z,28.60
2019-04-22T06:00:59.948Z,28.30
2019-04-22T06:03:16.746Z,28.40
2019-04-22T06:05:35.811Z,29.10
2019-04-22T06:08:04.120Z,29.60
2019-04-22T06:10:48.621Z,29.80
2019-04-22T06:13:04.375Z,29.90
2019-04-22T06:15:34.421Z,29.80
2019-04-22T06:18:20.478Z,30.00
2019-04-22T06:20:50.328Z,30.00
2019-04-22T06:23:18.674Z,30.10
2019-04-22T06:25:57.822Z,30.10
2019-04-22T06:28:26.764Z,30.00
2019-04-22T06:30:50.295Z,29.50
2019-04-22T06:33:24.189Z,28.40
2019-04-22T06:35:50.353Z,26.80
2019-04-22T06:38:30.375Z,26.20
2019-04-22T06:43:16.115Z,25.30
2019-04-22T06:45:45.425Z,24.70
2019-04-22T06:50:48.783Z,24.00
2019-04-22T06:53:20.076Z,23.30
2019-04-22T06:55:57.952Z,22.50
2019-04-22T06:58:25.350Z,22.00
2019-04-22T07:00:44.644Z,21.50
2019-04-22T07:03:34.891Z,22.50
2019-04-22T07:05:53.902Z,22.70
2019-04-22T07:08:59.603Z,22.40
2019-04-22T07:10:50.784Z,23.20
2019-04-22T07:13:29.107Z,23.80
2019-04-22T07:18:33.025Z,22.90
2019-04-22T07:20:57.920Z,21.80
2019-04-22T07:25:56.659Z,19.50
2019-04-22T07:28:42.269Z,18.80
2019-04-22T07:31:02.433Z,18.40
2019-04-22T07:36:25.481Z,18.10
2019-04-22T07:38:26.869Z,18.10
2019-04-22T07:40:55.901Z,18.50
2019-04-22T07:43:39.779Z,17.60
2019-04-22T07:46:01.582Z,18.10
2019-04-22T07:51:03.939Z,17.80
2019-04-22T07:53:28.507Z,18.40
2019-04-22T07:56:05.267Z,18.50
2019-04-22T08:01:08.823Z,18.20
2019-04-22T08:03:47.830Z,17.90
2019-04-22T08:11:23.377Z,17.10
2019-04-22T08:13:39.122Z,17.50
2019-04-22T08:16:19.945Z,16.80
2019-04-22T08:18:39.344Z,16.80
2019-04-22T08:21:06.277Z,16.40
2019-04-22T08:26:05.509Z,16.60
2019-04-22T08:33:39.744Z,16.60
2019-04-22T08:36:18.022Z,17.10
2019-04-22T08:38:50.463Z,17.50
2019-04-22T08:46:27.444Z,18.50
2019-04-22T08:48:52.923Z,17.90
2019-04-22T08:51:21.053Z,17.70
2019-04-22T08:54:00.091Z,17.80
2019-04-22T08:56:29.490Z,18.10
2019-04-22T08:58:56.978Z,17.80
2019-04-22T09:01:23.832Z,18.00
2019-04-22T09:06:38.453Z,17.20
2019-04-22T09:08:55.237Z,17.00
2019-04-22T09:11:31.234Z,17.00
2019-04-22T09:14:00.267Z,17.00
2019-04-22T09:16:32.061Z,16.90
2019-04-22T09:18:54.621Z,16.60
2019-04-22T09:23:58.681Z,17.40
2019-04-22T09:26:33.192Z,16.30
2019-04-22T09:28:59.410Z,16.40
2019-04-22T09:31:23.518Z,17.10
2019-04-22T09:33:55.447Z,16.00
2019-04-22T09:39:09.474Z,17.30
2019-04-22T09:41:31.514Z,17.40
2019-04-22T09:46:34.570Z,17.30
2019-04-22T09:49:06.380Z,17.90
2019-04-22T09:51:32.558Z,17.70
2019-04-22T09:54:12.507Z,17.60
2019-04-22T09:56:38.787Z,17.30
2019-04-22T09:59:05.595Z,16.30
2019-04-22T10:01:38.609Z,16.00
2019-04-22T10:09:27.410Z,15.90
2019-04-22T10:11:37.741Z,15.20
2019-04-22T10:14:05.585Z,14.90
2019-04-22T10:19:11.166Z,14.40
2019-04-22T10:21:45.844Z,14.40
2019-04-22T10:24:12.548Z,14.70
2019-04-22T10:26:47.962Z,14.30
2019-04-22T10:29:11.028Z,15.20
2019-04-22T10:31:46.249Z,14.50
2019-04-22T10:34:02.550Z,15.20
2019-04-22T10:36:17.376Z,15.60
2019-04-22T10:38:46.582Z,15.50
2019-04-22T10:41:16.566Z,15.00
2019-04-22T10:43:45.537Z,15.30
2019-04-22T10:46:15.765Z,14.40
2019-04-22T10:48:46.134Z,14.50
2019-04-22T10:51:16.819Z,14.20
2019-04-22T10:53:47.079Z,14.70
2019-04-22T10:56:16.952Z,14.90
2019-04-22T10:58:46.662Z,15.20
2019-04-22T11:01:15.899Z,15.00
2019-04-22T11:03:45.618Z,15.50
2019-04-22T11:06:14.979Z,15.70
2019-04-22T11:08:52.251Z,15.20
2019-04-22T11:11:26.527Z,14.10
2019-04-22T11:13:45.920Z,14.30
2019-04-22T11:16:15.274Z,13.90
2019-04-22T11:18:45.361Z,13.20
2019-04-22T11:21:15.663Z,13.70
2019-04-22T11:23:44.795Z,13.90
2019-04-22T11:26:13.627Z,13.40
2019-04-22T11:28:43.405Z,13.10
2019-04-22T11:31:12.513Z,13.10
2019-04-22T11:33:42.694Z,13.40
2019-04-22T11:36:11.707Z,13.40
2019-04-22T11:38:45.854Z,13.40
2019-04-22T11:41:12.527Z,12.60
2019-04-22T11:43:42.979Z,12.40
2019-04-22T11:46:13.447Z,12.80
2019-04-22T11:48:42.479Z,13.00
2019-04-22T11:51:11.674Z,12.80
2019-04-22T11:53:40.926Z,13.20
2019-04-22T11:56:11.155Z,12.80
2019-04-22T11:58:40.033Z,12.30
2019-04-22T12:01:08.904Z,13.30
2019-04-22T12:03:37.992Z,12.40
2019-04-22T12:06:08.417Z,13.00
2019-04-22T12:08:37.490Z,13.40
2019-04-22T12:11:07.979Z,13.50
2019-04-22T12:13:38.037Z,13.40
2019-04-22T12:16:07.533Z,13.60
2019-04-22T12:18:37.296Z,13.40
2019-04-22T12:21:06.262Z,12.80
2019-04-22T12:23:35.026Z,13.10
2019-04-22T12:26:09.285Z,13.30
2019-04-22T12:28:35.153Z,13.80
2019-04-22T12:31:04.063Z,13.70
2019-04-22T12:33:32.882Z,15.60
2019-04-22T12:36:02.366Z,13.50
2019-04-22T12:38:31.466Z,13.80
2019-04-22T12:41:05.865Z,13.50
2019-04-22T12:43:31.838Z,14.20
2019-04-22T12:46:02.349Z,14.00
2019-04-22T12:48:32.803Z,14.10
2019-04-22T12:51:02.918Z,13.80
2019-04-22T12:53:31.992Z,13.70
2019-04-22T12:56:01.266Z,14.70
2019-04-22T12:58:31.562Z,14.50
2019-04-22T13:01:01.217Z,13.70
2019-04-22T13:03:30.185Z,14.40
2019-04-22T13:05:59.428Z,15.00
2019-04-22T13:08:29.637Z,14.80
2019-04-22T13:11:05.837Z,15.10
2019-04-22T13:13:29.175Z,14.90
2019-04-22T13:15:59.343Z,15.10
2019-04-22T13:18:37.308Z,15.60
2019-04-22T13:21:00.207Z,15.70
2019-04-22T13:23:29.845Z,16.00
2019-04-22T13:25:59.083Z,16.20
2019-04-22T13:28:29.181Z,15.70
2019-04-22T13:31:01.425Z,15.60
2019-04-22T13:33:28.779Z,15.50
2019-04-22T13:35:57.685Z,14.90
2019-04-22T13:38:27.033Z,14.60
2019-04-22T13:41:05.535Z,14.70
2019-04-22T13:43:27.056Z,15.50
2019-04-22T13:45:56.269Z,15.50
2019-04-22T13:48:46.952Z,14.70
2019-04-22T13:54:29.617Z,14.60
2019-04-22T13:56:20.661Z,14.70
2019-04-22T13:58:42.302Z,15.20
2019-04-22T14:01:00.610Z,15.40
2019-04-22T14:03:35.796Z,15.90
2019-04-22T14:06:06.866Z,15.60
2019-04-22T14:08:37.455Z,14.80
2019-04-22T14:11:16.855Z,14.30
2019-04-22T14:13:37.760Z,14.50
2019-04-22T14:16:08.877Z,15.00
2019-04-22T14:18:39.028Z,15.70
2019-04-22T14:21:09.118Z,16.70
2019-04-22T14:23:38.485Z,17.10
2019-04-22T14:26:07.485Z,17.50
2019-04-22T14:28:37.460Z,17.60
2019-04-22T14:31:08.448Z,18.20
2019-04-22T14:33:38.385Z,18.60
2019-04-22T14:36:07.519Z,18.40
2019-04-22T14:38:36.751Z,18.70
2019-04-22T14:41:05.966Z,18.40
2019-04-22T14:44:42.162Z,18.40
2019-04-22T14:46:33.490Z,18.70
2019-04-22T14:49:01.300Z,19.00
2019-04-22T14:51:27.755Z,18.60
2019-04-22T14:53:56.675Z,19.10
2019-04-22T14:56:08.561Z,19.40
2019-04-22T14:58:37.552Z,19.90
2019-04-22T15:01:06.961Z,19.90
2019-04-22T15:03:39.925Z,19.90
2019-04-22T15:06:06.528Z,20.00
2019-04-22T15:08:39.567Z,20.10
2019-04-22T15:11:08.754Z,19.70
2019-04-22T15:13:39.034Z,20.10
2019-04-22T15:16:15.964Z,20.40
2019-04-22T15:18:46.460Z,21.40
2019-04-22T15:21:16.914Z,21.20
2019-04-22T15:23:48.663Z,21.10
2019-04-22T15:26:17.628Z,21.60
2019-04-22T15:28:47.220Z,22.10
2019-04-22T15:31:17.375Z,22.90
2019-04-22T15:33:50.124Z,23.30
2019-04-22T15:36:18.013Z,23.30
2019-04-22T15:38:47.215Z,23.20
2019-04-22T15:41:16.697Z,23.00
2019-04-22T15:43:45.827Z,23.00
2019-04-22T15:46:15.812Z,23.40
2019-04-22T15:48:46.201Z,23.50
2019-04-22T15:51:16.318Z,23.50
2019-04-22T15:53:45.605Z,23.50
2019-04-22T15:56:34.899Z,23.80
2019-04-22T15:59:17.244Z,24.00
2019-04-22T16:01:37.789Z,23.80
2019-04-22T16:04:05.076Z,23.70
2019-04-22T16:06:52.738Z,23.60
2019-04-22T16:09:22.770Z,23.60
2019-04-22T16:11:52.297Z,23.30
2019-04-22T16:14:32.810Z,23.40
2019-04-22T16:16:54.681Z,23.30
2019-04-22T16:19:23.590Z,22.90
2019-04-22T16:21:59.295Z,23.20
2019-04-22T16:24:34.059Z,23.40
2019-04-22T16:27:04.758Z,23.40
2019-04-22T16:29:33.671Z,23.70
2019-04-22T16:32:03.081Z,23.40
2019-04-22T16:34:32.042Z,23.80
2019-04-22T16:37:00.996Z,23.90
2019-04-22T16:39:30.967Z,23.90
2019-04-22T16:42:00.717Z,23.90
2019-04-22T16:44:30.383Z,24.00
2019-04-22T16:46:59.588Z,23.50
2019-04-22T16:49:29.816Z,23.70
2019-04-22T16:52:00.220Z,23.80
2019-04-22T16:54:32.723Z,24.00
2019-04-22T16:57:00.002Z,24.10
2019-04-22T16:59:28.806Z,24.10
2019-04-22T17:02:08.577Z,24.10
2019-04-22T17:04:46.596Z,24.40
2019-04-22T17:07:18.079Z,24.00
2019-04-22T17:09:47.983Z,24.00
2019-04-22T17:12:16.881Z,24.10
2019-04-22T17:14:54.151Z,24.10
2019-04-22T17:17:16.227Z,24.20
2019-04-22T17:19:46.996Z,24.30
2019-04-22T17:22:15.702Z,24.30
2019-04-22T17:24:45.790Z,24.10
2019-04-22T17:27:14.790Z,24.40
2019-04-22T17:29:44.474Z,24.60
2019-04-22T17:32:18.976Z,24.60
2019-04-22T17:34:57.343Z,24.70
2019-04-22T17:37:30.014Z,24.50
2019-04-22T17:40:15.940Z,24.70
2019-04-22T17:42:47.806Z,24.90
2019-04-22T17:45:27.086Z,25.40
2019-04-22T17:48:18.338Z,25.40
2019-04-22T17:50:54.884Z,25.50
2019-04-22T17:53:26.246Z,25.60
2019-04-22T17:55:55.726Z,25.70
2019-04-22T17:58:25.731Z,25.70
2019-04-22T18:00:51.958Z,25.70
2019-04-22T18:03:14.768Z,26.40
2019-04-22T18:05:38.904Z,25.90
2019-04-22T18:08:27.481Z,25.90
2019-04-22T18:10:54.224Z,25.90
2019-04-22T18:15:52.997Z,26.10
2019-04-22T18:18:27.983Z,26.20
2019-04-22T18:20:50.744Z,26.20
2019-04-22T18:23:12.693Z,26.30
2019-04-22T18:26:02.849Z,26.40
2019-04-22T18:28:33.151Z,26.50
2019-04-22T18:30:57.077Z,26.60
2019-04-22T18:33:28.921Z,26.60
2019-04-22T18:36:02.318Z,26.80
2019-04-22T18:38:42.354Z,26.70
2019-04-22T18:41:02.416Z,26.80
2019-04-22T18:43:34.024Z,26.70
2019-04-22T18:48:33.463Z,27.00
2019-04-22T18:51:25.024Z,26.90
2019-04-22T18:54:01.917Z,26.90
2019-04-22T18:56:37.765Z,27.10
2019-04-22T18:58:59.538Z,27.30
2019-04-22T19:01:19.885Z,28.00
2019-04-22T19:03:58.115Z,27.70
2019-04-22T19:06:57.012Z,27.90
2019-04-22T19:09:17.145Z,27.80
2019-04-22T19:11:53.910Z,27.40
2019-04-22T19:14:33.557Z,27.60
2019-04-22T19:16:49.989Z,27.70
2019-04-22T19:19:30.524Z,27.70
2019-04-22T19:21:44.562Z,27.80
2019-04-22T19:27:46.723Z,27.80
2019-04-22T19:30:32.530Z,27.90
2019-04-22T19:32:59.124Z,28.30
2019-04-22T19:35:26.630Z,28.40
2019-04-22T19:37:58.738Z,28.30
2019-04-22T19:40:52.809Z,28.30
2019-04-22T19:43:10.270Z,28.40
2019-04-22T19:45:50.652Z,28.50
2019-04-22T19:48:45.651Z,28.40
2019-04-22T19:51:04.735Z,28.60
2019-04-22T19:53:32.269Z,28.80
2019-04-22T19:55:58.235Z,29.00
2019-04-22T19:58:29.237Z,29.00
2019-04-22T20:04:24.728Z,29.20
2019-04-22T20:06:56.368Z,29.30
2019-04-22T20:12:21.742Z,29.60
2019-04-22T20:14:54.448Z,29.70
2019-04-22T20:17:26.597Z,29.80
2019-04-22T20:20:06.475Z,30.00
2019-04-22T20:22:26.693Z,29.90
2019-04-22T20:24:47.213Z,30.00
2019-04-22T20:27:30.108Z,30.20
2019-04-22T20:30:02.302Z,30.30
2019-04-22T20:32:27.451Z,30.20
2019-04-22T20:35:06.005Z,31.30
2019-04-22T20:37:36.814Z,30.90
2019-04-22T20:40:00.259Z,30.80
2019-04-22T20:42:57.841Z,31.00
2019-04-22T20:45:29.127Z,31.00
2019-04-22T20:47:46.475Z,31.10
2019-04-22T20:50:26.471Z,31.40
2019-04-22T20:53:02.164Z,31.40
2019-04-22T20:55:24.010Z,31.50
2019-04-22T20:57:56.100Z,31.40
2019-04-22T21:00:22.384Z,31.20
2019-04-22T21:02:48.946Z,31.20
2019-04-22T21:05:20.784Z,31.40
2019-04-22T21:09:01.036Z,31.40
2019-04-22T21:11:30.405Z,31.40
2019-04-22T21:13:56.097Z,31.70
2019-04-22T21:16:34.634Z,32.10
2019-04-22T21:18:51.590Z,32.20
2019-04-22T21:21:33.312Z,32.40
2019-04-22T21:23:54.562Z,33.20
2019-04-22T21:26:29.503Z,32.60
2019-04-22T21:29:00.805Z,32.90
2019-04-22T21:31:33.850Z,33.10
2019-04-22T21:34:02.125Z,33.20
2019-04-22T21:36:35.391Z,33.40
2019-04-22T21:39:05.269Z,33.50
2019-04-22T21:41:37.491Z,33.60
2019-04-22T21:44:04.181Z,33.90
2019-04-22T21:46:44.311Z,34.10
2019-04-22T21:49:16.586Z,34.30
2019-04-22T21:51:43.452Z,34.70
2019-04-22T21:54:15.510Z,34.50
2019-04-22T21:57:01.785Z,34.70
2019-04-22T21:59:25.302Z,34.70
2019-04-22T22:01:56.831Z,34.50
2019-04-22T22:04:25.228Z,34.30
2019-04-22T22:06:47.945Z,34.40
2019-04-22T22:09:31.746Z,34.40
2019-04-22T22:11:57.485Z,34.40
2019-04-22T22:14:31.700Z,35.00
2019-04-22T22:17:00.193Z,35.20
2019-04-22T22:19:35.336Z,35.60
2019-04-22T22:22:15.140Z,35.90
2019-04-22T22:24:38.643Z,36.20
2019-04-22T22:27:08.234Z,36.40
2019-04-22T22:29:50.376Z,36.60
2019-04-22T22:32:14.787Z,36.90
2019-04-22T22:34:42.642Z,37.60
2019-04-22T22:37:03.534Z,37.30
2019-04-22T22:39:31.078Z,37.40
2019-04-22T22:41:50.038Z,37.60
2019-04-22T22:44:28.363Z,37.50
2019-04-22T22:47:10.110Z,37.60
2019-04-22T22:49:45.181Z,38.50
2019-04-22T22:52:36.482Z,37.90
2019-04-22T22:54:43.949Z,37.90
2019-04-22T22:57:31.805Z,37.80
2019-04-22T22:59:44.173Z,38.00
2019-04-22T23:02:12.642Z,38.20
2019-04-22T23:04:45.383Z,38.20
2019-04-22T23:07:19.285Z,38.40
2019-04-22T23:09:47.243Z,38.30
2019-04-22T23:12:29.376Z,38.40
2019-04-22T23:14:44.223Z,38.60
2019-04-22T23:17:03.179Z,38.80
2019-04-22T23:19:26.073Z,38.80
2019-04-22T23:22:01.092Z,38.80
2019-04-22T23:24:50.234Z,38.80
2019-04-22T23:27:28.865Z,39.00
2019-04-22T23:29:55.584Z,39.10
2019-04-22T23:32:32.980Z,39.30
2019-04-22T23:35:16.695Z,39.50
2019-04-22T23:37:47.734Z,39.50
2019-04-22T23:40:24.682Z,39.70
2019-04-22T23:42:53.032Z,39.90
2019-04-22T23:45:21.172Z,39.70
2019-04-22T23:47:42.353Z,39.70
2019-04-22T23:50:20.826Z,40.50
2019-04-22T23:52:54.468Z,39.90
2019-04-22T23:55:28.210Z,40.00
2019-04-22T23:57:57.134Z,40.20
