createdAt,value
2022-10-10T00:00:32.379Z,9.20
2022-10-10T00:04:35.155Z,9.20
2022-10-10T00:08:35.472Z,9.10
2022-10-10T00:12:35.663Z,9.10
2022-10-10T00:16:36.271Z,9.10
2022-10-10T00:20:39.124Z,9.00
2022-10-10T00:24:39.363Z,9.00
2022-10-10T00:28:40.686Z,9.00
2022-10-10T00:32:41.368Z,9.00
2022-10-10T00:36:44.140Z,9.00
2022-10-10T00:40:50.177Z,8.90
2022-10-10T00:45:25.016Z,8.90
2022-10-10T00:49:32.461Z,8.90
2022-10-10T00:53:41.131Z,8.80
2022-10-10T00:57:41.467Z,8.80
2022-10-10T01:01:42.267Z,8.80
2022-10-10T01:05:44.876Z,8.70
2022-10-10T01:09:49.949Z,8.70
2022-10-10T01:14:04.028Z,8.70
2022-10-10T01:18:16.133Z,8.70
2022-10-10T01:22:32.442Z,8.60
2022-10-10T01:27:21.395Z,8.60
2022-10-10T01:31:28.462Z,8.60
2022-10-10T01:35:48.185Z,8.60
2022-10-10T01:39:59.905Z,8.60
2022-10-10T01:44:02.515Z,8.60
2022-10-10T01:48:08.925Z,8.60
2022-10-10T01:52:25.369Z,8.60
2022-10-10T01:56:43.545Z,8.60
2022-10-10T02:00:56.743Z,8.50
2022-10-10T02:05:06.011Z,8.50
2022-10-10T02:09:12.856Z,8.40
2022-10-10T02:13:15.881Z,8.40
2022-10-10T02:17:19.413Z,8.40
2022-10-10T02:21:23.216Z,8.40
2022-10-10T02:25:29.699Z,8.40
2022-10-10T02:29:36.702Z,8.40
2022-10-10T02:33:47.821Z,8.40
2022-10-10T02:37:52.660Z,8.40
2022-10-10T02:41:55.470Z,8.30
2022-10-10T02:45:55.698Z,8.30
2022-10-10T02:49:55.876Z,8.30
2022-10-10T02:53:58.594Z,8.30
2022-10-10T02:57:58.844Z,8.20
2022-10-10T03:01:59.072Z,8.20
2022-10-10T03:05:59.357Z,8.20
2022-10-10T03:10:02.256Z,8.10
2022-10-10T03:14:02.496Z,8.00
2022-10-10T03:18:02.676Z,7.90
2022-10-10T03:22:02.820Z,7.80
2022-10-10T03:26:07.283Z,7.70
2022-10-10T03:30:09.291Z,7.70
2022-10-10T03:34:09.580Z,7.60
2022-10-10T03:38:10.768Z,7.50
2022-10-10T03:42:13.479Z,7.40
2022-10-10T03:46:16.255Z,7.30
2022-10-10T03:50:17.103Z,7.20
2022-10-10T03:54:17.323Z,7.10
2022-10-10T03:58:23.655Z,7.10
2022-10-10T04:02:24.158Z,7.10
2022-10-10T04:06:24.462Z,7.00
2022-10-10T04:10:24.592Z,7.00
2022-10-10T04:14:27.682Z,7.00
2022-10-10T04:18:28.440Z,7.00
2022-10-10T04:22:28.645Z,7.00
2022-10-10T04:26:29.017Z,7.10
2022-10-10T04:30:35.836Z,7.10
2022-10-10T04:34:36.060Z,7.10
2022-10-10T04:38:36.282Z,7.10
2022-10-10T04:42:37.452Z,7.10
2022-10-10T04:46:40.326Z,7.10
2022-10-10T04:50:40.630Z,7.10
2022-10-10T04:54:41.015Z,7.10
2022-10-10T04:58:41.276Z,7.10
2022-10-10T05:02:44.040Z,7.10
2022-10-10T05:06:44.294Z,7.10
2022-10-10T05:10:44.559Z,7.10
2022-10-10T05:14:48.156Z,7.10
2022-10-10T05:18:51.500Z,7.20
2022-10-10T05:22:51.895Z,7.20
2022-10-10T05:26:52.233Z,7.20
2022-10-10T05:30:54.020Z,7.20
2022-10-10T05:34:56.743Z,7.20
2022-10-10T05:38:57.707Z,7.30
2022-10-10T05:42:58.358Z,7.30
2022-10-10T05:46:58.504Z,7.30
2022-10-10T05:51:03.362Z,7.30
2022-10-10T05:55:03.633Z,7.40
2022-10-10T05:59:03.941Z,7.40
2022-10-10T06:03:04.878Z,7.50
2022-10-10T06:07:07.771Z,7.60
2022-10-10T06:11:11.196Z,7.70
2022-10-10T06:15:13.308Z,7.70
2022-10-10T06:19:15.261Z,7.90
2022-10-10T06:23:18.329Z,7.90
2022-10-10T06:27:18.482Z,8.00
2022-10-10T06:31:19.203Z,8.10
2022-10-10T06:35:19.696Z,8.10
2022-10-10T06:39:22.564Z,8.30
2022-10-10T06:43:22.699Z,8.40
2022-10-10T06:47:22.993Z,8.50
2022-10-10T06:51:23.152Z,8.70
2022-10-10T06:55:25.991Z,8.70
2022-10-10T06:59:26.131Z,8.80
2022-10-10T07:03:26.977Z,8.80
2022-10-10T07:07:27.195Z,8.90
2022-10-10T07:11:30.278Z,9.00
2022-10-10T07:15:30.447Z,9.10
2022-10-10T07:19:30.584Z,9.20
2022-10-10T07:23:31.727Z,9.30
2022-10-10T07:27:34.476Z,9.30
2022-10-10T07:31:35.901Z,9.40
2022-10-10T07:35:36.145Z,9.40
2022-10-10T07:39:36.289Z,9.50
2022-10-10T07:43:39.989Z,9.70
2022-10-10T07:47:40.229Z,9.80
2022-10-10T07:51:41.220Z,9.80
2022-10-10T07:55:42.791Z,9.90
2022-10-10T07:59:45.856Z,10.10
2022-10-10T08:03:46.428Z,10.20
2022-10-10T08:07:46.619Z,10.60
2022-10-10T08:11:46.887Z,11.20
2022-10-10T08:15:53.881Z,11.60
2022-10-10T08:19:54.092Z,11.90
2022-10-10T08:23:54.264Z,11.90
2022-10-10T08:27:54.451Z,11.70
2022-10-10T08:31:57.260Z,11.60
2022-10-10T08:35:57.587Z,11.60
2022-10-10T08:39:57.731Z,11.60
2022-10-10T08:44:04.505Z,11.80
2022-10-10T08:48:15.141Z,12.10
2022-10-10T08:52:30.754Z,12.20
2022-10-10T08:56:36.076Z,12.40
2022-10-10T09:00:45.108Z,12.70
2022-10-10T09:04:47.870Z,13.10
2022-10-10T09:09:04.115Z,13.40
2022-10-10T09:13:16.910Z,13.40
2022-10-10T09:17:35.710Z,13.10
2022-10-10T09:21:43.666Z,13.30
2022-10-10T09:25:53.929Z,13.30
2022-10-10T09:30:04.264Z,13.30
2022-10-10T09:34:14.745Z,13.50
2022-10-10T09:38:34.622Z,14.10
2022-10-10T09:42:41.423Z,14.10
2022-10-10T09:46:42.184Z,14.40
2022-10-10T09:50:43.880Z,14.80
2022-10-10T09:54:49.330Z,15.30
2022-10-10T09:58:52.303Z,15.20
2022-10-10T10:03:05.900Z,15.00
2022-10-10T10:07:21.468Z,14.80
2022-10-10T10:11:34.506Z,15.40
2022-10-10T10:15:35.596Z,16.50
2022-10-10T10:19:39.358Z,16.90
2022-10-10T10:23:46.853Z,16.80
2022-10-10T10:27:49.694Z,16.80
2022-10-10T10:32:03.682Z,17.30
2022-10-10T10:36:21.843Z,17.60
2022-10-10T10:40:33.717Z,19.00
2022-10-10T10:44:48.297Z,19.70
2022-10-10T10:48:50.712Z,19.70
2022-10-10T10:53:02.655Z,19.20
2022-10-10T10:57:31.774Z,17.90
2022-10-10T11:01:56.226Z,17.70
2022-10-10T11:06:14.651Z,17.90
2022-10-10T11:10:31.419Z,18.10
2022-10-10T11:14:53.967Z,17.70
2022-10-10T11:19:18.654Z,17.30
2022-10-10T11:23:25.372Z,17.30
2022-10-10T11:27:32.935Z,18.50
2022-10-10T11:31:41.662Z,20.00
2022-10-10T11:35:51.283Z,20.90
2022-10-10T11:39:59.359Z,21.40
2022-10-10T11:44:08.635Z,21.60
2022-10-10T11:48:26.251Z,20.70
2022-10-10T11:52:40.257Z,20.10
2022-10-10T11:56:45.621Z,19.80
2022-10-10T12:00:54.943Z,19.70
2022-10-10T12:04:55.736Z,19.60
2022-10-10T12:09:06.563Z,19.10
2022-10-10T12:13:27.679Z,18.80
2022-10-10T12:17:32.574Z,18.80
2022-10-10T12:21:35.027Z,19.70
2022-10-10T12:25:46.335Z,20.60
2022-10-10T12:30:22.545Z,21.30
2022-10-10T12:34:45.279Z,21.20
2022-10-10T12:39:36.881Z,20.70
2022-10-10T12:43:52.127Z,20.40
2022-10-10T12:48:05.035Z,20.30
2022-10-10T12:52:11.114Z,20.10
2022-10-10T12:56:17.068Z,19.50
2022-10-10T13:00:24.996Z,18.80
2022-10-10T13:04:28.474Z,18.50
2022-10-10T13:08:31.809Z,18.40
2022-10-10T13:12:34.529Z,18.60
2022-10-10T13:16:47.667Z,19.20
2022-10-10T13:20:48.501Z,19.90
2022-10-10T13:24:53.102Z,20.00
2022-10-10T13:28:54.505Z,19.70
2022-10-10T13:32:59.460Z,19.30
2022-10-10T13:37:02.649Z,18.90
2022-10-10T13:41:05.960Z,18.80
2022-10-10T13:45:34.703Z,18.80
2022-10-10T13:49:37.477Z,18.70
2022-10-10T13:53:48.430Z,18.50
2022-10-10T13:57:50.742Z,18.30
2022-10-10T14:02:01.327Z,18.20
2022-10-10T14:06:04.495Z,18.00
2022-10-10T14:10:11.664Z,17.90
2022-10-10T14:14:24.096Z,18.00
2022-10-10T14:18:26.914Z,18.00
2022-10-10T14:22:29.764Z,18.00
2022-10-10T14:26:30.016Z,18.20
2022-10-10T14:30:30.401Z,18.20
2022-10-10T14:34:30.570Z,18.20
2022-10-10T14:38:33.708Z,18.30
2022-10-10T14:42:34.079Z,18.10
2022-10-10T14:46:34.390Z,17.90
2022-10-10T14:50:38.733Z,17.90
2022-10-10T14:54:41.701Z,17.90
2022-10-10T14:58:41.943Z,17.70
2022-10-10T15:02:45.434Z,17.50
2022-10-10T15:07:11.748Z,17.40
2022-10-10T15:11:09.166Z,17.30
2022-10-10T15:15:11.697Z,17.70
2022-10-10T15:19:12.889Z,18.30
2022-10-10T15:23:13.366Z,18.50
2022-10-10T15:27:16.514Z,19.00
2022-10-10T15:31:16.703Z,20.10
2022-10-10T15:35:20.175Z,20.50
2022-10-10T15:39:20.399Z,20.70
2022-10-10T15:43:23.684Z,20.90
2022-10-10T15:47:24.608Z,20.90
2022-10-10T15:51:24.850Z,20.40
2022-10-10T15:55:24.997Z,20.20
2022-10-10T15:59:27.821Z,19.70
2022-10-10T16:03:28.120Z,19.40
2022-10-10T16:07:30.408Z,18.90
2022-10-10T16:11:31.697Z,18.30
2022-10-10T16:15:34.470Z,17.70
2022-10-10T16:19:34.790Z,17.20
2022-10-10T16:23:35.729Z,16.70
2022-10-10T16:27:38.944Z,16.40
2022-10-10T16:31:43.109Z,16.10
2022-10-10T16:35:43.235Z,15.70
2022-10-10T16:39:43.356Z,15.40
2022-10-10T16:43:46.502Z,15.10
2022-10-10T16:47:49.347Z,14.80
2022-10-10T16:51:49.684Z,14.50
2022-10-10T16:55:50.092Z,14.30
2022-10-10T16:59:50.350Z,14.10
2022-10-10T17:03:54.405Z,13.90
2022-10-10T17:07:54.769Z,13.70
2022-10-10T17:11:54.988Z,13.50
2022-10-10T17:15:55.497Z,13.40
2022-10-10T17:19:58.328Z,13.20
2022-10-10T17:23:58.993Z,13.20
2022-10-10T17:27:59.463Z,13.10
2022-10-10T17:32:04.069Z,13.00
2022-10-10T17:36:15.648Z,12.90
2022-10-10T17:40:16.679Z,12.80
2022-10-10T17:44:16.920Z,12.70
2022-10-10T17:48:17.183Z,12.50
2022-10-10T17:52:21.528Z,12.40
2022-10-10T17:56:25.083Z,12.30
2022-10-10T18:00:25.537Z,12.20
2022-10-10T18:04:25.704Z,12.10
2022-10-10T18:08:28.432Z,12.00
2022-10-10T18:12:28.670Z,11.90
2022-10-10T18:16:32.416Z,11.80
2022-10-10T18:20:32.619Z,11.70
2022-10-10T18:24:35.434Z,11.60
2022-10-10T18:28:39.097Z,11.50
2022-10-10T18:32:39.305Z,11.50
2022-10-10T18:36:42.531Z,11.40
2022-10-10T18:40:45.441Z,11.30
2022-10-10T18:44:45.916Z,11.20
2022-10-10T18:48:51.347Z,11.10
2022-10-10T18:52:56.641Z,11.10
2022-10-10T18:56:59.566Z,11.00
2022-10-10T19:01:03.096Z,10.90
2022-10-10T19:05:03.615Z,10.80
2022-10-10T19:09:05.510Z,10.80
2022-10-10T19:13:08.253Z,10.70
2022-10-10T19:17:09.121Z,10.60
2022-10-10T19:21:10.112Z,10.50
2022-10-10T19:25:40.869Z,10.40
2022-10-10T19:30:15.404Z,10.40
2022-10-10T19:34:28.463Z,10.30
2022-10-10T19:38:46.477Z,10.20
2022-10-10T19:43:08.513Z,10.20
2022-10-10T19:47:11.464Z,10.10
2022-10-10T19:51:15.265Z,10.10
2022-10-10T19:55:18.353Z,10.00
2022-10-10T19:59:18.547Z,10.00
2022-10-10T20:03:22.865Z,9.90
2022-10-10T20:07:23.039Z,9.80
2022-10-10T20:11:23.694Z,9.90
2022-10-10T20:15:23.860Z,9.80
2022-10-10T20:19:27.643Z,9.80
2022-10-10T20:23:29.235Z,9.80
2022-10-10T20:27:31.464Z,9.80
2022-10-10T20:31:35.684Z,9.70
2022-10-10T20:35:39.928Z,9.70
2022-10-10T20:39:40.128Z,9.70
2022-10-10T20:43:42.166Z,9.60
2022-10-10T20:47:42.295Z,9.60
2022-10-10T20:51:48.768Z,9.60
2022-10-10T20:55:48.919Z,9.50
2022-10-10T20:59:49.121Z,9.50
2022-10-10T21:03:50.609Z,9.40
2022-10-10T21:07:53.403Z,9.30
2022-10-10T21:11:54.309Z,9.30
2022-10-10T21:15:54.612Z,9.30
2022-10-10T21:19:55.096Z,9.20
2022-10-10T21:23:58.637Z,9.10
2022-10-10T21:27:58.761Z,9.00
2022-10-10T21:31:59.009Z,9.00
2022-10-10T21:36:00.436Z,8.90
2022-10-10T21:40:03.174Z,8.90
2022-10-10T21:44:03.736Z,8.80
2022-10-10T21:48:03.918Z,8.80
2022-10-10T21:52:04.343Z,8.70
2022-10-10T21:56:11.275Z,8.70
2022-10-10T22:00:14.130Z,8.60
2022-10-10T22:04:14.390Z,8.50
2022-10-10T22:08:14.834Z,8.50
2022-10-10T22:12:17.661Z,8.50
2022-10-10T22:16:17.925Z,8.50
2022-10-10T22:20:18.123Z,8.40
2022-10-10T22:24:18.726Z,8.40
2022-10-10T22:28:22.026Z,8.40
2022-10-10T22:32:22.215Z,8.40
2022-10-10T22:36:22.432Z,8.40
2022-10-10T22:40:23.432Z,8.50
2022-10-10T22:44:26.695Z,8.60
2022-10-10T22:48:27.518Z,8.70
2022-10-10T22:52:28.524Z,8.80
2022-10-10T22:56:29.099Z,8.90
2022-10-10T23:00:32.001Z,9.00
2022-10-10T23:04:32.192Z,9.00
2022-10-10T23:08:32.457Z,9.10
2022-10-10T23:12:32.679Z,9.20
2022-10-10T23:16:39.683Z,9.30
2022-10-10T23:20:40.781Z,9.30
2022-10-10T23:24:41.383Z,9.40
2022-10-10T23:28:44.822Z,9.50
2022-10-10T23:32:48.213Z,9.60
2022-10-10T23:36:48.368Z,9.60
2022-10-10T23:40:48.491Z,9.60
2022-10-10T23:44:48.707Z,9.70
2022-10-10T23:48:51.590Z,9.70
2022-10-10T23:52:51.717Z,9.70
2022-10-10T23:56:51.860Z,9.70
