createdAt,value
2022-11-05T00:01:54.863Z,6.70
2022-11-05T00:04:39.962Z,6.40
2022-11-05T00:07:30.711Z,5.82
2022-11-05T00:10:04.186Z,6.75
2022-11-05T00:12:49.392Z,6.32
2022-11-05T00:15:34.462Z,6.28
2022-11-05T00:18:01.014Z,6.35
2022-11-05T00:20:27.606Z,5.88
2022-11-05T00:23:20.507Z,6.90
2022-11-05T00:25:57.885Z,6.82
2022-11-05T00:28:25.363Z,6.25
2022-11-05T00:30:52.481Z,5.93
2022-11-05T00:33:19.166Z,6.75
2022-11-05T00:35:45.853Z,6.30
2022-11-05T00:38:12.565Z,6.20
2022-11-05T00:40:39.301Z,5.97
2022-11-05T00:43:24.442Z,6.72
2022-11-05T00:45:51.006Z,6.65
2022-11-05T00:48:36.232Z,7.00
2022-11-05T00:51:02.819Z,6.43
2022-11-05T00:53:29.421Z,6.88
2022-11-05T00:55:56.019Z,6.30
2022-11-05T00:58:23.342Z,7.57
2022-11-05T01:00:54.484Z,7.68
2022-11-05T01:03:32.667Z,7.03
2022-11-05T01:06:14.097Z,7.72
2022-11-05T01:08:42.363Z,7.88
2022-11-05T01:11:33.234Z,7.50
2022-11-05T01:14:02.018Z,7.68
2022-11-05T01:18:55.052Z,4.95
2022-11-05T01:21:21.633Z,5.57
2022-11-05T01:23:48.336Z,6.40
2022-11-05T01:26:15.044Z,6.63
2022-11-05T01:28:41.850Z,7.40
2022-11-05T01:31:08.449Z,6.68
2022-11-05T01:33:35.013Z,6.75
2022-11-05T01:36:01.599Z,6.20
2022-11-05T01:38:28.157Z,6.40
2022-11-05T01:40:54.817Z,7.00
2022-11-05T01:43:23.409Z,6.50
2022-11-05T01:45:52.257Z,7.28
2022-11-05T01:48:22.206Z,7.18
2022-11-05T01:50:59.734Z,5.95
2022-11-05T01:53:42.751Z,6.73
2022-11-05T01:56:13.152Z,6.00
2022-11-05T01:58:48.864Z,5.30
2022-11-05T02:01:16.162Z,5.15
2022-11-05T02:03:43.498Z,4.88
2022-11-05T02:06:11.175Z,5.07
2022-11-05T02:08:43.870Z,4.82
2022-11-05T02:11:13.331Z,5.10
2022-11-05T02:13:40.402Z,6.85
2022-11-05T02:16:12.958Z,5.97
2022-11-05T02:18:58.546Z,5.30
2022-11-05T02:21:49.912Z,5.20
2022-11-05T02:24:33.480Z,4.75
2022-11-05T02:27:11.898Z,4.20
2022-11-05T02:32:33.213Z,4.20
2022-11-05T02:35:11.894Z,4.95
2022-11-05T02:37:46.665Z,6.00
2022-11-05T02:40:34.513Z,6.43
2022-11-05T02:43:20.725Z,6.13
2022-11-05T02:45:58.894Z,6.13
2022-11-05T02:48:51.901Z,5.63
2022-11-05T02:51:33.368Z,5.30
2022-11-05T02:54:11.003Z,7.00
2022-11-05T02:56:41.168Z,5.63
2022-11-05T02:59:07.771Z,5.20
2022-11-05T03:01:35.989Z,5.32
2022-11-05T03:04:05.044Z,5.82
2022-11-05T03:06:49.934Z,5.03
2022-11-05T03:09:38.183Z,6.45
2022-11-05T03:15:16.585Z,5.18
2022-11-05T03:17:49.291Z,4.93
2022-11-05T03:20:39.999Z,6.03
2022-11-05T03:23:37.396Z,7.18
2022-11-05T03:26:25.498Z,6.63
2022-11-05T03:28:56.719Z,9.32
2022-11-05T03:31:23.498Z,8.02
2022-11-05T03:33:53.414Z,7.22
2022-11-05T03:36:27.345Z,6.53
2022-11-05T03:38:55.802Z,6.70
2022-11-05T03:43:51.723Z,6.18
2022-11-05T03:46:18.206Z,7.65
2022-11-05T03:48:48.160Z,7.88
2022-11-05T03:51:21.071Z,6.70
2022-11-05T03:53:50.646Z,5.45
2022-11-05T03:56:30.662Z,5.40
2022-11-05T03:58:59.151Z,5.63
2022-11-05T04:01:26.483Z,4.30
2022-11-05T04:03:53.315Z,4.90
2022-11-05T04:06:38.554Z,4.72
2022-11-05T04:09:23.550Z,4.60
2022-11-05T04:12:08.631Z,4.28
2022-11-05T04:14:35.241Z,4.65
2022-11-05T04:17:09.568Z,4.88
2022-11-05T04:19:57.345Z,4.80
2022-11-05T04:22:43.381Z,5.07
2022-11-05T04:25:10.667Z,5.10
2022-11-05T04:27:37.274Z,5.25
2022-11-05T04:30:19.626Z,5.43
2022-11-05T04:33:02.313Z,4.85
2022-11-05T04:35:31.409Z,5.22
2022-11-05T04:37:58.030Z,4.78
2022-11-05T04:40:24.823Z,5.22
2022-11-05T04:42:51.496Z,5.30
2022-11-05T04:45:18.020Z,6.07
2022-11-05T04:47:44.596Z,6.30
2022-11-05T04:50:12.231Z,6.75
2022-11-05T04:52:39.751Z,7.93
2022-11-05T04:55:07.037Z,6.60
2022-11-05T04:57:33.822Z,7.15
2022-11-05T05:00:00.427Z,7.00
2022-11-05T05:02:27.136Z,7.00
2022-11-05T05:04:53.826Z,6.38
2022-11-05T05:07:20.430Z,5.70
2022-11-05T05:09:47.150Z,5.15
2022-11-05T05:12:13.745Z,5.85
2022-11-05T05:14:40.318Z,5.65
2022-11-05T05:17:06.908Z,5.60
2022-11-05T05:19:53.450Z,5.30
2022-11-05T05:22:20.005Z,5.88
2022-11-05T05:24:52.426Z,5.90
2022-11-05T05:27:19.394Z,5.65
2022-11-05T05:29:45.945Z,4.85
2022-11-05T05:32:12.499Z,6.10
2022-11-05T05:34:39.090Z,7.28
2022-11-05T05:37:05.662Z,5.07
2022-11-05T05:39:32.314Z,4.30
2022-11-05T05:41:58.860Z,5.20
2022-11-05T05:44:25.431Z,4.47
2022-11-05T05:46:54.173Z,4.07
2022-11-05T05:49:20.847Z,3.70
2022-11-05T05:51:50.461Z,4.30
2022-11-05T05:54:17.337Z,4.18
2022-11-05T05:56:44.444Z,4.35
2022-11-05T05:59:11.555Z,4.60
2022-11-05T06:01:38.544Z,4.90
2022-11-05T06:04:05.307Z,5.43
2022-11-05T06:06:31.903Z,5.30
2022-11-05T06:08:58.483Z,5.93
2022-11-05T06:11:25.413Z,6.97
2022-11-05T06:13:51.998Z,6.80
2022-11-05T06:16:21.456Z,6.55
2022-11-05T06:18:48.897Z,6.60
2022-11-05T06:21:17.751Z,7.22
2022-11-05T06:23:45.699Z,6.60
2022-11-05T06:26:15.012Z,7.22
2022-11-05T06:28:42.260Z,6.75
2022-11-05T06:31:10.122Z,8.15
2022-11-05T06:33:36.814Z,9.98
2022-11-05T06:36:04.583Z,8.35
2022-11-05T06:38:36.202Z,8.73
2022-11-05T06:41:09.842Z,7.38
2022-11-05T06:43:37.049Z,7.82
2022-11-05T06:46:04.004Z,10.20
2022-11-05T06:48:30.658Z,9.23
2022-11-05T06:50:57.262Z,11.73
2022-11-05T06:53:23.878Z,10.15
2022-11-05T06:55:50.574Z,9.68
2022-11-05T06:58:17.192Z,9.48
2022-11-05T07:00:43.950Z,9.82
2022-11-05T07:03:12.257Z,9.73
2022-11-05T07:08:06.910Z,11.23
2022-11-05T07:10:33.539Z,13.20
2022-11-05T07:13:05.060Z,11.25
2022-11-05T07:15:34.315Z,10.65
2022-11-05T07:18:01.644Z,13.48
2022-11-05T07:20:33.480Z,12.02
2022-11-05T07:23:06.161Z,12.80
2022-11-05T07:25:33.367Z,11.05
2022-11-05T07:28:00.711Z,10.77
2022-11-05T07:30:27.835Z,10.25
2022-11-05T07:32:54.779Z,11.05
2022-11-05T07:35:21.573Z,10.63
2022-11-05T07:37:50.130Z,11.57
2022-11-05T07:45:12.674Z,13.05
2022-11-05T07:47:44.984Z,11.85
2022-11-05T07:50:11.553Z,12.63
2022-11-05T07:52:38.119Z,13.68
2022-11-05T07:55:05.086Z,13.88
2022-11-05T07:57:31.759Z,12.85
2022-11-05T07:59:58.283Z,14.75
2022-11-05T08:02:25.037Z,13.02
2022-11-05T08:04:51.785Z,12.82
2022-11-05T08:07:18.426Z,12.90
2022-11-05T08:09:44.995Z,12.55
2022-11-05T08:12:11.527Z,13.63
2022-11-05T08:14:38.083Z,15.07
2022-11-05T08:17:04.659Z,14.55
2022-11-05T08:19:31.204Z,14.68
2022-11-05T08:21:57.829Z,13.73
2022-11-05T08:24:24.373Z,12.65
2022-11-05T08:26:50.917Z,12.82
2022-11-05T08:29:17.549Z,12.98
2022-11-05T08:31:44.118Z,11.80
2022-11-05T08:34:10.697Z,12.02
2022-11-05T08:36:37.359Z,11.38
2022-11-05T08:39:04.313Z,11.95
2022-11-05T08:41:31.080Z,12.65
2022-11-05T08:43:57.675Z,11.90
2022-11-05T08:46:24.321Z,14.43
2022-11-05T08:48:50.957Z,13.05
2022-11-05T08:51:18.776Z,13.02
2022-11-05T08:53:45.365Z,13.68
2022-11-05T08:56:11.903Z,12.40
2022-11-05T08:58:38.542Z,14.10
2022-11-05T09:01:05.825Z,14.93
2022-11-05T09:03:32.638Z,14.38
2022-11-05T09:05:59.270Z,13.25
2022-11-05T09:08:25.961Z,13.52
2022-11-05T09:10:52.704Z,13.38
2022-11-05T09:13:20.427Z,12.32
2022-11-05T09:15:48.752Z,12.98
2022-11-05T09:18:16.127Z,15.13
2022-11-05T09:20:43.194Z,14.98
2022-11-05T09:23:11.236Z,15.02
2022-11-05T09:25:38.058Z,15.38
2022-11-05T09:28:19.173Z,14.35
2022-11-05T09:30:52.832Z,13.75
2022-11-05T09:33:21.364Z,13.93
2022-11-05T09:38:14.764Z,13.98
2022-11-05T09:40:51.451Z,14.57
2022-11-05T09:43:20.789Z,12.85
2022-11-05T09:45:50.243Z,13.95
2022-11-05T09:48:18.143Z,13.50
2022-11-05T09:50:46.010Z,14.38
2022-11-05T09:53:15.589Z,14.65
2022-11-05T09:55:44.697Z,14.55
2022-11-05T09:58:34.703Z,16.15
2022-11-05T10:01:03.607Z,14.60
2022-11-05T10:03:30.595Z,15.07
2022-11-05T10:06:09.699Z,14.57
2022-11-05T10:08:41.633Z,15.32
2022-11-05T10:11:18.089Z,14.20
2022-11-05T10:13:50.915Z,13.02
2022-11-05T10:16:27.846Z,14.52
2022-11-05T10:19:00.150Z,13.15
2022-11-05T10:21:51.400Z,14.57
2022-11-05T10:24:16.139Z,13.57
2022-11-05T10:26:43.588Z,15.45
2022-11-05T10:29:13.987Z,16.10
2022-11-05T10:31:40.575Z,15.98
2022-11-05T10:34:08.059Z,15.50
2022-11-05T10:36:36.738Z,14.10
2022-11-05T10:39:15.050Z,14.18
2022-11-05T10:42:06.032Z,14.70
2022-11-05T10:44:41.659Z,15.35
2022-11-05T10:47:41.018Z,14.20
2022-11-05T10:50:14.883Z,15.02
2022-11-05T10:53:07.012Z,14.00
2022-11-05T10:55:36.806Z,13.30
2022-11-05T10:58:15.568Z,12.27
2022-11-05T11:00:51.126Z,13.38
2022-11-05T11:03:33.108Z,13.40
2022-11-05T11:06:02.202Z,13.00
2022-11-05T11:08:30.491Z,12.98
2022-11-05T11:11:05.206Z,13.93
2022-11-05T11:13:58.650Z,14.07
2022-11-05T11:16:27.608Z,14.88
2022-11-05T11:18:56.410Z,15.48
2022-11-05T11:21:23.816Z,13.98
2022-11-05T11:24:20.486Z,15.02
2022-11-05T11:26:47.199Z,14.23
2022-11-05T11:29:27.961Z,14.18
2022-11-05T11:31:59.067Z,14.63
2022-11-05T11:34:29.950Z,13.18
2022-11-05T11:37:05.432Z,12.32
2022-11-05T11:39:32.555Z,11.55
2022-11-05T11:42:03.700Z,11.15
2022-11-05T11:44:33.370Z,12.43
2022-11-05T11:47:03.999Z,10.45
2022-11-05T11:49:31.419Z,9.95
2022-11-05T11:52:04.897Z,9.38
2022-11-05T11:54:33.296Z,8.52
2022-11-05T11:56:59.893Z,8.82
2022-11-05T11:59:47.209Z,7.13
2022-11-05T12:05:08.946Z,6.70
2022-11-05T12:07:53.064Z,6.07
2022-11-05T12:10:42.773Z,6.03
2022-11-05T12:13:12.736Z,5.60
2022-11-05T12:15:49.933Z,6.03
2022-11-05T12:18:38.758Z,6.00
2022-11-05T12:21:50.922Z,5.40
2022-11-05T12:26:55.415Z,4.70
2022-11-05T12:29:40.177Z,4.95
2022-11-05T12:32:21.947Z,5.78
2022-11-05T12:35:13.071Z,4.80
2022-11-05T12:37:45.582Z,4.90
2022-11-05T12:40:27.695Z,4.80
2022-11-05T12:43:00.259Z,4.53
2022-11-05T12:45:50.141Z,4.78
2022-11-05T12:48:16.621Z,4.57
2022-11-05T12:50:52.308Z,5.43
2022-11-05T12:53:52.078Z,5.30
2022-11-05T12:56:31.101Z,4.93
2022-11-05T12:59:06.208Z,5.22
2022-11-05T13:01:40.159Z,5.05
2022-11-05T13:04:46.926Z,5.20
2022-11-05T13:07:17.102Z,4.65
2022-11-05T13:09:52.974Z,5.25
2022-11-05T13:12:22.427Z,5.57
2022-11-05T13:14:53.592Z,4.97
2022-11-05T13:17:31.016Z,5.13
2022-11-05T13:20:17.155Z,5.28
2022-11-05T13:22:48.135Z,5.50
2022-11-05T13:25:21.928Z,5.80
2022-11-05T13:28:02.909Z,5.40
2022-11-05T13:30:39.575Z,5.65
2022-11-05T13:33:15.105Z,5.63
2022-11-05T13:35:44.542Z,5.70
2022-11-05T13:38:41.696Z,5.70
2022-11-05T13:41:14.666Z,5.10
2022-11-05T13:44:05.862Z,4.90
2022-11-05T13:47:13.644Z,5.22
2022-11-05T13:49:52.383Z,4.85
2022-11-05T13:52:40.274Z,4.93
2022-11-05T13:55:26.246Z,4.60
2022-11-05T13:58:16.990Z,4.63
2022-11-05T14:00:55.921Z,5.00
2022-11-05T14:03:22.726Z,4.45
2022-11-05T14:05:54.273Z,4.82
2022-11-05T14:08:25.411Z,3.90
2022-11-05T14:10:59.442Z,4.40
2022-11-05T14:13:38.561Z,3.85
2022-11-05T14:16:10.821Z,4.70
2022-11-05T14:18:41.968Z,3.75
2022-11-05T14:21:26.906Z,3.67
2022-11-05T14:23:58.872Z,3.05
2022-11-05T14:26:30.307Z,3.92
2022-11-05T14:29:02.761Z,3.58
2022-11-05T14:32:07.316Z,3.40
2022-11-05T14:35:06.657Z,3.17
2022-11-05T14:37:40.278Z,3.20
2022-11-05T14:40:43.934Z,3.65
2022-11-05T14:43:23.514Z,2.85
2022-11-05T14:46:01.085Z,3.55
2022-11-05T14:48:35.558Z,3.30
2022-11-05T14:51:02.451Z,3.22
2022-11-05T14:53:35.370Z,3.40
2022-11-05T14:56:08.970Z,3.28
2022-11-05T14:58:38.171Z,3.42
2022-11-05T15:01:07.058Z,3.95
2022-11-05T15:03:41.103Z,3.40
2022-11-05T15:06:27.225Z,3.22
2022-11-05T15:09:04.563Z,3.72
2022-11-05T15:11:37.039Z,3.28
2022-11-05T15:14:16.636Z,3.15
2022-11-05T15:16:45.299Z,2.92
2022-11-05T15:19:24.003Z,3.45
2022-11-05T15:21:51.553Z,3.25
2022-11-05T15:24:18.728Z,4.13
2022-11-05T15:27:27.874Z,4.13
2022-11-05T15:29:55.359Z,4.38
2022-11-05T15:32:26.307Z,3.50
2022-11-05T15:34:55.373Z,4.22
2022-11-05T15:37:25.420Z,3.83
2022-11-05T15:39:55.362Z,2.92
2022-11-05T15:42:26.521Z,3.63
2022-11-05T15:44:55.866Z,3.28
2022-11-05T15:47:24.273Z,3.53
2022-11-05T15:50:01.446Z,4.20
2022-11-05T15:52:34.773Z,4.70
2022-11-05T15:55:08.882Z,3.78
2022-11-05T15:57:39.859Z,3.60
2022-11-05T16:00:14.305Z,4.05
2022-11-05T16:02:41.195Z,3.90
2022-11-05T16:05:13.055Z,4.65
2022-11-05T16:07:46.495Z,3.90
2022-11-05T16:10:24.775Z,4.20
2022-11-05T16:12:51.500Z,3.88
2022-11-05T16:15:29.320Z,3.70
2022-11-05T16:17:57.928Z,3.97
2022-11-05T16:22:59.008Z,4.35
2022-11-05T16:25:31.141Z,4.40
2022-11-05T16:27:59.062Z,4.10
2022-11-05T16:30:26.394Z,4.32
2022-11-05T16:32:53.330Z,4.45
2022-11-05T16:35:23.071Z,4.28
2022-11-05T16:37:52.218Z,5.20
2022-11-05T16:40:24.338Z,4.80
2022-11-05T16:42:52.501Z,4.40
2022-11-05T16:45:21.724Z,5.05
2022-11-05T16:47:48.801Z,4.47
2022-11-05T16:50:24.979Z,5.13
2022-11-05T16:52:51.893Z,4.82
2022-11-05T16:55:19.039Z,5.15
2022-11-05T16:57:48.420Z,5.10
2022-11-05T17:00:17.209Z,4.80
2022-11-05T17:02:44.164Z,4.60
2022-11-05T17:05:37.165Z,5.30
2022-11-05T17:08:03.718Z,4.95
2022-11-05T17:10:30.780Z,4.78
2022-11-05T17:12:57.342Z,5.38
2022-11-05T17:15:29.587Z,4.70
2022-11-05T17:17:56.966Z,5.80
2022-11-05T17:20:28.026Z,5.50
2022-11-05T17:22:55.554Z,5.22
2022-11-05T17:25:22.734Z,5.05
2022-11-05T17:27:49.550Z,5.70
2022-11-05T17:30:16.839Z,4.78
2022-11-05T17:32:43.494Z,5.07
2022-11-05T17:35:10.978Z,5.65
2022-11-05T17:37:37.662Z,5.45
2022-11-05T17:40:05.908Z,6.05
2022-11-05T17:42:32.774Z,6.10
2022-11-05T17:44:59.383Z,5.68
2022-11-05T17:47:27.051Z,5.72
2022-11-05T17:49:53.654Z,5.73
2022-11-05T17:52:20.251Z,5.63
2022-11-05T17:54:46.815Z,5.45
2022-11-05T17:57:13.403Z,5.05
2022-11-05T17:59:39.941Z,5.15
2022-11-05T18:02:06.734Z,4.38
2022-11-05T18:04:33.833Z,5.32
2022-11-05T18:07:00.378Z,5.18
2022-11-05T18:09:26.927Z,4.45
2022-11-05T18:11:53.507Z,4.32
2022-11-05T18:14:23.853Z,4.78
2022-11-05T18:16:51.419Z,5.35
2022-11-05T18:19:18.230Z,5.68
2022-11-05T18:21:44.774Z,4.60
2022-11-05T18:24:12.234Z,4.53
2022-11-05T18:26:38.911Z,4.82
2022-11-05T18:29:06.374Z,4.70
2022-11-05T18:31:32.954Z,5.55
2022-11-05T18:34:00.092Z,5.32
2022-11-05T18:36:28.279Z,5.15
2022-11-05T18:38:59.750Z,5.10
2022-11-05T18:41:26.485Z,4.30
2022-11-05T18:43:53.253Z,4.15
2022-11-05T18:46:51.227Z,4.35
2022-11-05T18:49:07.325Z,4.22
2022-11-05T18:51:33.862Z,3.40
2022-11-05T18:54:00.654Z,3.60
2022-11-05T18:56:27.181Z,3.60
2022-11-05T18:59:14.718Z,3.50
2022-11-05T19:01:41.030Z,3.25
2022-11-05T19:04:07.762Z,3.50
2022-11-05T19:06:34.751Z,3.53
2022-11-05T19:09:01.482Z,3.30
2022-11-05T19:11:28.195Z,3.80
2022-11-05T19:13:54.814Z,3.63
2022-11-05T19:16:23.995Z,2.92
2022-11-05T19:18:51.210Z,3.00
2022-11-05T19:21:20.747Z,3.35
2022-11-05T19:23:47.645Z,3.15
2022-11-05T19:26:16.799Z,3.15
2022-11-05T19:28:44.090Z,3.28
2022-11-05T19:31:14.186Z,3.13
2022-11-05T19:33:45.508Z,2.90
2022-11-05T19:36:13.298Z,3.60
2022-11-05T19:38:40.310Z,2.95
2022-11-05T19:41:14.140Z,3.85
2022-11-05T19:43:41.770Z,3.15
2022-11-05T19:46:10.662Z,3.10
2022-11-05T19:48:37.436Z,2.75
2022-11-05T19:51:05.662Z,2.85
2022-11-05T19:53:34.414Z,3.03
2022-11-05T19:56:14.595Z,3.05
2022-11-05T19:58:41.351Z,3.13
2022-11-05T20:01:08.839Z,3.47
2022-11-05T20:03:35.591Z,3.30
2022-11-05T20:06:07.470Z,2.88
2022-11-05T20:08:43.420Z,3.88
2022-11-05T20:11:20.791Z,3.20
2022-11-05T20:13:47.370Z,3.45
2022-11-05T20:16:22.259Z,3.15
2022-11-05T20:18:49.419Z,3.30
2022-11-05T20:21:16.122Z,3.13
2022-11-05T20:23:42.952Z,3.30
2022-11-05T20:26:10.436Z,3.53
2022-11-05T20:28:38.162Z,4.07
2022-11-05T20:31:12.521Z,3.10
2022-11-05T20:33:40.763Z,3.10
2022-11-05T20:36:10.405Z,2.80
2022-11-05T20:38:37.009Z,3.40
2022-11-05T20:41:11.926Z,3.15
2022-11-05T20:43:41.002Z,3.53
2022-11-05T20:46:08.615Z,3.25
2022-11-05T20:48:35.397Z,4.13
2022-11-05T20:51:06.666Z,3.40
2022-11-05T20:53:33.613Z,3.50
2022-11-05T20:56:03.743Z,3.30
2022-11-05T20:58:34.399Z,3.97
2022-11-05T21:01:00.954Z,3.38
2022-11-05T21:03:27.549Z,3.60
2022-11-05T21:05:59.699Z,3.83
2022-11-05T21:08:27.454Z,3.65
2022-11-05T21:10:54.420Z,3.97
2022-11-05T21:13:21.015Z,3.85
2022-11-05T21:15:50.248Z,3.40
2022-11-05T21:18:18.107Z,3.38
2022-11-05T21:20:45.370Z,3.20
2022-11-05T21:23:12.239Z,3.60
2022-11-05T21:25:39.985Z,3.00
2022-11-05T21:28:07.504Z,2.85
2022-11-05T21:30:36.336Z,3.20
2022-11-05T21:33:05.212Z,3.60
2022-11-05T21:35:32.330Z,2.92
2022-11-05T21:37:59.214Z,3.38
2022-11-05T21:40:26.039Z,3.80
2022-11-05T21:42:52.790Z,3.40
2022-11-05T21:45:19.350Z,3.33
2022-11-05T21:47:45.996Z,3.10
2022-11-05T21:50:12.654Z,3.25
2022-11-05T21:52:57.835Z,3.00
2022-11-05T21:55:42.633Z,3.33
2022-11-05T21:58:38.561Z,3.47
2022-11-05T22:01:05.207Z,3.78
2022-11-05T22:03:31.751Z,3.45
2022-11-05T22:05:58.343Z,3.50
2022-11-05T22:08:25.119Z,3.50
2022-11-05T22:10:51.677Z,3.83
2022-11-05T22:13:18.270Z,3.10
2022-11-05T22:15:54.511Z,3.33
2022-11-05T22:18:21.058Z,3.30
2022-11-05T22:20:47.612Z,3.50
2022-11-05T22:23:14.164Z,3.60
2022-11-05T22:25:40.801Z,3.65
2022-11-05T22:28:07.452Z,3.28
2022-11-05T22:30:34.775Z,3.70
2022-11-05T22:33:01.722Z,3.63
2022-11-05T22:35:28.765Z,3.25
2022-11-05T22:37:55.302Z,3.50
2022-11-05T22:40:23.982Z,3.88
2022-11-05T22:42:50.969Z,4.03
2022-11-05T22:45:17.565Z,4.05
2022-11-05T22:47:44.105Z,4.03
2022-11-05T22:50:10.721Z,4.13
2022-11-05T22:52:37.307Z,4.05
2022-11-05T22:55:06.232Z,3.80
2022-11-05T22:57:32.875Z,4.05
2022-11-05T22:59:59.446Z,4.32
2022-11-05T23:02:26.059Z,4.10
2022-11-05T23:04:52.751Z,5.43
2022-11-05T23:07:37.827Z,3.90
2022-11-05T23:10:23.456Z,3.70
2022-11-05T23:12:50.072Z,4.32
2022-11-05T23:15:35.258Z,4.57
2022-11-05T23:18:20.107Z,4.28
2022-11-05T23:21:05.046Z,4.15
2022-11-05T23:23:50.008Z,4.53
2022-11-05T23:26:34.851Z,4.60
2022-11-05T23:29:01.383Z,4.80
2022-11-05T23:31:46.521Z,5.00
2022-11-05T23:34:13.074Z,3.83
2022-11-05T23:36:58.322Z,4.45
2022-11-05T23:39:24.887Z,4.80
2022-11-05T23:42:09.963Z,4.55
2022-11-05T23:44:55.052Z,4.50
2022-11-05T23:47:40.371Z,4.63
2022-11-05T23:50:07.076Z,4.65
2022-11-05T23:52:33.767Z,4.10
2022-11-05T23:55:00.342Z,4.25
2022-11-05T23:57:26.971Z,4.57
2022-11-05T23:59:53.574Z,4.80
