createdAt,value
2019-02-06T00:00:48.569Z,30.55
2019-02-06T00:03:22.687Z,28.10
2019-02-06T00:05:52.622Z,26.77
2019-02-06T00:08:23.105Z,27.17
2019-02-06T00:10:52.784Z,28.00
2019-02-06T00:13:22.298Z,28.40
2019-02-06T00:15:52.142Z,27.75
2019-02-06T00:18:21.563Z,28.50
2019-02-06T00:20:53.147Z,28.65
2019-02-06T00:23:23.239Z,27.48
2019-02-06T00:25:52.886Z,30.50
2019-02-06T00:28:22.496Z,27.30
2019-02-06T00:30:52.521Z,28.47
2019-02-06T00:33:22.220Z,27.65
2019-02-06T00:35:51.826Z,27.60
2019-02-06T00:38:21.245Z,27.58
2019-02-06T00:40:51.132Z,27.27
2019-02-06T00:43:20.966Z,26.85
2019-02-06T00:45:50.361Z,27.20
2019-02-06T00:48:20.119Z,28.20
2019-02-06T00:50:49.777Z,27.80
2019-02-06T00:53:19.329Z,29.55
2019-02-06T00:55:48.699Z,30.97
2019-02-06T00:58:19.519Z,27.82
2019-02-06T01:00:49.004Z,27.70
2019-02-06T01:03:18.913Z,28.92
2019-02-06T01:05:48.372Z,25.90
2019-02-06T01:08:21.066Z,26.45
2019-02-06T01:10:50.875Z,28.25
2019-02-06T01:13:23.720Z,26.65
2019-02-06T01:15:53.303Z,26.02
2019-02-06T01:18:27.111Z,29.12
2019-02-06T01:20:56.846Z,26.15
2019-02-06T01:23:26.696Z,27.55
2019-02-06T01:25:56.073Z,30.08
2019-02-06T01:28:25.536Z,27.05
2019-02-06T01:31:01.925Z,26.62
2019-02-06T01:33:31.554Z,27.82
2019-02-06T01:36:01.126Z,27.17
2019-02-06T01:38:30.590Z,25.62
2019-02-06T01:41:00.824Z,27.55
2019-02-06T01:43:30.357Z,26.93
2019-02-06T01:45:59.945Z,25.85
2019-02-06T01:48:29.374Z,27.17
2019-02-06T01:50:58.793Z,26.48
2019-02-06T01:53:28.236Z,26.90
2019-02-06T01:55:57.814Z,26.33
2019-02-06T01:58:29.187Z,27.52
2019-02-06T02:00:59.220Z,29.80
2019-02-06T02:03:28.931Z,28.98
2019-02-06T02:06:02.317Z,31.45
2019-02-06T02:08:32.210Z,31.30
2019-02-06T02:11:02.059Z,29.82
2019-02-06T02:13:34.459Z,29.15
2019-02-06T02:16:04.412Z,28.00
2019-02-06T02:18:34.512Z,29.98
2019-02-06T02:21:04.234Z,28.83
2019-02-06T02:23:34.134Z,28.32
2019-02-06T02:26:03.571Z,30.08
2019-02-06T02:28:34.651Z,31.00
2019-02-06T02:31:10.170Z,31.95
2019-02-06T02:33:39.557Z,30.30
2019-02-06T02:36:16.116Z,30.27
2019-02-06T02:38:43.981Z,29.87
2019-02-06T02:41:13.721Z,27.02
2019-02-06T02:43:47.260Z,29.87
2019-02-06T02:46:16.716Z,29.25
2019-02-06T02:48:47.929Z,28.73
2019-02-06T02:51:27.011Z,28.62
2019-02-06T02:53:56.635Z,27.90
2019-02-06T02:56:31.239Z,27.30
2019-02-06T02:59:01.106Z,28.65
2019-02-06T03:02:01.462Z,30.27
2019-02-06T03:04:52.472Z,28.77
2019-02-06T03:07:29.502Z,28.17
2019-02-06T03:09:59.198Z,28.40
2019-02-06T03:12:28.878Z,29.30
2019-02-06T03:15:00.924Z,30.17
2019-02-06T03:17:32.836Z,28.87
2019-02-06T03:20:04.106Z,29.10
2019-02-06T03:22:33.822Z,29.63
2019-02-06T03:25:03.682Z,28.83
2019-02-06T03:27:33.547Z,28.52
2019-02-06T03:30:03.171Z,27.55
2019-02-06T03:32:35.815Z,28.98
2019-02-06T03:35:08.987Z,29.95
2019-02-06T03:37:40.305Z,29.15
2019-02-06T03:40:13.696Z,29.92
2019-02-06T03:42:43.458Z,30.65
2019-02-06T03:45:13.431Z,29.35
2019-02-06T03:47:43.167Z,30.12
2019-02-06T03:50:16.282Z,29.50
2019-02-06T03:52:51.741Z,31.37
2019-02-06T03:55:21.496Z,30.35
2019-02-06T03:57:51.094Z,29.87
2019-02-06T04:00:24.536Z,33.13
2019-02-06T04:02:55.215Z,29.82
2019-02-06T04:05:26.151Z,30.30
2019-02-06T04:07:55.905Z,29.30
2019-02-06T04:10:26.554Z,30.90
2019-02-06T04:12:56.794Z,30.12
2019-02-06T04:15:26.745Z,29.32
2019-02-06T04:17:58.735Z,30.62
2019-02-06T04:20:27.613Z,31.45
2019-02-06T04:23:02.077Z,29.80
2019-02-06T04:25:31.801Z,29.60
2019-02-06T04:28:04.282Z,29.67
2019-02-06T04:30:34.465Z,28.80
2019-02-06T04:33:12.935Z,28.20
2019-02-06T04:35:42.656Z,29.23
2019-02-06T04:38:27.576Z,28.10
2019-02-06T04:40:55.604Z,30.23
2019-02-06T04:43:26.382Z,28.32
2019-02-06T04:45:57.651Z,29.42
2019-02-06T04:48:32.171Z,28.73
2019-02-06T04:51:02.306Z,28.38
2019-02-06T04:53:39.281Z,28.60
2019-02-06T04:56:08.973Z,28.50
2019-02-06T04:58:38.599Z,28.50
2019-02-06T05:01:10.384Z,30.85
2019-02-06T05:03:42.203Z,28.75
2019-02-06T05:06:14.138Z,28.20
2019-02-06T05:08:46.719Z,27.48
2019-02-06T05:11:19.141Z,28.67
2019-02-06T05:13:48.759Z,29.72
2019-02-06T05:16:18.353Z,28.02
2019-02-06T05:18:47.760Z,28.12
2019-02-06T05:21:17.465Z,28.32
2019-02-06T05:23:47.180Z,28.80
2019-02-06T05:26:16.562Z,29.90
2019-02-06T05:28:46.279Z,29.95
2019-02-06T05:31:15.996Z,28.20
2019-02-06T05:33:45.484Z,28.52
2019-02-06T05:36:14.913Z,27.75
2019-02-06T05:38:44.525Z,28.52
2019-02-06T05:41:14.139Z,28.35
2019-02-06T05:43:43.699Z,29.27
2019-02-06T05:46:16.287Z,29.42
2019-02-06T05:48:49.211Z,30.65
2019-02-06T05:51:17.083Z,28.32
2019-02-06T05:53:47.174Z,27.32
2019-02-06T05:56:16.864Z,29.67
2019-02-06T05:58:46.328Z,31.33
2019-02-06T06:01:17.701Z,28.55
2019-02-06T06:03:47.438Z,26.85
2019-02-06T06:06:16.882Z,26.10
2019-02-06T06:08:46.263Z,27.17
2019-02-06T06:11:15.998Z,26.23
2019-02-06T06:13:45.408Z,30.43
2019-02-06T06:16:15.588Z,29.25
2019-02-06T06:18:45.139Z,27.22
2019-02-06T06:21:15.617Z,23.27
2019-02-06T06:23:47.311Z,28.17
2019-02-06T06:26:16.840Z,25.37
2019-02-06T06:28:46.312Z,26.17
2019-02-06T06:31:16.205Z,23.98
2019-02-06T06:33:46.105Z,26.25
2019-02-06T06:36:15.580Z,25.68
2019-02-06T06:38:45.146Z,25.55
2019-02-06T06:41:14.728Z,25.25
2019-02-06T06:43:44.158Z,27.13
2019-02-06T06:46:14.053Z,26.23
2019-02-06T06:48:43.966Z,28.67
2019-02-06T06:51:13.329Z,26.02
2019-02-06T06:53:42.934Z,26.77
2019-02-06T06:56:12.634Z,26.62
2019-02-06T06:58:42.654Z,26.82
2019-02-06T07:01:12.303Z,25.52
2019-02-06T07:03:41.983Z,27.70
2019-02-06T07:06:17.176Z,25.72
2019-02-06T07:08:46.759Z,28.57
2019-02-06T07:11:16.159Z,26.27
2019-02-06T07:13:45.777Z,25.65
2019-02-06T07:16:15.302Z,25.43
2019-02-06T07:18:44.654Z,27.15
2019-02-06T07:21:14.090Z,26.73
2019-02-06T07:23:43.805Z,28.40
2019-02-06T07:26:13.475Z,27.77
2019-02-06T07:28:43.342Z,28.30
2019-02-06T07:31:13.353Z,25.72
2019-02-06T07:33:42.822Z,27.00
2019-02-06T07:36:12.742Z,26.85
2019-02-06T07:38:42.396Z,25.95
2019-02-06T07:41:14.442Z,25.68
2019-02-06T07:43:45.272Z,25.08
2019-02-06T07:46:14.706Z,31.62
2019-02-06T07:48:44.361Z,28.92
2019-02-06T07:51:14.335Z,29.42
2019-02-06T07:53:43.944Z,25.08
2019-02-06T07:56:15.281Z,24.43
2019-02-06T07:58:45.340Z,24.67
2019-02-06T08:01:15.387Z,24.70
2019-02-06T08:03:44.962Z,23.00
2019-02-06T08:06:15.132Z,24.25
2019-02-06T08:08:44.550Z,27.87
2019-02-06T08:11:14.821Z,27.62
2019-02-06T08:13:44.596Z,23.55
2019-02-06T08:16:14.912Z,25.27
2019-02-06T08:18:44.619Z,25.02
2019-02-06T08:21:14.719Z,25.65
2019-02-06T08:23:44.444Z,28.20
2019-02-06T08:26:14.248Z,24.25
2019-02-06T08:28:46.522Z,24.55
2019-02-06T08:31:16.279Z,26.62
2019-02-06T08:33:45.933Z,26.20
2019-02-06T08:36:15.762Z,25.40
2019-02-06T08:38:48.721Z,24.47
2019-02-06T08:41:16.584Z,25.77
2019-02-06T08:43:47.761Z,28.85
2019-02-06T08:46:17.700Z,27.25
2019-02-06T08:48:47.293Z,25.82
2019-02-06T08:51:16.995Z,25.10
2019-02-06T08:53:46.914Z,26.97
2019-02-06T08:56:17.438Z,26.35
2019-02-06T08:58:47.458Z,29.48
2019-02-06T09:01:17.465Z,27.50
2019-02-06T09:03:47.101Z,26.73
2019-02-06T09:06:16.540Z,25.92
2019-02-06T09:08:58.949Z,23.55
2019-02-06T09:11:18.630Z,24.35
2019-02-06T09:13:48.157Z,24.77
2019-02-06T09:16:17.695Z,26.07
2019-02-06T09:18:47.225Z,28.47
2019-02-06T09:21:16.657Z,25.35
2019-02-06T09:23:46.137Z,22.52
2019-02-06T09:26:15.851Z,22.62
2019-02-06T09:28:45.404Z,24.92
2019-02-06T09:31:15.234Z,27.00
2019-02-06T09:33:44.663Z,26.55
2019-02-06T09:36:14.428Z,28.52
2019-02-06T09:38:43.880Z,25.97
2019-02-06T09:41:13.435Z,25.35
2019-02-06T09:43:44.988Z,24.72
2019-02-06T09:46:14.498Z,22.85
2019-02-06T09:48:43.997Z,26.20
2019-02-06T09:51:13.719Z,23.87
2019-02-06T09:53:43.173Z,23.40
2019-02-06T09:56:13.194Z,23.55
2019-02-06T09:58:43.231Z,24.45
2019-02-06T10:01:13.041Z,21.57
2019-02-06T10:03:42.755Z,21.30
2019-02-06T10:06:12.429Z,23.73
2019-02-06T10:08:41.866Z,24.67
2019-02-06T10:11:11.449Z,20.95
2019-02-06T10:13:40.812Z,25.65
2019-02-06T10:16:10.913Z,22.90
2019-02-06T10:18:40.428Z,24.95
2019-02-06T10:21:09.862Z,24.10
2019-02-06T10:23:39.783Z,26.25
2019-02-06T10:26:09.341Z,25.08
2019-02-06T10:28:38.985Z,22.73
2019-02-06T10:31:08.379Z,24.82
2019-02-06T10:33:39.763Z,27.02
2019-02-06T10:36:09.370Z,26.05
2019-02-06T10:38:38.983Z,24.47
2019-02-06T10:41:08.488Z,23.52
2019-02-06T10:43:38.358Z,24.32
2019-02-06T10:46:07.882Z,24.90
2019-02-06T10:48:37.648Z,25.77
2019-02-06T10:51:07.914Z,25.12
2019-02-06T10:53:37.575Z,26.73
2019-02-06T10:56:07.289Z,25.25
2019-02-06T10:58:37.417Z,28.77
2019-02-06T11:01:07.007Z,24.27
2019-02-06T11:03:36.960Z,24.70
2019-02-06T11:06:06.743Z,26.93
2019-02-06T11:08:37.271Z,25.40
2019-02-06T11:11:06.920Z,26.50
2019-02-06T11:13:36.832Z,25.05
2019-02-06T11:16:06.950Z,25.25
2019-02-06T11:18:36.968Z,25.97
2019-02-06T11:21:07.086Z,24.35
2019-02-06T11:23:37.382Z,24.00
2019-02-06T11:26:06.994Z,23.80
2019-02-06T11:28:36.489Z,25.55
2019-02-06T11:31:06.810Z,25.68
2019-02-06T11:33:36.659Z,24.70
2019-02-06T11:36:07.561Z,23.98
2019-02-06T11:38:37.646Z,23.35
2019-02-06T11:41:07.678Z,26.12
2019-02-06T11:43:37.342Z,24.92
2019-02-06T11:46:09.098Z,24.90
2019-02-06T11:48:39.217Z,23.27
2019-02-06T11:51:10.005Z,22.98
2019-02-06T11:53:39.943Z,23.70
2019-02-06T11:56:10.022Z,21.82
2019-02-06T11:58:39.818Z,23.40
2019-02-06T12:01:19.843Z,24.05
2019-02-06T12:03:49.718Z,24.10
2019-02-06T12:06:19.553Z,24.47
2019-02-06T12:08:49.731Z,22.73
2019-02-06T12:11:19.904Z,24.02
2019-02-06T12:13:49.528Z,22.62
2019-02-06T12:16:19.613Z,22.75
2019-02-06T12:18:49.382Z,25.52
2019-02-06T12:21:19.413Z,22.90
2019-02-06T12:23:49.668Z,23.62
2019-02-06T12:26:20.576Z,24.30
2019-02-06T12:28:50.448Z,25.48
2019-02-06T12:31:20.105Z,22.73
2019-02-06T12:33:50.526Z,23.52
2019-02-06T12:36:20.498Z,24.90
2019-02-06T12:38:53.557Z,24.67
2019-02-06T12:41:21.903Z,22.75
2019-02-06T12:43:51.844Z,24.87
2019-02-06T12:46:22.710Z,25.57
2019-02-06T12:48:52.607Z,23.75
2019-02-06T12:51:22.947Z,23.52
2019-02-06T12:53:52.735Z,23.30
2019-02-06T12:56:22.628Z,24.47
2019-02-06T12:58:54.007Z,25.02
2019-02-06T13:01:23.821Z,26.12
2019-02-06T13:03:54.100Z,27.37
2019-02-06T13:06:24.439Z,23.80
2019-02-06T13:08:54.755Z,26.12
2019-02-06T13:11:24.932Z,25.52
2019-02-06T13:13:54.437Z,27.02
2019-02-06T13:16:24.965Z,24.80
2019-02-06T13:18:56.393Z,23.57
2019-02-06T13:21:25.992Z,24.98
2019-02-06T13:23:55.991Z,23.87
2019-02-06T13:26:26.107Z,24.02
2019-02-06T13:28:56.426Z,22.52
2019-02-06T13:31:26.182Z,25.50
2019-02-06T13:33:56.005Z,26.52
2019-02-06T13:36:25.886Z,27.00
2019-02-06T13:38:55.759Z,26.77
2019-02-06T13:41:45.448Z,23.42
2019-02-06T13:44:15.466Z,23.50
2019-02-06T13:46:53.072Z,25.37
2019-02-06T13:49:17.292Z,25.25
2019-02-06T13:51:47.139Z,25.62
2019-02-06T13:54:16.657Z,25.75
2019-02-06T13:56:48.345Z,24.35
2019-02-06T13:59:18.537Z,23.85
2019-02-06T14:01:48.533Z,24.02
2019-02-06T14:04:18.384Z,23.77
2019-02-06T14:06:48.501Z,27.58
2019-02-06T14:09:22.757Z,24.55
2019-02-06T14:11:49.635Z,25.15
2019-02-06T14:14:19.387Z,23.87
2019-02-06T14:16:49.615Z,25.57
2019-02-06T14:19:19.563Z,24.37
2019-02-06T14:21:49.970Z,23.90
2019-02-06T14:24:44.315Z,24.20
2019-02-06T14:28:01.203Z,25.45
2019-02-06T14:30:47.040Z,24.50
2019-02-06T14:33:39.133Z,25.82
2019-02-06T14:36:44.224Z,25.45
2019-02-06T14:39:52.196Z,23.55
2019-02-06T14:43:11.405Z,24.00
2019-02-06T14:46:46.480Z,23.07
2019-02-06T14:49:59.990Z,23.42
2019-02-06T14:52:51.446Z,23.60
2019-02-06T14:55:35.957Z,22.20
2019-02-06T14:58:35.726Z,22.95
2019-02-06T15:01:44.625Z,24.35
2019-02-06T15:05:03.994Z,26.68
2019-02-06T15:08:11.304Z,24.92
2019-02-06T15:11:19.100Z,25.95
2019-02-06T15:14:18.238Z,24.05
2019-02-06T15:17:23.761Z,27.55
2019-02-06T15:20:31.347Z,23.90
2019-02-06T15:23:33.038Z,24.77
2019-02-06T15:26:33.033Z,23.00
2019-02-06T15:29:32.663Z,23.85
2019-02-06T15:32:32.287Z,23.77
2019-02-06T15:35:24.873Z,24.72
2019-02-06T15:38:53.837Z,25.32
2019-02-06T15:42:11.682Z,21.97
2019-02-06T15:45:43.540Z,24.07
2019-02-06T15:48:51.690Z,24.67
2019-02-06T15:52:05.190Z,26.25
2019-02-06T15:55:07.808Z,26.40
2019-02-06T15:58:00.486Z,25.30
2019-02-06T16:01:38.176Z,25.52
2019-02-06T16:04:50.980Z,24.32
2019-02-06T16:07:56.672Z,25.37
2019-02-06T16:11:02.437Z,23.65
2019-02-06T16:14:04.817Z,24.27
2019-02-06T16:17:15.660Z,24.95
2019-02-06T16:20:53.790Z,25.08
2019-02-06T16:23:51.604Z,22.65
2019-02-06T16:26:37.293Z,24.63
2019-02-06T16:29:33.854Z,22.40
2019-02-06T16:32:30.385Z,21.55
2019-02-06T16:35:27.252Z,24.52
2019-02-06T16:38:18.753Z,25.45
2019-02-06T16:41:32.894Z,23.38
2019-02-06T16:44:43.524Z,27.00
2019-02-06T16:47:59.365Z,27.90
2019-02-06T16:51:00.290Z,25.20
2019-02-06T16:54:14.127Z,26.77
2019-02-06T16:57:19.043Z,25.72
2019-02-06T17:00:24.077Z,24.95
2019-02-06T17:03:20.317Z,22.77
2019-02-06T17:06:14.928Z,23.18
2019-02-06T17:09:23.042Z,25.02
2019-02-06T17:12:29.353Z,25.40
2019-02-06T17:15:35.613Z,27.85
2019-02-06T17:18:52.379Z,23.90
2019-02-06T17:21:53.030Z,25.85
2019-02-06T17:24:50.323Z,22.32
2019-02-06T17:27:44.670Z,22.62
2019-02-06T17:30:35.175Z,23.02
2019-02-06T17:33:47.779Z,21.40
2019-02-06T17:36:41.656Z,23.67
2019-02-06T17:39:39.513Z,23.22
2019-02-06T17:42:42.722Z,23.40
2019-02-06T17:45:56.888Z,25.52
2019-02-06T17:48:59.007Z,25.95
2019-02-06T17:52:09.661Z,26.65
2019-02-06T17:55:01.734Z,25.12
2019-02-06T17:57:31.913Z,27.52
2019-02-06T18:00:02.152Z,23.47
2019-02-06T18:02:32.079Z,22.67
2019-02-06T18:05:02.734Z,24.20
2019-02-06T18:07:32.987Z,23.75
2019-02-06T18:10:04.839Z,24.60
2019-02-06T18:12:34.581Z,24.37
2019-02-06T18:15:04.685Z,23.92
2019-02-06T18:17:34.559Z,21.65
2019-02-06T18:20:05.560Z,26.70
2019-02-06T18:22:35.196Z,23.07
2019-02-06T18:25:06.323Z,25.23
2019-02-06T18:27:36.400Z,21.80
2019-02-06T18:30:11.358Z,24.45
2019-02-06T18:32:41.482Z,24.05
2019-02-06T18:35:12.259Z,26.77
2019-02-06T18:37:43.627Z,22.93
2019-02-06T18:40:14.162Z,22.55
2019-02-06T18:42:45.162Z,25.80
2019-02-06T18:45:16.419Z,24.20
2019-02-06T18:47:47.088Z,22.67
2019-02-06T18:50:20.198Z,24.90
2019-02-06T18:52:50.445Z,23.83
2019-02-06T18:55:21.332Z,23.27
2019-02-06T18:57:52.010Z,25.95
2019-02-06T19:00:25.792Z,25.32
2019-02-06T19:02:56.294Z,24.72
2019-02-06T19:05:32.225Z,24.45
2019-02-06T19:08:02.736Z,22.80
2019-02-06T19:10:33.233Z,23.20
2019-02-06T19:13:03.143Z,23.62
2019-02-06T19:15:33.279Z,23.42
2019-02-06T19:18:04.821Z,25.90
2019-02-06T19:20:35.768Z,24.60
2019-02-06T19:23:07.149Z,24.80
2019-02-06T19:25:37.062Z,25.52
2019-02-06T19:28:07.693Z,23.90
2019-02-06T19:30:39.833Z,25.57
2019-02-06T19:33:10.058Z,23.15
2019-02-06T19:35:39.795Z,22.60
2019-02-06T19:38:11.116Z,23.60
2019-02-06T19:40:40.715Z,21.60
2019-02-06T19:43:10.708Z,21.90
2019-02-06T19:45:41.161Z,21.57
2019-02-06T19:48:16.306Z,21.00
2019-02-06T19:50:43.217Z,21.62
2019-02-06T19:53:13.379Z,21.02
2019-02-06T19:55:44.708Z,20.68
2019-02-06T19:58:14.866Z,21.07
2019-02-06T20:00:44.844Z,21.95
2019-02-06T20:03:14.492Z,21.80
2019-02-06T20:05:44.577Z,20.27
2019-02-06T20:08:14.631Z,20.60
2019-02-06T20:10:46.037Z,21.00
2019-02-06T20:13:16.832Z,23.62
2019-02-06T20:15:46.746Z,21.57
2019-02-06T20:18:17.294Z,20.80
2019-02-06T20:20:47.177Z,19.75
2019-02-06T20:23:17.340Z,19.75
2019-02-06T20:25:47.825Z,21.37
2019-02-06T20:28:17.463Z,20.70
2019-02-06T20:30:47.308Z,23.22
2019-02-06T20:33:17.471Z,21.27
2019-02-06T20:35:48.699Z,20.27
2019-02-06T20:38:18.722Z,20.02
2019-02-06T20:40:48.282Z,20.62
2019-02-06T20:43:22.239Z,22.77
2019-02-06T20:45:49.802Z,20.17
2019-02-06T20:48:19.833Z,20.30
2019-02-06T20:50:51.507Z,23.75
2019-02-06T20:53:20.975Z,20.60
2019-02-06T20:55:50.570Z,20.77
2019-02-06T20:58:20.314Z,20.12
2019-02-06T21:00:50.121Z,22.13
2019-02-06T21:03:20.531Z,20.88
2019-02-06T21:05:50.184Z,20.85
2019-02-06T21:08:20.992Z,19.05
2019-02-06T21:10:50.713Z,21.52
2019-02-06T21:13:20.846Z,20.57
2019-02-06T21:15:50.780Z,20.23
2019-02-06T21:18:20.541Z,19.92
2019-02-06T21:20:52.799Z,21.68
2019-02-06T21:23:22.572Z,19.77
2019-02-06T21:25:52.697Z,20.52
2019-02-06T21:28:23.616Z,18.62
2019-02-06T21:30:54.072Z,20.48
2019-02-06T21:33:24.174Z,18.60
2019-02-06T21:35:55.212Z,18.35
2019-02-06T21:38:25.188Z,20.88
2019-02-06T21:40:55.117Z,19.05
2019-02-06T21:43:24.931Z,17.62
2019-02-06T21:45:55.097Z,17.70
2019-02-06T21:48:25.037Z,18.30
2019-02-06T21:50:55.017Z,18.98
2019-02-06T21:53:24.925Z,19.15
2019-02-06T21:55:54.467Z,19.15
2019-02-06T21:58:27.446Z,19.20
2019-02-06T22:00:57.453Z,22.52
2019-02-06T22:03:27.275Z,19.55
2019-02-06T22:05:57.392Z,18.25
2019-02-06T22:08:26.974Z,19.40
2019-02-06T22:10:56.527Z,17.95
2019-02-06T22:13:26.236Z,19.40
2019-02-06T22:15:56.512Z,20.10
2019-02-06T22:18:26.731Z,22.22
2019-02-06T22:20:56.424Z,20.90
2019-02-06T22:23:25.958Z,19.50
2019-02-06T22:25:55.836Z,21.15
2019-02-06T22:28:25.705Z,20.90
2019-02-06T22:30:55.663Z,22.98
2019-02-06T22:33:25.143Z,19.40
2019-02-06T22:35:54.920Z,18.75
2019-02-06T22:38:24.659Z,23.15
2019-02-06T22:40:54.379Z,19.50
2019-02-06T22:43:24.035Z,20.70
2019-02-06T22:45:54.072Z,19.75
2019-02-06T22:48:23.898Z,21.52
2019-02-06T22:50:53.473Z,19.82
2019-02-06T22:53:22.914Z,20.85
2019-02-06T22:55:53.249Z,20.12
2019-02-06T22:58:26.087Z,20.82
2019-02-06T23:01:25.974Z,19.20
2019-02-06T23:04:01.258Z,21.40
2019-02-06T23:06:30.789Z,22.15
2019-02-06T23:09:00.877Z,22.48
2019-02-06T23:11:30.519Z,19.80
2019-02-06T23:14:00.435Z,20.12
2019-02-06T23:16:29.920Z,19.87
2019-02-06T23:18:59.813Z,17.85
2019-02-06T23:21:29.768Z,18.75
2019-02-06T23:24:00.132Z,18.35
2019-02-06T23:26:29.880Z,17.57
2019-02-06T23:29:00.091Z,18.17
2019-02-06T23:31:29.641Z,19.40
2019-02-06T23:33:59.757Z,17.37
2019-02-06T23:36:29.269Z,19.07
2019-02-06T23:38:59.403Z,19.95
2019-02-06T23:41:29.458Z,20.25
2019-02-06T23:44:00.093Z,18.67
2019-02-06T23:46:30.258Z,19.02
2019-02-06T23:48:59.989Z,19.20
2019-02-06T23:51:31.104Z,19.90
2019-02-06T23:54:03.126Z,19.15
2019-02-06T23:56:34.238Z,20.90
2019-02-06T23:59:05.877Z,20.08
