createdAt,value
2019-02-24T00:02:08.358Z,4.40
2019-02-24T00:04:37.158Z,4.80
2019-02-24T00:07:05.970Z,4.20
2019-02-24T00:09:34.759Z,3.52
2019-02-24T00:12:03.569Z,4.50
2019-02-24T00:14:32.357Z,3.97
2019-02-24T00:17:01.154Z,6.05
2019-02-24T00:19:30.005Z,4.17
2019-02-24T00:21:58.784Z,4.27
2019-02-24T00:24:27.578Z,3.65
2019-02-24T00:26:56.361Z,4.70
2019-02-24T00:29:25.253Z,8.43
2019-02-24T00:31:54.012Z,14.67
2019-02-24T00:34:22.817Z,15.57
2019-02-24T00:36:51.756Z,13.80
2019-02-24T00:39:20.557Z,19.67
2019-02-24T00:41:49.416Z,15.30
2019-02-24T00:44:18.340Z,28.97
2019-02-24T00:46:47.144Z,24.63
2019-02-24T00:49:16.875Z,12.58
2019-02-24T00:51:45.669Z,9.88
2019-02-24T00:54:14.537Z,14.90
2019-02-24T00:56:43.405Z,18.63
2019-02-24T00:59:12.196Z,10.77
2019-02-24T01:01:41.009Z,9.27
2019-02-24T01:04:09.871Z,13.60
2019-02-24T01:06:38.775Z,21.93
2019-02-24T01:09:07.743Z,8.83
2019-02-24T01:11:36.523Z,6.93
2019-02-24T01:14:05.471Z,7.73
2019-02-24T01:16:34.747Z,3.52
2019-02-24T01:19:03.549Z,2.30
2019-02-24T01:21:32.398Z,4.42
2019-02-24T01:24:01.190Z,9.07
2019-02-24T01:26:29.963Z,6.83
2019-02-24T01:28:58.759Z,4.37
2019-02-24T01:31:27.666Z,2.93
2019-02-24T01:33:56.462Z,2.80
2019-02-24T01:36:25.325Z,10.10
2019-02-24T01:38:54.120Z,5.03
2019-02-24T01:41:22.923Z,3.77
2019-02-24T01:43:51.732Z,2.60
2019-02-24T01:46:20.741Z,3.13
2019-02-24T01:48:49.529Z,7.50
2019-02-24T01:51:18.309Z,4.10
2019-02-24T01:53:48.114Z,2.60
2019-02-24T01:56:16.981Z,2.92
2019-02-24T01:58:45.771Z,3.50
2019-02-24T02:01:14.557Z,4.37
2019-02-24T02:03:43.352Z,3.70
2019-02-24T02:06:12.214Z,4.70
2019-02-24T02:08:41.030Z,5.50
2019-02-24T02:11:10.107Z,2.90
2019-02-24T02:13:38.892Z,4.53
2019-02-24T02:16:07.698Z,6.60
2019-02-24T02:18:36.495Z,4.95
2019-02-24T02:21:05.381Z,4.67
2019-02-24T02:23:34.238Z,5.47
2019-02-24T02:26:03.126Z,5.80
2019-02-24T02:28:31.984Z,3.20
2019-02-24T02:31:00.790Z,3.33
2019-02-24T02:33:29.603Z,5.60
2019-02-24T02:35:58.411Z,2.43
2019-02-24T02:38:27.191Z,2.20
2019-02-24T02:40:55.987Z,3.87
2019-02-24T02:43:24.845Z,10.53
2019-02-24T02:45:53.650Z,2.67
2019-02-24T02:48:22.578Z,2.33
2019-02-24T02:50:51.629Z,5.00
2019-02-24T02:53:20.477Z,3.80
2019-02-24T02:55:49.537Z,3.02
2019-02-24T02:58:18.328Z,3.58
2019-02-24T03:00:47.271Z,4.90
2019-02-24T03:03:16.140Z,3.63
2019-02-24T03:05:55.767Z,2.10
2019-02-24T03:08:43.548Z,1.90
2019-02-24T03:11:12.373Z,3.30
2019-02-24T03:13:41.215Z,2.43
2019-02-24T03:16:10.077Z,4.00
2019-02-24T03:18:39.025Z,5.40
2019-02-24T03:21:07.823Z,5.37
2019-02-24T03:23:36.671Z,2.70
2019-02-24T03:26:05.457Z,3.03
2019-02-24T03:28:34.249Z,6.60
2019-02-24T03:31:03.047Z,2.62
2019-02-24T03:33:31.840Z,8.83
2019-02-24T03:36:00.705Z,2.37
2019-02-24T03:38:29.551Z,3.50
2019-02-24T03:40:58.510Z,3.10
2019-02-24T03:43:27.304Z,3.30
2019-02-24T03:45:56.111Z,2.23
2019-02-24T03:48:24.902Z,2.60
2019-02-24T03:50:53.783Z,3.43
2019-02-24T03:53:22.752Z,4.53
2019-02-24T03:55:51.629Z,2.58
2019-02-24T03:58:21.029Z,5.30
2019-02-24T04:00:49.899Z,2.77
2019-02-24T04:03:18.828Z,4.03
2019-02-24T04:05:47.636Z,5.83
2019-02-24T04:08:16.431Z,4.43
2019-02-24T04:10:45.271Z,5.20
2019-02-24T04:13:14.062Z,3.52
2019-02-24T04:15:42.952Z,3.63
2019-02-24T04:18:11.739Z,4.23
2019-02-24T04:20:40.555Z,3.57
2019-02-24T04:23:09.369Z,5.55
2019-02-24T04:25:38.155Z,3.73
2019-02-24T04:28:07.046Z,6.50
2019-02-24T04:30:35.830Z,3.97
2019-02-24T04:33:04.696Z,4.10
2019-02-24T04:35:33.522Z,3.67
2019-02-24T04:38:02.317Z,3.45
2019-02-24T04:40:31.102Z,2.27
2019-02-24T04:42:59.900Z,2.93
2019-02-24T04:45:28.760Z,3.30
2019-02-24T04:47:57.555Z,3.40
2019-02-24T04:50:26.344Z,2.47
2019-02-24T04:52:55.148Z,4.25
2019-02-24T04:55:23.951Z,2.87
2019-02-24T04:57:53.049Z,5.10
2019-02-24T05:00:22.603Z,12.05
2019-02-24T05:02:51.571Z,5.12
2019-02-24T05:05:20.354Z,4.12
2019-02-24T05:07:49.170Z,3.40
2019-02-24T05:10:17.981Z,3.03
2019-02-24T05:12:46.779Z,2.30
2019-02-24T05:15:15.639Z,8.17
2019-02-24T05:17:44.443Z,4.30
2019-02-24T05:20:13.218Z,4.03
2019-02-24T05:22:42.102Z,3.87
2019-02-24T05:25:11.042Z,3.62
2019-02-24T05:27:39.829Z,3.70
2019-02-24T05:30:08.695Z,2.90
2019-02-24T05:32:37.509Z,4.90
2019-02-24T05:35:06.370Z,5.77
2019-02-24T05:37:35.161Z,2.63
2019-02-24T05:40:03.987Z,7.00
2019-02-24T05:42:32.783Z,3.60
2019-02-24T05:45:01.585Z,4.77
2019-02-24T05:47:30.375Z,5.10
2019-02-24T05:49:59.145Z,3.50
2019-02-24T05:52:28.004Z,4.50
2019-02-24T05:54:56.859Z,3.25
2019-02-24T05:57:25.653Z,2.40
2019-02-24T05:59:55.436Z,3.43
2019-02-24T06:02:24.415Z,3.80
2019-02-24T06:04:54.187Z,4.60
2019-02-24T06:07:22.983Z,3.43
2019-02-24T06:09:51.913Z,3.53
2019-02-24T06:12:20.716Z,7.90
2019-02-24T06:14:49.515Z,4.00
2019-02-24T06:17:18.303Z,2.47
2019-02-24T06:19:47.189Z,3.73
2019-02-24T06:22:16.106Z,3.73
2019-02-24T06:24:44.975Z,21.67
2019-02-24T06:27:13.760Z,7.90
2019-02-24T06:29:42.604Z,5.37
2019-02-24T06:32:11.394Z,2.43
2019-02-24T06:34:40.206Z,3.43
2019-02-24T06:37:09.000Z,2.00
2019-02-24T06:39:37.809Z,4.70
2019-02-24T06:42:06.598Z,3.20
2019-02-24T06:44:35.390Z,3.20
2019-02-24T06:47:04.177Z,6.75
2019-02-24T06:49:32.974Z,4.37
2019-02-24T06:52:01.756Z,7.50
2019-02-24T06:54:30.547Z,2.90
2019-02-24T06:56:59.328Z,3.00
2019-02-24T06:59:28.118Z,2.40
2019-02-24T07:01:56.914Z,5.13
2019-02-24T07:04:25.849Z,4.12
2019-02-24T07:06:54.666Z,2.13
2019-02-24T07:09:23.531Z,3.37
2019-02-24T07:11:52.379Z,3.73
2019-02-24T07:14:21.121Z,6.40
2019-02-24T07:16:49.935Z,6.93
2019-02-24T07:19:18.726Z,1.90
2019-02-24T07:21:47.504Z,3.93
2019-02-24T07:24:16.296Z,4.33
2019-02-24T07:26:45.084Z,5.00
2019-02-24T07:29:13.889Z,3.70
2019-02-24T07:31:42.769Z,4.53
2019-02-24T07:34:11.554Z,2.47
2019-02-24T07:36:40.370Z,4.53
2019-02-24T07:39:09.228Z,3.40
2019-02-24T07:41:38.095Z,7.93
2019-02-24T07:44:07.061Z,3.27
2019-02-24T07:46:35.851Z,11.03
2019-02-24T07:49:04.648Z,3.07
2019-02-24T07:51:33.445Z,5.43
2019-02-24T07:54:02.315Z,2.17
2019-02-24T07:56:31.191Z,4.17
2019-02-24T07:59:00.196Z,3.63
2019-02-24T08:01:28.981Z,4.47
2019-02-24T08:03:57.775Z,2.90
2019-02-24T08:06:26.579Z,2.40
2019-02-24T08:08:55.411Z,2.87
2019-02-24T08:11:24.305Z,2.37
2019-02-24T08:13:53.258Z,3.93
2019-02-24T08:16:22.084Z,2.30
2019-02-24T08:18:52.058Z,3.45
2019-02-24T08:21:20.922Z,10.57
2019-02-24T08:23:49.734Z,2.70
2019-02-24T08:26:18.611Z,2.40
2019-02-24T08:28:47.431Z,4.73
2019-02-24T08:31:16.220Z,4.67
2019-02-24T08:33:44.989Z,5.10
2019-02-24T08:36:13.853Z,3.53
2019-02-24T08:38:42.680Z,3.40
2019-02-24T08:41:11.465Z,2.60
2019-02-24T08:43:40.255Z,3.27
2019-02-24T08:46:09.053Z,2.30
2019-02-24T08:48:37.837Z,2.00
2019-02-24T08:51:06.629Z,4.07
2019-02-24T08:53:35.408Z,3.00
2019-02-24T08:56:04.200Z,4.67
2019-02-24T08:58:32.973Z,4.63
2019-02-24T09:01:01.896Z,2.53
2019-02-24T09:03:30.664Z,2.73
2019-02-24T09:05:59.709Z,4.70
2019-02-24T09:08:28.557Z,4.30
2019-02-24T09:10:57.417Z,2.20
2019-02-24T09:13:26.199Z,2.20
2019-02-24T09:15:55.058Z,3.30
2019-02-24T09:18:23.866Z,3.75
2019-02-24T09:20:52.671Z,3.73
2019-02-24T09:23:21.503Z,3.50
2019-02-24T09:25:50.290Z,2.30
2019-02-24T09:28:19.239Z,3.00
2019-02-24T09:30:48.042Z,1.80
2019-02-24T09:33:16.911Z,3.03
2019-02-24T09:35:45.790Z,2.97
2019-02-24T09:38:14.585Z,3.35
2019-02-24T09:40:43.373Z,2.37
2019-02-24T09:43:12.237Z,5.23
2019-02-24T09:45:41.109Z,2.33
2019-02-24T09:48:09.896Z,7.42
2019-02-24T09:50:38.673Z,2.37
2019-02-24T09:53:07.537Z,7.63
2019-02-24T09:55:36.323Z,2.30
2019-02-24T09:58:05.479Z,2.20
2019-02-24T10:00:34.481Z,3.02
2019-02-24T10:03:03.290Z,3.70
2019-02-24T10:05:32.098Z,2.53
2019-02-24T10:08:01.782Z,2.47
2019-02-24T10:10:30.641Z,4.42
2019-02-24T10:12:59.524Z,3.07
2019-02-24T10:15:28.373Z,2.53
2019-02-24T10:17:57.181Z,3.87
2019-02-24T10:20:26.035Z,2.80
2019-02-24T10:22:54.829Z,2.57
2019-02-24T10:25:23.694Z,6.57
2019-02-24T10:27:52.500Z,4.00
2019-02-24T10:30:21.427Z,2.93
2019-02-24T10:32:50.299Z,2.50
2019-02-24T10:35:19.093Z,1.87
2019-02-24T10:37:47.890Z,4.13
2019-02-24T10:40:17.080Z,2.17
2019-02-24T10:42:46.030Z,3.25
2019-02-24T10:45:14.907Z,1.90
2019-02-24T10:47:43.741Z,3.20
2019-02-24T10:50:13.261Z,2.30
2019-02-24T10:52:42.208Z,2.63
2019-02-24T10:55:11.345Z,2.10
2019-02-24T10:57:40.205Z,2.40
2019-02-24T11:00:11.456Z,2.20
2019-02-24T11:02:40.348Z,2.30
2019-02-24T11:05:09.526Z,3.47
2019-02-24T11:07:38.573Z,2.17
2019-02-24T11:10:07.754Z,1.60
2019-02-24T11:12:36.626Z,2.03
2019-02-24T11:15:06.010Z,3.50
2019-02-24T11:17:34.881Z,2.30
2019-02-24T11:20:05.876Z,6.17
2019-02-24T11:22:34.748Z,3.03
2019-02-24T11:25:03.617Z,2.37
2019-02-24T11:27:32.423Z,11.37
2019-02-24T11:30:01.214Z,3.67
2019-02-24T11:32:30.007Z,2.33
2019-02-24T11:34:58.779Z,2.83
2019-02-24T11:37:27.566Z,3.07
2019-02-24T11:39:56.356Z,3.90
2019-02-24T11:42:25.172Z,2.17
2019-02-24T11:44:53.964Z,2.50
2019-02-24T11:47:22.758Z,2.47
2019-02-24T11:49:51.577Z,3.22
2019-02-24T11:52:20.434Z,2.47
2019-02-24T11:54:49.341Z,2.40
2019-02-24T11:57:18.138Z,1.90
2019-02-24T11:59:46.914Z,3.35
2019-02-24T12:02:15.848Z,2.70
2019-02-24T12:04:44.813Z,4.47
2019-02-24T12:07:13.761Z,3.70
2019-02-24T12:09:42.620Z,2.15
2019-02-24T12:12:11.640Z,1.92
2019-02-24T12:14:40.715Z,4.27
2019-02-24T12:17:09.839Z,3.27
2019-02-24T12:19:38.626Z,2.92
2019-02-24T12:22:07.501Z,3.17
2019-02-24T12:24:37.232Z,2.72
2019-02-24T12:27:06.360Z,1.60
2019-02-24T12:29:35.152Z,2.63
2019-02-24T12:32:06.006Z,1.43
2019-02-24T12:34:34.531Z,2.33
2019-02-24T12:37:03.562Z,1.90
2019-02-24T12:39:32.758Z,2.23
2019-02-24T12:42:01.704Z,3.97
2019-02-24T12:44:30.713Z,2.63
2019-02-24T12:47:00.510Z,2.10
2019-02-24T12:49:29.503Z,2.90
2019-02-24T12:51:58.427Z,2.57
2019-02-24T12:54:27.227Z,3.37
2019-02-24T12:56:56.016Z,3.37
2019-02-24T12:59:24.807Z,1.87
2019-02-24T13:01:53.606Z,3.73
2019-02-24T13:04:22.484Z,3.00
2019-02-24T13:06:51.291Z,2.13
2019-02-24T13:09:20.074Z,2.50
2019-02-24T13:11:48.930Z,3.45
2019-02-24T13:14:17.729Z,3.07
2019-02-24T13:16:46.582Z,3.47
2019-02-24T13:19:15.513Z,2.90
2019-02-24T13:21:44.293Z,2.60
2019-02-24T13:24:13.091Z,2.77
2019-02-24T13:26:41.882Z,3.03
2019-02-24T13:29:10.685Z,2.55
2019-02-24T13:31:40.138Z,2.72
2019-02-24T13:34:08.939Z,3.00
2019-02-24T13:36:37.790Z,2.10
2019-02-24T13:39:07.249Z,1.90
2019-02-24T13:41:36.189Z,1.97
2019-02-24T13:44:05.149Z,2.07
2019-02-24T13:46:33.931Z,1.90
2019-02-24T13:49:02.805Z,3.97
2019-02-24T13:51:31.592Z,2.10
2019-02-24T13:54:00.477Z,2.73
2019-02-24T13:56:29.261Z,3.67
2019-02-24T13:58:58.141Z,2.12
2019-02-24T14:01:26.942Z,2.30
2019-02-24T14:03:55.821Z,3.00
2019-02-24T14:06:24.607Z,3.60
2019-02-24T14:08:53.431Z,2.45
2019-02-24T14:11:22.218Z,2.30
2019-02-24T14:13:51.022Z,5.47
2019-02-24T14:16:19.958Z,2.05
2019-02-24T14:18:50.029Z,2.50
2019-02-24T14:21:18.929Z,2.00
2019-02-24T14:23:47.701Z,2.83
2019-02-24T14:26:16.506Z,4.10
2019-02-24T14:28:45.293Z,2.40
2019-02-24T14:31:14.084Z,3.70
2019-02-24T14:33:42.943Z,2.10
2019-02-24T14:36:11.768Z,2.98
2019-02-24T14:38:40.713Z,1.83
2019-02-24T14:41:09.530Z,6.23
2019-02-24T14:43:38.322Z,2.73
2019-02-24T14:46:07.191Z,3.20
2019-02-24T14:48:35.994Z,3.13
2019-02-24T14:51:04.891Z,2.07
2019-02-24T14:53:33.682Z,2.97
2019-02-24T14:56:02.483Z,2.47
2019-02-24T14:58:31.347Z,2.37
2019-02-24T15:01:00.828Z,2.52
2019-02-24T15:03:29.804Z,3.47
2019-02-24T15:05:58.682Z,2.47
2019-02-24T15:08:27.531Z,2.20
2019-02-24T15:10:56.622Z,1.83
2019-02-24T15:13:25.687Z,2.60
2019-02-24T15:15:54.693Z,2.90
2019-02-24T15:18:23.514Z,2.40
2019-02-24T15:20:52.456Z,1.70
2019-02-24T15:23:21.364Z,2.87
2019-02-24T15:25:50.160Z,2.63
2019-02-24T15:28:18.949Z,3.33
2019-02-24T15:30:47.892Z,3.10
2019-02-24T15:33:16.674Z,2.40
2019-02-24T15:35:45.943Z,3.40
2019-02-24T15:38:14.723Z,2.33
2019-02-24T15:40:43.634Z,1.77
2019-02-24T15:43:12.501Z,2.00
2019-02-24T15:45:41.383Z,3.40
2019-02-24T15:48:10.318Z,2.00
2019-02-24T15:50:39.114Z,2.50
2019-02-24T15:53:07.968Z,2.47
2019-02-24T15:55:36.844Z,3.07
2019-02-24T15:58:05.795Z,3.62
2019-02-24T16:00:34.693Z,3.92
2019-02-24T16:03:03.483Z,2.57
2019-02-24T16:05:32.349Z,2.63
2019-02-24T16:08:01.261Z,4.00
2019-02-24T16:10:30.102Z,2.70
2019-02-24T16:12:59.019Z,2.17
2019-02-24T16:15:27.987Z,2.50
2019-02-24T16:17:56.795Z,2.80
2019-02-24T16:20:26.072Z,1.57
2019-02-24T16:22:54.956Z,1.70
2019-02-24T16:25:23.831Z,4.03
2019-02-24T16:27:53.038Z,2.03
2019-02-24T16:30:22.043Z,2.93
2019-02-24T16:32:50.846Z,3.30
2019-02-24T16:35:19.686Z,3.20
2019-02-24T16:37:48.463Z,2.50
2019-02-24T16:40:18.738Z,2.08
2019-02-24T16:42:47.805Z,2.20
2019-02-24T16:45:16.865Z,2.97
2019-02-24T16:47:45.912Z,2.23
2019-02-24T16:50:15.698Z,2.67
2019-02-24T16:52:44.597Z,1.70
2019-02-24T16:55:14.312Z,2.80
2019-02-24T16:57:43.184Z,2.53
2019-02-24T17:00:17.326Z,2.03
2019-02-24T17:02:46.198Z,4.08
2019-02-24T17:05:15.641Z,2.47
2019-02-24T17:07:44.522Z,4.50
2019-02-24T17:10:15.091Z,4.12
2019-02-24T17:12:44.082Z,2.63
2019-02-24T17:15:13.039Z,4.13
2019-02-24T17:17:41.938Z,4.23
2019-02-24T17:20:12.546Z,3.60
2019-02-24T17:22:41.501Z,2.20
2019-02-24T17:25:10.656Z,2.70
2019-02-24T17:27:39.453Z,3.37
2019-02-24T17:30:09.407Z,4.60
2019-02-24T17:32:38.246Z,2.40
2019-02-24T17:35:07.606Z,5.90
2019-02-24T17:37:36.478Z,5.50
2019-02-24T17:40:06.072Z,3.42
2019-02-24T17:42:34.951Z,4.70
2019-02-24T17:45:03.813Z,3.20
2019-02-24T17:47:32.599Z,3.83
2019-02-24T17:50:01.394Z,3.50
2019-02-24T17:52:30.258Z,6.30
2019-02-24T17:54:59.051Z,8.40
2019-02-24T17:57:27.841Z,4.35
2019-02-24T17:59:56.693Z,3.10
2019-02-24T18:02:25.558Z,4.27
2019-02-24T18:04:54.345Z,3.73
2019-02-24T18:07:23.193Z,4.10
2019-02-24T18:09:52.049Z,4.62
2019-02-24T18:12:20.842Z,3.63
2019-02-24T18:14:50.403Z,3.33
2019-02-24T18:17:19.262Z,9.20
2019-02-24T18:19:52.007Z,4.60
2019-02-24T18:22:20.863Z,5.90
2019-02-24T18:24:50.484Z,3.72
2019-02-24T18:27:19.221Z,5.87
2019-02-24T18:29:48.010Z,4.20
2019-02-24T18:32:16.866Z,4.90
2019-02-24T18:34:45.668Z,3.17
2019-02-24T18:37:14.469Z,4.53
2019-02-24T18:39:43.338Z,3.33
2019-02-24T18:42:12.103Z,3.27
2019-02-24T18:44:41.041Z,4.80
2019-02-24T18:47:09.839Z,3.33
2019-02-24T18:49:38.621Z,5.30
2019-02-24T18:52:07.433Z,3.97
2019-02-24T18:54:36.221Z,4.27
2019-02-24T18:57:05.203Z,4.00
2019-02-24T18:59:35.639Z,3.77
2019-02-24T19:02:04.485Z,5.10
2019-02-24T19:04:33.291Z,4.65
2019-02-24T19:07:02.157Z,7.33
2019-02-24T19:09:30.954Z,4.80
2019-02-24T19:11:59.819Z,4.23
2019-02-24T19:14:28.639Z,4.40
2019-02-24T19:16:57.433Z,6.43
2019-02-24T19:19:26.233Z,5.10
2019-02-24T19:21:55.193Z,8.90
2019-02-24T19:24:23.980Z,3.90
2019-02-24T19:26:52.904Z,4.50
2019-02-24T19:29:22.691Z,3.70
2019-02-24T19:31:52.037Z,4.40
2019-02-24T19:34:20.877Z,4.63
2019-02-24T19:36:49.666Z,2.97
2019-02-24T19:39:18.474Z,5.90
2019-02-24T19:41:47.281Z,1.97
2019-02-24T19:44:16.080Z,2.80
2019-02-24T19:46:44.932Z,4.00
2019-02-24T19:49:13.865Z,2.80
2019-02-24T19:51:42.793Z,7.03
2019-02-24T19:54:11.586Z,2.53
2019-02-24T19:56:40.368Z,5.93
2019-02-24T19:59:09.166Z,4.00
2019-02-24T20:01:37.944Z,8.37
2019-02-24T20:04:15.599Z,3.37
2019-02-24T20:06:37.362Z,2.83
2019-02-24T20:09:07.344Z,2.90
2019-02-24T20:11:36.228Z,2.47
2019-02-24T20:14:05.113Z,3.02
2019-02-24T20:16:34.000Z,2.90
2019-02-24T20:19:02.843Z,2.47
2019-02-24T20:21:31.639Z,2.90
2019-02-24T20:24:00.424Z,2.43
2019-02-24T20:26:29.221Z,2.67
2019-02-24T20:28:58.004Z,4.70
2019-02-24T20:31:26.797Z,2.50
2019-02-24T20:33:55.569Z,4.33
2019-02-24T20:36:24.379Z,7.50
2019-02-24T20:38:53.852Z,2.37
2019-02-24T20:41:22.652Z,2.50
2019-02-24T20:43:51.471Z,11.10
2019-02-24T20:46:20.351Z,12.10
2019-02-24T20:48:49.154Z,8.43
2019-02-24T20:51:17.971Z,4.12
2019-02-24T20:53:46.791Z,3.67
2019-02-24T20:56:15.659Z,2.90
2019-02-24T20:58:44.445Z,2.10
2019-02-24T21:01:13.254Z,2.70
2019-02-24T21:03:42.077Z,3.53
2019-02-24T21:06:10.966Z,5.10
2019-02-24T21:08:39.736Z,4.30
2019-02-24T21:11:08.564Z,3.92
2019-02-24T21:13:37.351Z,3.93
2019-02-24T21:16:06.292Z,3.40
2019-02-24T21:18:35.148Z,6.33
2019-02-24T21:21:04.006Z,6.60
2019-02-24T21:23:32.793Z,8.40
2019-02-24T21:26:01.669Z,10.23
2019-02-24T21:28:30.460Z,6.67
2019-02-24T21:30:59.255Z,3.30
2019-02-24T21:33:28.047Z,5.30
2019-02-24T21:35:56.987Z,4.10
2019-02-24T21:38:25.815Z,5.60
2019-02-24T21:40:55.659Z,3.83
2019-02-24T21:43:24.435Z,6.47
2019-02-24T21:45:53.322Z,5.03
2019-02-24T21:48:22.093Z,2.60
2019-02-24T21:50:50.971Z,3.10
2019-02-24T21:53:19.923Z,4.45
2019-02-24T21:55:48.712Z,5.50
2019-02-24T21:58:17.497Z,40.23
2019-02-24T22:02:39.422Z,28.20
2019-02-24T22:05:08.838Z,24.77
2019-02-24T22:07:37.634Z,16.57
2019-02-24T22:10:07.248Z,30.47
2019-02-24T22:12:36.061Z,17.40
2019-02-24T22:15:06.504Z,22.70
2019-02-24T22:17:35.449Z,32.23
2019-02-24T22:20:04.716Z,26.77
2019-02-24T22:22:33.590Z,15.43
2019-02-24T22:25:02.462Z,10.43
2019-02-24T22:27:31.353Z,6.40
2019-02-24T22:30:00.837Z,12.00
2019-02-24T22:32:29.673Z,5.73
2019-02-24T22:34:58.563Z,8.30
2019-02-24T22:37:27.392Z,9.53
2019-02-24T22:39:56.136Z,8.28
2019-02-24T22:42:25.024Z,8.70
2019-02-24T22:44:53.818Z,5.30
2019-02-24T22:47:22.611Z,12.63
2019-02-24T22:49:51.546Z,7.85
2019-02-24T22:52:20.419Z,9.57
2019-02-24T22:54:49.630Z,8.53
2019-02-24T22:57:18.408Z,9.27
2019-02-24T22:59:47.177Z,5.70
2019-02-24T23:02:17.877Z,7.00
2019-02-24T23:04:46.662Z,6.87
2019-02-24T23:07:15.609Z,10.23
2019-02-24T23:09:44.458Z,6.90
2019-02-24T23:12:13.337Z,5.23
2019-02-24T23:14:42.166Z,6.40
2019-02-24T23:17:10.976Z,7.70
2019-02-24T23:19:39.761Z,8.57
2019-02-24T23:22:08.564Z,4.93
2019-02-24T23:24:37.343Z,11.88
2019-02-24T23:27:06.249Z,5.87
2019-02-24T23:29:36.438Z,7.85
2019-02-24T23:32:05.432Z,5.80
2019-02-24T23:34:34.196Z,4.00
2019-02-24T23:37:02.983Z,5.12
2019-02-24T23:39:31.795Z,4.20
2019-02-24T23:42:00.575Z,8.10
2019-02-24T23:44:29.543Z,6.63
2019-02-24T23:46:58.326Z,8.90
2019-02-24T23:49:27.139Z,7.33
2019-02-24T23:51:55.991Z,4.20
2019-02-24T23:54:24.790Z,7.97
2019-02-24T23:56:53.584Z,7.37
2019-02-24T23:59:22.369Z,4.27
