createdAt,value
2018-03-27T00:00:43.155Z,1012.82
2018-03-27T00:01:43.151Z,1012.78
2018-03-27T00:02:43.149Z,1012.85
2018-03-27T00:03:43.140Z,1012.86
2018-03-27T00:04:43.140Z,1012.84
2018-03-27T00:05:43.132Z,1012.84
2018-03-27T00:06:43.114Z,1012.85
2018-03-27T00:07:43.121Z,1012.84
2018-03-27T00:08:43.116Z,1012.85
2018-03-27T00:09:43.103Z,1012.85
2018-03-27T00:10:43.100Z,1012.82
2018-03-27T00:11:43.102Z,1012.83
2018-03-27T00:12:43.092Z,1012.80
2018-03-27T00:13:43.090Z,1012.81
2018-03-27T00:14:43.079Z,1012.81
2018-03-27T00:15:43.083Z,1012.81
2018-03-27T00:16:43.072Z,1012.80
2018-03-27T00:17:43.065Z,1012.80
2018-03-27T00:18:43.069Z,1012.82
2018-03-27T00:19:43.067Z,1012.83
2018-03-27T00:20:43.066Z,1012.85
2018-03-27T00:21:43.046Z,1012.81
2018-03-27T00:22:43.049Z,1012.78
2018-03-27T00:23:43.060Z,1012.80
2018-03-27T00:24:43.030Z,1012.84
2018-03-27T00:25:43.024Z,1012.85
2018-03-27T00:26:43.022Z,1012.84
2018-03-27T00:27:43.021Z,1012.83
2018-03-27T00:28:43.021Z,1012.85
2018-03-27T00:29:43.007Z,1012.81
2018-03-27T00:30:43.001Z,1012.86
2018-03-27T00:31:42.997Z,1012.87
2018-03-27T00:32:42.995Z,1012.85
2018-03-27T00:33:42.987Z,1012.86
2018-03-27T00:34:42.979Z,1012.89
2018-03-27T00:35:42.977Z,1012.86
2018-03-27T00:36:42.978Z,1012.87
2018-03-27T00:37:42.964Z,1012.86
2018-03-27T00:38:42.972Z,1012.85
2018-03-27T00:39:42.964Z,1012.84
2018-03-27T00:40:42.968Z,1012.85
2018-03-27T00:41:42.942Z,1012.82
2018-03-27T00:42:42.955Z,1012.88
2018-03-27T00:43:42.932Z,1012.85
2018-03-27T00:44:42.930Z,1012.89
2018-03-27T00:45:42.950Z,1012.88
2018-03-27T00:46:42.930Z,1012.91
2018-03-27T00:47:42.910Z,1012.90
2018-03-27T00:48:42.917Z,1012.87
2018-03-27T00:49:42.900Z,1012.89
2018-03-27T00:50:42.904Z,1012.92
2018-03-27T00:51:42.898Z,1012.91
2018-03-27T00:52:42.890Z,1012.90
2018-03-27T00:53:42.892Z,1012.94
2018-03-27T00:54:42.906Z,1012.91
2018-03-27T00:55:42.873Z,1012.93
2018-03-27T00:56:42.874Z,1012.91
2018-03-27T00:57:42.874Z,1012.90
2018-03-27T00:58:42.869Z,1012.91
2018-03-27T00:59:42.856Z,1012.91
2018-03-27T01:00:42.857Z,1012.89
2018-03-27T01:01:42.851Z,1012.88
2018-03-27T01:02:42.850Z,1012.90
2018-03-27T01:03:42.841Z,1012.90
2018-03-27T01:04:42.829Z,1012.87
2018-03-27T01:05:42.827Z,1012.88
2018-03-27T01:06:42.827Z,1012.83
2018-03-27T01:07:42.822Z,1012.82
2018-03-27T01:08:42.819Z,1012.82
2018-03-27T01:09:42.805Z,1012.84
2018-03-27T01:10:42.811Z,1012.80
2018-03-27T01:11:42.802Z,1012.83
2018-03-27T01:12:42.790Z,1012.83
2018-03-27T01:13:42.797Z,1012.83
2018-03-27T01:14:42.784Z,1012.81
2018-03-27T01:15:42.782Z,1012.79
2018-03-27T01:16:42.777Z,1012.75
2018-03-27T01:17:42.758Z,1012.78
2018-03-27T01:18:42.783Z,1012.76
2018-03-27T01:19:42.757Z,1012.75
2018-03-27T01:20:42.757Z,1012.77
2018-03-27T01:21:42.750Z,1012.79
2018-03-27T01:22:42.743Z,1012.70
2018-03-27T01:23:42.750Z,1012.73
2018-03-27T01:24:42.755Z,1012.71
2018-03-27T01:25:42.741Z,1012.73
2018-03-27T01:26:42.731Z,1012.70
2018-03-27T01:27:42.720Z,1012.69
2018-03-27T01:28:42.712Z,1012.69
2018-03-27T01:29:42.712Z,1012.68
2018-03-27T01:30:42.706Z,1012.62
2018-03-27T01:31:42.697Z,1012.62
2018-03-27T01:32:42.696Z,1012.61
2018-03-27T01:33:42.687Z,1012.63
2018-03-27T01:34:42.707Z,1012.61
2018-03-27T01:35:42.683Z,1012.63
2018-03-27T01:36:42.671Z,1012.61
2018-03-27T01:37:42.665Z,1012.60
2018-03-27T01:38:42.660Z,1012.62
2018-03-27T01:39:42.676Z,1012.61
2018-03-27T01:40:42.657Z,1012.60
2018-03-27T01:41:42.651Z,1012.62
2018-03-27T01:42:42.645Z,1012.61
2018-03-27T01:43:42.641Z,1012.60
2018-03-27T01:44:42.638Z,1012.59
2018-03-27T01:45:42.627Z,1012.61
2018-03-27T01:46:42.626Z,1012.59
2018-03-27T01:47:42.626Z,1012.58
2018-03-27T01:48:42.613Z,1012.55
2018-03-27T01:49:42.618Z,1012.57
2018-03-27T01:50:42.613Z,1012.55
2018-03-27T01:51:42.617Z,1012.49
2018-03-27T01:52:42.598Z,1012.52
2018-03-27T01:53:42.593Z,1012.49
2018-03-27T01:54:42.577Z,1012.48
2018-03-27T01:55:42.581Z,1012.50
2018-03-27T01:56:42.577Z,1012.50
2018-03-27T01:57:42.572Z,1012.45
2018-03-27T01:58:42.568Z,1012.46
2018-03-27T01:59:42.580Z,1012.40
2018-03-27T02:00:42.562Z,1012.40
2018-03-27T02:01:42.546Z,1012.42
2018-03-27T02:02:42.548Z,1012.41
2018-03-27T02:03:42.547Z,1012.38
2018-03-27T02:04:42.532Z,1012.35
2018-03-27T02:05:42.528Z,1012.33
2018-03-27T02:06:42.523Z,1012.35
2018-03-27T02:07:42.522Z,1012.37
2018-03-27T02:08:42.524Z,1012.38
2018-03-27T02:09:42.501Z,1012.30
2018-03-27T02:10:42.508Z,1012.30
2018-03-27T02:11:42.502Z,1012.36
2018-03-27T02:12:42.499Z,1012.31
2018-03-27T02:13:42.494Z,1012.30
2018-03-27T02:14:42.486Z,1012.30
2018-03-27T02:15:42.482Z,1012.32
2018-03-27T02:16:42.478Z,1012.35
2018-03-27T02:17:42.473Z,1012.36
2018-03-27T02:18:42.468Z,1012.37
2018-03-27T02:19:42.461Z,1012.36
2018-03-27T02:20:42.451Z,1012.38
2018-03-27T02:21:42.446Z,1012.37
2018-03-27T02:22:42.452Z,1012.36
2018-03-27T02:23:42.444Z,1012.37
2018-03-27T02:24:42.444Z,1012.39
2018-03-27T02:25:42.426Z,1012.35
2018-03-27T02:26:42.422Z,1012.36
2018-03-27T02:27:42.417Z,1012.36
2018-03-27T02:28:42.418Z,1012.33
2018-03-27T02:29:42.409Z,1012.35
2018-03-27T02:30:42.405Z,1012.33
2018-03-27T02:31:42.402Z,1012.34
2018-03-27T02:32:42.399Z,1012.37
2018-03-27T02:33:42.384Z,1012.31
2018-03-27T02:34:42.378Z,1012.33
2018-03-27T02:35:42.399Z,1012.34
2018-03-27T02:36:42.374Z,1012.30
2018-03-27T02:37:42.387Z,1012.28
2018-03-27T02:38:42.361Z,1012.27
2018-03-27T02:39:42.362Z,1012.31
2018-03-27T02:40:42.361Z,1012.31
2018-03-27T02:41:42.354Z,1012.28
2018-03-27T02:42:42.343Z,1012.29
2018-03-27T02:43:42.339Z,1012.28
2018-03-27T02:44:42.344Z,1012.33
2018-03-27T02:45:42.329Z,1012.33
2018-03-27T02:46:42.318Z,1012.33
2018-03-27T02:47:42.325Z,1012.33
2018-03-27T02:48:42.320Z,1012.32
2018-03-27T02:49:42.314Z,1012.36
2018-03-27T02:50:42.307Z,1012.35
2018-03-27T02:51:42.305Z,1012.34
2018-03-27T02:52:42.289Z,1012.40
2018-03-27T02:53:42.287Z,1012.39
2018-03-27T02:54:42.289Z,1012.38
2018-03-27T02:55:42.279Z,1012.39
2018-03-27T02:56:42.279Z,1012.38
2018-03-27T02:57:42.267Z,1012.36
2018-03-27T02:58:42.258Z,1012.35
2018-03-27T02:59:42.274Z,1012.33
2018-03-27T03:00:42.258Z,1012.32
2018-03-27T03:01:42.249Z,1012.28
2018-03-27T03:02:42.249Z,1012.26
2018-03-27T03:03:42.229Z,1012.25
2018-03-27T03:04:42.243Z,1012.22
2018-03-27T03:05:42.217Z,1012.21
2018-03-27T03:06:42.232Z,1012.20
2018-03-27T03:07:42.224Z,1012.18
2018-03-27T03:08:42.213Z,1012.18
2018-03-27T03:09:42.208Z,1012.19
2018-03-27T03:10:42.207Z,1012.16
2018-03-27T03:11:42.202Z,1012.21
2018-03-27T03:12:42.198Z,1012.18
2018-03-27T03:13:42.192Z,1012.19
2018-03-27T03:14:42.188Z,1012.16
2018-03-27T03:15:42.195Z,1012.18
2018-03-27T03:16:42.178Z,1012.18
2018-03-27T03:17:42.174Z,1012.17
2018-03-27T03:18:42.162Z,1012.16
2018-03-27T03:19:42.162Z,1012.18
2018-03-27T03:20:42.148Z,1012.18
2018-03-27T03:21:42.151Z,1012.20
2018-03-27T03:22:42.149Z,1012.20
2018-03-27T03:23:42.140Z,1012.19
2018-03-27T03:24:42.144Z,1012.20
2018-03-27T03:25:42.123Z,1012.17
2018-03-27T03:26:42.131Z,1012.14
2018-03-27T03:27:42.123Z,1012.13
2018-03-27T03:28:42.114Z,1012.08
2018-03-27T03:29:42.126Z,1012.10
2018-03-27T03:30:42.110Z,1012.07
2018-03-27T03:31:42.119Z,1012.11
2018-03-27T03:32:42.104Z,1012.12
2018-03-27T03:33:42.106Z,1012.14
2018-03-27T03:34:42.092Z,1012.10
2018-03-27T03:35:42.085Z,1012.12
2018-03-27T03:36:42.080Z,1012.11
2018-03-27T03:37:42.082Z,1012.11
2018-03-27T03:38:42.079Z,1012.13
2018-03-27T03:39:42.074Z,1012.10
2018-03-27T03:40:42.066Z,1012.14
2018-03-27T03:41:42.045Z,1012.15
2018-03-27T03:42:42.044Z,1012.15
2018-03-27T03:43:42.045Z,1012.13
2018-03-27T03:44:42.039Z,1012.16
2018-03-27T03:45:42.028Z,1012.17
2018-03-27T03:46:42.028Z,1012.15
2018-03-27T03:47:42.019Z,1012.12
2018-03-27T03:48:42.014Z,1012.13
2018-03-27T03:49:42.010Z,1012.11
2018-03-27T03:50:42.009Z,1012.09
2018-03-27T03:51:42.001Z,1012.16
2018-03-27T03:52:41.985Z,1012.10
2018-03-27T03:53:41.994Z,1012.16
2018-03-27T03:54:41.984Z,1012.11
2018-03-27T03:55:41.989Z,1012.14
2018-03-27T03:56:41.983Z,1012.13
2018-03-27T03:57:41.968Z,1012.13
2018-03-27T03:58:41.960Z,1012.14
2018-03-27T03:59:41.959Z,1012.17
2018-03-27T04:00:41.970Z,1012.13
2018-03-27T04:01:41.949Z,1012.08
2018-03-27T04:02:41.944Z,1012.07
2018-03-27T04:03:41.954Z,1012.08
2018-03-27T04:04:41.934Z,1012.09
2018-03-27T04:05:41.933Z,1012.08
2018-03-27T04:06:41.930Z,1012.05
2018-03-27T04:07:41.920Z,1012.05
2018-03-27T04:08:41.928Z,1012.03
2018-03-27T04:09:41.914Z,1012.04
2018-03-27T04:10:41.914Z,1012.03
2018-03-27T04:11:41.900Z,1012.03
2018-03-27T04:12:41.898Z,1012.02
2018-03-27T04:13:41.899Z,1012.06
2018-03-27T04:14:41.889Z,1012.07
2018-03-27T04:15:41.878Z,1012.08
2018-03-27T04:16:41.883Z,1012.08
2018-03-27T04:17:41.867Z,1012.05
2018-03-27T04:18:41.874Z,1012.02
2018-03-27T04:19:41.860Z,1012.05
2018-03-27T04:20:41.859Z,1012.03
2018-03-27T04:21:41.848Z,1012.06
2018-03-27T04:22:41.849Z,1012.02
2018-03-27T04:23:41.863Z,1012.02
2018-03-27T04:24:41.836Z,1012.02
2018-03-27T04:25:41.831Z,1012.02
2018-03-27T04:26:41.831Z,1012.01
2018-03-27T04:27:41.821Z,1011.98
2018-03-27T04:28:41.808Z,1011.93
2018-03-27T04:29:41.810Z,1011.95
2018-03-27T04:30:41.809Z,1011.98
2018-03-27T04:31:41.800Z,1011.95
2018-03-27T04:32:41.803Z,1011.97
2018-03-27T04:33:41.786Z,1011.95
2018-03-27T04:34:41.793Z,1011.96
2018-03-27T04:35:41.788Z,1011.93
2018-03-27T04:36:41.787Z,1011.90
2018-03-27T04:37:41.765Z,1011.89
2018-03-27T04:38:41.760Z,1011.86
2018-03-27T04:39:41.760Z,1011.91
2018-03-27T04:40:41.786Z,1011.86
2018-03-27T04:41:41.749Z,1011.88
2018-03-27T04:42:41.744Z,1011.86
2018-03-27T04:43:41.736Z,1011.86
2018-03-27T04:44:41.733Z,1011.85
2018-03-27T04:45:41.726Z,1011.84
2018-03-27T04:46:41.719Z,1011.82
2018-03-27T04:47:41.719Z,1011.78
2018-03-27T04:48:41.721Z,1011.82
2018-03-27T04:49:41.706Z,1011.81
2018-03-27T04:50:41.706Z,1011.78
2018-03-27T04:51:41.708Z,1011.79
2018-03-27T04:52:41.701Z,1011.78
2018-03-27T04:53:41.697Z,1011.78
2018-03-27T04:54:41.688Z,1011.75
2018-03-27T04:55:41.684Z,1011.73
2018-03-27T04:56:41.670Z,1011.75
2018-03-27T04:57:41.666Z,1011.70
2018-03-27T04:58:41.664Z,1011.71
2018-03-27T04:59:41.669Z,1011.70
2018-03-27T05:00:41.652Z,1011.74
2018-03-27T05:01:41.649Z,1011.72
2018-03-27T05:02:41.647Z,1011.70
2018-03-27T05:03:41.649Z,1011.69
2018-03-27T05:04:41.640Z,1011.66
2018-03-27T05:05:41.630Z,1011.66
2018-03-27T05:06:41.626Z,1011.68
2018-03-27T05:07:41.617Z,1011.64
2018-03-27T05:08:41.616Z,1011.66
2018-03-27T05:09:41.614Z,1011.66
2018-03-27T05:10:41.604Z,1011.66
2018-03-27T05:11:41.596Z,1011.64
2018-03-27T05:12:41.590Z,1011.66
2018-03-27T05:13:41.594Z,1011.63
2018-03-27T05:14:41.577Z,1011.61
2018-03-27T05:15:41.590Z,1011.58
2018-03-27T05:16:41.573Z,1011.54
2018-03-27T05:17:41.570Z,1011.56
2018-03-27T05:18:41.566Z,1011.58
2018-03-27T05:19:41.556Z,1011.53
2018-03-27T05:20:41.562Z,1011.55
2018-03-27T05:21:41.553Z,1011.57
2018-03-27T05:22:41.544Z,1011.57
2018-03-27T05:23:41.541Z,1011.56
2018-03-27T05:24:41.540Z,1011.56
2018-03-27T05:25:41.525Z,1011.58
2018-03-27T05:26:41.529Z,1011.60
2018-03-27T05:27:41.519Z,1011.58
2018-03-27T05:28:41.514Z,1011.62
2018-03-27T05:29:41.502Z,1011.60
2018-03-27T05:30:41.507Z,1011.63
2018-03-27T05:31:41.509Z,1011.58
2018-03-27T05:32:41.491Z,1011.60
2018-03-27T05:33:41.495Z,1011.61
2018-03-27T05:34:41.476Z,1011.59
2018-03-27T05:35:41.481Z,1011.60
2018-03-27T05:36:41.480Z,1011.62
2018-03-27T05:37:41.475Z,1011.60
2018-03-27T05:38:41.484Z,1011.62
2018-03-27T05:39:41.467Z,1011.65
2018-03-27T05:40:41.462Z,1011.63
2018-03-27T05:41:41.452Z,1011.63
2018-03-27T05:42:41.449Z,1011.63
2018-03-27T05:43:41.442Z,1011.60
2018-03-27T05:44:41.441Z,1011.61
2018-03-27T05:45:41.427Z,1011.56
2018-03-27T05:46:41.479Z,1011.59
2018-03-27T05:47:41.417Z,1011.57
2018-03-27T05:48:41.415Z,1011.58
2018-03-27T05:49:41.406Z,1011.57
2018-03-27T05:50:41.400Z,1011.54
2018-03-27T05:51:41.404Z,1011.60
2018-03-27T05:52:41.400Z,1011.57
2018-03-27T05:53:41.389Z,1011.53
2018-03-27T05:54:41.390Z,1011.53
2018-03-27T05:55:41.390Z,1011.52
2018-03-27T05:56:41.385Z,1011.49
2018-03-27T05:57:41.366Z,1011.49
2018-03-27T05:58:41.370Z,1011.51
2018-03-27T05:59:41.361Z,1011.49
2018-03-27T06:00:41.356Z,1011.51
2018-03-27T06:01:41.356Z,1011.47
2018-03-27T06:02:41.340Z,1011.48
2018-03-27T06:03:41.345Z,1011.50
2018-03-27T06:04:41.328Z,1011.46
2018-03-27T06:05:41.342Z,1011.45
2018-03-27T06:06:41.320Z,1011.42
2018-03-27T06:07:41.322Z,1011.46
2018-03-27T06:08:41.326Z,1011.45
2018-03-27T06:09:41.312Z,1011.44
2018-03-27T06:10:41.311Z,1011.45
2018-03-27T06:11:41.302Z,1011.42
2018-03-27T06:12:41.290Z,1011.44
2018-03-27T06:13:41.301Z,1011.44
2018-03-27T06:14:41.296Z,1011.44
2018-03-27T06:15:41.287Z,1011.39
2018-03-27T06:16:41.276Z,1011.44
2018-03-27T06:17:41.277Z,1011.42
2018-03-27T06:18:41.316Z,1011.43
2018-03-27T06:19:41.262Z,1011.40
2018-03-27T06:20:41.253Z,1011.37
2018-03-27T06:21:41.252Z,1011.37
2018-03-27T06:22:41.247Z,1011.38
2018-03-27T06:23:41.241Z,1011.36
2018-03-27T06:24:41.233Z,1011.33
2018-03-27T06:25:41.231Z,1011.31
2018-03-27T06:26:41.231Z,1011.32
2018-03-27T06:27:41.274Z,1011.28
2018-03-27T06:28:41.211Z,1011.32
2018-03-27T06:29:41.216Z,1011.34
2018-03-27T06:30:41.207Z,1011.35
2018-03-27T06:31:41.200Z,1011.33
2018-03-27T06:32:41.208Z,1011.30
2018-03-27T06:33:41.187Z,1011.29
2018-03-27T06:34:41.196Z,1011.28
2018-03-27T06:35:41.222Z,1011.25
2018-03-27T06:36:41.190Z,1011.23
2018-03-27T06:37:41.171Z,1011.24
2018-03-27T06:38:41.167Z,1011.15
2018-03-27T06:39:41.156Z,1011.18
2018-03-27T06:40:41.161Z,1011.18
2018-03-27T06:41:41.153Z,1011.13
2018-03-27T06:42:41.149Z,1011.17
2018-03-27T06:43:41.132Z,1011.13
2018-03-27T06:44:41.138Z,1011.15
2018-03-27T06:45:41.129Z,1011.18
2018-03-27T06:46:41.133Z,1011.20
2018-03-27T06:47:41.138Z,1011.19
2018-03-27T06:48:41.123Z,1011.20
2018-03-27T06:49:41.113Z,1011.21
2018-03-27T06:50:41.101Z,1011.20
2018-03-27T06:51:41.117Z,1011.19
2018-03-27T06:52:41.093Z,1011.24
2018-03-27T06:53:41.093Z,1011.23
2018-03-27T06:54:41.083Z,1011.22
2018-03-27T06:55:41.074Z,1011.24
2018-03-27T06:56:41.082Z,1011.26
2018-03-27T06:57:41.082Z,1011.22
2018-03-27T06:58:41.064Z,1011.23
2018-03-27T06:59:41.078Z,1011.26
2018-03-27T07:00:41.077Z,1011.25
2018-03-27T07:01:41.067Z,1011.27
2018-03-27T07:02:41.063Z,1011.28
2018-03-27T07:03:41.091Z,1011.27
2018-03-27T07:04:41.044Z,1011.30
2018-03-27T07:05:41.073Z,1011.27
2018-03-27T07:06:41.043Z,1011.28
2018-03-27T07:07:41.068Z,1011.22
2018-03-27T07:08:41.017Z,1011.24
2018-03-27T07:09:41.039Z,1011.22
2018-03-27T07:10:41.070Z,1011.22
2018-03-27T07:11:41.013Z,1011.25
2018-03-27T07:12:41.026Z,1011.21
2018-03-27T07:13:41.002Z,1011.24
2018-03-27T07:14:41.019Z,1011.22
2018-03-27T07:15:41.010Z,1011.24
2018-03-27T07:16:41.008Z,1011.20
2018-03-27T07:17:40.981Z,1011.17
2018-03-27T07:18:40.996Z,1011.12
2018-03-27T07:19:40.975Z,1011.10
2018-03-27T07:20:40.978Z,1011.12
2018-03-27T07:21:40.957Z,1011.08
2018-03-27T07:22:40.972Z,1011.06
2018-03-27T07:23:40.958Z,1011.03
2018-03-27T07:24:40.947Z,1011.03
2018-03-27T07:25:40.941Z,1011.05
2018-03-27T07:26:40.926Z,1010.99
2018-03-27T07:27:40.938Z,1010.95
2018-03-27T07:28:40.922Z,1010.93
2018-03-27T07:29:40.927Z,1010.96
2018-03-27T07:30:40.919Z,1010.94
2018-03-27T07:31:40.938Z,1010.91
2018-03-27T07:32:40.914Z,1010.93
2018-03-27T07:33:40.905Z,1010.92
2018-03-27T07:34:40.904Z,1010.90
2018-03-27T07:35:40.896Z,1010.92
2018-03-27T07:36:40.894Z,1010.89
2018-03-27T07:37:40.891Z,1010.92
2018-03-27T07:38:40.886Z,1010.88
2018-03-27T07:39:40.887Z,1010.91
2018-03-27T07:40:40.874Z,1010.90
2018-03-27T07:41:40.873Z,1010.90
2018-03-27T07:42:40.888Z,1010.84
2018-03-27T07:43:40.869Z,1010.84
2018-03-27T07:44:40.860Z,1010.78
2018-03-27T07:45:40.871Z,1010.77
2018-03-27T07:46:40.843Z,1010.76
2018-03-27T07:47:40.852Z,1010.75
2018-03-27T07:48:40.842Z,1010.71
2018-03-27T07:49:40.842Z,1010.71
2018-03-27T07:50:40.830Z,1010.69
2018-03-27T07:51:40.823Z,1010.68
2018-03-27T07:52:40.822Z,1010.66
2018-03-27T07:53:40.815Z,1010.66
2018-03-27T07:54:40.823Z,1010.62
2018-03-27T07:55:40.808Z,1010.60
2018-03-27T07:56:40.812Z,1010.64
2018-03-27T07:57:40.798Z,1010.57
2018-03-27T07:58:40.797Z,1010.60
2018-03-27T07:59:40.784Z,1010.57
2018-03-27T08:00:40.793Z,1010.59
2018-03-27T08:01:40.779Z,1010.53
2018-03-27T08:02:40.779Z,1010.54
2018-03-27T08:03:40.797Z,1010.53
2018-03-27T08:04:40.789Z,1010.54
2018-03-27T08:05:40.760Z,1010.53
2018-03-27T08:06:40.758Z,1010.50
2018-03-27T08:07:40.754Z,1010.50
2018-03-27T08:08:40.759Z,1010.52
2018-03-27T08:09:40.749Z,1010.49
2018-03-27T08:10:40.735Z,1010.42
2018-03-27T08:11:40.740Z,1010.42
2018-03-27T08:12:40.724Z,1010.43
2018-03-27T08:13:40.718Z,1010.44
2018-03-27T08:14:40.719Z,1010.42
2018-03-27T08:15:40.739Z,1010.43
2018-03-27T08:16:40.718Z,1010.42
2018-03-27T08:17:40.712Z,1010.38
2018-03-27T08:18:40.719Z,1010.43
2018-03-27T08:19:40.703Z,1010.40
2018-03-27T08:20:40.711Z,1010.41
2018-03-27T08:21:40.690Z,1010.40
2018-03-27T08:22:40.690Z,1010.35
2018-03-27T08:23:40.690Z,1010.37
2018-03-27T08:24:40.680Z,1010.29
2018-03-27T08:25:40.673Z,1010.24
2018-03-27T08:26:40.670Z,1010.23
2018-03-27T08:27:40.669Z,1010.19
2018-03-27T08:28:40.659Z,1010.21
2018-03-27T08:29:40.709Z,1010.16
2018-03-27T08:30:40.659Z,1010.14
2018-03-27T08:31:40.658Z,1010.13
2018-03-27T08:32:40.645Z,1010.17
2018-03-27T08:33:40.645Z,1010.18
2018-03-27T08:34:40.641Z,1010.20
2018-03-27T08:35:40.629Z,1010.15
2018-03-27T08:36:40.629Z,1010.16
2018-03-27T08:37:40.639Z,1010.14
2018-03-27T08:38:40.614Z,1010.08
2018-03-27T08:39:40.612Z,1010.13
2018-03-27T08:40:40.600Z,1010.09
2018-03-27T08:41:40.614Z,1010.05
2018-03-27T08:42:40.614Z,1010.02
2018-03-27T08:43:40.599Z,1010.01
2018-03-27T08:44:40.594Z,1010.04
2018-03-27T08:45:40.591Z,1010.01
2018-03-27T08:46:40.580Z,1009.99
2018-03-27T08:47:40.579Z,1009.97
2018-03-27T08:48:40.645Z,1009.96
2018-03-27T08:49:40.576Z,1009.97
2018-03-27T08:50:40.561Z,1009.92
2018-03-27T08:51:40.575Z,1009.89
2018-03-27T08:52:40.553Z,1009.90
2018-03-27T08:53:40.564Z,1009.82
2018-03-27T08:54:40.844Z,1009.84
2018-03-27T08:55:40.541Z,1009.85
2018-03-27T08:56:40.545Z,1009.83
2018-03-27T08:57:40.546Z,1009.83
2018-03-27T08:58:40.536Z,1009.83
2018-03-27T08:59:40.526Z,1009.83
2018-03-27T09:00:40.590Z,1009.84
2018-03-27T09:01:40.519Z,1009.90
2018-03-27T09:02:40.517Z,1009.85
2018-03-27T09:03:40.540Z,1009.81
2018-03-27T09:04:40.506Z,1009.80
2018-03-27T09:05:40.490Z,1009.80
2018-03-27T09:06:40.490Z,1009.79
2018-03-27T09:07:40.500Z,1009.75
2018-03-27T09:08:40.491Z,1009.79
2018-03-27T09:09:40.485Z,1009.74
2018-03-27T09:10:40.478Z,1009.76
2018-03-27T09:11:40.474Z,1009.78
2018-03-27T09:12:40.475Z,1009.74
2018-03-27T09:13:40.490Z,1009.75
2018-03-27T09:14:40.572Z,1009.64
2018-03-27T09:15:40.460Z,1009.70
2018-03-27T09:16:40.457Z,1009.68
2018-03-27T09:17:40.452Z,1009.68
2018-03-27T09:18:40.437Z,1009.66
2018-03-27T09:19:40.437Z,1009.62
2018-03-27T09:20:40.437Z,1009.64
2018-03-27T09:21:40.428Z,1009.62
2018-03-27T09:22:40.422Z,1009.64
2018-03-27T09:23:40.422Z,1009.61
2018-03-27T09:24:41.016Z,1009.60
2018-03-27T09:25:40.410Z,1009.55
2018-03-27T09:26:40.407Z,1009.55
2018-03-27T09:27:40.411Z,1009.55
2018-03-27T09:28:40.434Z,1009.54
2018-03-27T09:29:40.394Z,1009.55
2018-03-27T09:30:40.400Z,1009.54
2018-03-27T09:31:40.408Z,1009.53
2018-03-27T09:32:40.386Z,1009.53
2018-03-27T09:33:40.380Z,1009.49
2018-03-27T09:34:40.386Z,1009.48
2018-03-27T09:35:40.365Z,1009.47
2018-03-27T09:36:40.365Z,1009.50
2018-03-27T09:37:40.361Z,1009.48
2018-03-27T09:38:40.368Z,1009.45
2018-03-27T09:39:40.353Z,1009.46
2018-03-27T09:40:40.349Z,1009.41
2018-03-27T09:41:40.341Z,1009.46
2018-03-27T09:42:40.346Z,1009.48
2018-03-27T09:43:40.345Z,1009.48
2018-03-27T09:44:40.322Z,1009.39
2018-03-27T09:45:40.322Z,1009.44
2018-03-27T09:46:40.329Z,1009.37
2018-03-27T09:47:40.327Z,1009.39
2018-03-27T09:48:40.313Z,1009.36
2018-03-27T09:49:40.317Z,1009.40
2018-03-27T09:50:40.305Z,1009.35
2018-03-27T09:51:40.294Z,1009.35
2018-03-27T09:52:40.296Z,1009.33
2018-03-27T09:53:40.295Z,1009.26
2018-03-27T09:54:40.280Z,1009.26
2018-03-27T09:55:40.291Z,1009.22
2018-03-27T09:56:40.277Z,1009.20
2018-03-27T09:57:40.348Z,1009.22
2018-03-27T09:58:40.276Z,1009.17
2018-03-27T09:59:40.271Z,1009.15
2018-03-27T10:00:40.265Z,1009.10
2018-03-27T10:01:40.257Z,1009.07
2018-03-27T10:02:40.251Z,1009.05
2018-03-27T10:03:40.264Z,1009.06
2018-03-27T10:04:40.253Z,1009.01
2018-03-27T10:05:40.240Z,1009.00
2018-03-27T10:06:40.230Z,1008.98
2018-03-27T10:07:40.228Z,1008.94
2018-03-27T10:08:40.225Z,1008.93
2018-03-27T10:09:40.210Z,1009.00
2018-03-27T10:10:40.211Z,1008.97
2018-03-27T10:11:40.211Z,1008.95
2018-03-27T10:12:40.206Z,1008.90
2018-03-27T10:13:40.202Z,1008.87
2018-03-27T10:14:40.198Z,1008.84
2018-03-27T10:15:40.191Z,1008.83
2018-03-27T10:16:40.210Z,1008.75
2018-03-27T10:17:40.186Z,1008.78
2018-03-27T10:18:40.177Z,1008.84
2018-03-27T10:19:40.188Z,1008.84
2018-03-27T10:20:40.190Z,1008.86
2018-03-27T10:21:40.178Z,1008.84
2018-03-27T10:22:40.171Z,1008.84
2018-03-27T10:23:40.163Z,1008.80
2018-03-27T10:24:40.155Z,1008.82
2018-03-27T10:25:40.155Z,1008.84
2018-03-27T10:26:40.150Z,1008.75
2018-03-27T10:27:40.141Z,1008.77
2018-03-27T10:28:40.135Z,1008.76
2018-03-27T10:29:40.122Z,1008.74
2018-03-27T10:30:40.143Z,1008.75
2018-03-27T10:31:40.135Z,1008.72
2018-03-27T10:32:40.123Z,1008.60
2018-03-27T10:33:40.116Z,1008.69
2018-03-27T10:34:40.103Z,1008.65
2018-03-27T10:35:40.113Z,1008.60
2018-03-27T10:36:40.108Z,1008.59
2018-03-27T10:37:40.096Z,1008.56
2018-03-27T10:38:40.101Z,1008.49
2018-03-27T10:39:40.093Z,1008.51
2018-03-27T10:40:40.085Z,1008.43
2018-03-27T10:41:40.083Z,1008.46
2018-03-27T10:42:40.083Z,1008.41
2018-03-27T10:43:40.060Z,1008.39
2018-03-27T10:44:40.066Z,1008.33
2018-03-27T10:45:40.073Z,1008.37
2018-03-27T10:46:40.066Z,1008.29
2018-03-27T10:47:40.055Z,1008.28
2018-03-27T10:48:40.041Z,1008.24
2018-03-27T10:49:40.047Z,1008.16
2018-03-27T10:50:40.049Z,1008.18
2018-03-27T10:51:40.041Z,1008.18
2018-03-27T10:52:40.042Z,1008.19
2018-03-27T10:53:40.031Z,1008.15
2018-03-27T10:54:40.029Z,1008.13
2018-03-27T10:55:40.075Z,1008.05
2018-03-27T10:56:40.013Z,1008.03
2018-03-27T10:57:40.008Z,1008.03
2018-03-27T10:58:40.027Z,1007.99
2018-03-27T10:59:40.015Z,1007.97
2018-03-27T11:00:40.026Z,1007.93
2018-03-27T11:01:39.992Z,1007.95
2018-03-27T11:02:39.987Z,1007.91
2018-03-27T11:03:39.982Z,1007.92
2018-03-27T11:04:39.985Z,1007.91
2018-03-27T11:05:39.994Z,1007.83
2018-03-27T11:06:39.976Z,1007.82
2018-03-27T11:07:39.953Z,1007.86
2018-03-27T11:08:39.964Z,1007.86
2018-03-27T11:09:39.975Z,1007.83
2018-03-27T11:10:39.955Z,1007.77
2018-03-27T11:11:39.941Z,1007.75
2018-03-27T11:12:39.944Z,1007.73
2018-03-27T11:13:39.958Z,1007.70
2018-03-27T11:14:39.932Z,1007.69
2018-03-27T11:15:39.940Z,1007.64
2018-03-27T11:16:39.926Z,1007.70
2018-03-27T11:17:39.922Z,1007.63
2018-03-27T11:18:39.931Z,1007.62
2018-03-27T11:19:39.911Z,1007.67
2018-03-27T11:20:39.917Z,1007.58
2018-03-27T11:21:39.903Z,1007.62
2018-03-27T11:22:39.913Z,1007.67
2018-03-27T11:23:39.888Z,1007.59
2018-03-27T11:24:39.888Z,1007.60
2018-03-27T11:25:39.888Z,1007.63
2018-03-27T11:26:39.881Z,1007.52
2018-03-27T11:27:39.875Z,1007.55
2018-03-27T11:28:39.873Z,1007.52
2018-03-27T11:29:39.867Z,1007.53
2018-03-27T11:30:39.864Z,1007.52
2018-03-27T11:31:39.868Z,1007.43
2018-03-27T11:32:39.854Z,1007.45
2018-03-27T11:33:39.864Z,1007.44
2018-03-27T11:34:39.852Z,1007.40
2018-03-27T11:35:39.840Z,1007.39
2018-03-27T11:36:39.834Z,1007.40
2018-03-27T11:37:39.842Z,1007.35
2018-03-27T11:38:39.828Z,1007.40
2018-03-27T11:39:39.826Z,1007.26
2018-03-27T11:40:39.822Z,1007.27
2018-03-27T11:41:39.813Z,1007.24
2018-03-27T11:42:39.813Z,1007.23
2018-03-27T11:43:39.798Z,1007.18
2018-03-27T11:44:39.810Z,1007.15
2018-03-27T11:45:39.793Z,1007.14
2018-03-27T11:46:39.795Z,1007.13
2018-03-27T11:47:39.806Z,1007.10
2018-03-27T11:48:39.786Z,1007.07
2018-03-27T11:49:39.778Z,1007.00
2018-03-27T11:50:39.777Z,1006.98
2018-03-27T11:51:39.772Z,1006.93
2018-03-27T11:52:39.754Z,1006.92
2018-03-27T11:53:39.819Z,1006.88
2018-03-27T11:54:39.796Z,1006.87
2018-03-27T11:55:39.743Z,1006.84
2018-03-27T11:56:39.757Z,1006.84
2018-03-27T11:57:39.735Z,1006.79
2018-03-27T11:58:39.753Z,1006.78
2018-03-27T11:59:39.732Z,1006.76
2018-03-27T12:00:39.730Z,1006.76
2018-03-27T12:01:39.724Z,1006.80
2018-03-27T12:02:39.714Z,1006.72
2018-03-27T12:03:39.715Z,1006.74
2018-03-27T12:04:39.708Z,1006.67
2018-03-27T12:05:39.719Z,1006.65