createdAt,value
2023-02-09T00:00:30.155Z,102917.11
2023-02-09T00:03:23.721Z,102916.66
2023-02-09T00:05:57.534Z,102909.12
2023-02-09T00:08:32.622Z,102908.77
2023-02-09T00:11:09.589Z,102910.67
2023-02-09T00:13:44.801Z,102911.77
2023-02-09T00:16:18.557Z,102917.13
2023-02-09T00:18:52.166Z,102915.29
2023-02-09T00:21:26.057Z,102913.17
2023-02-09T00:24:00.327Z,102912.05
2023-02-09T00:26:34.652Z,102909.79
2023-02-09T00:29:22.825Z,102909.17
2023-02-09T00:31:57.448Z,102908.91
2023-02-09T00:34:31.277Z,102914.36
2023-02-09T00:37:05.527Z,102910.86
2023-02-09T00:39:39.963Z,102907.26
2023-02-09T00:42:13.707Z,102907.13
2023-02-09T00:44:48.755Z,102906.80
2023-02-09T00:47:22.246Z,102908.06
2023-02-09T00:49:55.798Z,102901.99
2023-02-09T00:52:29.576Z,102902.00
2023-02-09T00:55:03.223Z,102898.01
2023-02-09T00:57:36.993Z,102890.99
2023-02-09T01:00:16.561Z,102888.46
2023-02-09T01:02:50.371Z,102883.73
2023-02-09T01:05:24.120Z,102880.96
2023-02-09T01:07:59.187Z,102878.92
2023-02-09T01:10:32.818Z,102870.73
2023-02-09T01:13:06.801Z,102865.08
2023-02-09T01:15:42.498Z,102864.72
2023-02-09T01:18:16.289Z,102856.98
2023-02-09T01:20:50.082Z,102853.44
2023-02-09T01:23:23.777Z,102852.41
2023-02-09T01:26:08.009Z,102852.44
2023-02-09T01:28:42.359Z,102850.48
2023-02-09T01:31:25.875Z,102847.66
2023-02-09T01:34:02.785Z,102841.24
2023-02-09T01:36:36.929Z,102844.16
2023-02-09T01:39:11.931Z,102839.13
2023-02-09T01:41:46.577Z,102832.95
2023-02-09T01:44:54.964Z,102827.00
2023-02-09T01:47:29.722Z,102825.04
2023-02-09T01:50:05.305Z,102819.16
2023-02-09T01:52:39.585Z,102815.80
2023-02-09T01:55:16.931Z,102813.06
2023-02-09T01:57:56.105Z,102805.48
2023-02-09T02:00:29.761Z,102804.05
2023-02-09T02:03:07.745Z,102796.13
2023-02-09T02:05:45.864Z,102793.96
2023-02-09T02:08:26.060Z,102787.91
2023-02-09T02:11:00.281Z,102779.38
2023-02-09T02:13:33.854Z,102777.74
2023-02-09T02:16:17.705Z,102775.84
2023-02-09T02:19:10.567Z,102768.75
2023-02-09T02:22:16.458Z,102758.28
2023-02-09T02:25:14.933Z,102756.48
2023-02-09T02:27:55.630Z,102758.56
2023-02-09T02:30:46.007Z,102750.91
2023-02-09T02:33:35.378Z,102748.31
2023-02-09T02:36:18.625Z,102742.07
2023-02-09T02:39:02.859Z,102738.92
2023-02-09T02:41:59.925Z,102735.66
2023-02-09T02:44:37.579Z,102733.66
2023-02-09T02:47:15.654Z,102729.23
2023-02-09T02:49:56.129Z,102730.50
2023-02-09T02:52:30.367Z,102733.84
2023-02-09T02:55:08.085Z,102727.96
2023-02-09T02:57:46.660Z,102723.51
2023-02-09T03:00:25.388Z,102716.77
2023-02-09T03:03:02.203Z,102714.96
2023-02-09T03:05:36.909Z,102715.76
2023-02-09T03:08:10.833Z,102710.30
2023-02-09T03:10:45.874Z,102702.07
2023-02-09T03:13:39.502Z,102698.95
2023-02-09T03:16:29.508Z,102691.40
2023-02-09T03:19:16.378Z,102686.24
2023-02-09T03:21:56.883Z,102680.60
2023-02-09T03:24:43.857Z,102676.31
2023-02-09T03:27:21.234Z,102668.15
2023-02-09T03:30:01.224Z,102671.23
2023-02-09T03:32:38.638Z,102669.49
2023-02-09T03:35:16.545Z,102668.20
2023-02-09T03:37:52.737Z,102670.62
2023-02-09T03:40:26.574Z,102677.52
2023-02-09T03:43:03.054Z,102677.59
2023-02-09T03:45:36.644Z,102678.11
2023-02-09T03:48:10.408Z,102680.71
2023-02-09T03:50:44.949Z,102682.32
2023-02-09T03:53:19.150Z,102681.95
2023-02-09T03:55:52.771Z,102683.36
2023-02-09T03:58:26.492Z,102683.09
2023-02-09T04:01:06.493Z,102681.83
2023-02-09T04:03:41.504Z,102675.70
2023-02-09T04:06:25.601Z,102673.10
2023-02-09T04:08:59.680Z,102678.45
2023-02-09T04:11:33.346Z,102678.96
2023-02-09T04:14:09.466Z,102672.93
2023-02-09T04:16:53.645Z,102677.06
2023-02-09T04:19:27.657Z,102674.27
2023-02-09T04:22:01.829Z,102672.02
2023-02-09T04:24:51.130Z,102671.89
2023-02-09T04:27:24.997Z,102674.25
2023-02-09T04:29:58.852Z,102672.84
2023-02-09T04:32:32.780Z,102673.73
2023-02-09T04:35:07.134Z,102671.58
2023-02-09T04:37:41.358Z,102668.10
2023-02-09T04:40:16.037Z,102670.02
2023-02-09T04:42:50.310Z,102669.29
2023-02-09T04:45:24.359Z,102663.23
2023-02-09T04:47:57.885Z,102664.57
2023-02-09T04:50:31.558Z,102659.92
2023-02-09T04:53:05.474Z,102660.68
2023-02-09T04:55:40.496Z,102657.61
2023-02-09T04:58:34.144Z,102664.21
2023-02-09T05:01:09.634Z,102660.52
2023-02-09T05:03:44.259Z,102656.66
2023-02-09T05:06:18.039Z,102658.59
2023-02-09T05:08:51.616Z,102660.26
2023-02-09T05:11:25.807Z,102655.44
2023-02-09T05:14:00.139Z,102649.37
2023-02-09T05:16:33.989Z,102642.89
2023-02-09T05:19:07.654Z,102641.52
2023-02-09T05:21:41.235Z,102640.73
2023-02-09T05:24:15.374Z,102646.69
2023-02-09T05:26:49.117Z,102651.29
2023-02-09T05:29:23.067Z,102653.11
2023-02-09T05:31:56.936Z,102656.40
2023-02-09T05:34:30.665Z,102659.54
2023-02-09T05:37:04.220Z,102656.08
2023-02-09T05:39:38.039Z,102645.75
2023-02-09T05:42:17.121Z,102650.01
2023-02-09T05:44:52.406Z,102649.73
2023-02-09T05:47:27.262Z,102645.53
2023-02-09T05:50:01.196Z,102642.12
2023-02-09T05:52:34.722Z,102637.95
2023-02-09T05:55:09.335Z,102634.63
2023-02-09T05:57:43.841Z,102637.73
2023-02-09T06:00:19.046Z,102636.01
2023-02-09T06:02:53.284Z,102636.86
2023-02-09T06:05:27.133Z,102634.83
2023-02-09T06:08:01.052Z,102634.49
2023-02-09T06:10:34.864Z,102633.83
2023-02-09T06:13:08.840Z,102630.47
2023-02-09T06:15:42.672Z,102624.41
2023-02-09T06:18:16.359Z,102624.42
2023-02-09T06:20:50.094Z,102625.58
2023-02-09T06:23:24.111Z,102624.86
2023-02-09T06:26:01.018Z,102619.67
2023-02-09T06:28:34.666Z,102627.73
2023-02-09T06:31:09.221Z,102625.45
2023-02-09T06:33:43.791Z,102625.41
2023-02-09T06:36:17.545Z,102627.08
2023-02-09T06:38:51.579Z,102627.73
2023-02-09T06:41:25.740Z,102627.20
2023-02-09T06:43:59.417Z,102628.30
2023-02-09T06:46:33.486Z,102624.16
2023-02-09T06:49:07.644Z,102625.89
2023-02-09T06:51:41.570Z,102627.96
2023-02-09T06:54:15.728Z,102626.21
2023-02-09T06:56:49.474Z,102623.02
2023-02-09T06:59:23.272Z,102624.87
2023-02-09T07:01:56.957Z,102626.84
2023-02-09T07:04:30.947Z,102621.49
2023-02-09T07:07:04.312Z,102620.73
2023-02-09T07:09:38.100Z,102619.27
2023-02-09T07:12:12.319Z,102624.91
2023-02-09T07:14:46.149Z,102621.01
2023-02-09T07:17:19.890Z,102621.27
2023-02-09T07:19:53.798Z,102619.60
2023-02-09T07:22:27.593Z,102617.67
2023-02-09T07:25:01.369Z,102616.85
2023-02-09T07:27:35.288Z,102614.00
2023-02-09T07:30:10.971Z,102613.73
2023-02-09T07:32:44.873Z,102611.42
2023-02-09T07:35:18.777Z,102613.16
2023-02-09T07:37:52.794Z,102609.63
2023-02-09T07:40:30.045Z,102608.55
2023-02-09T07:43:03.681Z,102615.02
2023-02-09T07:45:37.506Z,102620.00
2023-02-09T07:48:21.200Z,102617.58
2023-02-09T07:50:55.104Z,102612.75
2023-02-09T07:53:29.303Z,102607.29
2023-02-09T07:56:03.323Z,102603.42
2023-02-09T07:58:37.362Z,102594.54
2023-02-09T08:01:13.776Z,102590.61
2023-02-09T08:03:49.660Z,102588.19
2023-02-09T08:06:41.038Z,102582.10
2023-02-09T08:09:18.204Z,102579.42
2023-02-09T08:11:55.924Z,102580.08
2023-02-09T08:14:32.741Z,102581.05
2023-02-09T08:17:26.294Z,102581.95
2023-02-09T08:20:05.701Z,102577.14
2023-02-09T08:22:43.945Z,102574.21
2023-02-09T08:25:19.425Z,102572.27
2023-02-09T08:27:54.732Z,102568.16
2023-02-09T08:30:29.043Z,102566.48
2023-02-09T08:33:03.226Z,102565.59
2023-02-09T08:35:36.938Z,102563.63
2023-02-09T08:38:10.579Z,102555.58
2023-02-09T08:40:44.644Z,102557.27
2023-02-09T08:43:18.461Z,102557.92
2023-02-09T08:45:52.802Z,102560.27
2023-02-09T08:48:31.296Z,102562.23
2023-02-09T08:51:05.642Z,102562.31
2023-02-09T08:53:39.874Z,102560.98
2023-02-09T08:56:13.494Z,102561.14
2023-02-09T08:58:47.388Z,102560.16
2023-02-09T09:01:32.629Z,102557.86
2023-02-09T09:04:06.583Z,102554.75
2023-02-09T09:06:40.618Z,102548.31
2023-02-09T09:09:14.517Z,102550.70
2023-02-09T09:11:57.560Z,102550.97
2023-02-09T09:14:32.217Z,102547.73
2023-02-09T09:17:05.940Z,102545.72
2023-02-09T09:19:39.852Z,102538.12
2023-02-09T09:22:13.936Z,102537.02
2023-02-09T09:24:47.826Z,102533.95
2023-02-09T09:27:21.954Z,102523.73
2023-02-09T09:29:55.799Z,102518.08
2023-02-09T09:32:32.275Z,102525.11
2023-02-09T09:35:14.220Z,102523.39
2023-02-09T09:38:08.568Z,102525.67
2023-02-09T09:40:53.862Z,102521.96
2023-02-09T09:43:36.783Z,102525.52
2023-02-09T09:46:18.859Z,102524.32
2023-02-09T09:48:56.594Z,102522.84
2023-02-09T09:51:38.844Z,102523.52
2023-02-09T09:54:19.215Z,102523.13
2023-02-09T09:57:03.592Z,102517.77
2023-02-09T09:59:39.647Z,102509.42
2023-02-09T10:02:25.406Z,102507.08
2023-02-09T10:05:04.016Z,102502.20
2023-02-09T10:07:36.159Z,102500.73
2023-02-09T10:10:19.798Z,102498.91
2023-02-09T10:12:57.675Z,102497.36
2023-02-09T10:15:35.251Z,102493.04
2023-02-09T10:18:16.064Z,102485.31
2023-02-09T10:20:55.093Z,102476.01
2023-02-09T10:23:41.565Z,102468.05
2023-02-09T10:26:27.018Z,102462.50
2023-02-09T10:29:09.257Z,102459.45
2023-02-09T10:31:46.586Z,102455.36
2023-02-09T10:34:23.299Z,102445.48
2023-02-09T10:37:09.098Z,102433.27
2023-02-09T10:39:43.328Z,102428.96
2023-02-09T10:42:22.285Z,102421.53
2023-02-09T10:44:58.479Z,102411.06
2023-02-09T10:47:33.356Z,102406.63
2023-02-09T10:50:20.214Z,102392.54
2023-02-09T10:53:03.476Z,102382.48
2023-02-09T10:55:41.879Z,102371.99
2023-02-09T10:58:26.778Z,102363.96
2023-02-09T11:01:08.319Z,102363.06
2023-02-09T11:04:05.946Z,102355.13
2023-02-09T11:06:57.015Z,102351.48
2023-02-09T11:09:33.414Z,102343.60
2023-02-09T11:12:14.402Z,102343.58
2023-02-09T11:14:48.469Z,102341.35
2023-02-09T11:17:26.289Z,102341.38
2023-02-09T11:20:31.167Z,102337.58
2023-02-09T11:23:39.573Z,102332.40
2023-02-09T11:26:22.275Z,102326.55
2023-02-09T11:29:13.844Z,102323.64
2023-02-09T11:32:05.138Z,102314.52
2023-02-09T11:35:39.062Z,102308.80
2023-02-09T11:38:53.596Z,102308.05
2023-02-09T11:41:52.177Z,102305.45
2023-02-09T11:44:34.122Z,102304.25
2023-02-09T11:47:16.420Z,102297.67
2023-02-09T11:49:54.167Z,102294.02
2023-02-09T11:52:38.117Z,102289.12
2023-02-09T11:55:28.004Z,102284.40
2023-02-09T11:58:17.776Z,102285.55
2023-02-09T12:01:20.801Z,102282.27
2023-02-09T12:04:05.325Z,102276.40
2023-02-09T12:06:42.827Z,102281.25
2023-02-09T12:09:33.474Z,102278.85
2023-02-09T12:12:15.629Z,102281.60
2023-02-09T12:15:07.437Z,102276.48
2023-02-09T12:17:56.712Z,102268.91
2023-02-09T12:20:33.546Z,102269.20
2023-02-09T12:23:17.691Z,102259.66
2023-02-09T12:26:00.280Z,102265.90
2023-02-09T12:28:45.914Z,102261.61
2023-02-09T12:31:30.072Z,102259.08
2023-02-09T12:34:29.663Z,102257.48
2023-02-09T12:37:29.250Z,102244.66
2023-02-09T12:40:26.103Z,102237.31
2023-02-09T12:43:37.469Z,102237.05
2023-02-09T12:46:21.454Z,102229.52
2023-02-09T12:49:21.006Z,102225.70
2023-02-09T12:52:14.022Z,102221.45
2023-02-09T12:54:50.752Z,102209.73
2023-02-09T12:57:56.057Z,102212.25
2023-02-09T13:00:57.650Z,102212.69
2023-02-09T13:03:33.172Z,102210.23
2023-02-09T13:06:24.096Z,102215.92
2023-02-09T13:09:00.345Z,102216.01
2023-02-09T13:11:45.308Z,102213.26
2023-02-09T13:14:20.531Z,102210.36
2023-02-09T13:17:24.954Z,102202.10
2023-02-09T13:20:34.796Z,102194.20
2023-02-09T13:23:34.564Z,102194.21
2023-02-09T13:26:20.557Z,102189.33
2023-02-09T13:29:19.749Z,102178.95
2023-02-09T13:32:06.006Z,102173.20
2023-02-09T13:34:46.774Z,102173.71
2023-02-09T13:37:36.968Z,102172.90
2023-02-09T13:40:19.912Z,102166.03
2023-02-09T13:43:21.897Z,102158.92
2023-02-09T13:45:59.604Z,102158.09
2023-02-09T13:48:36.570Z,102155.81
2023-02-09T13:51:20.353Z,102159.41
2023-02-09T13:54:04.672Z,102157.13
2023-02-09T13:56:59.025Z,102159.23
2023-02-09T13:59:42.309Z,102156.99
2023-02-09T14:02:29.514Z,102160.02
2023-02-09T14:05:06.972Z,102156.90
2023-02-09T14:07:41.531Z,102156.32
2023-02-09T14:10:18.452Z,102152.52
2023-02-09T14:13:00.412Z,102149.83
2023-02-09T14:16:00.173Z,102147.05
2023-02-09T14:18:48.266Z,102140.49
2023-02-09T14:21:27.322Z,102134.17
2023-02-09T14:24:19.197Z,102134.89
2023-02-09T14:27:04.346Z,102132.52
2023-02-09T14:29:39.453Z,102125.34
2023-02-09T14:32:33.633Z,102125.11
2023-02-09T14:35:22.262Z,102112.15
2023-02-09T14:37:58.293Z,102114.23
2023-02-09T14:40:37.494Z,102117.36
2023-02-09T14:43:25.710Z,102121.89
2023-02-09T14:46:03.647Z,102116.77
2023-02-09T14:48:37.548Z,102112.01
2023-02-09T14:51:17.670Z,102112.77
2023-02-09T14:53:52.226Z,102112.35
2023-02-09T14:56:32.005Z,102115.29
2023-02-09T14:59:07.626Z,102111.16
2023-02-09T15:01:41.906Z,102108.34
2023-02-09T15:04:16.039Z,102112.62
2023-02-09T15:06:55.134Z,102115.04
2023-02-09T15:09:33.498Z,102111.77
2023-02-09T15:12:09.050Z,102111.73
2023-02-09T15:14:45.968Z,102115.11
2023-02-09T15:17:23.828Z,102114.70
2023-02-09T15:19:59.208Z,102112.81
2023-02-09T15:22:33.914Z,102110.05
2023-02-09T15:25:08.668Z,102112.85
2023-02-09T15:27:51.190Z,102112.85
2023-02-09T15:30:27.964Z,102112.84
2023-02-09T15:33:02.136Z,102110.00
2023-02-09T15:35:36.237Z,102109.90
2023-02-09T15:38:15.043Z,102106.91
2023-02-09T15:41:09.039Z,102106.73
2023-02-09T15:44:00.962Z,102101.94
2023-02-09T15:46:56.075Z,102094.27
2023-02-09T15:49:31.843Z,102086.60
2023-02-09T15:52:05.951Z,102088.72
2023-02-09T15:54:54.286Z,102086.89
2023-02-09T15:57:29.836Z,102082.52
2023-02-09T16:00:04.698Z,102076.80
2023-02-09T16:02:40.608Z,102070.75
2023-02-09T16:05:17.444Z,102071.55
2023-02-09T16:07:53.409Z,102070.01
2023-02-09T16:10:30.756Z,102078.18
2023-02-09T16:13:09.020Z,102077.79
2023-02-09T16:16:04.944Z,102074.73
2023-02-09T16:18:47.682Z,102072.19
2023-02-09T16:21:28.090Z,102067.02
2023-02-09T16:24:05.635Z,102066.56
2023-02-09T16:26:41.639Z,102068.30
2023-02-09T16:29:18.850Z,102070.98
2023-02-09T16:32:05.243Z,102066.80
2023-02-09T16:34:39.648Z,102066.69
2023-02-09T16:37:16.057Z,102062.71
2023-02-09T16:39:51.436Z,102061.05
2023-02-09T16:42:26.916Z,102057.57
2023-02-09T16:45:02.795Z,102053.90
2023-02-09T16:47:39.667Z,102046.23
2023-02-09T16:50:25.243Z,102048.35
2023-02-09T16:53:05.996Z,102050.70
2023-02-09T16:55:43.601Z,102048.67
2023-02-09T16:58:21.592Z,102046.84
2023-02-09T17:00:57.669Z,102048.91
2023-02-09T17:03:37.697Z,102049.95
2023-02-09T17:06:18.883Z,102049.63
2023-02-09T17:08:57.597Z,102052.59
2023-02-09T17:11:34.304Z,102049.19
2023-02-09T17:14:09.158Z,102043.59
2023-02-09T17:16:51.054Z,102040.55
2023-02-09T17:19:29.392Z,102041.23
2023-02-09T17:22:15.192Z,102037.05
2023-02-09T17:24:55.983Z,102034.70
2023-02-09T17:27:34.176Z,102030.90
2023-02-09T17:30:17.705Z,102028.86
2023-02-09T17:33:01.399Z,102026.53
2023-02-09T17:38:41.778Z,102014.74
2023-02-09T17:41:22.146Z,102016.27
2023-02-09T17:44:17.529Z,102018.94
2023-02-09T17:46:57.235Z,102018.27
2023-02-09T17:49:34.694Z,102013.71
2023-02-09T17:52:13.973Z,102008.00
2023-02-09T17:54:52.794Z,102004.15
2023-02-09T17:57:32.838Z,101999.65
2023-02-09T18:00:11.916Z,101998.06
2023-02-09T18:02:47.119Z,101991.63
2023-02-09T18:05:27.524Z,101987.72
2023-02-09T18:08:04.924Z,101985.40
2023-02-09T18:10:46.033Z,101986.27
2023-02-09T18:13:37.236Z,101985.31
2023-02-09T18:16:17.288Z,101976.50
2023-02-09T18:18:53.929Z,101967.32
2023-02-09T18:21:33.182Z,101962.22
2023-02-09T18:24:10.807Z,101962.49
2023-02-09T18:26:47.681Z,101957.17
2023-02-09T18:29:27.098Z,101952.78
2023-02-09T18:32:15.752Z,101948.14
2023-02-09T18:34:58.807Z,101947.68
2023-02-09T18:37:37.721Z,101943.23
2023-02-09T18:40:18.760Z,101942.84
2023-02-09T18:43:18.036Z,101947.11
2023-02-09T18:45:55.648Z,101950.23
2023-02-09T18:48:39.543Z,101947.24
2023-02-09T18:51:18.794Z,101939.11
2023-02-09T18:54:06.097Z,101941.52
2023-02-09T18:56:46.152Z,101941.56
2023-02-09T18:59:31.315Z,101940.58
2023-02-09T19:02:17.915Z,101935.03
2023-02-09T19:04:59.003Z,101925.20
2023-02-09T19:07:46.265Z,101924.05
2023-02-09T19:10:34.073Z,101923.16
2023-02-09T19:13:11.868Z,101924.48
2023-02-09T19:15:51.821Z,101926.20
2023-02-09T19:18:30.193Z,101921.39
2023-02-09T19:21:13.092Z,101920.98
2023-02-09T19:23:58.969Z,101916.20
2023-02-09T19:26:35.761Z,101905.41
2023-02-09T19:29:12.139Z,101901.88
2023-02-09T19:31:50.066Z,101910.19
2023-02-09T19:34:36.244Z,101911.23
2023-02-09T19:37:13.782Z,101908.10
2023-02-09T19:40:05.991Z,101906.59
2023-02-09T19:42:54.631Z,101897.73
2023-02-09T19:45:37.694Z,101899.63
2023-02-09T19:48:14.788Z,101901.63
2023-02-09T19:51:01.979Z,101907.27
2023-02-09T19:53:41.872Z,101905.58
2023-02-09T19:56:24.352Z,101904.44
2023-02-09T19:59:11.395Z,101901.83
2023-02-09T20:01:51.284Z,101896.48
2023-02-09T20:04:32.715Z,101886.09
2023-02-09T20:07:10.350Z,101882.58
2023-02-09T20:09:51.353Z,101885.40
2023-02-09T20:12:28.142Z,101884.42
2023-02-09T20:15:05.617Z,101880.33
2023-02-09T20:17:57.806Z,101881.46
2023-02-09T20:20:38.644Z,101876.71
2023-02-09T20:23:27.167Z,101875.32
2023-02-09T20:26:11.879Z,101883.29
2023-02-09T20:28:51.081Z,101878.65
2023-02-09T20:31:40.421Z,101868.70
2023-02-09T20:34:22.099Z,101866.26
2023-02-09T20:36:59.556Z,101867.40
2023-02-09T20:39:51.968Z,101869.52
2023-02-09T20:42:50.379Z,101867.80
2023-02-09T20:45:44.690Z,101867.39
2023-02-09T20:48:21.106Z,101872.06
2023-02-09T20:50:56.907Z,101870.13
2023-02-09T20:53:35.246Z,101870.18
2023-02-09T20:56:09.477Z,101867.76
2023-02-09T20:58:46.920Z,101871.30
2023-02-09T21:01:24.500Z,101877.88
2023-02-09T21:04:01.262Z,101878.55
2023-02-09T21:06:39.538Z,101884.22
2023-02-09T21:09:26.988Z,101882.42
2023-02-09T21:12:02.409Z,101884.58
2023-02-09T21:14:46.302Z,101881.38
2023-02-09T21:17:25.803Z,101877.85
2023-02-09T21:20:06.613Z,101873.78
2023-02-09T21:22:41.327Z,101870.88
2023-02-09T21:25:17.347Z,101866.23
2023-02-09T21:27:56.632Z,101865.01
2023-02-09T21:30:33.649Z,101862.61
2023-02-09T21:33:12.222Z,101857.14
2023-02-09T21:35:47.588Z,101852.00
2023-02-09T21:38:22.553Z,101843.71
2023-02-09T21:40:57.789Z,101840.16
2023-02-09T21:43:37.144Z,101842.67
2023-02-09T21:46:18.336Z,101842.48
2023-02-09T21:48:52.811Z,101838.90
2023-02-09T21:51:26.840Z,101844.96
2023-02-09T21:54:01.131Z,101840.39
2023-02-09T21:56:34.856Z,101834.35
2023-02-09T21:59:08.250Z,101834.33
2023-02-09T22:01:42.869Z,101837.86
2023-02-09T22:04:17.182Z,101841.18
2023-02-09T22:06:51.351Z,101845.47
2023-02-09T22:09:29.235Z,101843.39
2023-02-09T22:12:13.231Z,101845.79
2023-02-09T22:14:46.887Z,101852.10
2023-02-09T22:17:20.867Z,101851.81
2023-02-09T22:19:54.950Z,101850.38
2023-02-09T22:22:28.840Z,101845.82
2023-02-09T22:25:02.774Z,101843.20
2023-02-09T22:27:36.666Z,101842.02
2023-02-09T22:30:29.636Z,101842.96
2023-02-09T22:33:03.587Z,101845.15
2023-02-09T22:35:41.377Z,101840.83
2023-02-09T22:38:14.980Z,101840.07
2023-02-09T22:40:48.601Z,101836.42
2023-02-09T22:43:22.194Z,101830.36
2023-02-09T22:46:00.304Z,101831.32
2023-02-09T22:48:33.888Z,101827.84
2023-02-09T22:51:07.959Z,101822.27
2023-02-09T22:53:41.784Z,101821.84
2023-02-09T22:56:25.567Z,101821.54
2023-02-09T22:59:03.821Z,101821.59
2023-02-09T23:01:47.615Z,101824.02
2023-02-09T23:04:21.990Z,101823.91
2023-02-09T23:06:56.172Z,101821.04
2023-02-09T23:09:50.214Z,101817.98
2023-02-09T23:12:24.152Z,101813.57
2023-02-09T23:14:57.825Z,101818.23
2023-02-09T23:17:52.233Z,101814.98
2023-02-09T23:20:31.322Z,101813.67
2023-02-09T23:23:06.930Z,101813.30
2023-02-09T23:26:01.700Z,101815.50
2023-02-09T23:28:35.542Z,101813.70
2023-02-09T23:31:12.393Z,101811.45
2023-02-09T23:33:46.937Z,101798.16
2023-02-09T23:36:26.109Z,101796.54
2023-02-09T23:39:02.212Z,101793.50
2023-02-09T23:41:39.610Z,101783.48
2023-02-09T23:44:13.826Z,101785.80
2023-02-09T23:46:47.890Z,101786.55
2023-02-09T23:49:23.009Z,101781.11
2023-02-09T23:51:56.464Z,101782.72
2023-02-09T23:54:30.615Z,101783.39
2023-02-09T23:57:04.288Z,101780.59
2023-02-09T23:59:42.177Z,101776.83
