createdAt,value
2022-11-10T07:39:01.919Z,11.66
2022-11-10T07:39:12.104Z,11.69
2022-11-10T07:39:22.227Z,11.70
2022-11-10T07:39:32.225Z,11.70
2022-11-10T07:39:42.368Z,11.70
2022-11-10T07:39:52.440Z,11.70
2022-11-10T07:40:02.501Z,11.70
2022-11-10T07:40:12.619Z,11.70
2022-11-10T07:40:22.700Z,11.70
2022-11-10T07:40:32.780Z,11.70
2022-11-10T07:40:42.858Z,11.72
2022-11-10T07:40:52.919Z,11.70
2022-11-10T07:41:02.978Z,11.74
2022-11-10T07:41:13.048Z,11.74
2022-11-10T07:41:23.177Z,11.72
2022-11-10T07:41:33.221Z,11.72
2022-11-10T07:41:43.339Z,11.72
2022-11-10T07:41:53.427Z,11.74
2022-11-10T07:42:03.508Z,11.74
2022-11-10T07:42:13.627Z,11.74
2022-11-10T07:42:23.667Z,11.75
2022-11-10T07:42:33.798Z,11.72
2022-11-10T07:42:43.870Z,11.74
2022-11-10T07:42:53.949Z,11.74
2022-11-10T07:43:04.009Z,11.74
2022-11-10T07:43:14.111Z,11.74
2022-11-10T07:43:24.648Z,11.74
2022-11-10T07:43:34.191Z,11.74
2022-11-10T07:43:44.270Z,11.75
2022-11-10T07:43:54.359Z,11.74
2022-11-10T07:44:04.433Z,11.75
2022-11-10T07:44:14.499Z,11.75
2022-11-10T07:44:24.558Z,11.74
2022-11-10T07:44:34.699Z,11.75
2022-11-10T07:44:44.670Z,11.75
2022-11-10T07:44:54.776Z,11.74
2022-11-10T07:45:04.858Z,11.74
2022-11-10T07:45:14.938Z,11.74
2022-11-10T07:45:24.998Z,11.74
2022-11-10T07:45:35.075Z,11.75
2022-11-10T07:45:45.147Z,11.74
2022-11-10T07:45:55.203Z,11.75
2022-11-10T07:46:05.269Z,11.74
2022-11-10T07:46:15.337Z,11.74
2022-11-10T07:46:25.408Z,11.77
2022-11-10T07:46:35.558Z,11.75
2022-11-10T07:46:45.627Z,11.75
2022-11-10T07:46:55.648Z,11.75
2022-11-10T07:47:05.699Z,11.74
2022-11-10T07:47:15.769Z,11.75
2022-11-10T07:47:25.867Z,11.75
2022-11-10T07:47:35.866Z,11.75
2022-11-10T07:47:45.967Z,11.75
2022-11-10T07:47:56.069Z,11.74
2022-11-10T07:48:06.175Z,11.75
2022-11-10T07:48:16.208Z,11.75
2022-11-10T07:48:26.219Z,11.75
2022-11-10T07:48:36.287Z,11.75
2022-11-10T07:48:46.337Z,11.75
2022-11-10T07:48:56.408Z,11.77
2022-11-10T07:49:06.478Z,11.77
2022-11-10T07:49:16.548Z,11.78
2022-11-10T07:49:26.636Z,11.79
2022-11-10T07:49:36.705Z,11.79
2022-11-10T07:49:46.760Z,11.81
2022-11-10T07:49:56.865Z,11.81
2022-11-10T07:50:06.917Z,11.81
2022-11-10T07:50:16.988Z,11.81
2022-11-10T07:50:27.101Z,11.81
2022-11-10T07:50:37.147Z,11.82
2022-11-10T07:50:47.247Z,11.81
2022-11-10T07:50:57.299Z,11.82
2022-11-10T07:51:07.378Z,11.82
2022-11-10T07:51:17.459Z,11.82
2022-11-10T07:51:27.518Z,11.82
2022-11-10T07:51:37.596Z,11.82
2022-11-10T07:51:47.648Z,11.84
2022-11-10T07:51:57.710Z,11.84
2022-11-10T07:52:07.797Z,11.85
2022-11-10T07:52:17.859Z,11.85
2022-11-10T07:52:27.927Z,11.84
2022-11-10T07:52:37.996Z,11.84
2022-11-10T07:52:48.088Z,11.82
2022-11-10T07:52:58.171Z,11.82
2022-11-10T07:53:08.239Z,11.82
2022-11-10T07:53:18.317Z,11.82
2022-11-10T07:53:28.376Z,11.81
2022-11-10T07:53:38.469Z,11.82
2022-11-10T07:53:48.532Z,11.79
2022-11-10T07:53:58.597Z,11.79
2022-11-10T07:54:08.677Z,11.79
2022-11-10T07:54:18.756Z,11.81
2022-11-10T07:54:28.915Z,11.79
2022-11-10T07:54:38.987Z,11.77
2022-11-10T07:54:49.139Z,11.79
2022-11-10T07:54:59.217Z,11.79
2022-11-10T07:55:09.297Z,11.79
2022-11-10T07:55:19.369Z,11.79
2022-11-10T07:55:29.440Z,11.78
2022-11-10T07:55:39.516Z,11.79
2022-11-10T07:55:49.597Z,11.78
2022-11-10T07:55:59.558Z,11.78
2022-11-10T07:56:09.655Z,11.79
2022-11-10T07:56:19.755Z,11.79
2022-11-10T07:56:29.848Z,11.79
2022-11-10T07:56:39.900Z,11.79
2022-11-10T07:56:49.983Z,11.79
2022-11-10T07:57:00.047Z,11.79
2022-11-10T07:57:10.140Z,11.79
2022-11-10T07:57:20.191Z,11.79
2022-11-10T07:57:30.255Z,11.79
2022-11-10T07:57:40.337Z,11.79
2022-11-10T07:57:50.397Z,11.79
2022-11-10T07:58:00.464Z,11.79
2022-11-10T07:58:10.517Z,11.78
2022-11-10T07:58:20.597Z,11.79
2022-11-10T07:58:30.657Z,11.79
2022-11-10T07:58:40.787Z,11.79
2022-11-10T07:58:50.847Z,11.79
2022-11-10T07:59:00.927Z,11.79
2022-11-10T07:59:10.997Z,11.79
2022-11-10T07:59:21.074Z,11.81
2022-11-10T07:59:31.145Z,11.81
2022-11-10T07:59:41.199Z,11.81
2022-11-10T07:59:52.958Z,11.79
2022-11-10T08:00:02.136Z,11.79
2022-11-10T08:00:12.203Z,11.79
2022-11-10T08:00:22.289Z,11.81
2022-11-10T08:00:32.334Z,11.79
2022-11-10T08:00:42.416Z,11.79
2022-11-10T08:00:52.641Z,11.79
2022-11-10T08:01:02.528Z,11.79
2022-11-10T08:01:12.641Z,11.78
2022-11-10T08:01:22.789Z,11.78
2022-11-10T08:01:32.895Z,11.78
2022-11-10T08:01:43.022Z,11.77
2022-11-10T08:01:53.172Z,11.77
2022-11-10T08:02:03.295Z,11.77
2022-11-10T08:02:13.286Z,11.77
2022-11-10T08:02:23.406Z,11.77
2022-11-10T08:02:33.483Z,11.75
2022-11-10T08:02:43.446Z,11.77
2022-11-10T08:02:53.506Z,11.75
2022-11-10T08:03:03.576Z,11.77
2022-11-10T08:03:13.642Z,11.77
2022-11-10T08:03:23.985Z,11.77
2022-11-10T08:03:33.776Z,11.74
2022-11-10T08:03:43.856Z,11.75
2022-11-10T08:03:53.918Z,11.75
2022-11-10T08:04:03.987Z,11.75
2022-11-10T08:04:14.064Z,11.75
2022-11-10T08:04:24.132Z,11.75
2022-11-10T08:04:34.207Z,11.75
2022-11-10T08:04:44.350Z,11.75
2022-11-10T08:04:54.435Z,11.75
2022-11-10T08:05:04.510Z,11.77
2022-11-10T08:05:14.586Z,11.75
2022-11-10T08:05:24.662Z,11.77
2022-11-10T08:05:34.748Z,11.75
2022-11-10T08:05:44.835Z,11.77
2022-11-10T08:05:54.916Z,11.75
2022-11-10T08:06:04.986Z,11.75
2022-11-10T08:06:15.080Z,11.74
2022-11-10T08:06:25.218Z,11.72
2022-11-10T08:06:36.431Z,11.74
2022-11-10T08:06:45.546Z,11.74
2022-11-10T08:06:55.564Z,11.74
2022-11-10T08:07:05.585Z,11.74
2022-11-10T08:07:15.609Z,11.74
2022-11-10T08:07:25.765Z,11.74
2022-11-10T08:07:35.793Z,11.74
2022-11-10T08:07:45.790Z,11.74
2022-11-10T08:07:55.885Z,11.74
2022-11-10T08:08:05.936Z,11.74
2022-11-10T08:08:16.026Z,11.74
2022-11-10T08:08:26.094Z,11.75
2022-11-10T08:08:36.167Z,11.72
2022-11-10T08:08:46.257Z,11.74
2022-11-10T08:08:56.325Z,11.75
2022-11-10T08:09:06.375Z,11.74
2022-11-10T08:09:16.517Z,11.72
2022-11-10T08:09:26.613Z,11.74
2022-11-10T08:09:36.706Z,11.74
2022-11-10T08:09:46.786Z,11.74
2022-11-10T08:09:56.907Z,11.74
2022-11-10T08:10:07.017Z,11.72
2022-11-10T08:10:17.078Z,11.74
2022-11-10T08:10:27.198Z,11.72
2022-11-10T08:10:37.277Z,11.72
2022-11-10T08:10:47.353Z,11.72
2022-11-10T08:10:57.426Z,11.72
2022-11-10T08:11:07.507Z,11.72
2022-11-10T08:11:17.627Z,11.72
2022-11-10T08:11:27.706Z,11.72
2022-11-10T08:11:37.804Z,11.74
2022-11-10T08:11:47.877Z,11.72
2022-11-10T08:11:57.958Z,11.72
2022-11-10T08:12:08.021Z,11.75
2022-11-10T08:12:18.085Z,11.74
2022-11-10T08:12:31.269Z,11.74
2022-11-10T08:12:39.112Z,11.72
2022-11-10T08:12:49.096Z,11.74
2022-11-10T08:12:59.167Z,11.75
2022-11-10T08:13:09.223Z,11.75
2022-11-10T08:13:19.371Z,11.77
2022-11-10T08:13:29.287Z,11.77
2022-11-10T08:13:39.363Z,11.77
2022-11-10T08:13:49.427Z,11.78
2022-11-10T08:13:59.533Z,11.78
2022-11-10T08:14:09.603Z,11.78
2022-11-10T08:14:19.739Z,11.78
2022-11-10T08:14:29.803Z,11.79
2022-11-10T08:14:40.012Z,11.81
2022-11-10T08:14:50.077Z,11.81
2022-11-10T08:15:00.155Z,11.81
2022-11-10T08:15:10.234Z,11.81
2022-11-10T08:15:20.352Z,11.81
2022-11-10T08:15:30.428Z,11.81
2022-11-10T08:15:40.495Z,11.82
2022-11-10T08:15:50.564Z,11.84
2022-11-10T08:16:00.640Z,11.82
2022-11-10T08:16:10.705Z,11.82
2022-11-10T08:16:20.735Z,11.84
2022-11-10T08:16:30.803Z,11.85
2022-11-10T08:16:40.877Z,11.85
2022-11-10T08:16:50.947Z,11.84
2022-11-10T08:17:01.014Z,11.87
2022-11-10T08:17:11.073Z,11.87
2022-11-10T08:17:21.135Z,11.87
2022-11-10T08:17:31.205Z,11.87
2022-11-10T08:17:41.258Z,11.85
2022-11-10T08:17:51.405Z,11.85
2022-11-10T08:18:01.492Z,11.85
2022-11-10T08:18:11.557Z,11.87
2022-11-10T08:18:21.617Z,11.88
2022-11-10T08:18:35.309Z,11.88
2022-11-10T08:18:41.745Z,11.85
2022-11-10T08:18:51.825Z,11.87
2022-11-10T08:19:01.909Z,11.88
2022-11-10T08:19:11.975Z,11.88
2022-11-10T08:19:22.085Z,11.87
2022-11-10T08:19:32.161Z,11.87
2022-11-10T08:19:42.236Z,11.87
2022-11-10T08:19:52.315Z,11.87
2022-11-10T08:20:02.436Z,11.88
2022-11-10T08:20:12.504Z,11.88
2022-11-10T08:20:22.595Z,11.88
2022-11-10T08:20:32.714Z,11.87
2022-11-10T08:20:42.796Z,11.87
2022-11-10T08:20:52.876Z,11.88
2022-11-10T08:21:02.947Z,11.88
2022-11-10T08:21:13.005Z,11.87
2022-11-10T08:21:23.083Z,11.88
2022-11-10T08:21:33.156Z,11.87
2022-11-10T08:21:43.223Z,11.87
2022-11-10T08:21:53.305Z,11.85
2022-11-10T08:22:03.375Z,11.88
2022-11-10T08:22:13.442Z,11.88
2022-11-10T08:22:23.543Z,11.88
2022-11-10T08:22:33.655Z,11.88
2022-11-10T08:22:43.735Z,11.88
2022-11-10T08:22:53.836Z,11.88
2022-11-10T08:23:03.898Z,11.88
2022-11-10T08:23:13.962Z,11.90
2022-11-10T08:23:24.386Z,11.90
2022-11-10T08:23:34.137Z,11.90
2022-11-10T08:23:44.215Z,11.90
2022-11-10T08:23:54.283Z,11.93
2022-11-10T08:24:04.384Z,11.93
2022-11-10T08:24:14.475Z,11.93
2022-11-10T08:24:24.544Z,11.94
2022-11-10T08:24:34.626Z,11.94
2022-11-10T08:24:44.714Z,11.94
2022-11-10T08:24:54.792Z,11.94
2022-11-10T08:25:04.929Z,11.96
2022-11-10T08:25:15.011Z,11.96
2022-11-10T08:25:26.389Z,11.96
2022-11-10T08:25:35.696Z,11.94
2022-11-10T08:25:45.336Z,11.96
2022-11-10T08:25:55.415Z,11.96
2022-11-10T08:26:05.529Z,11.97
2022-11-10T08:26:15.581Z,11.98
2022-11-10T08:26:25.708Z,11.97
2022-11-10T08:26:35.765Z,11.98
2022-11-10T08:26:45.835Z,11.98
2022-11-10T08:26:55.936Z,11.98
2022-11-10T08:27:06.002Z,12.00
2022-11-10T08:27:16.056Z,12.00
2022-11-10T08:27:26.096Z,12.00
2022-11-10T08:27:36.159Z,12.01
2022-11-10T08:27:46.195Z,11.98
2022-11-10T08:27:56.245Z,12.01
2022-11-10T08:28:06.301Z,12.01
2022-11-10T08:28:16.355Z,12.01
2022-11-10T08:28:26.422Z,12.01
2022-11-10T08:28:36.483Z,12.01
2022-11-10T08:28:46.580Z,12.01
2022-11-10T08:28:56.714Z,12.04
2022-11-10T08:29:06.769Z,12.01
2022-11-10T08:29:16.824Z,12.03
2022-11-10T08:29:26.884Z,12.04
2022-11-10T08:29:36.953Z,12.04
2022-11-10T08:29:47.016Z,12.03
2022-11-10T08:29:57.073Z,12.04
2022-11-10T08:30:07.135Z,12.04
2022-11-10T08:30:17.244Z,12.05
2022-11-10T08:30:27.304Z,12.04
2022-11-10T08:30:37.352Z,12.05
2022-11-10T08:30:47.415Z,12.05
2022-11-10T08:31:00.394Z,12.05
2022-11-10T08:31:08.423Z,12.04
2022-11-10T08:31:18.527Z,12.04
2022-11-10T08:31:28.592Z,12.04
2022-11-10T08:31:38.651Z,12.05
2022-11-10T08:31:48.734Z,12.05
2022-11-10T08:31:58.803Z,12.05
2022-11-10T08:32:08.863Z,12.05
2022-11-10T08:32:18.924Z,12.05
2022-11-10T08:32:29.004Z,12.04
2022-11-10T08:32:39.073Z,12.05
2022-11-10T08:32:49.135Z,12.07
2022-11-10T08:32:59.258Z,12.08
2022-11-10T08:33:09.294Z,12.07
2022-11-10T08:33:19.612Z,12.08
2022-11-10T08:33:29.341Z,12.08
2022-11-10T08:33:39.433Z,12.07
2022-11-10T08:33:49.579Z,12.08
2022-11-10T08:33:59.636Z,12.08
2022-11-10T08:34:09.682Z,12.11
2022-11-10T08:34:19.844Z,12.08
2022-11-10T08:34:29.914Z,12.11
2022-11-10T08:34:39.995Z,12.11
2022-11-10T08:34:50.136Z,12.11
2022-11-10T08:35:00.264Z,12.07
2022-11-10T08:35:10.316Z,12.12
2022-11-10T08:35:20.383Z,12.11
2022-11-10T08:35:30.498Z,12.11
2022-11-10T08:35:40.556Z,12.11
2022-11-10T08:35:50.645Z,12.12
2022-11-10T08:36:00.716Z,12.12
2022-11-10T08:36:10.828Z,12.11
2022-11-10T08:36:20.884Z,12.12
2022-11-10T08:36:30.963Z,12.13
2022-11-10T08:36:41.086Z,12.11
2022-11-10T08:36:51.144Z,12.13
2022-11-10T08:37:01.215Z,12.13
2022-11-10T08:37:11.292Z,12.13
2022-11-10T08:37:21.392Z,12.13
2022-11-10T08:37:31.484Z,12.13
2022-11-10T08:37:41.571Z,12.13
2022-11-10T08:37:51.705Z,12.15
2022-11-10T08:38:06.536Z,12.13
2022-11-10T08:38:12.716Z,12.13
2022-11-10T08:38:22.773Z,12.15
2022-11-10T08:38:32.855Z,12.15
2022-11-10T08:38:42.923Z,12.16
2022-11-10T08:38:52.996Z,12.18
2022-11-10T08:39:03.129Z,12.16
2022-11-10T08:39:17.537Z,12.16
2022-11-10T08:39:38.106Z,12.16
2022-11-10T08:39:39.562Z,12.18
2022-11-10T08:39:45.290Z,12.19
2022-11-10T08:39:55.362Z,12.18
2022-11-10T08:40:05.453Z,12.19
2022-11-10T08:40:15.551Z,12.19
2022-11-10T08:40:25.683Z,12.19
2022-11-10T08:40:35.743Z,12.19
2022-11-10T08:40:45.834Z,12.21
2022-11-10T08:40:55.902Z,12.19
2022-11-10T08:41:05.982Z,12.19
2022-11-10T08:41:16.043Z,12.19
2022-11-10T08:41:26.114Z,12.21
2022-11-10T08:41:36.185Z,12.22
2022-11-10T08:41:46.274Z,12.21
2022-11-10T08:41:56.344Z,12.22
2022-11-10T08:42:06.479Z,12.22
2022-11-10T08:42:16.575Z,12.22
2022-11-10T08:42:26.703Z,12.23
2022-11-10T08:42:36.793Z,12.23
2022-11-10T08:42:46.863Z,12.23
2022-11-10T08:42:56.958Z,12.23
2022-11-10T08:43:07.026Z,12.25
2022-11-10T08:43:17.147Z,12.25
2022-11-10T08:43:27.242Z,12.25
2022-11-10T08:43:37.312Z,12.25
2022-11-10T08:43:47.383Z,12.25
2022-11-10T08:43:57.474Z,12.26
2022-11-10T08:44:10.845Z,12.29
2022-11-10T08:44:20.705Z,12.26
2022-11-10T08:44:27.561Z,12.29
2022-11-10T08:44:37.631Z,12.26
2022-11-10T08:44:47.762Z,12.26
2022-11-10T08:44:57.724Z,12.26
2022-11-10T08:45:07.802Z,12.30
2022-11-10T08:45:17.931Z,12.29
2022-11-10T08:45:28.003Z,12.29
2022-11-10T08:45:38.080Z,12.30
2022-11-10T08:45:48.137Z,12.30
2022-11-10T08:45:58.130Z,12.31
2022-11-10T08:46:08.121Z,12.31
2022-11-10T08:46:18.191Z,12.30
2022-11-10T08:46:28.283Z,12.30
2022-11-10T08:46:38.355Z,12.30
2022-11-10T08:46:48.461Z,12.30
2022-11-10T08:46:58.591Z,12.29
2022-11-10T08:47:08.652Z,12.29
2022-11-10T08:47:18.733Z,12.26
2022-11-10T08:47:28.873Z,12.29
2022-11-10T08:47:38.950Z,12.29
2022-11-10T08:47:49.031Z,12.29
2022-11-10T08:47:59.130Z,12.29
2022-11-10T08:48:09.213Z,12.30
2022-11-10T08:48:19.335Z,12.30
2022-11-10T08:48:29.412Z,12.30
2022-11-10T08:48:39.534Z,12.30
2022-11-10T08:48:49.620Z,12.30
2022-11-10T08:48:59.711Z,12.31
2022-11-10T08:49:09.815Z,12.31
2022-11-10T08:49:19.930Z,12.31
2022-11-10T08:49:29.998Z,12.33
2022-11-10T08:49:40.064Z,12.30
2022-11-10T08:49:50.157Z,12.31
2022-11-10T08:50:00.233Z,12.31
2022-11-10T08:50:10.323Z,12.31
2022-11-10T08:50:20.400Z,12.31
2022-11-10T08:50:30.522Z,12.33
2022-11-10T08:50:40.662Z,12.33
2022-11-10T08:50:50.743Z,12.34
2022-11-10T08:51:00.805Z,12.34
2022-11-10T08:51:10.892Z,12.34
2022-11-10T08:51:20.953Z,12.34
2022-11-10T08:51:36.328Z,12.36
2022-11-10T08:51:41.991Z,12.34
2022-11-10T08:51:52.071Z,12.36
2022-11-10T08:52:02.153Z,12.36
2022-11-10T08:52:12.222Z,12.37
2022-11-10T08:52:22.292Z,12.37
2022-11-10T08:52:32.364Z,12.36
2022-11-10T08:52:42.440Z,12.37
2022-11-10T08:52:52.513Z,12.37
2022-11-10T08:53:02.621Z,12.36
2022-11-10T08:53:12.605Z,12.36
2022-11-10T08:53:23.014Z,12.37
2022-11-10T08:53:32.867Z,12.37
2022-11-10T08:53:42.751Z,12.37
2022-11-10T08:53:52.825Z,12.36
2022-11-10T08:54:02.904Z,12.36
2022-11-10T08:54:12.953Z,12.37
2022-11-10T08:54:23.052Z,12.37
2022-11-10T08:54:33.205Z,12.37
2022-11-10T08:54:43.283Z,12.37
2022-11-10T08:54:53.350Z,12.36
2022-11-10T08:55:03.511Z,12.37
2022-11-10T08:55:13.487Z,12.36
2022-11-10T08:55:23.630Z,12.37
2022-11-10T08:55:33.972Z,12.38
2022-11-10T08:55:43.713Z,12.38
2022-11-10T08:55:53.934Z,12.38
2022-11-10T08:56:03.887Z,12.38
2022-11-10T08:56:13.934Z,12.38
2022-11-10T08:56:24.043Z,12.40
2022-11-10T08:56:34.113Z,12.40
2022-11-10T08:56:44.173Z,12.38
2022-11-10T08:56:54.242Z,12.40
2022-11-10T08:57:04.350Z,12.40
2022-11-10T08:57:14.577Z,12.40
2022-11-10T08:57:24.522Z,12.38
2022-11-10T08:57:34.601Z,12.40
2022-11-10T08:57:44.723Z,12.38
2022-11-10T08:57:54.781Z,12.37
2022-11-10T08:58:04.869Z,12.38
2022-11-10T08:58:14.851Z,12.37
2022-11-10T08:58:24.952Z,12.38
2022-11-10T08:58:42.192Z,12.38
2022-11-10T08:58:52.944Z,12.36
2022-11-10T08:58:56.953Z,12.36
2022-11-10T08:59:07.027Z,12.38
2022-11-10T08:59:17.128Z,12.40
2022-11-10T08:59:27.190Z,12.38
2022-11-10T08:59:37.292Z,12.40
2022-11-10T08:59:47.402Z,12.40
2022-11-10T08:59:57.395Z,12.40
2022-11-10T09:00:07.457Z,12.40
2022-11-10T09:00:17.523Z,12.41
2022-11-10T09:00:27.639Z,12.41
2022-11-10T09:00:37.682Z,12.43
2022-11-10T09:00:47.740Z,12.44
2022-11-10T09:00:57.809Z,12.44
2022-11-10T09:01:07.899Z,12.43
2022-11-10T09:01:17.951Z,12.43
2022-11-10T09:01:28.030Z,12.44
2022-11-10T09:01:38.091Z,12.44
2022-11-10T09:01:48.175Z,12.44
2022-11-10T09:01:58.240Z,12.44
2022-11-10T09:02:08.362Z,12.46
2022-11-10T09:02:18.461Z,12.46
2022-11-10T09:02:28.551Z,12.46
2022-11-10T09:02:38.611Z,12.48
2022-11-10T09:02:48.711Z,12.46
2022-11-10T09:02:58.781Z,12.48
2022-11-10T09:03:08.848Z,12.49
2022-11-10T09:03:19.224Z,12.48
2022-11-10T09:03:29.051Z,12.49
2022-11-10T09:03:39.140Z,12.49
2022-11-10T09:03:49.200Z,12.49
2022-11-10T09:03:59.279Z,12.49
2022-11-10T09:04:09.409Z,12.51
2022-11-10T09:04:19.568Z,12.51
2022-11-10T09:04:29.533Z,12.51
2022-11-10T09:04:39.525Z,12.51
2022-11-10T09:04:49.491Z,12.51
2022-11-10T09:04:59.496Z,12.51
2022-11-10T09:05:09.499Z,12.51
2022-11-10T09:05:19.551Z,12.52
2022-11-10T09:05:29.685Z,12.51
2022-11-10T09:05:39.748Z,12.54
2022-11-10T09:05:55.030Z,12.52
2022-11-10T09:06:00.839Z,12.51
2022-11-10T09:06:10.901Z,12.54
2022-11-10T09:06:20.963Z,12.54
2022-11-10T09:06:31.089Z,12.54
2022-11-10T09:06:41.022Z,12.54
2022-11-10T09:06:51.134Z,12.56
2022-11-10T09:07:01.266Z,12.56
2022-11-10T09:07:11.402Z,12.56
2022-11-10T09:07:21.432Z,12.56
2022-11-10T09:07:31.542Z,12.58
2022-11-10T09:07:41.616Z,12.56
2022-11-10T09:07:51.710Z,12.58
2022-11-10T09:08:01.806Z,12.59
2022-11-10T09:08:11.882Z,12.59
2022-11-10T09:08:21.954Z,12.59
2022-11-10T09:08:32.032Z,12.62
2022-11-10T09:08:42.201Z,12.61
2022-11-10T09:08:52.081Z,12.61
2022-11-10T09:09:02.159Z,12.62
2022-11-10T09:09:12.230Z,12.62
2022-11-10T09:09:22.352Z,12.62
2022-11-10T09:09:32.432Z,12.61
2022-11-10T09:09:42.460Z,12.62
2022-11-10T09:10:06.612Z,12.63
2022-11-10T09:10:07.807Z,12.62
2022-11-10T09:10:13.568Z,12.61
2022-11-10T09:10:23.684Z,12.63
2022-11-10T09:10:33.574Z,12.66
2022-11-10T09:10:43.621Z,12.62
2022-11-10T09:10:53.623Z,12.63
2022-11-10T09:11:03.640Z,12.66
2022-11-10T09:11:13.718Z,12.66
2022-11-10T09:11:23.680Z,12.66
2022-11-10T09:11:33.702Z,12.66
2022-11-10T09:11:43.798Z,12.67
2022-11-10T09:11:53.879Z,12.66
2022-11-10T09:12:03.986Z,12.67
2022-11-10T09:12:14.051Z,12.66
2022-11-10T09:12:24.071Z,12.67
2022-11-10T09:12:34.090Z,12.69
2022-11-10T09:12:44.100Z,12.69
2022-11-10T09:12:54.122Z,12.69
2022-11-10T09:13:04.160Z,12.70
2022-11-10T09:13:14.202Z,12.70
2022-11-10T09:13:29.384Z,12.71
2022-11-10T09:13:35.694Z,12.69
2022-11-10T09:13:45.319Z,12.71
2022-11-10T09:13:55.339Z,12.71
2022-11-10T09:14:05.419Z,12.71
2022-11-10T09:14:15.453Z,12.74
2022-11-10T09:14:25.469Z,12.73
2022-11-10T09:14:35.470Z,12.74
2022-11-10T09:14:45.509Z,12.74
2022-11-10T09:14:55.631Z,12.73
2022-11-10T09:15:05.671Z,12.74
2022-11-10T09:15:15.842Z,12.76
2022-11-10T09:15:25.749Z,12.76
2022-11-10T09:15:35.850Z,12.77
2022-11-10T09:15:45.900Z,12.76
2022-11-10T09:15:55.997Z,12.74
2022-11-10T09:16:06.019Z,12.76
2022-11-10T09:16:16.070Z,12.76
2022-11-10T09:16:26.119Z,12.76
2022-11-10T09:16:36.188Z,12.77
2022-11-10T09:16:46.252Z,12.77
2022-11-10T09:16:56.301Z,12.76
2022-11-10T09:17:06.381Z,12.77
2022-11-10T09:17:16.459Z,12.79
2022-11-10T09:17:26.509Z,12.77
2022-11-10T09:17:36.520Z,12.77
2022-11-10T09:17:46.571Z,12.79
2022-11-10T09:17:56.790Z,12.79
2022-11-10T09:18:06.791Z,12.79
2022-11-10T09:18:16.668Z,12.79
2022-11-10T09:18:26.741Z,12.79
2022-11-10T09:18:36.807Z,12.80
2022-11-10T09:18:46.871Z,12.79
2022-11-10T09:18:57.030Z,12.79
2022-11-10T09:19:07.165Z,12.80
2022-11-10T09:19:20.022Z,12.79
2022-11-10T09:19:27.463Z,12.79
2022-11-10T09:19:37.585Z,12.79
2022-11-10T09:19:47.689Z,12.80
2022-11-10T09:19:57.798Z,12.80
2022-11-10T09:20:07.903Z,12.80
2022-11-10T09:20:17.810Z,12.81
2022-11-10T09:20:27.928Z,12.81
2022-11-10T09:20:37.864Z,12.81
2022-11-10T09:20:47.918Z,12.81
2022-11-10T09:20:57.975Z,12.81
2022-11-10T09:21:08.018Z,12.84
2022-11-10T09:21:18.118Z,12.84
2022-11-10T09:21:28.068Z,12.84
2022-11-10T09:21:38.127Z,12.81
2022-11-10T09:21:48.194Z,12.85
2022-11-10T09:21:58.230Z,12.84
2022-11-10T09:22:08.299Z,12.84
2022-11-10T09:22:18.360Z,12.84
2022-11-10T09:22:28.504Z,12.81
2022-11-10T09:22:38.600Z,12.84
2022-11-10T09:22:48.669Z,12.81
2022-11-10T09:22:58.737Z,12.81
2022-11-10T09:23:08.799Z,12.81
2022-11-10T09:23:19.073Z,12.81
2022-11-10T09:23:28.978Z,12.81
2022-11-10T09:23:39.042Z,12.81
2022-11-10T09:23:49.139Z,12.81
2022-11-10T09:23:59.179Z,12.81
2022-11-10T09:24:09.307Z,12.81
2022-11-10T09:24:19.360Z,12.81
2022-11-10T09:24:31.505Z,12.84
2022-11-10T09:24:39.340Z,12.81
2022-11-10T09:24:49.479Z,12.84
2022-11-10T09:24:59.550Z,12.84
2022-11-10T09:25:09.596Z,12.84
2022-11-10T09:25:19.719Z,12.84
2022-11-10T09:25:29.829Z,12.84
2022-11-10T09:25:39.879Z,12.85
2022-11-10T09:25:49.956Z,12.84
2022-11-10T09:26:00.009Z,12.85
2022-11-10T09:26:10.062Z,12.85
2022-11-10T09:26:20.145Z,12.85
2022-11-10T09:26:30.197Z,12.84
2022-11-10T09:26:40.247Z,12.85
2022-11-10T09:26:50.301Z,12.85
2022-11-10T09:27:00.381Z,12.85
2022-11-10T09:27:10.450Z,12.84
2022-11-10T09:27:20.519Z,12.85
2022-11-10T09:27:30.592Z,12.85
2022-11-10T09:27:40.579Z,12.84
2022-11-10T09:27:50.678Z,12.84
2022-11-10T09:28:00.761Z,12.85
2022-11-10T09:28:10.833Z,12.85
2022-11-10T09:28:20.809Z,12.84
2022-11-10T09:28:30.900Z,12.85
2022-11-10T09:28:41.018Z,12.87
2022-11-10T09:28:51.080Z,12.85
2022-11-10T09:29:01.178Z,12.87
2022-11-10T09:29:11.238Z,12.87
2022-11-10T09:29:21.318Z,12.85
2022-11-10T09:29:31.380Z,12.85
2022-11-10T09:29:41.450Z,12.85
2022-11-10T09:29:51.590Z,12.85
2022-11-10T09:30:01.675Z,12.84
2022-11-10T09:30:16.375Z,12.84
2022-11-10T09:30:22.823Z,12.81
2022-11-10T09:30:32.828Z,12.87
2022-11-10T09:30:42.900Z,12.81
2022-11-10T09:30:52.975Z,12.84
2022-11-10T09:31:03.120Z,12.84
2022-11-10T09:31:13.188Z,12.85
2022-11-10T09:31:23.336Z,12.85
2022-11-10T09:31:33.469Z,12.85
2022-11-10T09:31:43.598Z,12.85
2022-11-10T09:31:53.667Z,12.85
2022-11-10T09:32:03.728Z,12.85
2022-11-10T09:32:13.857Z,12.85
2022-11-10T09:32:23.932Z,12.84
2022-11-10T09:32:33.992Z,12.84
2022-11-10T09:32:44.059Z,12.85
2022-11-10T09:32:54.127Z,12.81
2022-11-10T09:33:04.243Z,12.84
2022-11-10T09:33:14.320Z,12.84
2022-11-10T09:33:24.686Z,12.84
2022-11-10T09:33:34.474Z,12.84
2022-11-10T09:33:44.649Z,12.85
2022-11-10T09:33:54.706Z,12.85
2022-11-10T09:34:04.758Z,12.85
2022-11-10T09:34:14.839Z,12.84
2022-11-10T09:34:24.900Z,12.84
2022-11-10T09:34:34.886Z,12.84
2022-11-10T09:34:50.288Z,12.85
2022-11-10T09:34:55.928Z,12.85
2022-11-10T09:35:05.997Z,12.87
2022-11-10T09:35:16.077Z,12.87
2022-11-10T09:35:26.160Z,12.87
2022-11-10T09:35:36.108Z,12.87
2022-11-10T09:35:46.189Z,12.87
2022-11-10T09:35:56.310Z,12.87
2022-11-10T09:36:06.370Z,12.85
2022-11-10T09:36:16.428Z,12.87
2022-11-10T09:36:26.518Z,12.87
2022-11-10T09:36:36.597Z,12.87
2022-11-10T09:36:46.678Z,12.85
2022-11-10T09:36:56.648Z,12.85
2022-11-10T09:37:06.745Z,12.85
2022-11-10T09:37:16.834Z,12.84
2022-11-10T09:37:26.978Z,12.85
2022-11-10T09:37:37.057Z,12.85
2022-11-10T09:37:47.121Z,12.85
2022-11-10T09:37:57.187Z,12.85
2022-11-10T09:38:07.244Z,12.87
2022-11-10T09:38:17.316Z,12.85
2022-11-10T09:38:27.378Z,12.85
2022-11-10T09:38:37.497Z,12.87
2022-11-10T09:38:47.570Z,12.87
2022-11-10T09:38:57.670Z,12.85
2022-11-10T09:39:07.779Z,12.85
2022-11-10T09:39:17.858Z,12.85
2022-11-10T09:39:27.937Z,12.85
2022-11-10T09:39:38.032Z,12.85
2022-11-10T09:39:48.078Z,12.85
2022-11-10T09:40:01.357Z,12.85
2022-11-10T09:40:12.639Z,12.84
2022-11-10T09:40:18.271Z,12.84
2022-11-10T09:40:28.350Z,12.85
2022-11-10T09:40:38.418Z,12.85
2022-11-10T09:40:48.548Z,12.85
2022-11-10T09:40:58.616Z,12.85
2022-11-10T09:41:08.709Z,12.85
2022-11-10T09:41:18.826Z,12.87
2022-11-10T09:41:28.889Z,12.88
2022-11-10T09:41:38.968Z,12.88
2022-11-10T09:41:49.045Z,12.88
2022-11-10T09:41:59.143Z,12.89
2022-11-10T09:42:09.217Z,12.89
2022-11-10T09:42:19.298Z,12.89
2022-11-10T09:42:29.377Z,12.91
2022-11-10T09:42:39.458Z,12.91
2022-11-10T09:42:49.598Z,12.92
2022-11-10T09:42:59.547Z,12.91
2022-11-10T09:43:09.618Z,12.92
2022-11-10T09:43:19.819Z,12.92
2022-11-10T09:43:29.715Z,12.92
2022-11-10T09:43:39.767Z,12.92
2022-11-10T09:43:49.833Z,12.92
2022-11-10T09:43:59.876Z,12.92
2022-11-10T09:44:09.960Z,12.94
2022-11-10T09:44:20.017Z,12.94
2022-11-10T09:44:30.077Z,12.94
2022-11-10T09:44:40.156Z,12.92
2022-11-10T09:44:50.247Z,12.92
2022-11-10T09:45:00.334Z,12.94
2022-11-10T09:45:10.486Z,12.91
2022-11-10T09:45:20.554Z,12.92
2022-11-10T09:45:35.067Z,12.92
2022-11-10T09:45:41.588Z,12.92
2022-11-10T09:45:51.637Z,12.92
2022-11-10T09:46:01.726Z,12.92
2022-11-10T09:46:11.818Z,12.94
2022-11-10T09:46:21.929Z,12.91
2022-11-10T09:46:31.987Z,12.92
2022-11-10T09:46:42.087Z,12.95
2022-11-10T09:46:52.209Z,12.94
2022-11-10T09:47:02.347Z,12.94
2022-11-10T09:47:18.639Z,12.95
2022-11-10T09:47:50.603Z,12.92
2022-11-10T09:47:56.148Z,12.94
2022-11-10T09:47:58.080Z,12.91
2022-11-10T09:48:00.648Z,12.92
2022-11-10T09:48:06.536Z,12.91
2022-11-10T09:48:16.606Z,12.92
2022-11-10T09:48:26.675Z,12.94
2022-11-10T09:48:36.759Z,12.94
2022-11-10T09:48:46.797Z,12.92
2022-11-10T09:48:56.856Z,12.92