createdAt,value
2023-02-02T00:00:24.928Z,102024.80
2023-02-02T00:01:25.393Z,102024.37
2023-02-02T00:02:26.399Z,102023.77
2023-02-02T00:03:27.322Z,102023.21
2023-02-02T00:04:27.434Z,102023.38
2023-02-02T00:05:28.412Z,102022.87
2023-02-02T00:06:28.776Z,102022.87
2023-02-02T00:07:29.546Z,102023.13
2023-02-02T00:08:29.813Z,102023.37
2023-02-02T00:09:29.883Z,102023.28
2023-02-02T00:10:29.919Z,102023.39
2023-02-02T00:11:30.828Z,102023.13
2023-02-02T00:12:31.163Z,102022.96
2023-02-02T00:13:31.719Z,102023.47
2023-02-02T00:14:32.588Z,102023.47
2023-02-02T00:15:33.225Z,102023.30
2023-02-02T00:16:33.476Z,102023.13
2023-02-02T00:17:33.867Z,102023.39
2023-02-02T00:18:34.741Z,102023.95
2023-02-02T00:19:34.978Z,102023.95
2023-02-02T00:20:35.344Z,102024.12
2023-02-02T00:21:35.728Z,102023.95
2023-02-02T00:22:36.688Z,102023.37
2023-02-02T00:23:37.533Z,102022.86
2023-02-02T00:24:37.975Z,102022.70
2023-02-02T00:25:38.039Z,102023.29
2023-02-02T00:26:38.990Z,102023.80
2023-02-02T00:27:39.674Z,102024.80
2023-02-02T00:28:40.633Z,102025.22
2023-02-02T00:29:40.848Z,102025.88
2023-02-02T00:30:41.071Z,102025.22
2023-02-02T00:30:49.822Z,102042.58
2023-02-02T00:31:50.021Z,102041.91
2023-02-02T00:32:49.977Z,102042.19
2023-02-02T00:33:50.196Z,102042.53
2023-02-02T00:34:50.268Z,102042.44
2023-02-02T00:35:51.194Z,102042.84
2023-02-02T00:36:52.164Z,102043.59
2023-02-02T00:37:53.113Z,102044.27
2023-02-02T00:38:53.312Z,102044.38
2023-02-02T00:39:53.364Z,102045.05
2023-02-02T00:40:54.179Z,102044.53
2023-02-02T00:41:55.104Z,102045.82
2023-02-02T00:42:55.361Z,102046.14
2023-02-02T00:43:55.492Z,102046.50
2023-02-02T00:44:56.861Z,102046.83
2023-02-02T00:45:56.094Z,102047.18
2023-02-02T00:46:56.328Z,102047.67
2023-02-02T00:47:56.447Z,102047.41
2023-02-02T00:48:56.601Z,102048.25
2023-02-02T00:49:56.620Z,102049.37
2023-02-02T00:50:57.029Z,102050.36
2023-02-02T00:51:57.692Z,102050.38
2023-02-02T00:52:58.251Z,102050.46
2023-02-02T00:53:59.150Z,102050.70
2023-02-02T00:54:59.273Z,102050.87
2023-02-02T00:55:59.410Z,102051.72
2023-02-02T00:57:00.285Z,102051.15
2023-02-02T00:58:01.129Z,102050.98
2023-02-02T00:59:01.799Z,102050.98
2023-02-02T01:00:02.710Z,102050.56
2023-02-02T01:01:03.554Z,102050.80
2023-02-02T01:02:03.554Z,102051.05
2023-02-02T01:03:03.605Z,102051.16
2023-02-02T01:04:04.560Z,102051.73
2023-02-02T01:05:04.893Z,102051.55
2023-02-02T01:05:14.580Z,102061.31
2023-02-02T01:06:14.703Z,102060.88
2023-02-02T01:07:15.614Z,102060.45
2023-02-02T01:08:16.654Z,102059.97
2023-02-02T01:09:17.327Z,102059.88
2023-02-02T01:10:18.268Z,102059.66
2023-02-02T01:11:19.122Z,102059.82
2023-02-02T01:12:19.922Z,102059.23
2023-02-02T01:13:20.819Z,102058.97
2023-02-02T01:14:21.134Z,102059.39
2023-02-02T01:15:23.036Z,102059.66
2023-02-02T01:16:22.700Z,102059.57
2023-02-02T01:17:22.927Z,102059.41
2023-02-02T01:18:23.797Z,102058.90
2023-02-02T01:19:24.589Z,102058.48
2023-02-02T01:20:25.168Z,102058.55
2023-02-02T01:21:26.091Z,102058.38
2023-02-02T01:22:26.171Z,102057.54
2023-02-02T01:23:26.644Z,102056.70
2023-02-02T01:24:27.504Z,102056.03
2023-02-02T01:25:28.233Z,102055.61
2023-02-02T01:26:28.272Z,102055.62
2023-02-02T01:27:29.133Z,102054.84
2023-02-02T01:28:29.961Z,102054.52
2023-02-02T01:29:30.044Z,102053.91
2023-02-02T01:30:30.910Z,102052.16
2023-02-02T01:31:31.903Z,102051.16
2023-02-02T01:32:31.966Z,102049.89
2023-02-02T01:33:32.956Z,102049.87
2023-02-02T01:34:33.685Z,102048.53
2023-02-02T01:35:34.149Z,102046.76
2023-02-02T01:36:34.640Z,102045.73
2023-02-02T01:37:35.568Z,102044.91
2023-02-02T01:38:36.543Z,102044.14
2023-02-02T01:38:45.238Z,102037.34
2023-02-02T01:39:45.882Z,102036.58
2023-02-02T01:40:46.651Z,102036.00
2023-02-02T01:41:46.715Z,102035.64
2023-02-02T01:42:46.803Z,102035.16
2023-02-02T01:43:47.821Z,102034.57
2023-02-02T01:44:47.782Z,102034.22
2023-02-02T01:45:48.577Z,102033.22
2023-02-02T01:46:49.433Z,102033.03
2023-02-02T01:47:49.741Z,102032.70
2023-02-02T01:48:50.620Z,102032.27
2023-02-02T01:49:50.837Z,102031.60
2023-02-02T01:50:51.097Z,102031.08
2023-02-02T01:51:51.246Z,102029.83
2023-02-02T01:52:51.700Z,102029.89
2023-02-02T01:53:52.199Z,102029.81
2023-02-02T01:54:52.763Z,102029.97
2023-02-02T01:55:53.692Z,102030.73
2023-02-02T01:56:54.082Z,102031.06
2023-02-02T01:57:54.168Z,102030.31
2023-02-02T01:58:54.546Z,102030.23
2023-02-02T01:59:54.640Z,102030.46
2023-02-02T02:00:55.286Z,102030.05
2023-02-02T02:01:55.954Z,102029.63
2023-02-02T02:02:56.392Z,102029.63
2023-02-02T02:03:56.538Z,102030.28
2023-02-02T02:04:56.520Z,102030.47
2023-02-02T02:05:56.590Z,102030.27
2023-02-02T02:06:56.638Z,102030.13
2023-02-02T02:07:57.501Z,102029.43
2023-02-02T02:08:57.847Z,102029.27
2023-02-02T02:09:58.355Z,102028.33
2023-02-02T02:10:58.877Z,102027.91
2023-02-02T02:11:59.789Z,102027.55
2023-02-02T02:12:59.803Z,102026.97
2023-02-02T02:13:08.492Z,102016.04
2023-02-02T02:14:09.158Z,102015.95
2023-02-02T02:15:09.998Z,102016.28
2023-02-02T02:16:10.951Z,102016.95
2023-02-02T02:17:11.635Z,102016.79
2023-02-02T02:18:46.048Z,102036.77
2023-02-02T02:19:45.816Z,102036.20
2023-02-02T02:20:46.251Z,102035.94
2023-02-02T02:21:47.069Z,102036.28
2023-02-02T02:22:47.833Z,102036.02
2023-02-02T02:23:48.781Z,102036.97
2023-02-02T02:24:49.590Z,102037.39
2023-02-02T02:25:49.914Z,102038.21
2023-02-02T02:26:50.072Z,102039.16
2023-02-02T02:27:50.645Z,102040.06
2023-02-02T02:28:50.995Z,102041.52
2023-02-02T02:29:51.928Z,102043.21
2023-02-02T02:30:52.987Z,102044.71
2023-02-02T02:31:53.931Z,102045.89
2023-02-02T02:32:54.246Z,102047.02
2023-02-02T02:33:54.989Z,102048.36
2023-02-02T02:34:55.774Z,102049.48
2023-02-02T02:35:56.567Z,102050.32
2023-02-02T02:36:56.868Z,102051.45
2023-02-02T02:37:57.722Z,102052.62
2023-02-02T02:38:57.903Z,102053.63
2023-02-02T02:39:58.725Z,102055.16
2023-02-02T02:40:59.079Z,102056.33
2023-02-02T02:42:00.046Z,102057.18
2023-02-02T02:43:00.185Z,102058.79
2023-02-02T02:44:00.282Z,102059.08
2023-02-02T02:45:01.192Z,102059.25
2023-02-02T02:46:02.049Z,102059.48
2023-02-02T02:47:02.452Z,102059.84
2023-02-02T02:48:02.664Z,102060.20
2023-02-02T02:49:03.336Z,102060.52
2023-02-02T02:50:05.070Z,102061.60
2023-02-02T02:51:05.319Z,102061.96
2023-02-02T02:52:04.995Z,102062.20
2023-02-02T02:52:14.105Z,102067.94
2023-02-02T02:53:14.760Z,102067.72
2023-02-02T02:54:15.754Z,102067.05
2023-02-02T02:55:16.029Z,102066.38
2023-02-02T02:56:16.931Z,102065.87
2023-02-02T02:57:17.353Z,102065.36
2023-02-02T02:58:17.797Z,102065.20
2023-02-02T02:59:18.779Z,102065.70
2023-02-02T03:00:19.671Z,102065.11
2023-02-02T03:01:19.993Z,102064.60
2023-02-02T03:02:20.156Z,102063.77
2023-02-02T03:03:21.000Z,102063.59
2023-02-02T03:04:21.822Z,102063.35
2023-02-02T03:05:23.094Z,102062.73
2023-02-02T03:06:22.937Z,102062.41
2023-02-02T03:07:23.029Z,102062.34
2023-02-02T03:08:23.735Z,102063.19
2023-02-02T03:09:23.935Z,102063.27
2023-02-02T03:10:24.241Z,102063.11
2023-02-02T03:11:24.543Z,102063.86
2023-02-02T03:12:25.478Z,102065.28
2023-02-02T03:13:26.138Z,102066.64
2023-02-02T03:14:26.231Z,102067.30
2023-02-02T03:15:27.311Z,102068.00
2023-02-02T03:16:28.083Z,102068.91
2023-02-02T03:17:29.048Z,102069.41
2023-02-02T03:18:29.090Z,102069.84
2023-02-02T03:19:29.247Z,102070.44
2023-02-02T03:20:29.569Z,102070.96
2023-02-02T03:21:30.302Z,102071.62
2023-02-02T03:22:31.108Z,102071.80
2023-02-02T03:23:31.883Z,102071.70
2023-02-02T03:24:32.293Z,102071.80
2023-02-02T03:25:32.498Z,102071.56
2023-02-02T03:26:33.476Z,102072.16
2023-02-02T03:27:33.909Z,102072.31
2023-02-02T03:27:42.924Z,102080.38
2023-02-02T03:28:43.816Z,102079.78
2023-02-02T03:29:44.054Z,102079.02
2023-02-02T03:30:44.269Z,102078.34
2023-02-02T03:31:45.230Z,102077.95
2023-02-02T03:32:45.190Z,102077.03
2023-02-02T03:33:45.253Z,102075.77
2023-02-02T03:34:45.596Z,102075.34
2023-02-02T03:35:46.352Z,102075.18
2023-02-02T03:36:46.652Z,102075.18
2023-02-02T03:37:47.525Z,102074.67
2023-02-02T03:38:48.463Z,102074.77
2023-02-02T03:39:49.289Z,102074.43
2023-02-02T03:40:49.415Z,102074.32
2023-02-02T03:41:50.276Z,102074.08
2023-02-02T03:42:51.156Z,102073.23
2023-02-02T03:43:51.739Z,102072.83
2023-02-02T03:44:52.632Z,102072.83
2023-02-02T03:45:52.658Z,102072.33
2023-02-02T03:46:53.112Z,102071.82
2023-02-02T03:47:53.669Z,102071.48
2023-02-02T03:48:54.398Z,102071.48
2023-02-02T03:49:54.433Z,102071.65
2023-02-02T03:50:54.542Z,102071.39
2023-02-02T03:51:54.542Z,102071.98
2023-02-02T03:52:55.154Z,102071.89
2023-02-02T03:53:56.102Z,102072.16
2023-02-02T03:54:56.167Z,102071.98
2023-02-02T03:55:56.335Z,102072.16
2023-02-02T03:56:56.542Z,102072.05
2023-02-02T03:57:57.422Z,102071.88
2023-02-02T03:58:58.273Z,102072.21
2023-02-02T03:59:58.386Z,102072.30
2023-02-02T04:00:58.597Z,102072.89
2023-02-02T04:01:58.691Z,102073.40
2023-02-02T04:02:10.811Z,102076.83
2023-02-02T04:03:11.576Z,102076.41
2023-02-02T04:04:12.514Z,102076.58
2023-02-02T04:05:12.540Z,102075.98
2023-02-02T04:06:13.246Z,102075.81
2023-02-02T04:07:14.190Z,102075.91
2023-02-02T04:08:15.031Z,102075.41
2023-02-02T04:09:16.001Z,102075.41
2023-02-02T04:10:22.857Z,102076.05
2023-02-02T04:11:17.180Z,102075.98
2023-02-02T04:12:17.970Z,102076.06
2023-02-02T04:13:18.666Z,102075.56
2023-02-02T04:14:18.732Z,102075.90
2023-02-02T04:15:19.285Z,102076.06
2023-02-02T04:16:20.235Z,102076.41
2023-02-02T04:17:20.724Z,102076.91
2023-02-02T04:18:21.592Z,102077.24
2023-02-02T04:19:21.724Z,102077.97
2023-02-02T04:20:21.738Z,102078.56
2023-02-02T04:21:22.677Z,102078.73
2023-02-02T04:22:23.333Z,102079.23
2023-02-02T04:23:24.206Z,102079.06
2023-02-02T04:24:25.225Z,102079.66
2023-02-02T04:25:26.421Z,102079.73
2023-02-02T04:26:27.059Z,102079.91
2023-02-02T04:27:27.064Z,102080.67
2023-02-02T04:28:27.915Z,102081.01
2023-02-02T04:29:28.440Z,102081.51
2023-02-02T04:30:29.250Z,102081.67
2023-02-02T04:31:30.203Z,102081.67
2023-02-02T04:32:30.868Z,102081.84
2023-02-02T04:33:31.774Z,102081.84
2023-02-02T04:34:32.727Z,102081.59
2023-02-02T04:35:33.635Z,102081.66
2023-02-02T04:36:34.298Z,102081.44
2023-02-02T04:37:35.308Z,102082.17
2023-02-02T04:37:43.964Z,102096.27
2023-02-02T04:38:45.783Z,102095.34
2023-02-02T04:39:45.615Z,102095.08
2023-02-02T04:40:46.389Z,102095.25
2023-02-02T04:41:47.210Z,102094.18
2023-02-02T04:42:47.345Z,102093.91
2023-02-02T04:43:47.624Z,102094.07
2023-02-02T04:44:47.605Z,102094.23
2023-02-02T04:45:48.467Z,102094.58
2023-02-02T04:46:49.220Z,102094.35
2023-02-02T04:47:49.981Z,102095.52
2023-02-02T04:48:50.401Z,102096.11
2023-02-02T04:49:51.104Z,102096.09
2023-02-02T04:50:51.802Z,102096.20
2023-02-02T04:51:52.496Z,102096.28
2023-02-02T04:52:52.609Z,102096.45
2023-02-02T04:53:53.094Z,102097.28
2023-02-02T04:54:53.085Z,102097.61
2023-02-02T04:55:53.459Z,102097.63
2023-02-02T04:56:54.239Z,102098.15
2023-02-02T04:57:55.079Z,102098.15
2023-02-02T04:58:55.790Z,102097.98
2023-02-02T04:59:55.914Z,102097.65
2023-02-02T05:00:56.533Z,102097.65
2023-02-02T05:01:57.327Z,102098.20
2023-02-02T05:02:57.822Z,102098.64
2023-02-02T05:03:57.846Z,102098.97
2023-02-02T05:04:58.423Z,102098.97
2023-02-02T05:05:59.154Z,102099.73
2023-02-02T05:06:59.304Z,102100.41
2023-02-02T05:08:00.065Z,102100.73
2023-02-02T05:09:00.950Z,102100.97
2023-02-02T05:10:01.861Z,102101.05
2023-02-02T05:11:02.225Z,102101.23
2023-02-02T05:12:02.439Z,102101.72
2023-02-02T05:12:11.103Z,102110.61
2023-02-02T05:13:11.827Z,102110.02
2023-02-02T05:14:12.686Z,102110.11
2023-02-02T05:15:13.313Z,102110.27
2023-02-02T05:16:14.335Z,102111.19
2023-02-02T05:17:15.010Z,102111.02
2023-02-02T05:18:15.915Z,102111.52
2023-02-02T05:19:16.849Z,102111.47
2023-02-02T05:20:16.819Z,102111.80
2023-02-02T05:21:18.678Z,102111.88
2023-02-02T05:22:18.634Z,102112.22
2023-02-02T05:23:19.494Z,102112.48
2023-02-02T05:24:19.529Z,102112.64
2023-02-02T05:25:20.164Z,102113.03
2023-02-02T05:26:21.024Z,102113.20
2023-02-02T05:27:21.828Z,102113.63
2023-02-02T05:28:21.792Z,102113.80
2023-02-02T05:29:22.707Z,102114.64
2023-02-02T05:30:23.426Z,102115.14
2023-02-02T05:31:24.406Z,102115.48
2023-02-02T05:32:24.412Z,102116.15
2023-02-02T05:33:25.157Z,102116.56
2023-02-02T05:34:25.973Z,102116.90
2023-02-02T05:35:27.151Z,102117.66
2023-02-02T05:36:27.223Z,102117.91
2023-02-02T05:37:28.195Z,102118.07
2023-02-02T05:38:29.169Z,102118.07
2023-02-02T05:39:29.805Z,102117.73
2023-02-02T05:40:30.731Z,102117.68
2023-02-02T05:41:31.675Z,102118.02
2023-02-02T05:42:31.879Z,102117.68
2023-02-02T05:43:32.834Z,102117.73
2023-02-02T05:44:33.023Z,102117.23
2023-02-02T05:45:33.484Z,102116.56
2023-02-02T05:45:42.086Z,102118.86
2023-02-02T05:46:42.441Z,102118.09
2023-02-02T05:47:42.498Z,102117.85
2023-02-02T05:48:43.069Z,102117.91
2023-02-02T05:49:43.929Z,102118.08
2023-02-02T05:50:44.319Z,102118.41
2023-02-02T05:51:44.887Z,102118.25
2023-02-02T05:52:45.800Z,102118.58
2023-02-02T05:53:45.890Z,102118.92
2023-02-02T05:54:46.094Z,102119.42
2023-02-02T05:55:47.525Z,102119.92
2023-02-02T05:56:47.379Z,102120.09
2023-02-02T05:57:48.305Z,102120.86
2023-02-02T05:58:48.386Z,102121.19
2023-02-02T05:59:49.136Z,102121.27
2023-02-02T06:00:50.014Z,102121.94
2023-02-02T06:01:50.091Z,102122.70
2023-02-02T06:02:50.257Z,102122.70
2023-02-02T06:03:50.684Z,102123.04
2023-02-02T06:04:50.655Z,102123.30
2023-02-02T06:05:51.509Z,102123.78
2023-02-02T06:06:52.311Z,102123.53
2023-02-02T06:07:52.715Z,102123.72
2023-02-02T06:08:53.512Z,102123.44
2023-02-02T06:09:54.223Z,102123.79
2023-02-02T06:10:54.912Z,102123.77
2023-02-02T06:11:55.697Z,102123.69
2023-02-02T06:12:56.234Z,102124.29
2023-02-02T06:13:56.660Z,102124.52
2023-02-02T06:14:56.895Z,102124.44
2023-02-02T06:15:57.733Z,102124.36
2023-02-02T06:16:57.748Z,102124.59
2023-02-02T06:17:57.874Z,102124.69
2023-02-02T06:18:58.678Z,102124.00
2023-02-02T06:19:58.815Z,102123.84
2023-02-02T06:20:07.492Z,102117.06
2023-02-02T06:21:08.385Z,102116.81
2023-02-02T06:22:09.310Z,102116.90
2023-02-02T06:23:10.073Z,102116.95
2023-02-02T06:24:10.948Z,102116.88
2023-02-02T06:25:11.213Z,102116.97
2023-02-02T06:26:11.210Z,102116.28
2023-02-02T06:27:11.337Z,102116.05
2023-02-02T06:28:12.184Z,102115.44
2023-02-02T06:29:13.178Z,102115.53
2023-02-02T06:30:14.152Z,102115.02
2023-02-02T06:31:15.247Z,102114.27
2023-02-02T06:32:15.520Z,102113.81
2023-02-02T06:33:16.077Z,102112.91
2023-02-02T06:34:16.193Z,102112.82
2023-02-02T06:35:17.140Z,102112.99
2023-02-02T06:36:17.523Z,102113.33
2023-02-02T06:37:17.526Z,102113.33
2023-02-02T06:38:17.565Z,102114.09
2023-02-02T06:39:17.729Z,102115.08
2023-02-02T06:40:17.844Z,102115.84
2023-02-02T06:41:18.730Z,102116.77
2023-02-02T06:42:21.764Z,102117.78
2023-02-02T06:43:19.584Z,102118.77
2023-02-02T06:44:20.017Z,102119.86
2023-02-02T06:45:20.480Z,102120.55
2023-02-02T06:46:20.633Z,102121.04
2023-02-02T06:47:20.652Z,102122.06
2023-02-02T06:48:21.020Z,102122.98
2023-02-02T06:49:21.898Z,102124.33
2023-02-02T06:50:22.326Z,102125.19
2023-02-02T06:51:23.329Z,102125.67
2023-02-02T06:52:23.443Z,102127.02
2023-02-02T06:53:24.362Z,102127.86
2023-02-02T06:53:33.049Z,102165.77
2023-02-02T06:54:33.880Z,102164.84
2023-02-02T06:55:34.352Z,102164.16
2023-02-02T06:56:35.259Z,102163.73
2023-02-02T06:57:36.272Z,102163.34
2023-02-02T06:58:36.793Z,102162.91
2023-02-02T06:59:36.782Z,102162.42
2023-02-02T07:00:36.828Z,102162.02
2023-02-02T07:01:37.125Z,102162.17
2023-02-02T07:02:37.559Z,102162.27
2023-02-02T07:03:37.503Z,102162.19
2023-02-02T07:04:38.355Z,102162.63
2023-02-02T07:05:38.618Z,102163.06
2023-02-02T07:06:38.833Z,102163.39
2023-02-02T07:07:39.849Z,102163.57
2023-02-02T07:08:40.527Z,102164.31
2023-02-02T07:09:40.894Z,102165.19
2023-02-02T07:11:13.894Z,102166.09
2023-02-02T07:11:45.428Z,102167.09
2023-02-02T07:12:41.498Z,102168.45
2023-02-02T07:13:41.611Z,102170.05
2023-02-02T07:14:41.683Z,102170.39
2023-02-02T07:15:42.003Z,102172.00
2023-02-02T07:16:42.033Z,102173.27
2023-02-02T07:17:42.125Z,102174.20
2023-02-02T07:18:42.548Z,102174.97
2023-02-02T07:19:43.054Z,102176.30
2023-02-02T07:20:43.503Z,102177.74
2023-02-02T07:21:44.403Z,102178.51
2023-02-02T07:22:44.488Z,102179.41
2023-02-02T07:23:44.684Z,102180.52
2023-02-02T07:24:44.814Z,102181.55
2023-02-02T07:24:54.161Z,102196.38
2023-02-02T07:25:54.597Z,102196.63
2023-02-02T07:26:55.635Z,102196.80
2023-02-02T07:27:55.911Z,102196.70
2023-02-02T07:28:56.034Z,102197.12
2023-02-02T07:29:56.329Z,102197.28
2023-02-02T07:30:56.557Z,102198.30
2023-02-02T07:31:57.071Z,102198.46
2023-02-02T07:32:57.356Z,102198.63
2023-02-02T07:33:58.258Z,102198.80
2023-02-02T07:34:58.386Z,102199.23
2023-02-02T07:35:58.547Z,102198.12
2023-02-02T07:36:58.567Z,102198.64
2023-02-02T07:37:58.995Z,102198.20
2023-02-02T07:38:59.045Z,102198.88
2023-02-02T07:39:59.394Z,102198.97
2023-02-02T07:41:00.258Z,102199.36
2023-02-02T07:42:00.357Z,102199.63
2023-02-02T07:43:00.728Z,102199.88
2023-02-02T07:44:00.735Z,102200.31
2023-02-02T07:45:24.323Z,102200.37
2023-02-02T07:46:01.996Z,102201.22
2023-02-02T07:47:01.976Z,102201.65
2023-02-02T07:48:02.307Z,102201.22
2023-02-02T07:49:02.283Z,102201.12
2023-02-02T07:50:02.347Z,102201.79
2023-02-02T07:51:02.927Z,102201.60
2023-02-02T07:52:03.876Z,102201.45
2023-02-02T07:53:04.715Z,102201.19
2023-02-02T07:54:05.608Z,102201.26
2023-02-02T07:55:14.526Z,102200.49
2023-02-02T07:56:06.001Z,102199.67
2023-02-02T07:56:14.655Z,102193.41
2023-02-02T07:57:14.976Z,102193.31
2023-02-02T07:58:16.160Z,102193.58
2023-02-02T07:59:15.337Z,102193.41
2023-02-02T08:00:15.576Z,102193.23
2023-02-02T08:01:15.710Z,102193.00
2023-02-02T08:02:16.413Z,102193.16
2023-02-02T08:03:18.165Z,102193.05
2023-02-02T08:04:17.341Z,102193.48
2023-02-02T08:05:18.183Z,102193.63
2023-02-02T08:06:18.502Z,102193.81
2023-02-02T08:07:18.500Z,102194.07
2023-02-02T08:08:19.332Z,102193.80
2023-02-02T08:09:19.532Z,102193.88
2023-02-02T08:10:20.043Z,102194.06
2023-02-02T08:11:20.888Z,102194.72
2023-02-02T08:12:23.596Z,102194.90
2023-02-02T08:13:22.437Z,102194.80
2023-02-02T08:14:22.607Z,102194.88
2023-02-02T08:15:23.066Z,102194.87
2023-02-02T08:16:23.091Z,102194.61
2023-02-02T08:17:23.235Z,102194.09
2023-02-02T08:18:24.240Z,102193.76
2023-02-02T08:19:24.368Z,102193.42
2023-02-02T08:20:24.663Z,102193.80
2023-02-02T08:21:24.712Z,102193.39
2023-02-02T08:22:24.959Z,102193.39
2023-02-02T08:23:25.938Z,102193.03
2023-02-02T08:24:25.985Z,102192.17
2023-02-02T08:25:27.007Z,102192.23
2023-02-02T08:26:27.536Z,102191.66
2023-02-02T08:27:28.288Z,102191.23
2023-02-02T08:27:38.130Z,102187.84
2023-02-02T08:28:37.091Z,102187.84
2023-02-02T08:29:38.301Z,102187.84
2023-02-02T08:30:37.420Z,102187.24
2023-02-02T08:31:37.549Z,102186.98
2023-02-02T08:32:37.908Z,102187.15
2023-02-02T08:33:39.640Z,102187.15
2023-02-02T08:34:39.055Z,102186.73
2023-02-02T08:35:39.389Z,102185.90
2023-02-02T08:36:40.250Z,102185.91
2023-02-02T08:37:41.083Z,102185.63
2023-02-02T08:38:42.026Z,102185.48
2023-02-02T08:39:42.190Z,102185.13
2023-02-02T08:40:43.131Z,102184.88
2023-02-02T08:41:43.996Z,102185.11
2023-02-02T08:42:44.866Z,102184.45
2023-02-02T08:43:44.966Z,102184.36
2023-02-02T08:46:03.094Z,102184.86
2023-02-02T08:46:12.535Z,102184.33
2023-02-02T08:46:47.283Z,102184.16
2023-02-02T08:47:50.408Z,102184.41
2023-02-02T08:48:48.906Z,102184.62
2023-02-02T08:49:49.114Z,102183.89
2023-02-02T08:50:49.132Z,102183.88
2023-02-02T08:51:49.521Z,102183.70
2023-02-02T08:52:49.624Z,102184.02
2023-02-02T08:53:49.949Z,102183.98
2023-02-02T08:54:50.123Z,102183.31
2023-02-02T08:55:50.959Z,102183.05
2023-02-02T08:56:51.916Z,102183.70
2023-02-02T08:57:52.910Z,102183.86
2023-02-02T08:58:53.500Z,102184.02
2023-02-02T08:59:03.141Z,102194.20
2023-02-02T09:00:03.450Z,102194.20
2023-02-02T09:01:03.987Z,102193.09
2023-02-02T09:02:04.726Z,102192.59
2023-02-02T09:03:05.481Z,102192.59
2023-02-02T09:04:06.405Z,102192.50
2023-02-02T09:05:07.141Z,102192.25
2023-02-02T09:06:09.121Z,102192.59
2023-02-02T09:07:09.021Z,102193.19
2023-02-02T09:08:09.952Z,102193.63
2023-02-02T09:09:10.537Z,102193.70
2023-02-02T09:10:11.395Z,102193.95
2023-02-02T09:11:12.277Z,102194.03
2023-02-02T09:12:13.198Z,102194.37
2023-02-02T09:13:13.486Z,102193.86
2023-02-02T09:14:13.545Z,102194.45
2023-02-02T09:15:14.512Z,102194.03
2023-02-02T09:16:15.507Z,102194.03
2023-02-02T09:17:16.142Z,102193.97
2023-02-02T09:18:16.246Z,102194.47
2023-02-02T09:19:17.103Z,102192.97
2023-02-02T09:20:18.582Z,102193.22
2023-02-02T09:21:17.429Z,102193.38
2023-02-02T09:22:18.326Z,102193.64
2023-02-02T09:23:18.431Z,102194.17
2023-02-02T09:24:18.614Z,102194.48
2023-02-02T09:25:18.953Z,102195.78
2023-02-02T09:26:19.940Z,102196.36
2023-02-02T09:27:20.178Z,102197.88
2023-02-02T09:28:21.072Z,102198.72
2023-02-02T09:29:21.338Z,102199.98
2023-02-02T09:30:21.763Z,102201.16
2023-02-02T09:30:31.481Z,102222.61
2023-02-02T09:31:32.397Z,102221.88
2023-02-02T09:32:32.604Z,102221.20
2023-02-02T09:33:33.088Z,102221.12
2023-02-02T09:34:33.531Z,102220.02
2023-02-02T09:35:34.395Z,102219.93
2023-02-02T09:36:34.517Z,102220.20
2023-02-02T09:37:35.115Z,102220.12
2023-02-02T09:38:35.276Z,102220.02
2023-02-02T09:39:35.792Z,102220.02
2023-02-02T09:40:36.733Z,102220.20
2023-02-02T09:41:36.756Z,102220.02
2023-02-02T09:42:36.830Z,102220.45
2023-02-02T09:43:37.389Z,102220.60
2023-02-02T09:44:37.839Z,102220.95
2023-02-02T09:45:38.883Z,102221.44
2023-02-02T09:46:39.660Z,102221.69
2023-02-02T09:47:40.285Z,102222.21
2023-02-02T09:48:40.565Z,102222.70
2023-02-02T09:49:41.043Z,102223.34
2023-02-02T09:50:41.676Z,102223.86
2023-02-02T09:51:42.017Z,102224.52
2023-02-02T09:52:42.879Z,102225.68
2023-02-02T09:53:54.697Z,102227.19
2023-02-02T09:54:43.742Z,102228.61
2023-02-02T09:55:44.743Z,102228.93
2023-02-02T09:56:44.914Z,102229.95
2023-02-02T09:57:45.044Z,102231.03
2023-02-02T09:58:45.893Z,102231.10
2023-02-02T09:59:46.035Z,102231.17
2023-02-02T10:00:47.067Z,102231.27
2023-02-02T10:01:47.466Z,102231.09
2023-02-02T10:02:48.473Z,102231.09
2023-02-02T10:03:00.665Z,102230.55
2023-02-02T10:04:01.334Z,102229.81
2023-02-02T10:05:03.172Z,102229.81
2023-02-02T10:06:03.094Z,102229.70
2023-02-02T10:07:03.544Z,102229.54
2023-02-02T10:08:04.470Z,102230.22
2023-02-02T10:09:04.531Z,102231.05
2023-02-02T10:10:04.735Z,102232.05
2023-02-02T10:11:04.743Z,102232.30
2023-02-02T10:12:05.195Z,102232.88
2023-02-02T10:13:05.521Z,102233.70
2023-02-02T10:14:05.609Z,102234.03
2023-02-02T10:15:06.545Z,102234.02
2023-02-02T10:16:07.517Z,102234.79
2023-02-02T10:17:08.272Z,102234.86
2023-02-02T10:18:09.006Z,102235.12
2023-02-02T10:19:09.108Z,102235.44
2023-02-02T10:20:09.660Z,102236.25
2023-02-02T10:21:09.686Z,102236.52
2023-02-02T10:22:09.776Z,102237.52
2023-02-02T10:23:10.545Z,102238.59
2023-02-02T10:24:11.351Z,102239.59
2023-02-02T10:25:11.705Z,102240.87
2023-02-02T10:26:11.959Z,102242.56
2023-02-02T10:27:12.553Z,102243.13
2023-02-02T10:28:13.635Z,102244.88
2023-02-02T10:29:12.961Z,102245.64
2023-02-02T10:30:12.976Z,102246.66
2023-02-02T10:31:14.002Z,102247.48
2023-02-02T10:32:14.138Z,102248.72
2023-02-02T10:33:14.378Z,102249.49
2023-02-02T10:34:14.818Z,102250.52
2023-02-02T10:35:15.243Z,102250.91
2023-02-02T10:35:23.773Z,102256.14
2023-02-02T10:36:24.532Z,102256.72
2023-02-02T10:37:24.640Z,102257.39
2023-02-02T10:38:25.404Z,102258.25
2023-02-02T10:39:26.310Z,102257.91
2023-02-02T10:40:27.227Z,102258.44
2023-02-02T10:41:27.768Z,102259.52
2023-02-02T10:42:28.267Z,102260.11
2023-02-02T10:43:28.991Z,102260.19
2023-02-02T10:44:29.740Z,102261.36
2023-02-02T10:45:29.945Z,102262.12
2023-02-02T10:46:30.559Z,102262.89
2023-02-02T10:47:31.186Z,102263.65
2023-02-02T10:48:31.525Z,102263.65
2023-02-02T10:49:32.477Z,102264.55
2023-02-02T10:50:33.381Z,102265.23
2023-02-02T10:51:33.565Z,102265.21
2023-02-02T10:52:34.355Z,102265.47
2023-02-02T10:55:13.806Z,102277.81
2023-02-02T10:56:13.841Z,102276.13
2023-02-02T10:57:14.613Z,102275.38
2023-02-02T10:58:14.870Z,102275.20
2023-02-02T10:59:15.806Z,102274.87
2023-02-02T11:00:15.875Z,102274.62
2023-02-02T11:01:16.224Z,102274.71
2023-02-02T11:02:21.082Z,102274.69
2023-02-02T11:03:17.596Z,102273.94
2023-02-02T11:04:17.617Z,102272.67
2023-02-02T11:05:17.787Z,102271.58
2023-02-02T11:06:18.127Z,102271.32
2023-02-02T11:07:18.948Z,102270.98
2023-02-02T11:08:20.626Z,102270.93
2023-02-02T11:09:19.851Z,102270.50
2023-02-02T11:10:20.408Z,102269.58
2023-02-02T11:11:21.228Z,102269.64
2023-02-02T11:12:21.557Z,102269.39
2023-02-02T11:13:22.513Z,102269.41
2023-02-02T11:14:22.862Z,102269.05
2023-02-02T11:15:23.763Z,102268.88
2023-02-02T11:16:25.704Z,102268.94