createdAt,value
2022-10-01T00:02:09.424Z,100127.59
2022-10-01T00:04:39.530Z,100130.69
2022-10-01T00:07:10.877Z,100112.94
2022-10-01T00:09:39.371Z,100117.28
2022-10-01T00:12:08.231Z,100113.00
2022-10-01T00:14:39.084Z,100105.53
2022-10-01T00:17:07.571Z,100125.09
2022-10-01T00:19:36.025Z,100119.38
2022-10-01T00:22:04.400Z,100106.25
2022-10-01T00:24:33.615Z,100096.13
2022-10-01T00:27:02.213Z,100085.41
2022-10-01T00:29:31.883Z,100091.97
2022-10-01T00:32:00.708Z,100102.53
2022-10-01T00:34:29.211Z,100124.44
2022-10-01T00:36:57.676Z,100109.91
2022-10-01T00:39:26.063Z,100107.06
2022-10-01T00:41:54.593Z,100083.25
2022-10-01T00:44:35.460Z,100082.38
2022-10-01T00:47:19.433Z,100051.56
2022-10-01T00:49:50.479Z,100058.91
2022-10-01T00:52:24.693Z,100050.06
2022-10-01T00:54:57.607Z,100043.72
2022-10-01T00:57:27.279Z,100061.41
2022-10-01T01:00:01.206Z,100078.34
2022-10-01T01:02:29.583Z,100089.16
2022-10-01T01:04:58.862Z,100085.00
2022-10-01T01:07:29.264Z,100087.84
2022-10-01T01:09:58.925Z,100102.31
2022-10-01T01:12:53.940Z,100084.56
2022-10-01T01:15:42.233Z,100087.34
2022-10-01T01:18:30.513Z,100090.06
2022-10-01T01:21:02.592Z,100079.88
2022-10-01T01:23:37.005Z,100044.97
2022-10-01T01:26:05.363Z,100029.50
2022-10-01T01:28:39.132Z,100040.56
2022-10-01T01:31:13.690Z,100040.28
2022-10-01T01:33:46.439Z,100016.03
2022-10-01T01:36:19.145Z,99991.81
2022-10-01T01:38:57.474Z,99983.59
2022-10-01T01:41:32.484Z,99986.41
2022-10-01T01:44:03.236Z,99970.69
2022-10-01T01:46:34.853Z,99928.97
2022-10-01T01:49:05.215Z,99950.31
2022-10-01T01:51:44.394Z,99959.53
2022-10-01T01:54:12.769Z,99998.47
2022-10-01T01:56:41.446Z,99983.16
2022-10-01T01:59:10.344Z,99991.63
2022-10-01T02:01:41.633Z,99989.00
2022-10-01T02:04:23.800Z,99988.59
2022-10-01T02:07:10.839Z,99998.78
2022-10-01T02:09:42.234Z,99998.63
2022-10-01T02:12:37.645Z,99980.59
2022-10-01T02:15:17.133Z,99965.38
2022-10-01T02:18:01.848Z,99963.53
2022-10-01T02:20:39.355Z,99976.59
2022-10-01T02:23:11.246Z,99978.63
2022-10-01T02:25:49.859Z,99971.22
2022-10-01T02:28:23.731Z,99962.75
2022-10-01T02:30:54.332Z,99967.81
2022-10-01T02:33:34.315Z,99955.97
2022-10-01T02:36:06.257Z,99960.06
2022-10-01T02:38:39.813Z,99947.66
2022-10-01T02:41:12.030Z,99932.41
2022-10-01T02:43:51.365Z,99940.03
2022-10-01T02:46:46.913Z,99949.25
2022-10-01T02:49:15.715Z,99938.25
2022-10-01T02:51:56.428Z,99934.22
2022-10-01T02:54:28.109Z,99938.09
2022-10-01T02:57:16.471Z,99930.56
2022-10-01T02:59:44.923Z,99931.00
2022-10-01T03:02:13.551Z,99939.06
2022-10-01T03:04:42.035Z,99922.97
2022-10-01T03:07:10.368Z,99934.28
2022-10-01T03:09:38.704Z,99949.69
2022-10-01T03:12:07.178Z,99932.53
2022-10-01T03:14:35.492Z,99925.94
2022-10-01T03:17:06.937Z,99927.53
2022-10-01T03:19:35.389Z,99924.81
2022-10-01T03:22:03.863Z,99928.66
2022-10-01T03:24:32.315Z,99929.41
2022-10-01T03:27:00.932Z,99920.69
2022-10-01T03:29:29.400Z,99914.44
2022-10-01T03:31:57.958Z,99911.94
2022-10-01T03:34:26.616Z,99917.31
2022-10-01T03:36:54.957Z,99915.34
2022-10-01T03:39:23.373Z,99921.00
2022-10-01T03:41:51.734Z,99911.53
2022-10-01T03:44:20.069Z,99912.91
2022-10-01T03:46:48.715Z,99919.41
2022-10-01T03:49:17.046Z,99914.75
2022-10-01T03:51:45.512Z,99916.31
2022-10-01T03:54:14.008Z,99919.81
2022-10-01T03:56:42.620Z,99929.53
2022-10-01T03:59:11.231Z,99920.75
2022-10-01T04:01:39.934Z,99925.72
2022-10-01T04:04:08.492Z,99926.16
2022-10-01T04:06:36.797Z,99923.50
2022-10-01T04:09:05.305Z,99920.19
2022-10-01T04:11:34.039Z,99927.72
2022-10-01T04:14:02.612Z,99929.84
2022-10-01T04:16:31.130Z,99931.81
2022-10-01T04:18:59.517Z,99939.56
2022-10-01T04:21:27.948Z,99931.44
2022-10-01T04:23:56.296Z,99939.63
2022-10-01T04:26:25.109Z,99940.81
2022-10-01T04:28:53.483Z,99948.78
2022-10-01T04:31:24.829Z,99950.22
2022-10-01T04:33:55.180Z,99941.44
2022-10-01T04:36:24.760Z,99933.44
2022-10-01T04:38:59.287Z,99939.63
2022-10-01T04:41:31.105Z,99957.66
2022-10-01T04:44:00.536Z,99964.91
2022-10-01T04:46:30.419Z,99945.25
2022-10-01T04:48:59.081Z,99956.53
2022-10-01T04:51:27.480Z,99957.59
2022-10-01T04:53:56.840Z,99965.19
2022-10-01T04:56:25.237Z,99961.50
2022-10-01T04:58:53.607Z,99964.28
2022-10-01T05:01:22.117Z,99958.66
2022-10-01T05:03:50.523Z,99968.50
2022-10-01T05:06:18.890Z,99958.13
2022-10-01T05:08:48.710Z,99967.28
2022-10-01T05:11:17.078Z,99963.97
2022-10-01T05:13:45.465Z,99978.06
2022-10-01T05:16:13.835Z,99974.41
2022-10-01T05:18:42.729Z,99978.09
2022-10-01T05:21:11.751Z,99983.97
2022-10-01T05:23:40.151Z,99979.31
2022-10-01T05:26:08.630Z,99993.78
2022-10-01T05:28:37.132Z,99990.91
2022-10-01T05:31:05.771Z,100000.63
2022-10-01T05:33:34.237Z,99997.16
2022-10-01T05:36:06.777Z,100008.22
2022-10-01T05:38:37.189Z,100010.09
2022-10-01T05:41:05.764Z,100003.09
2022-10-01T05:43:36.029Z,100016.47
2022-10-01T05:46:05.575Z,100027.75
2022-10-01T05:48:37.640Z,100017.63
2022-10-01T05:51:07.937Z,100024.00
2022-10-01T05:53:40.245Z,100020.38
2022-10-01T05:56:10.495Z,100021.88
2022-10-01T05:58:38.819Z,100034.63
2022-10-01T06:01:07.411Z,100027.63
2022-10-01T06:03:36.108Z,100035.16
2022-10-01T06:06:05.630Z,100037.41
2022-10-01T06:08:36.964Z,100045.88
2022-10-01T06:11:05.642Z,100039.34
2022-10-01T06:13:35.840Z,100043.25
2022-10-01T06:16:04.491Z,100050.94
2022-10-01T06:18:33.019Z,100042.66
2022-10-01T06:21:01.545Z,100046.50
2022-10-01T06:23:29.933Z,100041.13
2022-10-01T06:26:00.275Z,100051.03
2022-10-01T06:28:28.902Z,100050.34
2022-10-01T06:30:57.436Z,100058.63
2022-10-01T06:33:25.894Z,100054.00
2022-10-01T06:35:55.471Z,100059.53
2022-10-01T06:38:25.365Z,100057.25
2022-10-01T06:40:57.415Z,100058.44
2022-10-01T06:43:26.563Z,100059.59
2022-10-01T06:45:55.602Z,100058.69
2022-10-01T06:48:23.981Z,100057.66
2022-10-01T06:50:53.134Z,100066.53
2022-10-01T06:53:21.954Z,100075.03
2022-10-01T06:55:50.472Z,100074.00
2022-10-01T06:58:21.762Z,100079.97
2022-10-01T07:00:51.200Z,100083.06
2022-10-01T07:03:21.507Z,100079.09
2022-10-01T07:05:50.336Z,100087.06
2022-10-01T07:08:19.211Z,100086.47
2022-10-01T07:10:47.600Z,100098.38
2022-10-01T07:13:18.415Z,100089.59
2022-10-01T07:15:47.247Z,100092.06
2022-10-01T07:18:16.746Z,100089.69
2022-10-01T07:20:45.064Z,100090.69
2022-10-01T07:23:15.380Z,100095.00
2022-10-01T07:25:44.604Z,100100.44
2022-10-01T07:28:19.562Z,100094.34
2022-10-01T07:31:03.707Z,100095.94
2022-10-01T07:33:32.732Z,100096.56
2022-10-01T07:36:03.015Z,100109.09
2022-10-01T07:38:33.404Z,100116.06
2022-10-01T07:41:03.356Z,100120.13
2022-10-01T07:43:33.164Z,100129.41
2022-10-01T07:46:01.954Z,100134.38
2022-10-01T07:48:31.041Z,100139.69
2022-10-01T07:50:59.416Z,100149.47
2022-10-01T07:53:28.328Z,100137.53
2022-10-01T07:56:00.902Z,100149.91
2022-10-01T07:58:29.388Z,100153.94
2022-10-01T08:01:00.540Z,100154.72
2022-10-01T08:03:29.098Z,100150.03
2022-10-01T08:05:57.563Z,100156.28
2022-10-01T08:08:26.011Z,100161.81
2022-10-01T08:10:54.961Z,100173.78
2022-10-01T08:13:27.294Z,100178.53
2022-10-01T08:15:55.752Z,100185.00
2022-10-01T08:18:24.137Z,100187.13
2022-10-01T08:20:52.634Z,100180.78
2022-10-01T08:23:21.644Z,100187.78
2022-10-01T08:25:50.119Z,100195.22
2022-10-01T08:28:19.707Z,100192.16
2022-10-01T08:30:48.339Z,100197.53
2022-10-01T08:33:16.863Z,100194.72
2022-10-01T08:35:46.239Z,100195.09
2022-10-01T08:38:15.226Z,100203.47
2022-10-01T08:40:49.882Z,100212.03
2022-10-01T08:43:26.264Z,100214.59
2022-10-01T08:45:59.838Z,100207.97
2022-10-01T08:48:40.231Z,100208.63
2022-10-01T08:51:32.761Z,100215.84
2022-10-01T08:54:13.591Z,100222.03
2022-10-01T08:56:46.244Z,100215.06
2022-10-01T08:59:36.181Z,100226.34
2022-10-01T09:02:25.319Z,100226.50
2022-10-01T09:05:01.223Z,100235.16
2022-10-01T09:07:51.643Z,100234.69
2022-10-01T09:10:28.330Z,100239.03
2022-10-01T09:13:50.564Z,100241.84
2022-10-01T09:16:28.022Z,100252.13
2022-10-01T09:19:15.114Z,100248.91
2022-10-01T09:21:57.317Z,100251.53
2022-10-01T09:24:38.306Z,100246.09
2022-10-01T09:27:27.394Z,100253.53
2022-10-01T09:30:03.790Z,100269.75
2022-10-01T09:32:39.580Z,100255.09
2022-10-01T09:35:23.600Z,100268.44
2022-10-01T09:37:59.466Z,100273.31
2022-10-01T09:40:35.657Z,100265.25
2022-10-01T09:43:08.130Z,100270.69
2022-10-01T09:45:37.560Z,100272.97
2022-10-01T09:48:25.092Z,100266.59
2022-10-01T09:51:10.469Z,100272.13
2022-10-01T09:54:01.089Z,100267.34
2022-10-01T09:56:42.723Z,100274.00
2022-10-01T09:59:19.472Z,100274.28
2022-10-01T10:01:55.678Z,100282.84
2022-10-01T10:04:24.600Z,100277.13
2022-10-01T10:07:05.339Z,100283.91
2022-10-01T10:09:35.689Z,100292.81
2022-10-01T10:12:09.806Z,100288.69
2022-10-01T10:14:44.768Z,100305.81
2022-10-01T10:17:20.597Z,100298.72
2022-10-01T10:19:52.284Z,100296.81
2022-10-01T10:22:26.174Z,100307.13
2022-10-01T10:24:58.860Z,100313.47
2022-10-01T10:27:29.700Z,100315.63
2022-10-01T10:30:02.823Z,100318.69
2022-10-01T10:32:32.146Z,100322.56
2022-10-01T10:35:05.508Z,100322.53
2022-10-01T10:37:38.027Z,100327.78
2022-10-01T10:40:08.362Z,100332.78
2022-10-01T10:42:38.907Z,100334.53
2022-10-01T10:45:17.876Z,100334.19
2022-10-01T10:47:51.488Z,100347.22
2022-10-01T10:50:42.552Z,100351.94
2022-10-01T10:53:19.823Z,100365.56
2022-10-01T10:56:01.975Z,100370.66
2022-10-01T10:58:31.774Z,100377.13
2022-10-01T11:01:16.286Z,100381.34
2022-10-01T11:03:48.836Z,100378.25
2022-10-01T11:06:18.718Z,100377.09
2022-10-01T11:08:57.283Z,100381.88
2022-10-01T11:11:43.172Z,100381.19
2022-10-01T11:14:23.891Z,100391.22
2022-10-01T11:17:19.967Z,100380.97
2022-10-01T11:19:48.396Z,100394.47
2022-10-01T11:22:28.849Z,100384.78
2022-10-01T11:25:16.297Z,100391.94
2022-10-01T11:27:44.725Z,100411.38
2022-10-01T11:30:21.232Z,100405.72
2022-10-01T11:33:17.191Z,100410.25
2022-10-01T11:36:19.196Z,100424.31
2022-10-01T11:39:10.306Z,100424.94
2022-10-01T11:41:52.874Z,100427.75
2022-10-01T11:44:37.221Z,100428.03
2022-10-01T11:47:36.781Z,100422.53
2022-10-01T11:50:14.907Z,100418.50
2022-10-01T11:52:53.705Z,100416.69
2022-10-01T11:55:46.314Z,100433.25
2022-10-01T11:58:37.289Z,100425.09
2022-10-01T12:01:11.920Z,100431.72
2022-10-01T12:04:12.152Z,100436.56
2022-10-01T12:07:02.998Z,100439.97
2022-10-01T12:09:50.259Z,100449.81
2022-10-01T12:12:23.092Z,100452.28
2022-10-01T12:15:08.802Z,100457.56
2022-10-01T12:17:47.245Z,100457.56
2022-10-01T12:20:31.695Z,100470.69
2022-10-01T12:23:05.190Z,100472.50
2022-10-01T12:25:46.913Z,100468.91
2022-10-01T12:28:28.235Z,100476.88
2022-10-01T12:31:12.474Z,100494.13
2022-10-01T12:33:47.261Z,100483.97
2022-10-01T12:36:36.559Z,100491.88
2022-10-01T12:39:39.198Z,100502.38
2022-10-01T12:42:31.557Z,100498.75
2022-10-01T12:45:10.257Z,100500.72
2022-10-01T12:47:50.825Z,100503.91
2022-10-01T12:50:26.425Z,100512.00
2022-10-01T12:53:06.215Z,100513.88
2022-10-01T12:56:00.899Z,100515.88
2022-10-01T12:59:06.636Z,100521.66
2022-10-01T13:02:02.258Z,100509.66
2022-10-01T13:04:56.892Z,100518.16
2022-10-01T13:07:28.404Z,100523.69
2022-10-01T13:09:57.914Z,100517.75
2022-10-01T13:12:49.414Z,100530.44
2022-10-01T13:15:22.876Z,100533.06
2022-10-01T13:18:35.933Z,100543.16
2022-10-01T13:21:29.266Z,100550.59
2022-10-01T13:24:23.952Z,100552.22
2022-10-01T13:27:07.351Z,100557.28
2022-10-01T13:29:45.086Z,100556.06
2022-10-01T13:32:27.591Z,100564.06
2022-10-01T13:34:57.371Z,100578.88
2022-10-01T13:37:38.472Z,100581.94
2022-10-01T13:40:32.499Z,100581.03
2022-10-01T13:43:18.464Z,100593.75
2022-10-01T13:45:50.578Z,100598.28
2022-10-01T13:48:23.417Z,100594.56
2022-10-01T13:51:05.488Z,100608.50
2022-10-01T13:53:58.501Z,100607.06
2022-10-01T13:56:35.058Z,100612.63
2022-10-01T13:59:21.314Z,100622.53
2022-10-01T14:01:50.870Z,100617.59
2022-10-01T14:04:19.224Z,100619.06
2022-10-01T14:06:47.680Z,100631.06
2022-10-01T14:09:19.114Z,100634.16
2022-10-01T14:12:10.518Z,100642.22
2022-10-01T14:15:21.214Z,100638.91
2022-10-01T14:17:55.701Z,100638.19
2022-10-01T14:20:30.133Z,100635.13
2022-10-01T14:23:10.978Z,100640.72
2022-10-01T14:25:54.013Z,100644.75
2022-10-01T14:28:37.810Z,100644.25
2022-10-01T14:31:19.625Z,100651.56
2022-10-01T14:33:51.000Z,100647.66
2022-10-01T14:36:45.019Z,100663.16
2022-10-01T14:39:26.752Z,100654.88
2022-10-01T14:41:57.551Z,100675.75
2022-10-01T14:44:41.714Z,100663.88
2022-10-01T14:47:27.874Z,100668.13
2022-10-01T14:49:56.255Z,100681.97
2022-10-01T14:52:28.827Z,100687.69
2022-10-01T14:55:01.686Z,100686.00
2022-10-01T14:57:34.657Z,100693.44
2022-10-01T15:00:13.525Z,100693.53
2022-10-01T15:02:49.320Z,100686.28
2022-10-01T15:05:28.814Z,100683.94
2022-10-01T15:07:57.412Z,100686.75
2022-10-01T15:10:27.855Z,100690.78
2022-10-01T15:12:56.434Z,100693.72
2022-10-01T15:15:32.594Z,100700.88
2022-10-01T15:18:04.338Z,100696.00
2022-10-01T15:20:32.770Z,100710.59
2022-10-01T15:23:04.943Z,100722.19
2022-10-01T15:25:33.393Z,100708.50
2022-10-01T15:28:01.799Z,100725.09
2022-10-01T15:30:32.643Z,100728.78
2022-10-01T15:33:02.098Z,100736.81
2022-10-01T15:35:32.441Z,100734.25
2022-10-01T15:38:00.965Z,100741.97
2022-10-01T15:40:35.314Z,100752.22
2022-10-01T15:43:06.779Z,100747.53
2022-10-01T15:45:35.700Z,100756.09
2022-10-01T15:48:04.147Z,100754.19
2022-10-01T15:50:36.817Z,100759.75
2022-10-01T15:53:22.012Z,100755.19
2022-10-01T15:55:52.732Z,100759.84
2022-10-01T15:58:36.696Z,100764.63
2022-10-01T16:01:09.605Z,100770.81
2022-10-01T16:03:49.554Z,100765.06
2022-10-01T16:06:23.672Z,100769.81
2022-10-01T16:09:10.461Z,100784.88
2022-10-01T16:11:56.519Z,100772.94
2022-10-01T16:14:32.094Z,100779.66
2022-10-01T16:17:19.075Z,100786.22
2022-10-01T16:19:49.824Z,100787.25
2022-10-01T16:22:31.851Z,100792.97
2022-10-01T16:25:07.075Z,100793.66
2022-10-01T16:27:58.421Z,100803.06
2022-10-01T16:30:28.294Z,100795.69
2022-10-01T16:32:59.206Z,100815.63
2022-10-01T16:35:35.934Z,100816.22
2022-10-01T16:38:09.083Z,100819.75
2022-10-01T16:40:40.867Z,100819.91
2022-10-01T16:43:19.867Z,100829.69
2022-10-01T16:45:48.277Z,100825.97
2022-10-01T16:48:22.280Z,100835.34
2022-10-01T16:50:53.642Z,100843.69
2022-10-01T16:53:24.698Z,100839.16
2022-10-01T16:55:53.206Z,100857.53
2022-10-01T16:58:21.856Z,100854.47
2022-10-01T17:00:51.496Z,100861.25
2022-10-01T17:03:22.373Z,100857.72
2022-10-01T17:05:50.772Z,100865.16
2022-10-01T17:08:19.141Z,100862.91
2022-10-01T17:10:53.168Z,100875.38
2022-10-01T17:13:21.669Z,100875.25
2022-10-01T17:15:51.690Z,100867.75
2022-10-01T17:18:20.760Z,100876.53
2022-10-01T17:20:49.158Z,100889.28
2022-10-01T17:23:19.890Z,100891.00
2022-10-01T17:25:48.470Z,100904.75
2022-10-01T17:28:19.940Z,100900.69
2022-10-01T17:30:49.557Z,100910.59
2022-10-01T17:33:19.573Z,100914.00
2022-10-01T17:35:51.813Z,100914.53
2022-10-01T17:38:21.251Z,100920.59
2022-10-01T17:40:55.482Z,100927.13
2022-10-01T17:43:25.199Z,100937.88
2022-10-01T17:46:00.783Z,100938.50
2022-10-01T17:48:30.016Z,100944.09
2022-10-01T17:51:09.689Z,100939.03
2022-10-01T17:53:42.432Z,100951.22
2022-10-01T17:56:16.675Z,100950.09
2022-10-01T17:58:46.300Z,100952.91
2022-10-01T18:01:19.820Z,100960.94
2022-10-01T18:03:55.690Z,100969.19
2022-10-01T18:06:26.394Z,100966.53
2022-10-01T18:08:56.300Z,100972.81
2022-10-01T18:11:27.285Z,100976.63
2022-10-01T18:13:55.864Z,100974.16
2022-10-01T18:16:24.632Z,100982.59
2022-10-01T18:21:50.899Z,100987.09
2022-10-01T18:24:19.324Z,100985.69
2022-10-01T18:26:47.979Z,100992.81
2022-10-01T18:29:22.592Z,101000.56
2022-10-01T18:31:54.079Z,101006.13
2022-10-01T18:34:29.676Z,101008.69
2022-10-01T18:36:58.033Z,101009.31
2022-10-01T18:40:10.656Z,101010.66
2022-10-01T18:42:57.801Z,101026.03
2022-10-01T18:45:54.829Z,101025.25
2022-10-01T18:48:47.531Z,101022.09
2022-10-01T18:51:35.265Z,101022.69
2022-10-01T18:54:14.656Z,101033.34
2022-10-01T18:57:33.761Z,101045.41
2022-10-01T19:00:23.405Z,101043.34
2022-10-01T19:03:03.377Z,101043.75
2022-10-01T19:05:56.938Z,101046.06
2022-10-01T19:09:03.272Z,101050.69
2022-10-01T19:12:09.142Z,101046.78
2022-10-01T19:15:13.675Z,101056.53
2022-10-01T19:17:50.917Z,101053.41
2022-10-01T19:20:46.208Z,101052.19
2022-10-01T19:23:17.437Z,101063.47
2022-10-01T19:25:50.586Z,101061.78
2022-10-01T19:28:37.750Z,101060.53
2022-10-01T19:31:19.709Z,101064.06
2022-10-01T19:33:57.754Z,101070.19
2022-10-01T19:36:34.265Z,101065.19
2022-10-01T19:39:09.689Z,101065.59
2022-10-01T19:41:44.411Z,101065.59
2022-10-01T19:44:31.856Z,101068.94
2022-10-01T19:47:22.253Z,101076.66
2022-10-01T19:49:52.511Z,101083.38
2022-10-01T19:52:24.234Z,101082.75
2022-10-01T19:54:55.697Z,101088.00
2022-10-01T19:57:28.003Z,101082.53
2022-10-01T19:59:59.439Z,101089.47
2022-10-01T20:02:36.377Z,101092.59
2022-10-01T20:05:09.430Z,101095.94
2022-10-01T20:07:47.608Z,101102.41
2022-10-01T20:10:41.545Z,101101.13
2022-10-01T20:13:33.361Z,101103.22
2022-10-01T20:16:18.002Z,101102.16
2022-10-01T20:19:04.983Z,101106.59
2022-10-01T20:21:49.370Z,101106.78
2022-10-01T20:24:51.621Z,101109.91
2022-10-01T20:27:47.103Z,101114.53
2022-10-01T20:30:20.282Z,101111.59
2022-10-01T20:33:01.492Z,101124.34
2022-10-01T20:35:55.598Z,101133.72
2022-10-01T20:38:39.650Z,101133.53
2022-10-01T20:41:21.157Z,101140.84
2022-10-01T20:44:00.238Z,101133.31
2022-10-01T20:46:44.344Z,101136.03
2022-10-01T20:49:15.852Z,101138.09
2022-10-01T20:51:55.608Z,101140.19
2022-10-01T20:54:35.298Z,101139.16
2022-10-01T20:57:24.426Z,101149.00
2022-10-01T20:59:56.335Z,101150.44
2022-10-01T21:02:24.758Z,101148.78
2022-10-01T21:05:07.570Z,101144.59
2022-10-01T21:07:51.183Z,101158.59
2022-10-01T21:10:42.546Z,101149.59
2022-10-01T21:13:19.762Z,101163.19
2022-10-01T21:16:16.092Z,101170.50
2022-10-01T21:19:17.212Z,101161.28
2022-10-01T21:22:13.588Z,101170.47
2022-10-01T21:25:12.649Z,101175.69
2022-10-01T21:28:00.182Z,101176.56
2022-10-01T21:30:45.822Z,101171.25
2022-10-01T21:33:19.676Z,101179.81
2022-10-01T21:36:02.269Z,101182.41
2022-10-01T21:38:49.671Z,101177.72
2022-10-01T21:41:40.018Z,101186.69
2022-10-01T21:44:42.557Z,101180.84
2022-10-01T21:47:17.073Z,101190.25
2022-10-01T21:50:05.369Z,101190.88
2022-10-01T21:53:02.709Z,101204.25
2022-10-01T21:55:41.363Z,101207.97
2022-10-01T21:58:30.614Z,101201.31
2022-10-01T22:01:17.616Z,101203.81
2022-10-01T22:04:02.655Z,101210.28
2022-10-01T22:06:44.937Z,101211.06
2022-10-01T22:09:18.670Z,101215.50
2022-10-01T22:11:52.760Z,101216.53
2022-10-01T22:14:22.459Z,101221.75
2022-10-01T22:16:57.373Z,101217.56
2022-10-01T22:19:29.443Z,101225.31
2022-10-01T22:22:12.845Z,101217.81
2022-10-01T22:24:46.533Z,101219.69
2022-10-01T22:27:24.989Z,101227.38
2022-10-01T22:29:58.413Z,101231.16
2022-10-01T22:32:33.130Z,101221.06
2022-10-01T22:35:14.365Z,101229.19
2022-10-01T22:38:18.713Z,101225.84
2022-10-01T22:40:55.245Z,101232.09
2022-10-01T22:43:23.600Z,101231.50
2022-10-01T22:46:07.831Z,101235.91
2022-10-01T22:48:58.204Z,101232.56
2022-10-01T22:51:37.206Z,101235.06
2022-10-01T22:54:17.999Z,101243.63
2022-10-01T22:56:54.306Z,101244.25
2022-10-01T22:59:46.886Z,101238.88
2022-10-01T23:02:51.195Z,101241.13
2022-10-01T23:05:35.122Z,101244.94
2022-10-01T23:08:09.607Z,101244.72
2022-10-01T23:10:59.464Z,101251.81
2022-10-01T23:14:02.318Z,101254.31
2022-10-01T23:16:51.813Z,101249.47
2022-10-01T23:19:54.878Z,101242.00
2022-10-01T23:22:41.549Z,101237.97
2022-10-01T23:25:38.882Z,101244.66
2022-10-01T23:28:41.599Z,101239.03
2022-10-01T23:31:12.897Z,101242.31
2022-10-01T23:34:18.867Z,101250.09
2022-10-01T23:36:53.216Z,101239.00
2022-10-01T23:39:41.105Z,101250.53
2022-10-01T23:42:15.738Z,101251.06
2022-10-01T23:44:52.324Z,101249.81
2022-10-01T23:47:35.982Z,101253.56
2022-10-01T23:50:07.747Z,101261.31
2022-10-01T23:52:47.493Z,101258.81
2022-10-01T23:55:59.876Z,101263.66
2022-10-01T23:58:35.304Z,101253.38
