createdAt,value
2018-12-19T00:00:59.635Z,3.60
2018-12-19T00:03:27.325Z,3.50
2018-12-19T00:05:54.958Z,3.50
2018-12-19T00:08:22.744Z,3.50
2018-12-19T00:10:51.143Z,3.40
2018-12-19T00:13:19.324Z,3.50
2018-12-19T00:15:47.258Z,3.40
2018-12-19T00:18:15.197Z,3.50
2018-12-19T00:20:43.551Z,3.50
2018-12-19T00:23:12.368Z,3.50
2018-12-19T00:25:39.916Z,3.50
2018-12-19T00:28:08.568Z,3.50
2018-12-19T00:30:37.407Z,3.50
2018-12-19T00:33:05.115Z,3.50
2018-12-19T00:35:33.759Z,3.50
2018-12-19T00:38:01.265Z,3.50
2018-12-19T00:40:29.150Z,3.50
2018-12-19T00:42:57.422Z,3.40
2018-12-19T00:45:25.748Z,3.40
2018-12-19T00:47:54.683Z,3.40
2018-12-19T00:50:26.894Z,3.30
2018-12-19T00:52:54.775Z,3.30
2018-12-19T00:55:23.337Z,3.30
2018-12-19T00:57:50.911Z,3.30
2018-12-19T01:00:18.993Z,3.30
2018-12-19T01:02:48.323Z,3.30
2018-12-19T01:05:17.978Z,3.30
2018-12-19T01:07:45.764Z,3.30
2018-12-19T01:10:13.283Z,3.30
2018-12-19T01:12:41.983Z,3.30
2018-12-19T01:15:10.755Z,3.20
2018-12-19T01:17:39.293Z,3.20
2018-12-19T01:20:07.186Z,3.20
2018-12-19T01:22:35.750Z,3.20
2018-12-19T01:25:05.029Z,3.20
2018-12-19T01:27:32.978Z,3.20
2018-12-19T01:30:01.250Z,3.20
2018-12-19T01:32:29.135Z,3.20
2018-12-19T01:34:59.331Z,3.10
2018-12-19T01:37:32.524Z,3.10
2018-12-19T01:40:00.267Z,3.20
2018-12-19T01:42:27.926Z,3.10
2018-12-19T01:44:57.517Z,3.10
2018-12-19T01:47:25.291Z,3.10
2018-12-19T01:49:55.208Z,3.00
2018-12-19T01:52:28.265Z,3.00
2018-12-19T01:54:57.830Z,3.00
2018-12-19T01:57:25.418Z,2.90
2018-12-19T01:59:53.462Z,3.00
2018-12-19T02:02:21.733Z,3.00
2018-12-19T02:04:49.295Z,3.00
2018-12-19T02:07:17.042Z,3.00
2018-12-19T02:09:44.791Z,3.00
2018-12-19T02:12:12.749Z,3.10
2018-12-19T02:14:41.680Z,3.10
2018-12-19T02:17:09.971Z,3.10
2018-12-19T02:19:37.953Z,3.10
2018-12-19T02:22:06.073Z,3.10
2018-12-19T02:24:33.646Z,3.10
2018-12-19T02:27:02.416Z,3.10
2018-12-19T02:29:30.564Z,3.10
2018-12-19T02:31:58.256Z,3.10
2018-12-19T02:34:25.947Z,3.10
2018-12-19T02:36:59.967Z,3.10
2018-12-19T02:39:28.430Z,3.10
2018-12-19T02:41:56.837Z,3.10
2018-12-19T02:44:25.116Z,3.10
2018-12-19T02:46:54.564Z,3.10
2018-12-19T02:49:22.852Z,3.10
2018-12-19T02:51:51.140Z,3.10
2018-12-19T02:54:19.465Z,3.10
2018-12-19T02:56:48.799Z,3.10
2018-12-19T02:59:16.847Z,3.10
2018-12-19T03:01:44.804Z,3.10
2018-12-19T03:04:13.363Z,3.10
2018-12-19T03:06:41.051Z,3.10
2018-12-19T03:09:08.640Z,3.10
2018-12-19T03:11:36.556Z,3.10
2018-12-19T03:14:04.429Z,3.10
2018-12-19T03:16:32.385Z,3.10
2018-12-19T03:18:59.904Z,3.10
2018-12-19T03:21:27.775Z,3.10
2018-12-19T03:23:55.382Z,3.10
2018-12-19T03:26:23.968Z,3.10
2018-12-19T03:28:52.165Z,3.10
2018-12-19T03:31:19.880Z,3.10
2018-12-19T03:33:48.235Z,3.10
2018-12-19T03:36:17.265Z,3.10
2018-12-19T03:38:44.783Z,3.10
2018-12-19T03:41:12.516Z,3.10
2018-12-19T03:43:40.047Z,3.10
2018-12-19T03:46:07.707Z,3.10
2018-12-19T03:48:41.430Z,3.10
2018-12-19T03:51:09.359Z,3.10
2018-12-19T03:53:36.899Z,3.10
2018-12-19T03:56:04.490Z,3.10
2018-12-19T03:58:32.311Z,3.10
2018-12-19T04:00:59.873Z,3.00
2018-12-19T04:03:28.850Z,3.00
2018-12-19T04:05:57.189Z,3.00
2018-12-19T04:08:25.818Z,3.00
2018-12-19T04:10:54.495Z,2.90
2018-12-19T04:13:22.265Z,2.90
2018-12-19T04:15:50.065Z,2.90
2018-12-19T04:18:17.850Z,2.90
2018-12-19T04:20:45.537Z,2.90
2018-12-19T04:23:13.192Z,2.90
2018-12-19T04:25:42.768Z,2.90
2018-12-19T04:28:10.706Z,2.90
2018-12-19T04:30:39.253Z,2.90
2018-12-19T04:33:06.832Z,2.90
2018-12-19T04:35:34.661Z,2.90
2018-12-19T04:38:02.192Z,2.90
2018-12-19T04:40:30.850Z,2.90
2018-12-19T04:42:58.410Z,2.90
2018-12-19T04:45:30.961Z,2.90
2018-12-19T04:48:00.651Z,2.90
2018-12-19T04:50:29.335Z,2.90
2018-12-19T04:52:58.532Z,2.90
2018-12-19T04:55:27.239Z,2.90
2018-12-19T04:57:55.764Z,2.90
2018-12-19T05:00:25.188Z,2.90
2018-12-19T05:02:56.388Z,2.90
2018-12-19T05:05:24.599Z,2.80
2018-12-19T05:07:52.847Z,2.80
2018-12-19T05:10:20.363Z,2.80
2018-12-19T05:12:48.084Z,2.80
2018-12-19T05:15:15.845Z,2.80
2018-12-19T05:17:43.483Z,2.80
2018-12-19T05:20:12.583Z,2.80
2018-12-19T05:22:40.328Z,2.70
2018-12-19T05:25:13.439Z,2.70
2018-12-19T05:27:41.467Z,2.70
2018-12-19T05:30:09.723Z,2.70
2018-12-19T05:32:37.335Z,2.70
2018-12-19T05:35:06.563Z,2.70
2018-12-19T05:37:34.416Z,2.70
2018-12-19T05:40:02.797Z,2.70
2018-12-19T05:42:30.751Z,2.80
2018-12-19T05:45:15.072Z,2.80
2018-12-19T05:47:43.491Z,2.80
2018-12-19T05:50:11.717Z,2.80
2018-12-19T05:52:40.204Z,2.80
2018-12-19T05:55:07.744Z,2.80
2018-12-19T05:57:35.439Z,2.80
2018-12-19T06:00:03.293Z,2.90
2018-12-19T06:02:30.804Z,2.90
2018-12-19T06:04:58.358Z,2.90
2018-12-19T06:07:25.872Z,2.90
2018-12-19T06:09:54.097Z,2.90
2018-12-19T06:12:22.981Z,2.90
2018-12-19T06:14:50.503Z,2.90
2018-12-19T06:17:18.056Z,2.90
2018-12-19T06:19:48.227Z,2.90
2018-12-19T06:22:16.531Z,2.90
2018-12-19T06:24:53.854Z,2.90
2018-12-19T06:27:21.808Z,2.90
2018-12-19T06:29:50.774Z,2.80
2018-12-19T06:32:18.320Z,2.80
2018-12-19T06:34:45.834Z,2.80
2018-12-19T06:37:14.020Z,2.80
2018-12-19T06:39:41.542Z,2.80
2018-12-19T06:42:09.089Z,2.80
2018-12-19T06:44:36.638Z,2.80
2018-12-19T06:47:04.158Z,2.90
2018-12-19T06:49:31.719Z,2.80
2018-12-19T06:52:02.560Z,2.80
2018-12-19T06:54:31.776Z,2.80
2018-12-19T06:57:00.739Z,2.80
2018-12-19T06:59:28.289Z,2.90
2018-12-19T07:02:09.848Z,2.90
2018-12-19T07:04:43.199Z,2.90
2018-12-19T07:07:10.932Z,2.90
2018-12-19T07:09:38.470Z,2.90
2018-12-19T07:12:06.949Z,2.90
2018-12-19T07:14:36.499Z,2.90
2018-12-19T07:17:04.057Z,2.80
2018-12-19T07:19:31.570Z,2.80
2018-12-19T07:21:59.109Z,2.80
2018-12-19T07:24:27.184Z,2.80
2018-12-19T07:26:57.125Z,2.80
2018-12-19T07:29:25.289Z,2.80
2018-12-19T07:31:52.806Z,2.80
2018-12-19T07:34:20.336Z,2.80
2018-12-19T07:36:48.686Z,2.80
2018-12-19T07:39:17.186Z,2.80
2018-12-19T07:41:45.467Z,2.70
2018-12-19T07:44:12.974Z,2.70
2018-12-19T07:46:49.507Z,2.70
2018-12-19T07:49:33.923Z,2.70
2018-12-19T07:52:01.950Z,2.70
2018-12-19T07:54:29.478Z,2.70
2018-12-19T07:56:56.991Z,2.70
2018-12-19T07:59:25.166Z,2.70
2018-12-19T08:01:53.929Z,2.70
2018-12-19T08:04:21.969Z,2.70
2018-12-19T08:06:50.273Z,2.80
2018-12-19T08:09:17.799Z,2.80
2018-12-19T08:11:45.883Z,2.80
2018-12-19T08:14:13.419Z,2.90
2018-12-19T08:16:40.951Z,2.90
2018-12-19T08:19:08.479Z,2.90
2018-12-19T08:21:36.047Z,2.90
2018-12-19T08:24:03.556Z,2.90
2018-12-19T08:26:31.060Z,2.90
2018-12-19T08:28:58.604Z,2.90
2018-12-19T08:31:26.099Z,2.90
2018-12-19T08:33:54.859Z,2.80
2018-12-19T08:36:22.427Z,2.90
2018-12-19T08:38:49.953Z,2.90
2018-12-19T08:41:17.460Z,2.90
2018-12-19T08:43:46.521Z,2.90
2018-12-19T08:46:14.770Z,2.90
2018-12-19T08:48:42.545Z,2.90
2018-12-19T08:51:11.332Z,2.90
2018-12-19T08:53:38.930Z,2.90
2018-12-19T08:56:06.596Z,2.90
2018-12-19T08:58:34.183Z,2.90
2018-12-19T09:01:02.473Z,2.90
2018-12-19T09:03:30.031Z,2.90
2018-12-19T09:05:57.649Z,2.90
2018-12-19T09:08:25.378Z,2.90
2018-12-19T09:10:55.045Z,3.00
2018-12-19T09:13:23.851Z,3.00
2018-12-19T09:15:51.406Z,3.00
2018-12-19T09:18:19.357Z,3.00
2018-12-19T09:20:47.213Z,3.00
2018-12-19T09:23:15.749Z,3.00
2018-12-19T09:25:47.021Z,3.00
2018-12-19T09:28:25.971Z,3.00
2018-12-19T09:31:01.206Z,3.10
2018-12-19T09:33:41.974Z,3.10
2018-12-19T09:36:09.788Z,3.10
2018-12-19T09:38:37.533Z,3.20
2018-12-19T09:41:05.140Z,3.20
2018-12-19T09:43:33.320Z,3.20
2018-12-19T09:46:01.572Z,3.20
2018-12-19T09:48:29.224Z,3.10
2018-12-19T09:50:57.435Z,3.10
2018-12-19T09:53:27.395Z,3.10
2018-12-19T09:55:56.688Z,3.20
2018-12-19T09:58:27.218Z,3.20
2018-12-19T10:00:54.829Z,3.20
2018-12-19T10:03:22.500Z,3.20
2018-12-19T10:05:50.315Z,3.20
2018-12-19T10:08:18.441Z,3.20
2018-12-19T10:10:46.982Z,3.20
2018-12-19T10:13:16.190Z,3.20
2018-12-19T10:15:44.319Z,3.20
2018-12-19T10:18:12.303Z,3.20
2018-12-19T10:20:42.455Z,3.20
2018-12-19T10:23:10.061Z,3.30
2018-12-19T10:25:38.185Z,3.30
2018-12-19T10:28:06.648Z,3.30
2018-12-19T10:30:36.482Z,3.30
2018-12-19T10:33:04.071Z,3.30
2018-12-19T10:35:31.662Z,3.30
2018-12-19T10:38:00.152Z,3.30
2018-12-19T10:40:27.743Z,3.30
2018-12-19T10:42:55.425Z,3.30
2018-12-19T10:45:24.463Z,3.40
2018-12-19T10:47:52.027Z,3.40
2018-12-19T10:50:19.715Z,3.40
2018-12-19T10:52:47.267Z,3.40
2018-12-19T10:55:16.627Z,3.40
2018-12-19T10:57:45.437Z,3.40
2018-12-19T11:00:15.623Z,3.40
2018-12-19T11:02:43.746Z,3.40
2018-12-19T11:05:11.323Z,3.40
2018-12-19T11:07:40.107Z,3.40
2018-12-19T11:10:07.688Z,3.40
2018-12-19T11:12:35.294Z,3.40
2018-12-19T11:15:03.770Z,3.40
2018-12-19T11:17:31.392Z,3.40
2018-12-19T11:19:59.027Z,3.40
2018-12-19T11:22:37.667Z,3.50
2018-12-19T11:25:08.492Z,3.50
2018-12-19T11:30:55.939Z,3.50
2018-12-19T11:33:24.723Z,3.50
2018-12-19T11:35:53.725Z,3.50
2018-12-19T11:38:22.729Z,3.50
2018-12-19T11:40:51.117Z,3.50
2018-12-19T11:43:19.450Z,3.50
2018-12-19T11:45:55.504Z,3.50
2018-12-19T11:48:27.673Z,3.50
2018-12-19T11:50:58.972Z,3.50
2018-12-19T11:53:26.927Z,3.50
2018-12-19T11:55:55.966Z,3.50
2018-12-19T11:58:26.160Z,3.50
2018-12-19T12:00:56.458Z,3.50
2018-12-19T12:03:26.159Z,3.50
2018-12-19T12:05:54.276Z,3.50
2018-12-19T12:08:23.599Z,3.50
2018-12-19T12:10:56.018Z,3.50
2018-12-19T12:13:23.985Z,3.50
2018-12-19T12:15:51.727Z,3.60
2018-12-19T12:18:20.361Z,3.60
2018-12-19T12:20:48.984Z,3.70
2018-12-19T12:23:17.935Z,3.70
2018-12-19T12:25:47.698Z,3.70
2018-12-19T12:28:17.207Z,3.80
2018-12-19T12:30:48.232Z,3.80
2018-12-19T12:33:17.216Z,3.80
2018-12-19T12:35:46.098Z,3.80
2018-12-19T12:38:14.412Z,3.80
2018-12-19T12:40:43.293Z,3.80
2018-12-19T12:43:11.931Z,3.80
2018-12-19T12:45:39.936Z,3.80
2018-12-19T12:48:07.903Z,3.90
2018-12-19T12:50:40.243Z,3.90
2018-12-19T12:53:08.247Z,3.90
2018-12-19T12:55:36.516Z,4.00
2018-12-19T12:58:07.559Z,4.00
2018-12-19T13:00:38.318Z,4.00
2018-12-19T13:03:07.116Z,4.10
2018-12-19T13:05:35.071Z,4.10
2018-12-19T13:08:04.111Z,4.00
2018-12-19T13:10:36.314Z,4.00
2018-12-19T13:13:12.989Z,3.90
2018-12-19T13:15:44.303Z,3.80
2018-12-19T13:18:14.637Z,3.80
2018-12-19T13:20:43.109Z,3.70
2018-12-19T13:23:16.375Z,3.70
2018-12-19T13:25:45.605Z,3.70
2018-12-19T13:28:14.959Z,3.70
2018-12-19T13:30:45.197Z,3.70
2018-12-19T13:33:14.911Z,3.70
2018-12-19T13:35:44.513Z,3.70
2018-12-19T13:38:14.308Z,3.60
2018-12-19T13:40:43.437Z,3.60
2018-12-19T13:43:17.360Z,3.60
2018-12-19T13:45:47.266Z,3.60
2018-12-19T13:48:17.766Z,3.60
2018-12-19T13:50:49.522Z,3.60
2018-12-19T13:53:19.358Z,3.70
2018-12-19T13:55:48.683Z,3.70
2018-12-19T13:58:17.669Z,3.70
2018-12-19T14:00:48.593Z,3.80
2018-12-19T14:03:19.326Z,3.80
2018-12-19T14:05:51.110Z,3.80
2018-12-19T14:08:20.929Z,3.80
2018-12-19T14:10:50.408Z,3.80
2018-12-19T14:13:20.513Z,3.70
2018-12-19T14:15:49.463Z,3.70
2018-12-19T14:18:17.721Z,3.70
2018-12-19T14:20:46.096Z,3.70
2018-12-19T14:23:14.525Z,3.70
2018-12-19T14:25:42.406Z,3.80
2018-12-19T14:28:13.624Z,3.80
2018-12-19T14:30:41.579Z,3.80
2018-12-19T14:33:09.514Z,3.80
2018-12-19T14:35:37.198Z,3.80
2018-12-19T14:38:07.648Z,3.90
2018-12-19T14:40:36.381Z,3.90
2018-12-19T14:43:03.999Z,3.90
2018-12-19T14:45:33.290Z,3.90
2018-12-19T14:48:01.563Z,3.90
2018-12-19T14:50:29.663Z,3.90
2018-12-19T14:52:57.345Z,3.90
2018-12-19T14:55:27.138Z,3.90
2018-12-19T14:57:56.682Z,3.90
2018-12-19T15:00:25.204Z,3.90
2018-12-19T15:02:52.808Z,3.90
2018-12-19T15:05:20.538Z,3.80
2018-12-19T15:07:49.263Z,3.80
2018-12-19T15:10:16.911Z,3.80
2018-12-19T15:12:45.552Z,3.80
2018-12-19T15:15:13.182Z,3.80
2018-12-19T15:17:41.216Z,3.80
2018-12-19T15:20:09.155Z,3.80
2018-12-19T15:22:37.158Z,3.80
2018-12-19T15:25:05.669Z,3.80
2018-12-19T15:27:34.601Z,3.80
2018-12-19T15:30:02.840Z,3.80
2018-12-19T15:32:30.523Z,3.80
2018-12-19T15:34:59.491Z,3.80
2018-12-19T15:37:29.154Z,3.70
2018-12-19T15:40:01.023Z,3.70
2018-12-19T15:42:32.650Z,3.70
2018-12-19T15:45:10.930Z,3.70
2018-12-19T15:47:39.315Z,3.60
2018-12-19T15:50:08.513Z,3.60
2018-12-19T15:52:36.184Z,3.60
2018-12-19T15:55:05.440Z,3.60
2018-12-19T15:57:33.113Z,3.60
2018-12-19T16:00:02.144Z,3.70
2018-12-19T16:02:32.336Z,3.70
2018-12-19T16:05:00.390Z,3.70
2018-12-19T16:07:30.041Z,3.70
2018-12-19T16:09:58.720Z,3.70
2018-12-19T16:12:28.324Z,3.70
2018-12-19T16:14:57.980Z,3.70
2018-12-19T16:17:27.191Z,3.70
2018-12-19T16:19:56.766Z,3.70
2018-12-19T16:22:25.217Z,3.70
2018-12-19T16:24:53.176Z,3.80
2018-12-19T16:27:24.180Z,3.80
2018-12-19T16:29:52.960Z,3.80
2018-12-19T16:32:22.607Z,3.80
2018-12-19T16:35:01.445Z,3.80
2018-12-19T16:37:33.969Z,3.80
2018-12-19T16:40:07.735Z,3.70
2018-12-19T16:42:35.965Z,3.70
2018-12-19T16:45:04.251Z,3.70
2018-12-19T16:47:32.942Z,3.70
2018-12-19T16:50:00.741Z,3.70
2018-12-19T16:52:33.054Z,3.70
2018-12-19T16:55:03.123Z,3.70
2018-12-19T16:57:32.685Z,3.70
2018-12-19T17:00:08.438Z,3.70
2018-12-19T17:02:38.196Z,3.70
2018-12-19T17:05:13.757Z,3.70
2018-12-19T17:07:43.757Z,3.70
2018-12-19T17:10:13.523Z,3.70
2018-12-19T17:12:43.956Z,3.70
2018-12-19T17:15:14.601Z,3.70
2018-12-19T17:17:43.006Z,3.70
2018-12-19T17:20:12.320Z,3.70
2018-12-19T17:22:40.776Z,3.70
2018-12-19T17:25:08.683Z,3.70
2018-12-19T17:27:39.556Z,3.70
2018-12-19T17:30:08.236Z,3.70
2018-12-19T17:32:36.191Z,3.70
2018-12-19T17:35:04.460Z,3.70
2018-12-19T17:37:32.087Z,3.70
2018-12-19T17:40:00.518Z,3.70
2018-12-19T17:42:28.921Z,3.70
2018-12-19T17:44:56.553Z,3.80
2018-12-19T17:47:25.354Z,3.80
2018-12-19T17:49:53.125Z,3.80
2018-12-19T17:52:22.888Z,3.80
2018-12-19T17:54:50.961Z,3.80
2018-12-19T17:57:20.669Z,3.80
2018-12-19T17:59:50.310Z,3.80
2018-12-19T18:05:02.530Z,3.80
2018-12-19T18:07:30.449Z,3.90
2018-12-19T18:09:59.663Z,3.80
2018-12-19T18:12:27.575Z,3.90
2018-12-19T18:14:58.128Z,3.90
2018-12-19T18:17:30.810Z,3.80
2018-12-19T18:19:59.664Z,3.80
2018-12-19T18:22:28.544Z,3.80
2018-12-19T18:24:56.843Z,3.80
2018-12-19T18:27:27.952Z,3.80
2018-12-19T18:29:58.650Z,3.80
2018-12-19T18:32:27.578Z,3.80
2018-12-19T18:34:58.879Z,3.80
2018-12-19T18:37:28.696Z,3.80
2018-12-19T18:39:57.567Z,3.70
2018-12-19T18:42:28.958Z,3.70
2018-12-19T18:45:00.224Z,3.70
2018-12-19T18:47:35.513Z,3.70
2018-12-19T18:50:05.712Z,3.70
2018-12-19T18:52:38.118Z,3.70
2018-12-19T18:55:08.362Z,3.60
2018-12-19T18:57:42.125Z,3.60
2018-12-19T19:00:18.150Z,3.60
2018-12-19T19:02:48.113Z,3.60
2018-12-19T19:05:25.208Z,3.60
2018-12-19T19:08:00.648Z,3.60
2018-12-19T19:10:29.673Z,3.60
2018-12-19T19:13:02.719Z,3.60
2018-12-19T19:15:32.491Z,3.60
2018-12-19T19:18:04.405Z,3.60
2018-12-19T19:20:37.738Z,3.60
2018-12-19T19:23:06.500Z,3.60
2018-12-19T19:25:36.846Z,3.60
2018-12-19T19:28:08.594Z,3.60
2018-12-19T19:30:39.990Z,3.60
2018-12-19T19:33:13.895Z,3.60
2018-12-19T19:35:44.470Z,3.60
2018-12-19T19:38:14.882Z,3.60
2018-12-19T19:40:48.130Z,3.60
2018-12-19T19:43:19.091Z,3.60
2018-12-19T19:45:48.851Z,3.60
2018-12-19T19:48:18.642Z,3.60
2018-12-19T19:50:51.365Z,3.60
2018-12-19T19:53:19.160Z,3.60
2018-12-19T19:55:53.512Z,3.60
2018-12-19T19:58:28.506Z,3.60
2018-12-19T20:01:02.131Z,3.60
2018-12-19T20:03:31.120Z,3.60
2018-12-19T20:06:03.794Z,3.60
2018-12-19T20:08:32.007Z,3.60
2018-12-19T20:11:01.306Z,3.50
2018-12-19T20:13:35.637Z,3.60
2018-12-19T20:16:03.321Z,3.60
2018-12-19T20:18:33.989Z,3.60
2018-12-19T20:21:01.988Z,3.60
2018-12-19T20:23:30.003Z,3.60
2018-12-19T20:25:58.956Z,3.60
2018-12-19T20:28:30.163Z,3.60
2018-12-19T20:30:58.313Z,3.60
2018-12-19T20:33:26.879Z,3.60
2018-12-19T20:35:55.912Z,3.60
2018-12-19T20:38:30.473Z,3.60
2018-12-19T20:40:59.613Z,3.60
2018-12-19T20:43:28.615Z,3.60
2018-12-19T20:45:56.738Z,3.60
2018-12-19T20:48:25.774Z,3.60
2018-12-19T20:50:53.901Z,3.60
2018-12-19T20:53:22.611Z,3.60
2018-12-19T20:55:50.232Z,3.60
2018-12-19T20:58:19.174Z,3.60
2018-12-19T21:00:47.952Z,3.70
2018-12-19T21:03:16.839Z,3.70
2018-12-19T21:05:45.074Z,3.70
2018-12-19T21:08:13.391Z,3.70
2018-12-19T21:10:41.271Z,3.70
2018-12-19T21:13:09.635Z,3.70
2018-12-19T21:15:38.642Z,3.70
2018-12-19T21:18:12.020Z,3.70
2018-12-19T21:20:41.948Z,3.70
2018-12-19T21:23:09.824Z,3.70
2018-12-19T21:25:39.402Z,3.70
2018-12-19T21:28:07.043Z,3.60
2018-12-19T21:30:34.680Z,3.60
2018-12-19T21:33:02.881Z,3.60
2018-12-19T21:35:34.055Z,3.60
2018-12-19T21:38:02.359Z,3.60
2018-12-19T21:40:30.711Z,3.60
2018-12-19T21:43:00.331Z,3.60
2018-12-19T21:45:29.052Z,3.60
2018-12-19T21:47:57.199Z,3.60
2018-12-19T21:50:25.946Z,3.60
2018-12-19T21:52:53.945Z,3.60
2018-12-19T21:55:21.743Z,3.60
2018-12-19T21:57:49.855Z,3.60
2018-12-19T22:00:19.644Z,3.60
2018-12-19T22:02:49.266Z,3.60
2018-12-19T22:05:18.076Z,3.60
2018-12-19T22:07:46.278Z,3.60
2018-12-19T22:10:16.576Z,3.60
2018-12-19T22:12:46.576Z,3.60
2018-12-19T22:15:17.233Z,3.60
2018-12-19T22:17:47.928Z,3.60
2018-12-19T22:20:17.464Z,3.50
2018-12-19T22:22:46.051Z,3.50
2018-12-19T22:25:14.124Z,3.50
2018-12-19T22:27:46.838Z,3.50
2018-12-19T22:30:14.845Z,3.50
2018-12-19T22:32:43.813Z,3.50
2018-12-19T22:35:11.906Z,3.50
2018-12-19T22:37:39.979Z,3.50
2018-12-19T22:40:08.680Z,3.50
2018-12-19T22:42:36.416Z,3.50
2018-12-19T22:45:06.126Z,3.60
2018-12-19T22:47:34.012Z,3.60
2018-12-19T22:50:02.791Z,3.60
2018-12-19T22:52:30.590Z,3.60
2018-12-19T22:55:01.774Z,3.70
2018-12-19T22:57:32.626Z,3.70
2018-12-19T23:00:00.466Z,3.70
2018-12-19T23:02:35.611Z,3.80
2018-12-19T23:05:03.805Z,3.80
2018-12-19T23:07:31.474Z,3.80
2018-12-19T23:10:02.117Z,3.80
2018-12-19T23:12:32.033Z,3.80
2018-12-19T23:14:59.702Z,3.90
2018-12-19T23:17:33.174Z,3.90
2018-12-19T23:20:02.003Z,3.90
2018-12-19T23:22:30.006Z,3.90
2018-12-19T23:24:58.610Z,3.90
2018-12-19T23:27:27.590Z,3.90
2018-12-19T23:29:55.673Z,3.90
2018-12-19T23:32:29.248Z,3.90
2018-12-19T23:34:57.737Z,4.00
2018-12-19T23:37:26.024Z,4.00
2018-12-19T23:39:54.479Z,4.00
2018-12-19T23:42:25.425Z,3.90
2018-12-19T23:44:53.776Z,3.90
2018-12-19T23:47:23.475Z,3.90
2018-12-19T23:49:51.738Z,3.90
2018-12-19T23:52:20.219Z,3.90
2018-12-19T23:54:48.728Z,3.90
2018-12-19T23:57:16.535Z,3.80
2018-12-19T23:59:44.242Z,3.80
