createdAt,value
2022-10-23T00:01:28.477Z,7.43
2022-10-23T00:03:58.348Z,6.90
2022-10-23T00:06:25.622Z,7.05
2022-10-23T00:08:52.246Z,7.25
2022-10-23T00:11:22.880Z,7.45
2022-10-23T00:16:16.988Z,7.38
2022-10-23T00:18:43.870Z,7.10
2022-10-23T00:21:11.775Z,7.65
2022-10-23T00:23:38.393Z,7.20
2022-10-23T00:26:05.057Z,7.75
2022-10-23T00:28:31.813Z,7.30
2022-10-23T00:31:01.118Z,6.63
2022-10-23T00:33:27.710Z,7.82
2022-10-23T00:35:54.237Z,7.70
2022-10-23T00:38:20.754Z,7.72
2022-10-23T00:40:47.360Z,6.82
2022-10-23T00:43:21.865Z,6.78
2022-10-23T00:45:48.531Z,6.68
2022-10-23T00:48:15.745Z,6.03
2022-10-23T00:50:43.404Z,6.18
2022-10-23T00:53:12.886Z,6.78
2022-10-23T00:55:45.869Z,6.53
2022-10-23T00:58:14.327Z,6.38
2022-10-23T01:00:55.780Z,6.15
2022-10-23T01:03:26.140Z,5.95
2022-10-23T01:06:04.681Z,5.85
2022-10-23T01:08:56.175Z,6.57
2022-10-23T01:11:30.679Z,5.80
2022-10-23T01:14:07.594Z,5.90
2022-10-23T01:16:46.200Z,5.80
2022-10-23T01:19:26.374Z,6.30
2022-10-23T01:22:07.356Z,6.65
2022-10-23T01:25:26.610Z,5.88
2022-10-23T01:28:01.596Z,6.15
2022-10-23T01:30:29.970Z,6.85
2022-10-23T01:33:17.598Z,6.30
2022-10-23T01:35:48.961Z,7.00
2022-10-23T01:38:46.791Z,6.82
2022-10-23T01:41:16.999Z,5.95
2022-10-23T01:44:18.807Z,6.70
2022-10-23T01:46:48.484Z,6.00
2022-10-23T01:49:15.581Z,6.43
2022-10-23T01:51:48.855Z,6.53
2022-10-23T01:54:18.521Z,6.03
2022-10-23T01:56:48.634Z,6.47
2022-10-23T01:59:21.697Z,6.82
2022-10-23T02:01:52.514Z,6.35
2022-10-23T02:04:27.313Z,6.43
2022-10-23T02:06:53.952Z,6.03
2022-10-23T02:09:20.506Z,5.88
2022-10-23T02:12:19.575Z,5.70
2022-10-23T02:14:51.463Z,6.28
2022-10-23T02:17:44.640Z,6.05
2022-10-23T02:20:17.281Z,6.45
2022-10-23T02:22:54.368Z,6.47
2022-10-23T02:25:28.238Z,6.57
2022-10-23T02:27:59.485Z,6.43
2022-10-23T02:30:26.094Z,5.72
2022-10-23T02:32:54.848Z,7.03
2022-10-23T02:35:24.302Z,6.20
2022-10-23T02:37:58.841Z,6.80
2022-10-23T02:40:38.908Z,6.80
2022-10-23T02:43:20.773Z,6.75
2022-10-23T02:45:59.849Z,6.25
2022-10-23T02:48:38.963Z,6.28
2022-10-23T02:51:22.508Z,6.10
2022-10-23T02:54:11.730Z,6.78
2022-10-23T02:57:13.386Z,7.53
2022-10-23T02:59:58.878Z,6.90
2022-10-23T03:05:01.356Z,7.10
2022-10-23T03:07:28.006Z,7.40
2022-10-23T03:09:54.531Z,6.95
2022-10-23T03:12:21.059Z,6.78
2022-10-23T03:14:47.726Z,7.50
2022-10-23T03:17:14.230Z,6.82
2022-10-23T03:19:40.745Z,7.35
2022-10-23T03:22:07.330Z,7.65
2022-10-23T03:24:33.852Z,6.93
2022-10-23T03:27:00.419Z,7.28
2022-10-23T03:29:27.004Z,7.43
2022-10-23T03:31:55.544Z,7.32
2022-10-23T03:34:22.115Z,7.22
2022-10-23T03:36:48.668Z,6.72
2022-10-23T03:39:15.191Z,6.82
2022-10-23T03:41:41.747Z,7.10
2022-10-23T03:44:08.473Z,7.32
2022-10-23T03:46:35.044Z,7.60
2022-10-23T03:49:01.571Z,7.90
2022-10-23T03:51:28.207Z,6.95
2022-10-23T03:53:54.928Z,7.25
2022-10-23T03:56:21.762Z,6.68
2022-10-23T03:58:48.440Z,6.90
2022-10-23T04:01:15.284Z,7.30
2022-10-23T04:03:41.940Z,7.50
2022-10-23T04:06:08.804Z,7.07
2022-10-23T04:08:35.999Z,7.13
2022-10-23T04:11:02.511Z,6.97
2022-10-23T04:13:29.147Z,7.07
2022-10-23T04:15:55.693Z,7.57
2022-10-23T04:18:22.247Z,7.43
2022-10-23T04:20:50.333Z,6.95
2022-10-23T04:23:17.533Z,6.72
2022-10-23T04:25:44.116Z,6.65
2022-10-23T04:28:10.709Z,6.00
2022-10-23T04:30:37.307Z,6.78
2022-10-23T04:33:03.943Z,6.47
2022-10-23T04:35:30.592Z,6.35
2022-10-23T04:37:57.162Z,6.57
2022-10-23T04:40:23.773Z,6.32
2022-10-23T04:42:50.246Z,6.93
2022-10-23T04:45:16.939Z,6.65
2022-10-23T04:47:43.465Z,6.20
2022-10-23T04:50:10.076Z,6.30
2022-10-23T04:52:36.580Z,6.07
2022-10-23T04:55:03.639Z,6.03
2022-10-23T04:57:30.252Z,6.63
2022-10-23T04:59:56.805Z,6.32
2022-10-23T05:02:24.424Z,6.65
2022-10-23T05:04:50.983Z,5.93
2022-10-23T05:07:17.577Z,6.05
2022-10-23T05:09:44.289Z,6.53
2022-10-23T05:12:10.870Z,6.80
2022-10-23T05:14:37.450Z,6.82
2022-10-23T05:17:17.331Z,7.43
2022-10-23T05:19:55.296Z,7.55
2022-10-23T05:22:26.844Z,7.10
2022-10-23T05:24:54.509Z,7.68
2022-10-23T05:27:21.149Z,7.60
2022-10-23T05:29:47.772Z,7.85
2022-10-23T05:32:15.835Z,8.13
2022-10-23T05:34:43.405Z,8.43
2022-10-23T05:37:12.856Z,8.55
2022-10-23T05:39:39.487Z,8.40
2022-10-23T05:42:06.178Z,8.77
2022-10-23T05:44:32.900Z,7.93
2022-10-23T05:46:59.471Z,8.25
2022-10-23T05:49:26.287Z,8.00
2022-10-23T05:51:53.328Z,7.57
2022-10-23T05:54:20.015Z,7.55
2022-10-23T05:56:46.554Z,6.88
2022-10-23T05:59:13.186Z,7.65
2022-10-23T06:01:39.829Z,8.15
2022-10-23T06:04:06.449Z,7.72
2022-10-23T06:06:33.074Z,8.23
2022-10-23T06:08:59.709Z,7.78
2022-10-23T06:11:26.727Z,8.00
2022-10-23T06:13:53.387Z,7.88
2022-10-23T06:16:22.666Z,8.30
2022-10-23T06:18:49.326Z,8.35
2022-10-23T06:21:16.902Z,8.00
2022-10-23T06:23:46.050Z,8.45
2022-10-23T06:26:14.559Z,8.30
2022-10-23T06:28:42.807Z,8.32
2022-10-23T06:31:12.167Z,8.20
2022-10-23T06:33:38.711Z,7.63
2022-10-23T06:36:06.092Z,7.35
2022-10-23T06:38:37.661Z,7.15
2022-10-23T06:41:05.778Z,7.10
2022-10-23T06:43:32.530Z,6.82
2022-10-23T06:46:04.159Z,6.60
2022-10-23T06:48:31.964Z,7.50
2022-10-23T06:50:59.330Z,7.30
2022-10-23T06:53:25.925Z,6.32
2022-10-23T06:55:55.339Z,6.30
2022-10-23T06:58:22.198Z,6.13
2022-10-23T07:00:48.795Z,6.90
2022-10-23T07:03:15.355Z,6.40
2022-10-23T07:05:44.772Z,6.53
2022-10-23T07:08:11.718Z,6.22
2022-10-23T07:10:38.268Z,5.60
2022-10-23T07:13:04.896Z,5.63
2022-10-23T07:15:31.495Z,5.38
2022-10-23T07:17:58.114Z,6.15
2022-10-23T07:20:24.660Z,5.80
2022-10-23T07:22:53.289Z,5.05
2022-10-23T07:25:20.997Z,5.55
2022-10-23T07:27:47.981Z,5.18
2022-10-23T07:30:15.018Z,5.40
2022-10-23T07:32:41.823Z,4.97
2022-10-23T07:35:09.972Z,4.70
2022-10-23T07:37:36.886Z,5.20
2022-10-23T07:40:07.620Z,5.20
2022-10-23T07:42:34.276Z,4.60
2022-10-23T07:45:01.043Z,4.88
2022-10-23T07:47:27.643Z,4.63
2022-10-23T07:49:54.192Z,4.50
2022-10-23T07:52:20.904Z,4.32
2022-10-23T07:54:51.635Z,4.95
2022-10-23T07:57:18.462Z,4.57
2022-10-23T07:59:44.972Z,4.20
2022-10-23T08:02:13.331Z,4.68
2022-10-23T08:04:40.394Z,4.40
2022-10-23T08:07:07.116Z,4.05
2022-10-23T08:09:34.544Z,4.55
2022-10-23T08:12:01.988Z,3.92
2022-10-23T08:14:28.735Z,3.75
2022-10-23T08:16:55.460Z,4.30
2022-10-23T08:19:22.261Z,3.78
2022-10-23T08:21:48.826Z,4.05
2022-10-23T08:24:15.617Z,3.85
2022-10-23T08:26:42.273Z,3.88
2022-10-23T08:29:12.263Z,3.83
2022-10-23T08:31:38.870Z,3.95
2022-10-23T08:34:05.521Z,4.30
2022-10-23T08:36:32.073Z,3.90
2022-10-23T08:38:59.042Z,3.90
2022-10-23T08:41:28.204Z,4.10
2022-10-23T08:44:02.455Z,4.00
2022-10-23T08:46:34.140Z,4.03
2022-10-23T08:49:16.901Z,3.65
2022-10-23T08:51:47.657Z,3.47
2022-10-23T08:54:15.882Z,3.42
2022-10-23T08:56:48.180Z,3.50
2022-10-23T08:59:28.250Z,3.35
2022-10-23T09:02:23.120Z,3.55
2022-10-23T09:04:52.553Z,3.25
2022-10-23T09:07:57.663Z,3.30
2022-10-23T09:11:00.662Z,3.00
2022-10-23T09:13:47.994Z,3.20
2022-10-23T09:16:32.951Z,3.15
2022-10-23T09:18:59.622Z,2.88
2022-10-23T09:21:29.421Z,2.90
2022-10-23T09:23:56.373Z,2.92
2022-10-23T09:26:23.456Z,2.65
2022-10-23T09:28:55.473Z,3.08
2022-10-23T09:31:21.975Z,3.30
2022-10-23T09:34:01.243Z,2.90
2022-10-23T09:36:29.661Z,3.15
2022-10-23T09:39:00.566Z,2.72
2022-10-23T09:41:34.817Z,2.40
2022-10-23T09:44:07.411Z,3.15
2022-10-23T09:46:42.871Z,2.95
2022-10-23T09:49:20.140Z,2.90
2022-10-23T09:52:09.883Z,2.97
2022-10-23T09:54:48.753Z,3.10
2022-10-23T09:57:18.020Z,3.45
2022-10-23T09:59:44.670Z,3.65
2022-10-23T10:02:31.557Z,4.05
2022-10-23T10:04:59.342Z,3.78
2022-10-23T10:07:31.184Z,3.45
2022-10-23T10:10:00.182Z,3.70
2022-10-23T10:12:35.794Z,4.05
2022-10-23T10:15:17.777Z,4.05
2022-10-23T10:18:10.642Z,4.40
2022-10-23T10:20:54.701Z,3.90
2022-10-23T10:23:55.802Z,2.92
2022-10-23T10:26:31.425Z,3.08
2022-10-23T10:29:16.236Z,3.20
2022-10-23T10:32:02.764Z,2.97
2022-10-23T10:34:41.399Z,3.00
2022-10-23T10:37:26.538Z,2.58
2022-10-23T10:40:05.996Z,2.50
2022-10-23T10:43:07.116Z,2.80
2022-10-23T10:45:38.825Z,2.80
2022-10-23T10:48:27.092Z,2.78
2022-10-23T10:51:24.130Z,3.03
2022-10-23T10:54:16.312Z,2.85
2022-10-23T10:56:45.449Z,2.72
2022-10-23T10:59:23.280Z,2.85
2022-10-23T11:01:57.219Z,2.63
2022-10-23T11:04:32.781Z,2.90
2022-10-23T11:07:05.642Z,2.50
2022-10-23T11:09:32.327Z,3.00
2022-10-23T11:11:58.881Z,2.95
2022-10-23T11:14:29.090Z,2.88
2022-10-23T11:17:09.794Z,2.38
2022-10-23T11:22:32.589Z,2.70
2022-10-23T11:25:24.979Z,3.30
2022-10-23T11:28:12.783Z,2.65
2022-10-23T11:31:02.614Z,3.00
2022-10-23T11:33:48.548Z,2.80
2022-10-23T11:36:21.029Z,2.70
2022-10-23T11:38:51.345Z,2.60
2022-10-23T11:41:25.395Z,2.80
2022-10-23T11:44:01.798Z,2.40
2022-10-23T11:46:41.335Z,2.70
2022-10-23T11:49:21.439Z,2.70
2022-10-23T11:51:48.002Z,3.13
2022-10-23T11:54:24.552Z,3.05
2022-10-23T11:56:55.744Z,3.78
2022-10-23T11:59:34.261Z,3.65
2022-10-23T12:02:04.233Z,3.53
2022-10-23T12:04:46.722Z,3.40
2022-10-23T12:07:27.200Z,2.55
2022-10-23T12:12:40.678Z,2.63
2022-10-23T12:15:20.710Z,2.75
2022-10-23T12:17:48.548Z,3.03
2022-10-23T12:20:15.017Z,2.38
2022-10-23T12:22:50.498Z,3.28
2022-10-23T12:25:22.782Z,2.47
2022-10-23T12:28:14.952Z,2.78
2022-10-23T12:31:02.875Z,2.83
2022-10-23T12:33:45.613Z,2.70
2022-10-23T12:36:47.639Z,2.70
2022-10-23T12:39:39.559Z,2.55
2022-10-23T12:42:16.086Z,2.70
2022-10-23T12:44:42.869Z,2.50
2022-10-23T12:47:18.626Z,2.88
2022-10-23T12:49:52.016Z,2.85
2022-10-23T12:52:20.906Z,2.70
2022-10-23T12:54:50.779Z,2.53
2022-10-23T12:57:25.843Z,2.67
2022-10-23T12:59:59.105Z,2.30
2022-10-23T13:02:28.841Z,2.47
2022-10-23T13:04:58.338Z,2.17
2022-10-23T13:07:28.954Z,2.35
2022-10-23T13:09:56.345Z,2.30
2022-10-23T13:12:27.172Z,2.45
2022-10-23T13:15:08.016Z,2.13
2022-10-23T13:17:46.617Z,2.28
2022-10-23T13:20:22.848Z,2.20
2022-10-23T13:23:12.926Z,2.20
2022-10-23T13:25:40.390Z,2.33
2022-10-23T13:28:21.928Z,1.80
2022-10-23T13:31:17.659Z,2.28
2022-10-23T13:33:46.727Z,2.05
2022-10-23T13:36:16.679Z,2.20
2022-10-23T13:38:59.208Z,2.22
2022-10-23T13:41:27.908Z,2.20
2022-10-23T13:43:54.781Z,2.40
2022-10-23T13:46:27.265Z,1.90
2022-10-23T13:48:53.925Z,2.63
2022-10-23T13:51:24.749Z,2.30
2022-10-23T13:53:51.987Z,2.40
2022-10-23T13:56:20.759Z,2.28
2022-10-23T13:58:47.812Z,2.20
2022-10-23T14:01:22.824Z,2.00
2022-10-23T14:03:50.664Z,2.05
2022-10-23T14:06:17.358Z,2.50
2022-10-23T14:08:43.984Z,2.17
2022-10-23T14:11:16.109Z,1.92
2022-10-23T14:13:42.808Z,2.00
2022-10-23T14:16:12.858Z,2.10
2022-10-23T14:18:39.439Z,2.00
2022-10-23T14:21:07.671Z,2.20
2022-10-23T14:23:34.323Z,1.92
2022-10-23T14:26:15.582Z,2.20
2022-10-23T14:28:42.935Z,2.20
2022-10-23T14:31:17.667Z,2.63
2022-10-23T14:33:45.463Z,2.13
2022-10-23T14:36:12.734Z,2.20
2022-10-23T14:38:39.520Z,1.90
2022-10-23T14:41:14.427Z,2.08
2022-10-23T14:43:42.956Z,2.25
2022-10-23T14:46:15.108Z,2.08
2022-10-23T14:48:45.467Z,1.80
2022-10-23T14:51:30.044Z,2.17
2022-10-23T14:54:02.085Z,1.88
2022-10-23T14:56:30.931Z,2.42
2022-10-23T14:59:02.758Z,2.30
2022-10-23T15:01:35.873Z,2.40
2022-10-23T15:04:02.623Z,2.38
2022-10-23T15:06:29.452Z,2.40
2022-10-23T15:08:56.094Z,2.13
2022-10-23T15:11:26.350Z,2.40
2022-10-23T15:13:54.717Z,2.20
2022-10-23T15:16:22.991Z,2.55
2022-10-23T15:18:50.245Z,2.55
2022-10-23T15:21:17.297Z,2.33
2022-10-23T15:23:45.645Z,2.45
2022-10-23T15:26:21.245Z,2.42
2022-10-23T15:28:52.301Z,2.13
2022-10-23T15:31:43.381Z,2.55
2022-10-23T15:34:18.506Z,2.70
2022-10-23T15:36:47.056Z,2.38
2022-10-23T15:39:16.029Z,2.30
2022-10-23T15:41:43.504Z,2.15
2022-10-23T15:44:14.057Z,3.03
2022-10-23T15:46:41.051Z,2.50
2022-10-23T15:49:08.634Z,2.92
2022-10-23T15:51:36.883Z,3.33
2022-10-23T15:54:08.086Z,3.80
2022-10-23T15:56:35.026Z,2.95
2022-10-23T15:59:02.237Z,3.20
2022-10-23T16:01:29.123Z,2.92
2022-10-23T16:03:55.714Z,2.80
2022-10-23T16:06:22.474Z,3.03
2022-10-23T16:08:49.107Z,3.67
2022-10-23T16:11:22.075Z,2.80
2022-10-23T16:13:49.136Z,2.78
2022-10-23T16:16:16.683Z,3.17
2022-10-23T16:18:44.660Z,3.53
2022-10-23T16:21:22.268Z,3.45
2022-10-23T16:23:49.445Z,3.00
2022-10-23T16:26:16.871Z,4.60
2022-10-23T16:28:47.066Z,4.10
2022-10-23T16:31:20.303Z,3.67
2022-10-23T16:33:48.239Z,3.55
2022-10-23T16:36:14.848Z,4.32
2022-10-23T16:38:41.464Z,4.93
2022-10-23T16:41:08.002Z,5.00
2022-10-23T16:43:34.536Z,4.13
2022-10-23T16:46:11.567Z,4.65
2022-10-23T16:48:38.593Z,4.93
2022-10-23T16:51:07.264Z,4.60
2022-10-23T16:53:34.802Z,4.43
2022-10-23T16:56:04.420Z,4.53
2022-10-23T16:58:30.984Z,4.80
2022-10-23T17:01:22.939Z,4.85
2022-10-23T17:03:51.706Z,5.38
2022-10-23T17:06:24.555Z,5.22
2022-10-23T17:08:51.641Z,5.00
2022-10-23T17:11:23.448Z,5.32
2022-10-23T17:13:59.216Z,4.65
2022-10-23T17:16:54.183Z,4.75
2022-10-23T17:19:45.107Z,5.10
2022-10-23T17:24:39.992Z,4.78
2022-10-23T17:27:06.805Z,5.30
2022-10-23T17:29:33.446Z,4.90
2022-10-23T17:31:59.963Z,4.47
2022-10-23T17:34:26.560Z,5.60
2022-10-23T17:36:54.768Z,5.30
2022-10-23T17:39:24.417Z,5.30
2022-10-23T17:41:51.803Z,4.97
2022-10-23T17:44:18.440Z,5.10
2022-10-23T17:46:45.009Z,6.20
2022-10-23T17:49:12.755Z,6.72
2022-10-23T17:51:39.749Z,9.45
2022-10-23T17:54:08.662Z,8.02
2022-10-23T17:56:37.605Z,6.95
2022-10-23T17:59:09.726Z,7.07
2022-10-23T18:01:36.615Z,7.60
2022-10-23T18:04:07.012Z,6.53
2022-10-23T18:06:37.163Z,6.88
2022-10-23T18:09:05.437Z,8.05
2022-10-23T18:11:35.682Z,8.10
2022-10-23T18:14:03.201Z,9.27
2022-10-23T18:16:30.691Z,9.35
2022-10-23T18:18:59.788Z,8.13
2022-10-23T18:21:26.967Z,7.32
2022-10-23T18:23:53.748Z,7.50
2022-10-23T18:26:23.234Z,7.75
2022-10-23T18:28:52.295Z,7.88
2022-10-23T18:31:20.105Z,8.60
2022-10-23T18:33:47.111Z,15.20
2022-10-23T18:36:21.003Z,10.52
2022-10-23T18:38:48.634Z,10.25
2022-10-23T18:41:16.329Z,9.93
2022-10-23T18:43:44.818Z,8.75
2022-10-23T18:46:15.329Z,9.07
2022-10-23T18:48:43.521Z,8.68
2022-10-23T18:51:18.344Z,8.10
2022-10-23T18:53:46.861Z,8.48
2022-10-23T18:56:22.764Z,8.65
2022-10-23T18:58:51.948Z,9.05
2022-10-23T19:01:19.913Z,9.57
2022-10-23T19:03:52.212Z,9.23
2022-10-23T19:06:34.150Z,9.13
2022-10-23T19:09:19.224Z,9.00
2022-10-23T19:12:00.159Z,9.10
2022-10-23T19:14:48.438Z,9.23
2022-10-23T19:24:36.814Z,9.07
2022-10-23T19:27:08.274Z,8.82
2022-10-23T19:29:39.299Z,8.68
2022-10-23T19:32:06.537Z,7.82
2022-10-23T19:34:33.469Z,8.15
2022-10-23T19:42:42.622Z,6.63
2022-10-23T19:45:19.081Z,7.13
2022-10-23T19:48:03.007Z,7.10
2022-10-23T19:50:31.706Z,6.50
2022-10-23T19:53:02.016Z,6.43
2022-10-23T19:55:34.695Z,6.57
2022-10-23T19:58:11.676Z,6.47
2022-10-23T20:00:47.227Z,7.03
2022-10-23T20:03:17.240Z,6.80
2022-10-23T20:05:54.644Z,7.20
2022-10-23T20:08:31.223Z,6.45
2022-10-23T20:11:02.860Z,8.65
2022-10-23T20:13:34.416Z,7.13
2022-10-23T20:16:04.022Z,6.70
2022-10-23T20:18:32.689Z,10.83
2022-10-23T20:21:04.472Z,8.20
2022-10-23T20:23:42.777Z,10.30
2022-10-23T20:26:17.151Z,11.00
2022-10-23T20:28:51.072Z,12.43
2022-10-23T20:31:19.743Z,9.88
2022-10-23T20:33:46.609Z,9.68
2022-10-23T20:36:29.973Z,13.30
2022-10-23T20:38:58.182Z,9.43
2022-10-23T20:41:27.114Z,9.23
2022-10-23T20:43:55.893Z,8.40
2022-10-23T20:46:38.849Z,9.73
2022-10-23T20:49:05.358Z,10.52
2022-10-23T20:51:32.004Z,11.00
2022-10-23T20:53:58.596Z,9.48
2022-10-23T20:56:31.087Z,9.18
2022-10-23T20:59:06.218Z,9.68
2022-10-23T21:01:33.308Z,9.02
2022-10-23T21:04:01.659Z,8.48
2022-10-23T21:06:45.429Z,8.32
2022-10-23T21:09:17.416Z,10.02
2022-10-23T21:11:43.950Z,10.73
2022-10-23T21:14:10.470Z,10.38
2022-10-23T21:16:44.249Z,9.35
2022-10-23T21:19:13.733Z,8.85
2022-10-23T21:21:40.281Z,8.77
2022-10-23T21:24:09.632Z,10.07
2022-10-23T21:26:36.797Z,10.20
2022-10-23T21:29:19.742Z,9.90
2022-10-23T21:31:59.458Z,11.90
2022-10-23T21:34:26.531Z,10.27
2022-10-23T21:37:11.963Z,11.63
2022-10-23T21:39:39.850Z,11.13
2022-10-23T21:42:06.652Z,12.77
2022-10-23T21:44:33.311Z,11.25
2022-10-23T21:46:59.953Z,11.60
2022-10-23T21:49:26.595Z,13.13
2022-10-23T21:51:54.900Z,10.35
2022-10-23T21:54:21.782Z,11.45
2022-10-23T21:56:50.797Z,10.85
2022-10-23T21:59:20.215Z,11.85
2022-10-23T22:01:48.505Z,11.75
2022-10-23T22:04:19.877Z,12.00
2022-10-23T22:06:48.849Z,11.25
2022-10-23T22:09:19.194Z,9.75
2022-10-23T22:11:46.118Z,9.52
2022-10-23T22:14:12.645Z,9.77
2022-10-23T22:16:39.261Z,9.30
2022-10-23T22:19:05.722Z,9.38
2022-10-23T22:21:32.333Z,9.00
2022-10-23T22:24:00.841Z,8.77
2022-10-23T22:26:33.849Z,8.18
2022-10-23T22:29:04.170Z,8.10
2022-10-23T22:31:32.823Z,8.63
2022-10-23T22:34:08.546Z,9.50
2022-10-23T22:36:45.568Z,8.48
2022-10-23T22:39:12.534Z,9.38
2022-10-23T22:41:39.410Z,9.27
2022-10-23T22:44:06.497Z,8.25
2022-10-23T22:46:33.085Z,9.95
2022-10-23T22:48:59.673Z,9.27
2022-10-23T22:51:29.144Z,9.25
2022-10-23T22:53:56.648Z,7.93
2022-10-23T22:56:28.775Z,8.57
2022-10-23T22:58:55.741Z,8.35
2022-10-23T23:01:33.277Z,8.45
2022-10-23T23:04:08.793Z,8.10
2022-10-23T23:06:47.317Z,8.00
2022-10-23T23:09:17.849Z,7.60
2022-10-23T23:11:51.642Z,8.65
2022-10-23T23:14:23.037Z,8.85
2022-10-23T23:16:51.504Z,8.68
2022-10-23T23:19:18.036Z,8.35
2022-10-23T23:21:44.578Z,9.70
2022-10-23T23:24:11.785Z,10.35
2022-10-23T23:26:38.386Z,9.73
2022-10-23T23:29:04.996Z,8.55
2022-10-23T23:31:31.581Z,8.73
2022-10-23T23:33:58.149Z,9.02
2022-10-23T23:36:26.598Z,8.85
2022-10-23T23:38:53.355Z,9.13
2022-10-23T23:41:20.787Z,7.97
2022-10-23T23:43:47.999Z,9.23
2022-10-23T23:46:14.992Z,7.97
2022-10-23T23:48:47.062Z,8.70
2022-10-23T23:51:24.431Z,8.68
2022-10-23T23:53:51.799Z,8.23
2022-10-23T23:56:18.965Z,7.68
2022-10-23T23:58:45.522Z,9.18
