createdAt,value
2019-05-06T00:00:27.439Z,1.50
2019-05-06T00:02:57.191Z,1.67
2019-05-06T00:05:27.012Z,1.90
2019-05-06T00:07:56.766Z,1.80
2019-05-06T00:10:34.205Z,1.87
2019-05-06T00:13:04.677Z,1.83
2019-05-06T00:15:34.640Z,1.70
2019-05-06T00:18:04.708Z,1.63
2019-05-06T00:20:35.182Z,1.53
2019-05-06T00:23:06.648Z,1.60
2019-05-06T00:25:38.008Z,1.70
2019-05-06T00:28:09.385Z,1.90
2019-05-06T00:30:41.155Z,1.77
2019-05-06T00:33:10.799Z,1.60
2019-05-06T00:35:40.402Z,1.70
2019-05-06T00:38:10.131Z,1.93
2019-05-06T00:40:56.607Z,1.67
2019-05-06T00:43:26.605Z,1.53
2019-05-06T00:45:56.238Z,1.60
2019-05-06T00:48:25.889Z,1.70
2019-05-06T00:50:55.630Z,1.80
2019-05-06T00:53:27.143Z,1.60
2019-05-06T00:55:56.930Z,1.90
2019-05-06T00:58:26.653Z,1.70
2019-05-06T01:00:56.383Z,1.80
2019-05-06T01:03:26.069Z,1.70
2019-05-06T01:05:55.861Z,1.73
2019-05-06T01:08:25.706Z,1.40
2019-05-06T01:10:55.427Z,1.80
2019-05-06T01:13:29.748Z,2.00
2019-05-06T01:15:59.344Z,1.77
2019-05-06T01:18:29.081Z,1.83
2019-05-06T01:21:10.796Z,1.67
2019-05-06T01:23:44.666Z,1.87
2019-05-06T01:26:15.615Z,1.90
2019-05-06T01:28:46.040Z,1.80
2019-05-06T01:31:16.177Z,2.37
2019-05-06T01:34:05.552Z,2.03
2019-05-06T01:36:35.463Z,1.67
2019-05-06T01:39:08.637Z,2.10
2019-05-06T01:41:55.165Z,1.87
2019-05-06T01:44:24.804Z,1.60
2019-05-06T01:46:54.469Z,1.80
2019-05-06T01:49:24.582Z,1.50
2019-05-06T01:51:54.865Z,2.10
2019-05-06T01:54:24.946Z,1.63
2019-05-06T01:56:55.237Z,2.10
2019-05-06T01:59:24.862Z,1.83
2019-05-06T02:02:00.629Z,1.97
2019-05-06T02:04:26.235Z,1.83
2019-05-06T02:06:55.957Z,1.77
2019-05-06T02:09:25.730Z,1.90
2019-05-06T02:11:55.530Z,1.93
2019-05-06T02:14:25.300Z,2.10
2019-05-06T02:16:55.090Z,2.00
2019-05-06T02:19:24.770Z,1.80
2019-05-06T02:21:56.119Z,1.50
2019-05-06T02:24:47.013Z,2.20
2019-05-06T02:27:16.748Z,1.90
2019-05-06T02:29:50.796Z,2.00
2019-05-06T02:32:31.836Z,2.07
2019-05-06T02:35:07.304Z,2.40
2019-05-06T02:37:41.608Z,1.97
2019-05-06T02:40:26.548Z,1.97
2019-05-06T02:43:15.845Z,2.17
2019-05-06T02:45:45.447Z,1.90
2019-05-06T02:48:22.732Z,1.80
2019-05-06T02:50:53.749Z,2.00
2019-05-06T02:53:25.576Z,2.23
2019-05-06T02:55:55.610Z,2.10
2019-05-06T02:58:25.567Z,2.13
2019-05-06T03:00:55.333Z,2.27
2019-05-06T03:03:25.045Z,2.13
2019-05-06T03:05:54.739Z,2.20
2019-05-06T03:08:24.455Z,2.00
2019-05-06T03:10:54.208Z,2.30
2019-05-06T03:13:24.062Z,2.13
2019-05-06T03:15:54.468Z,2.27
2019-05-06T03:18:24.213Z,2.30
2019-05-06T03:20:55.626Z,1.87
2019-05-06T03:23:27.211Z,2.27
2019-05-06T03:25:56.933Z,2.33
2019-05-06T03:28:26.901Z,2.30
2019-05-06T03:30:57.220Z,2.10
2019-05-06T03:33:45.665Z,2.20
2019-05-06T03:36:13.665Z,1.93
2019-05-06T03:38:29.853Z,2.00
2019-05-06T03:40:59.553Z,2.30
2019-05-06T03:43:29.382Z,2.37
2019-05-06T03:46:04.453Z,2.50
2019-05-06T03:48:36.363Z,2.73
2019-05-06T03:51:06.379Z,2.23
2019-05-06T03:53:36.749Z,2.57
2019-05-06T03:56:06.510Z,2.50
2019-05-06T03:58:38.312Z,2.80
2019-05-06T04:01:08.064Z,2.73
2019-05-06T04:03:47.161Z,2.80
2019-05-06T04:06:09.255Z,2.70
2019-05-06T04:08:38.940Z,2.70
2019-05-06T04:11:09.736Z,2.87
2019-05-06T04:13:40.008Z,2.80
2019-05-06T04:16:23.314Z,2.90
2019-05-06T04:19:03.865Z,2.93
2019-05-06T04:21:53.067Z,2.60
2019-05-06T04:24:23.530Z,3.17
2019-05-06T04:27:05.460Z,3.03
2019-05-06T04:29:35.842Z,3.00
2019-05-06T04:32:05.533Z,3.17
2019-05-06T04:34:36.392Z,3.47
2019-05-06T04:37:06.085Z,3.40
2019-05-06T04:39:35.802Z,3.40
2019-05-06T04:42:09.119Z,3.57
2019-05-06T04:44:37.567Z,3.30
2019-05-06T04:47:07.291Z,2.70
2019-05-06T04:49:37.356Z,3.43
2019-05-06T04:52:07.227Z,3.17
2019-05-06T04:54:37.595Z,3.20
2019-05-06T04:57:07.653Z,2.87
2019-05-06T04:59:37.397Z,3.30
2019-05-06T05:02:07.174Z,3.20
2019-05-06T05:04:37.170Z,2.87
2019-05-06T05:07:06.984Z,3.00
2019-05-06T05:09:36.771Z,2.97
2019-05-06T05:12:13.232Z,3.03
2019-05-06T05:14:47.028Z,2.93
2019-05-06T05:17:34.514Z,3.30
2019-05-06T05:20:06.902Z,2.80
2019-05-06T05:22:36.590Z,3.17
2019-05-06T05:25:07.575Z,3.10
2019-05-06T05:27:37.407Z,2.93
2019-05-06T05:30:07.650Z,3.10
2019-05-06T05:32:37.459Z,2.60
2019-05-06T05:35:07.864Z,2.90
2019-05-06T05:37:38.024Z,3.00
2019-05-06T05:40:08.019Z,3.17
2019-05-06T05:42:55.746Z,3.30
2019-05-06T05:45:25.995Z,2.90
2019-05-06T05:47:57.434Z,3.10
2019-05-06T05:50:28.857Z,3.13
2019-05-06T05:52:58.577Z,3.30
2019-05-06T05:55:28.370Z,3.37
2019-05-06T05:57:58.830Z,3.20
2019-05-06T06:00:32.267Z,3.27
2019-05-06T06:03:02.919Z,3.60
2019-05-06T06:05:33.154Z,3.70
2019-05-06T06:08:03.098Z,3.43
2019-05-06T06:10:34.402Z,3.03
2019-05-06T06:13:04.994Z,3.27
2019-05-06T06:15:36.411Z,3.80
2019-05-06T06:18:24.304Z,3.60
2019-05-06T06:21:19.252Z,3.80
2019-05-06T06:23:45.225Z,3.35
2019-05-06T06:26:14.971Z,3.43
2019-05-06T06:28:44.665Z,3.50
2019-05-06T06:31:23.015Z,3.30
2019-05-06T06:33:54.655Z,3.23
2019-05-06T06:36:35.041Z,3.43
2019-05-06T06:39:08.443Z,4.00
2019-05-06T06:41:38.435Z,3.60
2019-05-06T06:44:09.787Z,1.40
2019-05-06T06:46:39.520Z,1.93
2019-05-06T06:49:09.263Z,1.70
2019-05-06T06:51:39.040Z,2.00
2019-05-06T06:54:08.748Z,2.00
2019-05-06T06:56:42.278Z,1.60
2019-05-06T06:59:16.535Z,1.90
2019-05-06T07:01:57.456Z,1.87
2019-05-06T07:04:32.434Z,1.80
2019-05-06T07:07:03.332Z,1.70
2019-05-06T07:09:33.119Z,1.57
2019-05-06T07:12:03.511Z,1.43
2019-05-06T07:14:36.259Z,1.60
2019-05-06T07:17:05.015Z,1.50
2019-05-06T07:19:39.188Z,1.63
2019-05-06T07:22:09.228Z,1.50
2019-05-06T07:24:38.807Z,1.50
2019-05-06T07:27:12.400Z,1.43
2019-05-06T07:29:48.354Z,1.37
2019-05-06T07:32:12.935Z,1.43
2019-05-06T07:34:42.572Z,1.60
2019-05-06T07:37:12.631Z,1.70
2019-05-06T07:39:43.069Z,1.40
2019-05-06T07:42:22.749Z,1.50
2019-05-06T07:44:56.376Z,1.70
2019-05-06T07:47:43.917Z,1.40
2019-05-06T07:50:13.683Z,1.30
2019-05-06T07:52:45.032Z,1.30
2019-05-06T07:55:15.313Z,1.50
2019-05-06T07:57:44.946Z,1.30
2019-05-06T08:00:15.173Z,1.27
2019-05-06T08:02:44.809Z,1.40
2019-05-06T08:05:14.587Z,1.90
2019-05-06T08:07:44.343Z,1.27
2019-05-06T08:10:14.191Z,1.37
2019-05-06T08:12:43.807Z,1.30
2019-05-06T08:15:15.330Z,1.17
2019-05-06T08:17:45.034Z,1.20
2019-05-06T08:20:15.241Z,1.30
2019-05-06T08:22:56.567Z,1.50
2019-05-06T08:25:26.386Z,1.30
2019-05-06T08:27:56.465Z,1.20
2019-05-06T08:30:26.201Z,1.30
2019-05-06T08:32:55.840Z,1.10
2019-05-06T08:35:25.624Z,1.33
2019-05-06T08:37:55.452Z,1.40
2019-05-06T08:40:26.557Z,1.30
2019-05-06T08:42:56.261Z,1.40
2019-05-06T08:45:26.016Z,1.30
2019-05-06T08:47:55.744Z,1.17
2019-05-06T08:50:32.348Z,1.20
2019-05-06T08:53:15.562Z,1.37
2019-05-06T08:55:50.124Z,1.07
2019-05-06T08:58:22.145Z,1.50
2019-05-06T09:00:57.575Z,1.23
2019-05-06T09:03:27.287Z,1.40
2019-05-06T09:05:56.974Z,1.37
2019-05-06T09:08:26.695Z,1.20
2019-05-06T09:10:56.438Z,1.30
2019-05-06T09:13:26.086Z,1.37
2019-05-06T09:15:55.727Z,1.10
2019-05-06T09:18:25.446Z,0.90
2019-05-06T09:20:55.102Z,1.30
2019-05-06T09:23:27.559Z,1.10
2019-05-06T09:25:56.838Z,1.40
2019-05-06T09:28:28.158Z,1.30
2019-05-06T09:31:02.227Z,1.37
2019-05-06T09:33:33.177Z,1.40
2019-05-06T09:36:03.494Z,1.10
2019-05-06T09:38:33.355Z,1.17
2019-05-06T09:41:05.036Z,1.20
2019-05-06T09:43:34.377Z,1.20
2019-05-06T09:46:04.175Z,1.20
2019-05-06T09:48:44.710Z,1.20
2019-05-06T09:51:14.410Z,1.40
2019-05-06T09:54:04.049Z,1.30
2019-05-06T09:56:44.050Z,1.37
2019-05-06T09:59:13.805Z,1.40
2019-05-06T10:01:43.992Z,1.07
2019-05-06T10:04:13.730Z,1.30
2019-05-06T10:06:55.774Z,1.07
2019-05-06T10:09:16.279Z,1.20
2019-05-06T10:11:46.386Z,1.20
2019-05-06T10:14:16.031Z,1.33
2019-05-06T10:16:45.755Z,1.30
2019-05-06T10:19:15.458Z,1.37
2019-05-06T10:21:45.266Z,1.50
2019-05-06T10:24:15.020Z,1.30
2019-05-06T10:26:46.424Z,1.53
2019-05-06T10:29:26.650Z,1.20
2019-05-06T10:32:03.702Z,1.17
2019-05-06T10:34:33.380Z,1.00
2019-05-06T10:37:18.992Z,1.50
2019-05-06T10:40:03.474Z,1.57
2019-05-06T10:42:36.220Z,1.30
2019-05-06T10:45:25.494Z,1.20
2019-05-06T10:47:55.478Z,1.57
2019-05-06T10:50:25.809Z,1.33
2019-05-06T10:53:15.439Z,1.57
2019-05-06T10:55:47.228Z,1.33
2019-05-06T10:58:17.091Z,1.83
2019-05-06T11:00:50.062Z,1.77
2019-05-06T11:03:23.441Z,1.30
2019-05-06T11:05:53.775Z,1.50
2019-05-06T11:08:25.184Z,1.60
2019-05-06T11:10:54.911Z,1.57
2019-05-06T11:13:24.916Z,1.40
2019-05-06T11:15:55.627Z,1.47
2019-05-06T11:18:25.549Z,1.40
2019-05-06T11:20:56.326Z,1.53
2019-05-06T11:23:26.423Z,1.60
2019-05-06T11:25:56.119Z,1.40
2019-05-06T11:28:43.987Z,1.67
2019-05-06T11:31:27.302Z,1.47
2019-05-06T11:33:58.637Z,1.20
2019-05-06T11:36:32.960Z,1.30
2019-05-06T11:39:02.577Z,1.57
2019-05-06T11:41:32.339Z,1.67
2019-05-06T11:44:02.093Z,1.60
2019-05-06T11:46:32.236Z,1.47
2019-05-06T11:49:01.989Z,1.23
2019-05-06T11:51:33.567Z,1.43
2019-05-06T11:54:16.307Z,1.10
2019-05-06T11:56:47.773Z,1.40
2019-05-06T11:59:06.469Z,1.40
2019-05-06T12:01:43.306Z,1.30
2019-05-06T12:04:13.926Z,1.30
2019-05-06T12:06:43.782Z,1.27
2019-05-06T12:09:16.721Z,1.90
2019-05-06T12:11:44.882Z,1.40
2019-05-06T12:14:14.593Z,1.30
2019-05-06T12:16:44.395Z,1.80
2019-05-06T12:19:14.154Z,1.60
2019-05-06T12:21:43.842Z,1.20
2019-05-06T12:24:13.476Z,1.50
2019-05-06T12:26:43.262Z,1.40
2019-05-06T12:29:12.977Z,1.17
2019-05-06T12:31:42.722Z,1.37
2019-05-06T12:34:14.680Z,1.50
2019-05-06T12:36:44.177Z,1.30
2019-05-06T12:39:18.064Z,1.70
2019-05-06T12:41:48.728Z,1.20
2019-05-06T12:44:18.494Z,1.40
2019-05-06T12:47:03.300Z,1.57
2019-05-06T12:49:32.909Z,1.30
2019-05-06T12:52:02.642Z,1.47
2019-05-06T12:54:33.534Z,1.40
2019-05-06T12:57:03.702Z,1.47
2019-05-06T12:59:33.498Z,1.33
2019-05-06T13:02:03.277Z,1.40
2019-05-06T13:04:49.402Z,1.47
2019-05-06T13:07:04.562Z,1.63
2019-05-06T13:09:34.356Z,1.40
2019-05-06T13:12:04.293Z,1.40
2019-05-06T13:14:34.453Z,1.30
2019-05-06T13:17:04.484Z,1.30
2019-05-06T13:19:34.189Z,1.40
2019-05-06T13:22:04.104Z,1.40
2019-05-06T13:24:33.937Z,1.33
2019-05-06T13:27:08.515Z,1.30
2019-05-06T13:29:38.282Z,1.23
2019-05-06T13:32:09.652Z,1.57
2019-05-06T13:34:39.587Z,1.40
2019-05-06T13:37:09.328Z,1.53
2019-05-06T13:39:39.107Z,1.40
2019-05-06T13:42:09.438Z,1.37
2019-05-06T13:44:39.156Z,1.30
2019-05-06T13:47:12.152Z,1.30
2019-05-06T13:49:52.046Z,1.50
2019-05-06T13:52:22.986Z,1.20
2019-05-06T13:54:53.119Z,2.13
2019-05-06T13:57:22.842Z,1.40
2019-05-06T13:59:53.412Z,1.50
2019-05-06T14:02:24.943Z,1.20
2019-05-06T14:04:54.735Z,1.43
2019-05-06T14:07:24.625Z,1.33
2019-05-06T14:09:54.418Z,1.30
2019-05-06T14:12:24.162Z,1.30
2019-05-06T14:14:53.912Z,1.50
2019-05-06T14:17:23.516Z,1.37
2019-05-06T14:19:53.581Z,1.40
2019-05-06T14:22:23.503Z,1.30
2019-05-06T14:24:55.217Z,1.30
2019-05-06T14:27:24.851Z,1.20
2019-05-06T14:29:56.234Z,1.30
2019-05-06T14:32:26.092Z,1.10
2019-05-06T14:34:55.880Z,1.20
2019-05-06T14:37:25.735Z,1.10
2019-05-06T14:39:59.356Z,1.30
2019-05-06T14:42:28.505Z,1.27
2019-05-06T14:44:58.144Z,1.47
2019-05-06T14:47:29.394Z,1.27
2019-05-06T14:49:59.104Z,1.40
2019-05-06T14:52:29.163Z,1.50
2019-05-06T14:55:00.504Z,1.50
2019-05-06T14:57:32.146Z,1.23
2019-05-06T15:00:04.179Z,1.20
2019-05-06T15:02:33.802Z,1.40
2019-05-06T15:05:05.642Z,1.83
2019-05-06T15:07:35.272Z,1.60
2019-05-06T15:10:18.965Z,1.20
2019-05-06T15:12:37.018Z,1.50
2019-05-06T15:15:07.501Z,1.23
2019-05-06T15:17:37.125Z,1.30
2019-05-06T15:20:07.537Z,1.20
2019-05-06T15:22:37.228Z,1.07
2019-05-06T15:25:07.316Z,1.20
2019-05-06T15:27:37.045Z,1.50
2019-05-06T15:30:09.770Z,1.13
2019-05-06T15:32:39.924Z,1.20
2019-05-06T15:35:23.567Z,1.10
2019-05-06T15:37:57.724Z,1.33
2019-05-06T15:40:33.079Z,1.10
2019-05-06T15:42:58.767Z,1.10
2019-05-06T15:45:28.459Z,1.03
2019-05-06T15:47:58.148Z,1.13
2019-05-06T15:50:27.894Z,1.00
2019-05-06T15:52:57.667Z,1.20
2019-05-06T15:55:27.399Z,1.17
2019-05-06T15:57:57.079Z,1.20
2019-05-06T16:00:26.984Z,1.10
2019-05-06T16:02:56.672Z,1.47
2019-05-06T16:05:26.852Z,1.10
2019-05-06T16:07:56.771Z,1.20
2019-05-06T16:10:26.537Z,1.10
2019-05-06T16:12:56.243Z,1.00
2019-05-06T16:15:26.024Z,1.03
2019-05-06T16:17:55.770Z,1.20
2019-05-06T16:20:25.539Z,1.00
2019-05-06T16:22:56.976Z,1.00
2019-05-06T16:25:26.667Z,1.10
2019-05-06T16:27:57.402Z,1.03
2019-05-06T16:30:27.123Z,1.20
2019-05-06T16:32:56.775Z,1.37
2019-05-06T16:35:26.507Z,1.00
2019-05-06T16:37:56.136Z,1.33
2019-05-06T16:40:25.825Z,1.10
2019-05-06T16:42:55.462Z,1.20
2019-05-06T16:45:25.327Z,1.27
2019-05-06T16:47:55.060Z,1.20
2019-05-06T16:50:25.525Z,1.30
2019-05-06T16:52:55.162Z,1.30
2019-05-06T16:55:26.578Z,1.20
2019-05-06T16:58:12.735Z,1.10
2019-05-06T17:00:42.940Z,1.33
2019-05-06T17:03:14.740Z,1.00
2019-05-06T17:06:02.614Z,1.00
2019-05-06T17:08:35.473Z,1.00
2019-05-06T17:11:04.797Z,1.10
2019-05-06T17:13:37.561Z,1.20
2019-05-06T17:16:07.498Z,1.00
2019-05-06T17:18:37.309Z,1.60
2019-05-06T17:21:07.097Z,1.53
2019-05-06T17:23:36.879Z,1.40
2019-05-06T17:26:06.649Z,1.20
2019-05-06T17:28:46.887Z,1.43
2019-05-06T17:31:22.404Z,1.70
2019-05-06T17:33:53.972Z,2.07
2019-05-06T17:36:25.380Z,1.70
2019-05-06T17:38:56.415Z,1.80
2019-05-06T17:41:30.643Z,1.70
2019-05-06T17:43:57.582Z,1.40
2019-05-06T17:46:37.881Z,1.80
2019-05-06T17:49:09.249Z,1.67
2019-05-06T17:51:42.580Z,1.70
2019-05-06T17:54:12.316Z,1.70
2019-05-06T17:56:42.127Z,1.70
2019-05-06T17:59:11.909Z,1.60
2019-05-06T18:01:43.274Z,1.67
2019-05-06T18:04:13.079Z,1.80
2019-05-06T18:06:42.838Z,1.70
2019-05-06T18:09:12.867Z,1.73
2019-05-06T18:11:57.581Z,1.50
2019-05-06T18:14:14.057Z,1.50
2019-05-06T18:16:43.819Z,1.73
2019-05-06T18:19:13.538Z,1.47
2019-05-06T18:21:43.511Z,1.43
2019-05-06T18:24:13.305Z,1.33
2019-05-06T18:26:43.169Z,1.27
2019-05-06T18:29:12.870Z,1.40
2019-05-06T18:31:42.921Z,1.20
2019-05-06T18:34:13.038Z,1.27
2019-05-06T18:36:43.126Z,1.40
2019-05-06T18:39:13.010Z,1.70
2019-05-06T18:41:42.731Z,1.30
2019-05-06T18:44:12.502Z,1.30
2019-05-06T18:46:42.730Z,1.20
2019-05-06T18:49:13.173Z,1.30
2019-05-06T18:51:43.210Z,1.27
2019-05-06T18:54:13.037Z,1.00
2019-05-06T18:56:43.189Z,1.20
2019-05-06T18:59:12.953Z,1.10
2019-05-06T19:01:43.400Z,1.10
2019-05-06T19:04:33.718Z,1.20
2019-05-06T19:07:12.206Z,1.00
2019-05-06T19:09:42.519Z,1.10
2019-05-06T19:12:14.183Z,1.13
2019-05-06T19:14:43.848Z,1.00
2019-05-06T19:17:13.658Z,1.07
2019-05-06T19:19:43.374Z,1.10
2019-05-06T19:22:14.003Z,1.07
2019-05-06T19:24:44.668Z,0.90
2019-05-06T19:27:34.284Z,1.10
2019-05-06T19:30:05.951Z,0.90
2019-05-06T19:32:35.956Z,0.90
2019-05-06T19:35:05.755Z,1.10
2019-05-06T19:37:37.204Z,1.00
2019-05-06T19:40:07.119Z,0.90
2019-05-06T19:42:47.193Z,1.17
2019-05-06T19:45:09.022Z,0.97
2019-05-06T19:47:38.744Z,1.00
2019-05-06T19:50:09.607Z,1.00
2019-05-06T19:52:42.188Z,0.90
2019-05-06T19:55:12.432Z,1.00
2019-05-06T19:58:02.330Z,1.10
2019-05-06T20:00:32.664Z,0.87
2019-05-06T20:03:02.801Z,1.00
2019-05-06T20:05:40.058Z,1.10
2019-05-06T20:08:14.187Z,0.80
2019-05-06T20:10:52.848Z,0.83
2019-05-06T20:13:23.174Z,0.70
2019-05-06T20:15:52.971Z,0.90
2019-05-06T20:18:22.750Z,0.93
2019-05-06T20:20:52.919Z,0.90
2019-05-06T20:23:23.267Z,0.87
2019-05-06T20:25:53.182Z,1.03
2019-05-06T20:28:22.911Z,1.00
2019-05-06T20:30:53.035Z,1.10
2019-05-06T20:33:22.938Z,0.93
2019-05-06T20:35:52.760Z,1.00
2019-05-06T20:38:23.188Z,1.07
2019-05-06T20:40:53.318Z,1.30
2019-05-06T20:43:24.045Z,1.07
2019-05-06T20:45:54.037Z,1.03
2019-05-06T20:48:23.926Z,0.97
2019-05-06T20:50:53.555Z,1.20
2019-05-06T20:53:23.377Z,1.30
2019-05-06T20:55:53.378Z,1.00
2019-05-06T20:58:23.192Z,1.03
2019-05-06T21:00:52.965Z,1.20
2019-05-06T21:03:23.060Z,1.03
2019-05-06T21:05:52.688Z,1.10
2019-05-06T21:08:22.526Z,1.17
2019-05-06T21:10:52.827Z,1.13
2019-05-06T21:13:31.980Z,1.20
2019-05-06T21:15:54.249Z,1.10
2019-05-06T21:18:24.064Z,1.00
2019-05-06T21:20:53.783Z,1.30
2019-05-06T21:23:23.664Z,1.30
2019-05-06T21:25:53.509Z,1.20
2019-05-06T21:28:23.883Z,1.17
2019-05-06T21:30:53.715Z,1.20
2019-05-06T21:33:23.524Z,1.20
2019-05-06T21:35:53.251Z,1.30
2019-05-06T21:38:22.894Z,1.40
2019-05-06T21:40:52.835Z,1.10
2019-05-06T21:43:22.829Z,1.27
2019-05-06T21:45:54.160Z,1.20
2019-05-06T21:48:24.031Z,1.10
2019-05-06T21:50:53.716Z,1.30
2019-05-06T21:53:23.360Z,1.40
2019-05-06T21:55:53.004Z,1.53
2019-05-06T21:58:23.248Z,1.50
2019-05-06T22:00:56.083Z,1.40
2019-05-06T22:03:25.862Z,1.50
2019-05-06T22:05:55.629Z,1.37
2019-05-06T22:08:25.399Z,1.40
2019-05-06T22:10:55.164Z,1.53
2019-05-06T22:13:24.863Z,1.40
2019-05-06T22:15:54.984Z,1.30
2019-05-06T22:18:24.670Z,1.50
2019-05-06T22:21:11.088Z,1.33
2019-05-06T22:23:51.526Z,0.73
2019-05-06T22:26:23.120Z,1.03
2019-05-06T22:28:53.357Z,1.00
2019-05-06T22:31:24.569Z,1.10
2019-05-06T22:33:54.446Z,1.20
2019-05-06T22:36:24.489Z,1.00
2019-05-06T22:38:54.281Z,0.90
2019-05-06T22:41:25.512Z,1.00
2019-05-06T22:43:55.301Z,1.17
2019-05-06T22:46:25.000Z,1.00
2019-05-06T22:48:54.804Z,1.10
2019-05-06T22:51:24.653Z,1.13
2019-05-06T22:53:54.265Z,1.20
2019-05-06T22:56:24.228Z,1.17
2019-05-06T22:58:53.941Z,1.50
2019-05-06T23:01:43.206Z,1.10
2019-05-06T23:04:14.596Z,1.30
2019-05-06T23:06:44.323Z,1.20
2019-05-06T23:09:14.057Z,1.20
2019-05-06T23:11:43.995Z,1.07
2019-05-06T23:14:27.655Z,1.10
2019-05-06T23:16:44.952Z,1.10
2019-05-06T23:19:14.967Z,1.20
2019-05-06T23:21:44.599Z,1.30
2019-05-06T23:24:14.376Z,1.23
2019-05-06T23:26:44.099Z,1.20
2019-05-06T23:29:13.781Z,1.03
2019-05-06T23:31:44.025Z,1.17
2019-05-06T23:34:13.767Z,1.33
2019-05-06T23:37:02.737Z,1.20
2019-05-06T23:40:13.899Z,1.30
2019-05-06T23:43:22.186Z,1.23
2019-05-06T23:46:28.396Z,1.30
2019-05-06T23:49:34.729Z,1.07
2019-05-06T23:52:40.884Z,1.30
2019-05-06T23:55:47.140Z,1.30
2019-05-06T23:58:15.672Z,1.30
