createdAt,value
2024-01-15T00:00:41.599Z,105.10
2024-01-15T00:01:41.552Z,104.18
2024-01-15T00:02:41.601Z,103.97
2024-01-15T00:03:42.377Z,104.62
2024-01-15T00:04:41.701Z,105.67
2024-01-15T00:05:41.779Z,102.85
2024-01-15T00:06:41.921Z,104.19
2024-01-15T00:07:41.838Z,103.91
2024-01-15T00:08:41.870Z,103.71
2024-01-15T00:09:41.985Z,102.41
2024-01-15T00:10:42.013Z,101.92
2024-01-15T00:11:42.014Z,102.82
2024-01-15T00:12:42.142Z,103.41
2024-01-15T00:13:42.078Z,102.54
2024-01-15T00:14:42.057Z,103.03
2024-01-15T00:15:42.086Z,101.90
2024-01-15T00:16:42.052Z,100.74
2024-01-15T00:17:42.102Z,102.53
2024-01-15T00:18:42.201Z,99.28
2024-01-15T00:19:42.153Z,100.56
2024-01-15T00:20:42.083Z,100.02
2024-01-15T00:21:42.110Z,100.30
2024-01-15T00:22:42.081Z,100.08
2024-01-15T00:23:42.133Z,99.73
2024-01-15T00:24:42.254Z,95.37
2024-01-15T00:25:42.269Z,95.03
2024-01-15T00:26:42.270Z,95.33
2024-01-15T00:27:42.379Z,95.73
2024-01-15T00:28:42.342Z,94.83
2024-01-15T00:29:42.379Z,96.34
2024-01-15T00:30:42.483Z,96.37
2024-01-15T00:31:42.600Z,95.25
2024-01-15T00:32:42.578Z,95.62
2024-01-15T00:33:42.768Z,94.28
2024-01-15T00:34:42.714Z,94.99
2024-01-15T00:35:42.616Z,96.09
2024-01-15T00:36:42.663Z,93.75
2024-01-15T00:37:42.713Z,95.32
2024-01-15T00:38:42.757Z,94.71
2024-01-15T00:39:42.868Z,96.48
2024-01-15T00:40:42.925Z,94.76
2024-01-15T00:41:43.719Z,95.61
2024-01-15T00:42:43.078Z,93.31
2024-01-15T00:43:43.096Z,93.76
2024-01-15T00:44:43.167Z,92.26
2024-01-15T00:45:43.263Z,92.16
2024-01-15T00:46:43.308Z,92.57
2024-01-15T00:47:43.493Z,94.99
2024-01-15T00:48:43.532Z,93.17
2024-01-15T00:49:43.562Z,93.65
2024-01-15T00:50:43.592Z,92.00
2024-01-15T00:51:43.789Z,91.27
2024-01-15T00:52:43.721Z,91.42
2024-01-15T00:53:43.794Z,90.73
2024-01-15T00:54:43.912Z,92.66
2024-01-15T00:55:43.909Z,92.67
2024-01-15T00:56:44.015Z,92.13
2024-01-15T00:57:44.112Z,91.92
2024-01-15T00:58:44.130Z,91.97
2024-01-15T00:59:44.167Z,90.76
2024-01-15T01:00:44.370Z,89.95
2024-01-15T01:01:44.447Z,92.36
2024-01-15T01:02:44.271Z,90.62
2024-01-15T01:03:44.301Z,88.90
2024-01-15T01:04:44.245Z,90.19
2024-01-15T01:05:44.321Z,88.51
2024-01-15T01:06:44.332Z,88.29
2024-01-15T01:07:44.293Z,85.92
2024-01-15T01:08:44.350Z,85.72
2024-01-15T01:09:44.469Z,86.95
2024-01-15T01:10:44.360Z,89.60
2024-01-15T01:11:44.397Z,89.61
2024-01-15T01:12:44.554Z,91.27
2024-01-15T01:13:44.487Z,87.70
2024-01-15T01:14:44.545Z,88.63
2024-01-15T01:15:44.711Z,89.33
2024-01-15T01:16:44.688Z,87.82
2024-01-15T01:17:44.830Z,86.59
2024-01-15T01:18:44.946Z,85.11
2024-01-15T01:19:45.014Z,86.86
2024-01-15T01:20:44.960Z,85.25
2024-01-15T01:21:45.158Z,88.04
2024-01-15T01:22:45.045Z,88.62
2024-01-15T01:23:45.066Z,87.08
2024-01-15T01:24:45.156Z,87.38
2024-01-15T01:25:45.080Z,88.49
2024-01-15T01:26:45.078Z,85.13
2024-01-15T01:27:45.228Z,86.25
2024-01-15T01:28:45.089Z,89.08
2024-01-15T01:29:45.097Z,88.55
2024-01-15T01:30:45.278Z,87.83
2024-01-15T01:31:45.301Z,89.00
2024-01-15T01:32:45.170Z,89.18
2024-01-15T01:33:45.261Z,88.11
2024-01-15T01:34:45.207Z,89.86
2024-01-15T01:35:45.166Z,87.18
2024-01-15T01:36:45.302Z,88.75
2024-01-15T01:37:45.213Z,87.16
2024-01-15T01:38:45.194Z,88.47
2024-01-15T01:39:45.265Z,87.59
2024-01-15T01:40:45.213Z,89.26
2024-01-15T01:41:45.201Z,88.53
2024-01-15T01:42:45.333Z,87.32
2024-01-15T01:43:45.261Z,88.61
2024-01-15T01:44:45.262Z,86.21
2024-01-15T01:45:45.311Z,85.65
2024-01-15T01:46:45.230Z,88.49
2024-01-15T01:47:45.319Z,89.78
2024-01-15T01:48:45.298Z,87.67
2024-01-15T01:49:45.358Z,90.82
2024-01-15T01:50:45.332Z,86.19
2024-01-15T01:51:45.357Z,85.68
2024-01-15T01:52:45.305Z,87.23
2024-01-15T01:53:46.241Z,89.09
2024-01-15T01:54:45.372Z,86.64
2024-01-15T01:55:45.345Z,87.28
2024-01-15T01:56:45.349Z,85.66
2024-01-15T01:57:45.441Z,85.17
2024-01-15T01:58:45.395Z,83.60
2024-01-15T01:59:45.381Z,86.38
2024-01-15T02:00:45.491Z,87.20
2024-01-15T02:01:45.444Z,87.02
2024-01-15T02:02:45.381Z,86.87
2024-01-15T02:03:45.495Z,86.70
2024-01-15T02:04:45.484Z,85.66
2024-01-15T02:05:45.483Z,86.26
2024-01-15T02:06:45.550Z,85.90
2024-01-15T02:07:45.442Z,86.22
2024-01-15T02:08:45.420Z,87.75
2024-01-15T02:09:45.568Z,87.50
2024-01-15T02:10:45.502Z,87.46
2024-01-15T02:11:45.560Z,84.95
2024-01-15T02:12:45.640Z,86.73
2024-01-15T02:13:45.569Z,87.58
2024-01-15T02:14:45.539Z,88.45
2024-01-15T02:15:45.657Z,86.56
2024-01-15T02:16:45.606Z,87.78
2024-01-15T02:17:45.625Z,87.82
2024-01-15T02:18:45.840Z,86.57
2024-01-15T02:19:45.752Z,87.19
2024-01-15T02:20:45.870Z,86.13
2024-01-15T02:21:45.861Z,86.72
2024-01-15T02:22:45.835Z,85.87
2024-01-15T02:23:45.846Z,85.21
2024-01-15T02:24:45.938Z,86.63
2024-01-15T02:25:46.153Z,87.13
2024-01-15T02:26:45.975Z,84.79
2024-01-15T02:27:46.060Z,87.49
2024-01-15T02:28:46.043Z,84.78
2024-01-15T02:29:46.085Z,84.98
2024-01-15T02:30:46.476Z,86.17
2024-01-15T02:31:46.448Z,84.59
2024-01-15T02:32:46.300Z,87.24
2024-01-15T02:33:46.330Z,87.59
2024-01-15T02:34:46.403Z,87.04
2024-01-15T02:35:46.292Z,86.14
2024-01-15T02:36:46.416Z,85.14
2024-01-15T02:37:46.384Z,86.02
2024-01-15T02:38:46.412Z,87.43
2024-01-15T02:39:46.478Z,87.82
2024-01-15T02:40:46.508Z,87.95
2024-01-15T02:41:46.509Z,85.97
2024-01-15T02:42:46.607Z,84.63
2024-01-15T02:43:46.583Z,84.35
2024-01-15T02:44:46.614Z,85.83
2024-01-15T02:45:46.697Z,87.61
2024-01-15T02:46:46.712Z,85.26
2024-01-15T02:47:46.744Z,84.54
2024-01-15T02:48:46.878Z,84.42
2024-01-15T02:49:46.863Z,85.35
2024-01-15T02:50:46.848Z,86.12
2024-01-15T02:51:46.967Z,86.97
2024-01-15T02:52:46.943Z,86.12
2024-01-15T02:53:47.024Z,85.62
2024-01-15T02:54:47.055Z,87.74
2024-01-15T02:55:47.047Z,86.43
2024-01-15T02:56:47.137Z,86.44
2024-01-15T02:57:47.161Z,87.57
2024-01-15T02:58:47.184Z,85.59
2024-01-15T02:59:47.234Z,89.74
2024-01-15T03:00:47.313Z,87.46
2024-01-15T03:01:47.377Z,86.80
2024-01-15T03:02:48.859Z,86.91
2024-01-15T03:03:47.535Z,87.16
2024-01-15T03:04:47.424Z,86.86
2024-01-15T03:05:47.494Z,85.52
2024-01-15T03:06:47.553Z,85.81
2024-01-15T03:07:47.543Z,87.14
2024-01-15T03:08:47.582Z,88.91
2024-01-15T03:09:47.746Z,89.55
2024-01-15T03:10:47.629Z,89.13
2024-01-15T03:11:47.676Z,90.11
2024-01-15T03:12:47.821Z,87.57
2024-01-15T03:13:47.761Z,90.60
2024-01-15T03:14:47.789Z,89.55
2024-01-15T03:15:47.815Z,90.75
2024-01-15T03:16:47.829Z,87.99
2024-01-15T03:17:48.000Z,88.81
2024-01-15T03:18:47.987Z,89.17
2024-01-15T03:19:48.031Z,86.68
2024-01-15T03:20:47.970Z,86.64
2024-01-15T03:21:48.061Z,87.41
2024-01-15T03:22:48.029Z,88.40
2024-01-15T03:23:48.052Z,87.33
2024-01-15T03:24:48.234Z,87.21
2024-01-15T03:25:48.129Z,85.31
2024-01-15T03:26:48.140Z,86.60
2024-01-15T03:27:48.200Z,87.52
2024-01-15T03:28:48.197Z,85.37
2024-01-15T03:29:48.239Z,85.03
2024-01-15T03:30:48.383Z,86.69
2024-01-15T03:31:48.469Z,85.82
2024-01-15T03:32:48.458Z,83.54
2024-01-15T03:33:48.508Z,84.69
2024-01-15T03:34:48.642Z,83.31
2024-01-15T03:35:48.416Z,84.79
2024-01-15T03:36:48.578Z,86.05
2024-01-15T03:37:48.465Z,86.73
2024-01-15T03:38:48.565Z,85.22
2024-01-15T03:39:48.769Z,86.19
2024-01-15T03:40:48.799Z,83.87
2024-01-15T03:41:48.713Z,86.09
2024-01-15T03:42:48.918Z,85.04
2024-01-15T03:43:48.859Z,82.99
2024-01-15T03:44:48.822Z,85.79
2024-01-15T03:45:48.934Z,84.86
2024-01-15T03:46:48.920Z,83.58
2024-01-15T03:47:49.012Z,84.82
2024-01-15T03:48:49.104Z,85.79
2024-01-15T03:49:49.156Z,84.57
2024-01-15T03:50:49.037Z,82.22
2024-01-15T03:51:49.231Z,82.00
2024-01-15T03:52:49.098Z,82.93
2024-01-15T03:53:49.117Z,83.66
2024-01-15T03:54:49.211Z,83.19
2024-01-15T03:55:49.276Z,79.77
2024-01-15T03:56:49.237Z,78.96
2024-01-15T03:57:49.312Z,80.45
2024-01-15T03:58:49.283Z,83.70
2024-01-15T03:59:49.313Z,80.81
2024-01-15T04:00:49.497Z,81.87
2024-01-15T04:02:49.468Z,82.27
2024-01-15T04:03:49.573Z,80.13
2024-01-15T04:04:49.564Z,80.07
2024-01-15T04:05:49.515Z,80.16
2024-01-15T04:06:49.701Z,79.58
2024-01-15T04:07:49.646Z,79.00
2024-01-15T04:08:49.674Z,79.91
2024-01-15T04:09:49.981Z,78.12
2024-01-15T04:10:49.843Z,76.69
2024-01-15T04:11:49.953Z,79.18
2024-01-15T04:12:50.043Z,78.88
2024-01-15T04:13:50.037Z,76.10
2024-01-15T04:14:49.998Z,76.07
2024-01-15T04:15:50.180Z,79.44
2024-01-15T04:16:50.067Z,75.92
2024-01-15T04:17:50.130Z,78.53
2024-01-15T04:18:50.176Z,78.46
2024-01-15T04:19:50.309Z,75.67
2024-01-15T04:20:50.219Z,75.44
2024-01-15T04:21:57.439Z,50.00
2024-01-15T04:22:57.400Z,50.00
2024-01-15T04:23:57.383Z,50.00
2024-01-15T04:24:57.504Z,50.00
2024-01-15T04:25:57.414Z,50.00
2024-01-15T04:26:57.439Z,53.80
2024-01-15T04:27:57.417Z,51.68
2024-01-15T04:28:57.402Z,51.74
2024-01-15T04:29:57.400Z,52.87
2024-01-15T04:31:04.651Z,50.00
2024-01-15T04:32:04.586Z,50.00
2024-01-15T04:33:04.679Z,50.00
2024-01-15T04:34:04.641Z,50.00
2024-01-15T04:35:04.588Z,50.00
2024-01-15T04:36:04.609Z,51.79
2024-01-15T04:37:04.563Z,50.60
2024-01-15T04:38:04.576Z,53.12
2024-01-15T04:39:04.572Z,50.67
2024-01-15T04:40:04.604Z,51.24
2024-01-15T04:41:04.608Z,51.88
2024-01-15T04:42:04.605Z,53.50
2024-01-15T04:43:04.616Z,50.31
2024-01-15T04:44:04.620Z,51.69
2024-01-15T04:45:04.636Z,50.42
2024-01-15T04:46:04.596Z,50.80
2024-01-15T04:47:04.657Z,51.13
2024-01-15T04:48:04.654Z,50.07
2024-01-15T04:49:04.708Z,52.63
2024-01-15T04:50:04.697Z,53.31
2024-01-15T04:51:04.626Z,52.39
2024-01-15T04:52:04.638Z,52.56
2024-01-15T04:53:04.623Z,55.34
2024-01-15T04:54:04.608Z,54.82
2024-01-15T04:55:04.626Z,53.53
2024-01-15T04:56:04.621Z,55.18
2024-01-15T04:57:04.621Z,54.73
2024-01-15T04:58:05.223Z,54.13
2024-01-15T04:59:04.631Z,55.62
2024-01-15T05:00:04.630Z,53.59
2024-01-15T05:01:04.727Z,56.32
2024-01-15T05:02:04.604Z,54.35
2024-01-15T05:03:04.668Z,53.36
2024-01-15T05:04:04.661Z,56.75
2024-01-15T05:05:04.626Z,55.29
2024-01-15T05:06:04.907Z,55.22
2024-01-15T05:07:04.652Z,56.35
2024-01-15T05:08:04.670Z,58.05
2024-01-15T05:09:04.690Z,54.45
2024-01-15T05:10:04.858Z,59.13
2024-01-15T05:11:04.704Z,55.22
2024-01-15T05:12:04.723Z,57.33
2024-01-15T05:13:04.706Z,56.53
2024-01-15T05:14:04.735Z,56.75
2024-01-15T05:15:04.759Z,53.64
2024-01-15T05:16:04.840Z,50.41
2024-01-15T05:17:06.226Z,52.87
2024-01-15T05:18:04.879Z,52.98
2024-01-15T05:19:04.890Z,55.50
2024-01-15T05:20:04.979Z,54.19
2024-01-15T05:21:04.777Z,54.66
2024-01-15T05:22:04.752Z,55.90
2024-01-15T05:23:04.740Z,53.50
2024-01-15T05:24:04.748Z,52.40
2024-01-15T05:25:04.771Z,55.38
2024-01-15T05:26:04.764Z,56.10
2024-01-15T05:27:04.776Z,55.60
2024-01-15T05:28:04.769Z,55.62
2024-01-15T05:29:04.770Z,55.03
2024-01-15T05:30:04.787Z,55.70
2024-01-15T05:31:04.876Z,53.88
2024-01-15T05:32:04.897Z,53.96
2024-01-15T05:33:04.804Z,55.94
2024-01-15T05:34:04.948Z,53.83
2024-01-15T05:35:04.890Z,54.95
2024-01-15T05:36:04.773Z,53.38
2024-01-15T05:37:04.784Z,55.62
2024-01-15T05:38:04.753Z,53.32
2024-01-15T05:39:04.790Z,50.75
2024-01-15T05:40:04.841Z,53.49
2024-01-15T05:41:05.279Z,54.12
2024-01-15T05:42:04.761Z,52.65
2024-01-15T05:43:04.777Z,54.78
2024-01-15T05:44:04.782Z,52.89
2024-01-15T05:45:04.793Z,53.75
2024-01-15T05:46:04.817Z,52.35
2024-01-15T05:47:04.775Z,53.29
2024-01-15T05:48:04.836Z,55.56
2024-01-15T05:49:04.863Z,56.13
2024-01-15T05:50:04.881Z,54.44
2024-01-15T05:51:04.795Z,53.12
2024-01-15T05:52:04.785Z,57.87
2024-01-15T05:53:04.790Z,56.00
2024-01-15T05:54:04.778Z,55.51
2024-01-15T05:55:04.778Z,52.89
2024-01-15T05:56:04.788Z,55.61
2024-01-15T05:57:04.760Z,55.55
2024-01-15T05:58:04.817Z,55.57
2024-01-15T05:59:04.775Z,55.16
2024-01-15T06:00:04.793Z,52.90
2024-01-15T06:01:27.920Z,54.21
2024-01-15T06:02:04.824Z,54.35
2024-01-15T06:03:04.763Z,55.16
2024-01-15T06:04:04.909Z,55.58
2024-01-15T06:05:04.858Z,57.19
2024-01-15T06:06:05.798Z,59.85
2024-01-15T06:07:04.946Z,58.96
2024-01-15T06:08:04.902Z,59.42
2024-01-15T06:09:04.958Z,56.77
2024-01-15T06:10:04.992Z,58.55
2024-01-15T06:11:05.070Z,60.54
2024-01-15T06:12:05.089Z,58.49
2024-01-15T06:13:05.185Z,58.85
2024-01-15T06:14:05.187Z,56.34
2024-01-15T06:15:05.266Z,55.74
2024-01-15T06:16:06.927Z,55.23
2024-01-15T06:17:05.304Z,54.85
2024-01-15T06:18:05.505Z,57.55
2024-01-15T06:19:05.411Z,54.31
2024-01-15T06:20:05.329Z,56.33
2024-01-15T06:21:05.303Z,54.35
2024-01-15T06:22:05.392Z,54.75
2024-01-15T06:23:05.270Z,54.55
2024-01-15T06:24:05.321Z,55.85
2024-01-15T06:25:05.357Z,55.34
2024-01-15T06:26:05.484Z,55.80
2024-01-15T06:27:05.514Z,56.46
2024-01-15T06:28:05.493Z,55.69
2024-01-15T06:29:05.501Z,54.31
2024-01-15T06:30:05.552Z,56.47
2024-01-15T06:31:05.896Z,55.87
2024-01-15T06:32:05.584Z,54.66
2024-01-15T06:33:05.607Z,53.69
2024-01-15T06:34:05.702Z,51.21
2024-01-15T06:35:05.563Z,51.18
2024-01-15T06:36:05.772Z,51.40
2024-01-15T06:37:05.826Z,56.02
2024-01-15T06:38:05.666Z,51.50
2024-01-15T06:39:05.740Z,52.07
2024-01-15T06:40:05.848Z,53.11
2024-01-15T06:41:05.894Z,53.47
2024-01-15T06:42:06.261Z,53.80
2024-01-15T06:43:05.998Z,51.24
2024-01-15T06:44:06.076Z,53.40
2024-01-15T06:45:06.069Z,54.09
2024-01-15T06:46:28.827Z,55.05
2024-01-15T06:47:06.117Z,55.24
2024-01-15T06:48:06.218Z,55.98
2024-01-15T06:49:06.216Z,57.05
2024-01-15T06:50:06.240Z,57.64
2024-01-15T06:51:06.113Z,60.20
2024-01-15T06:52:06.169Z,62.62
2024-01-15T06:53:06.133Z,62.17
2024-01-15T06:54:06.092Z,63.03
2024-01-15T06:55:06.117Z,65.10
2024-01-15T06:56:06.115Z,65.28
2024-01-15T06:57:06.136Z,71.24
2024-01-15T06:58:06.124Z,73.16
2024-01-15T06:59:06.140Z,76.56
2024-01-15T07:00:06.112Z,75.96
2024-01-15T07:01:06.373Z,80.27
2024-01-15T07:02:06.176Z,84.05
2024-01-15T07:03:06.201Z,86.24
2024-01-15T07:04:06.194Z,88.66
2024-01-15T07:05:06.265Z,92.39
2024-01-15T07:06:06.254Z,97.87
2024-01-15T07:07:06.333Z,101.86
2024-01-15T07:08:06.427Z,102.45
2024-01-15T07:09:06.510Z,106.88
2024-01-15T07:10:06.554Z,107.05
2024-01-15T07:11:06.629Z,118.78
2024-01-15T07:12:06.682Z,123.97
2024-01-15T07:13:06.767Z,127.75
2024-01-15T07:14:06.778Z,135.56
2024-01-15T07:15:06.876Z,136.89
2024-01-15T07:16:07.013Z,138.05
2024-01-15T07:17:06.990Z,142.62
2024-01-15T07:18:07.072Z,147.39
2024-01-15T07:19:07.198Z,151.80
2024-01-15T07:20:07.235Z,152.03
2024-01-15T07:21:07.233Z,156.54
2024-01-15T07:22:07.294Z,162.31
2024-01-15T07:23:07.314Z,164.30
2024-01-15T07:24:07.382Z,166.83
2024-01-15T07:25:07.573Z,173.19
2024-01-15T07:26:07.485Z,176.13
2024-01-15T07:27:07.574Z,181.91
2024-01-15T07:28:07.576Z,182.12
2024-01-15T07:29:07.618Z,184.47
2024-01-15T07:30:07.751Z,186.54
2024-01-15T07:31:07.754Z,189.61
2024-01-15T07:32:07.705Z,191.06
2024-01-15T07:33:07.887Z,192.50
2024-01-15T07:34:07.812Z,197.29
2024-01-15T07:35:07.756Z,197.01
2024-01-15T07:36:07.759Z,198.28
2024-01-15T07:37:07.868Z,197.92
2024-01-15T07:38:07.797Z,199.11
2024-01-15T07:39:07.869Z,199.68
2024-01-15T07:40:08.135Z,199.63
2024-01-15T07:41:08.802Z,199.67
2024-01-15T07:42:08.372Z,198.96
2024-01-15T07:43:07.883Z,199.51
2024-01-15T07:44:07.871Z,199.45
2024-01-15T07:45:07.958Z,200.00
2024-01-15T07:46:08.026Z,199.86
2024-01-15T07:47:07.959Z,200.00
2024-01-15T07:48:08.031Z,200.00
2024-01-15T07:49:08.047Z,199.96
2024-01-15T07:50:08.231Z,198.86
2024-01-15T07:51:08.880Z,198.17
2024-01-15T07:52:08.114Z,198.94
2024-01-15T07:53:08.166Z,198.02
2024-01-15T07:54:08.248Z,199.82
2024-01-15T07:55:08.303Z,199.33
2024-01-15T07:56:08.320Z,199.26
2024-01-15T07:57:08.444Z,198.68
2024-01-15T07:58:15.712Z,197.11
2024-01-15T07:59:09.413Z,197.25
2024-01-15T08:00:08.564Z,197.59
2024-01-15T08:01:08.573Z,198.43
2024-01-15T08:02:08.839Z,198.60
2024-01-15T08:03:08.491Z,199.60
2024-01-15T08:04:08.502Z,199.22
2024-01-15T08:05:08.457Z,198.61
2024-01-15T08:06:08.532Z,199.25
2024-01-15T08:07:08.888Z,198.01
2024-01-15T08:08:08.455Z,198.30
2024-01-15T08:09:08.477Z,195.96
2024-01-15T08:10:08.482Z,195.23
2024-01-15T08:11:08.504Z,193.69
2024-01-15T08:12:08.546Z,192.70
2024-01-15T08:13:08.521Z,191.84
2024-01-15T08:14:08.520Z,189.09
2024-01-15T08:15:08.569Z,190.41
2024-01-15T08:16:09.364Z,189.43
2024-01-15T08:17:08.814Z,189.63
2024-01-15T08:18:08.627Z,187.99
2024-01-15T08:19:08.792Z,186.45
2024-01-15T08:20:08.697Z,187.39
2024-01-15T08:21:08.605Z,187.17
2024-01-15T08:22:09.340Z,186.34
2024-01-15T08:23:08.585Z,186.48
2024-01-15T08:24:08.600Z,186.35
2024-01-15T08:25:08.632Z,188.26
2024-01-15T08:26:08.676Z,187.50
2024-01-15T08:27:09.400Z,186.86
2024-01-15T08:28:08.750Z,187.38
2024-01-15T08:29:08.829Z,188.27
2024-01-15T08:30:08.925Z,189.19
2024-01-15T08:31:09.109Z,187.98
2024-01-15T08:32:09.010Z,190.96
2024-01-15T08:33:14.724Z,192.19
2024-01-15T08:34:10.160Z,192.21
2024-01-15T08:35:09.164Z,192.56
2024-01-15T08:36:09.110Z,192.73
2024-01-15T08:37:09.846Z,194.36
2024-01-15T08:38:09.048Z,197.36
2024-01-15T08:39:09.164Z,198.68
2024-01-15T08:40:09.047Z,197.55
2024-01-15T08:41:09.837Z,194.90
2024-01-15T08:42:09.199Z,190.89
2024-01-15T08:43:09.051Z,183.69
2024-01-15T08:44:09.070Z,179.33
2024-01-15T08:45:09.116Z,179.22
2024-01-15T08:46:09.798Z,176.95
2024-01-15T08:47:09.065Z,173.03
2024-01-15T08:48:09.535Z,172.93
2024-01-15T08:49:09.165Z,170.91
2024-01-15T08:50:09.019Z,165.20
2024-01-15T08:51:09.236Z,160.73
2024-01-15T08:52:09.078Z,157.93
2024-01-15T08:53:09.110Z,151.45
2024-01-15T08:54:09.123Z,148.31
2024-01-15T08:55:09.062Z,141.77
2024-01-15T08:56:09.103Z,136.05
2024-01-15T08:57:09.126Z,132.81
2024-01-15T08:58:09.244Z,127.10
2024-01-15T08:59:09.187Z,122.73
2024-01-15T09:00:09.264Z,117.90
2024-01-15T09:01:09.327Z,113.87
2024-01-15T09:02:09.308Z,108.99
2024-01-15T09:03:09.370Z,103.11
2024-01-15T09:04:09.460Z,98.21
2024-01-15T09:05:09.539Z,92.47
2024-01-15T09:06:09.541Z,93.57
2024-01-15T09:07:09.501Z,88.79
2024-01-15T09:08:09.543Z,84.98
2024-01-15T09:09:09.543Z,84.29
2024-01-15T09:10:09.550Z,84.20
2024-01-15T09:11:09.517Z,79.16
2024-01-15T09:12:09.573Z,76.79
2024-01-15T09:13:09.558Z,74.12
2024-01-15T09:14:09.544Z,68.81
2024-01-15T09:15:09.624Z,62.26
2024-01-15T09:16:09.632Z,59.60
2024-01-15T09:17:09.572Z,55.12
2024-01-15T09:18:09.709Z,51.71
2024-01-15T09:19:09.794Z,50.60
2024-01-15T09:20:09.788Z,50.69
2024-01-15T09:21:09.786Z,50.00
2024-01-15T09:22:09.768Z,52.61
2024-01-15T09:23:09.913Z,50.54
2024-01-15T09:24:09.954Z,49.39
2024-01-15T09:25:09.929Z,50.00
2024-01-15T09:26:09.986Z,49.85
2024-01-15T09:27:09.968Z,52.30
2024-01-15T09:28:09.962Z,51.80
2024-01-15T09:29:09.966Z,51.97
2024-01-15T09:30:10.130Z,50.00
2024-01-15T09:31:10.111Z,52.48
2024-01-15T09:32:10.009Z,56.17
2024-01-15T09:33:11.950Z,59.78
2024-01-15T09:34:10.042Z,62.69
2024-01-15T09:35:10.052Z,67.14
2024-01-15T09:36:10.060Z,66.29
2024-01-15T09:37:13.022Z,64.98
2024-01-15T09:38:10.934Z,65.01
2024-01-15T09:39:10.153Z,60.63
2024-01-15T09:40:10.082Z,55.09
2024-01-15T09:41:10.255Z,53.87
2024-01-15T09:42:10.199Z,52.30
2024-01-15T09:43:10.414Z,49.06
2024-01-15T09:44:10.119Z,51.33
2024-01-15T09:45:10.175Z,50.83
2024-01-15T09:46:10.124Z,51.36
2024-01-15T09:47:10.116Z,50.70
2024-01-15T09:48:10.221Z,53.27
2024-01-15T09:49:10.243Z,50.00
2024-01-15T09:50:10.242Z,49.84
2024-01-15T09:51:10.176Z,50.43
2024-01-15T09:53:10.119Z,50.00
2024-01-15T09:54:10.145Z,50.00
2024-01-15T09:55:10.136Z,50.00
2024-01-15T09:56:10.147Z,48.82
2024-01-15T09:57:10.144Z,50.91
2024-01-15T09:58:10.372Z,50.00
2024-01-15T09:59:10.104Z,50.86
2024-01-15T10:00:10.127Z,51.35
2024-01-15T10:01:10.169Z,49.40
2024-01-15T10:02:10.109Z,50.00
2024-01-15T10:03:10.142Z,50.47
2024-01-15T10:04:10.141Z,51.82
2024-01-15T10:05:10.146Z,55.11
2024-01-15T10:06:10.210Z,59.21
2024-01-15T10:07:10.108Z,61.98
2024-01-15T10:08:10.098Z,65.14
2024-01-15T10:09:10.143Z,64.48
2024-01-15T10:10:10.193Z,65.85
2024-01-15T10:11:10.123Z,66.23
2024-01-15T10:12:10.099Z,67.81
2024-01-15T10:13:10.375Z,68.21
2024-01-15T10:14:10.114Z,67.41
2024-01-15T10:15:10.148Z,66.71
2024-01-15T10:16:10.172Z,67.41
2024-01-15T10:17:10.128Z,70.10
2024-01-15T10:18:10.281Z,73.82
2024-01-15T10:19:10.495Z,77.43
2024-01-15T10:20:10.350Z,77.18
2024-01-15T10:21:10.383Z,80.91
2024-01-15T10:22:10.413Z,83.59
2024-01-15T10:23:10.475Z,86.91
2024-01-15T10:24:10.561Z,88.85
2024-01-15T10:25:10.520Z,88.59
2024-01-15T10:26:10.546Z,91.12
2024-01-15T10:27:10.603Z,93.15
2024-01-15T10:28:10.554Z,95.72
2024-01-15T10:29:10.591Z,95.37
2024-01-15T10:30:10.687Z,96.82
2024-01-15T10:31:10.730Z,98.40
2024-01-15T10:32:11.001Z,97.72
2024-01-15T10:33:10.873Z,98.86
2024-01-15T10:34:10.917Z,102.58
2024-01-15T10:35:10.892Z,104.54
2024-01-15T10:36:11.062Z,110.14
2024-01-15T10:37:11.024Z,112.86
2024-01-15T10:38:10.988Z,115.89
2024-01-15T10:39:11.026Z,119.46
2024-01-15T10:40:11.012Z,121.96
2024-01-15T10:41:11.088Z,122.93
2024-01-15T10:42:11.196Z,125.31
2024-01-15T10:43:11.196Z,126.81
2024-01-15T10:44:11.296Z,130.93
2024-01-15T10:45:11.374Z,133.26
2024-01-15T10:46:11.444Z,135.39
2024-01-15T10:47:11.422Z,138.22
2024-01-15T10:48:11.658Z,139.95
2024-01-15T10:49:11.635Z,142.90
2024-01-15T10:50:11.612Z,145.28
2024-01-15T10:51:11.959Z,148.46
2024-01-15T10:52:11.752Z,149.86
2024-01-15T10:53:11.783Z,151.70
2024-01-15T10:54:11.955Z,153.68
2024-01-15T10:55:16.092Z,156.89
2024-01-15T10:56:12.939Z,156.95
2024-01-15T10:57:11.906Z,157.48
2024-01-15T10:58:11.913Z,158.82
2024-01-15T10:59:11.858Z,161.76
2024-01-15T11:00:11.943Z,165.60
2024-01-15T11:01:12.001Z,167.53
2024-01-15T11:02:14.463Z,168.71
2024-01-15T11:03:12.230Z,170.31
2024-01-15T11:04:12.335Z,170.26
2024-01-15T11:05:12.211Z,172.53
2024-01-15T11:06:12.441Z,173.34
2024-01-15T11:07:12.332Z,174.39
2024-01-15T11:08:12.428Z,174.51
2024-01-15T11:09:12.443Z,174.77
2024-01-15T11:10:12.375Z,174.19
2024-01-15T11:11:12.380Z,175.87
2024-01-15T11:12:12.496Z,177.34
2024-01-15T11:13:12.393Z,176.84
2024-01-15T11:14:12.912Z,177.01
2024-01-15T11:15:12.501Z,177.95
2024-01-15T11:16:12.492Z,177.54
2024-01-15T11:17:12.528Z,179.15
2024-01-15T11:18:12.666Z,178.94
2024-01-15T11:19:14.027Z,179.68
2024-01-15T11:20:12.569Z,180.42
2024-01-15T11:21:12.663Z,180.86
2024-01-15T11:22:12.608Z,180.83
2024-01-15T11:23:13.462Z,181.19
2024-01-15T11:24:12.936Z,181.50
2024-01-15T11:25:12.725Z,181.30
2024-01-15T11:26:12.727Z,180.74
2024-01-15T11:27:12.827Z,181.46
2024-01-15T11:28:12.772Z,181.09
2024-01-15T11:29:12.825Z,181.69
2024-01-15T11:30:12.994Z,181.25
2024-01-15T11:31:12.942Z,181.67
2024-01-15T11:32:13.004Z,182.47
2024-01-15T11:33:13.144Z,181.09
2024-01-15T11:34:13.184Z,181.77
2024-01-15T11:35:13.266Z,183.02
2024-01-15T11:36:13.296Z,183.29
2024-01-15T11:37:13.292Z,182.00
2024-01-15T11:38:13.362Z,182.17
2024-01-15T11:39:13.460Z,181.02
2024-01-15T11:40:13.467Z,182.47
2024-01-15T11:41:13.517Z,187.46
2024-01-15T11:42:13.661Z,188.98
2024-01-15T11:43:13.586Z,184.43
2024-01-15T11:44:13.586Z,178.68
2024-01-15T11:45:13.686Z,171.73
2024-01-15T11:46:13.665Z,163.39
2024-01-15T11:47:16.007Z,159.98
2024-01-15T11:48:14.289Z,157.18
2024-01-15T11:49:13.983Z,153.48
2024-01-15T11:50:13.722Z,150.46
2024-01-15T11:51:13.729Z,148.06
2024-01-15T11:52:13.683Z,145.98
2024-01-15T11:53:13.662Z,142.55
2024-01-15T11:54:13.766Z,139.29
2024-01-15T11:55:13.722Z,138.13
2024-01-15T11:56:13.700Z,135.69
2024-01-15T11:57:13.799Z,134.20
2024-01-15T11:58:13.690Z,131.49
2024-01-15T11:59:13.691Z,128.68
2024-01-15T12:00:13.828Z,126.89
2024-01-15T12:01:13.876Z,124.46
2024-01-15T12:02:13.697Z,123.79
2024-01-15T12:03:13.768Z,122.09
2024-01-15T12:04:14.778Z,122.43
2024-01-15T12:05:13.775Z,120.55
2024-01-15T12:06:13.732Z,119.27
2024-01-15T12:07:13.861Z,118.53
2024-01-15T12:08:13.770Z,117.50
2024-01-15T12:09:13.805Z,119.12
2024-01-15T12:10:15.338Z,119.27
2024-01-15T12:11:13.724Z,119.30
2024-01-15T12:12:13.778Z,119.36
2024-01-15T12:13:13.754Z,119.30
2024-01-15T12:14:13.936Z,117.59
2024-01-15T12:15:13.747Z,117.66
2024-01-15T12:16:13.768Z,119.30
2024-01-15T12:17:13.843Z,120.17
2024-01-15T12:18:13.907Z,120.63
2024-01-15T12:19:13.866Z,121.69
2024-01-15T12:20:13.801Z,121.09
2024-01-15T12:21:13.749Z,119.74
2024-01-15T12:22:13.788Z,113.87
2024-01-15T12:23:13.726Z,114.45
2024-01-15T12:24:13.770Z,113.66
2024-01-15T12:25:13.730Z,115.79
2024-01-15T12:26:13.743Z,118.61
2024-01-15T12:27:13.813Z,118.16
2024-01-15T12:28:13.766Z,123.18
2024-01-15T12:29:13.748Z,122.92
2024-01-15T12:30:14.060Z,119.02
2024-01-15T12:31:14.540Z,118.68
2024-01-15T12:32:14.498Z,118.31
2024-01-15T12:33:13.847Z,118.22
2024-01-15T12:34:13.808Z,117.07
2024-01-15T12:35:13.999Z,117.68
2024-01-15T12:36:13.746Z,116.13
2024-01-15T12:37:13.760Z,117.16
2024-01-15T12:38:13.813Z,119.16
2024-01-15T12:39:13.783Z,118.79
2024-01-15T12:40:13.992Z,119.93
2024-01-15T12:41:13.746Z,120.52
2024-01-15T12:42:13.772Z,120.59
2024-01-15T12:43:13.815Z,119.53
2024-01-15T12:44:13.777Z,118.55
2024-01-15T12:45:13.826Z,119.92
2024-01-15T12:46:16.102Z,118.42