createdAt,value
2019-02-15T00:03:35.257Z,72.51
2019-02-15T00:06:02.802Z,72.51
2019-02-15T00:08:49.162Z,72.25
2019-02-15T00:11:17.011Z,72.25
2019-02-15T00:13:44.847Z,72.30
2019-02-15T00:16:12.301Z,72.34
2019-02-15T00:18:58.688Z,72.54
2019-02-15T00:21:45.274Z,72.82
2019-02-15T00:26:45.342Z,73.93
2019-02-15T00:29:13.217Z,73.93
2019-02-15T00:31:40.886Z,73.93
2019-02-15T00:34:08.448Z,73.84
2019-02-15T00:36:36.490Z,73.84
2019-02-15T00:39:04.341Z,74.19
2019-02-15T00:41:31.902Z,74.19
2019-02-15T00:43:59.688Z,74.13
2019-02-15T00:46:46.364Z,73.95
2019-02-15T00:52:13.332Z,73.77
2019-02-15T00:54:59.629Z,73.73
2019-02-15T00:57:46.324Z,73.73
2019-02-15T01:00:32.662Z,74.30
2019-02-15T01:06:10.428Z,74.23
2019-02-15T01:08:57.085Z,74.42
2019-02-15T01:11:28.547Z,74.01
2019-02-15T01:13:56.305Z,74.01
2019-02-15T01:16:23.853Z,74.27
2019-02-15T01:19:22.439Z,74.03
2019-02-15T01:21:39.350Z,74.03
2019-02-15T01:24:06.951Z,74.19
2019-02-15T01:26:53.317Z,74.19
2019-02-15T01:29:39.722Z,73.80
2019-02-15T01:32:26.025Z,73.80
2019-02-15T01:35:12.500Z,73.75
2019-02-15T01:37:58.835Z,73.75
2019-02-15T01:40:45.196Z,74.06
2019-02-15T01:43:39.565Z,73.97
2019-02-15T01:46:06.656Z,73.86
2019-02-15T01:48:34.326Z,73.78
2019-02-15T01:51:01.993Z,73.73
2019-02-15T01:53:29.512Z,73.69
2019-02-15T01:56:15.870Z,73.59
2019-02-15T01:58:43.540Z,73.59
2019-02-15T02:03:59.158Z,73.85
2019-02-15T02:06:27.073Z,74.01
2019-02-15T02:09:15.148Z,74.26
2019-02-15T02:12:01.494Z,74.30
2019-02-15T02:14:29.105Z,74.34
2019-02-15T02:17:17.243Z,74.33
2019-02-15T02:19:44.860Z,74.33
2019-02-15T02:22:31.466Z,74.20
2019-02-15T02:25:17.770Z,74.19
2019-02-15T02:28:04.178Z,73.59
2019-02-15T02:30:31.747Z,73.71
2019-02-15T02:32:59.406Z,73.71
2019-02-15T02:35:27.060Z,73.91
2019-02-15T02:37:54.678Z,73.91
2019-02-15T02:40:22.579Z,74.14
2019-02-15T02:43:09.000Z,73.99
2019-02-15T02:45:55.368Z,74.66
2019-02-15T02:48:42.060Z,74.30
2019-02-15T02:51:28.531Z,74.56
2019-02-15T02:54:15.239Z,74.35
2019-02-15T02:56:42.755Z,74.35
2019-02-15T02:59:29.362Z,73.97
2019-02-15T03:01:56.898Z,74.03
2019-02-15T03:04:24.492Z,74.03
2019-02-15T03:06:51.999Z,74.35
2019-02-15T03:09:38.320Z,74.40
2019-02-15T03:12:05.793Z,74.47
2019-02-15T03:14:33.476Z,74.84
2019-02-15T03:17:01.102Z,74.84
2019-02-15T03:19:47.507Z,75.00
2019-02-15T03:22:33.812Z,75.00
2019-02-15T03:25:20.502Z,75.29
2019-02-15T03:27:48.085Z,75.17
2019-02-15T03:30:15.738Z,75.17
2019-02-15T03:32:45.051Z,75.17
2019-02-15T03:35:31.370Z,74.92
2019-02-15T03:38:17.796Z,75.16
2019-02-15T03:41:04.224Z,74.74
2019-02-15T03:43:50.636Z,74.99
2019-02-15T03:49:25.024Z,74.75
2019-02-15T03:51:52.667Z,74.75
2019-02-15T03:54:20.504Z,74.79
2019-02-15T03:56:48.197Z,74.95
2019-02-15T03:59:15.749Z,74.15
2019-02-15T04:01:43.370Z,74.71
2019-02-15T04:04:29.808Z,74.34
2019-02-15T04:06:57.434Z,74.34
2019-02-15T04:09:25.037Z,74.29
2019-02-15T04:11:52.998Z,74.20
2019-02-15T04:14:41.060Z,74.66
2019-02-15T04:17:08.701Z,74.66
2019-02-15T04:19:36.593Z,74.39
2019-02-15T04:22:04.117Z,74.34
2019-02-15T04:24:31.717Z,74.38
2019-02-15T04:26:59.352Z,74.38
2019-02-15T04:34:44.957Z,74.32
2019-02-15T04:37:13.137Z,74.53
2019-02-15T04:39:59.942Z,74.19
2019-02-15T04:42:27.600Z,74.51
2019-02-15T04:44:55.272Z,74.51
2019-02-15T04:47:23.036Z,74.10
2019-02-15T04:49:50.679Z,74.12
2019-02-15T04:52:18.361Z,74.32
2019-02-15T04:54:46.271Z,74.32
2019-02-15T04:57:16.745Z,73.65
2019-02-15T04:59:44.465Z,73.65
2019-02-15T05:02:12.028Z,74.14
2019-02-15T05:04:58.473Z,74.03
2019-02-15T05:07:26.143Z,74.03
2019-02-15T05:10:12.550Z,74.34
2019-02-15T05:12:40.109Z,74.74
2019-02-15T05:15:07.782Z,74.74
2019-02-15T05:17:54.482Z,74.50
2019-02-15T05:20:22.117Z,74.63
2019-02-15T05:23:10.506Z,73.98
2019-02-15T05:25:38.249Z,73.98
2019-02-15T05:28:24.686Z,74.19
2019-02-15T05:30:52.273Z,73.94
2019-02-15T05:33:19.875Z,73.94
2019-02-15T05:35:47.748Z,74.35
2019-02-15T05:38:15.293Z,74.35
2019-02-15T05:40:43.136Z,74.03
2019-02-15T05:43:29.487Z,73.81
2019-02-15T05:46:15.873Z,73.97
2019-02-15T05:49:02.237Z,73.98
2019-02-15T05:51:31.865Z,73.93
2019-02-15T05:53:59.657Z,73.93
2019-02-15T05:56:27.730Z,74.26
2019-02-15T05:59:14.079Z,74.14
2019-02-15T06:01:41.760Z,74.41
2019-02-15T06:04:09.335Z,74.41
2019-02-15T06:06:37.146Z,74.94
2019-02-15T06:09:23.595Z,74.56
2019-02-15T06:12:10.004Z,74.56
2019-02-15T06:14:37.656Z,74.83
2019-02-15T06:17:05.459Z,74.54
2019-02-15T06:19:33.161Z,74.79
2019-02-15T06:22:00.835Z,74.79
2019-02-15T06:24:47.218Z,74.20
2019-02-15T06:30:01.461Z,74.49
2019-02-15T06:32:41.070Z,74.22
2019-02-15T06:34:58.336Z,74.13
2019-02-15T06:37:44.771Z,74.23
2019-02-15T06:40:31.201Z,73.91
2019-02-15T06:43:19.890Z,73.91
2019-02-15T06:46:06.231Z,74.13
2019-02-15T06:48:52.647Z,74.13
2019-02-15T06:54:27.992Z,74.82
2019-02-15T06:56:55.516Z,74.82
2019-02-15T06:59:41.843Z,74.89
2019-02-15T07:02:28.260Z,74.14
2019-02-15T07:05:28.924Z,73.97
2019-02-15T07:10:38.402Z,74.56
2019-02-15T07:13:27.613Z,74.04
2019-02-15T07:16:14.049Z,74.04
2019-02-15T07:19:00.492Z,72.85
2019-02-15T07:21:46.916Z,72.79
2019-02-15T07:32:50.855Z,73.18
2019-02-15T07:35:06.174Z,73.18
2019-02-15T07:37:52.577Z,72.91
2019-02-15T07:40:20.531Z,72.91
2019-02-15T07:43:05.040Z,72.36
2019-02-15T07:45:20.130Z,71.28
2019-02-15T07:47:47.720Z,71.28
2019-02-15T07:50:34.115Z,71.28
2019-02-15T07:53:20.547Z,70.49
2019-02-15T07:56:06.955Z,71.13
2019-02-15T07:58:37.184Z,71.13
2019-02-15T08:01:23.526Z,70.82
2019-02-15T08:04:10.366Z,70.82
2019-02-15T08:06:38.200Z,70.44
2019-02-15T08:09:24.647Z,69.79
2019-02-15T08:12:10.997Z,69.79
2019-02-15T08:14:38.623Z,70.04
2019-02-15T08:17:25.035Z,70.04
2019-02-15T08:19:52.618Z,69.26
2019-02-15T08:22:20.446Z,68.81
2019-02-15T08:24:48.074Z,68.40
2019-02-15T08:27:17.312Z,68.12
2019-02-15T08:30:05.371Z,67.91
2019-02-15T08:32:34.588Z,67.80
2019-02-15T08:35:02.439Z,67.56
2019-02-15T08:37:32.370Z,66.76
2019-02-15T08:39:59.941Z,66.76
2019-02-15T08:43:00.815Z,66.37
2019-02-15T08:45:49.851Z,66.15
2019-02-15T08:48:25.063Z,66.15
2019-02-15T08:50:52.648Z,64.96
2019-02-15T08:53:39.052Z,63.92
2019-02-15T08:56:06.682Z,63.31
2019-02-15T08:58:53.124Z,63.31
2019-02-15T09:01:20.731Z,62.66
2019-02-15T09:03:48.600Z,62.23
2019-02-15T09:06:16.283Z,62.24
2019-02-15T09:08:43.836Z,61.93
2019-02-15T09:11:25.800Z,61.93
2019-02-15T09:13:43.192Z,61.92
2019-02-15T09:18:45.482Z,62.13
2019-02-15T09:21:13.027Z,62.60
2019-02-15T09:23:40.598Z,62.41
2019-02-15T09:26:08.499Z,62.41
2019-02-15T09:28:56.181Z,62.30
2019-02-15T09:31:27.027Z,62.39
2019-02-15T09:33:57.022Z,62.51
2019-02-15T09:36:24.670Z,62.95
2019-02-15T09:39:11.092Z,62.95
2019-02-15T09:41:38.621Z,63.31
2019-02-15T09:44:06.366Z,63.31
2019-02-15T09:46:55.866Z,63.40
2019-02-15T09:49:24.333Z,63.48
2019-02-15T09:52:11.431Z,63.51
2019-02-15T09:54:39.060Z,63.15
2019-02-15T09:57:28.413Z,62.75
2019-02-15T09:59:58.731Z,62.75
2019-02-15T10:02:28.992Z,62.79
2019-02-15T10:05:15.759Z,61.57
2019-02-15T10:08:02.164Z,61.57
2019-02-15T10:10:31.811Z,60.54
2019-02-15T10:12:59.741Z,57.12
2019-02-15T10:15:27.266Z,57.12
2019-02-15T10:17:56.893Z,52.94
2019-02-15T10:20:43.262Z,52.94
2019-02-15T10:23:13.197Z,50.53
2019-02-15T10:25:52.551Z,45.76
2019-02-15T10:28:13.524Z,45.76
2019-02-15T10:30:41.129Z,44.57
2019-02-15T10:33:08.630Z,42.26
2019-02-15T10:35:55.073Z,42.26
2019-02-15T10:38:22.712Z,41.97
2019-02-15T10:40:50.288Z,41.41
2019-02-15T10:43:18.081Z,41.18
2019-02-15T10:45:47.468Z,40.69
2019-02-15T10:48:15.123Z,40.53
2019-02-15T10:50:47.751Z,40.03
2019-02-15T10:53:15.281Z,39.70
2019-02-15T10:55:42.860Z,39.69
2019-02-15T10:58:29.282Z,39.25
2019-02-15T11:04:02.057Z,38.70
2019-02-15T11:06:29.607Z,38.43
2019-02-15T11:09:16.060Z,38.14
2019-02-15T11:11:43.615Z,38.31
2019-02-15T11:14:29.945Z,38.55
2019-02-15T11:16:57.575Z,38.73
2019-02-15T11:19:27.158Z,38.75
2019-02-15T11:21:54.768Z,38.71
2019-02-15T11:24:22.373Z,38.94
2019-02-15T11:29:25.499Z,38.77
2019-02-15T11:32:05.505Z,38.62
2019-02-15T11:34:47.489Z,38.15
2019-02-15T11:40:20.303Z,38.42
2019-02-15T11:43:01.984Z,38.42
2019-02-15T11:45:36.775Z,38.23
2019-02-15T11:48:04.675Z,38.82
2019-02-15T11:50:32.366Z,39.14
2019-02-15T11:53:00.177Z,39.10
2019-02-15T11:55:27.821Z,38.64
2019-02-15T12:00:49.076Z,39.17
2019-02-15T12:03:16.836Z,39.49
2019-02-15T12:08:18.870Z,38.62
2019-02-15T12:10:46.399Z,39.01
2019-02-15T12:13:16.639Z,38.63
2019-02-15T12:16:16.966Z,38.96
2019-02-15T12:18:32.743Z,38.96
2019-02-15T12:21:00.296Z,37.81
2019-02-15T12:23:46.732Z,38.32
2019-02-15T12:26:14.275Z,38.43
2019-02-15T12:28:41.891Z,38.01
2019-02-15T12:31:28.295Z,38.14
2019-02-15T12:33:55.909Z,38.13
2019-02-15T12:36:23.529Z,37.86
2019-02-15T12:38:51.357Z,38.05
2019-02-15T12:41:18.885Z,38.20
2019-02-15T12:43:46.489Z,37.97
2019-02-15T12:46:14.379Z,38.06
2019-02-15T12:48:41.971Z,38.33
2019-02-15T12:51:11.529Z,38.33
2019-02-15T12:53:57.989Z,37.69
2019-02-15T13:01:50.130Z,37.68
2019-02-15T13:04:38.264Z,37.30
2019-02-15T13:07:08.111Z,37.30
2019-02-15T13:09:54.507Z,37.05
2019-02-15T13:12:40.822Z,37.30
2019-02-15T13:15:08.715Z,36.66
2019-02-15T13:17:36.313Z,36.53
2019-02-15T13:20:03.893Z,37.54
2019-02-15T13:22:34.578Z,37.54
2019-02-15T13:25:14.410Z,38.08
2019-02-15T13:27:31.497Z,38.08
2019-02-15T13:29:59.329Z,38.33
2019-02-15T13:32:26.948Z,38.36
2019-02-15T13:34:57.194Z,38.36
2019-02-15T13:37:57.777Z,39.30
2019-02-15T13:40:15.425Z,38.66
2019-02-15T13:43:02.969Z,38.66
2019-02-15T13:45:32.837Z,38.80
2019-02-15T13:48:19.288Z,38.65
2019-02-15T13:53:22.349Z,38.53
2019-02-15T13:55:50.183Z,38.37
2019-02-15T14:01:24.055Z,38.85
2019-02-15T14:03:51.672Z,38.29
2019-02-15T14:06:19.781Z,37.86
2019-02-15T14:08:47.752Z,37.33
2019-02-15T14:11:17.831Z,36.98
2019-02-15T14:13:45.638Z,36.50
2019-02-15T14:16:13.288Z,36.26
2019-02-15T14:18:41.178Z,36.58
2019-02-15T14:21:09.077Z,36.87
2019-02-15T14:23:36.689Z,37.16
2019-02-15T14:26:18.418Z,37.48
2019-02-15T14:28:34.326Z,37.46
2019-02-15T14:31:02.265Z,37.35
2019-02-15T14:33:32.172Z,37.24
2019-02-15T14:36:21.661Z,37.22
2019-02-15T14:39:20.497Z,37.20
2019-02-15T14:44:12.236Z,37.40
2019-02-15T14:49:28.193Z,37.27
2019-02-15T14:52:08.163Z,37.04
2019-02-15T14:54:25.149Z,36.92
2019-02-15T14:57:23.211Z,36.84
2019-02-15T15:02:29.184Z,36.81
2019-02-15T15:04:59.235Z,36.71
2019-02-15T15:07:45.572Z,36.67
2019-02-15T15:10:13.146Z,36.73
2019-02-15T15:12:40.947Z,36.64
2019-02-15T15:20:19.219Z,37.02
2019-02-15T15:22:46.985Z,37.02
2019-02-15T15:25:18.064Z,36.79
2019-02-15T15:27:45.892Z,36.79
2019-02-15T15:30:13.564Z,36.56
2019-02-15T15:32:45.058Z,36.72
2019-02-15T15:35:16.175Z,37.66
2019-02-15T15:37:48.162Z,38.97
2019-02-15T15:40:15.970Z,40.07
2019-02-15T15:42:47.289Z,40.98
2019-02-15T15:45:14.894Z,41.40
2019-02-15T15:47:42.458Z,42.17
2019-02-15T15:50:10.333Z,43.31
2019-02-15T15:52:37.959Z,43.31
2019-02-15T15:55:05.524Z,44.05
2019-02-15T15:57:34.421Z,44.64
2019-02-15T16:00:02.310Z,45.05
2019-02-15T16:02:31.786Z,45.25
2019-02-15T16:04:59.720Z,45.49
2019-02-15T16:07:30.066Z,45.67
2019-02-15T16:09:57.679Z,45.78
2019-02-15T16:12:28.216Z,45.71
2019-02-15T16:14:55.755Z,45.94
2019-02-15T16:17:26.375Z,46.28
2019-02-15T16:19:55.785Z,46.44
2019-02-15T16:22:25.959Z,46.44
2019-02-15T16:24:53.623Z,47.58
2019-02-15T16:27:21.258Z,48.18
2019-02-15T16:29:48.871Z,48.18
2019-02-15T16:32:21.301Z,48.90
2019-02-15T16:34:48.837Z,49.25
2019-02-15T16:37:18.864Z,49.40
2019-02-15T16:39:52.349Z,49.62
2019-02-15T16:42:20.003Z,49.59
2019-02-15T16:44:48.048Z,49.63
2019-02-15T16:47:15.629Z,49.88
2019-02-15T16:49:44.449Z,50.10
2019-02-15T16:52:13.539Z,50.30
2019-02-15T16:54:45.059Z,50.45
2019-02-15T16:57:14.674Z,50.61
2019-02-15T16:59:45.087Z,50.82
2019-02-15T17:02:12.642Z,51.34
2019-02-15T17:04:40.270Z,51.34
2019-02-15T17:07:09.481Z,51.40
2019-02-15T17:09:37.272Z,51.42
2019-02-15T17:12:09.845Z,51.13
2019-02-15T17:14:37.672Z,51.19
2019-02-15T17:17:06.929Z,51.51
2019-02-15T17:19:34.472Z,51.62
2019-02-15T17:22:02.248Z,51.94
2019-02-15T17:24:31.893Z,51.94
2019-02-15T17:27:01.196Z,52.06
2019-02-15T17:29:29.072Z,52.29
2019-02-15T17:31:59.671Z,52.29
2019-02-15T17:34:27.269Z,52.72
2019-02-15T17:36:59.525Z,52.72
2019-02-15T17:39:30.183Z,52.74
2019-02-15T17:41:58.152Z,52.39
2019-02-15T17:44:26.015Z,52.10
2019-02-15T17:46:53.591Z,52.10
2019-02-15T17:49:22.885Z,51.80
2019-02-15T17:51:52.830Z,52.08
2019-02-15T17:54:21.578Z,52.08
2019-02-15T17:56:49.193Z,52.09
2019-02-15T17:59:17.027Z,52.26
2019-02-15T18:01:44.647Z,52.71
2019-02-15T18:04:13.876Z,52.47
2019-02-15T18:06:41.788Z,52.47
2019-02-15T18:09:09.375Z,52.92
2019-02-15T18:11:40.467Z,52.92
2019-02-15T18:14:08.319Z,53.11
2019-02-15T18:16:37.742Z,53.05
2019-02-15T18:19:10.240Z,53.05
2019-02-15T18:21:36.468Z,52.71
2019-02-15T18:24:05.161Z,52.15
2019-02-15T18:26:32.623Z,52.15
2019-02-15T18:29:02.861Z,52.04
2019-02-15T18:31:30.436Z,52.52
2019-02-15T18:34:04.199Z,52.57
2019-02-15T18:36:37.414Z,52.34
2019-02-15T18:39:13.163Z,52.34
2019-02-15T18:41:41.109Z,52.71
2019-02-15T18:44:12.510Z,52.71
2019-02-15T18:46:42.434Z,52.54
2019-02-15T18:49:18.978Z,52.54
2019-02-15T18:51:39.522Z,52.91
2019-02-15T18:54:07.459Z,52.49
2019-02-15T18:56:39.973Z,52.24
2019-02-15T18:59:07.576Z,52.25
2019-02-15T19:01:36.278Z,51.38
2019-02-15T19:04:09.117Z,51.38
2019-02-15T19:06:38.936Z,50.08
2019-02-15T19:09:13.085Z,49.99
2019-02-15T19:11:38.310Z,49.99
2019-02-15T19:14:06.275Z,49.69
2019-02-15T19:16:36.932Z,49.64
2019-02-15T19:19:04.819Z,49.66
2019-02-15T19:21:33.708Z,49.46
2019-02-15T19:24:01.301Z,49.49
2019-02-15T19:26:34.990Z,49.49
2019-02-15T19:29:02.665Z,48.77
2019-02-15T19:31:31.443Z,48.77
2019-02-15T19:34:01.422Z,49.31
2019-02-15T19:36:31.616Z,49.60
2019-02-15T19:38:58.761Z,49.60
2019-02-15T19:41:28.686Z,49.40
2019-02-15T19:43:57.632Z,49.40
2019-02-15T19:46:25.159Z,49.56
2019-02-15T19:48:53.214Z,48.86
2019-02-15T19:51:20.841Z,48.86
2019-02-15T19:53:50.472Z,48.16
2019-02-15T19:56:18.514Z,48.16
2019-02-15T19:58:52.183Z,47.88
2019-02-15T20:01:19.817Z,47.51
2019-02-15T20:03:47.688Z,46.92
2019-02-15T20:06:15.253Z,46.34
2019-02-15T20:08:42.975Z,46.17
2019-02-15T20:11:13.731Z,46.17
2019-02-15T20:13:41.332Z,46.17
2019-02-15T20:19:14.102Z,46.73
2019-02-15T20:21:42.042Z,46.73
2019-02-15T20:27:13.503Z,46.99
2019-02-15T20:32:46.414Z,47.47
2019-02-15T20:35:32.843Z,47.88
2019-02-15T20:38:00.460Z,48.25
2019-02-15T20:40:47.222Z,49.29
2019-02-15T20:43:19.256Z,49.29
2019-02-15T20:46:05.691Z,49.88
2019-02-15T20:49:06.101Z,50.80
2019-02-15T20:51:40.519Z,51.44
2019-02-15T20:54:39.578Z,51.44
2019-02-15T20:57:14.976Z,51.15
2019-02-15T20:59:49.759Z,50.90
2019-02-15T21:02:36.121Z,50.90
2019-02-15T21:05:22.467Z,50.71
2019-02-15T21:08:11.331Z,50.67
2019-02-15T21:10:57.737Z,50.39
2019-02-15T21:13:44.120Z,50.20
2019-02-15T21:16:11.617Z,50.20
2019-02-15T21:18:58.050Z,50.15
2019-02-15T21:21:44.466Z,50.04
2019-02-15T21:24:30.874Z,50.04
2019-02-15T21:30:03.636Z,49.52
2019-02-15T21:32:31.385Z,49.43
2019-02-15T21:34:59.203Z,49.91
2019-02-15T21:37:29.818Z,49.91
2019-02-15T21:39:57.400Z,50.08
2019-02-15T21:42:25.385Z,50.08
2019-02-15T21:44:53.221Z,50.30
2019-02-15T21:47:24.088Z,50.16
2019-02-15T21:49:53.193Z,50.48
2019-02-15T21:52:20.703Z,49.54
2019-02-15T21:54:48.192Z,49.69
2019-02-15T21:57:16.045Z,49.69
2019-02-15T21:59:43.600Z,49.24
2019-02-15T22:02:11.223Z,49.24
2019-02-15T22:04:57.600Z,49.28
2019-02-15T22:10:21.801Z,49.37
2019-02-15T22:13:08.215Z,49.63
2019-02-15T22:15:54.660Z,49.63
2019-02-15T22:21:29.047Z,50.00
2019-02-15T22:23:56.789Z,50.00
2019-02-15T22:26:43.164Z,49.56
2019-02-15T22:29:13.280Z,49.39
2019-02-15T22:34:32.395Z,49.15
2019-02-15T22:37:05.586Z,49.21
2019-02-15T22:39:52.417Z,49.23
2019-02-15T22:42:39.046Z,49.07
2019-02-15T22:45:27.853Z,49.07
2019-02-15T22:48:02.672Z,49.16
2019-02-15T22:50:36.086Z,49.29
2019-02-15T22:53:01.808Z,49.29
2019-02-15T22:55:29.354Z,49.91
2019-02-15T22:58:16.217Z,49.91
2019-02-15T23:03:59.187Z,49.09
2019-02-15T23:06:45.590Z,49.83
2019-02-15T23:09:32.266Z,49.83
2019-02-15T23:15:06.585Z,49.47
2019-02-15T23:17:52.968Z,49.52
2019-02-15T23:20:45.371Z,49.52
2019-02-15T23:23:08.647Z,49.44
2019-02-15T23:25:36.309Z,49.26
2019-02-15T23:28:35.096Z,49.12
2019-02-15T23:31:11.332Z,49.01
2019-02-15T23:33:57.671Z,49.01
2019-02-15T23:39:49.316Z,48.99
2019-02-15T23:42:35.619Z,49.11
2019-02-15T23:47:39.853Z,49.18
2019-02-15T23:50:07.514Z,49.18
2019-02-15T23:52:53.921Z,49.48
2019-02-15T23:55:40.282Z,50.61
2019-02-15T23:58:07.974Z,50.61
