createdAt,value
2019-04-22T00:00:22.628Z,16.60
2019-04-22T00:01:45.562Z,16.60
2019-04-22T00:03:15.240Z,16.60
2019-04-22T00:04:52.541Z,16.60
2019-04-22T00:06:38.206Z,16.60
2019-04-22T00:08:06.181Z,16.60
2019-04-22T00:09:27.165Z,16.60
2019-04-22T00:10:54.269Z,16.50
2019-04-22T00:12:19.849Z,16.60
2019-04-22T00:15:10.179Z,16.50
2019-04-22T00:16:49.606Z,16.50
2019-04-22T00:18:16.464Z,16.50
2019-04-22T00:21:04.756Z,16.50
2019-04-22T00:22:32.067Z,16.50
2019-04-22T00:24:01.202Z,16.50
2019-04-22T00:25:26.455Z,16.50
2019-04-22T00:26:58.798Z,16.50
2019-04-22T00:28:23.287Z,16.50
2019-04-22T00:30:02.432Z,16.50
2019-04-22T00:31:40.609Z,16.50
2019-04-22T00:33:22.920Z,16.50
2019-04-22T00:34:53.803Z,16.50
2019-04-22T00:36:16.541Z,16.50
2019-04-22T00:37:53.737Z,16.50
2019-04-22T00:39:18.991Z,16.50
2019-04-22T00:40:41.144Z,16.40
2019-04-22T00:42:08.005Z,16.40
2019-04-22T00:43:39.481Z,16.50
2019-04-22T00:45:08.041Z,16.50
2019-04-22T00:46:31.350Z,16.50
2019-04-22T00:48:00.719Z,16.50
2019-04-22T00:51:06.060Z,16.50
2019-04-22T00:52:21.802Z,16.50
2019-04-22T00:53:48.177Z,16.50
2019-04-22T00:55:23.162Z,16.50
2019-04-22T00:56:42.154Z,16.50
2019-04-22T00:58:22.769Z,16.50
2019-04-22T00:59:40.419Z,16.50
2019-04-22T01:01:09.023Z,16.50
2019-04-22T01:02:39.659Z,16.50
2019-04-22T01:04:05.630Z,16.60
2019-04-22T01:05:32.477Z,16.60
2019-04-22T01:07:00.744Z,16.60
2019-04-22T01:08:30.242Z,16.60
2019-04-22T01:09:54.236Z,16.60
2019-04-22T01:11:23.078Z,16.60
2019-04-22T01:12:46.737Z,16.60
2019-04-22T01:14:20.296Z,16.60
2019-04-22T01:15:40.174Z,16.60
2019-04-22T01:17:06.016Z,16.60
2019-04-22T01:18:29.434Z,16.60
2019-04-22T01:20:04.661Z,16.60
2019-04-22T01:21:36.614Z,16.60
2019-04-22T01:22:56.626Z,16.60
2019-04-22T01:24:24.772Z,16.60
2019-04-22T01:25:46.518Z,16.60
2019-04-22T01:27:11.494Z,16.60
2019-04-22T01:28:39.257Z,16.60
2019-04-22T01:30:07.344Z,16.60
2019-04-22T01:31:26.930Z,16.60
2019-04-22T01:32:52.908Z,16.60
2019-04-22T01:34:33.372Z,16.60
2019-04-22T01:36:01.486Z,16.60
2019-04-22T01:37:28.911Z,16.60
2019-04-22T01:39:07.095Z,16.60
2019-04-22T01:40:31.298Z,16.60
2019-04-22T01:41:59.903Z,16.60
2019-04-22T01:43:35.425Z,16.60
2019-04-22T01:44:50.529Z,16.60
2019-04-22T01:46:24.746Z,16.50
2019-04-22T01:47:52.481Z,16.60
2019-04-22T01:49:17.373Z,16.60
2019-04-22T01:50:37.054Z,16.50
2019-04-22T01:52:12.769Z,16.50
2019-04-22T01:53:42.458Z,16.60
2019-04-22T01:55:12.355Z,16.50
2019-04-22T01:56:38.283Z,16.50
2019-04-22T01:57:54.125Z,16.60
2019-04-22T01:59:23.996Z,16.60
2019-04-22T02:01:17.627Z,16.60
2019-04-22T02:02:23.586Z,16.60
2019-04-22T02:03:54.659Z,16.60
2019-04-22T02:05:17.766Z,16.60
2019-04-22T02:06:53.757Z,16.60
2019-04-22T02:08:21.593Z,16.60
2019-04-22T02:11:07.694Z,16.60
2019-04-22T02:12:35.407Z,16.60
2019-04-22T02:14:09.202Z,16.60
2019-04-22T02:15:47.572Z,16.60
2019-04-22T02:16:55.774Z,16.60
2019-04-22T02:18:23.091Z,16.60
2019-04-22T02:19:53.227Z,16.60
2019-04-22T02:21:13.823Z,16.60
2019-04-22T02:23:50.991Z,16.60
2019-04-22T02:25:06.994Z,16.60
2019-04-22T02:26:26.015Z,16.60
2019-04-22T02:27:54.642Z,16.50
2019-04-22T02:29:15.085Z,16.50
2019-04-22T02:31:01.866Z,16.50
2019-04-22T02:32:21.617Z,16.50
2019-04-22T02:34:01.301Z,16.50
2019-04-22T02:35:11.678Z,16.50
2019-04-22T02:38:20.846Z,16.50
2019-04-22T02:39:38.335Z,16.50
2019-04-22T02:41:16.037Z,16.50
2019-04-22T02:44:10.648Z,16.50
2019-04-22T02:45:26.366Z,16.50
2019-04-22T02:48:33.924Z,16.50
2019-04-22T02:49:45.520Z,16.50
2019-04-22T02:51:17.065Z,16.50
2019-04-22T02:52:39.443Z,16.50
2019-04-22T02:55:41.235Z,16.50
2019-04-22T02:57:04.577Z,16.50
2019-04-22T02:58:45.009Z,16.50
2019-04-22T03:03:03.722Z,16.50
2019-04-22T03:04:18.597Z,16.50
2019-04-22T03:05:59.534Z,16.50
2019-04-22T03:07:12.710Z,16.50
2019-04-22T03:10:09.656Z,16.50
2019-04-22T03:11:58.547Z,16.50
2019-04-22T03:13:01.084Z,16.50
2019-04-22T03:14:30.015Z,16.60
2019-04-22T03:16:17.502Z,16.60
2019-04-22T03:18:58.997Z,16.60
2019-04-22T03:20:14.200Z,16.60
2019-04-22T03:21:52.719Z,16.60
2019-04-22T03:24:46.254Z,16.60
2019-04-22T03:26:18.804Z,16.60
2019-04-22T03:29:07.463Z,16.60
2019-04-22T03:32:31.481Z,16.60
2019-04-22T03:33:31.971Z,16.60
2019-04-22T03:36:57.774Z,16.60
2019-04-22T03:37:52.887Z,16.60
2019-04-22T03:39:29.933Z,16.60
2019-04-22T03:40:50.468Z,16.50
2019-04-22T03:42:06.982Z,16.60
2019-04-22T03:43:46.541Z,16.50
2019-04-22T03:45:12.690Z,16.60
2019-04-22T03:46:34.423Z,16.50
2019-04-22T03:48:01.543Z,16.60
2019-04-22T03:49:39.229Z,16.60
2019-04-22T03:51:04.656Z,16.50
2019-04-22T03:52:16.293Z,16.60
2019-04-22T03:53:48.232Z,16.60
2019-04-22T03:58:10.948Z,16.60
2019-04-22T04:01:21.946Z,16.60
2019-04-22T04:05:33.475Z,16.60
2019-04-22T04:06:59.692Z,16.60
2019-04-22T04:08:30.607Z,16.60
2019-04-22T04:11:14.651Z,16.60
2019-04-22T04:14:14.995Z,16.50
2019-04-22T04:18:29.805Z,16.50
2019-04-22T04:20:06.478Z,16.50
2019-04-22T04:27:48.928Z,16.60
2019-04-22T04:28:51.008Z,16.50
2019-04-22T04:30:13.970Z,16.60
2019-04-22T04:31:41.381Z,16.50
2019-04-22T04:34:54.175Z,16.50
2019-04-22T04:37:40.678Z,16.50
2019-04-22T04:39:00.482Z,16.50
2019-04-22T04:40:37.719Z,16.50
2019-04-22T04:42:02.076Z,16.50
2019-04-22T04:43:18.992Z,16.50
2019-04-22T04:44:58.646Z,16.50
2019-04-22T04:46:20.377Z,16.50
2019-04-22T04:47:57.968Z,16.50
2019-04-22T04:49:08.987Z,16.50
2019-04-22T04:50:58.602Z,16.50
2019-04-22T04:53:28.811Z,16.50
2019-04-22T04:55:00.587Z,16.50
2019-04-22T04:56:33.993Z,16.50
2019-04-22T04:59:27.955Z,16.40
2019-04-22T05:03:49.752Z,16.40
2019-04-22T05:06:49.139Z,16.40
2019-04-22T05:08:15.062Z,16.40
2019-04-22T05:12:34.391Z,16.40
2019-04-22T05:15:18.501Z,16.40
2019-04-22T05:19:32.819Z,16.40
2019-04-22T05:24:02.361Z,16.40
2019-04-22T05:25:25.463Z,16.40
2019-04-22T05:28:15.189Z,16.40
2019-04-22T05:30:05.770Z,16.30
2019-04-22T05:31:16.291Z,16.40
2019-04-22T05:34:09.647Z,16.30
2019-04-22T05:35:35.405Z,16.40
2019-04-22T05:37:00.924Z,16.30
2019-04-22T05:38:33.157Z,16.30
2019-04-22T05:40:06.543Z,16.30
2019-04-22T05:41:22.253Z,16.30
2019-04-22T05:42:52.833Z,16.30
2019-04-22T05:44:39.565Z,16.30
2019-04-22T05:45:47.355Z,16.30
2019-04-22T05:47:15.007Z,16.30
2019-04-22T05:50:09.442Z,16.30
2019-04-22T05:51:40.290Z,16.30
2019-04-22T05:53:16.584Z,16.30
2019-04-22T05:54:34.791Z,16.30
2019-04-22T05:55:58.549Z,16.30
2019-04-22T05:57:23.383Z,16.30
2019-04-22T05:58:51.468Z,16.30
2019-04-22T06:00:23.090Z,16.30
2019-04-22T06:01:51.555Z,16.30
2019-04-22T06:03:11.650Z,16.20
2019-04-22T06:04:48.112Z,16.20
2019-04-22T06:06:12.620Z,16.20
2019-04-22T06:07:32.341Z,16.30
2019-04-22T06:09:04.014Z,16.20
2019-04-22T06:10:33.129Z,16.30
2019-04-22T06:11:54.368Z,16.30
2019-04-22T06:13:23.584Z,16.30
2019-04-22T06:14:58.643Z,16.30
2019-04-22T06:16:26.309Z,16.30
2019-04-22T06:18:03.963Z,16.30
2019-04-22T06:19:18.564Z,16.30
2019-04-22T06:21:04.060Z,16.30
2019-04-22T06:23:46.361Z,16.40
2019-04-22T06:25:23.182Z,16.40
2019-04-22T06:27:46.288Z,16.40
2019-04-22T06:28:15.985Z,16.40
2019-04-22T06:29:30.175Z,16.40
2019-04-22T06:31:02.557Z,16.40
2019-04-22T06:32:31.479Z,16.40
2019-04-22T06:35:34.142Z,16.40
2019-04-22T06:36:53.949Z,16.40
2019-04-22T06:38:32.984Z,16.50
2019-04-22T06:39:44.501Z,16.50
2019-04-22T06:41:13.710Z,16.50
2019-04-22T06:42:42.907Z,16.50
2019-04-22T06:44:14.417Z,16.50
2019-04-22T06:45:35.655Z,16.50
2019-04-22T06:46:56.327Z,16.50
2019-04-22T06:49:55.586Z,16.50
2019-04-22T06:51:33.008Z,16.50
2019-04-22T06:52:54.571Z,16.60
2019-04-22T06:54:22.005Z,16.60
2019-04-22T06:55:48.198Z,16.60
2019-04-22T06:57:17.228Z,16.60
2019-04-22T06:58:42.520Z,16.60
2019-04-22T07:00:14.239Z,16.60
2019-04-22T07:04:30.355Z,16.70
2019-04-22T07:05:53.949Z,16.70
2019-04-22T07:07:20.130Z,16.70
2019-04-22T07:09:16.003Z,16.70
2019-04-22T07:11:48.333Z,16.80
2019-04-22T07:13:11.559Z,16.70
2019-04-22T07:14:37.111Z,16.70
2019-04-22T07:16:04.018Z,16.80
2019-04-22T07:17:39.315Z,16.80
2019-04-22T07:19:02.483Z,16.80
2019-04-22T07:20:34.807Z,16.80
2019-04-22T07:21:50.417Z,16.80
2019-04-22T07:23:30.250Z,16.90
2019-04-22T07:26:16.289Z,16.90
2019-04-22T07:27:41.828Z,17.00
2019-04-22T07:29:09.124Z,16.90
2019-04-22T07:30:39.411Z,16.90
2019-04-22T07:32:06.838Z,16.90
2019-04-22T07:35:01.465Z,16.90
2019-04-22T07:37:47.004Z,16.90
2019-04-22T07:39:27.960Z,17.00
2019-04-22T07:40:50.399Z,17.00
2019-04-22T07:42:22.736Z,17.00
2019-04-22T07:43:59.861Z,17.00
2019-04-22T07:45:09.919Z,17.10
2019-04-22T07:46:43.537Z,17.10
2019-04-22T07:48:09.613Z,17.20
2019-04-22T07:51:15.495Z,17.20
2019-04-22T07:52:27.845Z,17.20
2019-04-22T07:53:56.315Z,17.20
2019-04-22T07:55:25.837Z,17.30
2019-04-22T07:56:53.953Z,17.30
2019-04-22T07:58:18.662Z,17.30
2019-04-22T07:59:40.390Z,17.30
2019-04-22T08:01:15.406Z,17.30
2019-04-22T08:02:39.172Z,17.40
2019-04-22T08:05:33.090Z,17.40
2019-04-22T08:07:05.046Z,17.40
2019-04-22T08:08:33.287Z,17.40
2019-04-22T08:09:59.856Z,17.40
2019-04-22T08:11:37.568Z,17.40
2019-04-22T08:14:14.669Z,17.40
2019-04-22T08:15:51.217Z,17.40
2019-04-22T08:17:36.158Z,17.40
2019-04-22T08:18:39.373Z,17.50
2019-04-22T08:20:09.272Z,17.50
2019-04-22T08:21:33.671Z,17.40
2019-04-22T08:23:06.022Z,17.40
2019-04-22T08:24:28.818Z,17.40
2019-04-22T08:26:05.014Z,17.40
2019-04-22T08:27:15.352Z,17.50
2019-04-22T08:31:41.729Z,17.60
2019-04-22T08:33:15.502Z,17.70
2019-04-22T08:34:47.212Z,17.70
2019-04-22T08:36:18.348Z,17.70
2019-04-22T08:37:49.281Z,17.70
2019-04-22T08:39:15.460Z,17.80
2019-04-22T08:40:29.268Z,17.80
2019-04-22T08:41:43.833Z,17.70
2019-04-22T08:43:27.056Z,17.70
2019-04-22T08:45:05.834Z,17.70
2019-04-22T08:46:17.468Z,17.70
2019-04-22T08:47:55.088Z,17.70
2019-04-22T08:49:05.673Z,17.80
2019-04-22T08:50:38.914Z,17.80
2019-04-22T08:52:11.043Z,17.90
2019-04-22T08:53:31.436Z,17.90
2019-04-22T08:55:08.605Z,17.90
2019-04-22T08:56:35.135Z,18.00
2019-04-22T08:58:18.619Z,18.10
2019-04-22T08:59:14.945Z,18.10
2019-04-22T09:00:57.175Z,18.00
2019-04-22T09:02:22.981Z,18.00
2019-04-22T09:03:50.672Z,18.00
2019-04-22T09:05:20.616Z,18.00
2019-04-22T09:06:56.840Z,18.00
2019-04-22T09:08:07.418Z,17.90
2019-04-22T09:09:33.907Z,17.90
2019-04-22T09:11:03.650Z,17.90
2019-04-22T09:12:34.810Z,17.90
2019-04-22T09:13:57.180Z,17.90
2019-04-22T09:15:28.185Z,18.00
2019-04-22T09:16:48.232Z,18.00
2019-04-22T09:18:21.775Z,18.00
2019-04-22T09:19:44.141Z,18.00
2019-04-22T09:22:33.580Z,18.00
2019-04-22T09:24:10.283Z,18.00
2019-04-22T09:25:36.069Z,18.10
2019-04-22T09:27:08.154Z,18.10
2019-04-22T09:28:32.701Z,18.10
2019-04-22T09:29:55.431Z,18.10
2019-04-22T09:31:19.524Z,18.10
2019-04-22T09:33:08.256Z,18.20
2019-04-22T09:34:13.753Z,18.20
2019-04-22T09:35:45.110Z,18.30
2019-04-22T09:37:34.520Z,18.30
2019-04-22T09:38:37.567Z,18.40
2019-04-22T09:40:12.255Z,18.40
2019-04-22T09:41:37.137Z,18.50
2019-04-22T09:43:01.142Z,18.50
2019-04-22T09:44:34.484Z,18.60
2019-04-22T09:45:54.422Z,18.80
2019-04-22T09:47:19.110Z,18.90
2019-04-22T09:48:50.216Z,19.00
2019-04-22T09:50:19.666Z,19.00
2019-04-22T09:51:44.863Z,19.10
2019-04-22T09:53:08.394Z,19.20
2019-04-22T09:56:08.289Z,19.20
2019-04-22T09:58:55.737Z,19.30
2019-04-22T10:00:25.329Z,19.20
2019-04-22T10:02:09.566Z,19.20
2019-04-22T10:03:20.512Z,19.30
2019-04-22T10:04:48.337Z,19.40
2019-04-22T10:06:23.157Z,19.50
2019-04-22T10:07:42.637Z,19.50
2019-04-22T10:10:34.844Z,19.50
2019-04-22T10:12:04.059Z,19.50
2019-04-22T10:13:36.020Z,19.60
2019-04-22T10:14:54.031Z,19.50
2019-04-22T10:17:49.462Z,19.60
2019-04-22T10:19:18.705Z,19.60
2019-04-22T10:20:51.888Z,19.60
2019-04-22T10:22:25.693Z,19.60
2019-04-22T10:23:42.536Z,19.70
2019-04-22T10:25:10.677Z,19.60
2019-04-22T10:28:08.985Z,19.80
2019-04-22T10:29:34.924Z,19.80
2019-04-22T10:30:53.478Z,19.80
2019-04-22T10:32:27.060Z,19.70
2019-04-22T10:33:45.185Z,19.80
2019-04-22T10:35:13.207Z,19.70
2019-04-22T10:36:35.535Z,19.60
2019-04-22T10:38:01.356Z,19.50
2019-04-22T10:39:36.819Z,19.50
2019-04-22T10:40:54.550Z,19.50
2019-04-22T10:42:22.907Z,19.50
2019-04-22T10:43:48.506Z,19.60
2019-04-22T10:45:16.396Z,19.50
2019-04-22T10:46:42.261Z,19.40
2019-04-22T10:48:10.524Z,19.40
2019-04-22T10:49:36.309Z,19.40
2019-04-22T10:51:01.846Z,19.40
2019-04-22T10:52:27.709Z,19.30
2019-04-22T10:53:55.637Z,19.20
2019-04-22T10:55:21.462Z,19.20
2019-04-22T10:56:46.935Z,19.20
2019-04-22T10:58:14.842Z,19.20
2019-04-22T10:59:40.829Z,19.20
2019-04-22T11:01:07.415Z,19.20
2019-04-22T11:02:33.243Z,19.20
2019-04-22T11:03:59.593Z,19.10
2019-04-22T11:05:26.151Z,19.20
2019-04-22T11:06:56.419Z,19.10
2019-04-22T11:08:26.057Z,19.10
2019-04-22T11:09:54.874Z,19.10
2019-04-22T11:11:26.542Z,19.10
2019-04-22T11:13:00.843Z,19.00
2019-04-22T11:14:26.669Z,18.90
2019-04-22T11:15:52.959Z,18.90
2019-04-22T11:17:19.578Z,18.80
2019-04-22T11:18:45.487Z,18.80
2019-04-22T11:20:13.491Z,18.80
2019-04-22T11:21:39.115Z,18.70
2019-04-22T11:23:04.809Z,18.70
2019-04-22T11:24:30.663Z,18.60
2019-04-22T11:25:57.649Z,18.60
2019-04-22T11:27:23.435Z,18.60
2019-04-22T11:28:49.617Z,18.60
2019-04-22T11:30:18.993Z,18.50
2019-04-22T11:31:44.364Z,18.50
2019-04-22T11:33:10.166Z,18.50
2019-04-22T11:34:37.472Z,18.60
2019-04-22T11:36:03.839Z,18.60
2019-04-22T11:37:32.743Z,18.50
2019-04-22T11:39:02.009Z,18.60
2019-04-22T11:40:34.882Z,18.60
2019-04-22T11:41:53.988Z,18.60
2019-04-22T11:43:19.921Z,18.70
2019-04-22T11:44:45.643Z,18.70
2019-04-22T11:46:13.348Z,18.70
2019-04-22T11:47:39.384Z,18.80
2019-04-22T11:49:05.938Z,18.80
2019-04-22T11:50:31.853Z,18.90
2019-04-22T11:51:58.857Z,18.90
2019-04-22T11:53:24.840Z,19.00
2019-04-22T11:54:50.741Z,19.10
2019-04-22T11:56:16.800Z,19.10
2019-04-22T11:57:43.047Z,19.20
2019-04-22T11:59:10.907Z,19.20
2019-04-22T12:00:37.170Z,19.20
2019-04-22T12:02:02.717Z,19.20
2019-04-22T12:03:28.700Z,19.10
2019-04-22T12:04:54.262Z,19.10
2019-04-22T12:06:19.944Z,19.00
2019-04-22T12:07:46.955Z,19.00
2019-04-22T12:09:15.503Z,18.90
2019-04-22T12:10:48.293Z,18.90
2019-04-22T12:12:09.719Z,18.80
2019-04-22T12:13:35.829Z,18.80
2019-04-22T12:15:01.422Z,18.80
2019-04-22T12:16:27.366Z,18.70
2019-04-22T12:17:53.112Z,18.70
2019-04-22T12:19:19.061Z,18.70
2019-04-22T12:20:45.401Z,18.70
2019-04-22T12:22:11.115Z,18.70
2019-04-22T12:23:37.095Z,18.70
2019-04-22T12:25:04.139Z,18.70
2019-04-22T12:26:30.652Z,18.70
2019-04-22T12:27:56.986Z,18.70
2019-04-22T12:29:22.797Z,18.70
2019-04-22T12:30:48.463Z,18.60
2019-04-22T12:32:14.022Z,18.60
2019-04-22T12:33:39.567Z,18.50
2019-04-22T12:35:05.374Z,18.50
2019-04-22T12:36:31.113Z,18.40
2019-04-22T12:38:01.486Z,18.40
2019-04-22T12:39:25.322Z,18.40
2019-04-22T12:40:56.559Z,18.40
2019-04-22T12:42:19.597Z,18.40
2019-04-22T12:43:45.335Z,18.40
2019-04-22T12:45:12.168Z,18.40
2019-04-22T12:46:38.406Z,18.40
2019-04-22T12:48:04.374Z,18.40
2019-04-22T12:49:30.029Z,18.40
2019-04-22T12:50:58.059Z,18.40
2019-04-22T12:52:32.300Z,18.40
2019-04-22T12:53:50.898Z,18.40
2019-04-22T12:55:17.543Z,18.30
2019-04-22T12:56:43.997Z,18.40
2019-04-22T12:58:09.774Z,18.40
2019-04-22T12:59:35.549Z,18.40
2019-04-22T13:01:01.288Z,18.50
2019-04-22T13:02:27.090Z,18.50
2019-04-22T13:03:56.406Z,18.60
2019-04-22T13:05:22.830Z,18.60
2019-04-22T13:06:49.872Z,18.60
2019-04-22T13:08:15.849Z,18.60
2019-04-22T13:09:41.472Z,18.60
2019-04-22T13:11:12.338Z,18.60
2019-04-22T13:12:34.970Z,18.60
2019-04-22T13:14:00.936Z,18.60
2019-04-22T13:15:28.595Z,18.60
2019-04-22T13:16:55.126Z,18.60
2019-04-22T13:18:31.046Z,18.60
2019-04-22T13:19:47.935Z,18.60
2019-04-22T13:21:14.893Z,18.50
2019-04-22T13:22:44.943Z,18.50
2019-04-22T13:24:10.997Z,18.50
2019-04-22T13:25:36.760Z,18.50
2019-04-22T13:27:03.303Z,18.50
2019-04-22T13:28:29.310Z,18.50
2019-04-22T13:29:55.182Z,18.50
2019-04-22T13:31:20.897Z,18.50
2019-04-22T13:32:47.213Z,18.50
2019-04-22T13:34:21.616Z,18.50
2019-04-22T13:35:39.807Z,18.50
2019-04-22T13:37:05.427Z,18.50
2019-04-22T13:38:31.228Z,18.50
2019-04-22T13:39:57.033Z,18.50
2019-04-22T13:41:31.704Z,18.40
2019-04-22T13:42:51.145Z,18.40
2019-04-22T13:44:16.895Z,18.40
2019-04-22T13:45:43.711Z,18.40
2019-04-22T13:47:23.863Z,18.40
2019-04-22T13:48:58.968Z,18.40
2019-04-22T13:50:49.522Z,18.30
2019-04-22T13:52:04.163Z,18.40
2019-04-22T13:53:42.820Z,18.40
2019-04-22T13:56:17.267Z,18.30
2019-04-22T13:57:37.846Z,18.30
2019-04-22T13:58:59.795Z,18.30
2019-04-22T14:00:18.292Z,18.30
2019-04-22T14:02:12.733Z,18.30
2019-04-22T14:04:04.804Z,18.30
2019-04-22T14:05:31.130Z,18.30
2019-04-22T14:06:56.697Z,18.30
2019-04-22T14:08:22.980Z,18.20
2019-04-22T14:09:48.701Z,18.20
2019-04-22T14:11:25.295Z,18.30
2019-04-22T14:12:42.535Z,18.30
2019-04-22T14:14:09.219Z,18.30
2019-04-22T14:15:37.974Z,18.40
2019-04-22T14:17:04.844Z,18.40
2019-04-22T14:18:30.818Z,18.40
2019-04-22T14:19:56.866Z,18.40
2019-04-22T14:21:22.866Z,18.40
2019-04-22T14:22:48.660Z,18.40
2019-04-22T14:24:15.690Z,18.50
2019-04-22T14:25:42.813Z,18.50
2019-04-22T14:27:24.666Z,18.50
2019-04-22T14:28:37.382Z,18.60
2019-04-22T14:30:03.155Z,18.60
2019-04-22T14:31:28.737Z,18.60
2019-04-22T14:32:54.206Z,18.60
2019-04-22T14:34:20.847Z,18.70
2019-04-22T14:35:47.883Z,18.80
2019-04-22T14:37:14.231Z,18.80
2019-04-22T14:38:39.904Z,18.80
2019-04-22T14:40:09.276Z,18.70
2019-04-22T14:41:51.480Z,18.80
2019-04-22T14:43:25.083Z,18.80
2019-04-22T14:46:17.772Z,18.80
2019-04-22T14:47:47.675Z,18.80
2019-04-22T14:49:11.753Z,18.80
2019-04-22T14:50:42.277Z,18.80
2019-04-22T14:52:13.385Z,18.70
2019-04-22T14:53:30.743Z,18.80
2019-04-22T14:54:51.622Z,18.80
2019-04-22T14:56:06.760Z,18.80
2019-04-22T14:57:35.520Z,18.80
2019-04-22T14:59:02.956Z,18.80
2019-04-22T15:00:29.627Z,18.80
2019-04-22T15:01:58.199Z,18.80
2019-04-22T15:03:23.900Z,18.90
2019-04-22T15:04:50.083Z,18.80
2019-04-22T15:06:15.925Z,18.80
2019-04-22T15:07:41.472Z,18.80
2019-04-22T15:09:10.309Z,18.60
2019-04-22T15:10:36.238Z,18.60
2019-04-22T15:12:13.416Z,18.60
2019-04-22T15:13:29.397Z,18.60
2019-04-22T15:14:55.485Z,18.60
2019-04-22T15:16:53.048Z,18.60
2019-04-22T15:18:40.293Z,18.70
2019-04-22T15:21:00.744Z,18.70
2019-04-22T15:22:26.675Z,18.70
2019-04-22T15:23:52.859Z,18.60
2019-04-22T15:25:18.747Z,18.60
2019-04-22T15:26:44.584Z,18.60
2019-04-22T15:28:11.193Z,18.60
2019-04-22T15:29:36.827Z,18.60
2019-04-22T15:31:03.488Z,18.60
2019-04-22T15:32:29.609Z,18.60
2019-04-22T15:33:56.429Z,18.60
2019-04-22T15:35:23.188Z,18.60
2019-04-22T15:36:50.391Z,18.60
2019-04-22T15:38:17.307Z,18.60
2019-04-22T15:39:43.685Z,18.60
2019-04-22T15:41:10.342Z,18.60
2019-04-22T15:42:39.628Z,18.60
2019-04-22T15:44:03.711Z,18.60
2019-04-22T15:45:30.613Z,18.60
2019-04-22T15:46:57.373Z,18.50
2019-04-22T15:48:23.269Z,18.60
2019-04-22T15:49:49.937Z,18.60
2019-04-22T15:51:16.537Z,18.50
2019-04-22T15:52:47.847Z,18.50
2019-04-22T15:54:09.805Z,18.50
2019-04-22T15:55:36.712Z,18.50
2019-04-22T15:57:02.613Z,18.50
2019-04-22T15:58:28.229Z,18.50
2019-04-22T16:00:10.618Z,18.50
2019-04-22T16:01:26.376Z,18.50
2019-04-22T16:02:47.984Z,18.40
2019-04-22T16:04:14.818Z,18.40
2019-04-22T16:05:41.707Z,18.40
2019-04-22T16:07:08.618Z,18.40
2019-04-22T16:08:37.413Z,18.40
2019-04-22T16:10:01.759Z,18.40
2019-04-22T16:11:27.701Z,18.40
2019-04-22T16:13:03.270Z,18.40
2019-04-22T16:14:23.928Z,18.30
2019-04-22T16:15:48.834Z,18.30
2019-04-22T16:17:14.843Z,18.40
2019-04-22T16:18:40.387Z,18.40
2019-04-22T16:20:06.991Z,18.40
2019-04-22T16:21:45.461Z,18.50
2019-04-22T16:23:24.481Z,18.50
2019-04-22T16:25:00.558Z,18.50
2019-04-22T16:26:44.497Z,18.40
2019-04-22T16:28:11.118Z,18.40
2019-04-22T16:29:37.223Z,18.40
2019-04-22T16:31:03.852Z,18.40
2019-04-22T16:32:31.796Z,18.40
2019-04-22T16:33:58.413Z,18.40
2019-04-22T16:35:24.487Z,18.40
2019-04-22T16:36:50.088Z,18.40
2019-04-22T16:38:16.715Z,18.40
2019-04-22T16:39:45.403Z,18.40
2019-04-22T16:41:10.883Z,18.50
2019-04-22T16:42:43.869Z,18.50
2019-04-22T16:44:04.637Z,18.50
2019-04-22T16:45:31.558Z,18.60
2019-04-22T16:46:57.634Z,18.60
2019-04-22T16:48:23.098Z,18.60
2019-04-22T16:49:49.762Z,18.60
2019-04-22T16:51:16.179Z,18.60
2019-04-22T16:52:41.878Z,18.60
2019-04-22T16:54:08.578Z,18.60
2019-04-22T16:55:34.975Z,18.60
2019-04-22T16:57:01.873Z,18.60
2019-04-22T16:58:28.588Z,18.50
2019-04-22T16:59:54.904Z,18.50
2019-04-22T17:01:58.756Z,18.50
2019-04-22T17:03:44.655Z,18.50
2019-04-22T17:05:29.576Z,18.50
2019-04-22T17:06:55.459Z,18.50
2019-04-22T17:08:22.189Z,18.50
2019-04-22T17:09:48.105Z,18.50
2019-04-22T17:11:13.799Z,18.50
2019-04-22T17:12:48.921Z,18.50
2019-04-22T17:14:07.713Z,18.50
2019-04-22T17:15:33.429Z,18.50
2019-04-22T17:17:00.160Z,18.50
2019-04-22T17:18:27.139Z,18.50
2019-04-22T17:19:53.274Z,18.50
2019-04-22T17:21:19.602Z,18.50
2019-04-22T17:22:45.299Z,18.50
2019-04-22T17:24:11.934Z,18.60
2019-04-22T17:25:38.455Z,18.60
2019-04-22T17:27:04.416Z,18.60
2019-04-22T17:28:31.303Z,18.60
2019-04-22T17:30:02.412Z,18.60
2019-04-22T17:31:29.060Z,18.60
2019-04-22T17:32:54.749Z,18.60
2019-04-22T17:34:21.290Z,18.60
2019-04-22T17:35:50.164Z,18.60
2019-04-22T17:37:24.215Z,18.60
2019-04-22T17:38:54.354Z,18.60
2019-04-22T17:40:30.479Z,18.60
2019-04-22T17:41:59.684Z,18.60
2019-04-22T17:43:45.843Z,18.60
2019-04-22T17:45:17.109Z,18.60
2019-04-22T17:46:48.287Z,18.60
2019-04-22T17:48:48.630Z,18.70
2019-04-22T17:50:17.194Z,18.60
2019-04-22T17:51:50.354Z,18.60
2019-04-22T17:53:17.134Z,18.60
2019-04-22T17:54:40.265Z,18.60
2019-04-22T17:56:08.963Z,18.60
2019-04-22T17:57:27.988Z,18.60
2019-04-22T17:59:18.698Z,18.70
2019-04-22T18:00:25.405Z,18.60
2019-04-22T18:01:53.678Z,18.60
2019-04-22T18:03:14.796Z,18.60
2019-04-22T18:04:35.291Z,18.60
2019-04-22T18:06:00.424Z,18.60
2019-04-22T18:07:42.982Z,18.60
2019-04-22T18:09:14.623Z,18.60
2019-04-22T18:10:36.015Z,18.60
2019-04-22T18:12:15.741Z,18.70
2019-04-22T18:13:39.466Z,18.60
2019-04-22T18:15:04.338Z,18.70
2019-04-22T18:16:32.309Z,18.60
2019-04-22T18:18:00.888Z,18.70
2019-04-22T18:19:21.043Z,18.60
2019-04-22T18:20:44.576Z,18.60
2019-04-22T18:22:06.431Z,18.60
2019-04-22T18:23:28.602Z,18.60
2019-04-22T18:25:02.191Z,18.70
2019-04-22T18:26:34.765Z,18.60
2019-04-22T18:28:13.756Z,18.70
2019-04-22T18:29:35.943Z,18.70
2019-04-22T18:30:57.035Z,18.70
2019-04-22T18:32:18.019Z,18.70
2019-04-22T18:33:52.687Z,18.70
2019-04-22T18:35:20.373Z,18.70
2019-04-22T18:36:41.648Z,18.70
2019-04-22T18:38:28.147Z,18.70
2019-04-22T18:39:47.711Z,18.70
2019-04-22T18:41:04.761Z,18.70
2019-04-22T18:42:32.912Z,18.70
2019-04-22T18:44:08.053Z,18.70
2019-04-22T18:46:05.475Z,18.70
2019-04-22T18:46:56.686Z,18.70
2019-04-22T18:48:16.462Z,18.70
2019-04-22T18:49:49.315Z,18.70
2019-04-22T18:51:29.440Z,18.70
2019-04-22T18:53:30.400Z,18.70
2019-04-22T18:55:12.906Z,18.70
2019-04-22T18:56:46.593Z,18.70
2019-04-22T18:58:08.938Z,18.70
2019-04-22T18:59:31.256Z,18.70
2019-04-22T19:00:51.276Z,18.70
2019-04-22T19:02:21.082Z,18.60
2019-04-22T19:04:11.384Z,18.70
2019-04-22T19:05:49.504Z,18.70
2019-04-22T19:07:24.282Z,18.70
2019-04-22T19:08:55.594Z,18.60
2019-04-22T19:10:17.291Z,18.60
2019-04-22T19:11:43.399Z,18.60
2019-04-22T19:13:36.383Z,18.60
2019-04-22T19:14:40.834Z,18.60
2019-04-22T19:16:24.612Z,18.60
2019-04-22T19:17:39.132Z,18.60
2019-04-22T19:19:17.247Z,18.60
2019-04-22T19:20:32.933Z,18.60
2019-04-22T19:21:51.382Z,18.60
2019-04-22T19:23:20.998Z,18.60
2019-04-22T19:24:44.313Z,18.60
2019-04-22T19:26:20.555Z,18.60
2019-04-22T19:27:35.634Z,18.60
2019-04-22T19:29:06.912Z,18.60
2019-04-22T19:30:39.687Z,18.60
2019-04-22T19:32:02.276Z,18.60
2019-04-22T19:33:31.150Z,18.60
2019-04-22T19:34:53.100Z,18.60
2019-04-22T19:36:26.121Z,18.60
2019-04-22T19:37:45.140Z,18.60
2019-04-22T19:39:14.757Z,18.60
2019-04-22T19:40:55.384Z,18.60
2019-04-22T19:42:25.316Z,18.60
2019-04-22T19:43:47.288Z,18.60
2019-04-22T19:45:09.078Z,18.60
2019-04-22T19:46:51.800Z,18.60
2019-04-22T19:48:16.642Z,18.60
2019-04-22T19:49:38.109Z,18.60
2019-04-22T19:51:11.340Z,18.60
2019-04-22T19:52:36.548Z,18.60
2019-04-22T19:53:56.098Z,18.60
2019-04-22T19:55:23.422Z,18.60
2019-04-22T19:56:40.381Z,18.60
2019-04-22T19:58:18.544Z,18.60
2019-04-22T19:59:54.308Z,18.60
2019-04-22T20:01:34.593Z,18.60
2019-04-22T20:03:21.703Z,18.60
2019-04-22T20:04:52.705Z,18.60
2019-04-22T20:06:42.600Z,18.60
2019-04-22T20:08:14.649Z,18.60
2019-04-22T20:09:43.753Z,18.60
2019-04-22T20:11:07.108Z,18.60
2019-04-22T20:12:33.279Z,18.60
2019-04-22T20:14:02.935Z,18.60
2019-04-22T20:15:25.890Z,18.60
2019-04-22T20:16:48.946Z,18.60
2019-04-22T20:18:37.609Z,18.60
2019-04-22T20:19:55.984Z,18.60
2019-04-22T20:21:18.011Z,18.60
2019-04-22T20:22:41.779Z,18.60
2019-04-22T20:24:01.138Z,18.60
2019-04-22T20:25:34.787Z,18.60
2019-04-22T20:27:08.879Z,18.60
2019-04-22T20:28:39.157Z,18.60
2019-04-22T20:30:05.013Z,18.60