createdAt,value
2022-09-03T00:01:50.876Z,15.30
2022-09-03T00:04:57.406Z,15.47
2022-09-03T00:08:10.247Z,15.13
2022-09-03T00:10:49.984Z,15.73
2022-09-03T00:13:23.587Z,15.10
2022-09-03T00:15:54.811Z,15.30
2022-09-03T00:18:25.740Z,15.30
2022-09-03T00:21:08.671Z,15.47
2022-09-03T00:23:44.677Z,14.53
2022-09-03T00:26:11.546Z,14.53
2022-09-03T00:28:44.390Z,15.50
2022-09-03T00:31:24.459Z,15.30
2022-09-03T00:33:56.536Z,16.30
2022-09-03T00:36:28.182Z,14.67
2022-09-03T00:38:55.060Z,14.50
2022-09-03T00:41:50.837Z,14.50
2022-09-03T00:44:37.801Z,14.53
2022-09-03T00:47:12.427Z,14.77
2022-09-03T00:50:16.780Z,14.50
2022-09-03T00:53:27.749Z,15.60
2022-09-03T00:56:21.168Z,15.90
2022-09-03T00:59:11.263Z,14.57
2022-09-03T01:01:58.657Z,15.60
2022-09-03T01:04:32.101Z,15.40
2022-09-03T01:07:18.771Z,15.30
2022-09-03T01:10:06.338Z,15.50
2022-09-03T01:13:07.077Z,14.93
2022-09-03T01:16:02.063Z,14.53
2022-09-03T01:18:29.009Z,15.13
2022-09-03T01:21:23.589Z,14.23
2022-09-03T01:24:09.950Z,14.83
2022-09-03T01:27:11.076Z,14.87
2022-09-03T01:30:17.115Z,14.90
2022-09-03T01:33:11.111Z,15.50
2022-09-03T01:35:59.877Z,15.23
2022-09-03T01:38:56.592Z,15.57
2022-09-03T01:42:20.245Z,14.77
2022-09-03T01:45:12.151Z,15.43
2022-09-03T01:48:14.437Z,14.57
2022-09-03T01:50:57.932Z,15.30
2022-09-03T01:53:43.555Z,14.70
2022-09-03T01:56:37.774Z,14.57
2022-09-03T01:59:06.351Z,14.87
2022-09-03T02:01:45.823Z,14.20
2022-09-03T02:04:24.976Z,14.27
2022-09-03T02:06:53.061Z,14.93
2022-09-03T02:09:21.083Z,14.67
2022-09-03T02:12:16.087Z,13.87
2022-09-03T02:14:43.852Z,14.33
2022-09-03T02:17:11.800Z,14.27
2022-09-03T02:19:39.556Z,13.20
2022-09-03T02:22:06.637Z,13.80
2022-09-03T02:24:33.661Z,14.57
2022-09-03T02:27:01.005Z,14.27
2022-09-03T02:29:27.945Z,14.37
2022-09-03T02:31:54.943Z,14.23
2022-09-03T02:34:21.875Z,14.63
2022-09-03T02:36:48.800Z,14.63
2022-09-03T02:39:17.041Z,14.57
2022-09-03T02:41:44.882Z,14.70
2022-09-03T02:44:30.771Z,14.57
2022-09-03T02:47:06.771Z,14.20
2022-09-03T02:49:33.718Z,13.33
2022-09-03T02:52:09.690Z,13.53
2022-09-03T02:54:42.446Z,14.37
2022-09-03T02:57:10.938Z,13.77
2022-09-03T02:59:39.775Z,14.30
2022-09-03T03:02:06.780Z,14.33
2022-09-03T03:04:33.724Z,14.03
2022-09-03T03:07:00.746Z,14.73
2022-09-03T03:09:27.913Z,14.30
2022-09-03T03:11:55.576Z,14.17
2022-09-03T03:14:23.105Z,13.37
2022-09-03T03:16:51.590Z,13.70
2022-09-03T03:19:18.671Z,14.87
2022-09-03T03:21:45.973Z,14.17
2022-09-03T03:24:12.924Z,13.97
2022-09-03T03:26:39.894Z,13.20
2022-09-03T03:29:06.857Z,13.73
2022-09-03T03:31:35.080Z,14.57
2022-09-03T03:34:03.733Z,13.43
2022-09-03T03:36:32.864Z,14.13
2022-09-03T03:39:01.139Z,14.23
2022-09-03T03:41:33.365Z,13.80
2022-09-03T03:44:03.369Z,14.30
2022-09-03T03:46:38.978Z,15.10
2022-09-03T03:49:07.337Z,13.93
2022-09-03T03:51:35.665Z,13.73
2022-09-03T03:54:05.193Z,13.57
2022-09-03T03:56:33.048Z,13.70
2022-09-03T03:59:00.175Z,14.20
2022-09-03T04:01:27.989Z,14.37
2022-09-03T04:03:56.310Z,13.93
2022-09-03T04:06:23.941Z,14.87
2022-09-03T04:08:51.119Z,13.57
2022-09-03T04:11:23.320Z,14.07
2022-09-03T04:13:51.341Z,13.63
2022-09-03T04:16:23.517Z,13.80
2022-09-03T04:18:51.058Z,13.90
2022-09-03T04:21:20.801Z,14.07
2022-09-03T04:23:50.091Z,13.83
2022-09-03T04:26:31.853Z,13.83
2022-09-03T04:29:01.195Z,14.63
2022-09-03T04:31:28.358Z,14.07
2022-09-03T04:33:55.476Z,14.67
2022-09-03T04:36:25.141Z,15.20
2022-09-03T04:38:57.003Z,15.53
2022-09-03T04:41:26.902Z,14.43
2022-09-03T04:43:55.855Z,14.67
2022-09-03T04:46:26.156Z,13.87
2022-09-03T04:48:54.943Z,14.20
2022-09-03T04:51:27.523Z,14.23
2022-09-03T04:53:57.198Z,15.00
2022-09-03T04:56:27.022Z,14.43
2022-09-03T04:59:08.243Z,14.30
2022-09-03T05:01:38.054Z,14.07
2022-09-03T05:04:06.162Z,14.00
2022-09-03T05:06:34.068Z,14.57
2022-09-03T05:09:01.564Z,14.50
2022-09-03T05:11:29.176Z,15.50
2022-09-03T05:13:58.450Z,14.57
2022-09-03T05:16:28.378Z,15.00
2022-09-03T05:18:56.971Z,14.87
2022-09-03T05:21:24.652Z,15.17
2022-09-03T05:23:53.080Z,14.90
2022-09-03T05:26:25.798Z,15.07
2022-09-03T05:28:58.180Z,15.83
2022-09-03T05:31:28.320Z,15.07
2022-09-03T05:33:58.658Z,14.60
2022-09-03T05:36:28.558Z,15.13
2022-09-03T05:38:56.034Z,15.10
2022-09-03T05:41:23.695Z,15.20
2022-09-03T05:43:56.015Z,15.40
2022-09-03T05:46:28.130Z,15.53
2022-09-03T05:48:55.121Z,14.83
2022-09-03T05:51:22.003Z,14.73
2022-09-03T05:53:49.433Z,15.03
2022-09-03T05:56:21.429Z,15.87
2022-09-03T05:58:53.740Z,15.33
2022-09-03T06:01:38.231Z,15.23
2022-09-03T06:04:13.456Z,16.00
2022-09-03T06:06:42.919Z,15.47
2022-09-03T06:09:13.698Z,16.23
2022-09-03T06:11:42.770Z,15.47
2022-09-03T06:14:12.716Z,15.60
2022-09-03T06:16:45.469Z,15.17
2022-09-03T06:19:14.274Z,15.60
2022-09-03T06:21:43.360Z,15.87
2022-09-03T06:24:15.687Z,15.37
2022-09-03T06:26:43.658Z,15.20
2022-09-03T06:29:11.274Z,16.17
2022-09-03T06:31:38.963Z,15.30
2022-09-03T06:34:06.891Z,15.33
2022-09-03T06:36:33.860Z,15.70
2022-09-03T06:39:01.479Z,15.93
2022-09-03T06:41:31.836Z,15.43
2022-09-03T06:44:03.433Z,15.77
2022-09-03T06:46:36.440Z,15.50
2022-09-03T06:49:03.520Z,15.57
2022-09-03T06:51:33.078Z,15.27
2022-09-03T06:54:06.304Z,16.50
2022-09-03T06:56:39.566Z,16.13
2022-09-03T06:59:15.042Z,15.43
2022-09-03T07:01:45.497Z,14.93
2022-09-03T07:04:16.826Z,16.33
2022-09-03T07:06:46.576Z,16.80
2022-09-03T07:09:15.659Z,15.43
2022-09-03T07:11:47.987Z,15.87
2022-09-03T07:14:17.532Z,15.83
2022-09-03T07:16:46.039Z,17.00
2022-09-03T07:19:13.728Z,16.13
2022-09-03T07:21:45.242Z,16.77
2022-09-03T07:24:16.137Z,15.73
2022-09-03T07:26:49.583Z,16.30
2022-09-03T07:29:20.797Z,15.50
2022-09-03T07:31:51.481Z,15.70
2022-09-03T07:34:20.465Z,16.20
2022-09-03T07:36:51.162Z,15.97
2022-09-03T07:39:18.961Z,15.53
2022-09-03T07:41:46.646Z,17.03
2022-09-03T07:44:16.260Z,15.77
2022-09-03T07:46:45.578Z,15.60
2022-09-03T07:49:12.761Z,15.83
2022-09-03T07:51:40.089Z,16.30
2022-09-03T07:54:10.872Z,15.97
2022-09-03T07:56:38.864Z,15.53
2022-09-03T07:59:06.432Z,16.03
2022-09-03T08:01:34.805Z,16.10
2022-09-03T08:04:02.848Z,16.30
2022-09-03T08:06:31.172Z,16.80
2022-09-03T08:09:04.937Z,16.90
2022-09-03T08:11:36.319Z,16.40
2022-09-03T08:14:06.760Z,16.17
2022-09-03T08:16:39.691Z,16.87
2022-09-03T08:19:07.726Z,16.40
2022-09-03T08:21:35.196Z,16.73
2022-09-03T08:24:04.807Z,16.23
2022-09-03T08:26:34.297Z,16.53
2022-09-03T08:29:01.549Z,17.77
2022-09-03T08:31:29.906Z,16.03
2022-09-03T08:33:59.287Z,16.63
2022-09-03T08:36:30.100Z,16.90
2022-09-03T08:39:08.080Z,16.23
2022-09-03T08:41:47.013Z,15.67
2022-09-03T08:44:32.630Z,16.70
2022-09-03T08:47:26.885Z,17.30
2022-09-03T08:49:59.085Z,17.20
2022-09-03T08:52:34.951Z,17.67
2022-09-03T08:55:19.246Z,16.30
2022-09-03T08:57:49.765Z,18.30
2022-09-03T09:00:17.836Z,17.13
2022-09-03T09:03:06.276Z,16.93
2022-09-03T09:06:22.657Z,17.93
2022-09-03T09:09:23.541Z,18.97
2022-09-03T09:12:15.933Z,17.87
2022-09-03T09:15:01.681Z,17.43
2022-09-03T09:17:32.743Z,17.90
2022-09-03T09:20:27.680Z,19.17
2022-09-03T09:22:57.233Z,17.07
2022-09-03T09:25:26.560Z,19.10
2022-09-03T09:27:59.569Z,17.53
2022-09-03T09:30:28.358Z,17.37
2022-09-03T09:32:56.283Z,18.57
2022-09-03T09:35:24.074Z,18.30
2022-09-03T09:37:56.592Z,18.07
2022-09-03T09:40:32.280Z,17.87
2022-09-03T09:43:14.838Z,18.03
2022-09-03T09:45:51.514Z,18.13
2022-09-03T09:48:22.215Z,16.83
2022-09-03T09:50:49.591Z,18.37
2022-09-03T09:53:18.852Z,17.53
2022-09-03T09:55:54.912Z,17.27
2022-09-03T09:58:24.152Z,18.70
2022-09-03T10:01:00.971Z,18.57
2022-09-03T10:03:30.811Z,17.50
2022-09-03T10:06:28.401Z,19.00
2022-09-03T10:09:10.667Z,19.23
2022-09-03T10:11:40.533Z,19.70
2022-09-03T10:14:16.593Z,19.00
2022-09-03T10:16:49.122Z,18.10
2022-09-03T10:19:23.611Z,19.20
2022-09-03T10:22:19.838Z,18.57
2022-09-03T10:24:59.002Z,18.90
2022-09-03T10:27:26.190Z,19.27
2022-09-03T10:29:53.468Z,18.63
2022-09-03T10:32:25.851Z,18.67
2022-09-03T10:35:15.714Z,18.20
2022-09-03T10:37:50.171Z,19.37
2022-09-03T10:40:30.951Z,19.30
2022-09-03T10:43:00.704Z,19.07
2022-09-03T10:45:47.290Z,19.63
2022-09-03T10:48:32.537Z,18.73
2022-09-03T10:51:16.741Z,18.53
2022-09-03T10:53:53.612Z,19.13
2022-09-03T10:56:57.621Z,19.17
2022-09-03T11:00:20.318Z,19.73
2022-09-03T11:03:12.684Z,19.73
2022-09-03T11:05:49.327Z,19.13
2022-09-03T11:08:27.053Z,19.73
2022-09-03T11:11:07.468Z,19.00
2022-09-03T11:13:44.511Z,19.03
2022-09-03T11:16:44.360Z,19.30
2022-09-03T11:19:16.464Z,19.00
2022-09-03T11:21:44.350Z,18.67
2022-09-03T11:24:24.340Z,18.77
2022-09-03T11:26:58.470Z,18.23
2022-09-03T11:29:39.328Z,19.77
2022-09-03T11:32:21.900Z,18.97
2022-09-03T11:34:54.792Z,18.77
2022-09-03T11:37:25.105Z,18.93
2022-09-03T11:39:56.622Z,19.20
2022-09-03T11:42:30.711Z,19.23
2022-09-03T11:45:23.128Z,18.87
2022-09-03T11:47:51.182Z,18.57
2022-09-03T11:50:29.021Z,18.40
2022-09-03T11:53:14.522Z,18.97
2022-09-03T11:55:57.083Z,19.10
2022-09-03T11:58:29.413Z,19.40
2022-09-03T12:00:58.500Z,18.53
2022-09-03T12:03:36.416Z,19.10
2022-09-03T12:06:30.308Z,19.03
2022-09-03T12:09:30.944Z,19.20
2022-09-03T12:12:31.553Z,19.93
2022-09-03T12:15:16.296Z,20.13
2022-09-03T12:18:14.135Z,18.67
2022-09-03T12:20:42.651Z,19.43
2022-09-03T12:23:17.131Z,20.13
2022-09-03T12:25:48.131Z,19.13
2022-09-03T12:28:21.956Z,19.63
2022-09-03T12:30:53.402Z,20.13
2022-09-03T12:33:22.254Z,19.60
2022-09-03T12:36:00.846Z,19.17
2022-09-03T12:38:29.935Z,19.33
2022-09-03T12:43:52.305Z,19.67
2022-09-03T12:46:24.635Z,19.57
2022-09-03T12:52:01.931Z,19.00
2022-09-03T12:54:32.993Z,18.73
2022-09-03T12:57:00.653Z,19.80
2022-09-03T12:59:32.033Z,19.00
2022-09-03T13:02:05.615Z,19.27
2022-09-03T13:04:36.025Z,19.23
2022-09-03T13:07:22.215Z,18.63
2022-09-03T13:09:50.110Z,19.67
2022-09-03T13:12:34.477Z,18.73
2022-09-03T13:15:11.217Z,19.30
2022-09-03T13:17:47.608Z,19.50
2022-09-03T13:20:22.277Z,18.57
2022-09-03T13:23:27.041Z,20.10
2022-09-03T13:26:23.368Z,19.07
2022-09-03T13:28:58.347Z,20.83
2022-09-03T13:31:33.263Z,19.53
2022-09-03T13:34:07.089Z,20.83
2022-09-03T13:36:59.701Z,19.30
2022-09-03T13:39:52.688Z,19.17
2022-09-03T13:42:38.599Z,19.27
2022-09-03T13:45:27.471Z,18.77
2022-09-03T13:48:39.845Z,19.20
2022-09-03T13:51:20.247Z,17.53
2022-09-03T13:53:54.882Z,19.40
2022-09-03T13:56:36.431Z,18.77
2022-09-03T13:59:30.500Z,18.60
2022-09-03T14:02:48.282Z,19.63
2022-09-03T14:05:33.502Z,19.17
2022-09-03T14:08:00.344Z,19.77
2022-09-03T14:10:49.943Z,19.23
2022-09-03T14:13:22.691Z,19.30
2022-09-03T14:15:52.753Z,18.60
2022-09-03T14:18:44.458Z,20.17
2022-09-03T14:21:14.379Z,19.27
2022-09-03T14:24:05.020Z,19.27
2022-09-03T14:26:41.242Z,20.23
2022-09-03T14:29:16.939Z,19.30
2022-09-03T14:31:52.024Z,22.73
2022-09-03T14:34:38.270Z,19.57
2022-09-03T14:37:25.435Z,19.67
2022-09-03T14:40:02.220Z,20.57
2022-09-03T14:42:45.948Z,21.10
2022-09-03T14:45:16.561Z,20.43
2022-09-03T14:47:54.979Z,20.10
2022-09-03T14:50:41.105Z,20.03
2022-09-03T14:53:40.806Z,20.53
2022-09-03T14:56:44.547Z,19.87
2022-09-03T14:59:26.318Z,20.40
2022-09-03T15:02:34.429Z,20.87
2022-09-03T15:05:19.130Z,18.43
2022-09-03T15:07:56.387Z,19.27
2022-09-03T15:10:36.492Z,19.50
2022-09-03T15:13:17.164Z,18.47
2022-09-03T15:15:44.023Z,19.57
2022-09-03T15:18:29.175Z,19.30
2022-09-03T15:21:05.421Z,19.57
2022-09-03T15:24:15.209Z,19.07
2022-09-03T15:27:03.225Z,19.63
2022-09-03T15:29:52.133Z,19.43
2022-09-03T15:32:43.691Z,19.03
2022-09-03T15:35:16.670Z,19.83
2022-09-03T15:37:59.532Z,18.63
2022-09-03T15:40:31.465Z,18.87
2022-09-03T15:43:16.719Z,19.07
2022-09-03T15:45:56.775Z,19.57
2022-09-03T15:48:57.309Z,20.00
2022-09-03T15:51:31.066Z,19.77
2022-09-03T15:54:12.811Z,18.90
2022-09-03T15:56:59.895Z,18.17
2022-09-03T15:59:40.021Z,20.60
2022-09-03T16:02:22.006Z,19.33
2022-09-03T16:05:13.916Z,20.27
2022-09-03T16:08:10.367Z,19.50
2022-09-03T16:10:51.053Z,18.47
2022-09-03T16:13:39.644Z,18.77
2022-09-03T16:16:11.354Z,18.93
2022-09-03T16:18:54.042Z,19.30
2022-09-03T16:21:30.418Z,19.60
2022-09-03T16:24:12.316Z,19.80
2022-09-03T16:27:05.451Z,20.17
2022-09-03T16:29:32.401Z,19.17
2022-09-03T16:32:15.219Z,19.10
2022-09-03T16:34:45.111Z,18.23
2022-09-03T16:37:23.820Z,19.13
2022-09-03T16:39:53.835Z,19.10
2022-09-03T16:42:39.640Z,18.20
2022-09-03T16:45:14.448Z,18.93
2022-09-03T16:47:59.558Z,18.77
2022-09-03T16:50:41.945Z,19.37
2022-09-03T16:53:15.767Z,19.03
2022-09-03T16:55:57.105Z,19.03
2022-09-03T16:58:43.366Z,19.33
2022-09-03T17:01:30.298Z,18.27
2022-09-03T17:04:03.310Z,19.13
2022-09-03T17:06:55.773Z,19.30
2022-09-03T17:09:31.668Z,19.93
2022-09-03T17:12:15.137Z,19.30
2022-09-03T17:14:51.664Z,18.90
2022-09-03T17:17:46.337Z,19.90
2022-09-03T17:20:21.640Z,19.00
2022-09-03T17:23:17.751Z,18.60
2022-09-03T17:26:12.247Z,19.40
2022-09-03T17:28:55.220Z,19.10
2022-09-03T17:31:44.435Z,18.33
2022-09-03T17:34:14.129Z,18.60
2022-09-03T17:36:59.757Z,19.37
2022-09-03T17:39:38.196Z,18.80
2022-09-03T17:42:45.441Z,18.43
2022-09-03T17:45:20.558Z,18.47
2022-09-03T17:47:59.172Z,18.93
2022-09-03T17:50:34.297Z,19.03
2022-09-03T17:53:09.725Z,18.93
2022-09-03T17:55:42.341Z,18.30
2022-09-03T17:58:13.176Z,17.87
2022-09-03T18:01:09.897Z,18.40
2022-09-03T18:03:55.488Z,18.20
2022-09-03T18:06:31.453Z,18.93
2022-09-03T18:09:09.401Z,18.97
2022-09-03T18:11:48.884Z,19.40
2022-09-03T18:14:28.745Z,19.37
2022-09-03T18:17:04.209Z,19.57
2022-09-03T18:20:03.044Z,17.37
2022-09-03T18:22:59.832Z,17.73
2022-09-03T18:25:47.244Z,18.40
2022-09-03T18:28:36.797Z,18.40
2022-09-03T18:31:22.213Z,18.60
2022-09-03T18:34:07.825Z,18.40
2022-09-03T18:36:53.518Z,17.87
2022-09-03T18:39:46.668Z,17.57
2022-09-03T18:42:44.777Z,17.83
2022-09-03T18:45:47.281Z,18.10
2022-09-03T18:48:48.803Z,18.70
2022-09-03T18:52:07.957Z,18.37
2022-09-03T18:55:09.100Z,19.07
2022-09-03T18:58:13.962Z,19.00
2022-09-03T19:01:10.853Z,18.77
2022-09-03T19:04:03.119Z,17.73
2022-09-03T19:06:53.500Z,18.47
2022-09-03T19:10:03.276Z,17.83
2022-09-03T19:13:03.003Z,17.53
2022-09-03T19:16:16.665Z,17.23
2022-09-03T19:19:40.434Z,19.40
2022-09-03T19:22:30.654Z,19.07
2022-09-03T19:25:23.629Z,18.23
2022-09-03T19:28:36.902Z,18.97
2022-09-03T19:31:40.831Z,18.90
2022-09-03T19:34:32.252Z,18.43
2022-09-03T19:37:59.964Z,18.17
2022-09-03T19:40:57.493Z,18.53
2022-09-03T19:44:03.793Z,19.00
2022-09-03T19:47:09.591Z,18.27
2022-09-03T19:50:20.164Z,18.40
2022-09-03T19:53:19.954Z,19.10
2022-09-03T19:56:13.002Z,18.13
2022-09-03T19:59:15.646Z,19.83
2022-09-03T20:02:02.425Z,18.33
2022-09-03T20:04:54.733Z,18.73
2022-09-03T20:07:40.934Z,18.57
2022-09-03T20:10:23.346Z,18.77
2022-09-03T20:13:02.467Z,17.90
2022-09-03T20:15:58.949Z,17.67
2022-09-03T20:18:58.148Z,17.77
2022-09-03T20:21:40.501Z,18.70
2022-09-03T20:24:40.166Z,18.00
2022-09-03T20:27:18.842Z,18.57
2022-09-03T20:29:54.718Z,17.50
2022-09-03T20:32:42.553Z,18.63
2022-09-03T20:35:15.661Z,19.20
2022-09-03T20:37:56.005Z,19.17
2022-09-03T20:40:34.897Z,19.20
2022-09-03T20:43:04.336Z,18.30
2022-09-03T20:45:57.265Z,18.17
2022-09-03T20:48:36.798Z,17.50
2022-09-03T20:51:16.178Z,19.80
2022-09-03T20:53:49.579Z,17.90
2022-09-03T20:56:54.334Z,18.37
2022-09-03T20:59:44.249Z,17.53
2022-09-03T21:02:35.825Z,17.27
2022-09-03T21:05:45.008Z,18.73
2022-09-03T21:08:27.361Z,17.87
2022-09-03T21:10:56.830Z,18.20
2022-09-03T21:13:42.432Z,16.70
2022-09-03T21:16:38.393Z,17.60
2022-09-03T21:19:37.848Z,17.07
2022-09-03T21:22:12.764Z,16.47
2022-09-03T21:24:59.947Z,16.90
2022-09-03T21:27:41.843Z,17.17
2022-09-03T21:30:12.960Z,17.37
2022-09-03T21:32:52.530Z,17.60
2022-09-03T21:35:33.362Z,16.53
2022-09-03T21:38:09.145Z,16.83
2022-09-03T21:40:43.650Z,16.80
2022-09-03T21:43:32.421Z,17.13
2022-09-03T21:46:23.714Z,17.23
2022-09-03T21:48:56.893Z,17.43
2022-09-03T21:51:26.633Z,16.97
2022-09-03T21:53:56.863Z,17.23
2022-09-03T21:56:44.967Z,17.33
2022-09-03T21:59:20.725Z,17.37
2022-09-03T22:01:56.833Z,17.57
2022-09-03T22:04:26.530Z,17.07
2022-09-03T22:07:11.513Z,17.17
2022-09-03T22:09:45.935Z,16.50
2022-09-03T22:12:24.090Z,17.70
2022-09-03T22:14:53.806Z,16.20
2022-09-03T22:17:32.107Z,17.03
2022-09-03T22:19:59.059Z,16.63
2022-09-03T22:22:40.852Z,17.23
2022-09-03T22:25:23.453Z,17.40
2022-09-03T22:28:13.864Z,17.10
2022-09-03T22:31:22.602Z,16.40
2022-09-03T22:33:58.790Z,16.87
2022-09-03T22:37:02.549Z,17.13
2022-09-03T22:39:40.105Z,16.90
2022-09-03T22:42:20.143Z,16.57
2022-09-03T22:45:08.816Z,16.23
2022-09-03T22:48:10.771Z,16.97
2022-09-03T22:50:57.318Z,17.03
2022-09-03T22:53:55.513Z,16.33
2022-09-03T22:56:22.704Z,17.27
2022-09-03T22:59:14.524Z,16.83
2022-09-03T23:01:48.024Z,16.77
2022-09-03T23:04:22.078Z,17.17
2022-09-03T23:06:59.996Z,16.23
2022-09-03T23:09:33.698Z,16.03
2022-09-03T23:12:14.878Z,16.93
2022-09-03T23:14:51.503Z,16.47
2022-09-03T23:19:59.214Z,17.10
2022-09-03T23:22:42.392Z,16.87
2022-09-03T23:25:13.657Z,17.17
2022-09-03T23:27:46.422Z,17.27
2022-09-03T23:30:13.362Z,17.63
2022-09-03T23:32:40.313Z,16.57
2022-09-03T23:35:16.245Z,16.17
2022-09-03T23:38:14.446Z,15.87
2022-09-03T23:40:52.052Z,15.97
2022-09-03T23:43:47.169Z,17.60
2022-09-03T23:46:32.841Z,16.87
2022-09-03T23:49:18.435Z,16.77
2022-09-03T23:52:03.821Z,16.43
2022-09-03T23:54:38.936Z,15.60
2022-09-03T23:57:28.896Z,18.80
