createdAt,value
2018-01-05T00:00:21.335Z,6.03
2018-01-05T00:01:32.565Z,5.94
2018-01-05T00:02:42.773Z,5.98
2018-01-05T00:03:52.971Z,5.9
2018-01-05T00:05:03.179Z,5.94
2018-01-05T00:06:13.372Z,5.98
2018-01-05T00:07:23.588Z,5.96
2018-01-05T00:08:33.843Z,5.99
2018-01-05T00:09:44.162Z,6.11
2018-01-05T00:10:54.358Z,6.05
2018-01-05T00:12:04.537Z,6.12
2018-01-05T00:13:14.764Z,6.03
2018-01-05T00:14:24.677Z,6.11
2018-01-05T00:15:34.814Z,6.03
2018-01-05T00:16:44.947Z,6.08
2018-01-05T00:17:55.069Z,6.05
2018-01-05T00:19:05.323Z,6.06
2018-01-05T00:20:15.557Z,6.08
2018-01-05T00:21:25.434Z,6.02
2018-01-05T00:22:35.622Z,6.06
2018-01-05T00:23:45.789Z,6.03
2018-01-05T00:24:56.002Z,6.03
2018-01-05T00:26:06.190Z,6.06
2018-01-05T00:27:16.394Z,6.06
2018-01-05T00:28:26.665Z,6.09
2018-01-05T00:29:36.900Z,6.03
2018-01-05T00:30:48.041Z,6.09
2018-01-05T00:31:58.180Z,6.08
2018-01-05T00:33:08.304Z,6.02
2018-01-05T00:34:18.447Z,6.06
2018-01-05T00:35:28.578Z,6.11
2018-01-05T00:36:38.352Z,6.09
2018-01-05T00:37:48.514Z,6.14
2018-01-05T00:38:58.380Z,6.12
2018-01-05T00:40:08.545Z,6.11
2018-01-05T00:41:18.672Z,6.14
2018-01-05T00:42:28.836Z,6.2
2018-01-05T00:43:39.005Z,6.26
2018-01-05T00:44:49.250Z,6.31
2018-01-05T00:45:59.445Z,6.28
2018-01-05T00:47:09.631Z,6.24
2018-01-05T00:48:19.517Z,6.26
2018-01-05T00:49:29.725Z,6.3
2018-01-05T00:50:39.878Z,6.28
2018-01-05T00:51:50.131Z,6.31
2018-01-05T00:53:00.374Z,6.3
2018-01-05T00:54:10.542Z,6.31
2018-01-05T00:55:20.991Z,6.3
2018-01-05T00:56:31.138Z,6.36
2018-01-05T00:57:41.296Z,6.3
2018-01-05T00:58:51.477Z,6.35
2018-01-05T01:00:01.622Z,6.28
2018-01-05T01:01:11.868Z,6.3
2018-01-05T01:02:22.101Z,6.35
2018-01-05T01:03:32.300Z,6.34
2018-01-05T01:04:42.469Z,6.31
2018-01-05T01:05:52.770Z,6.3
2018-01-05T01:07:02.636Z,6.34
2018-01-05T01:08:12.779Z,6.26
2018-01-05T01:09:22.983Z,6.39
2018-01-05T01:10:33.168Z,6.31
2018-01-05T01:11:43.118Z,6.34
2018-01-05T01:12:53.229Z,6.36
2018-01-05T01:14:03.403Z,6.28
2018-01-05T01:15:13.633Z,6.34
2018-01-05T01:16:23.812Z,6.31
2018-01-05T01:17:34.055Z,6.35
2018-01-05T01:18:44.220Z,6.28
2018-01-05T01:19:54.450Z,6.27
2018-01-05T01:21:04.701Z,6.28
2018-01-05T01:22:14.889Z,6.23
2018-01-05T01:23:25.116Z,6.2
2018-01-05T01:24:35.289Z,6.3
2018-01-05T01:25:45.785Z,6.28
2018-01-05T01:26:55.982Z,6.26
2018-01-05T01:28:06.112Z,6.26
2018-01-05T01:29:16.288Z,6.23
2018-01-05T01:30:26.421Z,6.27
2018-01-05T01:31:36.565Z,6.12
2018-01-05T01:32:46.471Z,6.19
2018-01-05T01:33:56.670Z,6.11
2018-01-05T01:35:06.790Z,6.19
2018-01-05T01:36:17.037Z,6.14
2018-01-05T01:37:27.239Z,6.12
2018-01-05T01:38:37.212Z,6.12
2018-01-05T01:39:47.322Z,6.11
2018-01-05T01:40:57.474Z,6.03
2018-01-05T01:42:07.766Z,6.05
2018-01-05T01:43:17.951Z,6.05
2018-01-05T01:44:27.799Z,6.11
2018-01-05T01:45:37.957Z,6.06
2018-01-05T01:46:48.088Z,6.14
2018-01-05T01:47:58.222Z,6.09
2018-01-05T01:49:08.699Z,6.16
2018-01-05T01:50:18.840Z,6.14
2018-01-05T01:51:28.991Z,6.19
2018-01-05T01:52:39.145Z,6.14
2018-01-05T01:53:49.375Z,6.17
2018-01-05T01:54:59.645Z,6.06
2018-01-05T01:56:09.815Z,6.12
2018-01-05T01:57:19.980Z,6.06
2018-01-05T01:58:30.086Z,6.14
2018-01-05T01:59:40.240Z,6.06
2018-01-05T02:00:50.344Z,6.09
2018-01-05T02:02:01.519Z,6.06
2018-01-05T02:03:11.743Z,5.96
2018-01-05T02:04:21.975Z,5.96
2018-01-05T02:05:32.163Z,5.94
2018-01-05T02:06:42.390Z,5.98
2018-01-05T02:07:52.732Z,5.88
2018-01-05T02:09:02.951Z,5.88
2018-01-05T02:10:13.160Z,5.88
2018-01-05T02:11:23.309Z,5.93
2018-01-05T02:12:33.491Z,5.8
2018-01-05T02:13:43.354Z,5.84
2018-01-05T02:14:53.462Z,5.79
2018-01-05T02:16:03.637Z,5.77
2018-01-05T02:17:13.808Z,5.79
2018-01-05T02:18:23.977Z,5.79
2018-01-05T02:19:34.122Z,5.91
2018-01-05T02:20:44.257Z,5.91
2018-01-05T02:21:54.371Z,5.84
2018-01-05T02:23:04.496Z,5.96
2018-01-05T02:24:14.702Z,5.88
2018-01-05T02:25:24.863Z,5.91
2018-01-05T02:26:34.720Z,5.88
2018-01-05T02:27:44.843Z,5.93
2018-01-05T02:28:54.728Z,5.91
2018-01-05T02:30:04.865Z,5.88
2018-01-05T02:31:15.107Z,5.86
2018-01-05T02:32:25.297Z,5.9
2018-01-05T02:33:35.517Z,5.9
2018-01-05T02:34:45.692Z,5.9
2018-01-05T02:35:56.032Z,5.91
2018-01-05T02:37:06.256Z,5.93
2018-01-05T02:38:16.438Z,5.93
2018-01-05T02:39:26.595Z,5.88
2018-01-05T02:40:36.928Z,5.93
2018-01-05T02:41:47.054Z,5.88
2018-01-05T02:42:57.299Z,5.9
2018-01-05T02:44:07.448Z,5.86
2018-01-05T02:45:17.610Z,5.9
2018-01-05T02:46:27.755Z,5.91
2018-01-05T02:47:37.946Z,5.91
2018-01-05T02:48:48.062Z,5.88
2018-01-05T02:49:57.932Z,5.77
2018-01-05T02:51:08.055Z,5.77
2018-01-05T02:52:18.197Z,5.77
2018-01-05T02:53:28.390Z,5.74
2018-01-05T02:54:38.525Z,5.86
2018-01-05T02:55:48.413Z,5.83
2018-01-05T02:56:58.540Z,5.75
2018-01-05T02:58:08.697Z,5.74
2018-01-05T02:59:18.911Z,5.74
2018-01-05T03:00:29.080Z,5.71
2018-01-05T03:01:39.412Z,5.71
2018-01-05T03:02:49.612Z,5.72
2018-01-05T03:03:59.853Z,5.68
2018-01-05T03:05:10.066Z,5.69
2018-01-05T03:06:20.228Z,5.68
2018-01-05T03:07:30.350Z,5.68
2018-01-05T03:08:40.465Z,5.67
2018-01-05T03:09:50.618Z,5.68
2018-01-05T03:11:00.761Z,5.68
2018-01-05T03:12:10.946Z,5.61
2018-01-05T03:13:21.088Z,5.64
2018-01-05T03:14:31.309Z,5.58
2018-01-05T03:15:41.439Z,5.59
2018-01-05T03:16:51.575Z,5.54
2018-01-05T03:18:01.707Z,5.58
2018-01-05T03:19:11.914Z,5.59
2018-01-05T03:20:22.037Z,5.51
2018-01-05T03:21:32.158Z,5.53
2018-01-05T03:22:42.277Z,5.43
2018-01-05T03:23:52.415Z,5.44
2018-01-05T03:25:02.588Z,5.47
2018-01-05T03:26:12.456Z,5.44
2018-01-05T03:27:22.042Z,5.44
2018-01-05T03:28:32.172Z,5.49
2018-01-05T03:29:42.413Z,5.44
2018-01-05T03:30:52.531Z,5.5
2018-01-05T03:32:02.760Z,5.43
2018-01-05T03:33:12.976Z,5.49
2018-01-05T03:34:23.254Z,5.43
2018-01-05T03:35:33.391Z,5.43
2018-01-05T03:36:43.544Z,5.41
2018-01-05T03:37:53.709Z,5.38
2018-01-05T03:39:03.593Z,5.28
2018-01-05T03:40:13.742Z,5.33
2018-01-05T03:41:23.948Z,5.32
2018-01-05T03:42:34.063Z,5.28
2018-01-05T03:43:44.162Z,5.18
2018-01-05T03:44:54.305Z,5.31
2018-01-05T03:46:04.187Z,5.29
2018-01-05T03:47:14.350Z,5.25
2018-01-05T03:48:24.485Z,5.21
2018-01-05T03:49:35.604Z,5.17
2018-01-05T03:50:45.730Z,5.24
2018-01-05T03:51:55.497Z,5.16
2018-01-05T03:53:05.773Z,5.18
2018-01-05T03:54:15.936Z,5.16
2018-01-05T03:55:26.152Z,5.25
2018-01-05T03:56:36.409Z,5.18
2018-01-05T03:57:46.358Z,5.18
2018-01-05T03:58:56.552Z,5.26
2018-01-05T04:00:06.719Z,5.22
2018-01-05T04:01:16.867Z,5.22
2018-01-05T04:02:27.018Z,5.17
2018-01-05T04:03:37.497Z,5.22
2018-01-05T04:04:47.603Z,5.16
2018-01-05T04:05:57.717Z,5.17
2018-01-05T04:07:07.845Z,5.17
2018-01-05T04:08:17.973Z,5.16
2018-01-05T04:09:28.095Z,5.18
2018-01-05T04:10:38.225Z,5.1
2018-01-05T04:11:48.361Z,5.11
2018-01-05T04:12:58.533Z,5.1
2018-01-05T04:14:08.762Z,5.07
2018-01-05T04:15:18.937Z,5.06
2018-01-05T04:16:28.749Z,5.04
2018-01-05T04:17:39.012Z,5.07
2018-01-05T04:18:49.143Z,4.98
2018-01-05T04:19:59.316Z,4.98
2018-01-05T04:21:09.622Z,5.03
2018-01-05T04:22:19.778Z,4.98
2018-01-05T04:23:29.938Z,4.95
2018-01-05T04:24:40.069Z,4.88
2018-01-05T04:25:50.199Z,4.9
2018-01-05T04:27:00.299Z,4.85
2018-01-05T04:28:10.542Z,4.83
2018-01-05T04:29:20.705Z,4.85
2018-01-05T04:30:30.928Z,4.8
2018-01-05T04:31:41.157Z,4.8
2018-01-05T04:32:51.313Z,4.75
2018-01-05T04:34:01.423Z,4.74
2018-01-05T04:35:11.556Z,4.67
2018-01-05T04:36:21.690Z,4.75
2018-01-05T04:37:31.852Z,4.73
2018-01-05T04:38:41.995Z,4.77
2018-01-05T04:39:52.176Z,4.73
2018-01-05T04:41:02.322Z,4.7
2018-01-05T04:42:12.449Z,4.74
2018-01-05T04:43:22.570Z,4.6
2018-01-05T04:44:32.765Z,4.71
2018-01-05T04:45:42.885Z,4.67
2018-01-05T04:46:53.040Z,4.68
2018-01-05T04:48:03.239Z,4.56
2018-01-05T04:49:13.373Z,4.73
2018-01-05T04:50:23.577Z,4.57
2018-01-05T04:51:33.747Z,4.67
2018-01-05T04:52:43.916Z,4.63
2018-01-05T04:53:54.071Z,4.57
2018-01-05T04:55:04.173Z,4.67
2018-01-05T04:56:14.305Z,4.7
2018-01-05T04:57:24.476Z,4.7
2018-01-05T04:58:34.661Z,4.6
2018-01-05T04:59:44.913Z,4.67
2018-01-05T05:00:55.159Z,4.68
2018-01-05T05:02:05.378Z,4.65
2018-01-05T05:03:15.557Z,4.65
2018-01-05T05:04:25.690Z,4.68
2018-01-05T05:05:35.820Z,4.67
2018-01-05T05:06:45.953Z,4.57
2018-01-05T05:07:56.132Z,4.56
2018-01-05T05:09:06.252Z,4.57
2018-01-05T05:10:16.528Z,4.65
2018-01-05T05:11:26.798Z,4.63
2018-01-05T05:12:36.913Z,4.71
2018-01-05T05:13:47.168Z,4.67
2018-01-05T05:14:57.317Z,4.63
2018-01-05T05:16:07.475Z,4.7
2018-01-05T05:17:17.641Z,4.53
2018-01-05T05:18:27.785Z,4.53
2018-01-05T05:19:37.897Z,4.57
2018-01-05T05:20:48.006Z,4.7
2018-01-05T05:21:58.193Z,4.6
2018-01-05T05:23:08.315Z,4.67
2018-01-05T05:24:18.405Z,4.6
2018-01-05T05:25:28.549Z,4.68
2018-01-05T05:26:38.328Z,4.67
2018-01-05T05:27:48.454Z,4.63
2018-01-05T05:28:58.562Z,4.71
2018-01-05T05:30:08.674Z,4.67
2018-01-05T05:31:18.812Z,4.49
2018-01-05T05:32:28.958Z,4.59
2018-01-05T05:33:39.140Z,4.55
2018-01-05T05:34:48.994Z,4.38
2018-01-05T05:35:58.506Z,4.43
2018-01-05T05:37:08.691Z,4.46
2018-01-05T05:38:18.922Z,4.3
2018-01-05T05:39:29.101Z,4.33
2018-01-05T05:40:38.973Z,4.3
2018-01-05T05:41:49.121Z,4.27
2018-01-05T05:42:59.025Z,4.22
2018-01-05T05:44:09.172Z,4.12
2018-01-05T05:45:19.311Z,4.22
2018-01-05T05:46:29.521Z,4.15
2018-01-05T05:47:40.683Z,4.22
2018-01-05T05:48:50.954Z,4.19
2018-01-05T05:50:01.081Z,4.18
2018-01-05T05:51:10.981Z,4.13
2018-01-05T05:52:21.159Z,4.13
2018-01-05T05:53:31.070Z,4.12
2018-01-05T05:54:41.191Z,4.04
2018-01-05T05:55:51.410Z,4.15
2018-01-05T05:57:01.526Z,4.05
2018-01-05T05:58:11.756Z,4.08
2018-01-05T05:59:21.965Z,4
2018-01-05T06:00:31.582Z,4.05
2018-01-05T06:01:42.127Z,3.95
2018-01-05T06:02:53.115Z,3.97
2018-01-05T06:04:03.268Z,4.03
2018-01-05T06:05:13.253Z,3.97
2018-01-05T06:06:23.428Z,3.98
2018-01-05T06:07:33.553Z,4.03
2018-01-05T06:08:43.736Z,3.98
2018-01-05T06:09:53.338Z,4
2018-01-05T06:11:03.287Z,3.97
2018-01-05T06:12:13.522Z,3.95
2018-01-05T06:13:23.648Z,4.04
2018-01-05T06:14:33.859Z,4.04
2018-01-05T06:15:44.068Z,4.04
2018-01-05T06:16:54.201Z,4
2018-01-05T06:18:04.327Z,4.03
2018-01-05T06:19:14.462Z,4
2018-01-05T06:20:24.605Z,4.03
2018-01-05T06:21:34.488Z,4.19
2018-01-05T06:22:44.611Z,4.12
2018-01-05T06:23:54.792Z,4.13
2018-01-05T06:25:04.981Z,4.04
2018-01-05T06:26:15.190Z,4.13
2018-01-05T06:27:25.046Z,4.18
2018-01-05T06:28:35.180Z,4.13
2018-01-05T06:29:45.347Z,4.18
2018-01-05T06:30:55.492Z,4.11
2018-01-05T06:32:05.634Z,4.15
2018-01-05T06:33:15.885Z,4.12
2018-01-05T06:34:26.039Z,4.11
2018-01-05T06:35:36.290Z,4.11
2018-01-05T06:36:46.512Z,4.04
2018-01-05T06:37:56.891Z,4.2
2018-01-05T06:39:07.254Z,4.19
2018-01-05T06:40:17.389Z,4.22
2018-01-05T06:41:27.554Z,4.27
2018-01-05T06:42:37.683Z,4.23
2018-01-05T06:43:48.147Z,4.31
2018-01-05T06:44:58.512Z,4.34
2018-01-05T06:46:10.513Z,4.4
2018-01-05T06:47:21.361Z,4.43
2018-01-05T06:48:31.729Z,4.52
2018-01-05T06:49:42.313Z,4.55
2018-01-05T06:50:52.422Z,4.62
2018-01-05T06:52:02.547Z,4.67
2018-01-05T06:53:12.689Z,4.68
2018-01-05T06:54:22.833Z,4.7
2018-01-05T06:55:33.183Z,4.74
2018-01-05T06:56:43.535Z,4.85
2018-01-05T06:57:53.635Z,4.83
2018-01-05T06:59:03.984Z,4.81
2018-01-05T07:00:14.133Z,4.8
2018-01-05T07:01:24.300Z,4.8
2018-01-05T07:02:34.442Z,4.83
2018-01-05T07:03:44.612Z,4.96
2018-01-05T07:04:55.157Z,4.93
2018-01-05T07:06:05.529Z,4.93
2018-01-05T07:07:15.856Z,4.95
2018-01-05T07:08:26.046Z,4.93
2018-01-05T07:09:36.849Z,4.83
2018-01-05T07:10:47.254Z,4.8
2018-01-05T07:11:58.329Z,4.86
2018-01-05T07:13:08.918Z,4.83
2018-01-05T07:14:19.113Z,4.81
2018-01-05T07:15:29.500Z,4.67
2018-01-05T07:16:39.646Z,4.77
2018-01-05T07:17:49.775Z,4.73
2018-01-05T07:18:59.961Z,4.7
2018-01-05T07:20:10.124Z,4.67
2018-01-05T07:21:20.298Z,4.57
2018-01-05T07:22:30.435Z,4.56
2018-01-05T07:23:40.633Z,4.53
2018-01-05T07:24:50.764Z,4.53
2018-01-05T07:26:00.955Z,4.53
2018-01-05T07:27:11.086Z,4.55
2018-01-05T07:28:21.265Z,4.5
2018-01-05T07:29:31.392Z,4.49
2018-01-05T07:30:41.656Z,4.5
2018-01-05T07:31:51.796Z,4.53
2018-01-05T07:33:01.778Z,4.5
2018-01-05T07:34:11.947Z,4.53
2018-01-05T07:35:22.158Z,4.5
2018-01-05T07:36:32.323Z,4.53
2018-01-05T07:37:42.606Z,4.56
2018-01-05T07:38:52.785Z,4.56
2018-01-05T07:40:03.021Z,4.52
2018-01-05T07:41:13.215Z,4.65
2018-01-05T07:42:23.081Z,4.63
2018-01-05T07:43:33.255Z,4.67
2018-01-05T07:44:43.119Z,4.68
2018-01-05T07:45:53.260Z,4.68
2018-01-05T07:47:03.452Z,4.65
2018-01-05T07:48:13.653Z,4.71
2018-01-05T07:49:23.921Z,4.68
2018-01-05T07:50:34.105Z,4.73
2018-01-05T07:51:44.255Z,4.68
2018-01-05T07:52:54.542Z,4.62
2018-01-05T07:54:04.730Z,4.63
2018-01-05T07:55:14.885Z,4.77
2018-01-05T07:56:24.831Z,4.68
2018-01-05T07:57:34.961Z,4.75
2018-01-05T07:58:45.101Z,4.75
2018-01-05T07:59:55.229Z,4.78
2018-01-05T08:01:05.504Z,4.73
2018-01-05T08:02:15.734Z,4.71
2018-01-05T08:03:25.994Z,4.81
2018-01-05T08:04:36.178Z,4.81
2018-01-05T08:05:46.305Z,4.78
2018-01-05T08:06:56.477Z,4.86
2018-01-05T08:08:06.634Z,4.89
2018-01-05T08:09:16.804Z,4.93
2018-01-05T08:10:26.738Z,4.93
2018-01-05T08:11:36.957Z,4.99
2018-01-05T08:12:47.172Z,5.04
2018-01-05T08:13:57.393Z,5.08
2018-01-05T08:15:07.558Z,5.07
2018-01-05T08:16:17.688Z,5.06
2018-01-05T08:17:27.820Z,5.1
2018-01-05T08:18:37.936Z,5.08
2018-01-05T08:19:47.813Z,5.14
2018-01-05T08:20:57.937Z,5.18
2018-01-05T08:22:08.080Z,5.26
2018-01-05T08:23:18.315Z,5.22
2018-01-05T08:24:28.580Z,5.31
2018-01-05T08:25:38.786Z,5.32
2018-01-05T08:26:48.699Z,5.46
2018-01-05T08:27:58.887Z,5.47
2018-01-05T08:29:08.772Z,5.46
2018-01-05T08:30:18.894Z,5.51
2018-01-05T08:31:29.114Z,5.53
2018-01-05T08:32:39.251Z,5.59
2018-01-05T08:33:49.423Z,5.67
2018-01-05T08:34:59.546Z,5.71
2018-01-05T08:36:09.719Z,5.68
2018-01-05T08:37:19.992Z,5.91
2018-01-05T08:38:29.877Z,5.77
2018-01-05T08:39:40.032Z,5.82
2018-01-05T08:40:50.179Z,5.9
2018-01-05T08:42:00.342Z,5.84
2018-01-05T08:43:10.591Z,5.86
2018-01-05T08:44:20.757Z,5.75
2018-01-05T08:45:30.661Z,5.83
2018-01-05T08:46:40.519Z,5.88
2018-01-05T08:47:50.502Z,5.86
2018-01-05T08:49:00.638Z,5.77
2018-01-05T08:50:10.795Z,5.83
2018-01-05T08:51:20.693Z,5.84
2018-01-05T08:52:30.933Z,5.74
2018-01-05T08:53:41.156Z,5.74
2018-01-05T08:54:51.036Z,5.69
2018-01-05T08:56:01.273Z,5.77
2018-01-05T08:57:11.244Z,5.88
2018-01-05T08:58:21.365Z,5.9
2018-01-05T08:59:31.757Z,5.88
2018-01-05T09:00:41.906Z,5.74
2018-01-05T09:01:52.178Z,5.86
2018-01-05T09:03:02.363Z,5.9
2018-01-05T09:04:12.620Z,5.88
2018-01-05T09:05:22.770Z,6.02
2018-01-05T09:06:32.917Z,6.03
2018-01-05T09:07:43.045Z,6.05
2018-01-05T09:08:53.206Z,6.16
2018-01-05T09:10:03.385Z,6.2
2018-01-05T09:11:13.720Z,6.28
2018-01-05T09:12:23.683Z,6.36
2018-01-05T09:13:33.971Z,6.41
2018-01-05T09:14:44.239Z,6.41
2018-01-05T09:15:54.388Z,6.54
2018-01-05T09:17:04.616Z,6.52
2018-01-05T09:18:14.786Z,6.59
2018-01-05T09:19:25.174Z,6.62
2018-01-05T09:20:35.339Z,6.72
2018-01-05T09:21:45.208Z,6.77
2018-01-05T09:22:55.410Z,6.79
2018-01-05T09:24:05.540Z,6.9
2018-01-05T09:25:15.442Z,7.02
2018-01-05T09:26:25.580Z,7.02
2018-01-05T09:27:35.747Z,7.11
2018-01-05T09:28:45.895Z,7.11
2018-01-05T09:29:56.082Z,7.2
2018-01-05T09:31:06.276Z,7.26
2018-01-05T09:32:16.482Z,7.26
2018-01-05T09:33:26.844Z,7.24
2018-01-05T09:34:37.042Z,7.22
2018-01-05T09:35:47.235Z,7.13
2018-01-05T09:36:57.448Z,7.15
2018-01-05T09:38:07.647Z,7.2
2018-01-05T09:39:17.874Z,7.2
2018-01-05T09:40:28.006Z,7.2
2018-01-05T09:41:38.161Z,7.21
2018-01-05T09:42:48.060Z,7.22
2018-01-05T09:44:00.189Z,7.26
2018-01-05T09:45:10.102Z,7.26
2018-01-05T09:46:19.870Z,7.28
2018-01-05T09:47:30.022Z,7.36
2018-01-05T09:48:40.171Z,7.36
2018-01-05T09:49:49.958Z,7.39
2018-01-05T09:50:59.922Z,7.47
2018-01-05T09:52:10.131Z,7.41
2018-01-05T09:53:20.298Z,7.54
2018-01-05T09:54:30.479Z,7.58
2018-01-05T09:55:40.600Z,7.67
2018-01-05T09:56:50.738Z,7.73
2018-01-05T09:58:00.900Z,7.8
2018-01-05T09:59:11.039Z,7.84
2018-01-05T10:00:21.167Z,8.03
2018-01-05T10:01:32.286Z,8.27
2018-01-05T10:02:42.408Z,8.58
2018-01-05T10:03:52.548Z,8.92
2018-01-05T10:05:02.430Z,9.34
2018-01-05T10:06:12.605Z,9.71
2018-01-05T10:07:22.758Z,10.11
2018-01-05T10:08:32.907Z,10.36
2018-01-05T10:09:43.065Z,10.75
2018-01-05T10:10:53.234Z,11.16
2018-01-05T10:12:03.584Z,11.4
2018-01-05T10:13:13.769Z,11.43
2018-01-05T10:14:24.042Z,11.74
2018-01-05T10:15:34.197Z,12.11
2018-01-05T10:16:44.076Z,12.11
2018-01-05T10:17:54.217Z,12.24
2018-01-05T10:19:05.454Z,12.34
2018-01-05T10:20:15.627Z,12.42
2018-01-05T10:21:25.960Z,12.56
2018-01-05T10:22:36.108Z,12.57
2018-01-05T10:23:46.333Z,12.63
2018-01-05T10:24:56.466Z,12.59
2018-01-05T10:26:06.711Z,12.55
2018-01-05T10:27:17.030Z,12.56
2018-01-05T10:28:27.248Z,12.38
2018-01-05T10:29:37.496Z,12.35
2018-01-05T10:30:47.643Z,12.26
2018-01-05T10:31:57.811Z,12.27
2018-01-05T10:33:07.983Z,12.37
2018-01-05T10:34:18.201Z,12.45
2018-01-05T10:35:28.393Z,12.57
2018-01-05T10:36:38.533Z,12.66
2018-01-05T10:37:48.448Z,12.81
2018-01-05T10:38:58.605Z,12.97
2018-01-05T10:40:08.851Z,13.13
2018-01-05T10:41:19.018Z,13.23
2018-01-05T10:42:28.927Z,13.41
2018-01-05T10:43:38.819Z,13.56
2018-01-05T10:44:49.001Z,13.48
2018-01-05T10:45:59.153Z,13.59
2018-01-05T10:47:09.060Z,13.56
2018-01-05T10:48:19.246Z,13.58
2018-01-05T10:49:29.036Z,13.58
2018-01-05T10:50:39.190Z,13.66
2018-01-05T10:51:49.395Z,13.81
2018-01-05T10:52:59.517Z,13.85
2018-01-05T10:54:09.679Z,14.03
2018-01-05T10:55:19.860Z,14.24
2018-01-05T10:56:30.075Z,14.47
2018-01-05T10:57:40.288Z,14.62
2018-01-05T10:58:50.469Z,14.72
2018-01-05T11:00:00.639Z,14.78
2018-01-05T11:01:10.923Z,14.7
2018-01-05T11:02:21.066Z,14.62
2018-01-05T11:03:31.223Z,14.52
2018-01-05T11:04:41.369Z,14.59
2018-01-05T11:05:51.525Z,14.39
2018-01-05T11:07:01.705Z,14.36
2018-01-05T11:08:11.871Z,14.39
2018-01-05T11:09:22.064Z,14.1
2018-01-05T11:10:32.315Z,13.99
2018-01-05T11:11:42.477Z,13.84
2018-01-05T11:12:52.678Z,13.63
2018-01-05T11:14:02.891Z,13.49
2018-01-05T11:15:13.135Z,13.54
2018-01-05T11:16:23.390Z,13.48
2018-01-05T11:17:33.604Z,13.41
2018-01-05T11:18:43.824Z,13.4
2018-01-05T11:19:53.969Z,13.34
2018-01-05T11:21:04.187Z,13.06
2018-01-05T11:22:14.376Z,13.04
2018-01-05T11:23:24.621Z,12.93
2018-01-05T11:24:34.926Z,12.89
2018-01-05T11:25:45.069Z,12.81
2018-01-05T11:26:55.100Z,12.57
2018-01-05T11:28:05.234Z,12.39
2018-01-05T11:29:15.416Z,12.07
2018-01-05T11:30:25.382Z,11.69
2018-01-05T11:31:35.627Z,11.4
2018-01-05T11:32:45.599Z,11.4
2018-01-05T11:33:55.790Z,11.42
2018-01-05T11:35:05.588Z,11.2
2018-01-05T11:36:15.728Z,11.13
2018-01-05T11:37:25.892Z,11.27
2018-01-05T11:38:36.074Z,11.05
2018-01-05T11:39:46.256Z,10.91
2018-01-05T11:40:56.535Z,10.77
2018-01-05T11:42:06.874Z,10.66
2018-01-05T11:43:17.023Z,10.7
2018-01-05T11:44:27.165Z,10.83
2018-01-05T11:45:37.349Z,10.9
2018-01-05T11:46:47.513Z,10.95
2018-01-05T11:47:57.657Z,10.8
2018-01-05T11:49:07.842Z,10.73
2018-01-05T11:50:17.956Z,10.5
2018-01-05T11:51:28.107Z,10.32
2018-01-05T11:52:38.313Z,9.98
2018-01-05T11:53:48.531Z,9.84
2018-01-05T11:54:58.697Z,9.73
2018-01-05T11:56:08.602Z,9.62
2018-01-05T11:57:18.762Z,9.59
2018-01-05T11:58:28.927Z,9.53
2018-01-05T11:59:39.148Z,9.53
2018-01-05T12:00:49.288Z,9.62
2018-01-05T12:01:59.428Z,9.5
2018-01-05T12:03:09.644Z,9.8
2018-01-05T12:04:20.062Z,9.95
2018-01-05T12:05:30.234Z,9.91
2018-01-05T12:06:40.428Z,10
2018-01-05T12:07:50.630Z,9.95
2018-01-05T12:09:00.886Z,10.02
2018-01-05T12:10:11.070Z,10.08
2018-01-05T12:11:21.276Z,9.98
2018-01-05T12:12:31.385Z,9.88
2018-01-05T12:13:41.536Z,9.78
2018-01-05T12:14:51.668Z,9.74
2018-01-05T12:16:01.827Z,9.59
2018-01-05T12:17:11.709Z,9.48
2018-01-05T12:18:21.826Z,9.47
2018-01-05T12:19:31.956Z,9.44
2018-01-05T12:20:42.116Z,9.35
2018-01-05T12:21:52.005Z,9.27
2018-01-05T12:23:02.076Z,9.26
2018-01-05T12:24:13.205Z,9.12
2018-01-05T12:25:23.537Z,9.11
2018-01-05T12:26:33.807Z,8.93
2018-01-05T12:27:44.012Z,8.79
2018-01-05T12:28:54.231Z,8.74
2018-01-05T12:30:04.424Z,8.61
2018-01-05T12:31:14.611Z,8.57
2018-01-05T12:32:24.847Z,8.53
2018-01-05T12:33:35.115Z,8.53
2018-01-05T12:34:45.325Z,8.52
2018-01-05T12:35:55.550Z,8.37
2018-01-05T12:37:05.775Z,8.42
2018-01-05T12:38:15.968Z,8.37
2018-01-05T12:39:26.207Z,8.31
2018-01-05T12:40:36.410Z,8.37
2018-01-05T12:41:46.323Z,8.34
2018-01-05T12:42:56.470Z,8.34
2018-01-05T12:44:06.721Z,8.31
2018-01-05T12:45:16.660Z,8.28
2018-01-05T12:46:26.819Z,8.21
2018-01-05T12:47:36.966Z,8.25
2018-01-05T12:48:47.118Z,8.3
2018-01-05T12:49:57.312Z,8.3
2018-01-05T12:51:07.510Z,8.31
2018-01-05T12:52:17.717Z,8.31
2018-01-05T12:53:27.883Z,8.37
2018-01-05T12:54:38.123Z,8.37
2018-01-05T12:55:48.311Z,8.31
2018-01-05T12:56:58.536Z,8.34
2018-01-05T12:58:08.718Z,8.28
2018-01-05T12:59:18.907Z,8.27
2018-01-05T13:00:29.178Z,8.27
2018-01-05T13:01:39.522Z,8.25
2018-01-05T13:02:49.771Z,8.13
2018-01-05T13:04:00.010Z,8.24
2018-01-05T13:05:10.246Z,8.17
2018-01-05T13:06:20.438Z,8.24
2018-01-05T13:07:30.594Z,8.27
2018-01-05T13:08:40.754Z,8.27
2018-01-05T13:09:50.953Z,8.17
2018-01-05T13:11:01.163Z,8.21
2018-01-05T13:12:11.457Z,8.17
2018-01-05T13:13:21.686Z,8.13
2018-01-05T13:14:31.923Z,8.13
2018-01-05T13:15:42.157Z,8.09
2018-01-05T13:16:52.315Z,8.13
2018-01-05T13:18:02.498Z,8.12
2018-01-05T13:19:12.714Z,8.05
2018-01-05T13:20:22.882Z,8.03
2018-01-05T13:21:33.095Z,7.98
2018-01-05T13:22:43.192Z,7.97
2018-01-05T13:23:53.415Z,8.05
2018-01-05T13:25:03.331Z,7.98
2018-01-05T13:26:13.530Z,7.97
2018-01-05T13:27:23.707Z,7.98
2018-01-05T13:28:33.843Z,7.98
2018-01-05T13:29:43.792Z,7.94
2018-01-05T13:30:54.079Z,7.91
2018-01-05T13:32:04.211Z,7.91
2018-01-05T13:33:14.509Z,7.95
2018-01-05T13:34:24.713Z,7.88
2018-01-05T13:35:34.875Z,7.91
2018-01-05T13:36:45.045Z,8.03
2018-01-05T13:37:55.230Z,7.94
2018-01-05T13:39:05.419Z,8.03
2018-01-05T13:40:15.289Z,7.97
2018-01-05T13:41:25.536Z,7.82
2018-01-05T13:42:35.724Z,7.92
2018-01-05T13:43:45.898Z,7.87
2018-01-05T13:44:56.093Z,7.77
2018-01-05T13:46:06.262Z,7.8
2018-01-05T13:47:16.421Z,7.73
2018-01-05T13:48:26.572Z,7.73
2018-01-05T13:49:36.732Z,7.76
2018-01-05T13:50:46.879Z,7.69
2018-01-05T13:51:56.754Z,7.67
2018-01-05T13:53:06.683Z,7.61
2018-01-05T13:54:16.934Z,7.61
2018-01-05T13:55:26.709Z,7.59
2018-01-05T13:56:36.951Z,7.56
2018-01-05T13:57:47.135Z,7.54
2018-01-05T13:58:57.385Z,7.44
2018-01-05T14:00:07.694Z,7.52
2018-01-05T14:01:17.930Z,7.49
2018-01-05T14:02:28.156Z,7.47
2018-01-05T14:03:38.354Z,7.48
2018-01-05T14:04:48.529Z,7.43
2018-01-05T14:05:58.696Z,7.48
2018-01-05T14:07:08.947Z,7.43
2018-01-05T14:08:18.733Z,7.37
2018-01-05T14:09:28.907Z,7.48
2018-01-05T14:10:38.814Z,7.51
2018-01-05T14:11:48.970Z,7.43
2018-01-05T14:12:59.090Z,7.44
2018-01-05T14:14:09.365Z,7.39
2018-01-05T14:15:19.545Z,7.4
2018-01-05T14:16:29.799Z,7.37
2018-01-05T14:17:40.047Z,7.43
2018-01-05T14:18:50.201Z,7.39
2018-01-05T14:20:00.408Z,7.4
2018-01-05T14:21:10.608Z,7.36
2018-01-05T14:22:20.799Z,7.4
2018-01-05T14:23:31.233Z,7.34
2018-01-05T14:24:41.416Z,7.26
2018-01-05T14:25:51.564Z,7.29
2018-01-05T14:27:01.789Z,7.13
2018-01-05T14:28:11.954Z,7.24
2018-01-05T14:29:22.245Z,7.22
2018-01-05T14:30:32.464Z,7.22
2018-01-05T14:31:42.648Z,7.2
2018-01-05T14:32:52.546Z,7.21
2018-01-05T14:34:02.687Z,7.1
2018-01-05T14:35:12.910Z,7.18
2018-01-05T14:36:23.077Z,7.11
2018-01-05T14:37:33.264Z,7.18
2018-01-05T14:38:44.413Z,7.05
2018-01-05T14:39:54.585Z,7.03
2018-01-05T14:41:04.753Z,7
2018-01-05T14:42:14.984Z,7.02
2018-01-05T14:43:25.212Z,6.97
2018-01-05T14:44:35.646Z,6.96
2018-01-05T14:45:45.820Z,7.03
2018-01-05T14:46:56.939Z,6.93
2018-01-05T14:48:07.161Z,7.05
2018-01-05T14:49:17.421Z,7.05
2018-01-05T14:50:27.632Z,6.99
2018-01-05T14:51:37.779Z,6.97
2018-01-05T14:52:47.918Z,7.03
2018-01-05T14:53:58.107Z,7.02
2018-01-05T14:55:08.329Z,7
2018-01-05T14:56:18.488Z,6.93
2018-01-05T14:57:28.683Z,6.89
2018-01-05T14:58:38.796Z,6.9
2018-01-05T14:59:48.975Z,6.85
2018-01-05T15:00:58.871Z,6.78
2018-01-05T15:02:09.079Z,6.82
2018-01-05T15:03:19.052Z,6.74
2018-01-05T15:04:29.334Z,6.72
2018-01-05T15:05:39.504Z,6.77
2018-01-05T15:06:49.460Z,6.85
2018-01-05T15:07:59.594Z,6.79
2018-01-05T15:09:09.870Z,6.74
2018-01-05T15:10:20.132Z,6.81
2018-01-05T15:11:30.320Z,6.84
2018-01-05T15:12:40.544Z,6.79
2018-01-05T15:13:50.689Z,6.74
2018-01-05T15:15:00.863Z,6.74
2018-01-05T15:16:11.233Z,6.77
2018-01-05T15:17:21.407Z,6.72
2018-01-05T15:18:31.554Z,6.74
2018-01-05T15:19:41.797Z,6.74
2018-01-05T15:20:52.067Z,6.64
2018-01-05T15:22:02.280Z,6.67
2018-01-05T15:23:12.540Z,6.63
2018-01-05T15:24:22.721Z,6.6
2018-01-05T15:25:32.891Z,6.66
2018-01-05T15:26:43.094Z,6.63
2018-01-05T15:27:53.253Z,6.69
2018-01-05T15:29:03.423Z,6.48
2018-01-05T15:30:13.555Z,6.49
2018-01-05T15:31:23.745Z,6.57
2018-01-05T15:32:33.901Z,6.6
2018-01-05T15:33:44.062Z,6.53