createdAt,value
2018-04-14T00:01:48.798Z,100243
2018-04-14T00:04:17.296Z,100253
2018-04-14T00:06:45.416Z,100253
2018-04-14T00:09:13.586Z,100260
2018-04-14T00:11:42.546Z,100255
2018-04-14T00:14:10.701Z,100248
2018-04-14T00:16:38.837Z,100249
2018-04-14T00:19:06.978Z,100242
2018-04-14T00:21:35.116Z,100237
2018-04-14T00:24:03.355Z,100232
2018-04-14T00:26:31.528Z,100232
2018-04-14T00:29:25.633Z,100239
2018-04-14T00:31:53.823Z,100240
2018-04-14T00:37:22.597Z,100242
2018-04-14T00:45:50.488Z,100236
2018-04-14T00:51:19.659Z,100242
2018-04-14T00:53:49.380Z,100245
2018-04-14T00:59:32.799Z,100259
2018-04-14T01:02:01.962Z,100265
2018-04-14T01:04:30.145Z,100270
2018-04-14T01:06:58.321Z,100268
2018-04-14T01:09:26.508Z,100270
2018-04-14T01:11:55.195Z,100275
2018-04-14T01:14:23.371Z,100277
2018-04-14T01:17:04.172Z,100289
2018-04-14T01:19:35.509Z,100282
2018-04-14T01:22:05.107Z,100281
2018-04-14T01:24:33.255Z,100274
2018-04-14T01:27:01.415Z,100278
2018-04-14T01:29:29.568Z,100287
2018-04-14T01:31:59.208Z,100287
2018-04-14T01:34:27.598Z,100285
2018-04-14T01:36:55.797Z,100287
2018-04-14T01:39:23.976Z,100293
2018-04-14T01:41:52.179Z,100300
2018-04-14T01:44:20.348Z,100305
2018-04-14T01:46:48.567Z,100312
2018-04-14T01:49:16.722Z,100308
2018-04-14T01:51:44.932Z,100303
2018-04-14T01:54:13.143Z,100305
2018-04-14T01:56:41.346Z,100324
2018-04-14T01:59:10.523Z,100321
2018-04-14T02:15:13.082Z,100332
2018-04-14T02:17:41.251Z,100322
2018-04-14T02:20:09.394Z,100320
2018-04-14T02:22:37.616Z,100335
2018-04-14T02:25:05.740Z,100315
2018-04-14T02:27:33.891Z,100322
2018-04-14T02:30:02.135Z,100319
2018-04-14T02:35:30.813Z,100309
2018-04-14T02:37:59.709Z,100322
2018-04-14T02:40:27.903Z,100312
2018-04-14T02:42:56.094Z,100320
2018-04-14T02:45:48.398Z,100323
2018-04-14T02:48:16.554Z,100326
2018-04-14T02:50:45.775Z,100335
2018-04-14T02:53:13.935Z,100345
2018-04-14T02:55:42.061Z,100343
2018-04-14T02:58:10.222Z,100354
2018-04-14T03:00:39.239Z,100350
2018-04-14T03:03:07.544Z,100352
2018-04-14T03:08:51.574Z,100354
2018-04-14T03:14:48.369Z,100359
2018-04-14T03:17:16.614Z,100360
2018-04-14T03:19:44.864Z,100351
2018-04-14T03:22:13.074Z,100356
2018-04-14T03:24:41.247Z,100360
2018-04-14T03:27:10.207Z,100378
2018-04-14T03:29:38.370Z,100379
2018-04-14T03:32:06.610Z,100385
2018-04-14T03:34:38.606Z,100395
2018-04-14T03:37:08.448Z,100394
2018-04-14T03:39:36.660Z,100395
2018-04-14T03:42:05.681Z,100392
2018-04-14T03:44:35.163Z,100393
2018-04-14T03:47:03.379Z,100400
2018-04-14T03:49:31.542Z,100414
2018-04-14T03:51:59.713Z,100403
2018-04-14T03:54:29.464Z,100410
2018-04-14T03:56:59.256Z,100406
2018-04-14T03:59:27.481Z,100417
2018-04-14T04:01:55.689Z,100421
2018-04-14T04:04:23.908Z,100418
2018-04-14T04:06:53.186Z,100417
2018-04-14T04:09:21.359Z,100422
2018-04-14T04:11:49.625Z,100425
2018-04-14T04:14:19.861Z,100430
2018-04-14T04:16:48.078Z,100428
2018-04-14T04:19:33.913Z,100426
2018-04-14T04:22:19.947Z,100426
2018-04-14T04:28:00.305Z,100434
2018-04-14T04:30:29.227Z,100419
2018-04-14T04:32:57.617Z,100431
2018-04-14T04:38:26.832Z,100433
2018-04-14T04:43:54.827Z,100435
2018-04-14T04:46:42.274Z,100432
2018-04-14T04:49:10.442Z,100433
2018-04-14T04:51:39.760Z,100433
2018-04-14T04:54:08.915Z,100430
2018-04-14T04:56:37.709Z,100425
2018-04-14T04:59:05.844Z,100432
2018-04-14T05:01:34.008Z,100420
2018-04-14T05:04:04.651Z,100424
2018-04-14T05:06:32.809Z,100430
2018-04-14T05:09:00.945Z,100432
2018-04-14T05:11:29.079Z,100427
2018-04-14T05:13:57.227Z,100430
2018-04-14T05:16:26.145Z,100432
2018-04-14T05:18:54.421Z,100432
2018-04-14T05:21:22.617Z,100436
2018-04-14T05:27:01.219Z,100435
2018-04-14T05:29:29.348Z,100551
2018-04-14T05:31:57.500Z,100440
2018-04-14T05:34:25.659Z,100450
2018-04-14T05:40:14.879Z,100532
2018-04-14T05:45:50.938Z,100445
2018-04-14T05:48:19.196Z,100447
2018-04-14T05:50:49.657Z,100450
2018-04-14T05:53:17.865Z,100455
2018-04-14T05:55:46.091Z,100453
2018-04-14T05:58:14.317Z,100452
2018-04-14T06:00:42.448Z,100448
2018-04-14T06:03:10.830Z,100453
2018-04-14T06:05:51.560Z,100458
2018-04-14T06:08:19.743Z,100452
2018-04-14T06:10:47.877Z,100461
2018-04-14T06:16:26.430Z,100453
2018-04-14T06:18:54.623Z,100461
2018-04-14T06:21:22.811Z,100466
2018-04-14T06:23:50.983Z,100469
2018-04-14T06:26:19.147Z,100473
2018-04-14T06:28:47.286Z,100476
2018-04-14T06:31:15.479Z,100484
2018-04-14T06:33:44.399Z,100497
2018-04-14T06:36:12.511Z,100496
2018-04-14T06:38:40.650Z,100488
2018-04-14T06:41:08.805Z,100497
2018-04-14T06:43:37.944Z,100502
2018-04-14T06:46:07.117Z,100508
2018-04-14T06:48:35.315Z,100509
2018-04-14T07:00:27.905Z,100534
2018-04-14T07:02:56.867Z,100537
2018-04-14T07:05:30.916Z,100535
2018-04-14T07:08:00.738Z,100522
2018-04-14T07:10:29.765Z,100524
2018-04-14T07:12:58.628Z,100518
2018-04-14T07:15:26.795Z,100516
2018-04-14T07:21:03.455Z,100508
2018-04-14T07:23:32.807Z,100492
2018-04-14T07:30:32.009Z,100495
2018-04-14T07:33:00.261Z,100488
2018-04-14T07:38:34.797Z,100510
2018-04-14T07:41:03.895Z,100500
2018-04-14T07:43:32.169Z,100427
2018-04-14T07:46:06.192Z,100523
2018-04-14T07:48:36.564Z,100544
2018-04-14T07:51:05.814Z,100540
2018-04-14T07:53:35.855Z,100544
2018-04-14T07:56:04.127Z,100560
2018-04-14T08:01:39.486Z,100586
2018-04-14T08:04:38.117Z,100593
2018-04-14T08:07:06.317Z,100610
2018-04-14T08:09:34.486Z,100611
2018-04-14T08:12:02.823Z,100611
2018-04-14T08:14:33.199Z,100618
2018-04-14T08:17:10.800Z,100610
2018-04-14T08:19:42.782Z,100621
2018-04-14T08:25:19.932Z,100611
2018-04-14T08:31:12.573Z,100610
2018-04-14T08:33:48.059Z,100609
2018-04-14T08:41:17.241Z,100616
2018-04-14T08:43:53.948Z,100620
2018-04-14T08:49:23.679Z,100623
2018-04-14T08:54:55.496Z,100644
2018-04-14T08:57:23.618Z,100640
2018-04-14T08:59:53.026Z,100642
2018-04-14T09:05:20.849Z,100650
2018-04-14T09:13:56.784Z,100667
2018-04-14T09:16:25.803Z,100660
2018-04-14T09:18:54.130Z,100672
2018-04-14T09:21:22.767Z,100684
2018-04-14T09:27:03.653Z,100683
2018-04-14T09:29:31.904Z,100679
2018-04-14T09:32:04.001Z,100688
2018-04-14T09:34:39.320Z,100688
2018-04-14T09:37:08.212Z,100682
2018-04-14T09:39:37.176Z,100689
2018-04-14T09:45:12.634Z,100698
2018-04-14T09:47:40.830Z,100704
2018-04-14T09:50:09.635Z,100697
2018-04-14T09:52:37.839Z,100695
2018-04-14T09:55:06.006Z,100703
2018-04-14T09:57:34.924Z,100708
2018-04-14T10:00:03.356Z,100708
2018-04-14T10:02:40.541Z,100716
2018-04-14T10:05:08.755Z,100717
2018-04-14T10:07:36.945Z,100714
2018-04-14T10:10:05.113Z,100720
2018-04-14T10:12:33.264Z,100722
2018-04-14T10:15:02.264Z,100726
2018-04-14T10:17:30.470Z,100721
2018-04-14T10:19:58.617Z,100723
2018-04-14T10:22:26.823Z,100725
2018-04-14T10:24:55.002Z,100729
2018-04-14T10:27:23.335Z,100725
2018-04-14T10:29:51.501Z,100740
2018-04-14T10:32:19.720Z,100737
2018-04-14T10:34:47.925Z,100739
2018-04-14T10:37:16.921Z,100740
2018-04-14T10:39:45.252Z,100747
2018-04-14T10:42:13.466Z,100747
2018-04-14T10:49:34.805Z,100752
2018-04-14T10:52:07.255Z,100755
2018-04-14T10:54:35.442Z,100767
2018-04-14T10:57:03.685Z,100775
2018-04-14T10:59:31.878Z,100775
2018-04-14T11:02:00.142Z,100789
2018-04-14T11:04:28.325Z,100787
2018-04-14T11:06:56.538Z,100784
2018-04-14T11:09:25.503Z,100786
2018-04-14T11:11:54.561Z,100787
2018-04-14T11:14:22.858Z,100800
2018-04-14T11:16:50.990Z,100750
2018-04-14T11:22:11.495Z,100793
2018-04-14T11:24:39.677Z,100802
2018-04-14T11:27:07.809Z,100811
2018-04-14T11:29:35.959Z,100801
2018-04-14T11:32:04.145Z,100821
2018-04-14T11:43:57.585Z,100831
2018-04-14T11:46:25.806Z,100828
2018-04-14T11:48:53.986Z,100829
2018-04-14T11:51:22.127Z,100834
2018-04-14T11:53:50.276Z,100839
2018-04-14T11:56:19.495Z,100850
2018-04-14T11:58:47.733Z,100850
2018-04-14T12:01:15.920Z,100850
2018-04-14T12:03:51.370Z,100855
2018-04-14T12:06:46.718Z,100856
2018-04-14T12:09:14.957Z,100866
2018-04-14T12:11:43.875Z,100856
2018-04-14T12:14:12.010Z,100864
2018-04-14T12:16:49.751Z,100866
2018-04-14T12:19:21.649Z,100869
2018-04-14T12:21:50.939Z,100868
2018-04-14T12:27:07.837Z,100882
2018-04-14T12:29:36.000Z,100877
2018-04-14T12:32:04.218Z,100883
2018-04-14T12:34:32.392Z,100888
2018-04-14T12:37:00.551Z,100888
2018-04-14T12:39:28.708Z,100898
2018-04-14T12:45:15.624Z,100900
2018-04-14T12:47:44.699Z,100900
2018-04-14T12:50:13.851Z,100903
2018-04-14T12:52:41.998Z,100900
2018-04-14T12:55:10.161Z,100914
2018-04-14T12:57:38.366Z,100907
2018-04-14T13:00:06.580Z,100906
2018-04-14T13:02:35.484Z,100921
2018-04-14T13:05:03.642Z,100908
2018-04-14T13:07:32.559Z,100921
2018-04-14T13:10:01.199Z,100924
2018-04-14T13:15:59.253Z,100936
2018-04-14T13:18:30.743Z,100925
2018-04-14T13:20:59.303Z,100935
2018-04-14T13:23:33.742Z,100929
2018-04-14T13:26:02.489Z,100937
2018-04-14T13:28:32.816Z,100940
2018-04-14T13:31:01.020Z,100933
2018-04-14T13:33:35.153Z,100936
2018-04-14T13:38:55.925Z,100943
2018-04-14T13:41:33.246Z,100945
2018-04-14T13:44:03.954Z,100947
2018-04-14T13:49:30.439Z,100943
2018-04-14T13:52:04.966Z,100947
2018-04-14T13:54:35.962Z,100952
2018-04-14T14:00:08.496Z,100955
2018-04-14T14:02:37.423Z,100951
2018-04-14T14:05:05.764Z,100952
2018-04-14T14:07:33.956Z,100955
2018-04-14T14:10:02.135Z,100956
2018-04-14T14:12:43.065Z,100954
2018-04-14T14:15:14.147Z,100961
2018-04-14T14:17:42.964Z,100960
2018-04-14T14:20:11.364Z,100964
2018-04-14T14:22:40.485Z,100959
2018-04-14T14:25:09.925Z,100965
2018-04-14T14:27:57.719Z,100969
2018-04-14T14:30:26.666Z,100973
2018-04-14T14:32:54.891Z,100981
2018-04-14T14:35:24.591Z,100976
2018-04-14T14:37:53.622Z,100981
2018-04-14T14:40:21.892Z,100972
2018-04-14T14:42:53.632Z,100983
2018-04-14T14:45:22.568Z,100972
2018-04-14T14:47:50.863Z,100988
2018-04-14T14:50:24.612Z,100980
2018-04-14T14:52:52.825Z,100986
2018-04-14T14:55:21.034Z,100986
2018-04-14T14:57:52.853Z,100985
2018-04-14T15:00:21.046Z,100981
2018-04-14T15:02:53.106Z,100980
2018-04-14T15:05:21.296Z,100985
2018-04-14T15:07:51.579Z,100979
2018-04-14T15:10:19.959Z,100977
2018-04-14T15:12:53.316Z,100975
2018-04-14T15:15:21.549Z,100984
2018-04-14T15:17:50.011Z,100984
2018-04-14T15:20:18.861Z,100988
2018-04-14T15:22:50.411Z,100989
2018-04-14T15:25:19.277Z,100985
2018-04-14T15:27:47.580Z,100987
2018-04-14T15:36:27.635Z,100994
2018-04-14T15:38:56.633Z,100997
2018-04-14T15:41:24.807Z,101002
2018-04-14T15:43:53.762Z,101003
2018-04-14T15:46:22.997Z,101007
2018-04-14T15:48:52.064Z,101011
2018-04-14T15:51:21.042Z,101014
2018-04-14T15:53:49.222Z,101024
2018-04-14T15:56:18.199Z,101025
2018-04-14T15:58:46.459Z,101035
2018-04-14T16:01:14.617Z,101042
2018-04-14T16:03:44.836Z,101047
2018-04-14T16:06:10.986Z,101044
2018-04-14T16:08:39.146Z,101046
2018-04-14T16:11:07.289Z,101054
2018-04-14T16:13:36.229Z,101056
2018-04-14T16:16:05.335Z,101060
2018-04-14T16:22:31.678Z,101044
2018-04-14T16:25:02.225Z,101045
2018-04-14T16:27:30.476Z,101045
2018-04-14T16:29:59.222Z,101053
2018-04-14T16:45:04.839Z,101049
2018-04-14T16:47:34.499Z,101055
2018-04-14T16:50:04.258Z,101052
2018-04-14T16:52:32.851Z,101044
2018-04-14T16:55:04.058Z,101051
2018-04-14T17:00:37.145Z,101037
2018-04-14T17:06:15.991Z,101029
2018-04-14T17:09:06.483Z,101023
2018-04-14T17:14:32.528Z,101027
2018-04-14T17:17:07.687Z,101033
2018-04-14T17:19:37.712Z,101030
2018-04-14T17:22:09.214Z,101025
2018-04-14T17:24:40.302Z,101026
2018-04-14T17:27:37.553Z,101031
2018-04-14T17:30:05.799Z,101033
2018-04-14T17:32:34.029Z,101029
2018-04-14T17:35:02.162Z,101024
2018-04-14T17:37:31.940Z,101030
2018-04-14T17:40:00.139Z,101031
2018-04-14T17:42:28.582Z,101031
2018-04-14T17:44:56.771Z,101034
2018-04-14T17:47:24.977Z,101030
2018-04-14T17:49:53.295Z,101030
2018-04-14T17:52:21.719Z,101033
2018-04-14T17:54:49.939Z,101034
2018-04-14T17:57:18.870Z,101022
2018-04-14T17:59:47.157Z,101032
2018-04-14T18:02:15.329Z,101026
2018-04-14T18:04:43.771Z,101039
2018-04-14T18:07:11.962Z,101033
2018-04-14T18:12:50.679Z,101026
2018-04-14T18:15:18.898Z,101025
2018-04-14T18:17:48.088Z,101030
2018-04-14T18:20:16.315Z,101031
2018-04-14T18:22:44.530Z,101029
2018-04-14T18:25:12.713Z,101030
2018-04-14T18:27:40.877Z,101031
2018-04-14T18:30:09.080Z,101027
2018-04-14T18:32:37.331Z,101025
2018-04-14T18:35:05.610Z,101036
2018-04-14T18:37:33.854Z,101036
2018-04-14T18:40:02.281Z,101037
2018-04-14T18:42:30.837Z,101037
2018-04-14T18:44:59.208Z,101039
2018-04-14T18:47:27.580Z,101047
2018-04-14T18:49:55.825Z,101039
2018-04-14T18:52:24.934Z,101048
2018-04-14T18:54:53.448Z,101045
2018-04-14T18:57:22.557Z,101056
2018-04-14T18:59:54.309Z,101053
2018-04-14T19:02:22.809Z,101050
2018-04-14T19:04:50.981Z,101063
2018-04-14T19:07:19.284Z,101062
2018-04-14T19:09:47.557Z,101063
2018-04-14T19:12:16.186Z,101075
2018-04-14T19:14:44.554Z,101079
2018-04-14T19:17:12.965Z,101082
2018-04-14T19:19:41.284Z,101085
2018-04-14T19:22:09.624Z,101089
2018-04-14T19:24:37.996Z,101089
2018-04-14T19:27:06.180Z,101083
2018-04-14T19:29:34.668Z,101089
2018-04-14T19:32:02.985Z,101084
2018-04-14T19:34:31.661Z,101085
2018-04-14T19:37:00.628Z,101087
2018-04-14T19:39:29.097Z,101096
2018-04-14T19:41:58.157Z,101100
2018-04-14T19:44:26.567Z,101093
2018-04-14T19:46:56.004Z,101100
2018-04-14T19:49:24.279Z,101102
2018-04-14T19:56:01.907Z,101080
2018-04-14T19:58:30.158Z,101075
2018-04-14T20:01:05.308Z,101067
2018-04-14T20:07:06.416Z,101070
2018-04-14T20:09:35.833Z,101056
2018-04-14T20:12:04.062Z,101071
2018-04-14T20:14:32.354Z,101057
2018-04-14T20:17:00.705Z,101060
2018-04-14T20:19:28.957Z,101068
2018-04-14T20:21:57.320Z,101058
2018-04-14T20:24:25.629Z,101058
2018-04-14T20:26:53.967Z,101060
2018-04-14T20:29:22.144Z,101064
2018-04-14T20:34:50.651Z,101063
2018-04-14T20:37:38.418Z,101059
2018-04-14T20:40:06.747Z,101068
2018-04-14T20:45:36.134Z,101072
2018-04-14T20:48:04.403Z,101069
2018-04-14T20:50:32.610Z,101056
2018-04-14T20:53:00.805Z,101060
2018-04-14T20:55:29.622Z,101060
2018-04-14T21:03:59.687Z,101052
2018-04-14T21:06:27.880Z,101048
2018-04-14T21:08:56.066Z,101054
2018-04-14T21:11:24.911Z,101050
2018-04-14T21:14:14.104Z,101042
2018-04-14T21:16:42.267Z,101046
2018-04-14T21:19:11.868Z,101044
2018-04-14T21:21:40.978Z,101049
2018-04-14T21:24:10.992Z,101039
2018-04-14T21:26:41.281Z,101047
2018-04-14T21:29:10.418Z,101051
2018-04-14T21:31:39.349Z,101055
2018-04-14T21:34:07.643Z,101055
2018-04-14T21:36:36.591Z,101056
2018-04-14T21:39:04.764Z,101060
2018-04-14T21:41:32.972Z,101063
2018-04-14T21:44:01.935Z,101058
2018-04-14T21:46:30.148Z,101057
2018-04-14T21:48:58.368Z,101050
2018-04-14T21:51:26.555Z,101050
2018-04-14T21:53:54.788Z,101049
2018-04-14T21:56:22.979Z,101046
2018-04-14T21:58:51.219Z,101040
2018-04-14T22:01:19.383Z,101044
2018-04-14T22:03:48.333Z,101036
2018-04-14T22:06:16.557Z,101044
2018-04-14T22:08:44.719Z,101050
2018-04-14T22:11:13.696Z,101046
2018-04-14T22:13:41.879Z,101058
2018-04-14T22:16:10.049Z,101051
2018-04-14T22:18:38.238Z,101054
2018-04-14T22:21:07.170Z,101053
2018-04-14T22:23:35.414Z,101053
2018-04-14T22:26:03.639Z,101058
2018-04-14T22:28:32.548Z,101074
2018-04-14T22:31:00.755Z,101079
2018-04-14T22:33:29.011Z,101083
2018-04-14T22:35:57.193Z,101087
2018-04-14T22:38:25.370Z,101106
2018-04-14T22:40:54.294Z,101103
2018-04-14T22:43:22.463Z,101090
2018-04-14T22:45:50.628Z,101087
2018-04-14T22:48:18.849Z,101083
2018-04-14T22:50:47.024Z,101075
2018-04-14T22:53:15.223Z,101070
2018-04-14T22:55:44.137Z,101068
2018-04-14T22:58:12.295Z,101070
2018-04-14T23:00:40.479Z,101066
2018-04-14T23:03:08.670Z,101070
2018-04-14T23:05:36.836Z,101059
2018-04-14T23:08:05.009Z,101062
2018-04-14T23:10:33.159Z,101069
2018-04-14T23:13:01.357Z,101077
2018-04-14T23:15:31.063Z,101074
2018-04-14T23:17:59.245Z,101086
2018-04-14T23:20:27.391Z,101092
2018-04-14T23:22:55.540Z,101091
2018-04-14T23:25:24.501Z,101087
2018-04-14T23:27:52.685Z,101106
2018-04-14T23:30:20.864Z,101104
2018-04-14T23:32:49.033Z,101092
2018-04-14T23:35:17.216Z,101095
2018-04-14T23:37:45.396Z,101103
2018-04-14T23:40:14.315Z,101099
2018-04-14T23:42:42.497Z,101102
2018-04-14T23:45:10.704Z,101084
2018-04-14T23:47:38.930Z,101092
2018-04-14T23:50:07.098Z,101096
2018-04-14T23:52:35.291Z,101104
2018-04-14T23:55:03.454Z,101106
2018-04-14T23:57:31.608Z,101101
2018-04-14T23:59:59.764Z,101099
