createdAt,value
2018-05-15T18:20:43.220Z,49.70
2018-05-15T18:23:10.701Z,49.80
2018-05-15T18:25:38.164Z,49.30
2018-05-15T18:28:05.842Z,49.50
2018-05-15T18:30:33.344Z,49.30
2018-05-15T18:33:00.911Z,49.40
2018-05-15T18:35:28.358Z,49.60
2018-05-15T18:37:55.903Z,50.00
2018-05-15T18:40:23.396Z,50.20
2018-05-15T18:42:51.657Z,50.20
2018-05-15T18:45:19.198Z,50.20
2018-05-15T18:47:46.665Z,50.30
2018-05-15T18:50:14.882Z,50.80
2018-05-15T18:52:42.356Z,50.80
2018-05-15T18:55:10.628Z,50.90
2018-05-15T18:57:38.093Z,50.90
2018-05-15T19:00:06.320Z,51.40
2018-05-15T19:02:33.817Z,51.30
2018-05-15T19:05:01.279Z,51.30
2018-05-15T19:07:29.575Z,52.20
2018-05-15T19:09:57.808Z,51.90
2018-05-15T19:12:25.308Z,51.90
2018-05-15T19:14:53.569Z,52.00
2018-05-15T19:17:21.830Z,52.60
2018-05-15T19:19:49.315Z,52.60
2018-05-15T19:22:17.565Z,52.80
2018-05-15T19:24:45.062Z,52.70
2018-05-15T19:27:12.675Z,52.60
2018-05-15T19:29:40.156Z,52.70
2018-05-15T19:32:13.199Z,52.90
2018-05-15T19:34:47.443Z,53.10
2018-05-15T19:37:14.959Z,53.50
2018-05-15T19:39:44.487Z,53.60
2018-05-15T19:42:11.862Z,53.70
2018-05-15T19:44:39.389Z,53.70
2018-05-15T19:47:06.868Z,54.10
2018-05-15T19:49:35.140Z,54.90
2018-05-15T19:52:02.684Z,54.90
2018-05-15T19:54:30.198Z,55.00
2018-05-15T19:56:58.445Z,55.80
2018-05-15T19:59:25.916Z,55.70
2018-05-15T20:01:53.400Z,55.60
2018-05-15T20:04:21.628Z,56.20
2018-05-15T20:06:49.124Z,56.20
2018-05-15T20:09:17.368Z,56.60
2018-05-15T20:11:44.889Z,56.60
2018-05-15T20:14:13.232Z,56.90
2018-05-15T20:16:40.784Z,56.60
2018-05-15T20:19:08.272Z,57.20
2018-05-15T20:21:36.523Z,56.90
2018-05-15T20:24:04.036Z,56.90
2018-05-15T20:26:31.580Z,57.20
2018-05-15T20:28:59.133Z,57.00
2018-05-15T20:31:26.598Z,57.30
2018-05-15T20:33:54.108Z,57.60
2018-05-15T20:36:21.606Z,57.90
2018-05-15T20:38:49.879Z,58.10
2018-05-15T20:41:18.111Z,58.80
2018-05-15T20:43:45.596Z,58.70
2018-05-15T20:46:13.875Z,58.80
2018-05-15T20:48:41.339Z,59.20
2018-05-15T20:51:09.601Z,59.50
2018-05-15T20:53:37.065Z,59.50
2018-05-15T20:56:04.606Z,59.80
2018-05-15T20:58:32.087Z,60.00
2018-05-15T21:01:00.356Z,61.20
2018-05-15T21:03:27.835Z,61.80
2018-05-15T21:05:56.141Z,61.50
2018-05-15T21:08:23.687Z,61.40
2018-05-15T21:10:51.164Z,61.80
2018-05-15T21:13:19.116Z,62.70
2018-05-15T21:15:46.617Z,62.10
2018-05-15T21:18:14.256Z,62.00
2018-05-15T21:20:42.733Z,62.90
2018-05-15T21:23:10.245Z,63.30
2018-05-15T21:25:37.711Z,63.20
2018-05-15T21:28:05.943Z,63.80
2018-05-15T21:30:33.438Z,63.60
2018-05-15T21:33:00.925Z,64.00
2018-05-15T21:35:28.429Z,65.10
2018-05-15T21:37:55.897Z,65.10
2018-05-15T21:40:24.979Z,65.70
2018-05-15T21:42:52.461Z,65.60
2018-05-15T21:45:19.956Z,65.80
2018-05-15T21:47:47.436Z,66.90
2018-05-15T21:50:15.828Z,67.00
2018-05-15T21:52:43.307Z,67.40
2018-05-15T21:55:11.561Z,68.40
2018-05-15T21:57:39.054Z,68.40
2018-05-15T22:00:08.038Z,68.30
2018-05-15T22:02:35.520Z,68.30
2018-05-15T22:05:03.761Z,68.70
2018-05-15T22:07:31.239Z,68.70
2018-05-15T22:09:58.718Z,69.10
2018-05-15T22:12:38.949Z,69.70
2018-05-15T22:15:18.320Z,69.70
2018-05-15T22:17:57.883Z,69.90
2018-05-15T22:20:37.446Z,70.80
2018-05-15T22:23:04.428Z,70.00
2018-05-15T22:25:32.675Z,69.80
2018-05-15T22:34:59.253Z,70.20
2018-05-15T22:37:26.716Z,70.60
2018-05-15T22:39:54.199Z,71.30
2018-05-15T22:42:21.664Z,71.20
2018-05-15T22:44:49.134Z,71.80
2018-05-15T22:47:17.915Z,72.50
2018-05-15T22:49:46.164Z,72.70
2018-05-15T22:52:13.636Z,72.70
2018-05-15T22:54:41.129Z,73.20
2018-05-15T22:57:08.702Z,73.80
2018-05-15T22:59:36.124Z,74.20
2018-05-15T23:02:05.390Z,75.30
2018-05-15T23:04:32.867Z,75.20
2018-05-15T23:07:01.132Z,76.50
2018-05-15T23:09:28.597Z,76.50
2018-05-15T23:11:56.862Z,77.80
2018-05-15T23:14:24.329Z,77.80
2018-05-15T23:16:51.820Z,78.40
2018-05-15T23:19:20.061Z,80.30
2018-05-15T23:21:47.539Z,80.10
2018-05-15T23:24:15.000Z,81.00
2018-05-15T23:26:44.255Z,82.40
2018-05-15T23:29:11.736Z,82.40
2018-05-15T23:31:39.227Z,83.00
2018-05-15T23:34:07.488Z,84.20
2018-05-15T23:36:34.951Z,84.20
2018-05-15T23:39:04.956Z,85.40
2018-05-15T23:41:32.424Z,85.20
2018-05-15T23:44:00.697Z,85.80
2018-05-15T23:46:28.159Z,85.70
2018-05-15T23:48:56.396Z,87.30
2018-05-15T23:51:23.880Z,87.20
2018-05-15T23:53:51.348Z,87.70
2018-05-15T23:56:19.600Z,89.30
2018-05-15T23:58:47.856Z,90.00
