createdAt,value
2023-05-12T00:00:15.350Z,12.62
2023-05-12T00:01:08.404Z,12.66
2023-05-12T00:02:08.852Z,12.66
2023-05-12T00:03:08.543Z,12.69
2023-05-12T00:04:14.908Z,12.71
2023-05-12T00:05:17.898Z,12.73
2023-05-12T00:06:08.408Z,12.70
2023-05-12T00:07:08.331Z,12.66
2023-05-12T00:08:14.326Z,12.63
2023-05-12T00:09:08.333Z,12.67
2023-05-12T00:10:08.307Z,12.67
2023-05-12T00:11:08.307Z,12.66
2023-05-12T00:12:08.910Z,12.66
2023-05-12T00:13:08.289Z,12.67
2023-05-12T00:14:16.453Z,12.69
2023-05-12T00:15:08.258Z,12.73
2023-05-12T00:16:15.048Z,12.74
2023-05-12T00:17:08.281Z,12.77
2023-05-12T00:18:08.237Z,12.76
2023-05-12T00:19:08.289Z,12.79
2023-05-12T00:20:08.205Z,12.79
2023-05-12T00:21:08.208Z,12.77
2023-05-12T00:22:08.255Z,12.74
2023-05-12T00:23:08.173Z,12.71
2023-05-12T00:24:15.183Z,12.69
2023-05-12T00:25:08.158Z,12.67
2023-05-12T00:26:08.135Z,12.63
2023-05-12T00:27:08.131Z,12.63
2023-05-12T00:28:08.110Z,12.61
2023-05-12T00:29:15.543Z,12.61
2023-05-12T00:30:08.109Z,12.62
2023-05-12T00:31:16.526Z,12.66
2023-05-12T00:32:08.065Z,12.61
2023-05-12T00:33:08.074Z,12.63
2023-05-12T00:36:23.934Z,12.59
2023-05-12T00:37:24.933Z,12.56
2023-05-12T00:38:24.922Z,12.58
2023-05-12T00:39:24.893Z,12.58
2023-05-12T00:40:31.715Z,12.56
2023-05-12T00:41:33.861Z,12.54
2023-05-12T00:42:24.889Z,12.54
2023-05-12T00:43:25.213Z,12.51
2023-05-12T00:44:24.855Z,12.52
2023-05-12T00:45:24.848Z,12.51
2023-05-12T00:46:34.752Z,12.52
2023-05-12T00:47:24.851Z,12.51
2023-05-12T00:48:30.824Z,12.51
2023-05-12T00:49:24.819Z,12.51
2023-05-12T00:50:31.774Z,12.52
2023-05-12T00:51:24.757Z,12.51
2023-05-12T00:52:32.314Z,12.48
2023-05-12T00:53:47.790Z,12.46
2023-05-12T00:54:24.838Z,12.52
2023-05-12T00:55:24.728Z,12.52
2023-05-12T00:56:24.718Z,12.55
2023-05-12T00:57:32.399Z,12.55
2023-05-12T00:58:33.677Z,12.59
2023-05-12T00:59:32.918Z,12.58
2023-05-12T01:00:24.909Z,12.61
2023-05-12T01:01:34.496Z,12.63
2023-05-12T01:02:31.559Z,12.70
2023-05-12T01:03:24.724Z,12.66
2023-05-12T01:04:24.629Z,12.62
2023-05-12T01:05:32.462Z,12.59
2023-05-12T01:06:24.623Z,12.56
2023-05-12T01:07:31.997Z,12.54
2023-05-12T01:08:34.519Z,12.56
2023-05-12T01:09:24.573Z,12.55
2023-05-12T01:10:25.156Z,12.54
2023-05-12T01:11:24.550Z,12.52
2023-05-12T01:12:31.037Z,12.54
2023-05-12T01:13:33.556Z,12.56
2023-05-12T01:14:32.566Z,12.58
2023-05-12T01:15:24.507Z,12.59
2023-05-12T01:16:31.125Z,12.62
2023-05-12T01:17:32.769Z,12.66
2023-05-12T01:18:24.620Z,12.63
2023-05-12T01:19:24.454Z,12.66
2023-05-12T01:20:34.132Z,12.66
2023-05-12T01:21:24.417Z,12.66
2023-05-12T01:22:24.421Z,12.67
2023-05-12T01:23:31.133Z,12.67
2023-05-12T01:24:24.397Z,12.66
2023-05-12T01:25:24.377Z,12.67
2023-05-12T01:26:24.384Z,12.66
2023-05-12T01:27:31.166Z,12.66
2023-05-12T01:28:33.350Z,12.61
2023-05-12T01:29:32.695Z,12.56
2023-05-12T01:30:31.211Z,12.55
2023-05-12T01:31:35.329Z,12.56
2023-05-12T01:32:31.298Z,12.55
2023-05-12T01:33:24.292Z,12.55
2023-05-12T01:34:24.282Z,12.55
2023-05-12T01:35:24.750Z,12.56
2023-05-12T01:38:40.175Z,12.59
2023-05-12T01:43:50.449Z,12.58
2023-05-12T01:44:51.434Z,12.54
2023-05-12T01:45:59.300Z,12.56
2023-05-12T01:46:51.566Z,12.58
2023-05-12T01:47:59.819Z,12.56
2023-05-12T01:48:58.269Z,12.56
2023-05-12T01:49:58.268Z,12.55
2023-05-12T01:50:58.302Z,12.55
2023-05-12T01:51:58.847Z,12.54
2023-05-12T01:52:51.355Z,12.51
2023-05-12T01:54:00.857Z,12.51
2023-05-12T01:54:51.354Z,12.49
2023-05-12T01:55:51.867Z,12.52
2023-05-12T01:56:51.295Z,12.52
2023-05-12T01:57:58.408Z,12.49
2023-05-12T01:58:51.281Z,12.44
2023-05-12T01:59:51.260Z,12.44
2023-05-12T02:01:00.926Z,12.43
2023-05-12T02:01:51.285Z,12.43
2023-05-12T02:02:51.287Z,12.40
2023-05-12T02:04:00.525Z,12.37
2023-05-12T02:04:51.207Z,12.41
2023-05-12T02:05:51.194Z,12.41
2023-05-12T02:06:57.956Z,12.43
2023-05-12T02:07:51.180Z,12.41
2023-05-12T02:09:00.970Z,12.44
2023-05-12T02:09:51.165Z,12.43
2023-05-12T02:10:51.144Z,12.46
2023-05-12T02:11:51.138Z,12.49
2023-05-12T02:12:51.140Z,12.51
2023-05-12T02:13:51.103Z,12.54
2023-05-12T02:14:58.518Z,12.49
2023-05-12T02:15:51.284Z,12.51
2023-05-12T02:16:51.111Z,12.48
2023-05-12T02:17:51.084Z,12.46
2023-05-12T02:18:51.080Z,12.46
2023-05-12T02:19:51.051Z,12.46
2023-05-12T02:20:51.022Z,12.46
2023-05-12T02:21:51.024Z,12.46
2023-05-12T02:22:51.021Z,12.44
2023-05-12T02:24:00.522Z,12.41
2023-05-12T02:25:00.532Z,12.43
2023-05-12T02:25:50.968Z,12.46
2023-05-12T02:27:00.555Z,12.46
2023-05-12T02:27:50.951Z,12.46
2023-05-12T02:28:57.570Z,12.44
2023-05-12T02:29:59.088Z,12.46
2023-05-12T02:30:57.807Z,12.46
2023-05-12T02:31:50.925Z,12.51
2023-05-12T02:35:45.612Z,12.51
2023-05-12T02:36:46.633Z,12.44
2023-05-12T02:39:01.928Z,12.51
2023-05-12T02:40:02.931Z,12.49
2023-05-12T02:41:02.918Z,12.49
2023-05-12T02:42:02.940Z,12.51
2023-05-12T02:43:02.896Z,12.51
2023-05-12T02:46:51.038Z,12.56
2023-05-12T02:47:52.060Z,12.56
2023-05-12T02:48:52.045Z,12.55
2023-05-12T02:49:52.452Z,12.54
2023-05-12T02:51:02.956Z,12.56
2023-05-12T02:51:51.990Z,12.56
2023-05-12T02:52:51.964Z,12.59
2023-05-12T02:53:58.478Z,12.59
2023-05-12T02:54:52.004Z,12.58
2023-05-12T02:55:59.986Z,12.54
2023-05-12T02:56:51.932Z,12.55
2023-05-12T02:57:58.516Z,12.55
2023-05-12T02:59:01.532Z,12.56
2023-05-12T02:59:51.907Z,12.61
2023-05-12T03:00:59.806Z,12.61
2023-05-12T03:01:51.948Z,12.62
2023-05-12T03:03:01.191Z,12.66
2023-05-12T03:03:51.913Z,12.69
2023-05-12T03:04:51.853Z,12.66
2023-05-12T03:05:51.846Z,12.67
2023-05-12T03:06:58.589Z,12.70
2023-05-12T03:07:51.833Z,12.69
2023-05-12T03:08:51.803Z,12.69
2023-05-12T03:09:51.809Z,12.67
2023-05-12T03:11:06.555Z,12.66
2023-05-12T03:11:52.112Z,12.66
2023-05-12T03:12:51.748Z,12.66
2023-05-12T03:13:58.580Z,12.66
2023-05-12T03:14:51.744Z,12.66
2023-05-12T03:15:51.947Z,12.67
2023-05-12T03:16:51.770Z,12.66
2023-05-12T03:17:58.656Z,12.69
2023-05-12T03:18:51.759Z,12.67
2023-05-12T03:19:51.686Z,12.63
2023-05-12T03:22:07.030Z,12.66
2023-05-12T03:23:07.998Z,12.66
2023-05-12T03:24:16.291Z,12.66
2023-05-12T03:25:07.969Z,12.66
2023-05-12T03:26:07.983Z,12.62
2023-05-12T03:27:07.985Z,12.62
2023-05-12T03:28:16.302Z,12.61
2023-05-12T03:29:07.925Z,12.58
2023-05-12T03:30:07.933Z,12.54
2023-05-12T03:31:07.919Z,12.52
2023-05-12T03:32:08.832Z,12.52
2023-05-12T03:33:07.893Z,12.51
2023-05-12T03:34:07.924Z,12.48
2023-05-12T03:35:14.800Z,12.48
2023-05-12T03:36:16.870Z,12.48
2023-05-12T03:37:07.884Z,12.49
2023-05-12T03:38:08.346Z,12.51
2023-05-12T03:39:07.832Z,12.51
2023-05-12T03:40:07.831Z,12.48
2023-05-12T03:41:14.353Z,12.51
2023-05-12T03:46:48.581Z,12.56
2023-05-12T03:47:50.042Z,12.56
2023-05-12T03:48:59.431Z,12.54
2023-05-12T03:49:49.505Z,12.52
2023-05-12T03:50:49.500Z,12.52
2023-05-12T03:51:49.463Z,12.54
2023-05-12T03:52:49.486Z,12.56
2023-05-12T03:53:49.463Z,12.59
2023-05-12T03:54:49.455Z,12.61
2023-05-12T03:55:49.426Z,12.59
2023-05-12T03:56:49.424Z,12.62
2023-05-12T03:57:55.975Z,12.63
2023-05-12T03:58:58.993Z,12.66
2023-05-12T03:59:49.392Z,12.66
2023-05-12T04:00:59.998Z,12.67
2023-05-12T04:01:49.399Z,12.67
2023-05-12T04:02:49.479Z,12.70
2023-05-12T04:03:57.618Z,12.69
2023-05-12T04:04:49.332Z,12.70
2023-05-12T04:05:56.049Z,12.70
2023-05-12T04:06:49.304Z,12.70
2023-05-12T04:07:56.057Z,12.73
2023-05-12T04:08:57.087Z,12.71
2023-05-12T04:12:36.568Z,12.70
2023-05-12T04:13:37.625Z,12.71
2023-05-12T04:14:44.325Z,12.69
2023-05-12T04:15:37.556Z,12.66
2023-05-12T04:16:37.862Z,12.67
2023-05-12T04:19:36.186Z,12.73
2023-05-12T04:22:52.817Z,12.77
2023-05-12T04:26:09.804Z,12.84
2023-05-12T04:27:10.704Z,12.81
2023-05-12T04:28:20.487Z,12.84
2023-05-12T04:29:17.489Z,12.85
2023-05-12T04:30:17.614Z,12.87
2023-05-12T04:31:10.664Z,12.91
2023-05-12T04:32:10.707Z,12.91
2023-05-12T04:33:10.735Z,12.91
2023-05-12T04:34:20.534Z,12.91
2023-05-12T04:35:10.610Z,12.94
2023-05-12T04:36:17.675Z,12.94
2023-05-12T04:37:21.575Z,12.98
2023-05-12T04:38:10.602Z,12.99
2023-05-12T04:39:10.580Z,13.04
2023-05-12T04:40:18.248Z,13.09
2023-05-12T04:41:16.556Z,13.10
2023-05-12T04:42:20.141Z,13.09
2023-05-12T04:44:00.220Z,13.07
2023-05-12T04:44:10.534Z,13.10
2023-05-12T04:45:18.374Z,13.12
2023-05-12T04:46:18.753Z,13.14
2023-05-12T04:47:10.493Z,13.21
2023-05-12T04:48:10.479Z,13.25
2023-05-12T04:49:10.466Z,13.25
2023-05-12T04:50:17.240Z,13.24
2023-05-12T04:51:10.432Z,13.22
2023-05-12T04:52:10.430Z,13.21
2023-05-12T04:53:11.409Z,13.22
2023-05-12T04:54:10.730Z,13.22
2023-05-12T04:55:10.447Z,13.21
2023-05-12T04:56:20.238Z,13.19
2023-05-12T04:57:18.756Z,13.21
2023-05-12T04:58:10.377Z,13.21
2023-05-12T04:59:10.354Z,13.22
2023-05-12T05:00:10.358Z,13.22
2023-05-12T05:01:20.285Z,13.25
2023-05-12T05:02:10.327Z,13.28
2023-05-12T05:03:17.448Z,13.28
2023-05-12T05:04:10.312Z,13.31
2023-05-12T05:05:10.304Z,13.31
2023-05-12T05:06:10.310Z,13.29
2023-05-12T05:07:10.263Z,13.29
2023-05-12T05:08:19.814Z,13.35
2023-05-12T05:09:10.234Z,13.38
2023-05-12T05:10:10.313Z,13.44
2023-05-12T05:11:10.229Z,13.43
2023-05-12T05:12:10.209Z,13.41
2023-05-12T05:13:10.201Z,13.44
2023-05-12T05:14:10.378Z,13.48
2023-05-12T05:15:16.176Z,13.51
2023-05-12T05:16:10.434Z,13.54
2023-05-12T05:17:10.140Z,13.55
2023-05-12T05:18:10.176Z,13.57
2023-05-12T05:19:20.012Z,13.57
2023-05-12T05:20:12.300Z,13.54
2023-05-12T05:21:10.165Z,13.50
2023-05-12T05:22:10.333Z,13.47
2023-05-12T05:23:10.338Z,13.41
2023-05-12T05:24:10.321Z,13.36
2023-05-12T05:25:11.128Z,13.39
2023-05-12T05:26:10.063Z,13.44
2023-05-12T05:27:10.203Z,13.46
2023-05-12T05:28:10.173Z,13.51
2023-05-12T05:29:10.020Z,13.57
2023-05-12T05:30:10.049Z,13.63
2023-05-12T05:31:10.048Z,13.63
2023-05-12T05:32:10.006Z,13.65
2023-05-12T05:33:10.086Z,13.55
2023-05-12T05:34:10.031Z,13.61
2023-05-12T05:35:09.972Z,13.72
2023-05-12T05:36:10.026Z,13.80
2023-05-12T05:37:10.605Z,13.71
2023-05-12T05:38:09.973Z,13.68
2023-05-12T05:39:09.984Z,13.68
2023-05-12T05:40:14.646Z,13.73
2023-05-12T05:41:10.093Z,13.83
2023-05-12T05:42:09.945Z,13.87
2023-05-12T05:43:10.160Z,13.90
2023-05-12T05:44:12.004Z,13.88
2023-05-12T05:45:14.773Z,13.87
2023-05-12T05:46:13.194Z,13.93
2023-05-12T05:47:13.122Z,13.94
2023-05-12T05:48:12.261Z,13.98
2023-05-12T05:56:32.158Z,14.02
2023-05-12T06:00:05.163Z,14.05
2023-05-12T06:00:49.364Z,13.98
2023-05-12T06:01:24.104Z,13.98
2023-05-12T06:02:26.004Z,14.02
2023-05-12T06:03:15.432Z,14.02
2023-05-12T06:04:15.443Z,13.99
2023-05-12T06:05:18.082Z,14.04
2023-05-12T06:06:16.138Z,14.01
2023-05-12T06:07:15.288Z,13.99
2023-05-12T06:08:15.837Z,13.99
2023-05-12T06:09:18.625Z,13.94
2023-05-12T06:10:26.256Z,13.90
2023-05-12T06:11:17.891Z,13.93
2023-05-12T06:12:19.693Z,13.93
2023-05-12T06:13:21.310Z,13.93
2023-05-12T06:14:18.879Z,13.96
2023-05-12T06:15:19.342Z,13.96
2023-05-12T06:16:15.961Z,13.96
2023-05-12T06:25:32.585Z,13.99
2023-05-12T06:25:37.882Z,14.04
2023-05-12T06:26:38.295Z,14.06
2023-05-12T06:27:37.877Z,14.09
2023-05-12T06:28:37.870Z,14.11
2023-05-12T06:29:37.863Z,14.09
2023-05-12T06:30:49.211Z,14.05
2023-05-12T06:31:40.701Z,14.08
2023-05-12T06:32:37.999Z,14.09
2023-05-12T06:34:02.603Z,14.09
2023-05-12T06:34:43.924Z,14.16
2023-05-12T06:35:43.987Z,14.19
2023-05-12T06:36:44.161Z,14.24
2023-05-12T06:37:48.442Z,14.20
2023-05-12T06:38:37.766Z,14.19
2023-05-12T06:39:42.794Z,14.20
2023-05-12T06:49:54.531Z,14.21
2023-05-12T06:50:55.489Z,14.26
2023-05-12T06:51:55.471Z,14.26
2023-05-12T06:52:59.921Z,14.24
2023-05-12T06:58:25.332Z,14.29
2023-05-12T06:58:51.694Z,14.61
2023-05-12T06:59:34.119Z,14.74
2023-05-12T07:00:38.273Z,14.82
2023-05-12T07:01:56.872Z,14.83
2023-05-12T07:02:31.815Z,14.80
2023-05-12T07:05:00.616Z,14.66
2023-05-12T07:08:04.756Z,14.71
2023-05-12T07:08:10.225Z,14.67
2023-05-12T07:09:10.752Z,14.60
2023-05-12T07:10:16.053Z,14.60
2023-05-12T07:11:10.673Z,14.64
2023-05-12T07:12:11.366Z,14.57
2023-05-12T07:13:55.561Z,14.53
2023-05-12T07:14:51.932Z,14.54
2023-05-12T07:15:09.992Z,14.53
2023-05-12T07:16:20.229Z,14.48
2023-05-12T07:17:26.972Z,14.52
2023-05-12T07:39:14.280Z,15.15
2023-05-12T07:40:17.849Z,15.13
2023-05-12T07:41:20.089Z,15.15
2023-05-12T07:42:31.292Z,15.12
2023-05-12T07:46:35.804Z,15.16
2023-05-12T07:47:34.886Z,15.07
2023-05-12T07:55:16.285Z,15.04
2023-05-12T07:56:42.544Z,15.25
2023-05-12T08:00:59.152Z,15.20
2023-05-12T08:01:09.485Z,15.23
2023-05-12T08:17:37.364Z,14.90
2023-05-12T08:17:42.707Z,14.82
2023-05-12T08:18:51.218Z,14.86
2023-05-12T08:19:46.381Z,14.94
2023-05-12T08:20:49.618Z,15.04
2023-05-12T08:21:59.126Z,15.03
2023-05-12T08:22:55.714Z,15.09
2023-05-12T08:47:07.181Z,16.40
2023-05-12T08:48:08.371Z,16.63
2023-05-12T08:49:10.402Z,16.70
2023-05-12T08:50:20.864Z,16.55
2023-05-12T08:57:46.483Z,16.95
2023-05-12T08:58:43.116Z,16.88
2023-05-12T08:59:42.997Z,16.82
2023-05-12T09:00:43.676Z,16.92
2023-05-12T09:01:43.133Z,17.03
2023-05-12T09:02:53.083Z,17.17
2023-05-12T09:03:43.876Z,17.24
2023-05-12T09:04:43.075Z,17.35
2023-05-12T09:05:42.911Z,17.36
2023-05-12T09:07:21.780Z,17.51
2023-05-12T09:07:55.940Z,17.51
2023-05-12T09:08:44.191Z,17.36
2023-05-12T09:11:26.005Z,17.32
2023-05-12T09:11:38.625Z,17.06
2023-05-12T09:12:39.326Z,17.15
2023-05-12T09:13:32.412Z,17.22
2023-05-12T09:14:39.824Z,17.30
2023-05-12T09:16:08.742Z,17.21
2023-05-12T09:18:16.706Z,17.07
2023-05-12T09:18:26.057Z,17.09
2023-05-12T09:19:27.224Z,16.96
2023-05-12T09:26:17.786Z,16.01
2023-05-12T09:27:20.500Z,16.11
2023-05-12T09:58:50.440Z,16.66
2023-05-12T09:58:57.209Z,16.63
2023-05-12T10:00:33.202Z,16.66
2023-05-12T10:01:18.359Z,16.65
2023-05-12T10:04:50.765Z,16.54
2023-05-12T10:12:34.146Z,16.67
2023-05-12T10:13:46.353Z,16.72
2023-05-12T10:14:41.311Z,16.73
2023-05-12T10:15:44.014Z,16.72
2023-05-12T10:16:33.898Z,16.75
2023-05-12T10:17:33.500Z,16.66
2023-05-12T10:18:50.040Z,16.81
2023-05-12T10:37:27.981Z,17.18
2023-05-12T10:38:25.837Z,17.55
2023-05-12T10:38:44.188Z,17.66
2023-05-12T10:39:38.571Z,17.80
2023-05-12T10:40:59.882Z,17.91
2023-05-12T10:41:41.916Z,17.80
2023-05-12T10:45:40.951Z,17.83
2023-05-12T10:46:46.779Z,17.74
2023-05-12T10:48:06.000Z,17.68
2023-05-12T10:50:45.575Z,17.57
2023-05-12T10:51:39.047Z,17.24
2023-05-12T10:52:04.319Z,17.21
2023-05-12T10:52:52.908Z,17.09
2023-05-12T10:53:54.883Z,17.09
2023-05-12T10:55:06.580Z,17.09
2023-05-12T10:55:53.345Z,16.99
2023-05-12T11:20:58.310Z,17.20
2023-05-12T11:21:03.945Z,16.80
2023-05-12T11:26:50.265Z,17.06
2023-05-12T11:27:50.337Z,17.25
2023-05-12T11:29:00.067Z,17.35
2023-05-12T11:29:49.826Z,17.57
2023-05-12T11:30:54.557Z,17.76
2023-05-12T11:31:51.495Z,17.91
2023-05-12T11:32:50.553Z,17.98
2023-05-12T11:34:01.283Z,18.09
2023-05-12T11:34:49.837Z,18.17
2023-05-12T11:35:49.783Z,18.38
2023-05-12T11:36:50.068Z,18.56
2023-05-12T11:37:50.390Z,18.47
2023-05-12T11:38:51.764Z,18.54
2023-05-12T11:39:49.745Z,18.66
2023-05-12T11:40:51.439Z,18.54
2023-05-12T11:41:54.596Z,18.50
2023-05-12T11:42:49.970Z,18.53
2023-05-12T11:43:51.376Z,18.62
2023-05-12T11:44:54.641Z,18.32
2023-05-12T11:45:49.931Z,18.46
2023-05-12T11:46:50.758Z,18.65
2023-05-12T11:47:51.407Z,18.89
2023-05-12T11:48:49.722Z,19.09
2023-05-12T11:49:50.215Z,18.96
2023-05-12T11:50:51.695Z,18.87
2023-05-12T11:51:50.750Z,18.94
2023-05-12T11:52:49.620Z,19.05
2023-05-12T11:53:50.710Z,19.06
2023-05-12T11:54:49.590Z,19.10
2023-05-12T11:55:49.567Z,18.89
2023-05-12T11:56:49.926Z,18.86
2023-05-12T11:57:49.558Z,18.90
2023-05-12T11:58:56.806Z,19.05
2023-05-12T11:59:49.756Z,19.21
2023-05-12T12:00:52.034Z,19.39
2023-05-12T12:01:49.501Z,19.43
2023-05-12T12:02:49.647Z,19.24
2023-05-12T12:03:49.600Z,19.21
2023-05-12T12:04:49.504Z,19.17
2023-05-12T12:05:49.482Z,19.17
2023-05-12T12:06:49.516Z,19.13
2023-05-12T12:07:49.990Z,19.27
2023-05-12T12:08:50.965Z,19.25
2023-05-12T12:09:49.990Z,19.40
2023-05-12T12:10:49.528Z,19.23
2023-05-12T12:11:49.922Z,19.21
2023-05-12T12:12:51.679Z,19.34
2023-05-12T12:13:49.619Z,19.34
2023-05-12T12:14:50.153Z,19.47
2023-05-12T12:15:49.409Z,19.55
2023-05-12T12:21:43.705Z,19.60
2023-05-12T12:22:46.190Z,19.58
2023-05-12T12:23:51.757Z,19.58
2023-05-12T12:24:44.933Z,19.57
2023-05-12T12:25:49.480Z,19.31
2023-05-12T12:26:44.642Z,19.16
2023-05-12T12:27:45.135Z,19.12
2023-05-12T12:28:44.759Z,19.07
2023-05-12T12:29:44.708Z,19.12
2023-05-12T12:30:44.578Z,19.24
2023-05-12T12:31:44.681Z,19.34
2023-05-12T12:32:44.653Z,19.38
2023-05-12T12:33:44.704Z,19.23
2023-05-12T12:34:44.554Z,19.30
2023-05-12T12:35:44.661Z,19.28
2023-05-12T12:36:45.247Z,19.12
2023-05-12T12:37:45.083Z,19.07
2023-05-12T12:38:44.592Z,18.99
2023-05-12T12:39:47.270Z,18.94
2023-05-12T12:40:44.535Z,19.15
2023-05-12T12:41:44.487Z,18.93
2023-05-12T12:42:44.654Z,18.94
2023-05-12T12:43:44.544Z,18.93
2023-05-12T12:44:45.215Z,18.93
2023-05-12T12:45:44.424Z,18.89
2023-05-12T12:46:44.501Z,18.75
2023-05-12T12:47:45.159Z,18.75
2023-05-12T12:48:46.910Z,18.66
2023-05-12T12:49:45.062Z,18.60
2023-05-12T12:50:47.714Z,18.75
2023-05-12T12:51:46.678Z,18.94
2023-05-12T12:52:44.386Z,18.94
2023-05-12T12:53:44.405Z,19.10
2023-05-12T12:54:45.743Z,19.15
2023-05-12T12:55:45.228Z,19.17
2023-05-12T12:56:44.761Z,19.13
2023-05-12T12:57:44.295Z,19.17
2023-05-12T12:58:44.294Z,19.40
2023-05-12T12:59:44.664Z,19.42
2023-05-12T13:00:44.953Z,19.40
2023-05-12T13:01:44.268Z,19.35
2023-05-12T13:02:44.321Z,19.47
2023-05-12T13:03:44.233Z,19.55
2023-05-12T13:04:44.223Z,19.46
2023-05-12T13:05:44.241Z,19.17
2023-05-12T13:06:44.200Z,19.16
2023-05-12T13:07:45.840Z,19.23
2023-05-12T13:08:44.662Z,19.34
2023-05-12T13:09:44.173Z,19.15
2023-05-12T13:10:44.185Z,19.13
2023-05-12T13:11:44.176Z,19.38
2023-05-12T13:12:44.310Z,19.53
2023-05-12T13:13:44.106Z,19.52
2023-05-12T13:14:44.117Z,19.64
2023-05-12T13:15:44.097Z,19.50
2023-05-12T13:16:44.098Z,19.28
2023-05-12T13:17:44.088Z,19.12
2023-05-12T13:18:44.127Z,19.09
2023-05-12T13:19:44.231Z,19.15
2023-05-12T13:20:44.043Z,19.17
2023-05-12T13:21:44.155Z,19.15
2023-05-12T13:22:44.079Z,19.30
2023-05-12T13:23:44.024Z,19.30
2023-05-12T13:24:44.055Z,19.28
2023-05-12T13:25:43.989Z,19.40
2023-05-12T13:26:44.000Z,19.61
2023-05-12T13:27:44.136Z,19.61
2023-05-12T13:28:43.967Z,19.58
2023-05-12T13:29:45.170Z,19.52
2023-05-12T13:30:44.063Z,19.34
2023-05-12T13:31:45.404Z,19.38
2023-05-12T13:32:44.325Z,19.53
2023-05-12T13:33:44.742Z,19.68
2023-05-12T13:34:43.935Z,19.67
2023-05-12T13:35:43.889Z,19.58
2023-05-12T13:36:45.222Z,19.50
2023-05-12T13:37:43.881Z,19.57
2023-05-12T13:38:43.870Z,19.62
2023-05-12T13:39:50.636Z,19.64
2023-05-12T13:40:43.934Z,19.75
2023-05-12T13:41:43.853Z,19.58
2023-05-12T13:42:43.804Z,19.47
2023-05-12T13:43:43.808Z,19.42
2023-05-12T13:44:44.212Z,19.47
2023-05-12T13:45:43.795Z,19.57
2023-05-12T13:46:43.861Z,19.57
2023-05-12T13:47:43.821Z,19.71
2023-05-12T13:48:43.736Z,19.57
2023-05-12T13:49:43.729Z,19.61
2023-05-12T13:50:43.812Z,19.65
2023-05-12T13:51:44.267Z,19.68
2023-05-12T13:52:43.706Z,19.58
2023-05-12T13:53:43.700Z,19.57
2023-05-12T13:54:43.670Z,19.50
2023-05-12T13:55:43.673Z,19.53
2023-05-12T13:56:43.657Z,19.64
2023-05-12T13:57:43.673Z,19.71
2023-05-12T13:58:43.664Z,19.80
2023-05-12T13:59:43.682Z,20.01
2023-05-12T14:00:43.619Z,20.02
2023-05-12T14:01:43.682Z,20.01
2023-05-12T14:02:43.705Z,19.92
2023-05-12T14:03:43.600Z,19.89
2023-05-12T14:04:43.629Z,19.78
2023-05-12T14:05:43.560Z,19.82
2023-05-12T14:06:43.547Z,19.83
2023-05-12T14:07:43.552Z,19.71
2023-05-12T14:08:43.598Z,19.55
2023-05-12T14:09:43.582Z,19.42
2023-05-12T14:10:43.534Z,19.45
2023-05-12T14:11:43.525Z,19.47
2023-05-12T14:12:43.663Z,19.39
2023-05-12T14:13:43.476Z,19.43
2023-05-12T14:14:43.674Z,19.49
2023-05-12T14:15:49.415Z,19.47
2023-05-12T14:16:43.519Z,19.42
2023-05-12T14:17:43.553Z,19.47
2023-05-12T14:18:44.078Z,19.31
2023-05-12T14:19:43.443Z,19.24
2023-05-12T14:20:43.581Z,19.02
2023-05-12T14:21:43.450Z,19.02
2023-05-12T14:22:43.431Z,19.09
2023-05-12T14:23:43.650Z,19.17
2023-05-12T14:24:43.436Z,19.13
2023-05-12T14:25:43.774Z,19.07
2023-05-12T14:26:43.365Z,19.09
2023-05-12T14:27:43.361Z,19.05
2023-05-12T14:28:43.361Z,19.13
2023-05-12T14:29:43.311Z,19.07
2023-05-12T14:30:43.504Z,18.96
2023-05-12T14:31:43.388Z,18.93
2023-05-12T14:32:43.374Z,18.86
2023-05-12T14:33:43.660Z,18.82
2023-05-12T14:34:43.318Z,18.78
2023-05-12T14:35:44.689Z,18.75
2023-05-12T14:37:52.661Z,18.41
2023-05-12T14:38:53.645Z,18.44
2023-05-12T14:40:00.413Z,18.51
2023-05-12T14:40:53.621Z,18.50
2023-05-12T14:41:53.920Z,18.49
2023-05-12T14:42:53.593Z,18.53
2023-05-12T14:43:53.612Z,18.64
2023-05-12T14:44:53.569Z,18.65
2023-05-12T14:45:53.574Z,18.46
2023-05-12T14:46:53.552Z,18.38
2023-05-12T14:48:00.447Z,18.38
2023-05-12T14:49:00.444Z,18.42
2023-05-12T14:49:53.517Z,18.50
2023-05-12T14:51:00.490Z,18.56
2023-05-12T14:51:53.495Z,18.59
2023-05-12T14:52:53.491Z,18.60
2023-05-12T14:53:59.466Z,18.68
2023-05-12T14:54:53.459Z,18.83
2023-05-12T14:55:53.460Z,18.83
2023-05-12T14:56:53.446Z,18.83
2023-05-12T14:57:53.497Z,18.89
2023-05-12T14:58:53.424Z,18.65
2023-05-12T14:59:53.403Z,18.56
2023-05-12T15:00:53.486Z,18.60
2023-05-12T15:01:53.511Z,18.75
2023-05-12T15:04:02.835Z,19.05
2023-05-12T15:05:03.807Z,19.13
2023-05-12T15:06:10.547Z,19.10
2023-05-12T15:07:03.772Z,19.21
2023-05-12T15:08:03.788Z,19.25
2023-05-12T15:09:03.745Z,19.31
2023-05-12T15:10:04.154Z,19.38
2023-05-12T15:11:03.752Z,19.30
2023-05-12T15:12:03.766Z,19.32
2023-05-12T15:13:09.714Z,19.50
2023-05-12T15:14:04.105Z,19.39
2023-05-12T15:15:12.179Z,19.16
2023-05-12T15:16:03.683Z,19.23
2023-05-12T15:17:03.710Z,19.25
2023-05-12T15:18:10.662Z,19.25
2023-05-12T15:19:03.725Z,19.43
2023-05-12T15:20:14.119Z,19.58
2023-05-12T15:21:03.625Z,19.70
2023-05-12T15:22:14.150Z,19.78
2023-05-12T15:23:03.608Z,19.78
2023-05-12T15:24:03.607Z,19.50
2023-05-12T15:25:03.600Z,19.61
2023-05-12T15:26:15.208Z,19.75
2023-05-12T15:27:03.561Z,19.64
2023-05-12T15:28:10.166Z,19.53
2023-05-12T15:29:11.670Z,19.53
2023-05-12T15:30:11.030Z,19.58
2023-05-12T15:31:03.585Z,19.58
2023-05-12T15:32:03.495Z,19.43
2023-05-12T15:33:11.776Z,19.32
2023-05-12T15:34:03.474Z,19.25
2023-05-12T15:35:03.463Z,19.27
2023-05-12T15:36:03.462Z,19.20
2023-05-12T15:37:11.744Z,19.28
2023-05-12T15:38:13.774Z,19.20
2023-05-12T15:39:09.437Z,19.12
2023-05-12T15:40:03.553Z,19.13
2023-05-12T15:41:03.395Z,19.31
2023-05-12T15:42:14.681Z,19.50
2023-05-12T15:43:03.389Z,19.47
2023-05-12T15:44:03.810Z,19.45
2023-05-12T15:45:03.405Z,19.16
2023-05-12T15:46:03.400Z,19.02
2023-05-12T15:47:03.348Z,19.01
2023-05-12T15:48:03.373Z,18.97
2023-05-12T15:51:20.721Z,18.93
2023-05-12T15:52:21.974Z,18.90
2023-05-12T15:53:27.714Z,18.90
2023-05-12T15:54:21.707Z,18.83
2023-05-12T15:55:28.477Z,18.75
2023-05-12T15:56:21.681Z,18.69
2023-05-12T15:57:30.015Z,18.50
2023-05-12T15:58:31.632Z,18.41
2023-05-12T15:59:21.626Z,18.47
2023-05-12T16:02:39.099Z,18.19
2023-05-12T16:03:46.900Z,18.20
2023-05-12T16:04:49.779Z,18.13
2023-05-12T16:05:40.309Z,18.05
2023-05-12T16:06:39.964Z,18.02
2023-05-12T16:07:39.964Z,18.05
2023-05-12T16:10:29.182Z,18.53
2023-05-12T16:11:30.164Z,18.64
2023-05-12T16:12:36.197Z,18.60
2023-05-12T16:13:30.445Z,18.46
2023-05-12T16:17:05.243Z,18.66
2023-05-12T16:18:15.264Z,18.71
2023-05-12T16:21:53.599Z,18.57
2023-05-12T16:23:03.590Z,18.50
2023-05-12T16:23:55.006Z,18.53
2023-05-12T16:24:54.553Z,18.46
2023-05-12T16:26:04.557Z,18.41
2023-05-12T16:26:54.533Z,18.41
2023-05-12T16:27:54.530Z,18.53
2023-05-12T16:28:54.510Z,18.53
2023-05-12T16:29:54.564Z,18.50
2023-05-12T16:31:01.033Z,18.53
2023-05-12T16:31:54.531Z,18.56
2023-05-12T16:32:54.547Z,18.69
2023-05-12T16:33:54.470Z,18.65
2023-05-12T16:37:10.338Z,18.39
2023-05-12T16:38:18.096Z,18.28
2023-05-12T16:39:11.331Z,18.34
2023-05-12T16:40:11.620Z,18.42
2023-05-12T16:41:11.295Z,18.39
2023-05-12T16:42:18.122Z,18.38
2023-05-12T16:43:18.157Z,18.34
2023-05-12T16:47:28.697Z,18.29
2023-05-12T16:48:30.070Z,18.31
2023-05-12T16:49:35.686Z,18.26
2023-05-12T16:50:40.594Z,18.26
2023-05-12T16:51:29.618Z,18.23
2023-05-12T16:52:29.620Z,18.13
2023-05-12T16:53:30.112Z,18.20
2023-05-12T16:54:36.122Z,18.25
2023-05-12T16:55:29.586Z,18.25
2023-05-12T16:56:38.837Z,18.11
2023-05-12T16:57:29.647Z,18.11
2023-05-12T16:58:36.198Z,18.25
2023-05-12T16:59:29.675Z,18.23
2023-05-12T17:00:29.520Z,18.17
2023-05-12T17:01:29.531Z,18.19
2023-05-12T17:02:39.880Z,18.20
2023-05-12T17:03:29.793Z,18.20
2023-05-12T17:04:30.305Z,18.21
2023-05-12T17:05:30.084Z,18.23
2023-05-12T17:06:29.458Z,17.99
2023-05-12T17:07:36.226Z,17.91
2023-05-12T17:08:29.453Z,17.95
2023-05-12T17:09:37.715Z,17.96
2023-05-12T17:10:29.422Z,17.94
2023-05-12T17:11:29.421Z,17.91
2023-05-12T17:12:29.725Z,17.80
2023-05-12T17:13:30.348Z,17.77
2023-05-12T17:14:29.444Z,17.73