createdAt,value
2019-03-20T00:00:44.737Z,102502.86
2019-03-20T00:05:49.034Z,102495.38
2019-03-20T00:10:53.279Z,102499.53
2019-03-20T00:15:57.555Z,102495.70
2019-03-20T00:21:01.813Z,102507.06
2019-03-20T00:26:06.045Z,102506.98
2019-03-20T00:31:10.278Z,102512.38
2019-03-20T00:36:14.508Z,102510.00
2019-03-20T00:41:18.748Z,102515.05
2019-03-20T00:46:22.977Z,102511.48
2019-03-20T00:51:27.233Z,102518.20
2019-03-20T00:56:31.463Z,102520.66
2019-03-20T01:01:35.718Z,102514.54
2019-03-20T01:06:39.936Z,102517.52
2019-03-20T01:11:44.176Z,102516.69
2019-03-20T01:16:48.411Z,102516.41
2019-03-20T01:21:52.651Z,102516.48
2019-03-20T01:26:56.887Z,102523.73
2019-03-20T01:32:01.102Z,102512.25
2019-03-20T01:37:05.337Z,102519.66
2019-03-20T01:42:09.570Z,102512.91
2019-03-20T01:47:13.796Z,102517.67
2019-03-20T01:52:18.104Z,102515.81
2019-03-20T01:57:22.444Z,102520.69
2019-03-20T02:02:26.663Z,102523.06
2019-03-20T02:07:30.901Z,102527.50
2019-03-20T02:12:35.144Z,102528.03
2019-03-20T02:17:39.444Z,102530.14
2019-03-20T02:22:43.820Z,102540.86
2019-03-20T02:27:48.052Z,102536.76
2019-03-20T02:32:52.290Z,102544.83
2019-03-20T02:37:56.517Z,102552.23
2019-03-20T02:43:00.756Z,102545.05
2019-03-20T02:48:04.994Z,102546.59
2019-03-20T02:53:09.220Z,102538.48
2019-03-20T02:58:13.456Z,102540.42
2019-03-20T03:03:17.743Z,102551.03
2019-03-20T03:08:21.972Z,102551.86
2019-03-20T03:13:26.219Z,102557.39
2019-03-20T03:18:30.448Z,102561.23
2019-03-20T03:23:34.676Z,102563.77
2019-03-20T03:28:38.907Z,102565.23
2019-03-20T03:33:43.143Z,102563.89
2019-03-20T03:38:47.363Z,102560.80
2019-03-20T03:43:51.619Z,102554.95
2019-03-20T03:48:55.914Z,102563.14
2019-03-20T03:54:00.142Z,102564.72
2019-03-20T03:59:04.373Z,102572.67
2019-03-20T04:04:08.594Z,102575.63
2019-03-20T04:09:12.830Z,102575.17
2019-03-20T04:14:17.060Z,102575.56
2019-03-20T04:19:21.286Z,102576.84
2019-03-20T04:24:25.579Z,102557.12
2019-03-20T04:29:29.798Z,102589.05
2019-03-20T04:34:34.024Z,102592.44
2019-03-20T04:39:38.315Z,102592.89
2019-03-20T04:44:42.550Z,102600.11
2019-03-20T04:49:46.787Z,102590.62
2019-03-20T04:54:51.004Z,102597.02
2019-03-20T04:59:55.242Z,102597.02
2019-03-20T05:04:59.479Z,102601.23
2019-03-20T05:10:03.970Z,102611.45
2019-03-20T05:15:09.160Z,102600.91
2019-03-20T05:20:13.644Z,102609.42
2019-03-20T05:25:17.939Z,102604.39
2019-03-20T05:30:22.161Z,102607.03
2019-03-20T05:35:26.391Z,102627.90
2019-03-20T05:40:30.627Z,102632.94
2019-03-20T05:45:34.871Z,102634.64
2019-03-20T05:50:39.104Z,102632.00
2019-03-20T05:55:43.533Z,102646.87
2019-03-20T06:00:47.769Z,102650.48
2019-03-20T06:05:52.003Z,102651.30
2019-03-20T06:10:56.243Z,102654.19
2019-03-20T06:16:00.514Z,102643.95
2019-03-20T06:21:04.756Z,102647.62
2019-03-20T06:26:08.989Z,102650.48
2019-03-20T06:31:13.220Z,102658.49
2019-03-20T06:36:17.511Z,102661.92
2019-03-20T06:41:21.744Z,102665.38
2019-03-20T06:46:25.983Z,102679.23
2019-03-20T06:51:30.229Z,102683.91
2019-03-20T06:56:34.657Z,102680.90
2019-03-20T07:01:38.703Z,102684.36
2019-03-20T07:07:06.119Z,102689.69
2019-03-20T07:12:10.356Z,102700.25
2019-03-20T07:17:14.731Z,102701.56
2019-03-20T07:22:18.952Z,102703.41
2019-03-20T07:27:23.185Z,102696.35
2019-03-20T07:32:29.843Z,102699.00
2019-03-20T07:37:33.742Z,102704.98
2019-03-20T07:42:38.102Z,102700.50
2019-03-20T07:47:42.444Z,102699.99
2019-03-20T07:52:46.680Z,102695.57
2019-03-20T07:57:50.917Z,102699.02
2019-03-20T08:02:55.304Z,102709.83
2019-03-20T08:08:07.379Z,102715.02
2019-03-20T08:13:05.714Z,102724.33
2019-03-20T08:18:09.927Z,102721.64
2019-03-20T08:23:14.381Z,102716.00
2019-03-20T08:28:18.612Z,102714.58
2019-03-20T08:33:22.867Z,102723.62
2019-03-20T08:38:27.143Z,102717.91
2019-03-20T08:43:31.389Z,102726.02
2019-03-20T08:48:35.686Z,102716.57
2019-03-20T08:53:39.916Z,102716.41
2019-03-20T08:58:44.241Z,102715.61
2019-03-20T09:03:48.582Z,102715.30
2019-03-20T09:08:52.919Z,102721.08
2019-03-20T09:13:57.202Z,102731.97
2019-03-20T09:19:01.494Z,102739.52
2019-03-20T09:24:05.938Z,102742.35
2019-03-20T09:29:18.469Z,102745.30
2019-03-20T09:34:16.637Z,102746.37
2019-03-20T09:39:20.904Z,102745.02
2019-03-20T09:44:25.531Z,102750.55
2019-03-20T09:49:29.770Z,102751.83
2019-03-20T09:54:34.140Z,102709.33
2019-03-20T09:59:38.526Z,102748.43
2019-03-20T10:04:42.863Z,102746.96
2019-03-20T10:09:47.109Z,102732.09
2019-03-20T10:14:51.341Z,102733.27
2019-03-20T10:19:55.577Z,102724.70
2019-03-20T10:24:59.827Z,102716.75
2019-03-20T10:30:04.779Z,102715.02
2019-03-20T10:35:10.052Z,102706.27
2019-03-20T10:40:16.071Z,102691.74
2019-03-20T10:45:20.363Z,102701.92
2019-03-20T10:50:24.618Z,102710.70
2019-03-20T10:55:28.878Z,102712.84
2019-03-20T11:00:33.538Z,102711.07
2019-03-20T11:05:37.785Z,102714.73
2019-03-20T11:10:42.430Z,102710.19
2019-03-20T11:15:46.826Z,102704.94
2019-03-20T11:20:53.526Z,102710.69
2019-03-20T11:25:57.116Z,102704.44
2019-03-20T11:31:01.350Z,102702.31
2019-03-20T11:36:05.602Z,102703.08
2019-03-20T11:41:09.868Z,102700.24
2019-03-20T11:46:14.128Z,102696.86
2019-03-20T11:51:18.380Z,102699.73
2019-03-20T11:56:22.622Z,102690.08
2019-03-20T12:01:26.890Z,102679.28
2019-03-20T12:06:31.134Z,102686.13
2019-03-20T12:11:45.421Z,102685.17
2019-03-20T12:16:41.415Z,102684.63
2019-03-20T12:21:45.663Z,102683.25
2019-03-20T12:26:49.903Z,102677.72
2019-03-20T12:31:54.145Z,102681.17
2019-03-20T12:36:58.372Z,102682.20
2019-03-20T12:42:02.729Z,102678.80
2019-03-20T12:47:06.999Z,102670.78
2019-03-20T12:52:11.247Z,102667.58
2019-03-20T12:57:15.499Z,102656.41
2019-03-20T13:02:19.903Z,102657.52
2019-03-20T13:07:24.164Z,102647.52
2019-03-20T13:12:28.857Z,102639.47
2019-03-20T13:17:33.189Z,102650.59
2019-03-20T13:22:37.525Z,102645.81
2019-03-20T13:27:41.803Z,102640.84
2019-03-20T13:32:46.608Z,102630.37
2019-03-20T13:37:51.359Z,102635.05
2019-03-20T13:42:55.605Z,102629.14
2019-03-20T13:47:59.873Z,102624.52
2019-03-20T13:53:04.207Z,102620.28
2019-03-20T13:58:08.444Z,102623.91
2019-03-20T14:03:12.717Z,102608.90
2019-03-20T14:08:16.951Z,102629.41
2019-03-20T14:13:21.188Z,102622.97
2019-03-20T14:18:25.440Z,102633.34
2019-03-20T14:23:29.692Z,102624.98
2019-03-20T14:28:33.936Z,102629.41
2019-03-20T14:33:39.099Z,102634.09
2019-03-20T14:38:43.355Z,102630.75
2019-03-20T14:43:47.608Z,102633.87
2019-03-20T14:48:51.843Z,102614.08
2019-03-20T14:53:56.080Z,102613.20
2019-03-20T14:59:00.384Z,102595.23
2019-03-20T15:04:04.639Z,102602.03
2019-03-20T15:09:09.871Z,102592.39
2019-03-20T15:14:14.583Z,102606.45
2019-03-20T15:19:19.214Z,102597.16
2019-03-20T15:24:23.451Z,102588.34
2019-03-20T15:29:27.882Z,102578.03
2019-03-20T15:34:32.120Z,102566.83
2019-03-20T15:39:36.393Z,102570.48
2019-03-20T15:44:40.638Z,102576.04
2019-03-20T15:49:44.903Z,102569.39
2019-03-20T15:54:49.132Z,102570.29
2019-03-20T15:59:53.399Z,102562.61
2019-03-20T16:04:57.679Z,102578.92
2019-03-20T16:10:01.921Z,102571.73
2019-03-20T16:15:08.336Z,102561.11
2019-03-20T16:20:12.841Z,102574.83
2019-03-20T16:25:17.263Z,102589.79
2019-03-20T16:30:22.373Z,102587.20
2019-03-20T16:35:26.767Z,102575.02
2019-03-20T16:40:31.050Z,102583.45
2019-03-20T16:45:35.345Z,102597.09
2019-03-20T16:50:39.603Z,102579.36
2019-03-20T16:55:43.849Z,102601.17
2019-03-20T17:00:48.100Z,102601.28
2019-03-20T17:05:52.460Z,102610.05
2019-03-20T17:10:56.703Z,102624.80
2019-03-20T17:16:00.957Z,102622.87
2019-03-20T17:21:05.409Z,102619.63
2019-03-20T17:26:09.699Z,102616.39
2019-03-20T17:31:13.966Z,102612.28
2019-03-20T17:36:18.206Z,102615.05
2019-03-20T17:41:22.461Z,102606.95
2019-03-20T17:46:26.759Z,102622.50
2019-03-20T17:51:30.955Z,102633.75
2019-03-20T17:56:35.240Z,102642.06
2019-03-20T18:01:39.438Z,102643.89
2019-03-20T18:06:43.688Z,102639.91
2019-03-20T18:11:47.998Z,102646.61
2019-03-20T18:16:52.284Z,102647.95
2019-03-20T18:21:56.570Z,102651.46
2019-03-20T18:27:00.958Z,102662.52
2019-03-20T18:32:05.345Z,102662.89
2019-03-20T18:37:09.605Z,102665.79
2019-03-20T18:42:13.894Z,102654.73
2019-03-20T18:47:18.150Z,102664.02
2019-03-20T18:52:22.575Z,102672.22
2019-03-20T18:57:27.214Z,102669.27
2019-03-20T19:02:31.673Z,102674.45
2019-03-20T19:07:35.918Z,102683.19
2019-03-20T19:12:40.279Z,102678.20
2019-03-20T19:17:44.642Z,102672.76
2019-03-20T19:22:48.985Z,102665.77
2019-03-20T19:27:53.229Z,102676.78
2019-03-20T19:32:57.594Z,102677.78
2019-03-20T19:38:01.853Z,102676.22
2019-03-20T19:43:06.181Z,102672.38
2019-03-20T19:48:10.473Z,102672.84
2019-03-20T19:53:14.994Z,102669.67
2019-03-20T19:58:19.276Z,102673.70
2019-03-20T20:03:28.417Z,102670.84
2019-03-20T20:08:33.221Z,102663.47
2019-03-20T20:13:37.480Z,102662.66
2019-03-20T20:18:41.747Z,102658.36
2019-03-20T20:23:46.001Z,102658.34
2019-03-20T20:28:50.266Z,102655.78
2019-03-20T20:33:54.517Z,102659.31
2019-03-20T20:38:58.762Z,102664.80
2019-03-20T20:44:03.036Z,102682.09
2019-03-20T20:49:07.309Z,102688.48
2019-03-20T20:54:11.657Z,102692.16
2019-03-20T20:59:15.927Z,102700.34
2019-03-20T21:04:20.178Z,102711.23
2019-03-20T21:09:24.441Z,102708.41
2019-03-20T21:14:28.692Z,102709.47
2019-03-20T21:19:38.979Z,102709.19
2019-03-20T21:24:43.747Z,102728.75
2019-03-20T21:30:27.409Z,102732.16
2019-03-20T21:36:21.451Z,102733.48
2019-03-20T21:42:07.520Z,102743.38
2019-03-20T21:47:31.935Z,102753.94
2019-03-20T21:52:37.340Z,102758.14
2019-03-20T21:58:09.294Z,102762.72
2019-03-20T22:03:14.252Z,102774.30
2019-03-20T22:08:19.214Z,102778.80
2019-03-20T22:14:00.248Z,102773.44
2019-03-20T22:20:00.422Z,102776.68
2019-03-20T22:25:44.923Z,102776.16
2019-03-20T22:30:49.695Z,102776.34
2019-03-20T22:36:17.928Z,102784.55
2019-03-20T22:41:52.454Z,102782.69
2019-03-20T22:47:34.830Z,102783.20
2019-03-20T22:53:06.788Z,102767.00
2019-03-20T22:58:35.251Z,102758.14
2019-03-20T23:03:43.972Z,102758.31
2019-03-20T23:08:48.763Z,102759.81
2019-03-20T23:13:53.511Z,102754.97
2019-03-20T23:18:58.320Z,102763.34
2019-03-20T23:24:03.109Z,102757.33
2019-03-20T23:29:07.981Z,102769.86
2019-03-20T23:34:12.774Z,102766.52
2019-03-20T23:39:17.645Z,102770.52
2019-03-20T23:44:22.431Z,102776.22
2019-03-20T23:49:27.321Z,102770.55
2019-03-20T23:54:37.212Z,102767.36
2019-03-20T23:59:41.983Z,102757.33
