createdAt,value
2019-01-31T00:02:41.932Z,52.43
2019-01-31T00:05:43.900Z,56.00
2019-01-31T00:08:45.537Z,48.83
2019-01-31T00:11:35.169Z,58.53
2019-01-31T00:14:29.423Z,52.43
2019-01-31T00:17:17.105Z,43.80
2019-01-31T00:20:12.861Z,49.87
2019-01-31T00:23:36.726Z,49.93
2019-01-31T00:26:57.642Z,46.73
2019-01-31T00:30:05.626Z,51.33
2019-01-31T00:32:56.263Z,47.70
2019-01-31T00:35:52.709Z,53.47
2019-01-31T00:38:29.495Z,50.97
2019-01-31T00:41:34.071Z,54.50
2019-01-31T00:44:57.743Z,51.73
2019-01-31T00:47:48.697Z,53.57
2019-01-31T00:50:23.737Z,52.07
2019-01-31T00:53:20.069Z,46.63
2019-01-31T00:56:04.895Z,52.33
2019-01-31T00:59:28.959Z,48.87
2019-01-31T01:02:36.582Z,46.73
2019-01-31T01:05:51.084Z,52.00
2019-01-31T01:08:27.682Z,44.50
2019-01-31T01:11:39.093Z,49.50
2019-01-31T01:14:41.070Z,42.85
2019-01-31T01:17:51.517Z,48.00
2019-01-31T01:20:43.743Z,51.77
2019-01-31T01:23:38.750Z,48.17
2019-01-31T01:26:36.984Z,48.17
2019-01-31T01:29:27.857Z,48.77
2019-01-31T01:32:24.253Z,52.80
2019-01-31T01:35:28.917Z,44.10
2019-01-31T01:38:33.739Z,50.70
2019-01-31T01:41:47.478Z,52.30
2019-01-31T01:44:58.399Z,50.03
2019-01-31T01:48:01.558Z,53.37
2019-01-31T01:50:42.420Z,46.37
2019-01-31T01:53:36.435Z,45.53
2019-01-31T01:56:42.395Z,49.43
2019-01-31T01:59:29.079Z,51.07
2019-01-31T02:02:50.039Z,46.20
2019-01-31T02:06:07.883Z,44.57
2019-01-31T02:09:30.309Z,43.30
2019-01-31T02:12:42.373Z,41.75
2019-01-31T02:15:53.054Z,47.30
2019-01-31T02:18:45.275Z,42.00
2019-01-31T02:21:29.919Z,41.33
2019-01-31T02:24:46.262Z,38.73
2019-01-31T02:28:07.187Z,39.10
2019-01-31T02:31:17.991Z,37.07
2019-01-31T02:34:07.113Z,40.10
2019-01-31T02:37:20.810Z,35.35
2019-01-31T02:40:42.302Z,35.60
2019-01-31T02:43:50.067Z,38.60
2019-01-31T02:46:42.113Z,37.27
2019-01-31T02:49:25.392Z,34.87
2019-01-31T02:52:13.453Z,36.90
2019-01-31T02:55:17.620Z,35.37
2019-01-31T02:58:24.054Z,31.37
2019-01-31T03:01:12.841Z,43.83
2019-01-31T03:04:12.432Z,35.70
2019-01-31T03:07:18.363Z,35.07
2019-01-31T03:10:05.998Z,32.23
2019-01-31T03:13:16.831Z,30.70
2019-01-31T03:16:08.023Z,36.97
2019-01-31T03:18:42.516Z,29.60
2019-01-31T03:21:50.478Z,34.80
2019-01-31T03:24:36.559Z,37.43
2019-01-31T03:27:42.793Z,38.70
2019-01-31T03:30:43.063Z,34.13
2019-01-31T03:33:27.381Z,31.50
2019-01-31T03:36:17.485Z,35.93
2019-01-31T03:39:12.323Z,35.10
2019-01-31T03:42:10.453Z,32.27
2019-01-31T03:45:04.868Z,36.27
2019-01-31T03:48:12.207Z,32.07
2019-01-31T03:51:25.532Z,29.70
2019-01-31T03:54:29.812Z,33.73
2019-01-31T03:57:30.318Z,32.97
2019-01-31T04:01:03.419Z,28.80
2019-01-31T04:03:35.065Z,35.27
2019-01-31T04:06:24.175Z,27.87
2019-01-31T04:08:51.225Z,31.03
2019-01-31T04:11:18.723Z,29.70
2019-01-31T04:13:45.976Z,34.15
2019-01-31T04:16:13.886Z,29.00
2019-01-31T04:18:40.907Z,31.53
2019-01-31T04:21:08.503Z,32.57
2019-01-31T04:23:35.673Z,26.57
2019-01-31T04:26:07.039Z,31.70
2019-01-31T04:28:34.084Z,29.83
2019-01-31T04:31:01.211Z,28.97
2019-01-31T04:33:28.398Z,30.67
2019-01-31T04:35:55.788Z,30.43
2019-01-31T04:38:23.025Z,30.83
2019-01-31T04:40:50.296Z,32.43
2019-01-31T04:43:17.207Z,26.30
2019-01-31T04:45:44.167Z,29.30
2019-01-31T04:48:11.405Z,26.80
2019-01-31T04:50:38.422Z,27.70
2019-01-31T04:53:05.405Z,27.57
2019-01-31T04:55:32.337Z,30.75
2019-01-31T04:57:59.311Z,24.40
2019-01-31T05:00:26.210Z,30.77
2019-01-31T05:02:53.197Z,28.77
2019-01-31T05:05:20.165Z,23.97
2019-01-31T05:07:47.179Z,34.57
2019-01-31T05:10:14.173Z,29.13
2019-01-31T05:12:41.096Z,29.03
2019-01-31T05:15:10.279Z,27.93
2019-01-31T05:17:37.230Z,27.43
2019-01-31T05:20:06.129Z,31.47
2019-01-31T05:22:33.070Z,28.90
2019-01-31T05:24:59.974Z,26.50
2019-01-31T05:27:26.917Z,30.90
2019-01-31T05:29:53.865Z,25.73
2019-01-31T05:32:20.793Z,27.83
2019-01-31T05:34:47.741Z,27.17
2019-01-31T05:37:17.710Z,29.77
2019-01-31T05:39:44.649Z,24.43
2019-01-31T05:42:11.596Z,29.40
2019-01-31T05:44:38.552Z,26.97
2019-01-31T05:47:05.528Z,38.27
2019-01-31T05:49:32.439Z,24.03
2019-01-31T05:51:59.409Z,21.43
2019-01-31T05:54:26.314Z,26.07
2019-01-31T05:56:53.414Z,30.30
2019-01-31T05:59:20.301Z,28.67
2019-01-31T06:01:47.205Z,24.30
2019-01-31T06:04:14.160Z,19.87
2019-01-31T06:06:41.126Z,25.13
2019-01-31T06:09:08.276Z,17.77
2019-01-31T06:11:35.322Z,25.80
2019-01-31T06:14:02.328Z,21.03
2019-01-31T06:16:29.327Z,26.23
2019-01-31T06:18:56.388Z,22.53
2019-01-31T06:21:23.333Z,23.35
2019-01-31T06:23:50.270Z,22.35
2019-01-31T06:26:17.179Z,23.20
2019-01-31T06:28:44.154Z,26.07
2019-01-31T06:31:11.041Z,25.30
2019-01-31T06:33:38.008Z,24.03
2019-01-31T06:36:04.937Z,22.33
2019-01-31T06:38:31.962Z,24.70
2019-01-31T06:40:58.869Z,24.83
2019-01-31T06:43:25.824Z,23.85
2019-01-31T06:45:52.757Z,22.03
2019-01-31T06:48:19.709Z,28.37
2019-01-31T06:50:46.592Z,28.15
2019-01-31T06:53:13.550Z,24.00
2019-01-31T06:55:40.530Z,23.47
2019-01-31T06:58:07.483Z,24.83
2019-01-31T07:00:34.399Z,22.20
2019-01-31T07:03:01.364Z,26.10
2019-01-31T07:05:28.275Z,20.10
2019-01-31T07:07:55.256Z,21.20
2019-01-31T07:10:24.562Z,21.23
2019-01-31T07:12:51.632Z,24.30
2019-01-31T07:15:18.661Z,23.87
2019-01-31T07:17:45.650Z,25.43
2019-01-31T07:20:13.638Z,28.65
2019-01-31T07:22:40.616Z,21.50
2019-01-31T07:25:11.431Z,24.60
2019-01-31T07:27:38.385Z,24.10
2019-01-31T07:30:06.957Z,24.63
2019-01-31T07:32:33.895Z,32.50
2019-01-31T07:35:00.843Z,21.37
2019-01-31T07:37:27.767Z,21.85
2019-01-31T07:39:57.072Z,21.57
2019-01-31T07:42:24.004Z,24.47
2019-01-31T07:44:50.973Z,22.53
2019-01-31T07:47:17.910Z,30.35
2019-01-31T07:49:44.852Z,23.30
2019-01-31T07:52:11.787Z,23.47
2019-01-31T07:54:38.742Z,28.20
2019-01-31T07:57:05.663Z,27.50
2019-01-31T07:59:32.623Z,28.70
2019-01-31T08:01:59.548Z,27.30
2019-01-31T08:04:26.534Z,27.60
2019-01-31T08:06:53.460Z,31.03
2019-01-31T08:09:20.479Z,34.83
2019-01-31T08:11:52.725Z,34.73
2019-01-31T08:14:16.306Z,36.80
2019-01-31T08:16:43.215Z,37.50
2019-01-31T08:19:10.196Z,30.13
2019-01-31T08:21:37.143Z,29.30
2019-01-31T08:24:04.257Z,29.10
2019-01-31T08:26:31.176Z,29.90
2019-01-31T08:28:58.094Z,26.10
2019-01-31T08:31:25.101Z,20.47
2019-01-31T08:33:52.054Z,24.55
2019-01-31T08:36:18.981Z,21.80
2019-01-31T08:38:45.923Z,18.80
2019-01-31T08:41:12.940Z,16.63
2019-01-31T08:43:39.836Z,18.13
2019-01-31T08:46:06.782Z,21.10
2019-01-31T08:48:33.778Z,21.07
2019-01-31T08:51:00.705Z,16.00
2019-01-31T08:53:27.627Z,18.63
2019-01-31T08:55:54.681Z,19.53
2019-01-31T08:58:21.596Z,16.30
2019-01-31T09:00:48.613Z,23.60
2019-01-31T09:03:15.712Z,20.77
2019-01-31T09:05:42.709Z,17.70
2019-01-31T09:08:09.626Z,16.80
2019-01-31T09:10:37.983Z,18.73
2019-01-31T09:13:07.404Z,20.80
2019-01-31T09:15:34.349Z,13.10
2019-01-31T09:18:01.262Z,13.77
2019-01-31T09:20:32.791Z,20.33
2019-01-31T09:23:17.874Z,15.75
2019-01-31T09:26:30.335Z,13.47
2019-01-31T09:29:35.008Z,17.67
2019-01-31T09:33:05.468Z,21.53
2019-01-31T09:36:29.672Z,16.40
2019-01-31T09:39:25.430Z,17.80
2019-01-31T09:42:29.527Z,20.60
2019-01-31T09:45:47.531Z,14.80
2019-01-31T09:48:45.592Z,13.17
2019-01-31T09:51:50.250Z,17.43
2019-01-31T09:54:27.807Z,17.80
2019-01-31T09:58:01.071Z,20.10
2019-01-31T10:01:14.516Z,13.70
2019-01-31T10:03:54.198Z,13.20
2019-01-31T10:07:03.569Z,13.75
2019-01-31T10:09:55.836Z,14.67
2019-01-31T10:12:44.868Z,13.10
2019-01-31T10:15:50.107Z,15.57
2019-01-31T10:18:49.998Z,19.17
2019-01-31T10:21:57.910Z,15.83
2019-01-31T10:25:12.385Z,12.40
2019-01-31T10:28:08.927Z,14.90
2019-01-31T10:31:10.263Z,17.90
2019-01-31T10:34:22.197Z,16.03
2019-01-31T10:37:18.097Z,13.60
2019-01-31T10:40:17.423Z,16.33
2019-01-31T10:43:21.274Z,19.60
2019-01-31T10:46:08.199Z,15.23
2019-01-31T10:49:19.472Z,12.50
2019-01-31T10:52:37.692Z,12.60
2019-01-31T10:56:01.943Z,17.50
2019-01-31T10:59:13.648Z,14.07
2019-01-31T11:02:06.349Z,16.27
2019-01-31T11:05:13.926Z,15.25
2019-01-31T11:08:31.850Z,18.63
2019-01-31T11:11:32.848Z,15.23
2019-01-31T11:14:42.412Z,15.50
2019-01-31T11:18:03.132Z,16.65
2019-01-31T11:21:14.683Z,15.57
2019-01-31T11:24:22.867Z,22.40
2019-01-31T11:27:40.770Z,17.30
2019-01-31T11:30:37.646Z,20.40
2019-01-31T11:33:39.619Z,28.45
2019-01-31T11:36:38.999Z,23.10
2019-01-31T11:39:49.902Z,19.30
2019-01-31T11:42:45.602Z,19.55
2019-01-31T11:45:38.726Z,20.80
2019-01-31T11:48:27.709Z,23.43
2019-01-31T11:51:31.562Z,25.00
2019-01-31T11:54:32.043Z,31.53
2019-01-31T11:57:42.930Z,25.67
2019-01-31T12:00:13.535Z,26.33
2019-01-31T12:02:40.435Z,26.07
2019-01-31T12:05:07.822Z,27.13
2019-01-31T12:07:36.521Z,18.97
2019-01-31T12:10:04.361Z,23.23
2019-01-31T12:12:31.285Z,18.30
2019-01-31T12:14:58.260Z,18.50
2019-01-31T12:17:25.194Z,18.13
2019-01-31T12:19:52.142Z,16.90
2019-01-31T12:22:20.746Z,14.63
2019-01-31T12:24:48.079Z,13.53
2019-01-31T12:27:14.949Z,12.03
2019-01-31T12:29:41.912Z,11.43
2019-01-31T12:32:08.875Z,14.65
2019-01-31T12:34:35.910Z,15.07
2019-01-31T12:37:03.126Z,15.10
2019-01-31T12:39:30.175Z,15.35
2019-01-31T12:41:57.068Z,18.50
2019-01-31T12:44:24.025Z,19.87
2019-01-31T12:46:51.020Z,14.37
2019-01-31T12:49:18.344Z,13.05
2019-01-31T12:51:45.273Z,18.50
2019-01-31T12:54:12.290Z,21.77
2019-01-31T12:56:39.280Z,14.03
2019-01-31T12:59:06.278Z,16.50
2019-01-31T13:01:33.185Z,12.97
2019-01-31T13:04:00.154Z,12.57
2019-01-31T13:06:27.178Z,17.00
2019-01-31T13:08:54.179Z,13.63
2019-01-31T13:11:21.173Z,14.37
2019-01-31T13:13:48.171Z,14.80
2019-01-31T13:16:15.186Z,19.77
2019-01-31T13:18:42.276Z,15.40
2019-01-31T13:21:09.622Z,16.83
2019-01-31T13:23:36.576Z,20.13
2019-01-31T13:26:04.625Z,17.97
2019-01-31T13:28:32.063Z,15.30
2019-01-31T13:30:59.185Z,17.60
2019-01-31T13:33:26.280Z,15.00
2019-01-31T13:35:53.345Z,17.43
2019-01-31T13:38:20.587Z,12.20
2019-01-31T13:40:47.519Z,13.60
2019-01-31T13:43:14.517Z,16.33
2019-01-31T13:45:41.467Z,11.27
2019-01-31T13:48:11.222Z,16.20
2019-01-31T13:50:38.278Z,20.50
2019-01-31T13:53:06.750Z,11.97
2019-01-31T13:55:33.909Z,19.10
2019-01-31T13:58:00.913Z,10.40
2019-01-31T14:00:27.824Z,13.80
2019-01-31T14:02:54.737Z,9.50
2019-01-31T14:05:21.865Z,14.40
2019-01-31T14:07:49.029Z,14.10
2019-01-31T14:10:18.550Z,7.50
2019-01-31T14:12:45.586Z,8.93
2019-01-31T14:15:14.039Z,6.20
2019-01-31T14:17:41.015Z,8.53
2019-01-31T14:20:11.145Z,12.40
2019-01-31T14:22:43.090Z,8.05
2019-01-31T14:25:07.123Z,9.57
2019-01-31T14:27:34.149Z,14.30
2019-01-31T14:30:01.216Z,7.73
2019-01-31T14:32:28.482Z,8.67
2019-01-31T14:34:55.593Z,12.85
2019-01-31T14:37:22.644Z,11.10
2019-01-31T14:39:49.597Z,7.00
2019-01-31T14:42:16.549Z,9.70
2019-01-31T14:44:43.504Z,10.03
2019-01-31T14:47:10.464Z,11.70
2019-01-31T14:49:37.397Z,12.57
2019-01-31T14:52:04.663Z,10.20
2019-01-31T14:54:31.556Z,11.27
2019-01-31T14:56:58.522Z,14.00
2019-01-31T14:59:25.508Z,9.30
2019-01-31T15:01:52.432Z,10.57
2019-01-31T15:04:19.375Z,9.97
2019-01-31T15:06:46.350Z,15.80
2019-01-31T15:09:13.261Z,12.23
2019-01-31T15:11:40.227Z,10.73
2019-01-31T15:14:07.202Z,17.17
2019-01-31T15:16:34.150Z,14.20
2019-01-31T15:19:01.089Z,16.55
2019-01-31T15:21:27.993Z,13.03
2019-01-31T15:23:54.933Z,12.93
2019-01-31T15:26:21.843Z,10.17
2019-01-31T15:28:48.790Z,11.50
2019-01-31T15:31:15.670Z,8.00
2019-01-31T15:33:42.655Z,9.97
2019-01-31T15:36:09.629Z,16.30
2019-01-31T15:38:36.511Z,16.10
2019-01-31T15:41:03.757Z,17.13
2019-01-31T15:43:30.668Z,14.30
2019-01-31T15:45:57.603Z,9.03
2019-01-31T15:48:24.544Z,9.83
2019-01-31T15:50:51.467Z,14.50
2019-01-31T15:53:18.452Z,17.73
2019-01-31T15:55:45.381Z,15.53
2019-01-31T15:58:12.340Z,15.97
2019-01-31T16:00:51.110Z,11.33
2019-01-31T16:03:20.465Z,15.57
2019-01-31T16:05:47.522Z,19.27
2019-01-31T16:08:14.823Z,15.07
2019-01-31T16:10:42.043Z,14.13
2019-01-31T16:13:09.017Z,14.53
2019-01-31T16:15:36.283Z,17.57
2019-01-31T16:18:03.619Z,13.40
2019-01-31T16:20:30.538Z,15.37
2019-01-31T16:22:57.478Z,12.40
2019-01-31T16:25:24.408Z,13.87
2019-01-31T16:27:51.370Z,13.80
2019-01-31T16:30:19.622Z,14.57
2019-01-31T16:32:46.889Z,15.30
2019-01-31T16:35:13.867Z,16.10
2019-01-31T16:37:40.866Z,14.63
2019-01-31T16:40:10.215Z,11.50
2019-01-31T16:42:37.166Z,17.07
2019-01-31T16:45:07.222Z,14.93
2019-01-31T16:47:34.240Z,23.43
2019-01-31T16:50:01.354Z,25.70
2019-01-31T16:52:28.244Z,26.35
2019-01-31T16:54:55.355Z,20.83
2019-01-31T16:57:22.266Z,21.93
2019-01-31T16:59:49.267Z,27.80
2019-01-31T17:02:16.158Z,21.07
2019-01-31T17:04:43.400Z,20.03
2019-01-31T17:07:10.311Z,18.73
2019-01-31T17:09:39.254Z,12.73
2019-01-31T17:12:06.200Z,15.83
2019-01-31T17:14:34.406Z,15.33
2019-01-31T17:17:01.314Z,14.40
2019-01-31T17:19:28.239Z,15.93
2019-01-31T17:21:55.222Z,13.30
2019-01-31T17:24:23.094Z,16.60
2019-01-31T17:26:50.151Z,12.37
2019-01-31T17:29:17.119Z,17.20
2019-01-31T17:31:44.093Z,13.67
2019-01-31T17:34:11.229Z,12.47
2019-01-31T17:36:38.151Z,7.73
2019-01-31T17:39:08.112Z,8.83
2019-01-31T17:41:35.138Z,12.17
2019-01-31T17:44:02.060Z,11.43
2019-01-31T17:46:29.086Z,8.07
2019-01-31T17:48:55.996Z,11.87
2019-01-31T17:51:22.944Z,10.40
2019-01-31T17:53:49.839Z,7.50
2019-01-31T17:56:16.784Z,8.83
2019-01-31T17:58:43.717Z,9.17
2019-01-31T18:01:10.769Z,10.60
2019-01-31T18:03:37.714Z,10.87
2019-01-31T18:06:05.086Z,7.50
2019-01-31T18:08:32.003Z,9.73
2019-01-31T18:10:58.984Z,8.83
2019-01-31T18:13:25.934Z,11.53
2019-01-31T18:15:52.898Z,8.13
2019-01-31T18:18:19.793Z,10.30
2019-01-31T18:20:46.758Z,11.93
2019-01-31T18:23:13.686Z,8.17
2019-01-31T18:25:40.657Z,10.60
2019-01-31T18:28:07.671Z,8.75
2019-01-31T18:30:34.767Z,7.40
2019-01-31T18:33:01.708Z,9.37
2019-01-31T18:35:28.668Z,7.90
2019-01-31T18:37:55.796Z,11.70
2019-01-31T18:40:27.933Z,8.43
2019-01-31T18:42:54.847Z,8.10
2019-01-31T18:45:23.875Z,6.60
2019-01-31T18:47:51.055Z,6.70
2019-01-31T18:50:20.882Z,7.73
2019-01-31T18:52:47.813Z,7.27
2019-01-31T18:55:14.758Z,7.97
2019-01-31T18:57:41.691Z,7.27
2019-01-31T19:00:20.681Z,5.63
2019-01-31T19:02:47.625Z,10.43
2019-01-31T19:05:14.619Z,11.80
2019-01-31T19:07:41.557Z,10.43
2019-01-31T19:10:08.677Z,9.20
2019-01-31T19:12:35.665Z,6.30
2019-01-31T19:15:03.812Z,7.35
2019-01-31T19:17:30.766Z,8.90
2019-01-31T19:19:57.686Z,8.47
2019-01-31T19:22:24.670Z,7.97
2019-01-31T19:24:51.604Z,8.50
2019-01-31T19:27:18.560Z,8.30
2019-01-31T19:29:45.554Z,13.07
2019-01-31T19:32:12.516Z,8.10
2019-01-31T19:34:39.441Z,7.40
2019-01-31T19:37:06.401Z,7.60
2019-01-31T19:39:35.705Z,9.23
2019-01-31T19:42:03.106Z,7.70
2019-01-31T19:44:30.196Z,9.70
2019-01-31T19:46:57.166Z,8.13
2019-01-31T19:49:24.169Z,7.40
2019-01-31T19:51:51.126Z,10.80
2019-01-31T19:54:18.053Z,8.97
2019-01-31T19:56:44.987Z,8.30
2019-01-31T19:59:11.948Z,7.00
2019-01-31T20:01:38.998Z,9.33
2019-01-31T20:04:06.344Z,12.03
2019-01-31T20:06:33.284Z,9.63
2019-01-31T20:09:00.218Z,11.15
2019-01-31T20:11:27.196Z,7.40
2019-01-31T20:13:54.286Z,10.03
2019-01-31T20:16:28.603Z,10.00
2019-01-31T20:18:50.451Z,8.53
2019-01-31T20:21:17.428Z,9.07
2019-01-31T20:23:44.382Z,9.20
2019-01-31T20:26:12.444Z,9.13
2019-01-31T20:28:39.437Z,7.30
2019-01-31T20:31:06.319Z,8.73
2019-01-31T20:33:33.362Z,13.60
2019-01-31T20:36:00.279Z,8.13
2019-01-31T20:38:27.201Z,8.53
2019-01-31T20:40:54.139Z,8.70
2019-01-31T20:43:21.178Z,8.17
2019-01-31T20:45:48.437Z,9.60
2019-01-31T20:48:15.602Z,11.17
2019-01-31T20:50:42.557Z,10.07
2019-01-31T20:53:09.837Z,8.25
2019-01-31T20:55:36.738Z,8.60
2019-01-31T20:58:05.100Z,9.33
2019-01-31T21:00:34.745Z,8.40
2019-01-31T21:03:02.271Z,6.65
2019-01-31T21:05:29.381Z,10.70
2019-01-31T21:07:56.564Z,11.40
2019-01-31T21:10:26.359Z,9.43
2019-01-31T21:12:52.675Z,8.93
2019-01-31T21:15:20.639Z,10.85
2019-01-31T21:17:47.603Z,14.30
2019-01-31T21:20:16.176Z,11.37
2019-01-31T21:22:43.223Z,13.90
2019-01-31T21:25:11.092Z,16.77
2019-01-31T21:27:38.018Z,11.90
2019-01-31T21:30:08.399Z,14.43
2019-01-31T21:32:35.319Z,9.90
2019-01-31T21:35:02.367Z,14.00
2019-01-31T21:37:29.284Z,13.80
2019-01-31T21:39:56.442Z,10.97
2019-01-31T21:42:23.398Z,13.73
2019-01-31T21:44:50.403Z,9.53
2019-01-31T21:47:17.310Z,8.83
2019-01-31T21:49:44.289Z,8.53
2019-01-31T21:52:11.248Z,10.43
2019-01-31T21:54:38.245Z,9.15
2019-01-31T21:57:05.159Z,7.95
2019-01-31T21:59:32.104Z,10.80
2019-01-31T22:01:59.002Z,11.60
2019-01-31T22:04:28.527Z,11.70
2019-01-31T22:06:54.912Z,18.10
2019-01-31T22:09:22.005Z,23.30
2019-01-31T22:11:49.074Z,21.17
2019-01-31T22:14:16.298Z,17.40
2019-01-31T22:16:43.264Z,15.80
2019-01-31T22:19:10.301Z,12.40
2019-01-31T22:21:37.267Z,19.13
2019-01-31T22:24:04.244Z,16.83
2019-01-31T22:26:31.139Z,19.33
2019-01-31T22:28:58.103Z,11.90
2019-01-31T22:31:25.020Z,11.17
2019-01-31T22:33:51.980Z,10.17
2019-01-31T22:36:19.098Z,8.57
2019-01-31T22:38:46.100Z,11.53
2019-01-31T22:41:12.999Z,12.80
2019-01-31T22:43:39.926Z,8.40
2019-01-31T22:46:06.878Z,9.40
2019-01-31T22:48:33.809Z,6.20
2019-01-31T22:51:01.139Z,13.23
2019-01-31T22:53:28.108Z,14.80
2019-01-31T22:55:55.075Z,10.23
2019-01-31T22:58:22.099Z,11.97
2019-01-31T23:01:13.872Z,12.70
2019-01-31T23:03:40.785Z,8.00
2019-01-31T23:06:10.542Z,12.33
2019-01-31T23:08:37.470Z,13.50
2019-01-31T23:11:04.884Z,6.67
2019-01-31T23:13:31.842Z,13.30
2019-01-31T23:15:58.795Z,8.65
2019-01-31T23:18:25.718Z,11.70
2019-01-31T23:20:52.800Z,7.03
2019-01-31T23:23:19.724Z,6.65
2019-01-31T23:25:46.671Z,5.73
2019-01-31T23:28:13.614Z,8.90
2019-01-31T23:30:40.562Z,7.27
2019-01-31T23:33:07.532Z,11.77
2019-01-31T23:35:34.473Z,6.90
2019-01-31T23:38:01.381Z,9.40
2019-01-31T23:40:28.338Z,8.80
2019-01-31T23:42:55.268Z,5.40
2019-01-31T23:45:22.222Z,7.80
2019-01-31T23:47:49.361Z,6.50
2019-01-31T23:50:16.532Z,10.60
2019-01-31T23:52:43.438Z,6.43
2019-01-31T23:55:10.492Z,13.47
2019-01-31T23:57:37.409Z,8.60
