createdAt,value
2023-08-06T00:07:57.372Z,13.9
2023-08-06T00:19:57.319Z,13.9
2023-08-06T00:31:57.390Z,13.9
2023-08-06T00:43:57.790Z,13.9
2023-08-06T00:55:57.382Z,13.9
2023-08-06T01:07:57.280Z,13.9
2023-08-06T01:19:57.367Z,13.9
2023-08-06T01:31:57.354Z,13.9
2023-08-06T01:43:57.394Z,13.9
2023-08-06T01:55:57.303Z,13.8
2023-08-06T02:07:57.261Z,13.6
2023-08-06T02:19:57.371Z,13.6
2023-08-06T02:31:57.486Z,13.6
2023-08-06T02:43:57.274Z,13.5
2023-08-06T02:55:57.323Z,13.3
2023-08-06T03:07:57.275Z,13.0
2023-08-06T03:19:57.363Z,12.9
2023-08-06T03:31:57.259Z,13.1
2023-08-06T03:43:57.305Z,13.0
2023-08-06T03:55:57.293Z,13.0
2023-08-06T04:07:57.267Z,13.0
2023-08-06T04:19:57.282Z,13.1
2023-08-06T04:31:57.301Z,13.1
2023-08-06T04:43:57.277Z,13.1
2023-08-06T04:55:57.292Z,13.2
2023-08-06T05:07:57.299Z,13.2
2023-08-06T05:19:57.366Z,13.3
2023-08-06T05:31:57.769Z,13.3
2023-08-06T05:43:57.388Z,13.3
2023-08-06T05:55:57.265Z,13.5
2023-08-06T06:07:57.256Z,13.6
2023-08-06T06:19:58.009Z,13.9
2023-08-06T06:31:57.369Z,13.9
2023-08-06T06:44:00.082Z,13.9
2023-08-06T06:55:57.270Z,13.9
2023-08-06T07:07:57.331Z,14.1
2023-08-06T07:19:57.626Z,14.3
2023-08-06T07:31:57.328Z,14.4
2023-08-06T07:43:57.263Z,14.6
2023-08-06T07:55:57.362Z,14.5
2023-08-06T08:07:57.375Z,15.1
2023-08-06T08:19:58.077Z,15.1
2023-08-06T08:31:57.734Z,15.1
2023-08-06T08:43:57.254Z,15.4
2023-08-06T08:55:57.394Z,15.4
2023-08-06T09:07:57.370Z,16.0
2023-08-06T09:19:57.325Z,16.3
2023-08-06T09:31:57.589Z,16.3
2023-08-06T09:43:57.365Z,16.0
2023-08-06T09:55:57.320Z,17.6
2023-08-06T10:07:57.364Z,14.9
2023-08-06T10:19:57.373Z,14.6
2023-08-06T10:31:57.376Z,14.0
2023-08-06T10:43:57.251Z,13.5
2023-08-06T10:55:57.361Z,13.4
2023-08-06T11:07:57.366Z,13.2
2023-08-06T11:19:57.279Z,13.1
2023-08-06T11:31:57.348Z,12.9
2023-08-06T11:43:57.380Z,12.6
2023-08-06T11:55:57.437Z,12.5
2023-08-06T12:07:57.384Z,12.7
2023-08-06T12:19:57.323Z,12.8
2023-08-06T12:31:57.367Z,13.0
2023-08-06T12:43:57.378Z,13.0
2023-08-06T12:55:57.706Z,13.2
2023-08-06T13:07:57.256Z,13.1
2023-08-06T13:19:57.387Z,13.0
2023-08-06T13:31:57.317Z,13.2
2023-08-06T13:43:57.365Z,13.3
2023-08-06T13:55:57.275Z,13.2
2023-08-06T14:07:57.269Z,13.1
2023-08-06T14:19:57.359Z,13.2
2023-08-06T14:31:57.347Z,13.1
2023-08-06T14:43:57.327Z,13.0
2023-08-06T14:55:57.373Z,12.9
2023-08-06T15:07:57.261Z,13.0
2023-08-06T15:19:57.255Z,12.9
2023-08-06T15:31:57.267Z,13.1
2023-08-06T15:43:57.271Z,13.0
2023-08-06T15:55:57.259Z,12.9
2023-08-06T16:07:57.287Z,12.8
2023-08-06T16:19:57.337Z,12.8
2023-08-06T16:31:57.258Z,12.6
2023-08-06T16:43:57.366Z,12.6
2023-08-06T16:55:57.380Z,12.6
2023-08-06T17:07:57.366Z,12.6
2023-08-06T17:19:57.341Z,12.5
2023-08-06T17:31:57.732Z,12.4
2023-08-06T17:43:57.380Z,12.4
2023-08-06T17:55:57.396Z,12.3
2023-08-06T18:07:57.362Z,12.2
2023-08-06T18:19:57.328Z,12.2
2023-08-06T18:31:57.409Z,12.1
2023-08-06T18:43:57.376Z,12.1
2023-08-06T18:55:57.373Z,12.1
2023-08-06T19:07:57.339Z,12.1
2023-08-06T19:19:57.362Z,12.0
2023-08-06T19:32:05.772Z,12.0
2023-08-06T19:43:57.265Z,12.0
2023-08-06T19:55:57.386Z,11.9
2023-08-06T20:07:57.375Z,11.7
2023-08-06T20:19:57.547Z,11.5
2023-08-06T20:31:57.532Z,11.4
2023-08-06T20:43:57.374Z,11.4
2023-08-06T20:55:57.402Z,11.4
2023-08-06T21:07:57.324Z,11.4
2023-08-06T21:19:57.356Z,11.4
2023-08-06T21:31:57.567Z,11.3
2023-08-06T21:43:57.382Z,11.3
2023-08-06T21:55:57.273Z,11.3
2023-08-06T22:07:57.262Z,11.2
2023-08-06T22:19:57.368Z,11.2
2023-08-06T22:31:57.588Z,11.1
2023-08-06T22:43:57.356Z,11.0
2023-08-06T22:56:08.416Z,11.0
2023-08-06T23:07:57.282Z,11.0
2023-08-06T23:19:57.259Z,10.9
2023-08-06T23:31:57.576Z,10.8
2023-08-06T23:43:57.366Z,10.7
2023-08-06T23:55:57.377Z,10.7
