createdAt,value
2018-11-10T00:02:09.738Z,12.40
2018-11-10T00:04:38.132Z,15.83
2018-11-10T00:07:06.564Z,12.23
2018-11-10T00:09:34.647Z,14.03
2018-11-10T00:12:03.074Z,11.90
2018-11-10T00:14:31.454Z,13.07
2018-11-10T00:16:59.876Z,12.07
2018-11-10T00:19:28.300Z,13.70
2018-11-10T00:21:56.680Z,13.20
2018-11-10T00:24:24.828Z,13.20
2018-11-10T00:26:53.242Z,13.33
2018-11-10T00:29:21.673Z,12.43
2018-11-10T00:31:50.092Z,11.87
2018-11-10T00:34:18.491Z,11.13
2018-11-10T00:36:47.008Z,12.37
2018-11-10T00:39:15.616Z,12.50
2018-11-10T00:41:44.035Z,12.70
2018-11-10T00:44:12.471Z,11.40
2018-11-10T00:46:40.876Z,11.53
2018-11-10T00:49:09.285Z,12.27
2018-11-10T00:51:37.691Z,11.93
2018-11-10T00:54:06.136Z,11.33
2018-11-10T00:56:34.546Z,12.80
2018-11-10T00:59:03.001Z,13.90
2018-11-10T01:01:31.475Z,13.37
2018-11-10T01:03:59.587Z,12.97
2018-11-10T01:06:27.988Z,13.10
2018-11-10T01:08:56.397Z,12.37
2018-11-10T01:11:24.812Z,14.13
2018-11-10T01:13:53.203Z,13.93
2018-11-10T01:16:21.303Z,12.90
2018-11-10T01:18:49.702Z,13.87
2018-11-10T01:21:18.119Z,11.93
2018-11-10T01:23:46.512Z,13.43
2018-11-10T01:26:14.887Z,13.10
2018-11-10T01:28:43.294Z,12.93
2018-11-10T01:31:11.706Z,13.23
2018-11-10T01:33:40.155Z,13.23
2018-11-10T01:36:08.561Z,13.43
2018-11-10T01:38:36.679Z,13.03
2018-11-10T01:41:05.233Z,13.05
2018-11-10T01:43:33.355Z,13.57
2018-11-10T01:46:01.756Z,13.40
2018-11-10T01:48:30.195Z,14.20
2018-11-10T01:50:58.299Z,12.33
2018-11-10T01:53:26.408Z,12.53
2018-11-10T01:55:54.806Z,12.23
2018-11-10T01:58:23.219Z,13.77
2018-11-10T02:00:51.633Z,11.53
2018-11-10T02:03:20.080Z,11.88
2018-11-10T02:05:48.528Z,18.65
2018-11-10T02:08:16.940Z,11.20
2018-11-10T02:10:45.360Z,11.60
2018-11-10T02:13:13.783Z,12.33
2018-11-10T02:15:42.211Z,11.87
2018-11-10T02:18:10.604Z,11.70
2018-11-10T02:20:39.083Z,11.97
2018-11-10T02:23:07.520Z,13.07
2018-11-10T02:25:35.671Z,12.70
2018-11-10T02:28:04.144Z,14.43
2018-11-10T02:30:32.586Z,13.90
2018-11-10T02:33:00.970Z,13.60
2018-11-10T02:35:29.408Z,12.83
2018-11-10T02:37:57.822Z,12.97
2018-11-10T02:40:26.272Z,13.43
2018-11-10T02:42:54.668Z,13.30
2018-11-10T02:45:23.096Z,13.47
2018-11-10T02:47:51.476Z,14.17
2018-11-10T02:50:19.886Z,12.63
2018-11-10T02:52:48.304Z,12.57
2018-11-10T02:55:16.744Z,11.93
2018-11-10T02:57:45.128Z,11.97
2018-11-10T03:00:14.496Z,10.73
2018-11-10T03:02:42.882Z,10.07
2018-11-10T03:05:11.744Z,11.73
2018-11-10T03:07:40.222Z,9.53
2018-11-10T03:10:08.997Z,9.70
2018-11-10T03:12:37.871Z,9.27
2018-11-10T03:15:06.905Z,10.60
2018-11-10T03:17:35.347Z,10.17
2018-11-10T03:20:03.889Z,9.50
2018-11-10T03:22:32.293Z,11.27
2018-11-10T03:25:00.688Z,11.50
2018-11-10T03:27:29.127Z,10.03
2018-11-10T03:29:57.303Z,10.83
2018-11-10T03:32:25.681Z,11.33
2018-11-10T03:34:53.791Z,10.97
2018-11-10T03:37:22.263Z,11.33
2018-11-10T03:39:50.653Z,11.30
2018-11-10T03:42:19.047Z,11.37
2018-11-10T03:44:47.479Z,9.17
2018-11-10T03:47:15.871Z,10.73
2018-11-10T03:49:44.283Z,9.90
2018-11-10T03:52:12.681Z,10.10
2018-11-10T03:54:41.116Z,10.63
2018-11-10T03:57:09.512Z,12.47
2018-11-10T03:59:37.971Z,10.27
2018-11-10T04:02:06.496Z,11.63
2018-11-10T04:04:34.899Z,11.43
2018-11-10T04:07:03.019Z,11.30
2018-11-10T04:09:31.410Z,12.20
2018-11-10T04:11:59.866Z,10.43
2018-11-10T04:14:28.263Z,9.77
2018-11-10T04:16:56.659Z,9.80
2018-11-10T04:19:25.043Z,10.10
2018-11-10T04:21:53.455Z,9.37
2018-11-10T04:24:21.834Z,10.53
2018-11-10T04:26:50.260Z,9.47
2018-11-10T04:29:18.664Z,7.73
2018-11-10T04:31:47.095Z,15.58
2018-11-10T04:34:15.327Z,10.30
2018-11-10T04:36:43.731Z,9.73
2018-11-10T04:39:12.144Z,9.47
2018-11-10T04:41:40.548Z,9.87
2018-11-10T04:44:08.931Z,9.87
2018-11-10T04:46:37.391Z,8.60
2018-11-10T04:49:06.021Z,9.03
2018-11-10T04:51:34.427Z,8.00
2018-11-10T04:54:02.845Z,8.30
2018-11-10T04:56:31.234Z,8.80
2018-11-10T04:58:59.647Z,8.68
2018-11-10T05:01:28.105Z,8.70
2018-11-10T05:03:56.478Z,7.72
2018-11-10T05:06:24.875Z,7.87
2018-11-10T05:08:53.256Z,9.10
2018-11-10T05:11:21.667Z,8.43
2018-11-10T05:13:50.079Z,8.87
2018-11-10T05:16:18.200Z,7.23
2018-11-10T05:18:46.633Z,8.40
2018-11-10T05:21:14.750Z,9.17
2018-11-10T05:23:43.148Z,8.57
2018-11-10T05:26:11.552Z,9.37
2018-11-10T05:28:39.924Z,9.13
2018-11-10T05:31:08.345Z,9.10
2018-11-10T05:33:36.772Z,8.67
2018-11-10T05:36:05.401Z,8.87
2018-11-10T05:38:33.772Z,8.33
2018-11-10T05:41:02.152Z,9.97
2018-11-10T05:43:30.295Z,9.20
2018-11-10T05:45:58.683Z,7.90
2018-11-10T05:48:27.292Z,9.47
2018-11-10T05:50:55.691Z,9.03
2018-11-10T05:53:24.108Z,9.13
2018-11-10T05:55:52.213Z,9.00
2018-11-10T05:58:20.655Z,8.10
2018-11-10T06:00:49.039Z,8.53
2018-11-10T06:03:17.214Z,9.10
2018-11-10T06:05:45.555Z,8.20
2018-11-10T06:08:13.983Z,8.50
2018-11-10T06:10:42.099Z,9.00
2018-11-10T06:13:10.521Z,10.93
2018-11-10T06:15:38.896Z,10.72
2018-11-10T06:18:07.319Z,8.70
2018-11-10T06:20:35.702Z,11.80
2018-11-10T06:23:04.112Z,9.70
2018-11-10T06:25:32.486Z,9.47
2018-11-10T06:28:00.597Z,12.40
2018-11-10T06:30:28.713Z,9.30
2018-11-10T06:32:57.138Z,9.90
2018-11-10T06:35:25.563Z,8.43
2018-11-10T06:37:53.971Z,10.17
2018-11-10T06:40:22.512Z,8.37
2018-11-10T06:42:50.927Z,7.60
2018-11-10T06:45:19.311Z,9.37
2018-11-10T06:47:47.715Z,9.13
2018-11-10T06:50:16.098Z,8.10
2018-11-10T06:52:44.487Z,8.83
2018-11-10T06:55:12.583Z,10.13
2018-11-10T06:57:41.025Z,9.40
2018-11-10T07:00:10.099Z,8.57
2018-11-10T07:02:38.503Z,8.67
2018-11-10T07:05:07.136Z,10.47
2018-11-10T07:07:35.540Z,9.07
2018-11-10T07:10:04.303Z,9.77
2018-11-10T07:12:32.731Z,11.87
2018-11-10T07:15:01.145Z,8.30
2018-11-10T07:17:29.579Z,9.53
2018-11-10T07:19:57.980Z,9.23
2018-11-10T07:22:26.388Z,11.43
2018-11-10T07:24:54.475Z,9.57
2018-11-10T07:27:22.877Z,9.73
2018-11-10T07:29:51.302Z,9.43
2018-11-10T07:32:19.411Z,10.70
2018-11-10T07:34:47.535Z,9.50
2018-11-10T07:37:15.948Z,10.33
2018-11-10T07:39:44.072Z,9.13
2018-11-10T07:42:12.480Z,10.70
2018-11-10T07:44:40.901Z,9.47
2018-11-10T07:47:09.285Z,8.50
2018-11-10T07:49:37.664Z,9.43
2018-11-10T07:52:06.659Z,8.57
2018-11-10T07:54:35.040Z,9.80
2018-11-10T07:57:04.456Z,8.87
2018-11-10T07:59:32.849Z,9.27
2018-11-10T08:02:01.232Z,10.90
2018-11-10T08:04:29.754Z,9.63
2018-11-10T08:06:58.088Z,7.90
2018-11-10T08:09:26.507Z,9.53
2018-11-10T08:11:54.974Z,9.17
2018-11-10T08:14:23.354Z,10.07
2018-11-10T08:16:51.779Z,8.87
2018-11-10T08:19:20.180Z,8.33
2018-11-10T08:21:48.593Z,8.60
2018-11-10T08:24:17.011Z,8.78
2018-11-10T08:26:45.392Z,7.83
2018-11-10T08:29:13.806Z,9.10
2018-11-10T08:31:42.199Z,7.53
2018-11-10T08:34:10.607Z,8.97
2018-11-10T08:36:38.707Z,8.20
2018-11-10T08:39:08.819Z,9.50
2018-11-10T08:41:37.451Z,6.97
2018-11-10T08:44:05.671Z,6.67
2018-11-10T08:46:34.092Z,8.70
2018-11-10T08:49:02.658Z,10.07
2018-11-10T08:51:31.072Z,6.90
2018-11-10T08:53:59.472Z,6.87
2018-11-10T08:56:27.892Z,7.43
2018-11-10T08:58:56.037Z,7.53
2018-11-10T09:01:24.397Z,6.13
2018-11-10T09:03:52.785Z,5.70
2018-11-10T09:06:21.171Z,4.87
2018-11-10T09:08:49.567Z,5.30
2018-11-10T09:11:17.706Z,7.03
2018-11-10T09:13:46.119Z,7.43
2018-11-10T09:16:14.261Z,7.35
2018-11-10T09:18:42.651Z,6.83
2018-11-10T09:21:10.797Z,5.58
2018-11-10T09:23:39.224Z,6.22
2018-11-10T09:26:07.613Z,6.83
2018-11-10T09:28:36.012Z,6.87
2018-11-10T09:31:04.483Z,6.05
2018-11-10T09:33:32.843Z,6.12
2018-11-10T09:36:00.959Z,6.22
2018-11-10T09:38:29.055Z,6.20
2018-11-10T09:40:57.448Z,6.25
2018-11-10T09:43:25.858Z,7.00
2018-11-10T09:45:54.256Z,6.65
2018-11-10T09:48:22.394Z,6.20
2018-11-10T09:50:50.852Z,6.67
2018-11-10T09:53:19.239Z,6.05
2018-11-10T09:55:47.644Z,6.05
2018-11-10T09:58:15.741Z,6.67
2018-11-10T10:00:44.128Z,6.03
2018-11-10T10:03:12.507Z,6.10
2018-11-10T10:05:40.965Z,5.40
2018-11-10T10:08:09.060Z,6.90
2018-11-10T10:10:37.496Z,6.30
2018-11-10T10:13:05.931Z,6.28
2018-11-10T10:15:34.348Z,6.47
2018-11-10T10:18:02.734Z,5.22
2018-11-10T10:20:31.156Z,6.15
2018-11-10T10:22:59.250Z,4.65
2018-11-10T10:25:27.663Z,5.97
2018-11-10T10:27:56.076Z,5.33
2018-11-10T10:30:25.415Z,6.33
2018-11-10T10:32:53.559Z,5.62
2018-11-10T10:35:22.162Z,5.60
2018-11-10T10:37:50.930Z,7.33
2018-11-10T10:40:19.364Z,5.22
2018-11-10T10:42:48.168Z,5.87
2018-11-10T10:45:17.749Z,5.83
2018-11-10T10:47:46.358Z,6.25
2018-11-10T10:50:16.987Z,6.65
2018-11-10T10:52:45.395Z,6.22
2018-11-10T10:55:15.090Z,6.45
2018-11-10T10:57:44.267Z,6.75
2018-11-10T11:00:18.688Z,6.65
2018-11-10T11:02:52.639Z,7.03
2018-11-10T11:05:26.146Z,6.90
2018-11-10T11:07:54.744Z,7.12
2018-11-10T11:10:23.085Z,6.20
2018-11-10T11:12:51.462Z,6.35
2018-11-10T11:15:20.041Z,6.37
2018-11-10T11:17:48.035Z,8.55
2018-11-10T11:20:16.462Z,7.42
2018-11-10T11:22:45.521Z,7.35
2018-11-10T11:25:14.384Z,6.83
2018-11-10T11:27:43.485Z,6.75
2018-11-10T11:30:11.966Z,6.62
2018-11-10T11:32:40.375Z,6.92
2018-11-10T11:35:09.615Z,7.45
2018-11-10T11:37:37.949Z,7.17
2018-11-10T11:40:08.207Z,7.00
2018-11-10T11:42:36.625Z,7.33
2018-11-10T11:45:06.000Z,7.47
2018-11-10T11:47:34.410Z,7.28
2018-11-10T11:50:02.869Z,8.03
2018-11-10T11:52:31.297Z,8.55
2018-11-10T11:54:59.659Z,8.15
2018-11-10T11:57:28.327Z,7.95
2018-11-10T11:59:56.729Z,7.42
2018-11-10T12:02:25.123Z,7.95
2018-11-10T12:04:53.531Z,7.92
2018-11-10T12:07:21.945Z,7.92
2018-11-10T12:09:50.346Z,7.75
2018-11-10T12:12:18.780Z,7.92
2018-11-10T12:14:47.303Z,7.28
2018-11-10T12:17:15.703Z,7.50
2018-11-10T12:19:44.083Z,7.05
2018-11-10T12:22:12.235Z,7.10
2018-11-10T12:24:40.628Z,7.67
2018-11-10T12:27:08.763Z,8.33
2018-11-10T12:29:37.140Z,7.53
2018-11-10T12:32:05.649Z,6.67
2018-11-10T12:34:34.064Z,6.50
2018-11-10T12:37:02.483Z,5.70
2018-11-10T12:39:30.905Z,6.80
2018-11-10T12:41:59.313Z,7.17
2018-11-10T12:44:27.700Z,6.08
2018-11-10T12:46:56.140Z,6.30
2018-11-10T12:49:24.215Z,7.08
2018-11-10T12:51:52.656Z,6.45
2018-11-10T12:54:21.069Z,6.33
2018-11-10T12:56:49.481Z,6.28
2018-11-10T12:59:17.867Z,7.10
2018-11-10T13:01:46.276Z,6.67
2018-11-10T13:04:14.719Z,6.75
2018-11-10T13:06:43.102Z,6.53
2018-11-10T13:09:11.694Z,6.72
2018-11-10T13:11:40.032Z,6.20
2018-11-10T13:14:09.808Z,6.22
2018-11-10T13:16:38.317Z,6.35
2018-11-10T13:19:08.199Z,6.17
2018-11-10T13:21:36.691Z,6.47
2018-11-10T13:24:05.638Z,5.90
2018-11-10T13:26:34.073Z,5.60
2018-11-10T13:29:02.488Z,5.78
2018-11-10T13:31:30.652Z,5.78
2018-11-10T13:33:59.004Z,5.95
2018-11-10T13:36:27.412Z,5.35
2018-11-10T13:38:55.786Z,5.65
2018-11-10T13:41:24.195Z,5.35
2018-11-10T13:43:52.596Z,6.25
2018-11-10T13:46:21.020Z,5.90
2018-11-10T13:48:49.435Z,5.72
2018-11-10T13:51:17.960Z,5.55
2018-11-10T13:53:46.175Z,4.62
2018-11-10T13:56:14.570Z,4.70
2018-11-10T13:58:42.961Z,4.78
2018-11-10T14:01:11.083Z,3.95
2018-11-10T14:03:39.463Z,4.92
2018-11-10T14:06:07.901Z,4.87
2018-11-10T14:08:36.287Z,5.00
2018-11-10T14:11:04.731Z,4.28
2018-11-10T14:13:33.123Z,5.17
2018-11-10T14:16:01.254Z,4.78
2018-11-10T14:18:29.715Z,4.95
2018-11-10T14:20:58.152Z,5.35
2018-11-10T14:23:26.559Z,5.00
2018-11-10T14:25:54.976Z,5.35
2018-11-10T14:28:23.391Z,5.03
2018-11-10T14:30:51.796Z,5.42
2018-11-10T14:33:20.311Z,5.47
2018-11-10T14:35:48.393Z,5.50
2018-11-10T14:38:16.800Z,5.30
2018-11-10T14:40:45.208Z,5.60
2018-11-10T14:43:13.631Z,5.83
2018-11-10T14:45:42.033Z,6.10
2018-11-10T14:48:10.444Z,6.42
2018-11-10T14:50:38.857Z,6.87
2018-11-10T14:53:07.423Z,6.20
2018-11-10T14:55:35.703Z,6.35
2018-11-10T14:58:04.176Z,6.08
2018-11-10T15:00:32.564Z,6.67
2018-11-10T15:03:00.968Z,6.60
2018-11-10T15:05:29.372Z,8.93
2018-11-10T15:07:57.784Z,10.53
2018-11-10T15:10:26.344Z,11.45
2018-11-10T15:12:54.792Z,12.07
2018-11-10T15:15:23.205Z,13.98
2018-11-10T15:17:51.767Z,13.75
2018-11-10T15:20:20.497Z,13.60
2018-11-10T15:22:48.923Z,12.78
2018-11-10T15:25:18.856Z,14.10
2018-11-10T15:27:47.246Z,13.50
2018-11-10T15:30:16.928Z,13.65
2018-11-10T15:32:46.009Z,13.53
2018-11-10T15:35:15.311Z,13.83
2018-11-10T15:37:44.986Z,13.68
2018-11-10T15:40:14.181Z,14.13
2018-11-10T15:42:42.681Z,14.15
2018-11-10T15:45:12.264Z,13.68
2018-11-10T15:47:43.179Z,14.38
2018-11-10T15:50:13.146Z,14.10
2018-11-10T15:52:41.544Z,14.68
2018-11-10T15:55:10.526Z,16.40
2018-11-10T15:57:40.940Z,17.07
2018-11-10T16:00:12.680Z,14.78
2018-11-10T16:02:41.466Z,15.58
2018-11-10T16:05:10.764Z,14.98
2018-11-10T16:07:39.428Z,16.45
2018-11-10T16:10:08.056Z,16.55
2018-11-10T16:12:36.791Z,16.50
2018-11-10T16:15:07.164Z,16.20
2018-11-10T16:17:35.307Z,15.23
2018-11-10T16:20:03.884Z,13.83
2018-11-10T16:22:32.282Z,14.83
2018-11-10T16:25:00.710Z,13.53
2018-11-10T16:27:29.120Z,14.00
2018-11-10T16:29:57.672Z,15.05
2018-11-10T16:32:26.079Z,13.22
2018-11-10T16:34:54.482Z,14.53
2018-11-10T16:37:22.943Z,13.88
2018-11-10T16:39:51.308Z,15.43
2018-11-10T16:42:19.449Z,14.25
2018-11-10T16:44:47.937Z,16.07
2018-11-10T16:47:16.351Z,15.55
2018-11-10T16:49:44.800Z,15.78
2018-11-10T16:52:13.187Z,17.52
2018-11-10T16:54:41.612Z,16.70
2018-11-10T16:57:10.005Z,15.40
2018-11-10T16:59:38.123Z,16.70
2018-11-10T17:02:06.543Z,16.05
2018-11-10T17:04:34.972Z,15.20
2018-11-10T17:07:03.372Z,16.40
2018-11-10T17:09:31.787Z,21.68
2018-11-10T17:12:00.201Z,21.70
2018-11-10T17:14:28.327Z,16.75
2018-11-10T17:16:56.623Z,15.23
2018-11-10T17:19:25.035Z,16.05
2018-11-10T17:21:53.676Z,13.80
2018-11-10T17:24:21.956Z,14.93
2018-11-10T17:26:50.368Z,14.10
2018-11-10T17:29:18.816Z,13.72
2018-11-10T17:31:47.194Z,15.05
2018-11-10T17:34:15.318Z,14.58
2018-11-10T17:36:43.711Z,15.75
2018-11-10T17:39:11.945Z,14.55
2018-11-10T17:41:40.224Z,18.52
2018-11-10T17:44:08.649Z,21.05
2018-11-10T17:46:37.056Z,17.48
2018-11-10T17:49:05.443Z,15.72
2018-11-10T17:51:33.843Z,14.50
2018-11-10T17:54:02.254Z,22.82
2018-11-10T17:56:30.678Z,17.15
2018-11-10T17:58:59.050Z,15.83
2018-11-10T18:01:27.524Z,15.45
2018-11-10T18:03:55.984Z,13.98
2018-11-10T18:06:24.326Z,16.25
2018-11-10T18:08:52.687Z,26.25
2018-11-10T18:11:21.091Z,15.50
2018-11-10T18:13:49.491Z,16.93
2018-11-10T18:16:17.908Z,16.07
2018-11-10T18:18:46.354Z,15.65
2018-11-10T18:21:14.755Z,18.37
2018-11-10T18:23:43.160Z,22.37
2018-11-10T18:26:11.571Z,15.32
2018-11-10T18:28:39.984Z,15.38
2018-11-10T18:31:08.405Z,13.83
2018-11-10T18:33:36.835Z,14.18
2018-11-10T18:36:05.392Z,15.63
2018-11-10T18:38:33.796Z,15.13
2018-11-10T18:41:02.203Z,15.75
2018-11-10T18:43:30.635Z,15.33
2018-11-10T18:45:59.036Z,16.02
2018-11-10T18:48:27.449Z,15.05
2018-11-10T18:50:55.888Z,13.43
2018-11-10T18:53:24.281Z,12.82
2018-11-10T18:55:52.688Z,11.80
2018-11-10T18:58:21.160Z,13.55
2018-11-10T19:00:49.617Z,14.50
2018-11-10T19:03:18.053Z,14.10
2018-11-10T19:05:46.190Z,14.43
2018-11-10T19:08:14.611Z,15.83
2018-11-10T19:10:43.028Z,15.40
2018-11-10T19:13:12.304Z,14.63
2018-11-10T19:15:40.736Z,13.58
2018-11-10T19:18:09.146Z,13.38
2018-11-10T19:20:37.635Z,14.55
2018-11-10T19:23:06.175Z,13.53
2018-11-10T19:25:34.459Z,16.70
2018-11-10T19:28:02.845Z,14.45
2018-11-10T19:30:31.244Z,13.25
2018-11-10T19:32:59.619Z,13.38
2018-11-10T19:35:28.040Z,12.58
2018-11-10T19:37:56.430Z,13.48
2018-11-10T19:40:24.849Z,13.03
2018-11-10T19:42:53.259Z,11.60
2018-11-10T19:45:21.659Z,11.53
2018-11-10T19:47:50.060Z,13.35
2018-11-10T19:50:18.525Z,17.30
2018-11-10T19:52:46.922Z,13.18
2018-11-10T19:55:16.459Z,15.18
2018-11-10T19:57:44.882Z,16.57
2018-11-10T20:00:15.246Z,14.55
2018-11-10T20:02:43.662Z,15.28
2018-11-10T20:05:12.069Z,12.65
2018-11-10T20:07:40.651Z,13.20
2018-11-10T20:10:09.956Z,15.30
2018-11-10T20:12:38.403Z,14.10
2018-11-10T20:15:08.098Z,13.18
2018-11-10T20:17:36.541Z,14.18
2018-11-10T20:20:04.980Z,15.38
2018-11-10T20:22:33.411Z,14.87
2018-11-10T20:25:01.804Z,15.05
2018-11-10T20:27:30.210Z,13.62
2018-11-10T20:29:58.607Z,15.58
2018-11-10T20:32:26.717Z,15.72
2018-11-10T20:34:55.107Z,14.38
2018-11-10T20:37:23.505Z,15.48
2018-11-10T20:39:51.923Z,13.15
2018-11-10T20:42:20.368Z,13.78
2018-11-10T20:44:48.832Z,12.93
2018-11-10T20:47:17.208Z,13.35
2018-11-10T20:49:45.619Z,13.40
2018-11-10T20:52:14.057Z,13.93
2018-11-10T20:54:42.448Z,12.10
2018-11-10T20:57:11.264Z,11.53
2018-11-10T20:59:39.677Z,12.65
2018-11-10T21:02:08.111Z,13.00
2018-11-10T21:04:36.504Z,13.05
2018-11-10T21:07:05.053Z,11.83
2018-11-10T21:09:33.157Z,11.38
2018-11-10T21:12:01.664Z,12.20
2018-11-10T21:14:30.068Z,12.10
2018-11-10T21:16:58.484Z,12.60
2018-11-10T21:19:26.575Z,12.03
2018-11-10T21:21:54.979Z,17.20
2018-11-10T21:24:23.110Z,13.63
2018-11-10T21:26:51.527Z,14.68
2018-11-10T21:29:20.024Z,13.13
2018-11-10T21:31:48.387Z,13.30
2018-11-10T21:34:16.929Z,14.67
2018-11-10T21:36:45.243Z,13.13
2018-11-10T21:39:13.635Z,12.73
2018-11-10T21:41:42.092Z,13.90
2018-11-10T21:44:10.495Z,14.10
2018-11-10T21:46:38.931Z,13.70
2018-11-10T21:49:07.373Z,13.03
2018-11-10T21:51:35.800Z,13.20
2018-11-10T21:54:04.212Z,14.50
2018-11-10T21:56:32.637Z,14.43
2018-11-10T21:59:01.060Z,11.77
2018-11-10T22:01:29.477Z,12.27
2018-11-10T22:03:57.899Z,13.10
2018-11-10T22:06:26.331Z,10.48
2018-11-10T22:08:54.826Z,12.47
2018-11-10T22:11:23.196Z,13.00
2018-11-10T22:13:51.576Z,11.60
2018-11-10T22:16:19.996Z,10.93
2018-11-10T22:18:48.404Z,11.83
2018-11-10T22:21:16.808Z,12.50
2018-11-10T22:23:45.263Z,12.43
2018-11-10T22:26:13.701Z,12.90
2018-11-10T22:28:41.827Z,12.40
2018-11-10T22:31:10.222Z,12.40
2018-11-10T22:33:38.675Z,11.50
2018-11-10T22:36:07.091Z,13.57
2018-11-10T22:38:35.497Z,11.12
2018-11-10T22:41:03.882Z,13.53
2018-11-10T22:43:32.285Z,12.83
2018-11-10T22:46:00.663Z,12.33
2018-11-10T22:48:29.081Z,12.37
2018-11-10T22:50:57.491Z,13.83
2018-11-10T22:53:25.904Z,13.63
2018-11-10T22:55:54.319Z,13.77
2018-11-10T22:58:22.803Z,13.93
2018-11-10T23:00:56.476Z,13.50
2018-11-10T23:03:24.943Z,13.10
2018-11-10T23:05:53.336Z,13.83
2018-11-10T23:08:21.829Z,12.73
2018-11-10T23:10:50.253Z,12.17
2018-11-10T23:13:18.704Z,12.27
2018-11-10T23:15:47.113Z,13.30
2018-11-10T23:18:15.247Z,13.00
2018-11-10T23:20:43.680Z,12.07
2018-11-10T23:23:11.802Z,13.03
2018-11-10T23:25:40.229Z,13.97
2018-11-10T23:28:08.699Z,13.53
2018-11-10T23:30:37.131Z,14.13
2018-11-10T23:33:05.771Z,10.73
2018-11-10T23:35:33.858Z,12.63
2018-11-10T23:38:01.984Z,13.23
2018-11-10T23:40:30.408Z,12.77
2018-11-10T23:42:58.837Z,12.10
2018-11-10T23:45:27.233Z,12.63
2018-11-10T23:47:55.667Z,13.40
2018-11-10T23:50:23.767Z,12.60
2018-11-10T23:52:51.915Z,12.20
2018-11-10T23:55:20.320Z,11.67
2018-11-10T23:57:48.735Z,11.37
