createdAt,value
2017-05-14T00:00:02.853Z,0
2017-05-14T00:01:15.731Z,0
2017-05-14T00:02:28.134Z,0
2017-05-14T00:03:41.207Z,0
2017-05-14T00:04:54.111Z,0
2017-05-14T00:06:06.997Z,0
2017-05-14T00:07:19.426Z,0
2017-05-14T00:08:32.505Z,0
2017-05-14T00:09:45.374Z,0
2017-05-14T00:10:57.274Z,0
2017-05-14T00:12:10.160Z,0
2017-05-14T00:13:23.043Z,0
2017-05-14T00:14:36.111Z,0
2017-05-14T00:15:48.990Z,0
2017-05-14T00:17:01.864Z,0
2017-05-14T00:18:13.776Z,0
2017-05-14T00:19:26.159Z,0
2017-05-14T00:20:39.034Z,0
2017-05-14T00:21:51.914Z,0
2017-05-14T00:23:04.797Z,0
2017-05-14T00:24:17.676Z,0
2017-05-14T00:25:30.552Z,0
2017-05-14T00:26:43.428Z,0
2017-05-14T00:27:56.315Z,0
2017-05-14T00:29:09.187Z,0
2017-05-14T00:30:22.051Z,0
2017-05-14T00:31:34.927Z,0
2017-05-14T00:32:47.805Z,0
2017-05-14T00:34:00.678Z,0
2017-05-14T00:35:13.061Z,0
2017-05-14T00:36:25.747Z,0
2017-05-14T00:37:38.631Z,0
2017-05-14T00:38:51.510Z,0
2017-05-14T00:40:04.382Z,0
2017-05-14T00:41:17.071Z,0
2017-05-14T00:42:29.460Z,0
2017-05-14T00:43:41.845Z,0
2017-05-14T00:44:54.717Z,0
2017-05-14T00:46:07.594Z,0
2017-05-14T00:47:20.765Z,0
2017-05-14T00:48:33.564Z,0
2017-05-14T00:49:46.348Z,0
2017-05-14T00:50:59.131Z,0
2017-05-14T00:52:11.432Z,0
2017-05-14T00:53:23.740Z,0
2017-05-14T00:54:36.521Z,0
2017-05-14T00:55:49.305Z,0
2017-05-14T00:57:01.124Z,0
2017-05-14T00:58:13.905Z,0
2017-05-14T00:59:26.203Z,0
2017-05-14T01:00:38.988Z,0
2017-05-14T01:01:51.772Z,0
2017-05-14T01:03:04.760Z,0
2017-05-14T01:04:17.549Z,0
2017-05-14T01:05:30.344Z,0
2017-05-14T01:06:43.128Z,0
2017-05-14T01:07:55.431Z,0
2017-05-14T01:09:08.413Z,0
2017-05-14T01:10:20.720Z,0
2017-05-14T01:11:33.501Z,0
2017-05-14T01:12:46.291Z,0
2017-05-14T01:13:58.792Z,0
2017-05-14T01:15:11.580Z,0
2017-05-14T01:16:23.884Z,0
2017-05-14T01:17:36.686Z,0
2017-05-14T01:18:49.472Z,0
2017-05-14T01:20:01.777Z,0
2017-05-14T01:21:14.561Z,0
2017-05-14T01:22:26.864Z,0
2017-05-14T01:23:39.645Z,0
2017-05-14T01:24:52.432Z,0
2017-05-14T01:26:04.736Z,0
2017-05-14T01:27:17.521Z,0
2017-05-14T01:28:30.303Z,0
2017-05-14T01:29:43.088Z,0
2017-05-14T01:30:55.687Z,0
2017-05-14T01:32:08.468Z,0
2017-05-14T01:33:21.253Z,0
2017-05-14T01:34:34.054Z,0
2017-05-14T01:35:47.047Z,0
2017-05-14T01:36:59.834Z,0
2017-05-14T01:38:12.624Z,0
2017-05-14T01:39:25.415Z,0
2017-05-14T01:40:38.205Z,0
2017-05-14T01:41:51.061Z,0
2017-05-14T01:43:03.890Z,0
2017-05-14T01:44:16.676Z,0
2017-05-14T01:45:28.993Z,0
2017-05-14T01:46:41.300Z,0
2017-05-14T01:47:54.085Z,0
2017-05-14T01:49:06.868Z,0
2017-05-14T01:50:19.656Z,0
2017-05-14T01:51:32.447Z,0
2017-05-14T01:52:45.434Z,0
2017-05-14T01:53:58.226Z,0
2017-05-14T01:55:11.025Z,0
2017-05-14T01:56:22.366Z,0
2017-05-14T01:57:35.358Z,0
2017-05-14T01:58:48.197Z,0
2017-05-14T02:00:00.507Z,0
2017-05-14T02:01:12.815Z,0
2017-05-14T02:02:25.602Z,0
2017-05-14T02:03:37.904Z,0
2017-05-14T02:04:50.692Z,0
2017-05-14T02:06:03.482Z,0
2017-05-14T02:07:16.275Z,0
2017-05-14T02:08:28.583Z,0
2017-05-14T02:09:41.390Z,0
2017-05-14T02:10:54.185Z,0
2017-05-14T02:12:06.978Z,0
2017-05-14T02:13:19.292Z,0
2017-05-14T02:14:32.281Z,0
2017-05-14T02:15:45.079Z,0
2017-05-14T02:16:57.865Z,0
2017-05-14T02:18:10.648Z,0
2017-05-14T02:19:22.473Z,0
2017-05-14T02:20:34.774Z,0
2017-05-14T02:21:47.083Z,0
2017-05-14T02:22:59.875Z,0
2017-05-14T02:24:12.657Z,0
2017-05-14T02:25:25.750Z,0
2017-05-14T02:26:38.541Z,0
2017-05-14T02:27:51.336Z,0
2017-05-14T02:29:04.123Z,0
2017-05-14T02:30:16.726Z,0
2017-05-14T02:31:29.509Z,0
2017-05-14T02:32:42.294Z,0
2017-05-14T02:33:55.081Z,0
2017-05-14T02:35:07.870Z,0
2017-05-14T02:36:19.992Z,0
2017-05-14T02:37:32.298Z,0
2017-05-14T02:38:45.082Z,0
2017-05-14T02:39:57.867Z,0
2017-05-14T02:41:10.964Z,0
2017-05-14T02:42:23.764Z,0
2017-05-14T02:43:36.558Z,0
2017-05-14T02:44:49.344Z,0
2017-05-14T02:46:02.131Z,0
2017-05-14T02:47:14.443Z,0
2017-05-14T02:48:26.748Z,0
2017-05-14T02:49:39.536Z,0
2017-05-14T02:50:51.835Z,0
2017-05-14T02:52:04.628Z,0
2017-05-14T02:53:16.936Z,0
2017-05-14T02:54:29.722Z,0
2017-05-14T02:55:42.506Z,0
2017-05-14T02:56:55.305Z,0
2017-05-14T02:58:07.812Z,0
2017-05-14T02:59:19.643Z,0
2017-05-14T03:00:32.431Z,0
2017-05-14T03:01:45.216Z,0
2017-05-14T03:02:58.316Z,0
2017-05-14T03:04:10.737Z,0
2017-05-14T03:05:23.208Z,0
2017-05-14T03:06:35.755Z,0
2017-05-14T03:07:48.798Z,0
2017-05-14T03:09:02.051Z,0
2017-05-14T03:10:13.594Z,0
2017-05-14T03:11:26.684Z,0
2017-05-14T03:12:39.730Z,0
2017-05-14T03:13:52.981Z,0
2017-05-14T03:15:05.524Z,0
2017-05-14T03:16:18.570Z,0
2017-05-14T03:17:31.614Z,0
2017-05-14T03:18:44.667Z,0
2017-05-14T03:19:57.211Z,0
2017-05-14T03:21:09.755Z,0
2017-05-14T03:22:21.798Z,0
2017-05-14T03:23:34.847Z,0
2017-05-14T03:26:28.977Z,0
2017-05-14T03:27:41.529Z,0
2017-05-14T03:28:54.569Z,0
2017-05-14T03:30:07.112Z,0
2017-05-14T03:31:20.157Z,0
2017-05-14T03:32:33.202Z,0
2017-05-14T03:33:46.252Z,0
2017-05-14T03:34:58.801Z,0
2017-05-14T03:36:11.848Z,0
2017-05-14T03:37:24.907Z,0
2017-05-14T03:38:37.961Z,0
2017-05-14T03:39:50.504Z,0
2017-05-14T03:41:03.628Z,0
2017-05-14T03:42:16.038Z,0
2017-05-14T03:43:28.938Z,0
2017-05-14T03:44:41.842Z,0
2017-05-14T03:45:54.557Z,0
2017-05-14T03:47:06.987Z,0
2017-05-14T03:48:19.910Z,0
2017-05-14T03:49:32.830Z,0
2017-05-14T03:50:45.753Z,0
2017-05-14T03:51:58.684Z,0
2017-05-14T03:53:11.602Z,0
2017-05-14T03:54:24.523Z,0
2017-05-14T03:55:37.443Z,0
2017-05-14T03:56:50.364Z,0
2017-05-14T03:58:03.287Z,0
2017-05-14T03:59:16.209Z,0
2017-05-14T04:00:28.638Z,0
2017-05-14T04:01:41.558Z,0
2017-05-14T04:02:54.680Z,0
2017-05-14T04:04:07.605Z,0
2017-05-14T04:05:20.040Z,0
2017-05-14T04:06:32.963Z,0
2017-05-14T04:07:45.885Z,0
2017-05-14T04:08:58.321Z,0
2017-05-14T04:10:10.749Z,0
2017-05-14T04:11:23.177Z,0
2017-05-14T04:12:36.099Z,0
2017-05-14T04:13:49.024Z,0
2017-05-14T04:15:01.959Z,0
2017-05-14T04:16:14.883Z,0
2017-05-14T04:17:26.822Z,0
2017-05-14T04:18:39.751Z,0
2017-05-14T04:19:52.677Z,0
2017-05-14T04:21:05.599Z,0
2017-05-14T04:22:18.519Z,0
2017-05-14T04:23:31.441Z,0
2017-05-14T04:24:44.069Z,0
2017-05-14T04:25:56.511Z,0
2017-05-14T04:27:08.940Z,0
2017-05-14T04:28:21.871Z,0
2017-05-14T04:29:34.997Z,0
2017-05-14T04:30:47.916Z,0
2017-05-14T04:32:00.818Z,0
2017-05-14T04:33:13.731Z,0
2017-05-14T04:34:26.636Z,0
2017-05-14T04:35:39.735Z,0
2017-05-14T04:36:52.633Z,0
2017-05-14T04:38:05.533Z,0
2017-05-14T04:39:18.430Z,0
2017-05-14T04:40:31.565Z,0
2017-05-14T04:41:44.468Z,0
2017-05-14T04:42:57.417Z,0
2017-05-14T04:44:09.827Z,0
2017-05-14T04:45:22.246Z,0
2017-05-14T04:46:34.857Z,0
2017-05-14T04:47:47.760Z,0
2017-05-14T04:49:00.673Z,0
2017-05-14T04:50:13.083Z,0
2017-05-14T04:51:26.181Z,0
2017-05-14T04:52:39.083Z,0
2017-05-14T04:53:51.495Z,0
2017-05-14T04:55:04.396Z,0
2017-05-14T04:56:16.317Z,0
2017-05-14T04:57:29.427Z,0
2017-05-14T04:58:42.332Z,0
2017-05-14T04:59:55.239Z,0
2017-05-14T05:01:07.650Z,0
2017-05-14T05:02:19.122Z,0
2017-05-14T05:03:32.028Z,0
2017-05-14T05:04:44.934Z,0
2017-05-14T05:05:57.346Z,0
2017-05-14T05:07:10.243Z,0
2017-05-14T05:08:22.853Z,0
2017-05-14T05:09:35.264Z,0
2017-05-14T05:10:48.168Z,0
2017-05-14T05:12:01.071Z,0
2017-05-14T05:13:13.976Z,0
2017-05-14T05:14:26.886Z,0
2017-05-14T05:15:39.347Z,0
2017-05-14T05:16:51.720Z,0
2017-05-14T05:18:04.509Z,0
2017-05-14T05:19:17.113Z,0
2017-05-14T05:20:29.901Z,0
2017-05-14T05:21:42.688Z,0
2017-05-14T05:22:55.478Z,0
2017-05-14T05:24:08.262Z,0
2017-05-14T05:25:21.044Z,0
2017-05-14T05:26:33.837Z,0
2017-05-14T05:27:46.626Z,0
2017-05-14T05:28:59.417Z,0
2017-05-14T05:30:12.018Z,0
2017-05-14T05:31:24.804Z,0
2017-05-14T05:32:37.596Z,0
2017-05-14T05:33:50.396Z,0
2017-05-14T05:35:03.188Z,0
2017-05-14T05:36:15.487Z,0
2017-05-14T05:37:27.308Z,0
2017-05-14T05:38:40.105Z,0
2017-05-14T05:39:52.892Z,0
2017-05-14T05:41:05.977Z,0
2017-05-14T05:42:18.762Z,0
2017-05-14T05:43:31.546Z,0
2017-05-14T05:44:44.336Z,0
2017-05-14T05:46:11.194Z,0
2017-05-14T05:47:23.496Z,0
2017-05-14T05:48:36.290Z,0
2017-05-14T05:49:49.082Z,0
2017-05-14T05:51:01.930Z,0
2017-05-14T05:52:14.247Z,0
2017-05-14T05:53:26.557Z,0
2017-05-14T05:54:39.344Z,0
2017-05-14T05:55:52.133Z,0
2017-05-14T05:57:05.267Z,0
2017-05-14T05:58:18.050Z,0
2017-05-14T05:59:30.836Z,0
2017-05-14T06:00:43.630Z,0
2017-05-14T06:01:55.930Z,0
2017-05-14T06:03:08.714Z,0
2017-05-14T06:04:21.020Z,0
2017-05-14T06:05:33.807Z,0
2017-05-14T06:06:46.607Z,0
2017-05-14T06:07:58.908Z,0
2017-05-14T06:09:10.733Z,0
2017-05-14T06:10:23.524Z,0
2017-05-14T06:11:36.351Z,0
2017-05-14T06:12:49.141Z,0
2017-05-14T06:14:02.121Z,0
2017-05-14T06:15:13.942Z,0
2017-05-14T06:16:26.734Z,0
2017-05-14T06:17:39.036Z,0
2017-05-14T06:18:51.822Z,0
2017-05-14T06:20:04.615Z,0
2017-05-14T06:21:17.408Z,0
2017-05-14T06:22:30.198Z,0
2017-05-14T06:23:42.501Z,0
2017-05-14T06:24:55.586Z,0
2017-05-14T06:26:07.893Z,0
2017-05-14T06:27:20.243Z,0
2017-05-14T06:28:33.028Z,0
2017-05-14T06:29:46.015Z,0
2017-05-14T06:30:58.810Z,0
2017-05-14T06:32:11.118Z,0
2017-05-14T06:33:23.420Z,0
2017-05-14T06:34:36.207Z,0
2017-05-14T06:35:49.300Z,0
2017-05-14T06:37:02.095Z,0
2017-05-14T06:38:14.893Z,0
2017-05-14T06:39:27.676Z,0
2017-05-14T06:40:40.768Z,0
2017-05-14T06:41:53.080Z,0
2017-05-14T06:43:05.865Z,0
2017-05-14T06:44:17.688Z,0
2017-05-14T06:45:30.470Z,0
2017-05-14T06:46:43.523Z,0
2017-05-14T06:47:56.441Z,0
2017-05-14T06:49:09.364Z,0
2017-05-14T06:50:22.283Z,0
2017-05-14T06:51:35.505Z,0
2017-05-14T06:52:48.425Z,0
2017-05-14T06:54:01.344Z,0
2017-05-14T06:55:14.280Z,0
2017-05-14T06:56:26.708Z,0
2017-05-14T06:57:39.145Z,0
2017-05-14T06:58:52.071Z,0
2017-05-14T07:00:04.501Z,0
2017-05-14T07:01:17.422Z,0
2017-05-14T07:02:30.543Z,0
2017-05-14T07:03:43.462Z,0
2017-05-14T07:04:56.383Z,0
2017-05-14T07:06:09.300Z,0
2017-05-14T07:07:21.741Z,0
2017-05-14T07:08:34.967Z,0
2017-05-14T07:09:47.891Z,0
2017-05-14T07:11:00.815Z,0
2017-05-14T07:12:13.243Z,0
2017-05-14T07:13:26.463Z,0
2017-05-14T07:14:39.387Z,0
2017-05-14T07:15:51.817Z,0
2017-05-14T07:17:04.736Z,0
2017-05-14T07:18:17.160Z,0
2017-05-14T07:19:30.280Z,0
2017-05-14T07:20:42.714Z,0
2017-05-14T07:21:55.631Z,0
2017-05-14T07:23:08.554Z,0
2017-05-14T07:24:20.977Z,0
2017-05-14T07:25:33.900Z,0
2017-05-14T07:26:46.821Z,0
2017-05-14T07:27:59.246Z,0
2017-05-14T07:29:12.164Z,0
2017-05-14T07:30:24.897Z,0
2017-05-14T07:31:37.769Z,0
2017-05-14T07:32:50.554Z,0
2017-05-14T07:34:03.339Z,0
2017-05-14T07:35:15.941Z,0
2017-05-14T07:36:28.729Z,0
2017-05-14T07:37:41.524Z,0
2017-05-14T07:38:54.314Z,0
2017-05-14T07:40:06.620Z,0
2017-05-14T07:41:19.219Z,0
2017-05-14T07:42:31.574Z,0
2017-05-14T07:43:44.376Z,0
2017-05-14T07:44:57.209Z,0
2017-05-14T07:46:10.005Z,0
2017-05-14T07:47:22.790Z,0
2017-05-14T07:48:35.578Z,0
2017-05-14T07:49:48.369Z,0
2017-05-14T07:51:01.154Z,0
2017-05-14T07:52:13.758Z,0
2017-05-14T07:53:26.069Z,0
2017-05-14T07:54:38.869Z,0
2017-05-14T07:55:51.656Z,0
2017-05-14T07:57:04.436Z,0
2017-05-14T07:58:17.229Z,0
2017-05-14T07:59:30.025Z,0
2017-05-14T08:00:42.805Z,0
2017-05-14T08:01:55.591Z,0
2017-05-14T08:03:08.374Z,0
2017-05-14T08:04:21.171Z,0
2017-05-14T08:05:33.962Z,0
2017-05-14T08:06:46.265Z,0
2017-05-14T08:07:59.065Z,0
2017-05-14T08:09:11.851Z,0
2017-05-14T08:10:24.641Z,0
2017-05-14T08:11:36.943Z,0
2017-05-14T08:12:49.724Z,0
2017-05-14T08:14:16.107Z,0
2017-05-14T08:15:28.462Z,0
2017-05-14T08:16:40.763Z,0
2017-05-14T08:17:53.065Z,0
2017-05-14T08:19:05.845Z,0
2017-05-14T08:20:18.638Z,0
2017-05-14T08:21:31.427Z,0
2017-05-14T08:22:43.735Z,0
2017-05-14T08:23:56.531Z,0
2017-05-14T08:25:08.834Z,0
2017-05-14T08:26:21.629Z,0
2017-05-14T08:27:34.419Z,0
2017-05-14T08:28:47.205Z,0
2017-05-14T08:29:59.992Z,0
2017-05-14T08:31:12.781Z,0
2017-05-14T08:32:25.612Z,0
2017-05-14T08:33:38.398Z,0
2017-05-14T08:34:50.904Z,0
2017-05-14T08:36:03.216Z,0
2017-05-14T08:37:15.521Z,0
2017-05-14T08:38:27.828Z,0
2017-05-14T08:39:40.145Z,0
2017-05-14T08:40:51.968Z,0
2017-05-14T08:42:04.760Z,0
2017-05-14T08:43:17.073Z,0
2017-05-14T08:44:29.856Z,0
2017-05-14T08:45:42.848Z,0
2017-05-14T08:46:55.154Z,0
2017-05-14T08:48:07.942Z,0
2017-05-14T08:49:20.722Z,0
2017-05-14T08:50:33.509Z,0
2017-05-14T08:51:45.815Z,0
2017-05-14T08:52:58.652Z,0
2017-05-14T08:54:10.955Z,0
2017-05-14T08:55:23.261Z,0
2017-05-14T08:56:36.249Z,0
2017-05-14T08:57:49.039Z,0
2017-05-14T08:59:01.342Z,0
2017-05-14T09:00:14.132Z,0
2017-05-14T09:01:26.445Z,0
2017-05-14T09:02:39.248Z,0
2017-05-14T09:03:52.031Z,0
2017-05-14T09:05:04.332Z,0
2017-05-14T09:06:16.634Z,0
2017-05-14T09:07:28.942Z,0
2017-05-14T09:08:41.293Z,0
2017-05-14T09:09:54.085Z,0
2017-05-14T09:11:06.874Z,0
2017-05-14T09:12:18.699Z,0
2017-05-14T09:13:31.794Z,0
2017-05-14T09:14:43.614Z,0
2017-05-14T09:15:55.925Z,0
2017-05-14T09:17:08.234Z,0
2017-05-14T09:18:21.018Z,0
2017-05-14T09:19:33.802Z,0
2017-05-14T09:20:46.104Z,0
2017-05-14T09:21:58.421Z,0
2017-05-14T09:23:11.267Z,0
2017-05-14T09:24:23.570Z,0
2017-05-14T09:25:36.361Z,0
2017-05-14T09:26:49.197Z,0
2017-05-14T09:28:01.994Z,0
2017-05-14T09:29:14.784Z,0
2017-05-14T09:30:27.567Z,0
2017-05-14T09:31:40.354Z,0
2017-05-14T09:32:52.666Z,0
2017-05-14T09:34:05.449Z,0
2017-05-14T09:35:18.243Z,0
2017-05-14T09:36:31.027Z,0
2017-05-14T09:37:43.390Z,0
2017-05-14T09:38:55.704Z,0
2017-05-14T09:40:08.309Z,0
2017-05-14T09:41:21.097Z,0
2017-05-14T09:42:33.414Z,0
2017-05-14T09:43:45.727Z,0
2017-05-14T09:44:58.514Z,0
2017-05-14T09:46:11.297Z,0
2017-05-14T09:47:23.222Z,0
2017-05-14T09:48:35.633Z,0
2017-05-14T09:49:48.530Z,0
2017-05-14T09:51:00.943Z,0
2017-05-14T09:52:13.896Z,0
2017-05-14T09:53:26.801Z,0
2017-05-14T09:54:39.700Z,0
2017-05-14T09:55:52.112Z,0
2017-05-14T09:57:04.892Z,0
2017-05-14T09:58:17.383Z,0
2017-05-14T09:59:30.366Z,0
2017-05-14T10:00:42.856Z,0
2017-05-14T10:01:55.843Z,0
2017-05-14T10:03:08.329Z,0
2017-05-14T10:04:20.821Z,0
2017-05-14T10:05:33.802Z,0
2017-05-14T10:06:46.787Z,0
2017-05-14T10:08:00.130Z,0
2017-05-14T10:09:13.119Z,0
2017-05-14T10:10:26.111Z,0
2017-05-14T10:11:39.099Z,0
2017-05-14T10:12:51.891Z,0
2017-05-14T10:14:04.886Z,0
2017-05-14T10:15:16.383Z,0
2017-05-14T10:16:29.377Z,0
2017-05-14T10:17:42.361Z,0
2017-05-14T10:18:55.644Z,0
2017-05-14T10:20:08.626Z,0
2017-05-14T10:21:21.118Z,0
2017-05-14T10:22:33.608Z,5
2017-05-14T10:23:46.791Z,5
2017-05-14T10:24:59.283Z,5
2017-05-14T10:26:11.278Z,5
2017-05-14T10:27:23.765Z,0
2017-05-14T10:28:36.252Z,0
2017-05-14T10:29:49.242Z,0
2017-05-14T10:31:01.730Z,0
2017-05-14T10:32:14.161Z,0
2017-05-14T10:33:26.566Z,0
2017-05-14T10:34:38.974Z,0
2017-05-14T10:35:51.877Z,0
2017-05-14T10:37:04.777Z,5
2017-05-14T10:38:17.193Z,5
2017-05-14T10:39:30.092Z,5
2017-05-14T10:40:42.837Z,5
2017-05-14T10:41:55.736Z,5
2017-05-14T10:43:08.146Z,5
2017-05-14T10:44:20.560Z,5
2017-05-14T10:45:33.469Z,5
2017-05-14T10:46:46.372Z,5
2017-05-14T10:47:58.787Z,5
2017-05-14T10:49:11.202Z,5
2017-05-14T10:50:23.619Z,5
2017-05-14T10:51:36.721Z,5
2017-05-14T10:52:49.624Z,10
2017-05-14T10:54:02.048Z,15
2017-05-14T10:55:13.976Z,20
2017-05-14T10:56:26.395Z,20
2017-05-14T10:57:39.297Z,15
2017-05-14T10:58:52.194Z,10
2017-05-14T11:00:05.096Z,5
2017-05-14T11:01:17.511Z,5
2017-05-14T11:02:30.721Z,5
2017-05-14T11:03:43.622Z,5
2017-05-14T11:04:56.522Z,5
2017-05-14T11:06:08.936Z,5
2017-05-14T11:07:21.545Z,5
2017-05-14T11:08:33.509Z,5
2017-05-14T11:09:45.433Z,0
2017-05-14T11:10:57.361Z,5
2017-05-14T11:12:10.265Z,5
2017-05-14T11:13:22.183Z,5
2017-05-14T11:14:35.082Z,0
2017-05-14T11:15:47.001Z,0
2017-05-14T11:16:59.918Z,0
2017-05-14T11:18:12.835Z,0
2017-05-14T11:19:24.772Z,0
2017-05-14T11:20:37.730Z,0
2017-05-14T11:21:50.163Z,5
2017-05-14T11:23:03.089Z,5
2017-05-14T11:24:15.823Z,5
2017-05-14T11:25:28.741Z,5
2017-05-14T11:26:41.660Z,5
2017-05-14T11:27:54.089Z,5
2017-05-14T11:29:07.207Z,5
2017-05-14T11:30:19.640Z,5
2017-05-14T11:31:32.563Z,5
2017-05-14T11:32:45.485Z,5
2017-05-14T11:33:57.910Z,5
2017-05-14T11:35:10.541Z,5
2017-05-14T11:36:22.479Z,5
2017-05-14T11:37:35.399Z,5
2017-05-14T11:38:48.324Z,5
2017-05-14T11:40:00.778Z,5
2017-05-14T11:41:13.212Z,5
2017-05-14T11:42:25.687Z,5
2017-05-14T11:43:38.111Z,5
2017-05-14T11:44:50.539Z,10
2017-05-14T11:46:02.684Z,10
2017-05-14T11:47:15.606Z,10
2017-05-14T11:48:28.530Z,15
2017-05-14T11:49:40.957Z,15
2017-05-14T11:50:53.584Z,20
2017-05-14T11:52:06.504Z,20
2017-05-14T11:53:19.428Z,20
2017-05-14T11:54:32.348Z,25
2017-05-14T11:55:45.281Z,20
2017-05-14T11:56:57.911Z,25
2017-05-14T11:58:10.834Z,70
2017-05-14T11:59:23.268Z,25
2017-05-14T12:00:36.185Z,30
2017-05-14T12:01:48.977Z,20
2017-05-14T12:03:01.763Z,20
2017-05-14T12:04:14.546Z,20
2017-05-14T12:05:26.847Z,20
2017-05-14T12:06:39.631Z,25
2017-05-14T12:07:52.712Z,80
2017-05-14T12:09:05.494Z,40
2017-05-14T12:10:18.278Z,25
2017-05-14T12:11:31.061Z,25
2017-05-14T12:12:42.880Z,25
2017-05-14T12:13:55.214Z,25
2017-05-14T12:15:08.075Z,20
2017-05-14T12:16:20.456Z,20
2017-05-14T12:17:33.322Z,25
2017-05-14T12:18:46.388Z,25
2017-05-14T12:19:59.250Z,30
2017-05-14T12:21:12.113Z,25
2017-05-14T12:22:24.981Z,25
2017-05-14T12:23:38.042Z,35
2017-05-14T12:24:50.419Z,30
2017-05-14T12:26:03.293Z,25
2017-05-14T12:27:16.160Z,25
2017-05-14T12:28:29.040Z,25
2017-05-14T12:29:41.906Z,20
2017-05-14T12:30:54.777Z,15
2017-05-14T12:32:07.643Z,10
2017-05-14T12:33:20.515Z,10
2017-05-14T12:34:33.383Z,10
2017-05-14T12:35:46.246Z,10
2017-05-14T12:36:58.137Z,10
2017-05-14T12:38:10.512Z,10
2017-05-14T12:39:23.374Z,10
2017-05-14T12:40:36.242Z,10
2017-05-14T12:41:49.106Z,15
2017-05-14T12:43:01.484Z,10
2017-05-14T12:44:13.860Z,10
2017-05-14T12:45:26.930Z,15
2017-05-14T12:46:39.408Z,15
2017-05-14T12:47:52.388Z,20
2017-05-14T12:49:05.371Z,20
2017-05-14T12:50:17.861Z,20
2017-05-14T12:51:30.847Z,15
2017-05-14T12:52:43.879Z,15
2017-05-14T12:53:56.862Z,15
2017-05-14T12:55:09.353Z,15
2017-05-14T12:56:22.740Z,10
2017-05-14T12:57:35.726Z,5
2017-05-14T12:58:48.707Z,5
2017-05-14T13:00:01.690Z,15
2017-05-14T13:01:13.192Z,20
2017-05-14T13:02:26.176Z,20
2017-05-14T13:03:39.159Z,20
2017-05-14T13:04:52.141Z,20
2017-05-14T13:06:05.124Z,20
2017-05-14T13:07:17.614Z,35
2017-05-14T13:08:30.597Z,20
2017-05-14T13:09:43.581Z,25
2017-05-14T13:10:56.068Z,20
2017-05-14T13:12:08.065Z,20
2017-05-14T13:13:19.607Z,20
2017-05-14T13:14:32.595Z,20
2017-05-14T13:15:45.585Z,25
2017-05-14T13:16:58.080Z,20
2017-05-14T13:18:10.772Z,15
2017-05-14T13:19:23.755Z,20
2017-05-14T13:20:36.737Z,20
2017-05-14T13:21:49.720Z,20
2017-05-14T13:23:02.630Z,20
2017-05-14T13:24:15.723Z,60
2017-05-14T13:25:28.623Z,25
2017-05-14T13:26:41.526Z,20
2017-05-14T13:27:54.427Z,30
2017-05-14T13:30:34.277Z,65
2017-05-14T13:31:47.198Z,35
2017-05-14T13:33:00.113Z,30
2017-05-14T13:34:13.032Z,25
2017-05-14T13:35:24.481Z,30
2017-05-14T13:36:37.410Z,25
2017-05-14T13:37:50.331Z,60
2017-05-14T13:39:03.250Z,30
2017-05-14T13:40:16.181Z,25
2017-05-14T13:41:29.109Z,50
2017-05-14T13:42:42.037Z,25
2017-05-14T13:43:54.956Z,25
2017-05-14T13:45:07.878Z,25
2017-05-14T13:46:20.804Z,30
2017-05-14T13:47:33.723Z,25
2017-05-14T13:48:46.638Z,20
2017-05-14T13:49:59.558Z,25
2017-05-14T13:51:12.483Z,25
2017-05-14T13:52:25.402Z,25
2017-05-14T13:53:37.340Z,20
2017-05-14T13:54:50.264Z,15
2017-05-14T13:56:02.696Z,10
2017-05-14T13:57:15.123Z,10
2017-05-14T13:58:27.554Z,20
2017-05-14T13:59:39.982Z,10
2017-05-14T14:00:52.904Z,10
2017-05-14T14:02:06.127Z,10
2017-05-14T14:03:19.052Z,15
2017-05-14T14:04:31.983Z,10
2017-05-14T14:05:44.906Z,15
2017-05-14T14:06:58.129Z,10
2017-05-14T14:08:10.558Z,15
2017-05-14T14:09:22.984Z,15
2017-05-14T14:10:35.905Z,15
2017-05-14T14:11:48.822Z,20
2017-05-14T14:13:01.058Z,20
2017-05-14T14:14:13.979Z,15
2017-05-14T14:15:26.901Z,15
2017-05-14T14:16:39.694Z,15
2017-05-14T14:17:52.678Z,15
2017-05-14T14:19:04.987Z,20
2017-05-14T14:20:17.288Z,15
2017-05-14T14:21:30.074Z,20
2017-05-14T14:22:42.860Z,15
2017-05-14T14:23:55.844Z,15
2017-05-14T14:25:08.641Z,20
2017-05-14T14:26:21.428Z,20
2017-05-14T14:27:34.215Z,20
2017-05-14T14:28:47.201Z,20
2017-05-14T14:29:59.502Z,20
2017-05-14T14:31:11.815Z,15
2017-05-14T14:32:24.607Z,20
2017-05-14T14:33:37.394Z,20
2017-05-14T14:34:50.179Z,35
2017-05-14T14:36:02.483Z,20
2017-05-14T14:37:15.273Z,20
2017-05-14T14:38:28.099Z,20
2017-05-14T14:39:40.606Z,35
2017-05-14T14:40:53.391Z,20
2017-05-14T14:42:05.697Z,20
2017-05-14T14:43:17.996Z,20
2017-05-14T14:44:30.786Z,20
2017-05-14T14:45:43.873Z,15
2017-05-14T14:46:56.658Z,20
2017-05-14T14:48:08.968Z,20
2017-05-14T14:49:21.273Z,65
2017-05-14T14:50:34.066Z,30
2017-05-14T14:51:46.864Z,30
2017-05-14T14:52:59.649Z,30
2017-05-14T14:54:12.440Z,35
2017-05-14T14:55:24.778Z,35
2017-05-14T14:56:37.868Z,30
2017-05-14T14:57:50.655Z,30
2017-05-14T14:59:03.438Z,35
2017-05-14T15:00:16.223Z,30
2017-05-14T15:01:29.354Z,25
2017-05-14T15:02:42.278Z,25
2017-05-14T15:03:54.215Z,25
2017-05-14T15:05:07.138Z,25
2017-05-14T15:06:19.611Z,20
2017-05-14T15:07:32.534Z,25
2017-05-14T15:08:44.964Z,25
2017-05-14T15:09:57.397Z,20
2017-05-14T15:11:10.318Z,50
2017-05-14T15:12:23.249Z,40
2017-05-14T15:13:36.196Z,40
2017-05-14T15:14:49.120Z,40
2017-05-14T15:16:02.041Z,40
2017-05-14T15:17:14.477Z,35
2017-05-14T15:18:27.702Z,40
2017-05-14T15:19:40.144Z,30
2017-05-14T15:20:53.102Z,35
2017-05-14T15:22:06.048Z,35
2017-05-14T15:23:19.195Z,40
2017-05-14T15:24:32.187Z,30
2017-05-14T15:25:45.213Z,30
2017-05-14T15:26:58.243Z,30
2017-05-14T15:28:10.676Z,30
2017-05-14T15:29:23.798Z,15
2017-05-14T15:30:36.716Z,30
2017-05-14T15:31:49.642Z,30
2017-05-14T15:33:02.071Z,25
2017-05-14T15:34:14.998Z,25
2017-05-14T15:35:27.920Z,20
2017-05-14T15:36:40.348Z,30
2017-05-14T15:37:52.778Z,25
2017-05-14T15:39:05.699Z,25
2017-05-14T15:40:18.133Z,10
2017-05-14T15:41:31.055Z,25
2017-05-14T15:42:43.488Z,20
2017-05-14T15:43:56.412Z,20
2017-05-14T15:45:08.841Z,10
2017-05-14T15:46:20.785Z,20
2017-05-14T15:47:33.710Z,20
2017-05-14T15:48:46.629Z,25
2017-05-14T15:49:59.548Z,20
2017-05-14T15:51:12.670Z,20
2017-05-14T15:52:25.101Z,10
2017-05-14T15:53:38.020Z,10
2017-05-14T15:54:50.447Z,20
2017-05-14T15:57:30.338Z,20
2017-05-14T15:58:43.263Z,20
2017-05-14T15:59:56.186Z,20
2017-05-14T16:01:09.405Z,20
2017-05-14T16:02:21.347Z,20
2017-05-14T16:03:34.264Z,20
2017-05-14T16:04:47.184Z,15
2017-05-14T16:06:00.109Z,10
2017-05-14T16:07:12.540Z,20
2017-05-14T16:08:24.518Z,20
2017-05-14T16:09:37.438Z,25
2017-05-14T16:10:50.357Z,25
2017-05-14T16:12:03.280Z,20
2017-05-14T16:13:15.709Z,10
2017-05-14T16:14:28.141Z,10
2017-05-14T16:15:41.061Z,15
2017-05-14T16:16:53.982Z,15
2017-05-14T16:18:07.210Z,20
2017-05-14T16:19:19.637Z,25
2017-05-14T16:20:32.560Z,15
2017-05-14T16:21:45.479Z,25
2017-05-14T16:22:58.598Z,15
2017-05-14T16:24:11.028Z,25
2017-05-14T16:25:23.457Z,20
2017-05-14T16:26:35.397Z,10
2017-05-14T16:27:48.360Z,20
2017-05-14T16:29:01.479Z,20
2017-05-14T16:30:12.927Z,20
2017-05-14T16:31:25.844Z,15
2017-05-14T16:32:38.259Z,20
2017-05-14T16:33:51.159Z,25
2017-05-14T16:35:04.064Z,25
2017-05-14T16:36:16.964Z,20
2017-05-14T16:37:29.391Z,25
2017-05-14T16:38:41.804Z,25
2017-05-14T16:39:54.753Z,20
2017-05-14T16:41:07.650Z,20
2017-05-14T16:42:20.061Z,15
2017-05-14T16:43:32.965Z,20
2017-05-14T16:44:44.894Z,20
2017-05-14T16:45:57.794Z,15
2017-05-14T16:47:10.210Z,20
2017-05-14T16:48:22.622Z,20
2017-05-14T16:49:35.521Z,20
2017-05-14T16:50:48.462Z,20
2017-05-14T16:52:01.366Z,20
2017-05-14T16:53:14.269Z,20
2017-05-14T16:54:27.171Z,15
2017-05-14T16:55:40.275Z,15
2017-05-14T16:56:53.179Z,15
2017-05-14T16:58:06.079Z,15
2017-05-14T16:59:18.492Z,20
2017-05-14T17:00:30.904Z,15
2017-05-14T17:01:43.807Z,15
2017-05-14T17:02:56.709Z,20
2017-05-14T17:04:09.620Z,15
2017-05-14T17:05:22.533Z,15
2017-05-14T17:06:35.437Z,20
2017-05-14T17:07:48.336Z,20
2017-05-14T17:09:01.238Z,20
2017-05-14T17:10:13.647Z,20
2017-05-14T17:11:25.571Z,25
2017-05-14T17:12:38.185Z,20
2017-05-14T17:13:51.086Z,15
2017-05-14T17:15:03.991Z,15
2017-05-14T17:16:16.407Z,15
2017-05-14T17:17:29.509Z,15
2017-05-14T17:18:41.923Z,15
2017-05-14T17:19:54.828Z,20
2017-05-14T17:21:07.733Z,15
2017-05-14T17:22:20.147Z,20
2017-05-14T17:23:33.051Z,20
2017-05-14T17:24:45.951Z,20
2017-05-14T17:25:58.363Z,20
2017-05-14T17:27:10.782Z,20
2017-05-14T17:28:23.885Z,20
2017-05-14T17:29:36.787Z,20
2017-05-14T17:30:49.206Z,15
2017-05-14T17:32:02.110Z,20
2017-05-14T17:33:14.519Z,15
2017-05-14T17:34:26.646Z,20
2017-05-14T17:35:39.068Z,15
2017-05-14T17:36:51.976Z,15
2017-05-14T17:38:04.880Z,15
2017-05-14T17:39:17.779Z,10
2017-05-14T17:40:30.680Z,10
2017-05-14T17:41:43.087Z,15
2017-05-14T17:42:55.500Z,15
2017-05-14T17:44:08.404Z,10
2017-05-14T17:45:20.816Z,15
2017-05-14T17:46:33.235Z,15