createdAt,value
2018-10-07T00:00:21.212Z,40.65
2018-10-07T00:02:47.591Z,40.65
2018-10-07T00:05:14.033Z,40.74
2018-10-07T00:07:40.384Z,40.59
2018-10-07T00:10:06.778Z,40.71
2018-10-07T00:12:33.227Z,40.71
2018-10-07T00:14:59.621Z,40.74
2018-10-07T00:17:26.108Z,40.84
2018-10-07T00:19:52.460Z,40.74
2018-10-07T00:22:18.857Z,40.75
2018-10-07T00:24:45.294Z,40.88
2018-10-07T00:27:11.654Z,40.75
2018-10-07T00:29:38.031Z,40.99
2018-10-07T00:32:04.412Z,40.98
2018-10-07T00:34:30.839Z,40.97
2018-10-07T00:36:57.219Z,41.05
2018-10-07T00:39:23.681Z,41.02
2018-10-07T00:41:50.029Z,40.90
2018-10-07T00:44:16.431Z,41.10
2018-10-07T00:46:42.773Z,41.09
2018-10-07T00:49:09.189Z,41.08
2018-10-07T00:51:35.570Z,40.97
2018-10-07T00:54:01.930Z,41.10
2018-10-07T00:56:28.295Z,41.19
2018-10-07T00:58:54.677Z,41.20
2018-10-07T01:01:21.006Z,41.23
2018-10-07T01:03:47.404Z,41.20
2018-10-07T01:06:13.786Z,41.25
2018-10-07T01:08:40.161Z,41.20
2018-10-07T01:11:06.504Z,41.34
2018-10-07T01:13:32.852Z,41.28
2018-10-07T01:15:59.235Z,41.41
2018-10-07T01:18:25.573Z,41.31
2018-10-07T01:20:52.012Z,41.44
2018-10-07T01:23:18.344Z,41.42
2018-10-07T01:25:44.672Z,41.33
2018-10-07T01:28:11.062Z,41.36
2018-10-07T01:30:37.464Z,41.43
2018-10-07T01:33:03.889Z,41.52
2018-10-07T01:35:30.216Z,41.42
2018-10-07T01:37:56.615Z,41.55
2018-10-07T01:40:22.941Z,41.58
2018-10-07T01:42:49.341Z,41.59
2018-10-07T01:45:15.725Z,41.62
2018-10-07T01:47:42.098Z,41.55
2018-10-07T01:50:08.433Z,41.62
2018-10-07T01:52:34.832Z,41.62
2018-10-07T01:55:01.306Z,41.54
2018-10-07T01:57:27.676Z,41.63
2018-10-07T01:59:54.031Z,41.68
2018-10-07T02:02:20.364Z,41.65
2018-10-07T02:04:46.768Z,41.67
2018-10-07T02:07:13.239Z,41.61
2018-10-07T02:09:39.713Z,41.72
2018-10-07T02:12:06.071Z,41.65
2018-10-07T02:14:32.416Z,41.68
2018-10-07T02:16:58.744Z,41.78
2018-10-07T02:19:25.105Z,41.73
2018-10-07T02:21:51.603Z,41.83
2018-10-07T02:24:18.028Z,41.77
2018-10-07T02:26:44.525Z,41.80
2018-10-07T02:29:10.926Z,41.83
2018-10-07T02:31:37.279Z,41.83
2018-10-07T02:34:03.801Z,41.89
2018-10-07T02:36:30.181Z,41.76
2018-10-07T02:38:56.547Z,41.94
2018-10-07T02:41:22.885Z,41.94
2018-10-07T02:43:49.216Z,41.97
2018-10-07T02:46:15.619Z,41.95
2018-10-07T02:48:41.982Z,41.81
2018-10-07T02:51:08.383Z,41.90
2018-10-07T02:53:34.763Z,41.90
2018-10-07T02:56:01.128Z,41.89
2018-10-07T02:58:28.068Z,41.97
2018-10-07T03:00:54.451Z,41.95
2018-10-07T03:03:20.779Z,41.96
2018-10-07T03:05:47.113Z,41.92
2018-10-07T03:08:13.571Z,41.86
2018-10-07T03:10:39.979Z,41.94
2018-10-07T03:13:06.304Z,41.87
2018-10-07T03:15:32.624Z,42.00
2018-10-07T03:17:58.932Z,42.00
2018-10-07T03:20:25.271Z,42.01
2018-10-07T03:22:51.673Z,41.97
2018-10-07T03:25:18.011Z,41.95
2018-10-07T03:27:44.356Z,41.89
2018-10-07T03:30:10.757Z,41.97
2018-10-07T03:32:37.108Z,41.94
2018-10-07T03:35:03.490Z,42.00
2018-10-07T03:37:29.815Z,41.96
2018-10-07T03:39:56.143Z,41.95
2018-10-07T03:42:22.494Z,41.84
2018-10-07T03:44:48.886Z,41.91
2018-10-07T03:47:15.241Z,41.89
2018-10-07T03:49:41.635Z,41.98
2018-10-07T03:52:07.964Z,41.95
2018-10-07T03:54:34.295Z,42.01
2018-10-07T03:57:00.660Z,42.00
2018-10-07T03:59:27.172Z,41.94
2018-10-07T04:01:53.503Z,41.91
2018-10-07T04:04:19.818Z,41.99
2018-10-07T04:06:46.158Z,41.92
2018-10-07T04:09:12.488Z,42.02
2018-10-07T04:11:38.879Z,42.00
2018-10-07T04:14:05.250Z,42.15
2018-10-07T04:16:31.615Z,42.16
2018-10-07T04:18:58.023Z,42.10
2018-10-07T04:21:24.452Z,42.07
2018-10-07T04:23:50.784Z,42.11
2018-10-07T04:26:17.276Z,42.08
2018-10-07T04:28:43.634Z,42.14
2018-10-07T04:31:10.065Z,42.20
2018-10-07T04:33:36.462Z,42.18
2018-10-07T04:36:02.796Z,42.25
2018-10-07T04:38:29.175Z,42.22
2018-10-07T04:40:55.538Z,42.28
2018-10-07T04:43:21.974Z,42.23
2018-10-07T04:45:48.324Z,42.18
2018-10-07T04:48:14.681Z,42.18
2018-10-07T04:50:41.012Z,42.19
2018-10-07T04:53:07.356Z,42.23
2018-10-07T04:55:33.714Z,42.13
2018-10-07T04:58:00.052Z,42.08
2018-10-07T05:00:26.479Z,41.97
2018-10-07T05:02:52.875Z,42.00
2018-10-07T05:05:19.211Z,41.83
2018-10-07T05:07:45.610Z,41.75
2018-10-07T05:10:12.051Z,41.74
2018-10-07T05:12:38.497Z,41.70
2018-10-07T05:15:05.293Z,41.59
2018-10-07T05:17:31.642Z,41.62
2018-10-07T05:19:57.975Z,41.63
2018-10-07T05:22:24.461Z,41.58
2018-10-07T05:24:50.886Z,41.59
2018-10-07T05:27:17.272Z,41.66
2018-10-07T05:29:43.626Z,41.49
2018-10-07T05:32:09.997Z,41.53
2018-10-07T05:34:36.336Z,41.51
2018-10-07T05:37:02.714Z,41.42
2018-10-07T05:39:29.105Z,41.24
2018-10-07T05:41:55.446Z,41.22
2018-10-07T05:44:21.854Z,41.25
2018-10-07T05:46:48.144Z,41.25
2018-10-07T05:49:14.482Z,41.14
2018-10-07T05:51:40.972Z,41.13
2018-10-07T05:54:07.309Z,41.23
2018-10-07T05:56:33.648Z,41.20
2018-10-07T05:58:59.998Z,41.19
2018-10-07T06:01:26.350Z,41.20
2018-10-07T06:03:52.712Z,41.07
2018-10-07T06:06:19.092Z,41.04
2018-10-07T06:08:45.441Z,40.92
2018-10-07T06:11:11.797Z,40.96
2018-10-07T06:13:38.131Z,40.97
2018-10-07T06:16:04.497Z,40.90
2018-10-07T06:18:30.969Z,40.85
2018-10-07T06:20:57.330Z,40.88
2018-10-07T06:23:23.877Z,40.83
2018-10-07T06:25:50.208Z,40.88
2018-10-07T06:28:16.546Z,40.74
2018-10-07T06:30:42.932Z,40.71
2018-10-07T06:33:09.273Z,40.64
2018-10-07T06:35:35.672Z,40.62
2018-10-07T06:38:02.008Z,40.63
2018-10-07T06:40:28.405Z,40.54
2018-10-07T06:42:54.745Z,40.56
2018-10-07T06:45:21.439Z,40.55
2018-10-07T06:47:47.833Z,40.53
2018-10-07T06:50:14.190Z,40.50
2018-10-07T06:52:40.592Z,40.54
2018-10-07T06:55:06.951Z,40.52
2018-10-07T06:57:33.486Z,40.46
2018-10-07T06:59:59.922Z,40.54
2018-10-07T07:02:26.457Z,40.49
2018-10-07T07:04:52.797Z,40.50
2018-10-07T07:07:19.120Z,40.50
2018-10-07T07:09:45.492Z,40.42
2018-10-07T07:12:11.841Z,40.44
2018-10-07T07:14:38.235Z,40.47
2018-10-07T07:17:04.636Z,40.49
2018-10-07T07:19:31.007Z,40.46
2018-10-07T07:21:57.401Z,40.49
2018-10-07T07:24:23.801Z,40.44
2018-10-07T07:26:50.193Z,40.43
2018-10-07T07:29:16.517Z,40.43
2018-10-07T07:31:42.899Z,40.42
2018-10-07T07:34:09.284Z,40.39
2018-10-07T07:36:35.631Z,40.39
2018-10-07T07:39:02.069Z,40.41
2018-10-07T07:41:28.453Z,40.34
2018-10-07T07:43:54.804Z,40.32
2018-10-07T07:46:21.294Z,40.36
2018-10-07T07:48:47.690Z,40.32
2018-10-07T07:51:14.035Z,40.33
2018-10-07T07:53:40.418Z,40.28
2018-10-07T07:56:06.800Z,40.31
2018-10-07T07:58:33.127Z,40.24
2018-10-07T08:00:59.491Z,40.26
2018-10-07T08:03:25.822Z,40.27
2018-10-07T08:05:52.339Z,40.21
2018-10-07T08:08:18.712Z,40.24
2018-10-07T08:10:45.097Z,40.26
2018-10-07T08:13:11.529Z,40.35
2018-10-07T08:15:37.915Z,40.33
2018-10-07T08:18:04.316Z,40.33
2018-10-07T08:20:30.696Z,40.40
2018-10-07T08:22:57.036Z,40.39
2018-10-07T08:25:23.436Z,40.44
2018-10-07T08:27:49.781Z,40.48
2018-10-07T08:30:16.121Z,40.44
2018-10-07T08:32:42.520Z,40.49
2018-10-07T08:35:08.935Z,40.52
2018-10-07T08:37:35.296Z,40.56
2018-10-07T08:40:01.912Z,40.55
2018-10-07T08:42:28.256Z,40.52
2018-10-07T08:44:54.580Z,40.62
2018-10-07T08:47:20.977Z,40.58
2018-10-07T08:49:47.387Z,40.62
2018-10-07T08:52:13.734Z,40.63
2018-10-07T08:54:40.141Z,40.70
2018-10-07T08:57:06.618Z,40.66
2018-10-07T08:59:33.008Z,40.75
2018-10-07T09:01:59.411Z,40.68
2018-10-07T09:04:25.756Z,40.77
2018-10-07T09:06:52.214Z,40.75
2018-10-07T09:09:18.600Z,40.71
2018-10-07T09:11:44.935Z,40.72
2018-10-07T09:14:11.323Z,40.72
2018-10-07T09:16:37.655Z,40.68
2018-10-07T09:19:04.028Z,40.73
2018-10-07T09:21:30.425Z,40.69
2018-10-07T09:23:56.817Z,40.76
2018-10-07T09:26:23.189Z,40.81
2018-10-07T09:28:49.546Z,40.77
2018-10-07T09:31:16.025Z,40.72
2018-10-07T09:33:42.384Z,40.78
2018-10-07T09:36:08.770Z,40.78
2018-10-07T09:38:35.114Z,40.81
2018-10-07T09:41:01.499Z,40.88
2018-10-07T09:43:27.854Z,40.84
2018-10-07T09:45:54.254Z,40.89
2018-10-07T09:48:20.590Z,40.84
2018-10-07T09:50:46.971Z,40.91
2018-10-07T09:53:13.348Z,40.95
2018-10-07T09:55:39.759Z,41.07
2018-10-07T09:58:06.166Z,41.00
2018-10-07T10:00:32.550Z,41.05
2018-10-07T10:02:58.901Z,41.02
2018-10-07T10:05:25.308Z,41.00
2018-10-07T10:07:51.731Z,41.01
2018-10-07T10:10:18.113Z,41.03
2018-10-07T10:12:44.509Z,41.00
2018-10-07T10:15:10.853Z,41.04
2018-10-07T10:17:37.251Z,41.00
2018-10-07T10:20:03.596Z,40.97
2018-10-07T10:22:30.009Z,41.07
2018-10-07T10:24:56.435Z,41.06
2018-10-07T10:27:22.780Z,41.06
2018-10-07T10:29:49.179Z,41.04
2018-10-07T10:32:15.542Z,41.01
2018-10-07T10:34:42.009Z,41.04
2018-10-07T10:37:08.359Z,41.09
2018-10-07T10:39:34.797Z,41.11
2018-10-07T10:42:01.140Z,41.05
2018-10-07T10:44:27.505Z,41.02
2018-10-07T10:46:53.898Z,41.08
2018-10-07T10:49:20.366Z,41.07
2018-10-07T10:51:46.765Z,41.02
2018-10-07T10:54:13.105Z,41.05
2018-10-07T10:56:39.439Z,41.01
2018-10-07T10:59:05.822Z,40.94
2018-10-07T11:01:32.234Z,40.94
2018-10-07T11:03:58.580Z,40.92
2018-10-07T11:06:24.953Z,41.00
2018-10-07T11:08:52.478Z,40.98
2018-10-07T11:11:18.807Z,40.97
2018-10-07T11:13:45.150Z,40.91
2018-10-07T11:16:11.554Z,40.91
2018-10-07T11:18:37.936Z,40.84
2018-10-07T11:21:04.310Z,40.84
2018-10-07T11:23:30.742Z,40.83
2018-10-07T11:25:57.074Z,40.72
2018-10-07T11:28:23.394Z,40.70
2018-10-07T11:30:49.720Z,40.59
2018-10-07T11:33:16.248Z,40.54
2018-10-07T11:35:42.604Z,40.62
2018-10-07T11:38:08.988Z,40.62
2018-10-07T11:40:35.342Z,40.40
2018-10-07T11:43:01.767Z,40.26
2018-10-07T11:45:28.121Z,40.20
2018-10-07T11:47:54.529Z,40.13
2018-10-07T11:50:20.913Z,40.10
2018-10-07T11:52:47.294Z,39.93
2018-10-07T11:55:13.696Z,39.88
2018-10-07T11:57:40.067Z,39.03
2018-10-07T12:00:06.720Z,38.92
2018-10-07T12:02:33.088Z,38.93
2018-10-07T12:04:59.506Z,38.91
2018-10-07T12:07:25.859Z,38.93
2018-10-07T12:09:52.334Z,38.81
2018-10-07T12:12:18.711Z,38.55
2018-10-07T12:14:45.065Z,38.35
2018-10-07T12:17:11.442Z,38.17
2018-10-07T12:19:37.846Z,38.30
2018-10-07T12:22:04.188Z,38.22
2018-10-07T12:24:30.639Z,37.83
2018-10-07T12:26:57.051Z,37.64
2018-10-07T12:29:23.400Z,37.61
2018-10-07T12:31:49.749Z,37.35
2018-10-07T12:34:16.096Z,37.23
2018-10-07T12:36:42.534Z,37.01
2018-10-07T12:39:08.925Z,37.27
2018-10-07T12:41:35.278Z,36.95
2018-10-07T12:44:01.616Z,36.85
2018-10-07T12:46:27.965Z,36.53
2018-10-07T12:48:54.370Z,36.37
2018-10-07T12:51:20.810Z,36.45
2018-10-07T12:53:47.217Z,36.47
2018-10-07T12:56:13.555Z,36.21
2018-10-07T12:58:39.939Z,35.85
2018-10-07T13:01:06.281Z,35.84
2018-10-07T13:03:32.675Z,35.61
2018-10-07T13:05:59.050Z,35.52
2018-10-07T13:08:25.436Z,35.75
2018-10-07T13:10:51.834Z,35.52
2018-10-07T13:13:18.216Z,35.02
2018-10-07T13:15:44.617Z,35.15
2018-10-07T13:18:10.978Z,34.79
2018-10-07T13:20:37.380Z,35.09
2018-10-07T13:23:03.733Z,34.82
2018-10-07T13:25:30.093Z,34.66
2018-10-07T13:27:56.436Z,34.77
2018-10-07T13:30:22.838Z,34.60
2018-10-07T13:32:49.168Z,34.75
2018-10-07T13:35:15.516Z,34.79
2018-10-07T13:37:41.871Z,34.57
2018-10-07T13:40:08.531Z,34.14
2018-10-07T13:42:34.931Z,34.02
2018-10-07T13:45:01.340Z,34.15
2018-10-07T13:47:27.717Z,34.16
2018-10-07T13:49:54.118Z,33.97
2018-10-07T13:52:20.467Z,34.32
2018-10-07T13:54:46.793Z,34.24
2018-10-07T13:57:13.116Z,34.06
2018-10-07T13:59:39.456Z,34.05
2018-10-07T14:02:06.082Z,34.00
2018-10-07T14:04:32.455Z,33.97
2018-10-07T14:06:58.850Z,34.02
2018-10-07T14:09:25.235Z,33.73
2018-10-07T14:11:51.625Z,33.72
2018-10-07T14:14:18.021Z,33.87
2018-10-07T14:16:44.399Z,33.70
2018-10-07T14:19:10.774Z,33.69
2018-10-07T14:21:37.154Z,33.63
2018-10-07T14:24:03.570Z,33.75
2018-10-07T14:26:29.913Z,33.79
2018-10-07T14:28:56.261Z,33.91
2018-10-07T14:31:22.629Z,33.83
2018-10-07T14:33:48.985Z,33.96
2018-10-07T14:36:15.456Z,33.75
2018-10-07T14:38:41.824Z,33.93
2018-10-07T14:41:08.224Z,33.88
2018-10-07T14:43:34.616Z,34.02
2018-10-07T14:46:01.068Z,33.87
2018-10-07T14:48:27.409Z,33.92
2018-10-07T14:50:53.744Z,33.75
2018-10-07T14:53:20.246Z,33.96
2018-10-07T14:55:46.657Z,34.12
2018-10-07T14:58:13.026Z,34.15
2018-10-07T15:00:39.413Z,34.27
2018-10-07T15:03:05.832Z,34.24
2018-10-07T15:05:32.226Z,34.28
2018-10-07T15:07:58.589Z,34.42
2018-10-07T15:10:24.989Z,34.50
2018-10-07T15:12:51.352Z,34.59
2018-10-07T15:15:17.710Z,34.76
2018-10-07T15:17:44.049Z,34.78
2018-10-07T15:20:10.470Z,34.89
2018-10-07T15:22:36.841Z,35.02
2018-10-07T15:25:03.173Z,35.10
2018-10-07T15:27:29.563Z,35.24
2018-10-07T15:29:55.964Z,35.35
2018-10-07T15:32:22.280Z,35.43
2018-10-07T15:34:48.779Z,35.51
2018-10-07T15:37:15.108Z,35.55
2018-10-07T15:39:41.521Z,35.69
2018-10-07T15:42:07.853Z,35.75
2018-10-07T15:44:34.192Z,35.76
2018-10-07T15:47:00.545Z,35.79
2018-10-07T15:49:26.922Z,35.98
2018-10-07T15:51:53.315Z,36.06
2018-10-07T15:54:19.650Z,36.11
2018-10-07T15:56:46.156Z,36.18
2018-10-07T15:59:12.427Z,36.26
2018-10-07T16:01:38.799Z,36.47
2018-10-07T16:04:05.148Z,36.49
2018-10-07T16:06:31.539Z,36.56
2018-10-07T16:08:57.924Z,36.72
2018-10-07T16:11:24.268Z,36.74
2018-10-07T16:13:50.674Z,36.90
2018-10-07T16:16:17.136Z,36.93
2018-10-07T16:18:43.469Z,37.06
2018-10-07T16:21:09.810Z,37.01
2018-10-07T16:23:36.222Z,37.14
2018-10-07T16:26:02.603Z,37.39
2018-10-07T16:28:28.932Z,37.44
2018-10-07T16:30:55.278Z,37.54
2018-10-07T16:33:21.669Z,37.63
2018-10-07T16:35:48.093Z,37.74
2018-10-07T16:38:14.512Z,37.82
2018-10-07T16:40:40.846Z,37.95
2018-10-07T16:43:07.180Z,38.03
2018-10-07T16:45:33.578Z,38.04
2018-10-07T16:47:59.917Z,38.12
2018-10-07T16:50:26.314Z,38.16
2018-10-07T16:52:52.680Z,38.24
2018-10-07T16:55:19.168Z,38.36
2018-10-07T16:57:45.533Z,38.51
2018-10-07T17:00:11.877Z,38.46
2018-10-07T17:02:38.835Z,38.67
2018-10-07T17:05:05.172Z,38.56
2018-10-07T17:07:31.580Z,38.70
2018-10-07T17:09:57.920Z,38.80
2018-10-07T17:12:24.337Z,38.90
2018-10-07T17:14:50.704Z,38.95
2018-10-07T17:17:17.036Z,38.91
2018-10-07T17:19:43.382Z,39.01
2018-10-07T17:22:09.742Z,39.10
2018-10-07T17:24:36.091Z,39.07
2018-10-07T17:27:02.546Z,39.19
2018-10-07T17:29:28.861Z,39.17
2018-10-07T17:31:55.357Z,39.32
2018-10-07T17:34:21.685Z,39.32
2018-10-07T17:36:48.024Z,39.40
2018-10-07T17:39:14.424Z,39.51
2018-10-07T17:41:40.749Z,39.45
2018-10-07T17:44:07.121Z,39.53
2018-10-07T17:46:33.482Z,39.62
2018-10-07T17:48:59.963Z,39.74
2018-10-07T17:51:26.289Z,39.65
2018-10-07T17:53:52.612Z,39.88
2018-10-07T17:56:18.938Z,39.75
2018-10-07T17:58:45.341Z,39.87
2018-10-07T18:01:11.745Z,39.91
2018-10-07T18:03:38.067Z,39.94
2018-10-07T18:06:04.400Z,40.03
2018-10-07T18:08:30.787Z,39.98
2018-10-07T18:10:57.126Z,39.94
2018-10-07T18:13:23.485Z,40.08
2018-10-07T18:15:49.813Z,39.98
2018-10-07T18:18:16.284Z,40.10
2018-10-07T18:20:42.619Z,40.26
2018-10-07T18:23:08.964Z,40.04
2018-10-07T18:25:35.368Z,40.17
2018-10-07T18:28:01.723Z,40.20
2018-10-07T18:30:28.073Z,40.14
2018-10-07T18:32:54.407Z,40.14
2018-10-07T18:35:20.740Z,40.05
2018-10-07T18:37:47.105Z,39.87
2018-10-07T18:40:13.519Z,39.97
2018-10-07T18:42:39.879Z,39.75
2018-10-07T18:45:06.302Z,39.65
2018-10-07T18:47:32.644Z,39.56
2018-10-07T18:49:59.054Z,39.77
2018-10-07T18:52:25.397Z,39.66
2018-10-07T18:54:51.756Z,39.74
2018-10-07T18:57:18.090Z,39.45
2018-10-07T18:59:44.473Z,39.44
2018-10-07T19:02:10.860Z,39.29
2018-10-07T19:04:37.338Z,39.30
2018-10-07T19:07:03.700Z,39.58
2018-10-07T19:09:30.095Z,39.27
2018-10-07T19:11:56.433Z,39.23
2018-10-07T19:14:22.929Z,39.34
2018-10-07T19:16:49.225Z,39.18
2018-10-07T19:19:15.621Z,39.32
2018-10-07T19:21:42.018Z,39.33
2018-10-07T19:24:08.415Z,39.31
2018-10-07T19:26:34.851Z,39.20
2018-10-07T19:29:01.257Z,39.17
2018-10-07T19:31:27.689Z,39.16
2018-10-07T19:33:54.080Z,39.23
2018-10-07T19:36:20.475Z,39.20
2018-10-07T19:38:46.872Z,39.27
2018-10-07T19:41:13.264Z,39.23
2018-10-07T19:43:39.688Z,39.27
2018-10-07T19:46:06.086Z,39.10
2018-10-07T19:48:32.514Z,39.22
2018-10-07T19:50:58.920Z,39.26
2018-10-07T19:53:25.369Z,39.24
2018-10-07T19:55:51.806Z,39.23
2018-10-07T19:58:18.446Z,39.23
2018-10-07T20:00:44.847Z,39.13
2018-10-07T20:03:11.295Z,39.17
2018-10-07T20:05:37.740Z,39.09
2018-10-07T20:08:04.175Z,39.17
2018-10-07T20:10:30.608Z,39.10
2018-10-07T20:12:57.057Z,39.18
2018-10-07T20:15:23.426Z,39.04
2018-10-07T20:17:49.806Z,39.14
2018-10-07T20:20:16.240Z,39.01
2018-10-07T20:22:42.678Z,39.12
2018-10-07T20:25:09.110Z,39.07
2018-10-07T20:27:35.564Z,39.13
2018-10-07T20:30:01.959Z,38.90
2018-10-07T20:32:28.388Z,39.01
2018-10-07T20:34:54.769Z,39.04
2018-10-07T20:37:21.197Z,39.07
2018-10-07T20:39:47.599Z,39.15
2018-10-07T20:42:14.031Z,39.16
2018-10-07T20:44:40.671Z,39.23
2018-10-07T20:47:07.033Z,39.29
2018-10-07T20:49:33.481Z,39.26
2018-10-07T20:51:59.910Z,39.42
2018-10-07T20:54:26.382Z,39.38
2018-10-07T20:56:52.755Z,39.51
2018-10-07T20:59:19.190Z,39.54
2018-10-07T21:01:45.630Z,39.54
2018-10-07T21:04:12.129Z,39.71
2018-10-07T21:06:38.590Z,39.71
2018-10-07T21:09:05.022Z,39.77
2018-10-07T21:11:31.449Z,39.88
2018-10-07T21:13:57.858Z,39.89
2018-10-07T21:16:24.312Z,39.98
2018-10-07T21:18:50.774Z,40.07
2018-10-07T21:21:17.152Z,40.13
2018-10-07T21:23:43.583Z,40.13
2018-10-07T21:26:10.060Z,40.26
2018-10-07T21:28:36.478Z,40.26
2018-10-07T21:31:02.917Z,40.28
2018-10-07T21:33:29.316Z,40.26
2018-10-07T21:35:55.777Z,40.18
2018-10-07T21:38:22.186Z,40.10
2018-10-07T21:40:48.653Z,40.33
2018-10-07T21:43:15.097Z,40.11
2018-10-07T21:45:41.479Z,40.19
2018-10-07T21:48:08.052Z,40.10
2018-10-07T21:50:34.483Z,40.04
2018-10-07T21:53:01.005Z,40.03
2018-10-07T21:55:27.436Z,40.06
2018-10-07T21:57:53.845Z,39.98
2018-10-07T22:00:20.294Z,40.07
2018-10-07T22:02:46.724Z,40.09
2018-10-07T22:05:13.090Z,40.13
2018-10-07T22:07:39.608Z,39.98
2018-10-07T22:10:06.001Z,40.05
2018-10-07T22:12:32.542Z,40.00
2018-10-07T22:14:58.921Z,39.97
2018-10-07T22:17:25.336Z,40.02
2018-10-07T22:19:51.854Z,40.07
2018-10-07T22:22:18.277Z,40.09
2018-10-07T22:24:44.643Z,40.04
2018-10-07T22:27:11.073Z,40.04
2018-10-07T22:29:37.493Z,40.00
2018-10-07T22:32:03.938Z,40.18
2018-10-07T22:34:30.393Z,40.13
2018-10-07T22:36:56.807Z,40.18
2018-10-07T22:39:23.236Z,40.13
2018-10-07T22:41:49.673Z,40.31
2018-10-07T22:44:16.094Z,40.19
2018-10-07T22:46:42.556Z,40.37
2018-10-07T22:49:08.960Z,40.36
2018-10-07T22:51:35.348Z,40.54
2018-10-07T22:54:01.936Z,40.45
2018-10-07T22:56:28.366Z,40.46
2018-10-07T22:58:54.818Z,40.51
2018-10-07T23:01:21.232Z,40.55
2018-10-07T23:03:47.659Z,40.65
2018-10-07T23:06:14.062Z,40.55
2018-10-07T23:08:40.493Z,40.67
2018-10-07T23:11:06.877Z,40.71
2018-10-07T23:13:33.317Z,40.70
2018-10-07T23:15:59.687Z,40.58
2018-10-07T23:18:26.122Z,40.69
2018-10-07T23:20:52.509Z,40.68
2018-10-07T23:23:18.925Z,40.67
2018-10-07T23:25:45.424Z,40.70
2018-10-07T23:28:11.841Z,40.75
2018-10-07T23:30:38.261Z,40.75
2018-10-07T23:33:04.657Z,40.65
2018-10-07T23:35:31.091Z,40.61
2018-10-07T23:37:57.520Z,40.71
2018-10-07T23:40:23.955Z,40.67
2018-10-07T23:42:50.345Z,40.69
2018-10-07T23:45:16.777Z,40.76
2018-10-07T23:47:43.178Z,40.71
2018-10-07T23:50:09.637Z,40.69
2018-10-07T23:52:36.152Z,40.77
2018-10-07T23:55:02.592Z,40.78
2018-10-07T23:57:29.082Z,40.75
2018-10-07T23:59:55.485Z,40.83
