createdAt,value
2022-12-08T00:00:08.770Z,98655.34
2022-12-08T00:02:37.546Z,98646.44
2022-12-08T00:05:24.246Z,98654.69
2022-12-08T00:08:10.354Z,98650.00
2022-12-08T00:10:48.931Z,98653.03
2022-12-08T00:13:19.568Z,98647.38
2022-12-08T00:15:48.205Z,98649.78
2022-12-08T00:18:16.875Z,98651.44
2022-12-08T00:20:45.453Z,98644.34
2022-12-08T00:23:14.161Z,98651.16
2022-12-08T00:25:42.789Z,98640.81
2022-12-08T00:28:11.402Z,98638.22
2022-12-08T00:30:42.105Z,98627.28
2022-12-08T00:33:10.967Z,98628.25
2022-12-08T00:35:43.059Z,98632.25
2022-12-08T00:38:12.091Z,98625.19
2022-12-08T00:40:45.004Z,98624.06
2022-12-08T00:43:13.671Z,98621.84
2022-12-08T00:45:44.200Z,98612.53
2022-12-08T00:48:12.806Z,98615.44
2022-12-08T00:50:41.428Z,98614.47
2022-12-08T00:53:10.075Z,98609.00
2022-12-08T00:55:38.691Z,98615.34
2022-12-08T00:58:07.298Z,98614.56
2022-12-08T01:00:35.920Z,98617.16
2022-12-08T01:03:05.958Z,98609.91
2022-12-08T01:05:34.578Z,98607.19
2022-12-08T01:08:03.201Z,98604.78
2022-12-08T01:10:31.797Z,98609.28
2022-12-08T01:13:00.370Z,98609.44
2022-12-08T01:15:28.972Z,98612.38
2022-12-08T01:17:57.580Z,98612.38
2022-12-08T01:20:27.529Z,98619.19
2022-12-08T01:22:56.100Z,98617.25
2022-12-08T01:25:24.695Z,98619.50
2022-12-08T01:27:53.693Z,98626.75
2022-12-08T01:30:22.424Z,98624.38
2022-12-08T01:32:51.040Z,98628.41
2022-12-08T01:35:19.646Z,98624.56
2022-12-08T01:37:50.841Z,98623.72
2022-12-08T01:40:19.530Z,98621.97
2022-12-08T01:42:48.131Z,98615.69
2022-12-08T01:45:22.833Z,98616.97
2022-12-08T01:47:54.450Z,98619.22
2022-12-08T01:50:23.473Z,98623.44
2022-12-08T01:52:56.430Z,98611.34
2022-12-08T01:55:27.491Z,98622.78
2022-12-08T01:57:58.129Z,98620.06
2022-12-08T02:00:26.731Z,98619.25
2022-12-08T02:02:57.652Z,98617.63
2022-12-08T02:05:28.375Z,98610.41
2022-12-08T02:07:58.834Z,98606.84
2022-12-08T02:10:30.175Z,98602.50
2022-12-08T02:12:59.724Z,98593.31
2022-12-08T02:15:35.456Z,98599.91
2022-12-08T02:18:16.283Z,98597.97
2022-12-08T02:20:54.735Z,98596.38
2022-12-08T02:23:34.872Z,98589.59
2022-12-08T02:26:31.174Z,98588.47
2022-12-08T02:29:38.483Z,98587.84
2022-12-08T02:32:21.729Z,98579.31
2022-12-08T02:34:54.519Z,98567.88
2022-12-08T02:37:27.617Z,98572.53
2022-12-08T02:40:02.167Z,98566.91
2022-12-08T02:42:38.051Z,98566.06
2022-12-08T02:45:10.535Z,98568.78
2022-12-08T02:47:39.431Z,98567.03
2022-12-08T02:50:11.298Z,98563.47
2022-12-08T02:52:42.044Z,98564.13
2022-12-08T02:55:15.295Z,98557.97
2022-12-08T02:57:53.726Z,98568.28
2022-12-08T03:00:23.392Z,98562.31
2022-12-08T03:03:03.148Z,98559.91
2022-12-08T03:05:56.895Z,98564.69
2022-12-08T03:08:29.905Z,98557.66
2022-12-08T03:11:02.701Z,98550.06
2022-12-08T03:13:39.401Z,98561.47
2022-12-08T03:16:09.561Z,98546.22
2022-12-08T03:18:46.010Z,98545.25
2022-12-08T03:21:17.598Z,98549.56
2022-12-08T03:23:47.727Z,98552.50
2022-12-08T03:26:20.097Z,98559.56
2022-12-08T03:28:48.788Z,98556.28
2022-12-08T03:31:19.502Z,98543.06
2022-12-08T03:33:51.119Z,98554.31
2022-12-08T03:36:21.501Z,98548.25
2022-12-08T03:38:52.748Z,98543.13
2022-12-08T03:41:21.588Z,98547.66
2022-12-08T03:43:51.543Z,98536.06
2022-12-08T03:48:50.792Z,98519.97
2022-12-08T03:51:20.776Z,98520.66
2022-12-08T03:53:49.770Z,98523.50
2022-12-08T03:56:23.718Z,98512.88
2022-12-08T03:58:52.720Z,98519.28
2022-12-08T04:01:22.065Z,98501.59
2022-12-08T04:03:51.088Z,98513.94
2022-12-08T04:06:21.750Z,98527.56
2022-12-08T04:08:50.874Z,98529.53
2022-12-08T04:11:19.955Z,98519.56
2022-12-08T04:13:48.592Z,98517.59
2022-12-08T04:16:19.878Z,98522.88
2022-12-08T04:18:48.998Z,98518.22
2022-12-08T04:21:17.715Z,98518.84
2022-12-08T04:23:47.906Z,98505.88
2022-12-08T04:26:17.015Z,98505.06
2022-12-08T04:28:45.772Z,98498.31
2022-12-08T04:31:14.475Z,98498.94
2022-12-08T04:33:43.311Z,98502.28
2022-12-08T04:36:11.933Z,98504.56
2022-12-08T04:38:40.524Z,98503.09
2022-12-08T04:41:10.498Z,98502.44
2022-12-08T04:43:39.147Z,98505.94
2022-12-08T04:46:09.093Z,98505.31
2022-12-08T04:48:38.424Z,98495.97
2022-12-08T04:51:07.468Z,98495.66
2022-12-08T04:53:36.173Z,98508.84
2022-12-08T04:56:05.172Z,98507.56
2022-12-08T04:58:35.104Z,98508.84
2022-12-08T05:01:03.788Z,98505.09
2022-12-08T05:03:32.505Z,98499.91
2022-12-08T05:06:01.412Z,98493.97
2022-12-08T05:08:30.443Z,98495.78
2022-12-08T05:11:03.512Z,98500.44
2022-12-08T05:13:32.397Z,98495.16
2022-12-08T05:16:07.500Z,98485.69
2022-12-08T05:18:36.447Z,98483.31
2022-12-08T05:21:05.776Z,98480.88
2022-12-08T05:23:34.920Z,98472.38
2022-12-08T05:26:03.598Z,98479.28
2022-12-08T05:28:41.168Z,98484.25
2022-12-08T05:31:12.244Z,98477.81
2022-12-08T05:33:41.451Z,98476.72
2022-12-08T05:36:11.200Z,98477.97
2022-12-08T05:38:40.130Z,98489.84
2022-12-08T05:41:09.316Z,98483.06
2022-12-08T05:43:37.902Z,98485.28
2022-12-08T05:46:06.906Z,98483.69
2022-12-08T05:48:37.087Z,98477.84
2022-12-08T05:51:06.341Z,98484.38
2022-12-08T05:53:34.904Z,98490.06
2022-12-08T05:56:03.479Z,98477.50
2022-12-08T05:58:32.076Z,98476.53
2022-12-08T06:01:00.679Z,98476.84
2022-12-08T06:03:29.404Z,98481.06
2022-12-08T06:05:59.434Z,98480.25
2022-12-08T06:08:28.093Z,98479.47
2022-12-08T06:10:56.719Z,98485.13
2022-12-08T06:13:25.363Z,98476.94
2022-12-08T06:15:53.963Z,98484.66
2022-12-08T06:18:22.603Z,98482.88
2022-12-08T06:20:51.256Z,98480.31
2022-12-08T06:23:21.177Z,98486.56
2022-12-08T06:25:49.782Z,98479.66
2022-12-08T06:28:18.870Z,98484.81
2022-12-08T06:30:47.458Z,98483.81
2022-12-08T06:33:16.080Z,98490.19
2022-12-08T06:35:44.689Z,98485.06
2022-12-08T06:38:13.626Z,98488.44
2022-12-08T06:40:43.671Z,98474.09
2022-12-08T06:43:12.316Z,98486.53
2022-12-08T06:45:42.239Z,98483.34
2022-12-08T06:48:10.864Z,98485.25
2022-12-08T06:50:39.445Z,98496.44
2022-12-08T06:53:08.141Z,98489.34
2022-12-08T06:55:58.876Z,98487.72
2022-12-08T06:58:26.684Z,98491.41
2022-12-08T07:00:55.400Z,98485.63
2022-12-08T07:03:24.061Z,98490.25
2022-12-08T07:06:01.787Z,98485.56
2022-12-08T07:08:32.964Z,98489.25
2022-12-08T07:11:07.674Z,98493.28
2022-12-08T07:13:37.815Z,98501.78
2022-12-08T07:16:08.075Z,98497.78
2022-12-08T07:18:37.503Z,98505.19
2022-12-08T07:21:07.229Z,98504.78
2022-12-08T07:23:36.167Z,98498.66
2022-12-08T07:26:06.214Z,98501.22
2022-12-08T07:28:37.566Z,98491.16
2022-12-08T07:31:07.182Z,98499.81
2022-12-08T07:33:36.121Z,98500.94
2022-12-08T07:36:06.597Z,98504.41
2022-12-08T07:38:35.320Z,98505.59
2022-12-08T07:41:03.922Z,98515.59
2022-12-08T07:43:32.623Z,98517.44
2022-12-08T07:46:02.660Z,98521.09
2022-12-08T07:48:31.301Z,98518.44
2022-12-08T07:51:03.583Z,98511.97
2022-12-08T07:53:32.319Z,98509.28
2022-12-08T07:56:01.042Z,98507.22
2022-12-08T07:58:29.654Z,98510.78
2022-12-08T08:00:58.478Z,98504.34
2022-12-08T08:03:28.533Z,98503.75
2022-12-08T08:06:03.740Z,98502.78
2022-12-08T08:08:32.911Z,98500.56
2022-12-08T08:11:05.150Z,98501.53
2022-12-08T08:13:38.209Z,98495.28
2022-12-08T08:16:07.513Z,98491.91
2022-12-08T08:18:38.874Z,98487.22
2022-12-08T08:21:43.329Z,98482.69
2022-12-08T08:23:56.747Z,98489.94
2022-12-08T08:26:25.367Z,98495.44
2022-12-08T08:28:53.933Z,98492.72
2022-12-08T08:31:25.707Z,98495.34
2022-12-08T08:33:56.949Z,98498.50
2022-12-08T08:36:25.613Z,98495.50
2022-12-08T08:38:54.234Z,98489.53
2022-12-08T08:41:22.902Z,98492.31
2022-12-08T08:43:51.552Z,98491.03
2022-12-08T08:46:20.179Z,98494.09
2022-12-08T08:48:48.827Z,98491.34
2022-12-08T08:51:18.806Z,98484.91
2022-12-08T08:53:47.494Z,98485.13
2022-12-08T08:56:18.369Z,98487.81
2022-12-08T08:58:48.466Z,98487.81
2022-12-08T09:01:18.027Z,98486.59
2022-12-08T09:03:46.814Z,98483.03
2022-12-08T09:06:16.034Z,98486.13
2022-12-08T09:08:46.878Z,98484.06
2022-12-08T09:11:16.094Z,98478.31
2022-12-08T09:13:44.793Z,98475.78
2022-12-08T09:16:13.551Z,98460.53
2022-12-08T09:18:42.337Z,98470.16
2022-12-08T09:21:14.898Z,98457.44
2022-12-08T09:23:44.032Z,98464.22
2022-12-08T09:26:14.082Z,98462.13
2022-12-08T09:28:46.227Z,98452.00
2022-12-08T09:31:15.351Z,98467.25
2022-12-08T09:33:44.286Z,98460.41
2022-12-08T09:36:13.289Z,98458.31
2022-12-08T09:38:42.379Z,98454.66
2022-12-08T09:41:16.724Z,98453.38
2022-12-08T09:44:01.653Z,98452.38
2022-12-08T09:46:31.862Z,98444.72
2022-12-08T09:49:01.845Z,98449.19
2022-12-08T09:51:33.019Z,98441.03
2022-12-08T09:54:05.275Z,98439.25
2022-12-08T09:56:37.718Z,98435.38
2022-12-08T09:59:15.747Z,98428.63
2022-12-08T10:01:44.421Z,98434.41
2022-12-08T10:04:22.066Z,98431.22
2022-12-08T10:06:59.710Z,98423.00
2022-12-08T10:09:33.746Z,98421.56
2022-12-08T10:12:06.686Z,98414.44
2022-12-08T10:14:39.114Z,98417.03
2022-12-08T10:17:15.833Z,98411.38
2022-12-08T10:19:45.553Z,98404.44
2022-12-08T10:22:22.182Z,98396.72
2022-12-08T10:24:56.790Z,98396.53
2022-12-08T10:27:26.902Z,98397.31
2022-12-08T10:29:55.569Z,98388.09
2022-12-08T10:32:25.629Z,98394.53
2022-12-08T10:35:04.151Z,98388.50
2022-12-08T10:37:32.839Z,98387.69
2022-12-08T10:40:03.647Z,98382.16
2022-12-08T10:42:38.783Z,98383.59
2022-12-08T10:45:26.384Z,98378.09
2022-12-08T10:48:01.097Z,98377.59
2022-12-08T10:50:32.989Z,98366.13
2022-12-08T10:53:03.552Z,98373.66
2022-12-08T10:55:41.740Z,98372.97
2022-12-08T10:58:35.511Z,98370.78
2022-12-08T11:01:07.552Z,98358.47
2022-12-08T11:03:39.660Z,98364.22
2022-12-08T11:06:14.487Z,98363.09
2022-12-08T11:08:54.443Z,98344.78
2022-12-08T11:11:29.216Z,98343.75
2022-12-08T11:13:59.599Z,98331.25
2022-12-08T11:16:28.788Z,98328.78
2022-12-08T11:18:58.496Z,98316.84
2022-12-08T11:21:36.950Z,98315.16
2022-12-08T11:24:22.062Z,98311.84
2022-12-08T11:26:53.444Z,98312.91
2022-12-08T11:29:23.631Z,98301.06
2022-12-08T11:31:54.800Z,98308.34
2022-12-08T11:34:31.742Z,98301.66
2022-12-08T11:37:00.538Z,98301.72
2022-12-08T11:39:30.961Z,98296.25
2022-12-08T11:42:00.105Z,98294.88
2022-12-08T11:44:36.669Z,98285.72
2022-12-08T11:47:10.208Z,98291.00
2022-12-08T11:49:40.583Z,98294.03
2022-12-08T11:52:15.834Z,98286.47
2022-12-08T11:54:47.889Z,98300.28
2022-12-08T11:57:20.543Z,98292.50
2022-12-08T11:59:51.980Z,98283.69
2022-12-08T12:02:22.557Z,98280.84
2022-12-08T12:04:54.231Z,98278.69
2022-12-08T12:07:47.425Z,98286.00
2022-12-08T12:10:34.926Z,98272.88
2022-12-08T12:13:11.219Z,98279.59
2022-12-08T12:16:12.393Z,98276.13
2022-12-08T12:18:46.352Z,98278.72
2022-12-08T12:21:18.482Z,98273.06
2022-12-08T12:23:49.653Z,98278.38
2022-12-08T12:26:21.558Z,98273.81
2022-12-08T12:28:53.034Z,98270.09
2022-12-08T12:31:26.735Z,98269.91
2022-12-08T12:33:58.292Z,98269.81
2022-12-08T12:36:27.054Z,98257.91
2022-12-08T12:39:03.418Z,98251.59
2022-12-08T12:41:36.350Z,98256.78
2022-12-08T12:44:11.332Z,98257.13
2022-12-08T12:46:54.285Z,98248.38
2022-12-08T12:50:06.694Z,98247.88
2022-12-08T12:52:48.872Z,98242.13
2022-12-08T12:55:22.701Z,98237.28
2022-12-08T12:57:53.075Z,98230.72
2022-12-08T13:00:23.996Z,98229.81
2022-12-08T13:02:54.449Z,98230.34
2022-12-08T13:05:24.951Z,98227.31
2022-12-08T13:07:55.799Z,98226.94
2022-12-08T13:10:26.936Z,98222.59
2022-12-08T13:13:08.416Z,98230.13
2022-12-08T13:15:39.164Z,98222.59
2022-12-08T13:18:19.021Z,98225.81
2022-12-08T13:20:52.342Z,98224.47
2022-12-08T13:23:30.605Z,98225.09
2022-12-08T13:26:20.034Z,98233.44
2022-12-08T13:29:22.355Z,98227.09
2022-12-08T13:31:53.243Z,98227.72
2022-12-08T13:34:29.581Z,98220.94
2022-12-08T13:37:03.744Z,98226.13
2022-12-08T13:39:37.867Z,98222.38
2022-12-08T13:42:13.283Z,98224.94
2022-12-08T13:47:59.651Z,98220.88
2022-12-08T13:59:09.415Z,98212.09
2022-12-08T14:01:44.832Z,98210.88
2022-12-08T14:07:07.664Z,98217.41
2022-12-08T14:09:37.977Z,98213.22
2022-12-08T14:12:08.529Z,98212.22
2022-12-08T14:15:10.822Z,98217.81
2022-12-08T14:17:29.750Z,98220.78
2022-12-08T14:19:59.974Z,98217.16
2022-12-08T14:22:35.847Z,98214.56
2022-12-08T14:25:06.321Z,98221.13
2022-12-08T14:27:36.859Z,98214.06
2022-12-08T14:30:08.308Z,98212.44
2022-12-08T14:32:40.188Z,98220.00
2022-12-08T14:35:21.573Z,98214.38
2022-12-08T14:37:52.542Z,98218.13
2022-12-08T14:40:24.197Z,98215.91
2022-12-08T14:42:55.319Z,98227.44
2022-12-08T14:45:24.119Z,98218.06
2022-12-08T14:47:52.869Z,98221.66
2022-12-08T14:50:43.500Z,98221.81
2022-12-08T14:53:15.452Z,98210.06
2022-12-08T14:55:45.514Z,98212.84
2022-12-08T14:58:19.918Z,98212.53
2022-12-08T15:00:51.475Z,98206.44
2022-12-08T15:03:22.986Z,98217.41
2022-12-08T15:05:53.111Z,98207.06
2022-12-08T15:08:23.320Z,98217.22
2022-12-08T15:11:20.401Z,98221.16
2022-12-08T15:13:50.816Z,98222.97
2022-12-08T15:16:27.861Z,98216.00
2022-12-08T15:19:16.885Z,98216.00
2022-12-08T15:21:46.358Z,98225.16
2022-12-08T15:24:16.659Z,98222.97
2022-12-08T15:26:47.214Z,98234.19
2022-12-08T15:29:21.492Z,98225.28
2022-12-08T15:31:50.362Z,98213.97
2022-12-08T15:34:19.309Z,98212.53
2022-12-08T15:36:48.030Z,98216.28
2022-12-08T15:39:29.960Z,98209.09
2022-12-08T15:41:58.896Z,98210.69
2022-12-08T15:44:27.807Z,98211.50
2022-12-08T15:46:56.735Z,98210.50
2022-12-08T15:49:25.700Z,98217.44
2022-12-08T15:52:01.999Z,98216.25
2022-12-08T15:54:38.085Z,98212.16
2022-12-08T15:57:48.798Z,98206.63
2022-12-08T15:59:55.567Z,98200.66
2022-12-08T16:02:25.368Z,98206.63
2022-12-08T16:07:43.071Z,98205.94
2022-12-08T16:10:17.288Z,98198.81
2022-12-08T16:15:59.800Z,98197.41
2022-12-08T16:18:33.031Z,98187.06
2022-12-08T16:21:41.925Z,98191.22
2022-12-08T16:23:50.616Z,98186.59
2022-12-08T16:27:35.169Z,98189.09
2022-12-08T16:29:13.067Z,98185.44
2022-12-08T16:31:41.851Z,98185.06
2022-12-08T16:34:10.515Z,98181.69
2022-12-08T16:36:39.112Z,98181.88
2022-12-08T16:39:08.193Z,98186.97
2022-12-08T16:41:55.872Z,98179.81
2022-12-08T16:44:24.488Z,98179.66
2022-12-08T16:46:53.105Z,98181.03
2022-12-08T16:49:21.761Z,98174.44
2022-12-08T16:51:50.353Z,98176.38
2022-12-08T16:54:18.969Z,98176.38
2022-12-08T16:56:48.964Z,98183.94
2022-12-08T16:59:17.600Z,98176.19
2022-12-08T17:01:46.307Z,98182.38
2022-12-08T17:04:31.057Z,98180.16
2022-12-08T17:07:00.881Z,98184.69
2022-12-08T17:09:30.815Z,98180.94
2022-12-08T17:12:03.937Z,98179.34
2022-12-08T17:14:35.374Z,98176.16
2022-12-08T17:17:03.985Z,98169.38
2022-12-08T17:19:32.723Z,98173.28
2022-12-08T17:22:02.149Z,98169.09
2022-12-08T17:24:30.889Z,98173.94
2022-12-08T17:27:03.898Z,98167.94
2022-12-08T17:29:33.013Z,98179.69
2022-12-08T17:32:01.835Z,98173.94
2022-12-08T17:34:30.569Z,98179.09
2022-12-08T17:36:59.252Z,98186.84
2022-12-08T17:39:27.974Z,98178.09
2022-12-08T17:41:56.580Z,98186.28
2022-12-08T17:44:28.106Z,98171.75
2022-12-08T17:46:56.837Z,98173.78
2022-12-08T17:49:27.992Z,98170.00
2022-12-08T17:51:57.820Z,98175.78
2022-12-08T17:54:27.463Z,98176.38
2022-12-08T17:56:58.493Z,98172.59
2022-12-08T17:59:29.089Z,98175.78
2022-12-08T18:01:58.735Z,98172.59
2022-12-08T18:04:28.254Z,98179.34
2022-12-08T18:06:58.242Z,98176.81
2022-12-08T18:09:26.976Z,98176.38
2022-12-08T18:11:55.760Z,98186.19
2022-12-08T18:14:24.391Z,98175.31
2022-12-08T18:16:54.510Z,98185.50
2022-12-08T18:19:23.314Z,98180.16
2022-12-08T18:21:51.961Z,98186.09
2022-12-08T18:24:23.177Z,98187.09
2022-12-08T18:26:52.831Z,98180.69
2022-12-08T18:29:22.370Z,98183.91
2022-12-08T18:31:51.759Z,98169.19
2022-12-08T18:34:22.045Z,98164.56
2022-12-08T18:36:50.728Z,98162.97
2022-12-08T18:39:24.481Z,98167.75
2022-12-08T18:41:53.684Z,98172.50
2022-12-08T18:44:22.342Z,98167.16
2022-12-08T18:46:51.021Z,98158.94
2022-12-08T18:49:21.259Z,98171.63
2022-12-08T18:51:49.866Z,98162.09
2022-12-08T18:54:21.977Z,98170.56
2022-12-08T18:56:53.128Z,98160.84
2022-12-08T18:59:22.884Z,98163.06
2022-12-08T19:01:51.576Z,98166.47
2022-12-08T19:04:29.424Z,98153.72
2022-12-08T19:06:58.684Z,98157.56
2022-12-08T19:09:28.937Z,98159.69
2022-12-08T19:11:58.204Z,98158.03
2022-12-08T19:14:28.494Z,98161.13
2022-12-08T19:16:57.713Z,98162.31
2022-12-08T19:19:28.390Z,98161.09
2022-12-08T19:21:57.152Z,98153.06
2022-12-08T19:24:26.116Z,98154.78
2022-12-08T19:26:54.822Z,98151.31
2022-12-08T19:29:23.498Z,98150.06
2022-12-08T19:31:52.218Z,98152.81
2022-12-08T19:34:20.945Z,98149.97
2022-12-08T19:36:50.932Z,98149.53
2022-12-08T19:39:38.981Z,98148.28
2022-12-08T19:42:32.290Z,98152.22
2022-12-08T19:45:06.134Z,98146.78
2022-12-08T19:47:34.822Z,98139.38
2022-12-08T19:50:21.137Z,98139.75
2022-12-08T19:52:51.157Z,98143.94
2022-12-08T19:55:19.887Z,98134.50
2022-12-08T19:57:48.488Z,98138.13
2022-12-08T20:00:19.155Z,98136.47
2022-12-08T20:02:48.533Z,98133.34
2022-12-08T20:05:17.240Z,98141.34
2022-12-08T20:07:46.046Z,98134.13
2022-12-08T20:10:18.573Z,98133.41
2022-12-08T20:12:47.253Z,98137.66
2022-12-08T20:15:15.988Z,98139.44
2022-12-08T20:17:44.832Z,98131.16
2022-12-08T20:20:14.873Z,98131.50
2022-12-08T20:22:45.192Z,98140.22
2022-12-08T20:25:14.078Z,98144.28
2022-12-08T20:27:44.278Z,98144.97
2022-12-08T20:30:17.071Z,98153.38
2022-12-08T20:32:46.211Z,98146.47
2022-12-08T20:35:15.785Z,98149.72
2022-12-08T20:37:44.420Z,98149.63
2022-12-08T20:40:13.510Z,98147.38
2022-12-08T20:42:42.250Z,98144.00
2022-12-08T20:45:12.435Z,98137.66
2022-12-08T20:47:41.158Z,98140.72
2022-12-08T20:50:11.017Z,98133.19
2022-12-08T20:55:09.644Z,98143.78
2022-12-08T20:57:38.343Z,98147.31
2022-12-08T21:00:08.653Z,98143.63
2022-12-08T21:02:45.094Z,98149.91
2022-12-08T21:05:16.724Z,98143.47
2022-12-08T21:07:45.552Z,98149.50
2022-12-08T21:10:14.698Z,98133.16
2022-12-08T21:12:43.388Z,98149.88
2022-12-08T21:15:13.247Z,98150.09
2022-12-08T21:17:43.528Z,98141.63
2022-12-08T21:20:12.952Z,98148.09
2022-12-08T21:22:41.741Z,98145.03
2022-12-08T21:25:10.623Z,98138.13
2022-12-08T21:27:40.015Z,98137.31
2022-12-08T21:30:10.985Z,98124.03
2022-12-08T21:32:40.359Z,98132.84
2022-12-08T21:35:11.180Z,98128.34
2022-12-08T21:37:40.005Z,98133.97
2022-12-08T21:40:10.129Z,98132.06
2022-12-08T21:42:44.354Z,98133.84
2022-12-08T21:45:14.530Z,98140.28
2022-12-08T21:47:43.647Z,98142.38
2022-12-08T21:50:14.412Z,98142.03
2022-12-08T21:52:44.721Z,98140.28
2022-12-08T21:55:14.366Z,98136.44
2022-12-08T21:57:43.258Z,98133.09
2022-12-08T22:00:15.370Z,98142.13
2022-12-08T22:02:44.477Z,98140.34
2022-12-08T22:05:14.655Z,98140.69
2022-12-08T22:07:43.642Z,98134.09
2022-12-08T22:10:12.720Z,98138.78
2022-12-08T22:12:41.735Z,98137.16
2022-12-08T22:15:11.945Z,98139.91
2022-12-08T22:17:43.450Z,98141.53
2022-12-08T22:20:15.925Z,98139.41
2022-12-08T22:22:45.559Z,98133.16
2022-12-08T22:25:14.554Z,98137.50
2022-12-08T22:27:43.238Z,98136.66
2022-12-08T22:30:12.729Z,98134.75
2022-12-08T22:32:41.913Z,98143.25
2022-12-08T22:35:11.141Z,98136.72
2022-12-08T22:37:41.383Z,98135.72
2022-12-08T22:40:12.098Z,98139.91
2022-12-08T22:42:40.883Z,98139.78
2022-12-08T22:45:11.074Z,98134.94
2022-12-08T22:47:39.657Z,98125.47
2022-12-08T22:50:09.001Z,98130.91
2022-12-08T22:52:37.807Z,98135.44
2022-12-08T22:55:08.947Z,98127.88
2022-12-08T22:57:37.807Z,98125.81
2022-12-08T23:00:08.092Z,98128.06
2022-12-08T23:02:38.389Z,98124.03
2022-12-08T23:05:07.951Z,98121.97
2022-12-08T23:07:36.680Z,98121.47
2022-12-08T23:10:06.701Z,98113.25
2022-12-08T23:12:37.396Z,98108.13
2022-12-08T23:15:07.243Z,98102.84
2022-12-08T23:17:36.023Z,98110.41
2022-12-08T23:20:05.672Z,98106.88
2022-12-08T23:22:34.744Z,98106.09
2022-12-08T23:25:03.335Z,98096.75
2022-12-08T23:27:32.348Z,98105.59
2022-12-08T23:30:02.384Z,98101.25
2022-12-08T23:32:31.291Z,98100.91
2022-12-08T23:35:00.293Z,98088.88
2022-12-08T23:37:29.190Z,98086.16
2022-12-08T23:39:58.155Z,98091.94
2022-12-08T23:42:26.966Z,98084.88
2022-12-08T23:44:55.742Z,98082.63
2022-12-08T23:47:26.002Z,98080.06
2022-12-08T23:49:54.723Z,98076.69
2022-12-08T23:52:23.506Z,98067.06
2022-12-08T23:54:52.704Z,98065.94
2022-12-08T23:57:21.361Z,98067.09
2022-12-08T23:59:50.111Z,98059.38
