createdAt,value
2018-05-12T00:02:14.985Z,99.90
2018-05-12T00:04:42.485Z,99.90
2018-05-12T00:07:10.760Z,99.90
2018-05-12T00:09:38.283Z,99.90
2018-05-12T00:12:06.911Z,99.90
2018-05-12T00:14:35.554Z,99.90
2018-05-12T00:17:03.061Z,99.90
2018-05-12T00:19:31.352Z,99.90
2018-05-12T00:21:59.620Z,99.90
2018-05-12T00:24:27.158Z,99.90
2018-05-12T00:26:54.667Z,99.90
2018-05-12T00:29:22.551Z,99.90
2018-05-12T00:31:51.209Z,99.90
2018-05-12T00:34:19.487Z,99.90
2018-05-12T00:36:48.565Z,99.90
2018-05-12T00:39:16.464Z,99.90
2018-05-12T00:41:43.997Z,99.90
2018-05-12T00:44:11.908Z,99.90
2018-05-12T00:46:40.188Z,99.90
2018-05-12T00:49:07.715Z,99.90
2018-05-12T00:54:04.839Z,99.90
2018-05-12T00:56:33.359Z,99.90
2018-05-12T00:59:01.703Z,99.90
2018-05-12T01:01:29.205Z,99.90
2018-05-12T01:03:56.749Z,99.90
2018-05-12T01:06:25.759Z,99.90
2018-05-12T01:08:53.643Z,99.90
2018-05-12T01:11:22.660Z,99.90
2018-05-12T01:13:50.186Z,99.90
2018-05-12T01:16:17.707Z,99.90
2018-05-12T01:18:45.679Z,99.90
2018-05-12T01:21:13.212Z,99.90
2018-05-12T01:23:41.496Z,99.90
2018-05-12T01:26:09.047Z,99.90
2018-05-12T01:28:37.337Z,99.90
2018-05-12T01:31:04.848Z,99.90
2018-05-12T01:33:32.360Z,99.90
2018-05-12T01:35:59.895Z,99.90
2018-05-12T01:38:27.408Z,99.90
2018-05-12T01:40:55.562Z,99.90
2018-05-12T01:43:23.084Z,99.90
2018-05-12T01:45:50.577Z,99.90
2018-05-12T01:48:19.039Z,99.90
2018-05-12T01:50:46.959Z,99.90
2018-05-12T01:53:14.486Z,99.90
2018-05-12T01:55:42.005Z,99.90
2018-05-12T01:58:10.306Z,99.90
2018-05-12T02:03:06.704Z,99.90
2018-05-12T02:05:34.232Z,99.90
2018-05-12T02:08:02.517Z,99.90
2018-05-12T02:10:30.842Z,99.90
2018-05-12T02:12:58.348Z,99.90
2018-05-12T02:15:26.648Z,99.90
2018-05-12T02:17:54.922Z,99.90
2018-05-12T02:20:23.202Z,99.90
2018-05-12T02:22:51.462Z,99.90
2018-05-12T02:25:19.469Z,99.90
2018-05-12T02:27:47.713Z,99.90
2018-05-12T02:32:46.040Z,99.90
2018-05-12T02:35:14.686Z,99.90
2018-05-12T02:37:42.980Z,99.90
2018-05-12T02:40:11.258Z,99.90
2018-05-12T02:42:39.536Z,99.90
2018-05-12T02:45:07.802Z,99.90
2018-05-12T02:47:36.092Z,99.90
2018-05-12T02:50:03.604Z,99.90
2018-05-12T02:52:31.526Z,99.90
2018-05-12T02:54:59.044Z,99.90
2018-05-12T02:57:26.558Z,99.90
2018-05-12T02:59:54.072Z,99.90
2018-05-12T03:02:22.341Z,99.90
2018-05-12T03:04:50.258Z,99.90
2018-05-12T03:07:17.756Z,99.90
2018-05-12T03:09:45.635Z,99.90
2018-05-12T03:12:14.368Z,99.90
2018-05-12T03:14:42.310Z,99.90
2018-05-12T03:17:10.582Z,99.90
2018-05-12T03:19:38.501Z,99.90
2018-05-12T03:22:06.806Z,99.90
2018-05-12T03:24:35.459Z,99.90
2018-05-12T03:27:02.978Z,99.90
2018-05-12T03:29:31.248Z,99.90
2018-05-12T03:31:59.542Z,99.90
2018-05-12T03:34:27.044Z,99.90
2018-05-12T03:36:54.561Z,99.90
2018-05-12T03:39:22.499Z,99.90
2018-05-12T03:41:51.180Z,99.90
2018-05-12T03:44:19.803Z,99.90
2018-05-12T03:46:48.078Z,99.90
2018-05-12T03:49:16.748Z,99.90
2018-05-12T03:51:45.011Z,99.90
2018-05-12T03:56:41.378Z,99.90
2018-05-12T03:59:09.332Z,99.90
2018-05-12T04:01:37.956Z,99.90
2018-05-12T04:04:05.479Z,99.90
2018-05-12T04:06:44.994Z,99.90
2018-05-12T04:09:25.402Z,99.90
2018-05-12T04:12:04.906Z,99.90
2018-05-12T04:14:33.924Z,99.90
2018-05-12T04:17:02.223Z,99.90
2018-05-12T04:19:30.131Z,99.90
2018-05-12T04:21:57.643Z,99.90
2018-05-12T04:24:25.184Z,99.90
2018-05-12T04:29:21.734Z,99.90
2018-05-12T04:31:49.667Z,99.90
2018-05-12T04:34:17.162Z,99.90
2018-05-12T04:36:45.443Z,99.90
2018-05-12T04:39:13.349Z,99.90
2018-05-12T04:41:40.866Z,99.90
2018-05-12T04:44:09.153Z,99.90
2018-05-12T04:46:37.047Z,99.90
2018-05-12T04:49:04.577Z,99.90
2018-05-12T04:51:32.856Z,99.90
2018-05-12T04:54:01.139Z,99.90
2018-05-12T04:56:28.635Z,99.90
2018-05-12T04:58:56.174Z,99.90
2018-05-12T05:01:23.677Z,99.90
2018-05-12T05:03:51.591Z,99.90
2018-05-12T05:06:19.469Z,99.90
2018-05-12T05:08:47.361Z,99.90
2018-05-12T05:11:15.669Z,99.90
2018-05-12T05:13:43.168Z,99.90
2018-05-12T05:16:11.448Z,99.90
2018-05-12T05:18:39.355Z,99.90
2018-05-12T05:21:06.934Z,99.90
2018-05-12T05:23:34.406Z,99.90
2018-05-12T05:26:02.311Z,99.90
2018-05-12T05:28:30.635Z,99.90
2018-05-12T05:30:59.376Z,99.90
2018-05-12T05:33:26.912Z,99.90
2018-05-12T05:35:55.362Z,99.90
2018-05-12T05:38:22.894Z,99.90
2018-05-12T05:40:51.161Z,99.90
2018-05-12T05:43:18.681Z,99.90
2018-05-12T05:45:46.968Z,99.90
2018-05-12T05:48:15.250Z,99.90
2018-05-12T05:50:43.180Z,99.90
2018-05-12T05:53:10.688Z,99.90
2018-05-12T05:55:38.208Z,99.90
2018-05-12T05:58:06.533Z,99.90
2018-05-12T06:00:34.058Z,99.90
2018-05-12T06:03:02.347Z,99.90
2018-05-12T06:05:30.276Z,99.90
2018-05-12T06:07:58.420Z,99.90
2018-05-12T06:10:26.321Z,99.90
2018-05-12T06:12:53.838Z,99.90
2018-05-12T06:15:21.338Z,99.90
2018-05-12T06:17:48.880Z,99.90
2018-05-12T06:20:17.156Z,99.90
2018-05-12T06:22:44.660Z,99.90
2018-05-12T06:25:12.934Z,99.90
2018-05-12T06:27:41.206Z,99.90
2018-05-12T06:30:09.493Z,99.90
2018-05-12T06:32:37.006Z,99.90
2018-05-12T06:35:05.294Z,99.90
2018-05-12T06:37:32.855Z,99.90
2018-05-12T06:40:00.370Z,99.90
2018-05-12T06:42:28.270Z,99.90
2018-05-12T06:44:57.075Z,99.90
2018-05-12T06:47:25.741Z,99.90
2018-05-12T06:49:53.257Z,99.90
2018-05-12T06:52:20.827Z,99.90
2018-05-12T06:54:48.394Z,99.90
2018-05-12T06:57:15.920Z,99.90
2018-05-12T06:59:44.187Z,99.90
2018-05-12T07:02:12.485Z,99.90
2018-05-12T07:04:40.000Z,99.90
2018-05-12T07:07:08.291Z,99.90
2018-05-12T07:09:35.806Z,99.90
2018-05-12T07:12:03.723Z,99.90
2018-05-12T07:14:31.999Z,99.90
2018-05-12T07:16:59.930Z,99.90
2018-05-12T07:19:27.537Z,99.90
2018-05-12T07:21:55.358Z,99.90
2018-05-12T07:24:22.883Z,99.90
2018-05-12T07:26:50.796Z,99.90
2018-05-12T07:29:18.575Z,99.90
2018-05-12T07:31:46.520Z,99.90
2018-05-12T07:34:14.016Z,99.90
2018-05-12T07:36:42.285Z,99.90
2018-05-12T07:39:10.607Z,99.90
2018-05-12T07:41:38.107Z,99.90
2018-05-12T07:44:05.609Z,99.90
2018-05-12T07:46:33.529Z,99.90
2018-05-12T07:49:01.042Z,99.90
2018-05-12T07:51:28.558Z,99.90
2018-05-12T07:53:57.575Z,99.90
2018-05-12T07:56:25.885Z,99.90
2018-05-12T07:58:54.547Z,99.90
2018-05-12T08:01:22.843Z,99.90
2018-05-12T08:03:51.498Z,99.90
2018-05-12T08:06:19.784Z,99.90
2018-05-12T08:08:48.043Z,99.90
2018-05-12T08:11:16.307Z,99.90
2018-05-12T08:13:43.821Z,99.90
2018-05-12T08:16:11.325Z,99.90
2018-05-12T08:18:38.858Z,99.90
2018-05-12T08:21:06.379Z,99.90
2018-05-12T08:23:33.899Z,99.90
2018-05-12T08:26:01.424Z,99.90
2018-05-12T08:28:28.961Z,99.90
2018-05-12T08:30:57.247Z,99.90
2018-05-12T08:33:24.763Z,99.90
2018-05-12T08:35:52.693Z,99.90
2018-05-12T08:38:20.197Z,99.90
2018-05-12T08:40:48.486Z,99.90
2018-05-12T08:43:16.763Z,99.90
2018-05-12T08:45:45.043Z,99.90
2018-05-12T08:48:13.319Z,99.90
2018-05-12T08:50:40.858Z,99.90
2018-05-12T08:53:09.129Z,99.90
2018-05-12T08:55:36.672Z,99.90
2018-05-12T08:58:04.948Z,99.90
2018-05-12T09:00:32.470Z,99.90
2018-05-12T09:02:59.980Z,99.10
2018-05-12T09:05:27.482Z,95.80
2018-05-12T09:07:55.783Z,95.00
2018-05-12T09:10:23.287Z,90.10
2018-05-12T09:12:51.593Z,85.50
2018-05-12T09:15:19.089Z,91.30
2018-05-12T09:17:46.617Z,91.00
2018-05-12T09:20:14.124Z,84.50
2018-05-12T09:22:41.653Z,78.20
2018-05-12T09:25:09.169Z,93.20
2018-05-12T09:27:37.098Z,94.00
2018-05-12T09:30:04.606Z,87.50
2018-05-12T09:32:32.092Z,81.30
2018-05-12T09:35:00.020Z,69.20
2018-05-12T09:37:28.295Z,73.30
2018-05-12T09:39:56.202Z,81.20
2018-05-12T09:42:24.538Z,71.40
2018-05-12T09:44:52.066Z,68.60
2018-05-12T09:47:19.562Z,69.30
2018-05-12T09:49:47.876Z,62.40
2018-05-12T09:52:15.410Z,62.50
2018-05-12T09:54:43.672Z,57.40
2018-05-12T09:57:12.272Z,57.70
2018-05-12T09:59:39.779Z,57.30
2018-05-12T10:02:07.693Z,59.60
2018-05-12T10:04:35.960Z,57.70
2018-05-12T10:07:04.254Z,56.00
2018-05-12T10:09:32.148Z,58.60
2018-05-12T10:11:59.672Z,61.40
2018-05-12T10:14:27.942Z,57.40
2018-05-12T10:16:56.214Z,60.30
2018-05-12T10:19:23.746Z,62.70
2018-05-12T10:21:52.800Z,54.10
2018-05-12T10:24:20.320Z,52.50
2018-05-12T10:26:48.222Z,54.30
2018-05-12T10:29:17.038Z,56.80
2018-05-12T10:31:44.538Z,59.90
2018-05-12T10:34:12.833Z,58.10
2018-05-12T10:36:41.106Z,55.80
2018-05-12T10:39:09.378Z,57.20
2018-05-12T10:41:37.655Z,57.20
2018-05-12T10:44:05.932Z,53.70
2018-05-12T10:46:34.211Z,52.10
2018-05-12T10:49:02.502Z,55.70
2018-05-12T10:51:29.996Z,58.10
2018-05-12T10:53:57.503Z,57.50
2018-05-12T10:56:25.792Z,55.90
2018-05-12T10:58:53.283Z,58.00
2018-05-12T11:01:21.185Z,54.10
2018-05-12T11:03:49.539Z,55.60
2018-05-12T11:06:17.440Z,55.70
2018-05-12T11:08:45.457Z,57.00
2018-05-12T11:11:12.965Z,63.80
2018-05-12T11:13:40.852Z,56.70
2018-05-12T11:16:09.242Z,55.90
2018-05-12T11:18:36.678Z,56.10
2018-05-12T11:21:04.943Z,57.30
2018-05-12T11:23:32.455Z,58.40
2018-05-12T11:25:59.939Z,54.80
2018-05-12T11:28:28.213Z,55.30
2018-05-12T11:30:55.706Z,59.70
2018-05-12T11:33:23.985Z,54.90
2018-05-12T11:35:52.248Z,55.00
2018-05-12T11:38:19.771Z,54.60
2018-05-12T11:40:47.267Z,54.50
2018-05-12T11:43:14.764Z,57.00
2018-05-12T11:45:42.274Z,54.20
2018-05-12T11:48:09.777Z,56.30
2018-05-12T11:50:37.691Z,53.50
2018-05-12T11:53:06.451Z,53.10
2018-05-12T11:55:34.355Z,50.90
2018-05-12T11:58:01.890Z,51.60
2018-05-12T12:00:30.180Z,52.20
2018-05-12T12:02:57.720Z,50.20
2018-05-12T12:05:25.236Z,48.70
2018-05-12T12:07:53.125Z,49.90
2018-05-12T12:10:21.041Z,50.70
2018-05-12T12:12:48.570Z,50.80
2018-05-12T12:15:16.068Z,52.20
2018-05-12T12:17:43.592Z,50.60
2018-05-12T12:20:11.855Z,48.80
2018-05-12T12:22:39.386Z,50.20
2018-05-12T12:25:07.668Z,49.30
2018-05-12T12:27:35.928Z,48.40
2018-05-12T12:30:03.436Z,46.00
2018-05-12T12:32:30.930Z,49.90
2018-05-12T12:34:58.853Z,48.60
2018-05-12T12:37:26.356Z,52.40
2018-05-12T12:39:53.885Z,52.10
2018-05-12T12:42:21.399Z,53.30
2018-05-12T12:44:49.689Z,56.30
2018-05-12T12:47:17.981Z,56.10
2018-05-12T12:49:45.479Z,58.00
2018-05-12T12:52:13.458Z,55.20
2018-05-12T12:54:40.955Z,57.20
2018-05-12T12:57:09.236Z,55.50
2018-05-12T12:59:37.515Z,55.10
2018-05-12T13:02:05.799Z,53.10
2018-05-12T13:04:34.071Z,56.30
2018-05-12T13:07:01.577Z,55.80
2018-05-12T13:09:29.067Z,59.50
2018-05-12T13:11:57.342Z,55.90
2018-05-12T13:14:25.264Z,54.10
2018-05-12T13:16:52.753Z,55.80
2018-05-12T13:21:55.489Z,54.00
2018-05-12T13:24:23.971Z,57.30
2018-05-12T13:26:51.473Z,58.30
2018-05-12T13:29:19.010Z,55.60
2018-05-12T13:31:47.279Z,52.90
2018-05-12T13:34:15.188Z,54.60
2018-05-12T13:36:42.710Z,57.20
2018-05-12T13:39:10.236Z,56.00
2018-05-12T13:41:38.515Z,55.50
2018-05-12T13:44:06.030Z,57.70
2018-05-12T13:46:35.052Z,53.70
2018-05-12T13:49:03.313Z,55.40
2018-05-12T13:51:30.834Z,57.30
2018-05-12T13:53:58.597Z,56.30
2018-05-12T13:56:26.459Z,54.60
2018-05-12T13:58:54.372Z,53.10
2018-05-12T14:01:21.872Z,56.20
2018-05-12T14:03:49.387Z,58.40
2018-05-12T14:06:16.913Z,57.00
2018-05-12T14:08:44.670Z,54.40
2018-05-12T14:11:12.574Z,50.40
2018-05-12T14:13:40.136Z,56.80
2018-05-12T14:16:08.434Z,51.40
2018-05-12T14:18:35.908Z,53.40
2018-05-12T14:21:03.411Z,57.20
2018-05-12T14:23:30.951Z,56.30
2018-05-12T14:25:58.476Z,54.80
2018-05-12T14:28:26.740Z,52.60
2018-05-12T14:30:54.638Z,51.50
2018-05-12T14:33:22.162Z,53.50
2018-05-12T14:35:49.677Z,52.00
2018-05-12T14:38:17.195Z,53.70
2018-05-12T14:40:45.456Z,53.40
2018-05-12T14:43:12.981Z,53.70
2018-05-12T14:45:40.862Z,54.00
2018-05-12T14:48:08.747Z,52.00
2018-05-12T14:50:37.036Z,53.60
2018-05-12T14:53:05.311Z,54.60
2018-05-12T14:55:33.580Z,52.90
2018-05-12T14:58:01.102Z,52.80
2018-05-12T15:00:28.618Z,57.10
2018-05-12T15:02:56.897Z,54.00
2018-05-12T15:05:24.411Z,54.30
2018-05-12T15:07:52.307Z,51.20
2018-05-12T15:10:20.587Z,53.20
2018-05-12T15:12:48.854Z,54.60
2018-05-12T15:15:16.343Z,58.40
2018-05-12T15:17:44.622Z,54.30
2018-05-12T15:20:12.131Z,58.40
2018-05-12T15:22:39.635Z,57.10
2018-05-12T15:25:07.146Z,60.00
2018-05-12T15:27:35.422Z,57.50
2018-05-12T15:30:04.479Z,57.40
2018-05-12T15:32:32.371Z,56.70
2018-05-12T15:34:59.902Z,58.10
2018-05-12T15:37:27.467Z,58.90
2018-05-12T15:39:54.960Z,60.20
2018-05-12T15:42:22.459Z,58.80
2018-05-12T15:44:50.736Z,57.10
2018-05-12T15:47:19.004Z,57.00
2018-05-12T15:49:47.286Z,57.90
2018-05-12T15:52:15.538Z,57.20
2018-05-12T15:54:43.068Z,60.40
2018-05-12T15:57:10.527Z,59.60
2018-05-12T15:59:38.066Z,58.40
2018-05-12T16:02:06.356Z,56.20
2018-05-12T16:04:33.868Z,59.90
2018-05-12T16:07:02.152Z,57.80
2018-05-12T16:09:30.401Z,57.50
2018-05-12T16:11:58.694Z,60.00
2018-05-12T16:14:26.960Z,57.70
2018-05-12T16:16:54.472Z,58.20
2018-05-12T16:19:21.980Z,61.00
2018-05-12T16:21:49.471Z,60.80
2018-05-12T16:24:17.765Z,57.00
2018-05-12T16:26:45.267Z,58.60
2018-05-12T16:29:12.811Z,59.90
2018-05-12T16:31:40.356Z,63.60
2018-05-12T16:34:08.629Z,59.30
2018-05-12T16:36:36.122Z,60.50
2018-05-12T16:39:03.635Z,60.70
2018-05-12T16:41:31.140Z,61.00
2018-05-12T16:44:00.176Z,63.30
2018-05-12T16:46:27.672Z,67.10
2018-05-12T16:48:55.166Z,71.10
2018-05-12T16:51:23.443Z,69.60
2018-05-12T16:53:51.705Z,74.30
2018-05-12T16:56:19.622Z,79.70
2018-05-12T16:58:47.502Z,88.30
2018-05-12T17:01:15.016Z,94.50
2018-05-12T17:03:42.926Z,95.50
2018-05-12T17:06:10.464Z,98.50
2018-05-12T17:08:37.974Z,99.00
2018-05-12T17:11:05.463Z,99.90
2018-05-12T17:13:33.744Z,99.90
2018-05-12T17:16:02.034Z,99.90
2018-05-12T17:18:29.558Z,99.90
2018-05-12T17:20:57.054Z,99.90
2018-05-12T17:23:24.662Z,99.90
2018-05-12T17:25:52.889Z,99.90
2018-05-12T17:28:20.418Z,99.90
2018-05-12T17:30:48.680Z,99.90
2018-05-12T17:33:16.982Z,99.90
2018-05-12T17:35:44.899Z,99.90
2018-05-12T17:38:12.831Z,98.80
2018-05-12T17:40:40.340Z,99.90
2018-05-12T17:43:07.883Z,99.90
2018-05-12T17:45:36.172Z,99.30
2018-05-12T17:48:04.076Z,98.60
2018-05-12T17:50:31.988Z,99.90
2018-05-12T17:52:59.543Z,99.90
2018-05-12T17:55:27.802Z,99.90
2018-05-12T17:57:56.080Z,99.90
2018-05-12T18:00:23.660Z,99.90
2018-05-12T18:02:51.212Z,99.90
2018-05-12T18:05:18.725Z,99.90
2018-05-12T18:07:46.639Z,99.90
2018-05-12T18:10:14.548Z,99.90
2018-05-12T18:12:42.064Z,99.90
2018-05-12T18:15:09.966Z,99.90
2018-05-12T18:17:37.864Z,99.90
2018-05-12T18:20:05.836Z,99.90
2018-05-12T18:22:33.719Z,99.90
2018-05-12T18:25:01.641Z,99.90
2018-05-12T18:27:29.151Z,99.90
2018-05-12T18:29:58.157Z,99.90
2018-05-12T18:32:25.710Z,99.90
2018-05-12T18:34:53.235Z,99.90
2018-05-12T18:37:20.764Z,99.90
2018-05-12T18:39:49.027Z,99.90
2018-05-12T18:42:18.219Z,99.90
2018-05-12T18:47:14.609Z,99.90
2018-05-12T18:49:42.225Z,99.90
2018-05-12T18:52:09.738Z,99.90
2018-05-12T18:54:38.055Z,99.90
2018-05-12T18:57:05.564Z,99.90
2018-05-12T18:59:34.602Z,99.90
2018-05-12T19:02:02.499Z,99.90
2018-05-12T19:04:30.100Z,99.90
2018-05-12T19:06:58.752Z,99.90
2018-05-12T19:09:26.269Z,99.90
2018-05-12T19:11:53.791Z,99.90
2018-05-12T19:14:22.469Z,99.90
2018-05-12T19:16:50.784Z,99.90
2018-05-12T19:21:47.628Z,99.90
2018-05-12T19:24:15.918Z,99.90
2018-05-12T19:26:44.226Z,99.90
2018-05-12T19:29:11.799Z,99.90
2018-05-12T19:31:39.331Z,99.90
2018-05-12T19:34:06.823Z,99.90
2018-05-12T19:36:35.287Z,99.90
2018-05-12T19:39:02.835Z,99.90
2018-05-12T19:41:31.119Z,99.90
2018-05-12T19:43:58.631Z,99.90
2018-05-12T19:46:26.932Z,99.90
2018-05-12T19:48:55.209Z,99.90
2018-05-12T19:51:23.539Z,99.90
2018-05-12T19:53:51.059Z,99.90
2018-05-12T19:56:18.576Z,99.90
2018-05-12T19:58:46.505Z,99.90
2018-05-12T20:01:14.024Z,99.90
2018-05-12T20:03:42.382Z,99.90
2018-05-12T20:06:09.828Z,99.90
2018-05-12T20:08:37.361Z,99.90
2018-05-12T20:11:05.744Z,99.90
2018-05-12T20:13:33.663Z,99.90
2018-05-12T20:16:02.364Z,99.90
2018-05-12T20:18:32.731Z,99.90
2018-05-12T20:21:00.241Z,99.90
2018-05-12T20:23:27.795Z,99.90
2018-05-12T20:25:55.724Z,99.90
2018-05-12T20:28:23.989Z,99.90
2018-05-12T20:30:51.519Z,99.90
2018-05-12T20:33:19.349Z,99.90
2018-05-12T20:35:46.956Z,99.90
2018-05-12T20:38:16.007Z,99.90
2018-05-12T20:40:44.721Z,99.90
2018-05-12T20:43:12.270Z,99.90
2018-05-12T20:45:40.546Z,99.90
2018-05-12T20:48:09.338Z,99.90
2018-05-12T20:50:37.641Z,99.90
2018-05-12T20:53:05.307Z,99.90
2018-05-12T20:55:32.837Z,99.90
2018-05-12T20:58:00.805Z,99.90
2018-05-12T21:00:28.727Z,99.90
2018-05-12T21:02:56.984Z,99.90
2018-05-12T21:05:24.536Z,99.90
2018-05-12T21:07:52.052Z,99.90
2018-05-12T21:10:20.357Z,99.90
2018-05-12T21:12:47.867Z,99.90
2018-05-12T21:15:15.395Z,99.90
2018-05-12T21:17:42.913Z,99.90
2018-05-12T21:20:10.447Z,99.90
2018-05-12T21:22:39.083Z,99.90
2018-05-12T21:25:06.613Z,99.90
2018-05-12T21:27:34.887Z,99.90
2018-05-12T21:30:03.166Z,99.90
2018-05-12T21:32:31.085Z,99.90
2018-05-12T21:34:59.021Z,99.90
2018-05-12T21:37:26.544Z,99.90
2018-05-12T21:39:54.045Z,99.90
2018-05-12T21:42:21.951Z,99.90
2018-05-12T21:44:50.589Z,99.90
2018-05-12T21:47:19.637Z,99.90
2018-05-12T21:49:47.892Z,99.90
2018-05-12T21:52:15.804Z,99.90
2018-05-12T21:54:44.456Z,99.90
2018-05-12T21:57:11.993Z,99.90
2018-05-12T21:59:40.623Z,99.90
2018-05-12T22:02:08.143Z,99.90
2018-05-12T22:04:35.656Z,99.90
2018-05-12T22:07:03.977Z,99.90
2018-05-12T22:09:31.506Z,99.90
2018-05-12T22:11:59.782Z,99.90
2018-05-12T22:14:28.092Z,99.90
2018-05-12T22:16:55.589Z,99.90
2018-05-12T22:19:23.113Z,99.90
2018-05-12T22:21:51.070Z,99.90
2018-05-12T22:24:19.359Z,99.90
2018-05-12T22:26:47.643Z,99.90
2018-05-12T22:29:15.180Z,99.90
2018-05-12T22:31:42.693Z,99.90
2018-05-12T22:34:10.201Z,99.90
2018-05-12T22:36:37.768Z,99.90
2018-05-12T22:39:05.317Z,99.90
2018-05-12T22:41:33.607Z,99.90
2018-05-12T22:44:01.150Z,99.90
2018-05-12T22:46:29.064Z,99.90
2018-05-12T22:48:56.590Z,99.90
2018-05-12T22:51:24.869Z,99.90
2018-05-12T22:53:52.411Z,99.90
2018-05-12T22:56:20.698Z,99.90
2018-05-12T22:58:48.206Z,99.90
2018-05-12T23:01:16.102Z,99.90
2018-05-12T23:03:44.378Z,99.90
2018-05-12T23:06:12.641Z,99.90
2018-05-12T23:08:40.555Z,99.90
2018-05-12T23:11:08.062Z,99.90
2018-05-12T23:13:37.096Z,99.90
2018-05-12T23:16:04.658Z,99.90
2018-05-12T23:18:32.269Z,99.90
2018-05-12T23:20:59.742Z,99.90
2018-05-12T23:23:27.267Z,99.90
2018-05-12T23:25:54.778Z,99.90
2018-05-12T23:28:23.889Z,99.90
2018-05-12T23:30:51.824Z,99.90
2018-05-12T23:33:20.100Z,99.90
2018-05-12T23:35:47.710Z,99.90
2018-05-12T23:38:15.266Z,99.90
2018-05-12T23:40:43.555Z,99.90
2018-05-12T23:43:11.058Z,99.90
2018-05-12T23:45:38.567Z,99.90
2018-05-12T23:48:06.130Z,99.90
2018-05-12T23:53:02.469Z,99.90
2018-05-12T23:55:30.364Z,99.90
2018-05-12T23:57:57.876Z,99.90
