createdAt,value
2019-02-23T00:00:50.515Z,103419.97
2019-02-23T00:03:20.074Z,103420.64
2019-02-23T00:05:49.173Z,103415.80
2019-02-23T00:08:18.312Z,103413.16
2019-02-23T00:10:50.650Z,103414.86
2019-02-23T00:13:19.650Z,103417.06
2019-02-23T00:15:48.752Z,103417.44
2019-02-23T00:18:18.172Z,103422.59
2019-02-23T00:20:47.166Z,103427.16
2019-02-23T00:23:19.654Z,103425.75
2019-02-23T00:25:48.803Z,103424.28
2019-02-23T00:28:17.826Z,103416.66
2019-02-23T00:30:50.206Z,103419.89
2019-02-23T00:33:19.130Z,103425.38
2019-02-23T00:35:48.667Z,103415.98
2019-02-23T00:38:17.757Z,103413.70
2019-02-23T00:40:46.792Z,103410.03
2019-02-23T00:43:15.942Z,103409.73
2019-02-23T00:45:45.138Z,103407.39
2019-02-23T00:48:14.495Z,103412.16
2019-02-23T00:50:43.506Z,103402.57
2019-02-23T00:53:12.976Z,103407.34
2019-02-23T00:55:41.848Z,103409.10
2019-02-23T00:58:10.943Z,103418.60
2019-02-23T01:00:40.057Z,103416.78
2019-02-23T01:03:11.801Z,103414.50
2019-02-23T01:05:40.797Z,103409.93
2019-02-23T01:08:10.234Z,103410.40
2019-02-23T01:10:39.722Z,103411.50
2019-02-23T01:13:09.259Z,103401.58
2019-02-23T01:15:38.697Z,103401.47
2019-02-23T01:18:08.046Z,103403.17
2019-02-23T01:20:38.231Z,103396.95
2019-02-23T01:23:07.612Z,103396.42
2019-02-23T01:25:37.778Z,103399.47
2019-02-23T01:28:06.951Z,103396.59
2019-02-23T01:30:36.092Z,103391.01
2019-02-23T01:33:05.186Z,103391.59
2019-02-23T01:35:34.968Z,103395.59
2019-02-23T01:38:04.342Z,103392.75
2019-02-23T01:40:34.279Z,103390.30
2019-02-23T01:43:03.255Z,103385.68
2019-02-23T01:45:42.059Z,103393.05
2019-02-23T01:48:01.560Z,103393.46
2019-02-23T01:50:31.412Z,103400.20
2019-02-23T01:53:00.802Z,103404.35
2019-02-23T01:55:29.856Z,103399.61
2019-02-23T01:57:58.958Z,103402.04
2019-02-23T02:00:28.063Z,103395.72
2019-02-23T02:02:57.148Z,103403.80
2019-02-23T02:05:26.208Z,103396.59
2019-02-23T02:07:55.303Z,103396.91
2019-02-23T02:10:24.873Z,103390.14
2019-02-23T02:12:53.908Z,103395.02
2019-02-23T02:15:22.931Z,103399.63
2019-02-23T02:17:52.637Z,103404.92
2019-02-23T02:20:21.692Z,103400.92
2019-02-23T02:22:50.754Z,103391.39
2019-02-23T02:25:19.898Z,103386.37
2019-02-23T02:27:48.849Z,103388.80
2019-02-23T02:30:17.805Z,103388.47
2019-02-23T02:32:46.779Z,103382.15
2019-02-23T02:35:19.237Z,103380.06
2019-02-23T02:37:48.256Z,103379.28
2019-02-23T02:40:19.719Z,103376.25
2019-02-23T02:42:48.863Z,103376.52
2019-02-23T02:45:17.859Z,103373.55
2019-02-23T02:47:46.884Z,103373.60
2019-02-23T02:50:24.180Z,103374.34
2019-02-23T02:52:45.004Z,103375.17
2019-02-23T02:55:14.036Z,103370.81
2019-02-23T02:57:43.101Z,103373.67
2019-02-23T03:00:15.753Z,103372.14
2019-02-23T03:02:44.811Z,103369.91
2019-02-23T03:05:14.240Z,103368.10
2019-02-23T03:07:43.473Z,103369.16
2019-02-23T03:10:13.058Z,103368.53
2019-02-23T03:12:42.445Z,103370.34
2019-02-23T03:15:11.740Z,103368.00
2019-02-23T03:17:41.088Z,103375.80
2019-02-23T03:20:10.217Z,103375.37
2019-02-23T03:22:45.206Z,103377.95
2019-02-23T03:25:14.189Z,103373.97
2019-02-23T03:27:43.186Z,103367.66
2019-02-23T03:30:12.399Z,103363.06
2019-02-23T03:32:41.403Z,103371.83
2019-02-23T03:35:13.805Z,103381.42
2019-02-23T03:37:42.958Z,103375.75
2019-02-23T03:40:21.507Z,103385.84
2019-02-23T03:42:51.699Z,103385.59
2019-02-23T03:45:20.771Z,103386.23
2019-02-23T03:47:49.860Z,103385.08
2019-02-23T03:50:19.031Z,103393.34
2019-02-23T03:52:48.053Z,103387.98
2019-02-23T03:55:19.944Z,103387.77
2019-02-23T03:57:49.052Z,103390.92
2019-02-23T04:00:19.013Z,103391.12
2019-02-23T04:02:48.058Z,103385.36
2019-02-23T04:05:17.481Z,103397.66
2019-02-23T04:07:46.810Z,103391.17
2019-02-23T04:10:16.360Z,103394.13
2019-02-23T04:12:45.487Z,103387.87
2019-02-23T04:15:14.579Z,103391.75
2019-02-23T04:17:43.689Z,103396.67
2019-02-23T04:20:12.773Z,103396.91
2019-02-23T04:22:41.908Z,103394.83
2019-02-23T04:25:11.081Z,103390.09
2019-02-23T04:27:40.190Z,103394.09
2019-02-23T04:30:12.889Z,103394.63
2019-02-23T04:32:42.207Z,103391.30
2019-02-23T04:35:11.302Z,103394.17
2019-02-23T04:37:43.521Z,103387.38
2019-02-23T04:40:12.638Z,103389.34
2019-02-23T04:42:41.821Z,103396.91
2019-02-23T04:45:10.855Z,103412.42
2019-02-23T04:47:39.860Z,103402.59
2019-02-23T04:50:09.060Z,103400.17
2019-02-23T04:52:38.055Z,103399.05
2019-02-23T04:55:11.207Z,103398.12
2019-02-23T04:57:40.426Z,103389.64
2019-02-23T05:00:10.940Z,103399.09
2019-02-23T05:02:45.914Z,103394.05
2019-02-23T05:05:14.913Z,103391.91
2019-02-23T05:07:44.126Z,103393.78
2019-02-23T05:10:13.389Z,103399.59
2019-02-23T05:12:42.508Z,103400.30
2019-02-23T05:15:11.709Z,103399.70
2019-02-23T05:17:40.908Z,103396.28
2019-02-23T05:20:10.154Z,103394.13
2019-02-23T05:22:40.402Z,103399.40
2019-02-23T05:25:09.458Z,103396.64
2019-02-23T05:27:38.580Z,103404.81
2019-02-23T05:30:08.753Z,103408.38
2019-02-23T05:32:37.746Z,103410.30
2019-02-23T05:35:09.752Z,103408.03
2019-02-23T05:37:42.381Z,103411.38
2019-02-23T05:40:11.543Z,103409.67
2019-02-23T05:42:40.683Z,103413.95
2019-02-23T05:45:11.111Z,103409.56
2019-02-23T05:47:40.251Z,103413.95
2019-02-23T05:50:09.343Z,103415.55
2019-02-23T05:52:38.421Z,103414.67
2019-02-23T05:55:07.517Z,103407.45
2019-02-23T05:57:36.635Z,103410.59
2019-02-23T06:00:06.313Z,103411.59
2019-02-23T06:02:39.538Z,103400.84
2019-02-23T06:05:08.612Z,103411.87
2019-02-23T06:07:37.653Z,103417.00
2019-02-23T06:10:08.629Z,103415.27
2019-02-23T06:12:37.793Z,103418.07
2019-02-23T06:15:12.902Z,103414.27
2019-02-23T06:17:42.947Z,103412.86
2019-02-23T06:20:14.896Z,103410.36
2019-02-23T06:22:46.727Z,103408.38
2019-02-23T06:25:14.375Z,103416.83
2019-02-23T06:27:44.444Z,103408.16
2019-02-23T06:30:13.569Z,103408.20
2019-02-23T06:32:46.493Z,103412.48
2019-02-23T06:35:15.664Z,103421.43
2019-02-23T06:37:46.016Z,103412.59
2019-02-23T06:40:15.009Z,103416.94
2019-02-23T06:42:44.083Z,103418.17
2019-02-23T06:45:13.095Z,103417.29
2019-02-23T06:47:42.123Z,103425.67
2019-02-23T06:50:14.201Z,103427.94
2019-02-23T06:52:43.276Z,103425.31
2019-02-23T06:55:12.280Z,103432.78
2019-02-23T06:57:41.363Z,103430.16
2019-02-23T07:00:12.773Z,103427.41
2019-02-23T07:02:52.220Z,103424.81
2019-02-23T07:05:21.894Z,103427.00
2019-02-23T07:07:52.084Z,103431.28
2019-02-23T07:10:21.150Z,103429.47
2019-02-23T07:12:50.149Z,103429.48
2019-02-23T07:15:19.202Z,103429.91
2019-02-23T07:17:48.344Z,103423.76
2019-02-23T07:20:17.359Z,103431.56
2019-02-23T07:22:51.500Z,103418.61
2019-02-23T07:25:20.562Z,103417.80
2019-02-23T07:27:49.697Z,103421.30
2019-02-23T07:30:18.763Z,103421.41
2019-02-23T07:32:47.833Z,103421.64
2019-02-23T07:35:16.986Z,103424.66
2019-02-23T07:37:46.040Z,103426.56
2019-02-23T07:40:15.050Z,103422.95
2019-02-23T07:42:44.075Z,103420.09
2019-02-23T07:45:17.852Z,103424.26
2019-02-23T07:47:46.952Z,103418.70
2019-02-23T07:50:16.750Z,103416.92
2019-02-23T07:52:45.835Z,103419.41
2019-02-23T07:55:15.843Z,103420.41
2019-02-23T07:57:44.913Z,103420.06
2019-02-23T08:00:15.127Z,103416.79
2019-02-23T08:02:44.433Z,103413.98
2019-02-23T08:05:13.486Z,103414.14
2019-02-23T08:07:42.552Z,103422.73
2019-02-23T08:10:16.020Z,103412.66
2019-02-23T08:12:45.120Z,103414.02
2019-02-23T08:15:14.356Z,103418.89
2019-02-23T08:17:43.700Z,103417.30
2019-02-23T08:20:12.881Z,103419.16
2019-02-23T08:22:43.219Z,103419.39
2019-02-23T08:25:15.711Z,103424.84
2019-02-23T08:27:43.165Z,103427.95
2019-02-23T08:30:12.615Z,103424.02
2019-02-23T08:32:41.659Z,103424.70
2019-02-23T08:35:11.188Z,103409.23
2019-02-23T08:37:48.300Z,103413.19
2019-02-23T08:40:15.387Z,103402.33
2019-02-23T08:42:44.998Z,103404.55
2019-02-23T08:45:14.112Z,103406.64
2019-02-23T08:47:51.689Z,103413.63
2019-02-23T08:50:21.771Z,103406.67
2019-02-23T08:52:51.628Z,103401.78
2019-02-23T08:55:20.703Z,103396.97
2019-02-23T08:57:49.737Z,103405.43
2019-02-23T09:00:23.383Z,103398.73
2019-02-23T09:02:53.517Z,103395.83
2019-02-23T09:05:22.527Z,103402.87
2019-02-23T09:07:51.606Z,103406.58
2019-02-23T09:10:20.796Z,103406.46
2019-02-23T09:12:49.916Z,103413.42
2019-02-23T09:15:22.407Z,103412.09
2019-02-23T09:17:50.958Z,103404.79
2019-02-23T09:20:29.004Z,103411.00
2019-02-23T09:23:00.138Z,103416.11
2019-02-23T09:25:22.038Z,103409.54
2019-02-23T09:27:54.989Z,103416.41
2019-02-23T09:30:24.094Z,103422.17
2019-02-23T09:32:53.179Z,103421.20
2019-02-23T09:35:22.307Z,103424.14
2019-02-23T09:37:51.404Z,103415.88
2019-02-23T09:40:20.529Z,103413.57
2019-02-23T09:42:49.592Z,103422.11
2019-02-23T09:45:18.740Z,103423.67
2019-02-23T09:47:51.417Z,103422.02
2019-02-23T09:50:20.439Z,103433.23
2019-02-23T09:52:49.672Z,103421.31
2019-02-23T09:55:18.683Z,103415.40
2019-02-23T09:57:50.607Z,103405.13
2019-02-23T10:00:19.678Z,103405.08
2019-02-23T10:02:48.961Z,103406.33
2019-02-23T10:05:17.990Z,103411.69
2019-02-23T10:07:46.877Z,103406.72
2019-02-23T10:10:15.896Z,103405.94
2019-02-23T10:12:44.973Z,103405.34
2019-02-23T10:15:13.954Z,103398.61
2019-02-23T10:17:43.013Z,103398.31
2019-02-23T10:20:11.980Z,103400.20
2019-02-23T10:22:40.996Z,103398.32
2019-02-23T10:25:09.961Z,103389.71
2019-02-23T10:27:40.611Z,103389.34
2019-02-23T10:30:10.633Z,103393.08
2019-02-23T10:32:39.706Z,103385.80
2019-02-23T10:35:09.935Z,103388.78
2019-02-23T10:37:39.249Z,103375.36
2019-02-23T10:40:09.325Z,103382.24
2019-02-23T10:42:38.468Z,103376.56
2019-02-23T10:45:13.405Z,103379.92
2019-02-23T10:48:00.800Z,103371.27
2019-02-23T10:50:29.802Z,103367.49
2019-02-23T10:53:32.816Z,103363.20
2019-02-23T10:55:57.593Z,103369.42
2019-02-23T10:58:26.741Z,103361.73
2019-02-23T11:00:55.896Z,103360.29
2019-02-23T11:03:25.044Z,103361.75
2019-02-23T11:05:54.167Z,103352.94
2019-02-23T11:08:46.092Z,103354.65
2019-02-23T11:11:16.414Z,103344.56
2019-02-23T11:18:09.983Z,103338.39
2019-02-23T11:21:00.089Z,103337.99
2019-02-23T11:23:29.492Z,103339.98
2019-02-23T11:25:58.712Z,103336.46
2019-02-23T11:29:07.094Z,103340.80
2019-02-23T11:31:51.000Z,103333.99
2019-02-23T11:34:17.813Z,103335.84
2019-02-23T11:37:13.104Z,103339.67
2019-02-23T11:39:37.651Z,103334.31
2019-02-23T11:42:06.803Z,103326.88
2019-02-23T11:44:36.093Z,103325.19
2019-02-23T11:47:05.263Z,103318.14
2019-02-23T11:49:34.454Z,103324.30
2019-02-23T11:52:03.538Z,103319.91
2019-02-23T11:58:02.855Z,103311.61
2019-02-23T12:00:31.936Z,103309.56
2019-02-23T12:03:01.120Z,103318.77
2019-02-23T12:05:30.315Z,103311.05
2019-02-23T12:08:11.492Z,103314.28
2019-02-23T12:11:12.509Z,103317.45
2019-02-23T12:13:46.581Z,103313.55
2019-02-23T12:16:13.183Z,103313.91
2019-02-23T12:18:42.273Z,103303.05
2019-02-23T12:21:11.441Z,103306.25
2019-02-23T12:24:05.907Z,103300.94
2019-02-23T12:26:27.965Z,103291.43
2019-02-23T12:29:04.663Z,103283.38
2019-02-23T12:31:43.482Z,103285.51
2019-02-23T12:34:09.944Z,103287.12
2019-02-23T12:36:57.671Z,103289.71
2019-02-23T12:39:26.347Z,103283.66
2019-02-23T12:41:55.494Z,103286.55
2019-02-23T12:44:24.478Z,103285.33
2019-02-23T12:46:53.573Z,103277.19
2019-02-23T12:49:23.385Z,103278.27
2019-02-23T12:51:52.317Z,103274.18
2019-02-23T12:54:21.386Z,103272.27
2019-02-23T12:56:50.457Z,103263.56
2019-02-23T12:59:19.770Z,103277.42
2019-02-23T13:01:48.882Z,103271.29
2019-02-23T13:04:17.966Z,103276.22
2019-02-23T13:06:47.312Z,103270.88
2019-02-23T13:09:27.834Z,103273.48
2019-02-23T13:12:01.544Z,103268.31
2019-02-23T13:14:36.541Z,103268.86
2019-02-23T13:17:53.248Z,103260.47
2019-02-23T13:20:51.357Z,103252.89
2019-02-23T13:24:09.816Z,103250.95
2019-02-23T13:27:03.668Z,103248.81
2019-02-23T13:34:10.537Z,103248.60
2019-02-23T13:37:32.251Z,103246.52
2019-02-23T13:40:56.954Z,103242.25
2019-02-23T13:44:57.299Z,103239.83
2019-02-23T13:48:13.460Z,103240.56
2019-02-23T13:51:33.135Z,103246.58
2019-02-23T14:00:05.780Z,103246.55
2019-02-23T14:02:00.087Z,103241.22
2019-02-23T14:05:24.881Z,103238.94
2019-02-23T14:09:13.522Z,103234.92
2019-02-23T14:12:46.127Z,103223.48
2019-02-23T14:20:09.253Z,103225.91
2019-02-23T14:31:28.581Z,103225.19
2019-02-23T14:38:38.267Z,103211.71
2019-02-23T14:46:20.954Z,103223.98
2019-02-23T14:50:09.474Z,103225.78
2019-02-23T14:52:57.480Z,103220.67
2019-02-23T14:56:12.742Z,103215.27
2019-02-23T14:59:41.591Z,103219.55
2019-02-23T15:02:57.044Z,103221.09
2019-02-23T15:06:47.583Z,103222.59
2019-02-23T15:10:39.069Z,103220.41
2019-02-23T15:14:13.639Z,103212.63
2019-02-23T15:17:14.434Z,103211.07
2019-02-23T15:24:09.261Z,103213.98
2019-02-23T15:31:31.986Z,103204.12
2019-02-23T15:40:03.766Z,103207.41
2019-02-23T15:41:43.374Z,103197.99
2019-02-23T15:49:17.238Z,103201.20
2019-02-23T15:56:12.814Z,103200.48
2019-02-23T16:02:35.528Z,103206.70
2019-02-23T16:08:58.041Z,103203.91
2019-02-23T16:26:37.245Z,103203.45
2019-02-23T16:29:39.228Z,103206.92
2019-02-23T16:33:03.835Z,103201.27
2019-02-23T16:36:04.143Z,103210.77
2019-02-23T16:39:06.571Z,103210.76
2019-02-23T16:41:49.610Z,103207.47
2019-02-23T16:45:03.307Z,103213.66
2019-02-23T16:55:10.656Z,103219.42
2019-02-23T16:58:10.303Z,103225.63
2019-02-23T17:01:05.122Z,103223.59
2019-02-23T17:07:10.413Z,103232.27
2019-02-23T17:10:07.032Z,103228.72
2019-02-23T17:13:05.257Z,103225.32
2019-02-23T17:16:10.251Z,103217.58
2019-02-23T17:18:59.935Z,103221.64
2019-02-23T17:22:38.146Z,103222.30
2019-02-23T17:25:19.998Z,103220.50
2019-02-23T17:28:13.642Z,103219.64
2019-02-23T17:31:24.572Z,103227.05
2019-02-23T17:34:15.015Z,103228.11
2019-02-23T17:37:00.441Z,103228.12
2019-02-23T17:39:32.903Z,103220.07
2019-02-23T17:42:27.326Z,103224.03
2019-02-23T17:45:19.593Z,103225.50
2019-02-23T17:48:03.274Z,103226.52
2019-02-23T17:51:06.484Z,103224.83
2019-02-23T17:54:02.070Z,103223.80
2019-02-23T17:57:26.656Z,103226.48
2019-02-23T18:00:36.014Z,103219.77
2019-02-23T18:03:19.123Z,103224.51
2019-02-23T18:06:17.230Z,103226.44
2019-02-23T18:09:30.607Z,103224.78
2019-02-23T18:12:14.050Z,103221.88
2019-02-23T18:18:52.448Z,103220.54
2019-02-23T18:21:57.349Z,103215.46
2019-02-23T18:24:52.214Z,103213.80
2019-02-23T18:27:49.083Z,103212.20
2019-02-23T18:31:21.742Z,103198.83
2019-02-23T18:33:54.986Z,103199.89
2019-02-23T18:36:59.192Z,103197.20
2019-02-23T18:39:40.272Z,103200.23
2019-02-23T18:42:20.418Z,103202.94
2019-02-23T18:45:06.787Z,103204.38
2019-02-23T18:48:02.531Z,103199.45
2019-02-23T18:50:45.816Z,103201.27
2019-02-23T18:53:36.130Z,103205.32
2019-02-23T18:56:12.536Z,103206.52
2019-02-23T18:59:07.120Z,103206.80
2019-02-23T19:01:58.523Z,103208.21
2019-02-23T19:05:07.444Z,103210.38
2019-02-23T19:08:07.405Z,103207.97
2019-02-23T19:10:32.104Z,103212.73
2019-02-23T19:13:26.560Z,103211.27
2019-02-23T19:16:21.052Z,103215.44
2019-02-23T19:22:21.646Z,103214.09
2019-02-23T19:25:05.497Z,103211.73
2019-02-23T19:28:04.336Z,103212.14
2019-02-23T19:31:16.104Z,103200.44
2019-02-23T19:34:17.910Z,103197.27
2019-02-23T19:36:44.878Z,103202.45
2019-02-23T19:39:36.332Z,103200.92
2019-02-23T19:42:28.274Z,103194.04
2019-02-23T19:45:23.671Z,103190.34
2019-02-23T19:48:41.830Z,103195.51
2019-02-23T19:51:15.871Z,103197.15
2019-02-23T19:54:33.227Z,103188.00
2019-02-23T19:56:47.055Z,103187.40
2019-02-23T19:59:44.719Z,103190.73
2019-02-23T20:06:05.247Z,103186.55
2019-02-23T20:09:16.468Z,103189.32
2019-02-23T20:12:46.619Z,103195.48
2019-02-23T20:15:39.876Z,103185.43
2019-02-23T20:22:14.644Z,103183.98
2019-02-23T20:28:31.976Z,103184.55
2019-02-23T20:31:20.555Z,103188.11
2019-02-23T20:37:26.546Z,103197.23
2019-02-23T20:40:22.942Z,103194.66
2019-02-23T20:43:22.138Z,103184.62
2019-02-23T20:46:42.705Z,103196.08
2019-02-23T20:49:15.229Z,103194.74
2019-02-23T20:51:44.334Z,103197.20
2019-02-23T20:54:13.780Z,103200.78
2019-02-23T20:56:42.904Z,103210.97
2019-02-23T20:59:12.029Z,103208.80
2019-02-23T21:01:41.255Z,103220.22
2019-02-23T21:04:10.320Z,103222.95
2019-02-23T21:06:42.491Z,103228.00
2019-02-23T21:09:12.387Z,103219.30
2019-02-23T21:11:41.484Z,103222.89
2019-02-23T21:14:10.562Z,103225.02
2019-02-23T21:16:40.296Z,103224.30
2019-02-23T21:19:10.550Z,103229.11
2019-02-23T21:21:42.680Z,103225.66
2019-02-23T21:24:11.709Z,103227.13
2019-02-23T21:26:40.830Z,103220.13
2019-02-23T21:29:09.986Z,103224.70
2019-02-23T21:31:43.280Z,103221.19
2019-02-23T21:34:12.710Z,103222.34
2019-02-23T21:36:41.985Z,103219.08
2019-02-23T21:39:10.851Z,103224.00
2019-02-23T21:41:41.334Z,103229.41
2019-02-23T21:44:13.934Z,103222.14
2019-02-23T21:46:43.064Z,103232.73
2019-02-23T21:49:13.183Z,103229.91
2019-02-23T21:51:43.269Z,103227.93
2019-02-23T21:54:24.698Z,103234.13
2019-02-23T21:56:53.972Z,103231.02
2019-02-23T21:59:23.235Z,103236.48
2019-02-23T22:01:52.354Z,103233.25
2019-02-23T22:04:21.472Z,103228.53
2019-02-23T22:06:50.890Z,103234.10
2019-02-23T22:09:20.168Z,103231.05
2019-02-23T22:11:49.250Z,103236.94
2019-02-23T22:14:18.515Z,103239.38
2019-02-23T22:16:47.823Z,103239.91
2019-02-23T22:19:16.858Z,103236.86
2019-02-23T22:21:45.964Z,103229.61
2019-02-23T22:24:15.365Z,103232.89
2019-02-23T22:26:44.579Z,103226.56
2019-02-23T22:29:13.613Z,103223.63
2019-02-23T22:31:44.020Z,103224.06
2019-02-23T22:34:11.683Z,103219.66
2019-02-23T22:36:40.685Z,103220.78
2019-02-23T22:39:09.686Z,103223.48
2019-02-23T22:41:39.538Z,103224.77
2019-02-23T22:44:08.601Z,103221.78
2019-02-23T22:46:37.644Z,103225.06
2019-02-23T22:49:07.255Z,103220.75
2019-02-23T22:51:41.204Z,103217.99
2019-02-23T22:54:10.305Z,103224.06
2019-02-23T22:56:39.477Z,103223.77
2019-02-23T22:59:11.069Z,103225.13
2019-02-23T23:01:38.874Z,103239.03
2019-02-23T23:04:07.935Z,103228.38
2019-02-23T23:06:37.042Z,103239.80
2019-02-23T23:09:06.555Z,103239.75
2019-02-23T23:11:39.990Z,103242.14
2019-02-23T23:14:09.889Z,103239.41
2019-02-23T23:16:39.044Z,103234.50
2019-02-23T23:19:08.164Z,103224.30
2019-02-23T23:21:37.283Z,103230.72
2019-02-23T23:24:06.358Z,103227.30
2019-02-23T23:26:39.765Z,103222.48
2019-02-23T23:29:10.156Z,103225.45
2019-02-23T23:31:39.486Z,103227.67
2019-02-23T23:34:08.536Z,103229.55
2019-02-23T23:36:37.942Z,103227.93
2019-02-23T23:39:07.124Z,103229.80
2019-02-23T23:41:36.209Z,103231.05
2019-02-23T23:44:05.351Z,103227.88
2019-02-23T23:46:34.948Z,103222.76
2019-02-23T23:49:07.382Z,103213.10
2019-02-23T23:51:36.540Z,103211.75
2019-02-23T23:54:05.707Z,103215.91
2019-02-23T23:56:35.068Z,103205.00
2019-02-23T23:59:04.076Z,103206.53
