createdAt,value
2018-01-19T00:00:00.942Z,0
2018-01-19T00:00:52.670Z,0
2018-01-19T00:01:45.034Z,0
2018-01-19T00:02:35.618Z,0
2018-01-19T00:03:15.910Z,0
2018-01-19T00:03:56.260Z,0
2018-01-19T00:04:36.628Z,0
2018-01-19T00:05:17.088Z,0
2018-01-19T00:05:57.418Z,0
2018-01-19T00:06:37.810Z,0
2018-01-19T00:07:18.174Z,0
2018-01-19T00:07:58.615Z,0
2018-01-19T00:08:38.982Z,0
2018-01-19T00:09:19.375Z,0
2018-01-19T00:09:59.777Z,0
2018-01-19T00:10:40.147Z,0
2018-01-19T00:11:20.581Z,0
2018-01-19T00:12:00.917Z,0
2018-01-19T00:12:41.377Z,0
2018-01-19T00:13:21.716Z,0
2018-01-19T00:14:02.147Z,0
2018-01-19T00:14:42.554Z,0
2018-01-19T00:15:22.929Z,0
2018-01-19T00:16:03.321Z,0
2018-01-19T00:16:43.754Z,0
2018-01-19T00:17:24.112Z,0
2018-01-19T00:18:04.524Z,0
2018-01-19T00:18:44.875Z,0
2018-01-19T00:19:25.354Z,0
2018-01-19T00:20:05.685Z,0
2018-01-19T00:20:46.176Z,0
2018-01-19T00:21:26.567Z,0
2018-01-19T00:22:06.968Z,0
2018-01-19T00:22:47.351Z,0
2018-01-19T00:23:27.777Z,0
2018-01-19T00:24:08.154Z,0
2018-01-19T00:24:48.508Z,0
2018-01-19T00:25:28.861Z,0
2018-01-19T00:26:09.345Z,0
2018-01-19T00:26:49.691Z,0
2018-01-19T00:27:30.057Z,0
2018-01-19T00:28:10.469Z,0
2018-01-19T00:28:50.833Z,0
2018-01-19T00:29:31.276Z,0
2018-01-19T00:30:11.659Z,0
2018-01-19T00:30:52.082Z,0
2018-01-19T00:31:32.476Z,0
2018-01-19T00:32:12.844Z,0
2018-01-19T00:32:53.270Z,0
2018-01-19T00:33:33.675Z,0
2018-01-19T00:34:14.108Z,0
2018-01-19T00:34:54.473Z,0
2018-01-19T00:35:34.892Z,0
2018-01-19T00:36:15.254Z,0
2018-01-19T00:36:55.667Z,0
2018-01-19T00:37:36.024Z,0
2018-01-19T00:38:16.417Z,0
2018-01-19T00:38:56.810Z,0
2018-01-19T00:39:37.209Z,0
2018-01-19T00:40:17.601Z,0
2018-01-19T00:40:58.072Z,0
2018-01-19T00:41:38.386Z,0
2018-01-19T00:42:18.832Z,0
2018-01-19T00:42:59.256Z,0
2018-01-19T00:43:39.606Z,0
2018-01-19T00:44:20.024Z,0
2018-01-19T00:45:00.370Z,0
2018-01-19T00:45:40.831Z,0
2018-01-19T00:46:21.217Z,0
2018-01-19T00:47:01.614Z,0
2018-01-19T00:47:41.968Z,0
2018-01-19T00:48:22.460Z,0
2018-01-19T00:49:02.729Z,0
2018-01-19T00:49:43.145Z,0
2018-01-19T00:50:23.558Z,0
2018-01-19T00:51:03.917Z,0
2018-01-19T00:51:44.375Z,0
2018-01-19T00:52:24.775Z,0
2018-01-19T00:53:05.115Z,0
2018-01-19T00:53:45.542Z,0
2018-01-19T00:54:25.891Z,0
2018-01-19T00:55:06.318Z,0
2018-01-19T00:55:46.720Z,0
2018-01-19T00:56:27.122Z,0
2018-01-19T00:57:07.522Z,0
2018-01-19T00:57:47.935Z,0
2018-01-19T00:58:28.267Z,0
2018-01-19T00:59:08.672Z,0
2018-01-19T00:59:49.108Z,0
2018-01-19T01:00:29.511Z,0
2018-01-19T01:01:09.888Z,0
2018-01-19T01:01:50.269Z,0
2018-01-19T01:02:30.650Z,0
2018-01-19T01:03:11.047Z,0
2018-01-19T01:03:51.424Z,0
2018-01-19T01:04:31.902Z,0
2018-01-19T01:05:12.310Z,0
2018-01-19T01:05:52.761Z,0
2018-01-19T01:06:33.180Z,0
2018-01-19T01:07:13.447Z,0
2018-01-19T01:07:53.904Z,0
2018-01-19T01:08:34.279Z,0
2018-01-19T01:09:14.691Z,0
2018-01-19T01:09:55.004Z,0
2018-01-19T01:10:35.457Z,0
2018-01-19T01:11:15.874Z,0
2018-01-19T01:11:56.262Z,0
2018-01-19T01:12:36.621Z,0
2018-01-19T01:13:17.065Z,0
2018-01-19T01:13:57.463Z,0
2018-01-19T01:14:37.860Z,0
2018-01-19T01:15:18.240Z,0
2018-01-19T01:15:58.657Z,0
2018-01-19T01:16:39.076Z,0
2018-01-19T01:17:19.418Z,0
2018-01-19T01:17:59.838Z,0
2018-01-19T01:18:40.276Z,0
2018-01-19T01:19:20.661Z,0
2018-01-19T01:20:01.072Z,0
2018-01-19T01:20:41.473Z,0
2018-01-19T01:21:21.856Z,0
2018-01-19T01:22:02.277Z,0
2018-01-19T01:22:42.631Z,0
2018-01-19T01:23:23.091Z,0
2018-01-19T01:24:03.475Z,0
2018-01-19T01:24:43.835Z,0
2018-01-19T01:25:24.244Z,0
2018-01-19T01:26:04.626Z,0
2018-01-19T01:26:45.095Z,0
2018-01-19T01:27:25.488Z,0
2018-01-19T01:28:05.881Z,0
2018-01-19T01:28:46.250Z,0
2018-01-19T01:29:26.682Z,0
2018-01-19T01:30:07.155Z,0
2018-01-19T01:30:47.471Z,0
2018-01-19T01:31:27.932Z,0
2018-01-19T01:32:08.288Z,0
2018-01-19T01:32:48.712Z,0
2018-01-19T01:33:29.057Z,0
2018-01-19T01:34:09.466Z,0
2018-01-19T01:34:49.886Z,0
2018-01-19T01:35:30.250Z,0
2018-01-19T01:36:10.640Z,0
2018-01-19T01:36:51.091Z,0
2018-01-19T01:37:31.474Z,0
2018-01-19T01:38:11.894Z,0
2018-01-19T01:38:52.290Z,0
2018-01-19T01:39:32.701Z,0
2018-01-19T01:40:13.092Z,0
2018-01-19T01:40:53.520Z,0
2018-01-19T01:41:33.871Z,0
2018-01-19T01:42:14.343Z,0
2018-01-19T01:42:54.681Z,0
2018-01-19T01:43:35.068Z,0
2018-01-19T01:44:15.490Z,0
2018-01-19T01:44:55.833Z,0
2018-01-19T01:45:36.316Z,0
2018-01-19T01:46:16.726Z,0
2018-01-19T01:46:57.162Z,0
2018-01-19T01:47:37.561Z,0
2018-01-19T01:48:17.959Z,0
2018-01-19T01:48:58.328Z,0
2018-01-19T01:49:38.704Z,0
2018-01-19T01:50:19.137Z,0
2018-01-19T01:50:59.509Z,0
2018-01-19T01:51:39.963Z,0
2018-01-19T01:52:20.342Z,0
2018-01-19T01:53:00.752Z,0
2018-01-19T01:53:41.161Z,0
2018-01-19T01:54:21.516Z,0
2018-01-19T01:55:01.954Z,0
2018-01-19T01:55:42.340Z,0
2018-01-19T01:56:22.700Z,0
2018-01-19T01:57:03.127Z,0
2018-01-19T01:57:43.493Z,0
2018-01-19T01:58:23.952Z,0
2018-01-19T01:59:04.318Z,0
2018-01-19T01:59:44.735Z,0
2018-01-19T02:00:25.166Z,0
2018-01-19T02:01:05.530Z,0
2018-01-19T02:01:45.898Z,0
2018-01-19T02:02:26.295Z,0
2018-01-19T02:03:06.712Z,0
2018-01-19T02:03:47.109Z,0
2018-01-19T02:04:27.496Z,0
2018-01-19T02:05:07.902Z,0
2018-01-19T02:05:48.318Z,0
2018-01-19T02:06:28.686Z,0
2018-01-19T02:07:09.046Z,0
2018-01-19T02:07:49.484Z,0
2018-01-19T02:08:29.889Z,0
2018-01-19T02:09:10.301Z,0
2018-01-19T02:09:50.788Z,0
2018-01-19T02:10:31.204Z,0
2018-01-19T02:11:11.519Z,0
2018-01-19T02:11:51.984Z,0
2018-01-19T02:12:32.427Z,0
2018-01-19T02:13:12.807Z,0
2018-01-19T02:13:53.204Z,0
2018-01-19T02:14:33.617Z,0
2018-01-19T02:15:13.971Z,0
2018-01-19T02:15:54.480Z,0
2018-01-19T02:16:34.764Z,0
2018-01-19T02:17:15.156Z,0
2018-01-19T02:17:55.585Z,0
2018-01-19T02:18:36.061Z,0
2018-01-19T02:19:16.428Z,0
2018-01-19T02:19:56.838Z,0
2018-01-19T02:20:37.202Z,0
2018-01-19T02:21:17.675Z,0
2018-01-19T02:21:58.032Z,0
2018-01-19T02:22:38.415Z,0
2018-01-19T02:23:18.815Z,0
2018-01-19T02:23:59.204Z,0
2018-01-19T02:24:39.597Z,0
2018-01-19T02:25:19.984Z,0
2018-01-19T02:26:00.439Z,0
2018-01-19T02:26:40.795Z,0
2018-01-19T02:27:21.191Z,0
2018-01-19T02:28:01.663Z,0
2018-01-19T02:28:42.086Z,0
2018-01-19T02:29:22.453Z,0
2018-01-19T02:30:02.851Z,0
2018-01-19T02:30:43.241Z,0
2018-01-19T02:31:23.716Z,0
2018-01-19T02:32:04.050Z,0
2018-01-19T02:32:44.563Z,0
2018-01-19T02:33:24.964Z,0
2018-01-19T02:34:05.261Z,0
2018-01-19T02:34:45.706Z,0
2018-01-19T02:35:26.127Z,0
2018-01-19T02:36:06.545Z,0
2018-01-19T02:36:46.954Z,0
2018-01-19T02:37:27.336Z,0
2018-01-19T02:38:07.731Z,0
2018-01-19T02:38:48.151Z,0
2018-01-19T02:39:28.567Z,0
2018-01-19T02:40:08.912Z,0
2018-01-19T02:40:49.456Z,0
2018-01-19T02:41:29.775Z,0
2018-01-19T02:42:10.182Z,0
2018-01-19T02:42:50.638Z,0
2018-01-19T02:43:31.081Z,0
2018-01-19T02:44:11.434Z,0
2018-01-19T02:44:51.857Z,0
2018-01-19T02:45:32.258Z,0
2018-01-19T02:46:12.687Z,0
2018-01-19T02:46:53.123Z,0
2018-01-19T02:47:33.498Z,0
2018-01-19T02:48:13.844Z,0
2018-01-19T02:48:54.273Z,0
2018-01-19T02:49:34.706Z,0
2018-01-19T02:50:15.078Z,0
2018-01-19T02:50:55.537Z,0
2018-01-19T02:51:35.925Z,0
2018-01-19T02:52:16.325Z,0
2018-01-19T02:52:56.754Z,0
2018-01-19T02:53:37.122Z,0
2018-01-19T02:54:17.554Z,0
2018-01-19T02:54:57.919Z,0
2018-01-19T02:55:38.291Z,0
2018-01-19T02:56:18.752Z,0
2018-01-19T02:56:59.122Z,0
2018-01-19T02:57:39.485Z,0
2018-01-19T02:58:19.893Z,0
2018-01-19T02:59:00.357Z,0
2018-01-19T02:59:40.729Z,0
2018-01-19T03:00:21.057Z,0
2018-01-19T03:01:01.513Z,0
2018-01-19T03:01:41.867Z,0
2018-01-19T03:02:22.341Z,0
2018-01-19T03:03:02.676Z,0
2018-01-19T03:03:43.146Z,0
2018-01-19T03:04:23.528Z,0
2018-01-19T03:05:03.877Z,0
2018-01-19T03:05:44.340Z,0
2018-01-19T03:06:24.763Z,0
2018-01-19T03:07:05.068Z,0
2018-01-19T03:07:45.526Z,0
2018-01-19T03:08:25.927Z,0
2018-01-19T03:09:06.421Z,0
2018-01-19T03:09:46.725Z,0
2018-01-19T03:10:27.140Z,0
2018-01-19T03:11:07.547Z,0
2018-01-19T03:11:47.928Z,0
2018-01-19T03:12:28.338Z,0
2018-01-19T03:13:08.756Z,0
2018-01-19T03:13:49.143Z,0
2018-01-19T03:14:29.559Z,0
2018-01-19T03:15:09.969Z,0
2018-01-19T03:15:50.945Z,0
2018-01-19T03:16:31.704Z,0
2018-01-19T03:17:11.914Z,0
2018-01-19T03:17:52.430Z,0
2018-01-19T03:18:32.872Z,0
2018-01-19T03:19:13.311Z,0
2018-01-19T03:19:53.737Z,0
2018-01-19T03:20:34.131Z,0
2018-01-19T03:21:14.587Z,0
2018-01-19T03:21:54.963Z,0
2018-01-19T03:22:35.494Z,0
2018-01-19T03:23:15.824Z,0
2018-01-19T03:23:56.181Z,0
2018-01-19T03:24:36.624Z,0
2018-01-19T03:25:17.012Z,0
2018-01-19T03:25:57.457Z,0
2018-01-19T03:26:37.782Z,0
2018-01-19T03:27:18.227Z,0
2018-01-19T03:27:58.587Z,0
2018-01-19T03:28:39.085Z,0
2018-01-19T03:29:19.433Z,0
2018-01-19T03:29:59.889Z,0
2018-01-19T03:30:40.241Z,0
2018-01-19T03:31:20.643Z,0
2018-01-19T03:32:01.102Z,0
2018-01-19T03:32:41.446Z,0
2018-01-19T03:33:21.822Z,0
2018-01-19T03:34:02.285Z,0
2018-01-19T03:34:43.131Z,0
2018-01-19T03:35:23.590Z,0
2018-01-19T03:36:03.999Z,0
2018-01-19T03:36:44.367Z,0
2018-01-19T03:37:24.812Z,0
2018-01-19T03:38:05.165Z,0
2018-01-19T03:38:45.606Z,0
2018-01-19T03:39:26.024Z,0
2018-01-19T03:40:06.400Z,0
2018-01-19T03:40:46.852Z,0
2018-01-19T03:41:27.147Z,0
2018-01-19T03:42:07.579Z,0
2018-01-19T03:42:48.011Z,0
2018-01-19T03:43:28.379Z,0
2018-01-19T03:44:08.843Z,0
2018-01-19T03:44:49.228Z,0
2018-01-19T03:45:29.671Z,0
2018-01-19T03:46:10.100Z,0
2018-01-19T03:46:50.451Z,0
2018-01-19T03:47:30.867Z,0
2018-01-19T03:48:11.230Z,0
2018-01-19T03:48:51.687Z,0
2018-01-19T03:49:32.086Z,0
2018-01-19T03:50:12.457Z,0
2018-01-19T03:50:52.874Z,0
2018-01-19T03:51:33.270Z,0
2018-01-19T03:52:13.666Z,0
2018-01-19T03:52:54.091Z,0
2018-01-19T03:53:34.471Z,0
2018-01-19T03:54:14.872Z,0
2018-01-19T03:54:55.283Z,0
2018-01-19T03:55:35.612Z,0
2018-01-19T03:56:16.027Z,0
2018-01-19T03:56:56.459Z,0
2018-01-19T03:57:36.812Z,0
2018-01-19T03:58:17.267Z,0
2018-01-19T03:58:57.644Z,0
2018-01-19T03:59:38.052Z,0
2018-01-19T04:00:18.496Z,0
2018-01-19T04:00:58.865Z,0
2018-01-19T04:01:39.504Z,0
2018-01-19T04:02:20.004Z,0
2018-01-19T04:03:00.402Z,0
2018-01-19T04:03:40.759Z,0
2018-01-19T04:41:46.988Z,0
2018-01-19T04:42:27.416Z,0
2018-01-19T04:43:07.796Z,0
2018-01-19T04:43:48.178Z,0
2018-01-19T04:46:17.859Z,0
2018-01-19T04:47:03.315Z,0
2018-01-19T04:47:43.526Z,0
2018-01-19T04:48:23.848Z,0
2018-01-19T04:49:04.232Z,0
2018-01-19T04:49:44.730Z,0
2018-01-19T04:50:25.080Z,0
2018-01-19T04:51:05.477Z,0
2018-01-19T04:51:45.885Z,0
2018-01-19T04:52:26.280Z,0
2018-01-19T04:53:06.695Z,0
2018-01-19T04:53:47.085Z,0
2018-01-19T04:54:27.551Z,0
2018-01-19T04:55:07.932Z,0
2018-01-19T04:55:48.522Z,0
2018-01-19T04:56:28.991Z,0
2018-01-19T04:57:09.333Z,0
2018-01-19T04:57:49.766Z,0
2018-01-19T04:58:30.162Z,0
2018-01-19T04:59:10.530Z,0
2018-01-19T04:59:51.036Z,0
2018-01-19T05:00:31.619Z,0
2018-01-19T05:01:12.037Z,0
2018-01-19T05:01:52.384Z,0
2018-01-19T05:02:32.843Z,0
2018-01-19T05:03:13.270Z,0
2018-01-19T05:03:53.663Z,0
2018-01-19T05:04:34.368Z,0
2018-01-19T05:05:14.916Z,0
2018-01-19T05:05:56.188Z,0
2018-01-19T05:06:36.604Z,0
2018-01-19T05:07:17.017Z,0
2018-01-19T05:07:57.427Z,0
2018-01-19T05:08:37.791Z,0
2018-01-19T05:09:18.260Z,0
2018-01-19T05:09:58.617Z,0
2018-01-19T05:10:39.045Z,0
2018-01-19T05:11:19.506Z,0
2018-01-19T05:12:00.063Z,0
2018-01-19T05:12:40.510Z,0
2018-01-19T05:13:20.958Z,0
2018-01-19T05:14:01.308Z,0
2018-01-19T05:14:41.714Z,0
2018-01-19T05:15:22.142Z,0
2018-01-19T05:16:02.627Z,0
2018-01-19T05:16:42.936Z,0
2018-01-19T05:17:23.399Z,0
2018-01-19T05:18:03.821Z,0
2018-01-19T05:19:01.942Z,0
2018-01-19T05:19:42.281Z,0
2018-01-19T05:20:22.736Z,0
2018-01-19T05:21:03.131Z,0
2018-01-19T05:21:43.568Z,0
2018-01-19T05:22:23.896Z,0
2018-01-19T05:23:04.245Z,0
2018-01-19T05:23:44.693Z,0
2018-01-19T05:24:25.045Z,0
2018-01-19T05:25:05.521Z,0
2018-01-19T05:25:45.914Z,0
2018-01-19T05:26:26.278Z,0
2018-01-19T05:27:06.825Z,0
2018-01-19T05:27:47.128Z,0
2018-01-19T05:28:27.561Z,0
2018-01-19T05:29:07.947Z,0
2018-01-19T05:29:48.370Z,0
2018-01-19T05:30:28.759Z,0
2018-01-19T05:31:09.284Z,0
2018-01-19T05:31:49.546Z,0
2018-01-19T05:32:29.972Z,0
2018-01-19T05:33:10.436Z,0
2018-01-19T05:33:50.781Z,0
2018-01-19T05:34:31.214Z,0
2018-01-19T05:35:11.638Z,0
2018-01-19T05:35:52.036Z,0
2018-01-19T05:36:32.386Z,0
2018-01-19T05:37:12.781Z,0
2018-01-19T05:37:53.416Z,0
2018-01-19T05:38:34.020Z,0
2018-01-19T05:39:14.460Z,0
2018-01-19T05:39:54.923Z,0
2018-01-19T05:40:35.289Z,0
2018-01-19T05:41:15.761Z,0
2018-01-19T05:41:56.190Z,0
2018-01-19T05:42:36.599Z,0
2018-01-19T05:43:16.957Z,0
2018-01-19T05:43:57.383Z,0
2018-01-19T05:44:37.771Z,0
2018-01-19T05:45:18.137Z,0
2018-01-19T05:45:58.530Z,0
2018-01-19T05:46:38.884Z,0
2018-01-19T05:47:19.308Z,0
2018-01-19T05:47:59.721Z,0
2018-01-19T05:48:40.119Z,0
2018-01-19T05:49:20.618Z,0
2018-01-19T05:50:01.115Z,0
2018-01-19T05:50:41.498Z,0
2018-01-19T05:51:21.923Z,0
2018-01-19T05:52:02.307Z,0
2018-01-19T05:52:43.648Z,0
2018-01-19T05:53:23.989Z,0
2018-01-19T05:54:05.343Z,0
2018-01-19T05:54:45.858Z,0
2018-01-19T05:55:26.463Z,0
2018-01-19T05:56:06.698Z,0
2018-01-19T05:56:47.199Z,0
2018-01-19T05:57:27.573Z,0
2018-01-19T05:58:08.000Z,0
2018-01-19T05:58:49.765Z,0
2018-01-19T05:59:30.072Z,0
2018-01-19T06:00:10.569Z,0
2018-01-19T06:00:50.897Z,0
2018-01-19T06:01:32.123Z,0
2018-01-19T06:03:50.175Z,0
2018-01-19T06:04:30.681Z,0
2018-01-19T06:05:11.955Z,0
2018-01-19T06:05:52.406Z,0
2018-01-19T06:06:32.945Z,0
2018-01-19T06:07:13.296Z,0
2018-01-19T06:07:53.742Z,0
2018-01-19T06:08:34.940Z,0
2018-01-19T06:09:15.391Z,0
2018-01-19T06:09:56.229Z,0
2018-01-19T06:10:37.285Z,0
2018-01-19T06:11:18.324Z,0
2018-01-19T06:11:59.322Z,0
2018-01-19T06:12:41.127Z,0
2018-01-19T06:13:20.755Z,0
2018-01-19T06:14:01.179Z,0
2018-01-19T06:16:03.261Z,0
2018-01-19T06:16:44.437Z,0
2018-01-19T06:17:24.224Z,0
2018-01-19T06:18:04.978Z,0
2018-01-19T06:18:45.708Z,0
2018-01-19T06:19:26.221Z,0
2018-01-19T06:20:06.730Z,0
2018-01-19T06:20:46.990Z,0
2018-01-19T06:21:27.434Z,0
2018-01-19T06:22:08.270Z,0
2018-01-19T06:22:48.872Z,0
2018-01-19T06:23:29.415Z,0
2018-01-19T06:24:09.775Z,0
2018-01-19T06:24:50.638Z,0
2018-01-19T06:25:30.966Z,0
2018-01-19T06:26:12.466Z,0
2018-01-19T06:26:52.435Z,0
2018-01-19T06:29:13.446Z,0
2018-01-19T06:29:54.893Z,0
2018-01-19T06:30:35.120Z,0
2018-01-19T06:31:16.964Z,0
2018-01-19T06:31:57.224Z,0
2018-01-19T06:32:38.115Z,0
2018-01-19T06:33:18.794Z,0
2018-01-19T06:33:59.872Z,0
2018-01-19T06:34:40.809Z,0
2018-01-19T06:35:22.033Z,0
2018-01-19T06:36:02.535Z,0
2018-01-19T06:36:43.444Z,0
2018-01-19T06:37:23.998Z,0
2018-01-19T06:38:04.689Z,0
2018-01-19T06:38:46.065Z,0
2018-01-19T06:39:27.308Z,0
2018-01-19T06:40:07.712Z,0
2018-01-19T06:40:48.623Z,0
2018-01-19T06:41:29.779Z,0
2018-01-19T06:42:10.219Z,0
2018-01-19T06:42:50.984Z,0
2018-01-19T06:43:31.659Z,0
2018-01-19T06:44:12.522Z,0
2018-01-19T06:44:53.384Z,0
2018-01-19T06:45:34.517Z,0
2018-01-19T06:46:15.023Z,0
2018-01-19T06:46:55.647Z,0
2018-01-19T06:47:36.848Z,0
2018-01-19T06:48:17.703Z,0
2018-01-19T06:48:58.632Z,0
2018-01-19T06:49:40.734Z,0
2018-01-19T06:50:22.280Z,0
2018-01-19T06:51:02.660Z,0
2018-01-19T06:51:43.427Z,0
2018-01-19T06:52:23.802Z,0
2018-01-19T06:53:04.750Z,0
2018-01-19T06:53:45.110Z,0
2018-01-19T06:54:26.218Z,0
2018-01-19T06:55:06.823Z,0
2018-01-19T06:55:47.943Z,0
2018-01-19T06:56:28.502Z,0
2018-01-19T06:57:10.139Z,0
2018-01-19T06:57:50.563Z,0
2018-01-19T06:58:31.050Z,0
2018-01-19T06:59:13.631Z,0
2018-01-19T06:59:54.383Z,0
2018-01-19T07:00:35.275Z,0
2018-01-19T07:01:15.875Z,0
2018-01-19T07:01:56.415Z,0
2018-01-19T07:02:36.815Z,0
2018-01-19T07:03:17.424Z,0
2018-01-19T07:03:57.894Z,0
2018-01-19T07:04:39.034Z,0
2018-01-19T07:05:20.401Z,4
2018-01-19T07:06:01.489Z,4
2018-01-19T07:06:43.461Z,0
2018-01-19T07:07:23.772Z,0
2018-01-19T07:08:04.344Z,0
2018-01-19T07:08:44.807Z,0
2018-01-19T07:09:25.123Z,0
2018-01-19T07:10:05.806Z,0
2018-01-19T07:10:46.937Z,0
2018-01-19T07:11:27.381Z,0
2018-01-19T07:12:07.834Z,4
2018-01-19T07:12:48.510Z,4
2018-01-19T07:13:29.003Z,4
2018-01-19T07:14:09.438Z,8
2018-01-19T07:14:50.295Z,4
2018-01-19T07:15:32.042Z,8
2018-01-19T07:16:12.680Z,8
2018-01-19T07:16:54.578Z,8
2018-01-19T07:17:35.032Z,8
2018-01-19T07:18:16.831Z,12
2018-01-19T07:18:58.014Z,12
2018-01-19T07:19:39.686Z,16
2018-01-19T07:20:20.207Z,16
2018-01-19T07:21:02.342Z,20
2018-01-19T07:21:42.837Z,20
2018-01-19T07:22:25.727Z,20
2018-01-19T07:23:06.248Z,24
2018-01-19T07:23:46.557Z,20
2018-01-19T07:24:27.066Z,24
2018-01-19T07:25:07.817Z,24
2018-01-19T07:25:49.976Z,28
2018-01-19T07:26:30.627Z,24
2018-01-19T07:27:10.948Z,20
2018-01-19T07:27:51.492Z,16
2018-01-19T07:28:32.481Z,20
2018-01-19T07:29:12.925Z,20
2018-01-19T07:29:54.506Z,20
2018-01-19T07:30:35.555Z,16
2018-01-19T07:31:16.117Z,16
2018-01-19T07:31:58.684Z,16
2018-01-19T07:32:39.255Z,20
2018-01-19T07:33:20.852Z,24
2018-01-19T07:34:00.863Z,32
2018-01-19T07:34:41.593Z,32
2018-01-19T07:35:23.118Z,32
2018-01-19T07:36:04.576Z,24
2018-01-19T07:36:45.617Z,16
2018-01-19T07:37:28.557Z,16
2018-01-19T07:38:09.092Z,16
2018-01-19T07:38:50.185Z,20
2018-01-19T07:39:31.773Z,24
2018-01-19T07:40:12.472Z,36
2018-01-19T07:40:53.059Z,44
2018-01-19T07:41:33.559Z,60
2018-01-19T07:42:13.989Z,72
2018-01-19T07:42:55.556Z,80
2018-01-19T07:43:38.183Z,92
2018-01-19T07:44:19.461Z,96
2018-01-19T07:45:00.570Z,108
2018-01-19T07:45:41.799Z,116
2018-01-19T07:46:23.613Z,120
2018-01-19T07:47:04.257Z,128
2018-01-19T07:47:44.825Z,136
2018-01-19T07:48:26.475Z,136
2018-01-19T07:49:07.199Z,136
2018-01-19T07:49:47.778Z,120
2018-01-19T07:50:28.157Z,116
2018-01-19T07:51:09.620Z,108
2018-01-19T07:51:50.349Z,104
2018-01-19T07:52:31.218Z,104
2018-01-19T07:53:12.335Z,100
2018-01-19T07:53:53.025Z,100
2018-01-19T07:54:33.364Z,104
2018-01-19T07:55:13.954Z,112
2018-01-19T07:55:54.444Z,116
2018-01-19T07:56:35.259Z,124
2018-01-19T07:57:15.673Z,136
2018-01-19T07:57:56.337Z,132
2018-01-19T07:58:37.728Z,132
2018-01-19T07:59:18.632Z,136
2018-01-19T07:59:59.287Z,132
2018-01-19T08:00:39.823Z,128
2018-01-19T08:01:20.716Z,120
2018-01-19T08:02:01.245Z,124
2018-01-19T08:02:42.160Z,144
2018-01-19T08:03:22.850Z,160
2018-01-19T08:04:03.322Z,160
2018-01-19T08:04:43.791Z,168
2018-01-19T08:05:24.467Z,188
2018-01-19T08:06:05.924Z,196
2018-01-19T08:06:46.928Z,196
2018-01-19T08:07:28.692Z,176
2018-01-19T08:08:10.894Z,188
2018-01-19T08:08:52.093Z,204
2018-01-19T08:09:33.212Z,212
2018-01-19T08:10:14.813Z,220
2018-01-19T08:10:55.027Z,244
2018-01-19T08:11:36.546Z,272
2018-01-19T08:12:18.066Z,280
2018-01-19T08:12:59.060Z,280
2018-01-19T08:13:40.574Z,272
2018-01-19T08:14:21.836Z,256
2018-01-19T08:15:03.594Z,236
2018-01-19T08:15:43.937Z,220
2018-01-19T08:16:24.803Z,220
2018-01-19T08:17:05.349Z,220
2018-01-19T08:17:45.778Z,232
2018-01-19T08:18:26.281Z,244
2018-01-19T08:19:07.042Z,248
2018-01-19T08:19:47.586Z,256
2018-01-19T08:20:28.636Z,272
2018-01-19T08:21:09.100Z,312
2018-01-19T08:21:50.221Z,344
2018-01-19T08:22:30.785Z,372
2018-01-19T08:26:12.388Z,520
2018-01-19T08:27:01.994Z,540
2018-01-19T08:27:42.582Z,576
2018-01-19T08:28:23.394Z,600
2018-01-19T08:29:03.690Z,620
2018-01-19T08:29:44.832Z,628
2018-01-19T08:30:25.435Z,628
2018-01-19T08:31:06.800Z,652
2018-01-19T08:31:47.268Z,680
2018-01-19T08:32:27.627Z,664
2018-01-19T08:33:10.066Z,620
2018-01-19T08:33:49.908Z,584
2018-01-19T08:34:30.881Z,568
2018-01-19T08:35:11.982Z,592
2018-01-19T08:35:54.031Z,660
2018-01-19T08:36:37.979Z,696
2018-01-19T08:37:19.047Z,648
2018-01-19T08:37:59.671Z,596
2018-01-19T08:38:40.831Z,572
2018-01-19T08:39:22.352Z,584
2018-01-19T08:40:03.589Z,604
2018-01-19T08:40:44.140Z,636
2018-01-19T08:41:24.496Z,688
2018-01-19T08:42:05.672Z,800
2018-01-19T08:42:45.982Z,816
2018-01-19T08:43:26.432Z,808
2018-01-19T08:44:07.052Z,824
2018-01-19T08:44:47.678Z,1012
2018-01-19T08:45:28.579Z,1024
2018-01-19T08:46:09.797Z,1060
2018-01-19T08:46:51.183Z,1112
2018-01-19T08:47:31.722Z,1232
2018-01-19T08:48:12.726Z,1112
2018-01-19T08:48:52.982Z,1076
2018-01-19T08:49:33.739Z,996
2018-01-19T08:50:14.998Z,812
2018-01-19T08:50:56.600Z,636
2018-01-19T08:51:40.781Z,640
2018-01-19T08:52:21.694Z,636
2018-01-19T08:53:02.364Z,644
2018-01-19T08:53:42.672Z,832
2018-01-19T08:54:23.165Z,780
2018-01-19T08:55:03.863Z,652
2018-01-19T08:55:44.840Z,744
2018-01-19T08:56:26.334Z,964
2018-01-19T08:57:11.074Z,1048
2018-01-19T08:57:53.544Z,1032
2018-01-19T08:58:34.528Z,940
2018-01-19T08:59:14.989Z,880
2018-01-19T08:59:57.991Z,800
2018-01-19T09:00:39.561Z,844
2018-01-19T09:01:21.161Z,812
2018-01-19T09:02:01.567Z,836
2018-01-19T09:02:42.661Z,844
2018-01-19T09:03:23.642Z,904
2018-01-19T09:04:04.371Z,1056
2018-01-19T09:04:45.220Z,1016
2018-01-19T09:05:29.260Z,1004
2018-01-19T09:09:35.529Z,1184
2018-01-19T09:10:22.910Z,1228
2018-01-19T09:11:12.060Z,888
2018-01-19T09:11:57.899Z,812
2018-01-19T09:12:39.700Z,700
2018-01-19T09:13:24.660Z,748
2018-01-19T09:14:12.621Z,632
2018-01-19T09:14:53.497Z,536
2018-01-19T09:15:38.472Z,644
2018-01-19T09:16:31.848Z,664
2018-01-19T09:17:14.642Z,632
2018-01-19T09:18:05.299Z,844
2018-01-19T09:18:48.472Z,732
2018-01-19T09:21:16.387Z,468
2018-01-19T09:22:05.365Z,464
2018-01-19T09:22:51.385Z,448
2018-01-19T09:27:25.028Z,368
2018-01-19T09:28:14.919Z,360
2018-01-19T09:30:34.319Z,340
2018-01-19T09:31:23.814Z,332
2018-01-19T09:32:11.261Z,420
2018-01-19T09:32:51.916Z,500
2018-01-19T09:33:33.501Z,448
2018-01-19T09:34:14.195Z,544
2018-01-19T09:34:55.316Z,664
2018-01-19T09:35:35.977Z,728
2018-01-19T09:36:18.684Z,704
2018-01-19T09:36:59.003Z,708
2018-01-19T09:37:39.813Z,580
2018-01-19T09:38:27.526Z,624
2018-01-19T09:39:08.043Z,512
2018-01-19T09:39:49.397Z,492
2018-01-19T09:40:30.633Z,624
2018-01-19T09:41:11.266Z,592
2018-01-19T09:41:51.578Z,528
2018-01-19T09:42:33.638Z,504
2018-01-19T09:43:15.017Z,456
2018-01-19T09:43:55.295Z,504
2018-01-19T09:44:37.170Z,596
2018-01-19T09:45:18.522Z,716
2018-01-19T09:45:59.854Z,668
2018-01-19T09:46:40.635Z,588
2018-01-19T09:47:22.399Z,532
2018-01-19T09:48:04.685Z,552
2018-01-19T09:48:45.163Z,564
2018-01-19T09:49:27.792Z,604
2018-01-19T09:50:09.837Z,632
2018-01-19T09:50:51.007Z,540
2018-01-19T09:51:33.599Z,488
2018-01-19T09:52:14.941Z,500
2018-01-19T09:52:56.739Z,628
2018-01-19T09:55:42.158Z,528
2018-01-19T09:56:25.717Z,524
2018-01-19T09:57:06.135Z,596
2018-01-19T09:57:48.537Z,568
2018-01-19T09:58:29.297Z,556
2018-01-19T09:59:09.637Z,576
2018-01-19T09:59:57.189Z,540
2018-01-19T10:00:44.749Z,676
2018-01-19T10:01:26.732Z,844
2018-01-19T10:02:08.844Z,1012
2018-01-19T10:02:50.029Z,932
2018-01-19T10:03:31.223Z,752
2018-01-19T10:04:14.994Z,616
2018-01-19T10:42:28.412Z,1672
2018-01-19T10:43:07.209Z,1360
2018-01-19T10:43:48.729Z,1428
2018-01-19T10:44:30.299Z,1484
2018-01-19T10:45:11.585Z,1368
2018-01-19T10:45:51.930Z,1256
2018-01-19T10:46:32.777Z,1408
2018-01-19T10:47:13.195Z,1536
2018-01-19T10:47:54.552Z,1540
2018-01-19T10:48:34.266Z,1464
2018-01-19T10:49:14.772Z,1760
2018-01-19T10:49:56.230Z,1328
2018-01-19T10:50:36.794Z,1468
2018-01-19T10:51:17.655Z,1376
2018-01-19T10:51:58.717Z,1296
2018-01-19T10:52:40.178Z,1140
2018-01-19T10:53:21.241Z,1412
2018-01-19T10:54:02.000Z,1228
2018-01-19T10:54:43.831Z,1480
2018-01-19T10:55:24.486Z,1288
2018-01-19T10:56:06.284Z,1372
2018-01-19T10:56:52.788Z,1396
2018-01-19T10:57:34.786Z,1220
2018-01-19T10:58:15.706Z,1148
2018-01-19T10:58:56.486Z,1332
2018-01-19T10:59:36.683Z,852
2018-01-19T11:00:17.861Z,772
2018-01-19T11:00:58.224Z,776
2018-01-19T11:01:43.457Z,756
2018-01-19T11:02:24.372Z,704
2018-01-19T11:03:05.982Z,736
2018-01-19T11:03:46.493Z,724
2018-01-19T11:04:27.298Z,680
2018-01-19T11:05:07.709Z,640
2018-01-19T11:05:49.134Z,728
2018-01-19T11:06:29.677Z,816
2018-01-19T11:07:10.336Z,868
2018-01-19T11:07:51.260Z,932
2018-01-19T11:08:31.660Z,1044
2018-01-19T11:09:12.558Z,1048
2018-01-19T11:09:53.213Z,936
2018-01-19T11:10:33.806Z,856
2018-01-19T11:11:16.556Z,940
2018-01-19T11:11:57.271Z,924
2018-01-19T11:12:42.167Z,840
2018-01-19T11:13:24.220Z,776
2018-01-19T11:14:05.183Z,632
2018-01-19T11:14:45.957Z,708
2018-01-19T11:15:27.496Z,892
2018-01-19T11:16:08.369Z,860
2018-01-19T11:16:51.000Z,792
2018-01-19T11:17:31.768Z,720
2018-01-19T11:18:12.979Z,856
2018-01-19T11:18:54.732Z,792
2018-01-19T11:19:34.395Z,720
2018-01-19T11:20:15.262Z,756
2018-01-19T11:20:56.486Z,744
2018-01-19T11:21:36.871Z,720
2018-01-19T11:22:17.291Z,620
2018-01-19T11:22:57.886Z,652
2018-01-19T11:23:38.323Z,620
2018-01-19T11:24:18.761Z,548
2018-01-19T11:24:59.967Z,540
2018-01-19T11:25:40.367Z,568
2018-01-19T11:27:59.541Z,780
2018-01-19T11:28:40.988Z,916
2018-01-19T11:29:21.365Z,880