createdAt,value
2018-10-16T00:00:41.458Z,11.80
2018-10-16T00:03:11.626Z,11.70
2018-10-16T00:05:40.917Z,11.60
2018-10-16T00:08:10.290Z,11.50
2018-10-16T00:10:45.588Z,11.40
2018-10-16T00:13:14.958Z,11.40
2018-10-16T00:15:44.311Z,11.30
2018-10-16T00:18:14.685Z,11.30
2018-10-16T00:20:43.997Z,11.20
2018-10-16T00:23:14.119Z,11.20
2018-10-16T00:25:43.464Z,11.10
2018-10-16T00:28:12.838Z,11.20
2018-10-16T00:30:42.189Z,11.20
2018-10-16T00:33:11.597Z,11.20
2018-10-16T00:35:41.033Z,11.20
2018-10-16T00:38:10.440Z,11.30
2018-10-16T00:40:39.828Z,11.30
2018-10-16T00:43:09.246Z,11.30
2018-10-16T00:45:38.592Z,11.20
2018-10-16T00:48:08.668Z,11.10
2018-10-16T00:50:37.999Z,11.10
2018-10-16T00:53:07.437Z,11.10
2018-10-16T00:55:36.875Z,11.10
2018-10-16T00:58:06.391Z,11.10
2018-10-16T01:00:35.744Z,11.10
2018-10-16T01:03:05.548Z,11.10
2018-10-16T01:05:34.912Z,11.10
2018-10-16T01:08:04.322Z,11.20
2018-10-16T01:10:33.666Z,11.10
2018-10-16T01:13:03.508Z,11.20
2018-10-16T01:15:32.948Z,11.10
2018-10-16T01:18:02.349Z,11.10
2018-10-16T01:20:31.837Z,11.10
2018-10-16T01:23:01.212Z,11.00
2018-10-16T01:25:30.528Z,11.00
2018-10-16T01:27:59.878Z,11.20
2018-10-16T01:30:30.043Z,11.30
2018-10-16T01:32:59.395Z,11.30
2018-10-16T01:35:28.844Z,11.40
2018-10-16T01:37:58.237Z,11.40
2018-10-16T01:40:27.579Z,11.40
2018-10-16T01:42:56.951Z,11.40
2018-10-16T01:45:26.327Z,11.30
2018-10-16T01:47:55.674Z,11.40
2018-10-16T01:50:25.162Z,11.40
2018-10-16T01:52:54.504Z,11.30
2018-10-16T01:55:23.891Z,11.20
2018-10-16T01:57:55.297Z,11.10
2018-10-16T02:00:24.718Z,11.00
2018-10-16T02:02:54.149Z,10.90
2018-10-16T02:05:23.474Z,10.90
2018-10-16T02:07:52.875Z,10.80
2018-10-16T02:10:22.288Z,10.80
2018-10-16T02:12:51.636Z,10.70
2018-10-16T02:15:23.190Z,10.60
2018-10-16T02:17:52.574Z,10.60
2018-10-16T02:20:22.992Z,10.50
2018-10-16T02:22:52.485Z,10.50
2018-10-16T02:25:21.830Z,10.40
2018-10-16T02:27:51.132Z,10.40
2018-10-16T02:30:20.514Z,10.50
2018-10-16T02:32:49.949Z,10.50
2018-10-16T02:35:19.329Z,10.50
2018-10-16T02:37:48.725Z,10.50
2018-10-16T02:40:18.109Z,10.50
2018-10-16T02:42:47.454Z,10.40
2018-10-16T02:45:16.993Z,10.40
2018-10-16T02:47:46.408Z,10.40
2018-10-16T02:50:16.748Z,10.40
2018-10-16T02:52:46.128Z,10.30
2018-10-16T02:55:15.583Z,10.30
2018-10-16T02:57:44.955Z,10.20
2018-10-16T03:00:15.319Z,10.20
2018-10-16T03:02:44.669Z,10.20
2018-10-16T03:05:14.132Z,10.10
2018-10-16T03:07:44.368Z,10.10
2018-10-16T03:10:13.780Z,10.00
2018-10-16T03:12:43.120Z,10.00
2018-10-16T03:15:13.963Z,10.00
2018-10-16T03:17:43.486Z,10.00
2018-10-16T03:20:12.853Z,10.10
2018-10-16T03:22:42.201Z,9.90
2018-10-16T03:25:12.855Z,9.80
2018-10-16T03:27:42.232Z,9.70
2018-10-16T03:30:12.720Z,9.70
2018-10-16T03:32:42.228Z,9.70
2018-10-16T03:35:12.166Z,9.80
2018-10-16T03:37:42.182Z,9.80
2018-10-16T03:40:12.054Z,9.80
2018-10-16T03:42:42.143Z,9.80
2018-10-16T03:45:12.669Z,10.00
2018-10-16T03:47:42.067Z,10.00
2018-10-16T03:50:11.591Z,10.00
2018-10-16T03:52:40.991Z,9.90
2018-10-16T03:55:10.367Z,9.90
2018-10-16T03:57:40.007Z,9.80
2018-10-16T04:00:10.151Z,9.90
2018-10-16T04:02:39.695Z,9.90
2018-10-16T04:05:09.198Z,9.90
2018-10-16T04:07:39.063Z,9.80
2018-10-16T04:10:09.028Z,9.70
2018-10-16T04:12:38.631Z,9.70
2018-10-16T04:15:09.242Z,9.70
2018-10-16T04:17:39.362Z,9.60
2018-10-16T04:20:08.897Z,9.60
2018-10-16T04:22:38.585Z,9.50
2018-10-16T04:25:08.489Z,9.50
2018-10-16T04:27:37.833Z,9.50
2018-10-16T04:30:07.865Z,9.40
2018-10-16T04:32:38.384Z,9.40
2018-10-16T04:35:11.699Z,9.30
2018-10-16T04:37:41.152Z,9.20
2018-10-16T04:40:10.595Z,9.20
2018-10-16T04:42:40.217Z,9.10
2018-10-16T04:45:10.995Z,9.10
2018-10-16T04:47:41.149Z,9.00
2018-10-16T04:50:11.495Z,9.10
2018-10-16T04:52:41.356Z,9.00
2018-10-16T04:55:10.770Z,9.00
2018-10-16T04:57:40.016Z,9.00
2018-10-16T05:00:10.341Z,9.10
2018-10-16T05:02:41.835Z,9.00
2018-10-16T05:05:18.653Z,8.90
2018-10-16T05:07:48.207Z,9.00
2018-10-16T05:10:17.539Z,9.10
2018-10-16T05:12:46.903Z,9.10
2018-10-16T05:15:33.010Z,9.10
2018-10-16T05:18:02.696Z,9.10
2018-10-16T05:20:32.115Z,9.00
2018-10-16T05:23:01.547Z,9.00
2018-10-16T05:25:31.347Z,9.10
2018-10-16T05:28:02.177Z,9.00
2018-10-16T05:30:31.624Z,9.00
2018-10-16T05:33:00.976Z,9.00
2018-10-16T05:35:30.316Z,9.10
2018-10-16T05:37:59.808Z,9.00
2018-10-16T05:40:29.285Z,9.00
2018-10-16T05:42:58.638Z,8.90
2018-10-16T05:45:29.606Z,8.90
2018-10-16T05:47:58.942Z,8.90
2018-10-16T05:50:28.387Z,8.90
2018-10-16T05:52:57.755Z,8.90
2018-10-16T05:55:27.175Z,8.90
2018-10-16T05:57:56.580Z,8.90
2018-10-16T06:00:38.986Z,9.00
2018-10-16T06:03:08.661Z,9.00
2018-10-16T06:05:38.148Z,9.00
2018-10-16T06:08:07.712Z,9.00
2018-10-16T06:10:37.322Z,9.00
2018-10-16T06:13:06.683Z,9.10
2018-10-16T06:15:36.218Z,9.10
2018-10-16T06:18:06.634Z,9.20
2018-10-16T06:20:36.224Z,9.20
2018-10-16T06:23:05.787Z,9.30
2018-10-16T06:25:35.957Z,9.40
2018-10-16T06:28:14.361Z,9.40
2018-10-16T06:30:43.779Z,9.50
2018-10-16T06:33:13.609Z,9.50
2018-10-16T06:35:42.866Z,9.60
2018-10-16T06:38:12.199Z,9.60
2018-10-16T06:40:41.559Z,9.70
2018-10-16T06:43:10.860Z,9.90
2018-10-16T06:45:40.232Z,9.90
2018-10-16T06:48:10.548Z,10.00
2018-10-16T06:50:43.811Z,10.10
2018-10-16T06:53:13.305Z,10.20
2018-10-16T06:55:42.601Z,10.30
2018-10-16T06:58:12.077Z,10.50
2018-10-16T07:00:41.469Z,10.60
2018-10-16T07:03:11.983Z,10.70
2018-10-16T07:05:41.307Z,10.80
2018-10-16T07:08:10.652Z,10.90
2018-10-16T07:10:41.018Z,11.10
2018-10-16T07:13:10.365Z,11.10
2018-10-16T07:15:39.848Z,11.30
2018-10-16T07:18:09.222Z,11.40
2018-10-16T07:20:38.645Z,11.50
2018-10-16T07:23:08.057Z,11.60
2018-10-16T07:25:37.429Z,11.80
2018-10-16T07:28:06.798Z,11.90
2018-10-16T07:30:36.182Z,11.90
2018-10-16T07:33:05.548Z,12.00
2018-10-16T07:35:34.955Z,12.10
2018-10-16T07:38:04.366Z,12.20
2018-10-16T07:40:33.707Z,12.30
2018-10-16T07:43:03.101Z,12.40
2018-10-16T07:45:32.565Z,12.40
2018-10-16T07:48:02.022Z,12.50
2018-10-16T07:50:31.379Z,12.60
2018-10-16T07:53:00.851Z,12.80
2018-10-16T07:55:30.211Z,12.90
2018-10-16T07:57:59.629Z,12.90
2018-10-16T08:00:29.013Z,13.10
2018-10-16T08:02:58.398Z,13.10
2018-10-16T08:05:27.766Z,13.20
2018-10-16T08:07:57.175Z,13.20
2018-10-16T08:10:26.551Z,13.30
2018-10-16T08:12:55.907Z,13.30
2018-10-16T08:15:26.260Z,13.40
2018-10-16T08:17:55.666Z,13.50
2018-10-16T08:20:25.021Z,13.70
2018-10-16T08:22:54.376Z,13.80
2018-10-16T08:25:23.723Z,14.00
2018-10-16T08:27:53.077Z,14.20
2018-10-16T08:30:22.588Z,14.30
2018-10-16T08:32:51.876Z,14.30
2018-10-16T08:35:21.226Z,14.40
2018-10-16T08:40:11.403Z,14.50
2018-10-16T08:43:03.710Z,14.50
2018-10-16T08:45:44.263Z,14.40
2018-10-16T08:48:24.824Z,14.30
2018-10-16T08:51:05.551Z,14.30
2018-10-16T08:54:22.268Z,14.30
2018-10-16T08:56:51.609Z,14.20
2018-10-16T08:59:21.175Z,14.10
2018-10-16T09:01:50.559Z,14.10
2018-10-16T09:04:20.046Z,14.30
2018-10-16T09:06:49.482Z,14.50
2018-10-16T09:09:19.145Z,14.70
2018-10-16T09:11:49.251Z,14.80
2018-10-16T09:14:18.790Z,15.00
2018-10-16T09:16:48.102Z,15.00
2018-10-16T09:19:17.484Z,15.20
2018-10-16T09:21:47.842Z,15.50
2018-10-16T09:24:17.242Z,15.50
2018-10-16T09:26:46.610Z,15.70
2018-10-16T09:29:15.956Z,15.70
2018-10-16T09:31:45.281Z,15.80
2018-10-16T09:34:14.686Z,16.00
2018-10-16T09:36:44.150Z,16.10
2018-10-16T09:39:13.497Z,16.20
2018-10-16T09:41:42.871Z,16.10
2018-10-16T09:44:12.327Z,16.10
2018-10-16T09:46:41.785Z,16.00
2018-10-16T09:49:11.174Z,16.10
2018-10-16T09:51:40.625Z,16.10
2018-10-16T09:54:09.968Z,16.10
2018-10-16T09:56:39.450Z,15.90
2018-10-16T09:59:08.854Z,15.90
2018-10-16T10:01:47.958Z,15.90
2018-10-16T10:04:17.333Z,15.90
2018-10-16T10:06:46.693Z,16.10
2018-10-16T10:09:16.050Z,16.30
2018-10-16T10:11:45.529Z,16.40
2018-10-16T10:14:14.968Z,16.50
2018-10-16T10:16:44.329Z,16.50
2018-10-16T10:19:13.793Z,16.70
2018-10-16T10:21:43.139Z,16.80
2018-10-16T10:24:12.517Z,16.90
2018-10-16T10:26:41.884Z,16.90
2018-10-16T10:29:11.248Z,16.90
2018-10-16T10:31:40.595Z,17.10
2018-10-16T10:34:09.940Z,17.10
2018-10-16T10:36:39.417Z,17.10
2018-10-16T10:39:10.478Z,17.10
2018-10-16T10:41:40.934Z,17.20
2018-10-16T10:44:10.294Z,17.40
2018-10-16T10:46:39.803Z,17.50
2018-10-16T10:49:09.456Z,17.60
2018-10-16T10:51:39.119Z,17.50
2018-10-16T10:54:08.139Z,17.60
2018-10-16T10:56:37.525Z,17.50
2018-10-16T10:59:06.824Z,17.60
2018-10-16T11:01:36.208Z,17.70
2018-10-16T11:04:06.902Z,17.70
2018-10-16T11:06:36.305Z,17.70
2018-10-16T11:09:08.474Z,17.70
2018-10-16T11:11:38.535Z,17.60
2018-10-16T11:14:08.299Z,17.70
2018-10-16T11:16:37.690Z,17.60
2018-10-16T11:19:07.061Z,17.70
2018-10-16T11:21:36.420Z,17.70
2018-10-16T11:24:06.080Z,17.80
2018-10-16T11:26:35.487Z,17.90
2018-10-16T11:29:05.007Z,18.00
2018-10-16T11:31:34.367Z,18.10
2018-10-16T11:34:03.750Z,18.20
2018-10-16T11:36:33.125Z,18.10
2018-10-16T11:39:02.553Z,18.20
2018-10-16T11:41:31.948Z,18.20
2018-10-16T11:44:01.364Z,18.30
2018-10-16T11:46:30.857Z,18.40
2018-10-16T11:49:01.233Z,18.50
2018-10-16T11:51:30.603Z,18.60
2018-10-16T11:54:01.084Z,18.70
2018-10-16T11:56:30.444Z,18.70
2018-10-16T11:58:59.917Z,18.70
2018-10-16T12:01:29.480Z,18.50
2018-10-16T12:03:58.868Z,18.50
2018-10-16T12:06:28.277Z,18.50
2018-10-16T12:08:57.634Z,18.40
2018-10-16T12:11:26.959Z,18.00
2018-10-16T12:13:56.323Z,17.90
2018-10-16T12:16:29.821Z,17.90
2018-10-16T12:19:35.435Z,17.90
2018-10-16T12:22:04.829Z,17.80
2018-10-16T12:24:34.173Z,18.00
2018-10-16T12:27:03.608Z,18.20
2018-10-16T12:29:33.935Z,18.30
2018-10-16T12:32:03.387Z,18.30
2018-10-16T12:34:32.664Z,18.40
2018-10-16T12:37:02.033Z,18.40
2018-10-16T12:39:31.437Z,18.30
2018-10-16T12:42:01.764Z,18.40
2018-10-16T12:44:31.168Z,18.50
2018-10-16T12:47:00.604Z,18.40
2018-10-16T12:49:30.127Z,18.40
2018-10-16T12:51:59.603Z,18.40
2018-10-16T12:54:28.971Z,18.50
2018-10-16T12:56:58.425Z,18.40
2018-10-16T12:59:27.780Z,18.50
2018-10-16T13:01:57.158Z,18.70
2018-10-16T13:04:26.486Z,18.80
2018-10-16T13:06:55.853Z,18.70
2018-10-16T13:09:25.227Z,18.70
2018-10-16T13:11:54.600Z,18.80
2018-10-16T13:14:23.947Z,18.90
2018-10-16T13:16:53.395Z,18.90
2018-10-16T13:19:22.728Z,19.00
2018-10-16T13:21:52.073Z,19.10
2018-10-16T13:24:21.487Z,19.10
2018-10-16T13:26:50.825Z,19.20
2018-10-16T13:29:20.296Z,19.20
2018-10-16T13:31:49.575Z,19.30
2018-10-16T13:34:18.962Z,19.20
2018-10-16T13:36:48.573Z,19.10
2018-10-16T13:39:17.852Z,19.00
2018-10-16T13:41:47.391Z,19.00
2018-10-16T13:44:17.800Z,18.90
2018-10-16T13:46:47.145Z,18.90
2018-10-16T13:49:17.580Z,19.00
2018-10-16T13:51:46.984Z,19.00
2018-10-16T13:54:16.365Z,19.00
2018-10-16T13:56:45.832Z,19.00
2018-10-16T13:59:15.192Z,19.00
2018-10-16T14:01:48.615Z,19.10
2018-10-16T14:04:18.106Z,19.10
2018-10-16T14:06:47.483Z,19.20
2018-10-16T14:09:16.852Z,19.30
2018-10-16T14:11:48.343Z,19.30
2018-10-16T14:14:17.748Z,19.20
2018-10-16T14:16:47.180Z,19.20
2018-10-16T14:19:19.567Z,19.20
2018-10-16T14:21:48.981Z,19.20
2018-10-16T14:24:18.354Z,19.20
2018-10-16T14:26:47.789Z,19.20
2018-10-16T14:29:17.140Z,19.10
2018-10-16T14:31:46.518Z,19.20
2018-10-16T14:34:15.951Z,19.20
2018-10-16T14:36:45.293Z,19.20
2018-10-16T14:39:14.683Z,19.20
2018-10-16T14:41:44.079Z,19.30
2018-10-16T14:44:13.493Z,19.30
2018-10-16T14:46:42.813Z,19.30
2018-10-16T14:49:12.201Z,19.30
2018-10-16T14:51:41.547Z,19.30
2018-10-16T14:54:10.927Z,19.30
2018-10-16T14:56:40.268Z,19.30
2018-10-16T14:59:09.620Z,19.20
2018-10-16T15:01:39.060Z,19.20
2018-10-16T15:04:09.106Z,19.10
2018-10-16T15:06:38.424Z,19.10
2018-10-16T15:09:09.069Z,19.10
2018-10-16T15:11:38.434Z,19.10
2018-10-16T15:14:08.096Z,19.10
2018-10-16T15:16:38.504Z,19.00
2018-10-16T15:19:08.765Z,19.00
2018-10-16T15:21:38.150Z,19.00
2018-10-16T15:24:08.557Z,18.90
2018-10-16T15:26:37.971Z,18.80
2018-10-16T15:29:07.357Z,18.80
2018-10-16T15:31:36.782Z,18.60
2018-10-16T15:34:06.179Z,18.50
2018-10-16T15:36:35.558Z,18.40
2018-10-16T15:39:08.059Z,18.30
2018-10-16T15:41:37.485Z,18.20
2018-10-16T15:44:08.567Z,18.20
2018-10-16T15:46:38.727Z,18.10
2018-10-16T15:49:08.133Z,18.10
2018-10-16T15:51:37.447Z,18.00
2018-10-16T15:54:06.834Z,17.90
2018-10-16T15:56:36.165Z,17.80
2018-10-16T15:59:05.590Z,17.70
2018-10-16T16:01:34.910Z,17.60
2018-10-16T16:04:04.414Z,17.50
2018-10-16T16:06:33.806Z,17.40
2018-10-16T16:09:03.597Z,17.20
2018-10-16T16:11:32.942Z,17.20
2018-10-16T16:14:02.362Z,17.10
2018-10-16T16:16:31.681Z,16.90
2018-10-16T16:19:01.132Z,16.80
2018-10-16T16:21:30.520Z,16.60
2018-10-16T16:24:00.028Z,16.40
2018-10-16T16:26:29.623Z,16.10
2018-10-16T16:28:59.043Z,16.00
2018-10-16T16:31:28.441Z,15.90
2018-10-16T16:33:57.865Z,15.90
2018-10-16T16:36:27.226Z,15.80
2018-10-16T16:38:56.591Z,15.70
2018-10-16T16:41:25.978Z,15.60
2018-10-16T16:43:55.458Z,15.50
2018-10-16T16:46:24.756Z,15.30
2018-10-16T16:48:54.121Z,15.30
2018-10-16T16:51:24.493Z,15.30
2018-10-16T16:53:53.824Z,15.40
2018-10-16T16:56:23.186Z,15.40
2018-10-16T16:58:52.585Z,15.30
2018-10-16T17:01:21.938Z,15.30
2018-10-16T17:03:51.334Z,15.20
2018-10-16T17:06:20.622Z,15.10
2018-10-16T17:08:50.040Z,15.00
2018-10-16T17:11:19.596Z,14.90
2018-10-16T17:13:48.990Z,14.80
2018-10-16T17:16:18.544Z,14.60
2018-10-16T17:18:47.948Z,14.40
2018-10-16T17:21:18.368Z,14.40
2018-10-16T17:23:47.759Z,14.40
2018-10-16T17:26:17.536Z,14.40
2018-10-16T17:28:46.559Z,14.40
2018-10-16T17:31:15.949Z,14.30
2018-10-16T17:33:45.302Z,14.30
2018-10-16T17:36:14.640Z,14.20
2018-10-16T17:38:44.027Z,14.20
2018-10-16T17:41:13.363Z,14.20
2018-10-16T17:43:43.743Z,14.20
2018-10-16T17:46:13.183Z,14.10
2018-10-16T17:48:42.599Z,14.20
2018-10-16T17:51:12.026Z,14.20
2018-10-16T17:53:41.365Z,14.20
2018-10-16T17:56:10.713Z,14.20
2018-10-16T17:58:42.076Z,14.30
2018-10-16T18:01:11.425Z,14.20
2018-10-16T18:03:40.882Z,14.20
2018-10-16T18:06:11.301Z,14.10
2018-10-16T18:08:40.918Z,14.10
2018-10-16T18:11:10.288Z,14.00
2018-10-16T18:13:41.724Z,13.90
2018-10-16T18:16:11.757Z,13.90
2018-10-16T18:18:41.195Z,13.80
2018-10-16T18:21:10.690Z,13.80
2018-10-16T18:23:40.013Z,13.70
2018-10-16T18:26:09.432Z,13.70
2018-10-16T18:28:38.778Z,13.60
2018-10-16T18:33:26.703Z,13.60
2018-10-16T18:35:56.061Z,13.60
2018-10-16T18:38:25.405Z,13.60
2018-10-16T18:40:54.779Z,13.50
2018-10-16T18:43:24.128Z,13.50
2018-10-16T18:45:53.581Z,13.50
2018-10-16T18:48:22.972Z,13.50
2018-10-16T18:50:52.342Z,13.50
2018-10-16T18:53:21.667Z,13.50
2018-10-16T18:55:51.055Z,13.40
2018-10-16T18:58:20.444Z,13.30
2018-10-16T19:00:49.865Z,13.30
2018-10-16T19:03:19.250Z,13.30
2018-10-16T19:05:48.609Z,13.20
2018-10-16T19:08:17.980Z,13.20
2018-10-16T19:10:47.370Z,13.20
2018-10-16T19:13:16.732Z,13.20
2018-10-16T19:15:46.187Z,13.10
2018-10-16T19:18:15.599Z,13.00
2018-10-16T19:20:44.965Z,12.90
2018-10-16T19:23:14.333Z,12.90
2018-10-16T19:25:43.687Z,12.90
2018-10-16T19:28:13.056Z,12.80
2018-10-16T19:30:42.437Z,12.70
2018-10-16T19:33:11.974Z,12.70
2018-10-16T19:35:41.213Z,13.00
2018-10-16T19:38:10.584Z,13.20
2018-10-16T19:40:40.119Z,13.20
2018-10-16T19:43:09.476Z,13.20
2018-10-16T19:45:38.903Z,13.20
2018-10-16T19:48:08.277Z,13.10
2018-10-16T19:50:37.690Z,13.00
2018-10-16T19:53:07.052Z,13.00
2018-10-16T19:55:36.640Z,13.10
2018-10-16T19:58:06.116Z,13.10
2018-10-16T20:00:35.573Z,13.10
2018-10-16T20:03:05.091Z,13.20
2018-10-16T20:05:34.548Z,13.20
2018-10-16T20:08:04.031Z,13.20
2018-10-16T20:10:34.482Z,13.30
2018-10-16T20:13:03.913Z,13.20
2018-10-16T20:15:33.358Z,13.20
2018-10-16T20:18:02.691Z,13.20
2018-10-16T20:20:32.155Z,13.20
2018-10-16T20:23:01.520Z,13.10
2018-10-16T20:25:31.884Z,13.10
2018-10-16T20:28:01.260Z,13.10
2018-10-16T20:30:30.663Z,13.10
2018-10-16T20:33:00.029Z,13.10
2018-10-16T20:35:29.505Z,13.10
2018-10-16T20:37:58.923Z,13.10
2018-10-16T20:40:28.325Z,13.10
2018-10-16T20:42:58.677Z,13.10
2018-10-16T20:45:28.025Z,13.10
2018-10-16T20:47:58.418Z,13.00
2018-10-16T20:50:27.813Z,12.90
2018-10-16T20:52:57.752Z,12.80
2018-10-16T20:55:27.298Z,12.70
2018-10-16T20:57:57.356Z,12.50
2018-10-16T21:00:26.983Z,12.40
2018-10-16T21:02:56.379Z,12.30
2018-10-16T21:05:25.950Z,12.40
2018-10-16T21:07:55.118Z,12.40
2018-10-16T21:11:22.030Z,12.40
2018-10-16T21:13:51.447Z,12.20
2018-10-16T21:16:20.835Z,12.20
2018-10-16T21:18:50.311Z,12.00
2018-10-16T21:21:19.711Z,11.90
2018-10-16T21:23:49.155Z,11.80
2018-10-16T21:26:18.619Z,11.70
2018-10-16T21:28:48.098Z,11.70
2018-10-16T21:31:17.504Z,11.70
2018-10-16T21:33:46.864Z,11.60
2018-10-16T21:36:16.241Z,11.60
2018-10-16T21:38:45.602Z,11.60
2018-10-16T21:41:15.104Z,11.50
2018-10-16T21:43:44.403Z,11.50
2018-10-16T21:46:13.736Z,11.40
2018-10-16T21:48:43.069Z,11.40
2018-10-16T21:51:12.423Z,11.30
2018-10-16T21:53:41.806Z,11.20
2018-10-16T21:56:11.216Z,11.20
2018-10-16T21:58:40.533Z,11.10
2018-10-16T22:01:11.182Z,11.10
2018-10-16T22:03:40.837Z,11.10
2018-10-16T22:06:10.205Z,11.10
2018-10-16T22:08:39.631Z,11.20
2018-10-16T22:11:09.024Z,11.30
2018-10-16T22:13:38.310Z,11.30
2018-10-16T22:16:07.689Z,11.30
2018-10-16T22:18:37.084Z,11.30
2018-10-16T22:21:06.444Z,11.20
2018-10-16T22:23:35.966Z,11.20
2018-10-16T22:26:05.745Z,11.20
2018-10-16T22:28:35.117Z,11.10
2018-10-16T22:31:04.616Z,11.00
2018-10-16T22:33:33.905Z,11.10
2018-10-16T22:36:03.284Z,11.10
2018-10-16T22:38:32.680Z,11.10
2018-10-16T22:41:03.013Z,11.10
2018-10-16T22:43:32.399Z,11.00
2018-10-16T22:46:01.845Z,11.00
2018-10-16T22:48:31.201Z,11.00
2018-10-16T22:51:00.567Z,11.00
2018-10-16T22:53:30.013Z,11.00
2018-10-16T22:55:59.292Z,11.00
2018-10-16T22:58:28.657Z,11.00
2018-10-16T23:00:58.197Z,10.90
2018-10-16T23:03:27.493Z,10.90
2018-10-16T23:05:56.919Z,10.80
2018-10-16T23:08:26.335Z,10.70
2018-10-16T23:10:56.713Z,10.70
2018-10-16T23:13:26.059Z,10.70
2018-10-16T23:15:55.440Z,10.70
2018-10-16T23:18:24.816Z,10.70
2018-10-16T23:20:54.186Z,10.70
2018-10-16T23:23:23.605Z,10.60
2018-10-16T23:25:52.941Z,10.60
2018-10-16T23:28:22.441Z,10.40
2018-10-16T23:30:51.846Z,10.30
2018-10-16T23:33:21.973Z,10.40
2018-10-16T23:35:51.348Z,10.30
2018-10-16T23:38:20.678Z,10.40
2018-10-16T23:40:49.999Z,10.30
2018-10-16T23:43:19.559Z,10.20
2018-10-16T23:45:48.837Z,10.40
2018-10-16T23:48:18.297Z,10.40
2018-10-16T23:50:47.619Z,10.30
2018-10-16T23:53:17.076Z,10.30
2018-10-16T23:55:46.462Z,10.30
2018-10-16T23:58:16.084Z,10.30
