createdAt,value
2023-01-03T00:04:29.379Z,1.35
2023-01-03T00:09:31.171Z,1.70
2023-01-03T00:14:36.030Z,1.30
2023-01-03T00:19:43.089Z,1.13
2023-01-03T00:24:47.275Z,1.35
2023-01-03T00:29:49.255Z,1.60
2023-01-03T00:34:50.936Z,1.38
2023-01-03T00:39:53.016Z,1.58
2023-01-03T00:44:55.210Z,1.50
2023-01-03T00:49:56.899Z,1.30
2023-01-03T00:54:58.562Z,1.42
2023-01-03T01:00:00.609Z,1.27
2023-01-03T01:05:02.326Z,1.27
2023-01-03T01:10:04.546Z,1.08
2023-01-03T01:15:06.948Z,1.40
2023-01-03T01:20:13.627Z,1.23
2023-01-03T01:25:18.665Z,1.08
2023-01-03T01:30:21.993Z,1.27
2023-01-03T01:35:24.269Z,1.17
2023-01-03T01:40:28.221Z,1.05
2023-01-03T01:45:32.882Z,1.00
2023-01-03T01:50:46.989Z,1.00
2023-01-03T01:56:26.522Z,1.00
2023-01-03T02:01:30.443Z,1.00
2023-01-03T02:06:37.110Z,1.10
2023-01-03T02:12:12.965Z,1.65
2023-01-03T02:17:41.001Z,1.00
2023-01-03T02:23:17.195Z,1.00
2023-01-03T02:28:27.813Z,1.30
2023-01-03T02:33:32.770Z,1.27
2023-01-03T02:38:39.623Z,1.27
2023-01-03T02:43:56.277Z,1.13
2023-01-03T02:49:42.952Z,1.00
2023-01-03T02:54:51.752Z,0.70
2023-01-03T02:59:58.271Z,0.88
2023-01-03T03:05:02.273Z,1.55
2023-01-03T03:10:24.859Z,0.90
2023-01-03T03:15:33.326Z,1.00
2023-01-03T03:20:53.659Z,0.75
2023-01-03T03:26:04.284Z,0.57
2023-01-03T03:31:33.569Z,0.87
2023-01-03T03:36:51.831Z,0.88
2023-01-03T03:42:38.729Z,1.33
2023-01-03T03:48:03.356Z,0.98
2023-01-03T03:53:09.463Z,1.10
2023-01-03T03:58:19.995Z,0.95
2023-01-03T04:03:23.424Z,0.80
2023-01-03T04:13:41.148Z,0.70
2023-01-03T04:18:42.971Z,1.10
2023-01-03T04:23:44.888Z,1.00
2023-01-03T04:28:46.739Z,0.90
2023-01-03T04:33:48.550Z,0.90
2023-01-03T04:38:50.218Z,0.63
2023-01-03T04:44:04.686Z,0.63
2023-01-03T04:49:08.311Z,0.75
2023-01-03T04:54:10.065Z,1.00
2023-01-03T04:59:11.774Z,0.88
2023-01-03T05:04:13.557Z,0.98
2023-01-03T05:09:15.218Z,0.80
2023-01-03T05:14:16.923Z,0.70
2023-01-03T05:19:18.757Z,0.80
2023-01-03T05:24:39.113Z,1.15
2023-01-03T05:29:40.913Z,1.90
2023-01-03T05:34:42.637Z,1.70
2023-01-03T05:39:44.345Z,0.90
2023-01-03T05:44:46.065Z,0.90
2023-01-03T05:49:47.744Z,0.90
2023-01-03T05:54:49.420Z,5.50
2023-01-03T05:59:51.089Z,6.13
2023-01-03T06:04:52.799Z,3.97
2023-01-03T06:09:54.495Z,1.80
2023-01-03T06:14:56.481Z,0.85
2023-01-03T06:19:58.177Z,1.30
2023-01-03T06:24:59.873Z,1.60
2023-01-03T06:30:01.673Z,2.53
2023-01-03T06:35:04.013Z,2.08
2023-01-03T06:40:06.546Z,1.40
2023-01-03T06:45:28.623Z,1.67
2023-01-03T06:50:49.008Z,2.33
2023-01-03T06:55:56.642Z,2.40
2023-01-03T07:01:03.902Z,2.45
2023-01-03T07:06:05.993Z,2.95
2023-01-03T07:11:07.725Z,1.95
2023-01-03T07:16:17.323Z,1.90
2023-01-03T07:21:19.410Z,2.00
2023-01-03T07:26:21.597Z,1.80
2023-01-03T07:31:23.605Z,3.50
2023-01-03T07:36:26.131Z,8.73
2023-01-03T07:41:47.831Z,2.72
2023-01-03T07:46:49.563Z,6.18
2023-01-03T07:51:51.320Z,8.88
2023-01-03T07:56:53.119Z,7.60
2023-01-03T08:01:55.052Z,4.68
2023-01-03T08:06:58.078Z,5.25
2023-01-03T08:12:18.513Z,4.45
2023-01-03T08:17:20.242Z,3.28
2023-01-03T08:22:22.013Z,4.00
2023-01-03T08:27:23.803Z,3.60
2023-01-03T08:32:25.844Z,3.50
2023-01-03T08:37:28.411Z,2.85
2023-01-03T08:42:30.386Z,3.22
2023-01-03T08:47:32.505Z,3.80
2023-01-03T08:52:35.408Z,3.92
2023-01-03T08:57:37.525Z,3.35
2023-01-03T09:02:39.517Z,6.22
2023-01-03T09:07:42.152Z,3.85
2023-01-03T09:12:43.947Z,4.03
2023-01-03T09:17:47.329Z,6.65
2023-01-03T09:22:49.055Z,8.50
2023-01-03T09:27:51.261Z,6.00
2023-01-03T09:32:52.938Z,6.55
2023-01-03T09:37:54.657Z,4.18
2023-01-03T09:43:13.323Z,5.22
2023-01-03T09:48:22.975Z,5.47
2023-01-03T09:53:55.392Z,7.28
2023-01-03T09:59:28.477Z,8.13
2023-01-03T10:09:53.288Z,8.30
2023-01-03T10:15:07.542Z,19.05
2023-01-03T10:20:32.914Z,5.72
2023-01-03T10:25:38.144Z,3.97
2023-01-03T10:31:18.646Z,4.15
2023-01-03T10:36:21.682Z,4.57
2023-01-03T10:41:48.893Z,3.80
2023-01-03T10:46:56.117Z,5.78
2023-01-03T10:52:00.950Z,7.78
2023-01-03T10:57:05.268Z,5.75
2023-01-03T11:02:13.626Z,5.07
2023-01-03T11:07:16.811Z,4.10
2023-01-03T11:12:36.133Z,3.50
2023-01-03T11:17:37.900Z,3.00
2023-01-03T11:22:48.599Z,1.83
2023-01-03T11:28:15.889Z,2.55
2023-01-03T11:33:49.160Z,2.35
2023-01-03T11:38:50.901Z,1.48
2023-01-03T11:44:07.802Z,1.38
2023-01-03T11:49:38.259Z,0.90
2023-01-03T12:00:35.839Z,0.87
2023-01-03T12:05:51.241Z,0.75
2023-01-03T12:11:18.083Z,0.60
2023-01-03T12:16:31.087Z,0.60
2023-01-03T12:21:36.694Z,0.70
2023-01-03T12:26:42.595Z,0.93
2023-01-03T12:32:05.307Z,0.60
2023-01-03T12:37:30.777Z,0.60
2023-01-03T12:42:55.263Z,1.00
2023-01-03T12:48:07.602Z,1.10
2023-01-03T12:53:12.155Z,0.95
2023-01-03T12:58:22.965Z,0.70
2023-01-03T13:03:40.325Z,0.80
2023-01-03T13:08:48.974Z,0.88
2023-01-03T13:13:57.020Z,0.50
2023-01-03T13:19:21.691Z,0.68
2023-01-03T13:24:44.163Z,0.50
2023-01-03T13:29:48.854Z,0.80
2023-01-03T13:34:56.471Z,1.20
2023-01-03T13:40:17.153Z,0.45
2023-01-03T13:45:19.341Z,0.52
2023-01-03T13:50:23.380Z,0.50
2023-01-03T13:55:57.921Z,0.90
2023-01-03T14:01:06.082Z,0.75
2023-01-03T14:06:47.012Z,0.47
2023-01-03T14:12:07.560Z,0.50
2023-01-03T14:17:18.850Z,0.95
2023-01-03T14:22:31.945Z,0.80
2023-01-03T14:27:42.675Z,0.50
2023-01-03T14:32:44.446Z,0.60
2023-01-03T14:37:46.419Z,0.52
2023-01-03T14:42:48.096Z,1.00
2023-01-03T14:47:53.502Z,0.80
2023-01-03T14:52:58.293Z,0.70
2023-01-03T14:58:03.472Z,0.73
2023-01-03T15:03:10.760Z,1.58
2023-01-03T15:08:15.335Z,1.10
2023-01-03T15:13:26.327Z,1.15
2023-01-03T15:23:42.215Z,1.52
2023-01-03T15:28:56.431Z,0.80
2023-01-03T15:34:19.426Z,2.05
2023-01-03T15:39:24.625Z,1.90
2023-01-03T15:44:28.184Z,2.63
2023-01-03T15:49:37.119Z,3.47
2023-01-03T15:54:44.970Z,3.05
2023-01-03T15:59:54.942Z,1.45
2023-01-03T16:04:57.054Z,4.88
2023-01-03T16:09:59.144Z,1.85
2023-01-03T16:15:01.660Z,2.60
2023-01-03T16:20:03.560Z,12.10
2023-01-03T16:25:06.107Z,6.47
2023-01-03T16:30:08.542Z,4.97
2023-01-03T16:35:17.989Z,6.88
2023-01-03T16:40:21.182Z,10.52
2023-01-03T16:45:23.059Z,7.93
2023-01-03T16:50:25.371Z,2.90
2023-01-03T16:55:35.367Z,1.65
2023-01-03T17:00:37.149Z,3.22
2023-01-03T17:05:39.322Z,3.72
2023-01-03T17:10:43.595Z,6.40
2023-01-03T17:15:45.330Z,3.88
2023-01-03T17:20:52.314Z,4.05
2023-01-03T17:25:54.597Z,3.22
2023-01-03T17:30:56.838Z,2.97
2023-01-03T17:35:58.717Z,2.75
2023-01-03T17:41:00.408Z,4.68
2023-01-03T17:46:24.009Z,7.25
2023-01-03T17:51:26.103Z,5.07
2023-01-03T17:56:29.218Z,4.57
2023-01-03T18:01:31.020Z,2.28
2023-01-03T18:06:33.005Z,5.57
2023-01-03T18:11:34.894Z,5.03
2023-01-03T18:16:36.781Z,3.78
2023-01-03T18:21:39.795Z,2.70
2023-01-03T18:26:44.041Z,2.63
2023-01-03T18:31:46.774Z,4.38
2023-01-03T18:36:51.228Z,9.18
2023-01-03T18:41:53.194Z,5.43
2023-01-03T18:46:55.630Z,4.72
2023-01-03T18:51:58.191Z,4.47
2023-01-03T18:57:00.294Z,4.82
2023-01-03T19:02:02.157Z,3.90
2023-01-03T19:07:03.969Z,7.30
2023-01-03T19:12:13.420Z,5.47
2023-01-03T19:17:18.370Z,3.20
2023-01-03T19:22:28.976Z,3.25
2023-01-03T19:27:51.270Z,5.23
2023-01-03T19:37:56.538Z,5.20
2023-01-03T19:42:59.507Z,6.00
2023-01-03T19:48:04.491Z,5.68
2023-01-03T19:53:06.902Z,4.82
2023-01-03T19:58:19.621Z,3.65
2023-01-03T20:03:35.455Z,3.20
2023-01-03T20:08:37.834Z,2.65
2023-01-03T20:13:39.930Z,3.63
2023-01-03T20:18:43.378Z,3.47
2023-01-03T20:23:48.881Z,7.07
2023-01-03T20:28:51.771Z,5.38
2023-01-03T20:33:53.886Z,3.22
2023-01-03T20:38:56.300Z,4.82
2023-01-03T20:43:58.495Z,4.32
2023-01-03T20:49:02.354Z,2.38
2023-01-03T20:54:04.087Z,3.75
2023-01-03T20:59:06.399Z,4.95
2023-01-03T21:04:08.196Z,3.60
2023-01-03T21:09:14.136Z,9.40
2023-01-03T21:14:16.299Z,7.57
2023-01-03T21:19:23.859Z,5.40
2023-01-03T21:24:25.642Z,3.20
2023-01-03T21:29:27.786Z,3.33
2023-01-03T21:34:31.001Z,11.05
2023-01-03T21:39:33.109Z,10.82
2023-01-03T21:44:35.178Z,8.93
2023-01-03T21:49:37.275Z,8.85
2023-01-03T21:54:39.319Z,8.85
2023-01-03T21:59:41.003Z,12.10
2023-01-03T22:04:43.143Z,12.63
2023-01-03T22:10:03.608Z,10.38
2023-01-03T22:15:05.756Z,7.70
2023-01-03T22:20:13.323Z,5.82
2023-01-03T22:25:17.759Z,8.18
2023-01-03T22:30:20.460Z,4.90
2023-01-03T22:35:22.556Z,3.95
2023-01-03T22:40:24.279Z,3.75
2023-01-03T22:45:26.769Z,7.88
2023-01-03T22:50:28.919Z,10.38
2023-01-03T22:55:32.374Z,5.85
2023-01-03T23:00:34.629Z,5.18
2023-01-03T23:05:37.183Z,6.82
2023-01-03T23:10:39.313Z,8.48
2023-01-03T23:15:41.516Z,9.40
2023-01-03T23:20:48.860Z,6.80
2023-01-03T23:25:50.981Z,5.03
2023-01-03T23:30:52.679Z,4.70
2023-01-03T23:35:54.759Z,6.40
2023-01-03T23:40:56.844Z,5.53
2023-01-03T23:45:59.130Z,4.88
2023-01-03T23:51:08.693Z,6.38
2023-01-03T23:56:13.639Z,4.90
