createdAt,value
2024-02-07T00:01:36.214Z,97218.03
2024-02-07T00:04:04.888Z,97217.28
2024-02-07T00:06:32.149Z,97215.34
2024-02-07T00:08:59.015Z,97218.13
2024-02-07T00:11:25.858Z,97205.72
2024-02-07T00:13:52.781Z,97214.94
2024-02-07T00:16:21.130Z,97203.13
2024-02-07T00:18:48.026Z,97215.41
2024-02-07T00:21:14.948Z,97210.00
2024-02-07T00:23:42.266Z,97214.25
2024-02-07T00:26:09.097Z,97200.75
2024-02-07T00:28:35.908Z,97208.25
2024-02-07T00:31:05.614Z,97201.88
2024-02-07T00:33:32.459Z,97208.59
2024-02-07T00:35:59.484Z,97200.97
2024-02-07T00:38:26.298Z,97194.06
2024-02-07T00:40:53.261Z,97189.91
2024-02-07T00:43:21.325Z,97194.00
2024-02-07T00:45:48.779Z,97182.13
2024-02-07T00:48:15.803Z,97190.66
2024-02-07T00:50:42.650Z,97192.41
2024-02-07T00:53:09.528Z,97186.44
2024-02-07T00:55:36.379Z,97186.44
2024-02-07T00:58:03.569Z,97185.91
2024-02-07T01:00:30.403Z,97183.88
2024-02-07T01:02:57.209Z,97186.75
2024-02-07T01:05:24.134Z,97189.41
2024-02-07T01:07:51.201Z,97192.16
2024-02-07T01:10:18.140Z,97180.75
2024-02-07T01:12:44.995Z,97174.63
2024-02-07T01:15:11.914Z,97179.06
2024-02-07T01:17:38.828Z,97176.75
2024-02-07T01:20:11.094Z,97186.84
2024-02-07T01:22:38.779Z,97177.59
2024-02-07T01:25:06.767Z,97190.19
2024-02-07T01:27:33.589Z,97182.88
2024-02-07T01:30:00.468Z,97173.53
2024-02-07T01:32:27.303Z,97176.84
2024-02-07T01:34:54.189Z,97177.59
2024-02-07T01:37:21.508Z,97158.19
2024-02-07T01:39:48.357Z,97163.16
2024-02-07T01:42:15.207Z,97164.56
2024-02-07T01:44:42.114Z,97156.06
2024-02-07T01:47:13.796Z,97153.00
2024-02-07T01:49:51.429Z,97155.59
2024-02-07T01:52:21.115Z,97157.09
2024-02-07T01:54:48.280Z,97158.47
2024-02-07T01:57:15.631Z,97150.78
2024-02-07T01:59:43.300Z,97143.66
2024-02-07T02:02:10.828Z,97158.19
2024-02-07T02:04:38.780Z,97142.00
2024-02-07T02:07:05.756Z,97133.38
2024-02-07T02:09:32.635Z,97133.50
2024-02-07T02:12:01.887Z,97119.63
2024-02-07T02:14:29.974Z,97122.22
2024-02-07T02:16:57.010Z,97114.44
2024-02-07T02:19:24.313Z,97114.72
2024-02-07T02:22:19.385Z,97109.91
2024-02-07T02:24:58.769Z,97111.13
2024-02-07T02:27:37.713Z,97108.25
2024-02-07T02:30:13.497Z,97104.66
2024-02-07T02:32:44.185Z,97103.19
2024-02-07T02:35:13.918Z,97105.69
2024-02-07T02:37:40.923Z,97102.00
2024-02-07T02:40:08.838Z,97100.78
2024-02-07T02:42:35.801Z,97103.53
2024-02-07T02:45:02.725Z,97101.53
2024-02-07T02:47:30.271Z,97091.44
2024-02-07T02:49:57.294Z,97084.97
2024-02-07T02:52:24.293Z,97090.69
2024-02-07T02:54:51.280Z,97080.63
2024-02-07T02:57:20.896Z,97078.31
2024-02-07T02:59:49.768Z,97068.72
2024-02-07T03:02:21.466Z,97074.97
2024-02-07T03:04:51.313Z,97077.63
2024-02-07T03:07:36.535Z,97082.44
2024-02-07T03:10:07.052Z,97081.41
2024-02-07T03:12:34.041Z,97081.97
2024-02-07T03:15:00.856Z,97082.88
2024-02-07T03:17:27.804Z,97076.41
2024-02-07T03:19:55.397Z,97078.63
2024-02-07T03:22:22.294Z,97080.47
2024-02-07T03:24:50.217Z,97075.88
2024-02-07T03:27:17.103Z,97075.13
2024-02-07T03:29:44.359Z,97070.13
2024-02-07T03:32:11.331Z,97066.66
2024-02-07T03:34:38.328Z,97050.13
2024-02-07T03:37:06.368Z,97048.84
2024-02-07T03:39:33.433Z,97052.22
2024-02-07T03:42:00.422Z,97052.56
2024-02-07T03:44:27.337Z,97057.75
2024-02-07T03:46:56.157Z,97045.56
2024-02-07T03:49:23.113Z,97060.72
2024-02-07T03:51:49.973Z,97057.56
2024-02-07T03:54:16.837Z,97061.53
2024-02-07T03:56:43.685Z,97053.78
2024-02-07T03:59:10.462Z,97056.44
2024-02-07T04:01:38.017Z,97053.59
2024-02-07T04:04:07.198Z,97048.34
2024-02-07T04:06:35.263Z,97043.31
2024-02-07T04:09:06.909Z,97045.50
2024-02-07T04:11:34.089Z,97051.56
2024-02-07T04:14:00.903Z,97055.25
2024-02-07T04:16:46.580Z,97043.41
2024-02-07T04:19:32.141Z,97039.13
2024-02-07T04:22:17.573Z,97042.53
2024-02-07T04:25:03.072Z,97043.16
2024-02-07T04:27:48.340Z,97044.75
2024-02-07T04:30:33.548Z,97049.91
2024-02-07T04:33:19.087Z,97052.97
2024-02-07T04:36:04.842Z,97047.81
2024-02-07T04:38:50.501Z,97051.94
2024-02-07T04:41:35.776Z,97057.50
2024-02-07T04:44:21.083Z,97052.97
2024-02-07T04:47:06.425Z,97051.34
2024-02-07T04:49:51.920Z,97050.25
2024-02-07T04:52:37.359Z,97047.81
2024-02-07T04:55:23.347Z,97041.91
2024-02-07T04:58:08.792Z,97044.72
2024-02-07T05:00:53.766Z,97051.88
2024-02-07T05:03:39.140Z,97040.06
2024-02-07T05:06:26.095Z,97045.28
2024-02-07T05:09:11.296Z,97042.66
2024-02-07T05:11:56.796Z,97040.97
2024-02-07T05:14:42.058Z,97047.31
2024-02-07T05:17:08.870Z,97042.28
2024-02-07T05:19:38.569Z,97050.88
2024-02-07T05:22:05.499Z,97053.72
2024-02-07T05:24:32.808Z,97045.13
2024-02-07T05:26:59.678Z,97046.66
2024-02-07T05:29:30.745Z,97042.59
2024-02-07T05:31:57.740Z,97044.06
2024-02-07T05:34:25.806Z,97048.97
2024-02-07T05:36:52.751Z,97053.66
2024-02-07T05:39:19.636Z,97047.91
2024-02-07T05:41:48.009Z,97038.84
2024-02-07T05:44:14.811Z,97033.16
2024-02-07T05:46:42.407Z,97034.75
2024-02-07T05:49:09.315Z,97038.19
2024-02-07T05:51:36.675Z,97054.41
2024-02-07T05:54:03.521Z,97045.94
2024-02-07T05:56:31.988Z,97055.25
2024-02-07T05:58:58.933Z,97044.84
2024-02-07T06:01:30.776Z,97039.41
2024-02-07T06:04:00.073Z,97046.41
2024-02-07T06:06:31.552Z,97049.16
2024-02-07T06:09:00.464Z,97046.59
2024-02-07T06:11:33.397Z,97054.59
2024-02-07T06:14:06.038Z,97049.41
2024-02-07T06:16:36.101Z,97053.75
2024-02-07T06:19:07.876Z,97061.06
2024-02-07T06:21:37.389Z,97059.66
2024-02-07T06:24:05.001Z,97057.50
2024-02-07T06:26:32.961Z,97066.59
2024-02-07T06:28:59.962Z,97069.66
2024-02-07T06:31:27.633Z,97064.91
2024-02-07T06:33:55.040Z,97059.56
2024-02-07T06:36:21.965Z,97066.56
2024-02-07T06:38:49.310Z,97068.81
2024-02-07T06:41:16.426Z,97072.06
2024-02-07T06:43:44.764Z,97073.38
2024-02-07T06:46:12.384Z,97073.91
2024-02-07T06:48:40.993Z,97082.72
2024-02-07T06:51:15.552Z,97069.69
2024-02-07T06:53:43.074Z,97066.97
2024-02-07T06:56:10.148Z,97068.34
2024-02-07T06:58:38.128Z,97071.50
2024-02-07T07:01:08.056Z,97069.84
2024-02-07T07:03:35.591Z,97067.06
2024-02-07T07:06:03.663Z,97076.88
2024-02-07T07:08:30.660Z,97070.97
2024-02-07T07:10:57.615Z,97070.63
2024-02-07T07:13:48.952Z,97068.09
2024-02-07T07:16:16.288Z,97072.72
2024-02-07T07:18:44.576Z,97078.66
2024-02-07T07:21:12.011Z,97074.44
2024-02-07T07:23:39.502Z,97073.69
2024-02-07T07:26:06.782Z,97069.78
2024-02-07T07:28:34.398Z,97071.41
2024-02-07T07:31:04.188Z,97069.69
2024-02-07T07:33:31.063Z,97069.44
2024-02-07T07:35:58.152Z,97062.94
2024-02-07T07:38:24.980Z,97062.19
2024-02-07T07:40:52.657Z,97059.50
2024-02-07T07:43:19.923Z,97045.47
2024-02-07T07:45:47.299Z,97053.59
2024-02-07T07:48:14.208Z,97049.09
2024-02-07T07:50:41.391Z,97046.81
2024-02-07T07:53:08.232Z,97045.72
2024-02-07T07:55:35.131Z,97041.44
2024-02-07T07:58:02.086Z,97038.03
2024-02-07T08:00:29.108Z,97038.66
2024-02-07T08:02:55.924Z,97036.19
2024-02-07T08:05:23.074Z,97029.47
2024-02-07T08:07:49.948Z,97027.13
2024-02-07T08:10:17.278Z,97025.53
2024-02-07T08:12:46.389Z,97031.97
2024-02-07T08:15:13.380Z,97028.28
2024-02-07T08:17:40.031Z,97036.09
2024-02-07T08:20:07.433Z,97019.44
2024-02-07T08:22:34.848Z,97039.00
2024-02-07T08:25:03.136Z,97029.88
2024-02-07T08:27:29.887Z,97013.88
2024-02-07T08:29:57.149Z,97006.28
2024-02-07T08:32:24.319Z,97015.66
2024-02-07T08:34:51.432Z,97002.63
2024-02-07T08:37:21.887Z,96995.63
2024-02-07T08:39:50.051Z,96993.22
2024-02-07T08:42:17.098Z,96994.88
2024-02-07T08:44:44.256Z,96989.56
2024-02-07T08:47:13.499Z,96989.69
2024-02-07T08:49:42.146Z,96998.44
2024-02-07T08:52:09.046Z,96992.41
2024-02-07T08:54:36.854Z,96987.63
2024-02-07T08:57:04.935Z,96996.88
2024-02-07T08:59:33.283Z,96983.00
2024-02-07T09:02:00.222Z,96990.00
2024-02-07T09:04:27.273Z,96984.78
2024-02-07T09:06:54.134Z,96982.88
2024-02-07T09:09:20.930Z,96987.41
2024-02-07T09:11:47.696Z,96989.47
2024-02-07T09:14:15.270Z,96990.38
2024-02-07T09:16:42.072Z,96999.00
2024-02-07T09:19:09.168Z,96987.22
2024-02-07T09:21:36.228Z,96985.94
2024-02-07T09:24:06.002Z,96982.00
2024-02-07T09:26:32.778Z,96975.81
2024-02-07T09:29:01.031Z,96990.16
2024-02-07T09:31:28.138Z,96970.88
2024-02-07T09:33:56.066Z,96976.00
2024-02-07T09:36:25.708Z,96966.56
2024-02-07T09:38:52.898Z,96971.03
2024-02-07T09:41:20.748Z,96975.53
2024-02-07T09:43:49.129Z,96970.41
2024-02-07T09:46:22.841Z,96971.19
2024-02-07T09:48:51.410Z,96978.09
2024-02-07T09:51:19.966Z,96959.66
2024-02-07T09:53:48.221Z,96956.72
2024-02-07T09:56:16.661Z,96947.16
2024-02-07T09:58:44.212Z,96943.94
2024-02-07T10:01:14.507Z,96938.06
2024-02-07T10:03:44.304Z,96938.22
2024-02-07T10:06:14.583Z,96944.28
2024-02-07T10:08:48.097Z,96940.81
2024-02-07T10:11:15.418Z,96946.94
2024-02-07T10:13:42.365Z,96935.66
2024-02-07T10:16:10.491Z,96924.59
2024-02-07T10:18:37.503Z,96925.38
2024-02-07T10:21:05.654Z,96916.66
2024-02-07T10:23:33.138Z,96909.69
2024-02-07T10:26:02.236Z,96908.38
2024-02-07T10:28:31.734Z,96904.84
2024-02-07T10:31:05.512Z,96899.19
2024-02-07T10:33:45.618Z,96900.06
2024-02-07T10:36:16.539Z,96886.78
2024-02-07T10:38:43.404Z,96884.47
2024-02-07T10:41:11.741Z,96883.16
2024-02-07T10:43:42.111Z,96877.81
2024-02-07T10:46:18.417Z,96873.19
2024-02-07T10:48:46.150Z,96869.47
2024-02-07T10:51:13.349Z,96859.44
2024-02-07T10:53:40.867Z,96858.53
2024-02-07T10:56:12.888Z,96859.94
2024-02-07T10:58:40.981Z,96858.09
2024-02-07T11:01:08.990Z,96852.22
2024-02-07T11:03:37.219Z,96843.09
2024-02-07T11:06:05.414Z,96840.47
2024-02-07T11:08:32.834Z,96846.03
2024-02-07T11:11:01.632Z,96845.19
2024-02-07T11:13:29.519Z,96835.31
2024-02-07T11:15:58.238Z,96827.41
2024-02-07T11:18:26.888Z,96821.66
2024-02-07T11:20:56.510Z,96821.25
2024-02-07T11:23:29.325Z,96822.13
2024-02-07T11:25:56.487Z,96821.13
2024-02-07T11:28:24.630Z,96820.13
2024-02-07T11:30:55.957Z,96817.38
2024-02-07T11:33:24.879Z,96815.72
2024-02-07T11:35:53.171Z,96812.50
2024-02-07T11:38:23.750Z,96804.00
2024-02-07T11:40:50.687Z,96801.31
2024-02-07T11:43:22.226Z,96794.34
2024-02-07T11:45:52.434Z,96801.41
2024-02-07T11:48:26.846Z,96794.94
2024-02-07T11:50:54.475Z,96786.31
2024-02-07T11:53:28.022Z,96790.69
2024-02-07T11:55:55.169Z,96790.31
2024-02-07T11:58:24.500Z,96789.53
2024-02-07T12:00:51.981Z,96797.03
2024-02-07T12:03:19.889Z,96797.78
2024-02-07T12:05:48.549Z,96788.19
2024-02-07T12:08:17.542Z,96791.75
2024-02-07T12:10:44.513Z,96780.72
2024-02-07T12:13:16.430Z,96782.63
2024-02-07T12:15:44.614Z,96780.50
2024-02-07T12:18:11.978Z,96777.78
2024-02-07T12:20:39.789Z,96769.22
2024-02-07T12:23:07.766Z,96775.00
2024-02-07T12:25:34.969Z,96763.41
2024-02-07T12:28:14.693Z,96757.03
2024-02-07T12:30:41.571Z,96751.31
2024-02-07T12:33:11.770Z,96751.16
2024-02-07T12:35:49.331Z,96741.63
2024-02-07T12:38:17.754Z,96741.31
2024-02-07T12:40:52.137Z,96726.41
2024-02-07T12:43:25.839Z,96740.16
2024-02-07T12:46:02.704Z,96730.22
2024-02-07T12:48:30.349Z,96724.94
2024-02-07T12:50:59.685Z,96727.06
2024-02-07T12:53:28.307Z,96724.09
2024-02-07T12:55:55.685Z,96710.78
2024-02-07T12:58:25.558Z,96712.94
2024-02-07T13:01:03.085Z,96704.38
2024-02-07T13:03:34.186Z,96711.06
2024-02-07T13:06:01.345Z,96703.63
2024-02-07T13:08:28.288Z,96703.22
2024-02-07T13:10:55.258Z,96686.41
2024-02-07T13:13:23.903Z,96687.88
2024-02-07T13:16:15.321Z,96686.91
2024-02-07T13:18:44.324Z,96688.81
2024-02-07T13:21:11.774Z,96688.19
2024-02-07T13:23:40.289Z,96687.06
2024-02-07T13:26:09.812Z,96671.09
2024-02-07T13:28:38.035Z,96677.78
2024-02-07T13:31:05.736Z,96666.09
2024-02-07T13:33:32.658Z,96670.75
2024-02-07T13:35:59.734Z,96665.91
2024-02-07T13:38:33.810Z,96660.13
2024-02-07T13:41:04.482Z,96654.09
2024-02-07T13:43:31.484Z,96659.50
2024-02-07T13:45:59.222Z,96655.00
2024-02-07T13:48:30.026Z,96648.06
2024-02-07T13:51:00.647Z,96645.94
2024-02-07T13:53:27.996Z,96654.00
2024-02-07T13:55:55.376Z,96639.19
2024-02-07T13:58:22.293Z,96640.66
2024-02-07T14:00:51.428Z,96639.66
2024-02-07T14:03:18.375Z,96631.03
2024-02-07T14:05:45.221Z,96634.16
2024-02-07T14:08:14.566Z,96624.78
2024-02-07T14:10:42.007Z,96631.06
2024-02-07T14:13:10.026Z,96624.91
2024-02-07T14:15:38.263Z,96624.94
2024-02-07T14:18:05.243Z,96619.97
2024-02-07T14:20:32.095Z,96616.94
2024-02-07T14:22:59.101Z,96613.59
2024-02-07T14:25:26.045Z,96606.94
2024-02-07T14:27:52.906Z,96604.41
2024-02-07T14:30:23.756Z,96601.38
2024-02-07T14:32:53.816Z,96602.97
2024-02-07T14:35:20.748Z,96597.03
2024-02-07T14:37:47.916Z,96597.63
2024-02-07T14:40:15.987Z,96598.56
2024-02-07T14:42:42.911Z,96595.47
2024-02-07T14:45:12.740Z,96594.50
2024-02-07T14:47:40.087Z,96602.84
2024-02-07T14:50:07.266Z,96603.63
2024-02-07T14:52:34.209Z,96594.56
2024-02-07T14:55:01.494Z,96602.44
2024-02-07T14:57:28.386Z,96588.16
2024-02-07T14:59:55.205Z,96593.44
2024-02-07T15:02:22.062Z,96591.03
2024-02-07T15:04:49.071Z,96587.97
2024-02-07T15:07:16.094Z,96592.78
2024-02-07T15:09:44.374Z,96587.34
2024-02-07T15:12:12.350Z,96578.66
2024-02-07T15:14:39.151Z,96583.22
2024-02-07T15:17:06.027Z,96585.44
2024-02-07T15:19:33.028Z,96575.81
2024-02-07T15:21:59.955Z,96575.53
2024-02-07T15:24:26.791Z,96571.84
2024-02-07T15:26:53.658Z,96573.97
2024-02-07T15:29:21.160Z,96577.44
2024-02-07T15:31:48.037Z,96571.97
2024-02-07T15:34:15.069Z,96573.44
2024-02-07T15:36:42.002Z,96567.19
2024-02-07T15:39:08.905Z,96580.81
2024-02-07T15:41:35.973Z,96571.84
2024-02-07T15:44:03.596Z,96573.06
2024-02-07T15:46:30.510Z,96558.00
2024-02-07T15:49:06.812Z,96567.78
2024-02-07T15:51:36.423Z,96567.75
2024-02-07T15:54:03.457Z,96561.66
2024-02-07T15:56:32.080Z,96571.56
2024-02-07T15:58:59.296Z,96572.06
2024-02-07T16:01:36.519Z,96569.34
2024-02-07T16:04:08.651Z,96568.47
2024-02-07T16:06:38.649Z,96569.63
2024-02-07T16:09:05.572Z,96574.78
2024-02-07T16:11:32.359Z,96574.91
2024-02-07T16:13:59.212Z,96579.53
2024-02-07T16:16:26.228Z,96578.56
2024-02-07T16:18:53.029Z,96578.97
2024-02-07T16:21:19.937Z,96578.81
2024-02-07T16:23:46.766Z,96583.59
2024-02-07T16:26:13.621Z,96576.69
2024-02-07T16:28:40.469Z,96578.19
2024-02-07T16:31:08.419Z,96584.09
2024-02-07T16:33:35.308Z,96583.94
2024-02-07T16:36:02.195Z,96583.44
2024-02-07T16:38:29.168Z,96585.03
2024-02-07T16:40:56.058Z,96584.19
2024-02-07T16:43:22.902Z,96585.16
2024-02-07T16:45:49.739Z,96590.38
2024-02-07T16:48:16.803Z,96586.41
2024-02-07T16:50:43.725Z,96587.97
2024-02-07T16:53:10.700Z,96589.31
2024-02-07T16:55:37.659Z,96584.66
2024-02-07T16:58:06.353Z,96581.16
2024-02-07T17:00:33.520Z,96584.75
2024-02-07T17:03:00.388Z,96590.94
2024-02-07T17:05:27.332Z,96586.31
2024-02-07T17:07:57.089Z,96589.72
2024-02-07T17:10:24.102Z,96588.38
2024-02-07T17:12:50.914Z,96589.97
2024-02-07T17:15:23.943Z,96587.00
2024-02-07T17:17:50.839Z,96596.91
2024-02-07T17:20:19.045Z,96588.16
2024-02-07T17:22:46.028Z,96598.75
2024-02-07T17:25:13.720Z,96590.31
2024-02-07T17:27:41.865Z,96599.44
2024-02-07T17:30:14.705Z,96604.38
2024-02-07T17:32:48.802Z,96603.25
2024-02-07T17:35:40.317Z,96598.88
2024-02-07T17:38:07.176Z,96598.66
2024-02-07T17:40:34.051Z,96594.09
2024-02-07T17:43:00.942Z,96602.94
2024-02-07T17:45:27.950Z,96597.31
2024-02-07T17:47:55.110Z,96604.22
2024-02-07T17:50:46.646Z,96604.13
2024-02-07T17:53:13.726Z,96608.34
2024-02-07T17:55:43.069Z,96599.06
2024-02-07T17:58:11.154Z,96601.75
2024-02-07T18:00:38.008Z,96600.66
2024-02-07T18:03:05.152Z,96601.00
2024-02-07T18:05:34.347Z,96604.81
2024-02-07T18:08:01.449Z,96599.81
2024-02-07T18:10:32.922Z,96592.69
2024-02-07T18:13:00.254Z,96597.56
2024-02-07T18:15:27.139Z,96598.88
2024-02-07T18:17:54.069Z,96600.69
2024-02-07T18:20:20.997Z,96595.84
2024-02-07T18:22:47.889Z,96591.72
2024-02-07T18:25:14.800Z,96598.44
2024-02-07T18:27:41.587Z,96591.75
2024-02-07T18:30:10.062Z,96591.41
2024-02-07T18:32:37.817Z,96592.81
2024-02-07T18:35:05.129Z,96586.81
2024-02-07T18:37:32.030Z,96589.28
2024-02-07T18:39:59.088Z,96582.69
2024-02-07T18:42:25.939Z,96587.34
2024-02-07T18:44:52.755Z,96584.34
2024-02-07T18:47:19.703Z,96587.94
2024-02-07T18:49:46.934Z,96586.72
2024-02-07T18:52:13.810Z,96575.47
2024-02-07T18:54:40.617Z,96577.13
2024-02-07T18:57:07.467Z,96575.34
2024-02-07T18:59:34.257Z,96581.00
2024-02-07T19:02:01.133Z,96585.66
2024-02-07T19:04:30.086Z,96587.44
2024-02-07T19:06:57.205Z,96581.97
2024-02-07T19:09:25.022Z,96582.25
2024-02-07T19:11:57.004Z,96584.69
2024-02-07T19:14:25.846Z,96578.50
2024-02-07T19:16:53.746Z,96570.16
2024-02-07T19:19:22.305Z,96581.69
2024-02-07T19:21:49.277Z,96574.97
2024-02-07T19:24:20.662Z,96581.41
2024-02-07T19:26:51.573Z,96588.94
2024-02-07T19:29:18.581Z,96586.06
2024-02-07T19:31:45.497Z,96587.44
2024-02-07T19:34:12.611Z,96583.84
2024-02-07T19:36:39.494Z,96579.72
2024-02-07T19:39:06.409Z,96583.00
2024-02-07T19:41:33.335Z,96579.13
2024-02-07T19:44:00.321Z,96588.66
2024-02-07T19:46:28.329Z,96588.81
2024-02-07T19:48:55.427Z,96581.94
2024-02-07T19:51:22.397Z,96590.53
2024-02-07T19:53:49.268Z,96573.66
2024-02-07T19:56:16.877Z,96585.72
2024-02-07T19:58:43.847Z,96579.94
2024-02-07T20:01:10.900Z,96574.41
2024-02-07T20:03:37.885Z,96571.66
2024-02-07T20:06:05.071Z,96579.59
2024-02-07T20:08:32.026Z,96575.72
2024-02-07T20:10:59.034Z,96577.56
2024-02-07T20:13:25.994Z,96580.66
2024-02-07T20:15:52.893Z,96582.06
2024-02-07T20:18:19.822Z,96578.50
2024-02-07T20:20:47.904Z,96576.56
2024-02-07T20:23:23.396Z,96570.81
2024-02-07T20:26:03.772Z,96585.03
2024-02-07T20:28:33.106Z,96580.06
2024-02-07T20:31:00.068Z,96574.03
2024-02-07T20:33:26.968Z,96573.75
2024-02-07T20:35:53.864Z,96569.59
2024-02-07T20:38:20.697Z,96569.34
2024-02-07T20:40:47.564Z,96564.19
2024-02-07T20:43:14.394Z,96563.09
2024-02-07T20:45:41.247Z,96561.66
2024-02-07T20:48:08.707Z,96567.47
2024-02-07T20:50:35.991Z,96554.63
2024-02-07T20:53:04.326Z,96556.28
2024-02-07T20:55:31.386Z,96555.56
2024-02-07T20:57:58.311Z,96561.13
2024-02-07T21:00:26.439Z,96559.38
2024-02-07T21:02:56.063Z,96558.53
2024-02-07T21:05:23.000Z,96549.34
2024-02-07T21:07:50.769Z,96552.38
2024-02-07T21:10:17.686Z,96544.69
2024-02-07T21:12:44.655Z,96538.13
2024-02-07T21:15:11.505Z,96538.22
2024-02-07T21:17:41.183Z,96538.66
2024-02-07T21:20:10.135Z,96542.16
2024-02-07T21:22:37.259Z,96547.66
2024-02-07T21:25:04.644Z,96539.00
2024-02-07T21:27:31.539Z,96541.50
2024-02-07T21:29:58.395Z,96548.06
2024-02-07T21:32:25.468Z,96541.84
2024-02-07T21:34:52.416Z,96546.13
2024-02-07T21:37:19.391Z,96542.50
2024-02-07T21:39:46.330Z,96544.97
2024-02-07T21:42:13.187Z,96541.72
2024-02-07T21:44:40.080Z,96542.31
2024-02-07T21:47:07.084Z,96542.53
2024-02-07T21:49:34.247Z,96534.56
2024-02-07T21:52:01.105Z,96536.78
2024-02-07T21:54:27.928Z,96538.63
2024-02-07T21:56:55.010Z,96533.66
2024-02-07T21:59:21.808Z,96527.69
2024-02-07T22:01:48.703Z,96513.75
2024-02-07T22:04:15.690Z,96518.41
2024-02-07T22:06:43.855Z,96515.13
2024-02-07T22:09:10.719Z,96521.28
2024-02-07T22:11:37.604Z,96524.66
2024-02-07T22:14:04.702Z,96529.69
2024-02-07T22:16:32.461Z,96512.25
2024-02-07T22:18:59.517Z,96519.19
2024-02-07T22:21:26.421Z,96521.00
2024-02-07T22:23:53.382Z,96510.31
2024-02-07T22:26:20.248Z,96512.47
2024-02-07T22:28:49.032Z,96506.91
2024-02-07T22:31:23.120Z,96509.50
2024-02-07T22:33:51.129Z,96512.47
2024-02-07T22:36:20.546Z,96496.88
2024-02-07T22:38:47.497Z,96511.16
2024-02-07T22:41:14.772Z,96506.13
2024-02-07T22:43:41.690Z,96502.13
2024-02-07T22:46:11.641Z,96497.06
2024-02-07T22:48:39.150Z,96499.25
2024-02-07T22:51:09.774Z,96500.13
2024-02-07T22:53:37.514Z,96506.47
2024-02-07T22:56:04.693Z,96495.88
2024-02-07T22:58:31.577Z,96496.50
2024-02-07T23:00:58.516Z,96487.94
2024-02-07T23:03:25.370Z,96488.84
2024-02-07T23:05:52.510Z,96489.59
2024-02-07T23:08:19.882Z,96495.19
2024-02-07T23:10:46.826Z,96498.66
2024-02-07T23:13:13.834Z,96506.06
2024-02-07T23:15:41.185Z,96499.63
2024-02-07T23:18:08.628Z,96503.84
2024-02-07T23:20:37.058Z,96503.09
2024-02-07T23:23:04.082Z,96502.28
2024-02-07T23:25:32.074Z,96503.38
2024-02-07T23:27:59.151Z,96505.31
2024-02-07T23:30:26.017Z,96495.19
2024-02-07T23:32:53.664Z,96497.19
2024-02-07T23:35:20.583Z,96482.78
2024-02-07T23:37:47.469Z,96483.38
2024-02-07T23:40:14.552Z,96476.72
2024-02-07T23:42:41.424Z,96478.50
2024-02-07T23:45:10.034Z,96475.69
2024-02-07T23:47:38.434Z,96470.69
2024-02-07T23:50:06.937Z,96477.34
2024-02-07T23:52:35.742Z,96470.50
2024-02-07T23:55:03.735Z,96469.41
2024-02-07T23:57:30.674Z,96458.63
2024-02-07T23:59:57.546Z,96456.06
