createdAt,value
2022-08-21T00:01:51.490Z,4.78
2022-08-21T00:04:20.862Z,6.30
2022-08-21T00:06:48.771Z,5.95
2022-08-21T00:09:15.396Z,6.85
2022-08-21T00:11:42.033Z,5.63
2022-08-21T00:14:09.580Z,6.68
2022-08-21T00:16:36.252Z,6.85
2022-08-21T00:19:03.011Z,6.30
2022-08-21T00:21:29.812Z,5.05
2022-08-21T00:23:56.442Z,5.32
2022-08-21T00:26:23.289Z,5.95
2022-08-21T00:28:50.122Z,5.88
2022-08-21T00:31:24.958Z,6.70
2022-08-21T00:33:51.621Z,5.35
2022-08-21T00:36:18.293Z,4.72
2022-08-21T00:38:44.972Z,5.20
2022-08-21T00:41:36.707Z,5.97
2022-08-21T00:43:58.514Z,6.43
2022-08-21T00:46:28.214Z,6.93
2022-08-21T00:48:58.785Z,5.22
2022-08-21T00:51:29.665Z,5.28
2022-08-21T00:53:58.484Z,5.55
2022-08-21T00:56:25.875Z,5.20
2022-08-21T00:58:54.838Z,5.53
2022-08-21T01:01:22.116Z,5.20
2022-08-21T01:03:49.050Z,5.38
2022-08-21T01:06:16.859Z,6.40
2022-08-21T01:08:46.643Z,5.80
2022-08-21T01:11:14.832Z,5.13
2022-08-21T01:13:47.142Z,4.15
2022-08-21T01:16:16.275Z,4.43
2022-08-21T01:18:42.924Z,3.45
2022-08-21T01:21:28.391Z,2.53
2022-08-21T01:23:55.882Z,2.20
2022-08-21T01:26:34.055Z,2.33
2022-08-21T01:29:13.893Z,1.80
2022-08-21T01:31:40.576Z,2.67
2022-08-21T01:34:07.395Z,3.50
2022-08-21T01:36:34.831Z,2.75
2022-08-21T01:39:01.916Z,2.70
2022-08-21T01:41:28.509Z,1.67
2022-08-21T02:08:25.098Z,1.52
2022-08-21T02:10:52.169Z,1.40
2022-08-21T02:13:18.861Z,1.63
2022-08-21T02:15:45.493Z,1.70
2022-08-21T02:18:12.460Z,1.23
2022-08-21T02:20:42.919Z,1.20
2022-08-21T02:23:11.077Z,1.25
2022-08-21T02:25:37.836Z,1.52
2022-08-21T02:28:06.585Z,1.70
2022-08-21T02:30:35.383Z,2.03
2022-08-21T02:33:02.380Z,1.60
2022-08-21T02:35:29.038Z,1.58
2022-08-21T02:38:03.153Z,1.67
2022-08-21T02:40:31.795Z,1.60
2022-08-21T02:42:59.519Z,2.05
2022-08-21T02:45:26.482Z,1.50
2022-08-21T02:47:56.603Z,1.70
2022-08-21T02:50:26.057Z,2.08
2022-08-21T02:52:55.069Z,1.60
2022-08-21T02:55:23.320Z,1.83
2022-08-21T02:57:50.192Z,1.70
2022-08-21T03:00:16.997Z,1.63
2022-08-21T03:02:43.747Z,1.52
2022-08-21T03:05:11.007Z,1.55
2022-08-21T03:07:38.472Z,1.60
2022-08-21T03:10:05.849Z,1.67
2022-08-21T03:12:32.534Z,1.63
2022-08-21T03:14:59.231Z,2.00
2022-08-21T03:17:29.555Z,1.88
2022-08-21T03:19:57.749Z,1.75
2022-08-21T03:22:24.386Z,1.63
2022-08-21T03:24:51.439Z,1.70
2022-08-21T03:27:18.518Z,2.20
2022-08-21T03:29:46.767Z,2.00
2022-08-21T03:32:13.416Z,2.10
2022-08-21T03:34:40.193Z,2.00
2022-08-21T03:37:07.531Z,1.42
2022-08-21T03:39:34.325Z,2.10
2022-08-21T03:42:01.001Z,1.63
2022-08-21T03:44:30.211Z,2.30
2022-08-21T03:46:57.303Z,1.80
2022-08-21T03:49:25.295Z,2.08
2022-08-21T03:51:58.298Z,2.33
2022-08-21T03:54:26.529Z,2.45
2022-08-21T03:56:55.545Z,2.90
2022-08-21T03:59:22.173Z,2.13
2022-08-21T04:01:56.634Z,2.35
2022-08-21T04:04:23.815Z,2.63
2022-08-21T04:06:50.876Z,2.70
2022-08-21T04:09:18.430Z,3.10
2022-08-21T04:11:46.420Z,2.55
2022-08-21T04:14:13.209Z,2.60
2022-08-21T04:16:40.009Z,3.60
2022-08-21T04:19:06.605Z,2.75
2022-08-21T04:21:33.306Z,2.65
2022-08-21T04:24:00.399Z,2.63
2022-08-21T04:26:27.410Z,2.60
2022-08-21T04:29:01.538Z,2.60
2022-08-21T04:31:29.591Z,2.40
2022-08-21T04:33:57.817Z,2.55
2022-08-21T04:36:24.833Z,2.55
2022-08-21T04:38:52.664Z,2.25
2022-08-21T04:41:27.875Z,2.58
2022-08-21T04:43:56.269Z,2.95
2022-08-21T04:47:06.871Z,3.17
2022-08-21T04:49:34.100Z,3.38
2022-08-21T04:52:00.707Z,2.75
2022-08-21T04:54:27.371Z,2.80
2022-08-21T04:56:56.310Z,2.97
2022-08-21T04:59:25.672Z,2.97
2022-08-21T05:01:52.675Z,2.95
2022-08-21T05:04:20.591Z,2.78
2022-08-21T05:06:48.021Z,2.90
2022-08-21T05:09:16.452Z,2.80
2022-08-21T05:11:43.787Z,2.60
2022-08-21T05:14:12.497Z,2.58
2022-08-21T05:16:39.468Z,2.70
2022-08-21T05:19:06.957Z,2.85
2022-08-21T05:21:37.178Z,2.40
2022-08-21T05:24:03.947Z,2.28
2022-08-21T05:26:30.866Z,3.53
2022-08-21T05:28:57.906Z,3.05
2022-08-21T05:31:24.513Z,2.88
2022-08-21T05:33:52.095Z,3.40
2022-08-21T05:36:19.394Z,2.50
2022-08-21T05:38:46.011Z,3.08
2022-08-21T05:41:12.842Z,3.08
2022-08-21T05:43:39.572Z,3.15
2022-08-21T05:46:06.929Z,2.85
2022-08-21T05:48:33.777Z,3.15
2022-08-21T05:51:14.273Z,2.53
2022-08-21T05:53:43.124Z,2.80
2022-08-21T05:56:10.356Z,3.08
2022-08-21T05:58:37.166Z,3.38
2022-08-21T06:01:04.025Z,3.40
2022-08-21T06:03:32.562Z,3.45
2022-08-21T06:05:59.529Z,3.38
2022-08-21T06:08:26.249Z,3.92
2022-08-21T06:10:53.225Z,4.07
2022-08-21T06:13:20.199Z,3.80
2022-08-21T06:15:47.055Z,4.13
2022-08-21T06:18:13.693Z,4.15
2022-08-21T06:20:40.505Z,4.25
2022-08-21T06:23:07.231Z,4.13
2022-08-21T06:25:33.845Z,3.50
2022-08-21T06:28:10.891Z,3.90
2022-08-21T06:30:38.129Z,3.78
2022-08-21T06:33:04.843Z,3.58
2022-08-21T06:35:31.493Z,3.65
2022-08-21T06:37:58.541Z,3.42
2022-08-21T06:40:26.008Z,4.03
2022-08-21T06:42:52.797Z,3.65
2022-08-21T06:45:19.405Z,3.70
2022-08-21T06:47:46.025Z,4.00
2022-08-21T06:50:13.664Z,2.85
2022-08-21T06:52:40.760Z,3.70
2022-08-21T06:55:08.980Z,2.60
2022-08-21T06:57:35.822Z,3.22
2022-08-21T07:00:06.511Z,2.60
2022-08-21T07:02:34.630Z,3.50
2022-08-21T07:05:01.394Z,3.40
2022-08-21T07:07:28.044Z,3.67
2022-08-21T07:09:54.696Z,3.75
2022-08-21T07:12:21.329Z,3.20
2022-08-21T07:14:48.342Z,3.10
2022-08-21T07:17:15.020Z,3.70
2022-08-21T07:19:41.703Z,2.90
2022-08-21T07:22:08.340Z,3.33
2022-08-21T07:24:34.999Z,2.60
2022-08-21T07:27:01.643Z,3.28
2022-08-21T07:29:28.293Z,2.90
2022-08-21T07:31:54.917Z,2.80
2022-08-21T07:34:21.574Z,2.85
2022-08-21T07:36:48.276Z,2.42
2022-08-21T07:39:16.105Z,2.65
2022-08-21T07:41:42.736Z,2.88
2022-08-21T07:44:09.497Z,3.67
2022-08-21T07:46:39.373Z,4.63
2022-08-21T07:49:06.070Z,3.17
2022-08-21T07:51:32.763Z,4.15
2022-08-21T07:54:02.821Z,3.00
2022-08-21T07:56:29.513Z,3.65
2022-08-21T07:58:57.431Z,2.97
2022-08-21T08:01:24.700Z,2.95
2022-08-21T08:03:51.732Z,3.03
2022-08-21T08:06:19.722Z,3.30
2022-08-21T08:08:46.425Z,2.80
2022-08-21T08:11:13.404Z,3.58
2022-08-21T08:13:41.302Z,2.92
2022-08-21T08:16:08.115Z,3.13
2022-08-21T08:18:34.734Z,3.03
2022-08-21T08:21:01.394Z,3.60
2022-08-21T08:23:28.609Z,3.22
2022-08-21T08:26:11.057Z,3.88
2022-08-21T08:28:37.906Z,3.42
2022-08-21T08:31:05.001Z,4.53
2022-08-21T08:33:31.842Z,3.08
2022-08-21T08:36:01.358Z,3.30
2022-08-21T08:38:34.683Z,3.40
2022-08-21T08:41:15.310Z,3.47
2022-08-21T08:44:03.968Z,3.50
2022-08-21T08:47:23.164Z,4.40
2022-08-21T08:50:06.356Z,4.40
2022-08-21T08:53:06.237Z,4.15
2022-08-21T08:55:38.767Z,3.40
2022-08-21T08:58:05.391Z,2.60
2022-08-21T09:00:32.658Z,2.72
2022-08-21T09:03:01.242Z,3.20
2022-08-21T09:05:45.921Z,3.00
2022-08-21T09:08:18.931Z,3.72
2022-08-21T09:10:54.578Z,3.63
2022-08-21T09:13:37.906Z,2.92
2022-08-21T09:16:20.679Z,2.90
2022-08-21T09:19:00.445Z,2.50
2022-08-21T09:21:39.886Z,1.50
2022-08-21T09:24:43.556Z,2.55
2022-08-21T09:27:12.771Z,2.42
2022-08-21T09:29:41.517Z,1.90
2022-08-21T09:32:23.644Z,1.40
2022-08-21T09:35:23.741Z,1.23
2022-08-21T09:38:04.148Z,1.20
2022-08-21T09:40:36.981Z,1.35
2022-08-21T09:43:12.767Z,1.30
2022-08-21T09:45:40.267Z,1.10
2022-08-21T09:48:14.048Z,1.10
2022-08-21T09:50:41.228Z,1.00
2022-08-21T09:53:24.907Z,0.82
2022-08-21T09:56:15.870Z,1.00
2022-08-21T09:58:43.764Z,0.70
2022-08-21T10:01:18.564Z,0.90
2022-08-21T10:03:46.288Z,0.70
2022-08-21T10:06:25.839Z,0.77
2022-08-21T10:08:52.764Z,0.63
2022-08-21T10:11:19.926Z,0.60
2022-08-21T10:13:52.486Z,0.60
2022-08-21T10:16:24.973Z,0.60
2022-08-21T10:19:03.831Z,0.50
2022-08-21T10:21:36.481Z,0.45
2022-08-21T10:24:09.622Z,0.65
2022-08-21T10:26:48.840Z,0.50
2022-08-21T10:29:57.741Z,0.60
2022-08-21T10:32:45.621Z,0.50
2022-08-21T10:35:25.908Z,0.40
2022-08-21T10:37:58.641Z,0.40
2022-08-21T10:40:43.361Z,0.45
2022-08-21T10:43:11.027Z,0.38
2022-08-21T10:45:48.214Z,0.40
2022-08-21T10:48:38.725Z,0.40
2022-08-21T10:51:29.636Z,0.40
2022-08-21T10:53:56.315Z,0.30
2022-08-21T10:56:28.297Z,0.43
2022-08-21T10:59:04.253Z,0.40
2022-08-21T11:01:53.856Z,0.43
2022-08-21T11:04:20.487Z,0.47
2022-08-21T11:06:49.491Z,0.40
2022-08-21T11:09:18.623Z,0.35
2022-08-21T11:11:59.262Z,0.63
2022-08-21T11:14:43.244Z,0.30
2022-08-21T11:17:21.786Z,0.57
2022-08-21T11:19:59.603Z,0.50
2022-08-21T11:22:44.438Z,0.52
2022-08-21T11:25:17.110Z,0.50
2022-08-21T11:27:53.304Z,0.57
2022-08-21T11:30:24.867Z,0.45
2022-08-21T11:32:51.554Z,0.55
2022-08-21T11:35:39.924Z,0.60
2022-08-21T11:38:31.134Z,0.60
2022-08-21T11:41:35.418Z,0.60
2022-08-21T11:44:01.922Z,0.60
2022-08-21T11:47:01.931Z,0.60
2022-08-21T11:49:40.354Z,0.80
2022-08-21T11:52:18.602Z,0.80
2022-08-21T11:54:55.179Z,0.68
2022-08-21T11:57:27.049Z,0.77
2022-08-21T12:00:04.655Z,0.80
2022-08-21T12:02:35.264Z,1.00
2022-08-21T12:05:08.372Z,0.77
2022-08-21T12:07:43.552Z,0.90
2022-08-21T12:10:13.517Z,0.98
2022-08-21T12:12:41.374Z,1.20
2022-08-21T12:15:18.915Z,0.90
2022-08-21T12:17:54.706Z,1.00
2022-08-21T12:20:21.276Z,1.00
2022-08-21T12:22:54.417Z,0.80
2022-08-21T12:25:22.158Z,1.02
2022-08-21T12:27:51.719Z,1.00
2022-08-21T12:30:27.648Z,0.90
2022-08-21T12:33:29.683Z,0.90
2022-08-21T12:36:12.048Z,1.50
2022-08-21T12:39:09.713Z,1.00
2022-08-21T12:41:47.154Z,0.90
2022-08-21T12:44:27.630Z,0.90
2022-08-21T12:46:58.987Z,1.20
2022-08-21T12:49:30.096Z,1.00
2022-08-21T12:52:07.332Z,1.08
2022-08-21T12:54:40.318Z,1.00
2022-08-21T12:57:07.613Z,1.08
2022-08-21T12:59:37.775Z,1.33
2022-08-21T13:02:04.773Z,1.42
2022-08-21T13:04:39.992Z,1.08
2022-08-21T13:07:08.492Z,1.13
2022-08-21T13:09:35.184Z,1.00
2022-08-21T13:12:01.854Z,1.17
2022-08-21T13:14:45.107Z,1.30
2022-08-21T13:17:12.829Z,1.50
2022-08-21T13:19:39.669Z,1.08
2022-08-21T13:22:34.267Z,1.38
2022-08-21T13:25:00.013Z,1.30
2022-08-21T13:27:32.581Z,1.50
2022-08-21T13:30:23.114Z,1.70
2022-08-21T13:32:52.701Z,2.05
2022-08-21T13:35:35.929Z,1.55
2022-08-21T13:38:03.273Z,2.17
2022-08-21T13:40:33.046Z,1.85
2022-08-21T13:42:59.946Z,1.65
2022-08-21T13:45:36.792Z,2.03
2022-08-21T13:48:06.471Z,2.20
2022-08-21T13:50:41.816Z,2.20
2022-08-21T13:53:19.549Z,1.90
2022-08-21T13:55:46.230Z,2.28
2022-08-21T13:58:12.842Z,2.20
2022-08-21T14:01:00.099Z,2.20
2022-08-21T14:03:42.998Z,2.22
2022-08-21T14:06:14.793Z,2.10
2022-08-21T14:08:42.274Z,2.15
2022-08-21T14:11:12.094Z,1.92
2022-08-21T14:13:38.724Z,2.00
2022-08-21T14:16:12.053Z,2.00
2022-08-21T14:18:53.955Z,2.00
2022-08-21T14:21:37.993Z,1.90
2022-08-21T14:24:14.773Z,1.80
2022-08-21T14:26:53.267Z,1.90
2022-08-21T14:29:20.621Z,1.77
2022-08-21T14:31:54.945Z,1.70
2022-08-21T14:34:21.961Z,1.63
2022-08-21T14:36:49.364Z,1.67
2022-08-21T14:39:16.084Z,1.70
2022-08-21T14:41:44.010Z,1.40
2022-08-21T14:44:10.651Z,1.58
2022-08-21T14:46:45.855Z,1.60
2022-08-21T14:49:24.015Z,1.67
2022-08-21T14:51:56.394Z,1.75
2022-08-21T14:54:31.086Z,1.48
2022-08-21T14:57:09.741Z,1.60
2022-08-21T14:59:36.678Z,1.40
2022-08-21T15:02:05.241Z,1.80
2022-08-21T15:04:32.136Z,2.55
2022-08-21T15:06:58.878Z,2.05
2022-08-21T15:09:25.506Z,2.10
2022-08-21T15:11:57.472Z,2.00
2022-08-21T15:14:29.845Z,1.80
2022-08-21T15:16:56.562Z,1.55
2022-08-21T15:19:23.253Z,1.42
2022-08-21T15:21:49.925Z,1.80
2022-08-21T15:24:16.898Z,2.30
2022-08-21T15:26:43.779Z,1.85
2022-08-21T15:29:10.647Z,1.50
2022-08-21T15:31:37.460Z,1.75
2022-08-21T15:34:04.120Z,1.38
2022-08-21T15:36:30.754Z,1.75
2022-08-21T15:38:57.371Z,1.60
2022-08-21T15:41:24.081Z,1.58
2022-08-21T15:43:51.826Z,1.52
2022-08-21T15:46:19.119Z,1.45
2022-08-21T15:48:47.186Z,1.60
2022-08-21T15:51:14.172Z,1.50
2022-08-21T15:53:41.329Z,1.75
2022-08-21T15:56:15.530Z,1.40
2022-08-21T15:58:42.114Z,1.38
2022-08-21T16:01:08.835Z,1.55
2022-08-21T16:03:35.553Z,1.75
2022-08-21T16:06:02.173Z,1.10
2022-08-21T16:08:29.016Z,1.60
2022-08-21T16:10:55.640Z,1.55
2022-08-21T16:13:25.862Z,1.50
2022-08-21T16:15:52.604Z,1.63
2022-08-21T16:18:19.571Z,1.50
2022-08-21T16:20:46.244Z,1.55
2022-08-21T16:23:13.000Z,1.55
2022-08-21T16:25:40.035Z,1.80
2022-08-21T16:28:08.566Z,1.40
2022-08-21T16:30:37.087Z,1.60
2022-08-21T16:33:04.274Z,1.60
2022-08-21T16:35:31.450Z,1.65
2022-08-21T16:37:58.339Z,1.42
2022-08-21T16:40:27.266Z,1.92
2022-08-21T16:42:54.036Z,1.77
2022-08-21T16:45:21.459Z,1.70
2022-08-21T16:47:48.150Z,1.60
2022-08-21T16:50:17.490Z,1.40
2022-08-21T16:53:02.014Z,1.60
2022-08-21T16:55:35.891Z,1.50
2022-08-21T16:58:04.335Z,1.37
2022-08-21T17:00:31.009Z,1.60
2022-08-21T17:02:57.826Z,1.40
2022-08-21T17:05:24.634Z,1.40
2022-08-21T17:07:51.310Z,1.23
2022-08-21T17:10:19.216Z,1.48
2022-08-21T17:12:57.636Z,1.40
2022-08-21T17:15:27.810Z,1.48
2022-08-21T17:17:56.427Z,1.00
2022-08-21T17:20:23.206Z,1.00
2022-08-21T17:22:50.057Z,1.10
2022-08-21T17:25:16.853Z,1.20
2022-08-21T17:27:44.236Z,1.20
2022-08-21T17:30:11.686Z,1.00
2022-08-21T17:32:38.405Z,1.05
2022-08-21T17:35:05.701Z,1.17
2022-08-21T17:37:32.464Z,1.10
2022-08-21T17:39:59.559Z,1.10
2022-08-21T17:42:27.325Z,1.10
2022-08-21T17:44:56.405Z,1.15
2022-08-21T17:47:23.312Z,1.20
2022-08-21T17:49:49.949Z,1.05
2022-08-21T17:52:16.544Z,1.38
2022-08-21T17:54:43.245Z,1.27
2022-08-21T17:57:22.762Z,0.95
2022-08-21T17:59:49.628Z,1.15
2022-08-21T18:02:20.090Z,1.25
2022-08-21T18:04:47.109Z,1.20
2022-08-21T18:07:32.081Z,1.15
2022-08-21T18:10:01.211Z,1.23
2022-08-21T18:12:28.584Z,1.02
2022-08-21T18:14:55.262Z,1.45
2022-08-21T18:17:22.400Z,1.10
2022-08-21T18:19:49.466Z,1.20
2022-08-21T18:22:16.360Z,1.27
2022-08-21T18:24:43.910Z,1.10
2022-08-21T18:27:10.649Z,1.40
2022-08-21T18:29:43.751Z,0.95
2022-08-21T18:32:29.671Z,1.05
2022-08-21T18:34:59.143Z,1.00
2022-08-21T18:37:25.884Z,0.77
2022-08-21T18:39:52.659Z,1.23
2022-08-21T18:42:19.360Z,0.93
2022-08-21T18:44:50.518Z,1.17
2022-08-21T18:47:23.365Z,1.30
2022-08-21T18:49:50.219Z,0.95
2022-08-21T18:52:20.375Z,1.00
2022-08-21T18:54:49.546Z,1.17
2022-08-21T18:57:16.546Z,1.15
2022-08-21T18:59:45.661Z,1.10
2022-08-21T19:02:12.649Z,1.13
2022-08-21T19:04:44.726Z,0.98
2022-08-21T19:07:13.951Z,1.15
2022-08-21T19:09:41.693Z,1.00
2022-08-21T19:12:12.695Z,1.20
2022-08-21T19:14:41.115Z,0.80
2022-08-21T19:17:08.401Z,1.30
2022-08-21T19:19:36.279Z,1.10
2022-08-21T19:22:06.150Z,1.10
2022-08-21T19:24:39.103Z,0.90
2022-08-21T19:27:05.851Z,0.93
2022-08-21T19:29:35.058Z,0.70
2022-08-21T19:32:04.234Z,0.90
2022-08-21T19:34:31.125Z,0.80
2022-08-21T19:36:58.188Z,0.80
2022-08-21T19:39:24.901Z,0.77
2022-08-21T19:41:56.385Z,0.75
2022-08-21T19:44:26.105Z,0.68
2022-08-21T19:46:53.105Z,0.60
2022-08-21T19:49:22.136Z,1.20
2022-08-21T19:51:49.018Z,0.93
2022-08-21T19:54:27.038Z,0.82
2022-08-21T19:56:55.159Z,0.80
2022-08-21T19:59:24.669Z,0.85
2022-08-21T20:01:51.763Z,1.13
2022-08-21T20:04:19.392Z,0.60
2022-08-21T20:06:46.461Z,0.60
2022-08-21T20:09:23.110Z,0.70
2022-08-21T20:11:57.751Z,0.70
2022-08-21T20:14:31.516Z,0.60
2022-08-21T20:17:00.923Z,0.73
2022-08-21T20:19:45.207Z,0.50
2022-08-21T20:22:12.277Z,0.60
2022-08-21T20:24:39.712Z,0.60
2022-08-21T20:27:08.231Z,0.70
2022-08-21T20:29:39.222Z,0.70
2022-08-21T20:32:08.009Z,0.70
2022-08-21T20:34:39.274Z,0.70
2022-08-21T20:37:06.177Z,0.63
2022-08-21T20:39:32.953Z,0.70
2022-08-21T20:41:59.916Z,0.60
2022-08-21T20:44:29.582Z,0.65
2022-08-21T20:46:57.882Z,0.80
2022-08-21T20:49:27.172Z,0.60
2022-08-21T20:51:54.202Z,0.63
2022-08-21T20:54:25.934Z,0.70
2022-08-21T20:57:13.640Z,0.55
2022-08-21T21:00:01.799Z,0.50
2022-08-21T21:02:56.218Z,0.68
2022-08-21T21:05:22.827Z,0.50
2022-08-21T21:08:14.752Z,0.50
2022-08-21T21:10:56.754Z,0.68
2022-08-21T21:13:34.572Z,0.60
2022-08-21T21:16:12.802Z,0.50
2022-08-21T21:18:41.506Z,0.60
2022-08-21T21:21:18.515Z,0.75
2022-08-21T21:23:46.945Z,0.60
2022-08-21T21:26:36.621Z,0.70
2022-08-21T21:29:10.636Z,0.70
2022-08-21T21:31:37.502Z,0.60
2022-08-21T21:34:04.142Z,0.70
2022-08-21T21:36:43.866Z,0.90
2022-08-21T21:39:36.073Z,0.60
2022-08-21T21:42:37.269Z,0.88
2022-08-21T21:45:09.511Z,1.00
2022-08-21T21:48:03.719Z,0.90
2022-08-21T21:50:49.806Z,0.95
2022-08-21T21:53:35.631Z,0.80
2022-08-21T21:56:27.512Z,1.00
2022-08-21T21:59:17.599Z,0.98
2022-08-21T22:02:24.193Z,1.30
2022-08-21T22:05:18.349Z,1.08
2022-08-21T22:07:52.469Z,0.75
2022-08-21T22:10:54.143Z,0.90
2022-08-21T22:13:26.641Z,1.00
2022-08-21T22:15:54.491Z,1.00
2022-08-21T22:18:23.397Z,0.90
2022-08-21T22:21:09.922Z,0.90
2022-08-21T22:26:15.078Z,0.60
2022-08-21T22:28:43.091Z,0.80
2022-08-21T22:31:18.850Z,0.63
2022-08-21T22:34:06.543Z,0.70
2022-08-21T22:36:50.187Z,0.70
2022-08-21T22:39:38.607Z,0.60
2022-08-21T22:42:20.849Z,0.70
2022-08-21T22:44:58.218Z,0.88
2022-08-21T22:47:43.426Z,1.10
2022-08-21T22:50:25.628Z,0.80
2022-08-21T22:53:00.541Z,0.70
2022-08-21T22:55:38.843Z,0.90
2022-08-21T22:58:10.290Z,0.73
2022-08-21T23:00:48.752Z,0.75
2022-08-21T23:03:44.782Z,0.60
2022-08-21T23:06:35.015Z,0.75
2022-08-21T23:09:01.803Z,0.60
2022-08-21T23:11:39.935Z,0.68
2022-08-21T23:14:06.845Z,0.70
2022-08-21T23:16:47.234Z,0.65
2022-08-21T23:19:17.515Z,0.65
2022-08-21T23:21:47.185Z,0.60
2022-08-21T23:24:32.072Z,0.70
2022-08-21T23:27:23.585Z,0.70
2022-08-21T23:30:12.432Z,0.73
2022-08-21T23:33:04.489Z,0.90
2022-08-21T23:36:06.554Z,1.10
2022-08-21T23:38:34.875Z,1.05
2022-08-21T23:41:35.869Z,1.70
2022-08-21T23:44:30.229Z,1.27
2022-08-21T23:47:06.884Z,1.52
2022-08-21T23:49:44.139Z,1.17
2022-08-21T23:52:44.085Z,1.60
2022-08-21T23:55:21.043Z,1.67
2022-08-21T23:58:00.624Z,2.00
