createdAt,value
2023-03-08T00:01:16.243Z,77.18
2023-03-08T00:03:43.746Z,78.07
2023-03-08T00:06:15.904Z,77.92
2023-03-08T00:08:43.922Z,77.34
2023-03-08T00:11:12.551Z,77.44
2023-03-08T00:13:40.508Z,78.28
2023-03-08T00:16:10.358Z,78.51
2023-03-08T00:18:38.257Z,78.08
2023-03-08T00:21:14.154Z,78.49
2023-03-08T00:23:42.678Z,78.54
2023-03-08T00:26:10.743Z,78.16
2023-03-08T00:28:38.543Z,78.56
2023-03-08T00:31:08.259Z,78.45
2023-03-08T00:33:36.494Z,78.86
2023-03-08T00:36:10.290Z,78.59
2023-03-08T00:38:38.359Z,78.88
2023-03-08T00:41:05.900Z,79.53
2023-03-08T00:43:33.606Z,78.97
2023-03-08T00:46:04.784Z,79.62
2023-03-08T00:48:32.713Z,79.09
2023-03-08T00:51:00.233Z,79.75
2023-03-08T00:53:27.788Z,80.70
2023-03-08T00:55:57.453Z,80.76
2023-03-08T00:58:28.155Z,81.35
2023-03-08T01:00:56.027Z,81.26
2023-03-08T01:03:24.008Z,81.94
2023-03-08T01:05:54.154Z,82.35
2023-03-08T01:08:22.863Z,82.37
2023-03-08T01:10:52.803Z,82.12
2023-03-08T01:13:21.021Z,82.40
2023-03-08T01:15:48.466Z,81.83
2023-03-08T01:18:16.287Z,82.69
2023-03-08T01:20:43.967Z,83.66
2023-03-08T01:23:11.336Z,83.82
2023-03-08T01:25:38.817Z,84.58
2023-03-08T01:28:06.322Z,84.04
2023-03-08T01:30:33.750Z,84.99
2023-03-08T01:33:01.148Z,85.68
2023-03-08T01:35:28.567Z,85.96
2023-03-08T01:37:55.912Z,86.95
2023-03-08T01:40:23.836Z,87.18
2023-03-08T01:42:51.616Z,87.18
2023-03-08T01:45:57.283Z,87.86
2023-03-08T01:48:29.648Z,88.23
2023-03-08T01:51:02.163Z,88.11
2023-03-08T01:53:30.037Z,88.47
2023-03-08T01:55:57.644Z,88.01
2023-03-08T01:58:26.127Z,88.60
2023-03-08T02:00:53.641Z,89.13
2023-03-08T02:03:21.641Z,89.62
2023-03-08T02:05:49.943Z,89.91
2023-03-08T02:08:20.996Z,90.47
2023-03-08T02:10:50.466Z,90.62
2023-03-08T02:13:20.317Z,91.03
2023-03-08T02:15:49.286Z,91.65
2023-03-08T02:18:18.041Z,91.51
2023-03-08T02:20:45.547Z,91.42
2023-03-08T02:23:18.746Z,91.74
2023-03-08T02:26:02.444Z,92.30
2023-03-08T02:28:30.786Z,91.78
2023-03-08T02:30:58.643Z,92.12
2023-03-08T02:33:26.628Z,91.83
2023-03-08T02:35:54.308Z,91.77
2023-03-08T02:38:22.255Z,92.89
2023-03-08T02:40:53.196Z,92.90
2023-03-08T02:43:21.209Z,93.83
2023-03-08T02:45:48.702Z,95.24
2023-03-08T02:48:16.658Z,95.32
2023-03-08T02:50:44.268Z,95.60
2023-03-08T02:53:11.714Z,95.66
2023-03-08T02:55:39.991Z,95.71
2023-03-08T02:58:11.881Z,95.08
2023-03-08T03:00:40.238Z,94.52
2023-03-08T03:03:07.683Z,94.73
2023-03-08T03:05:35.237Z,93.79
2023-03-08T03:08:06.693Z,93.56
2023-03-08T03:13:05.638Z,92.89
2023-03-08T03:15:33.492Z,92.86
2023-03-08T03:18:01.495Z,92.28
2023-03-08T03:20:29.817Z,92.77
2023-03-08T03:22:58.190Z,92.85
2023-03-08T03:25:32.107Z,92.46
2023-03-08T03:27:59.604Z,92.18
2023-03-08T03:30:28.950Z,92.25
2023-03-08T03:32:56.524Z,92.16
2023-03-08T03:35:28.343Z,92.35
2023-03-08T03:37:56.039Z,91.85
2023-03-08T03:40:23.801Z,91.84
2023-03-08T03:42:56.513Z,91.98
2023-03-08T03:45:24.705Z,91.93
2023-03-08T03:47:52.359Z,91.95
2023-03-08T03:50:19.881Z,92.22
2023-03-08T03:52:55.568Z,92.27
2023-03-08T03:55:23.400Z,92.40
2023-03-08T03:57:51.208Z,92.42
2023-03-08T04:00:19.342Z,92.16
2023-03-08T04:02:55.126Z,93.08
2023-03-08T04:05:22.679Z,93.39
2023-03-08T04:07:52.946Z,93.72
2023-03-08T04:10:23.433Z,94.62
2023-03-08T04:12:52.427Z,95.79
2023-03-08T04:15:21.833Z,95.84
2023-03-08T04:17:52.299Z,97.00
2023-03-08T04:20:22.104Z,98.20
2023-03-08T04:22:55.331Z,98.92
2023-03-08T04:25:29.201Z,98.99
2023-03-08T04:28:00.049Z,99.85
2023-03-08T04:30:27.828Z,99.57
2023-03-08T04:32:56.752Z,99.32
2023-03-08T04:35:29.687Z,99.22
2023-03-08T04:37:57.998Z,99.11
2023-03-08T04:40:27.494Z,99.68
2023-03-08T04:42:58.654Z,100.00
2023-03-08T04:45:32.238Z,99.70
2023-03-08T04:48:03.412Z,99.25
2023-03-08T04:50:32.610Z,98.18
2023-03-08T04:53:00.058Z,98.03
2023-03-08T04:55:28.755Z,100.00
2023-03-08T04:57:56.202Z,99.09
2023-03-08T05:00:24.201Z,98.06
2023-03-08T05:02:51.781Z,97.49
2023-03-08T05:05:20.149Z,95.88
2023-03-08T05:07:48.293Z,96.69
2023-03-08T05:10:15.934Z,97.23
2023-03-08T05:12:43.332Z,96.55
2023-03-08T05:15:11.373Z,95.69
2023-03-08T05:17:38.904Z,95.97
2023-03-08T05:20:07.433Z,96.72
2023-03-08T05:22:51.629Z,96.69
2023-03-08T05:25:23.206Z,96.22
2023-03-08T05:27:50.619Z,95.57
2023-03-08T05:30:21.002Z,94.86
2023-03-08T05:32:48.858Z,94.65
2023-03-08T05:35:16.424Z,94.42
2023-03-08T05:37:43.848Z,94.52
2023-03-08T05:40:12.624Z,94.08
2023-03-08T05:42:42.550Z,95.80
2023-03-08T05:45:11.167Z,94.94
2023-03-08T05:47:40.363Z,96.88
2023-03-08T05:50:10.466Z,99.33
2023-03-08T05:52:42.458Z,96.20
2023-03-08T05:55:13.228Z,96.77
2023-03-08T05:57:40.779Z,97.53
2023-03-08T06:00:09.728Z,99.53
2023-03-08T06:02:45.947Z,99.02
2023-03-08T06:05:14.788Z,98.34
2023-03-08T06:07:43.851Z,98.12
2023-03-08T06:10:13.928Z,100.00
2023-03-08T06:12:41.381Z,100.00
2023-03-08T06:15:13.190Z,100.00
2023-03-08T06:17:41.361Z,100.00
2023-03-08T06:20:10.154Z,100.00
2023-03-08T06:22:41.105Z,100.00
2023-03-08T06:25:09.366Z,100.00
2023-03-08T06:27:38.667Z,100.00
2023-03-08T06:30:17.068Z,100.00
2023-03-08T06:32:44.578Z,100.00
2023-03-08T06:35:12.183Z,100.00
2023-03-08T06:37:46.628Z,100.00
2023-03-08T06:40:14.401Z,100.00
2023-03-08T06:42:42.583Z,100.00
2023-03-08T06:45:14.315Z,100.00
2023-03-08T06:47:41.782Z,100.00
2023-03-08T06:50:10.928Z,100.00
2023-03-08T06:52:41.349Z,100.00
2023-03-08T06:55:10.377Z,100.00
2023-03-08T06:57:37.862Z,100.00
2023-03-08T07:00:05.753Z,100.00
2023-03-08T07:02:33.131Z,100.00
2023-03-08T07:05:00.497Z,100.00
2023-03-08T07:07:27.891Z,100.00
2023-03-08T07:09:55.260Z,100.00
2023-03-08T07:12:22.693Z,100.00
2023-03-08T07:14:51.776Z,100.00
2023-03-08T07:17:19.702Z,100.00
2023-03-08T07:19:47.037Z,100.00
2023-03-08T07:22:14.486Z,100.00
2023-03-08T07:24:41.927Z,100.00
2023-03-08T07:27:09.351Z,100.00
2023-03-08T07:29:36.701Z,100.00
2023-03-08T07:32:04.324Z,100.00
2023-03-08T07:34:31.784Z,100.00
2023-03-08T07:36:59.121Z,100.00
2023-03-08T07:39:26.498Z,100.00
2023-03-08T07:41:53.952Z,100.00
2023-03-08T07:44:21.430Z,100.00
2023-03-08T07:46:48.792Z,100.00
2023-03-08T07:49:16.165Z,100.00
2023-03-08T07:51:43.489Z,100.00
2023-03-08T07:54:12.890Z,100.00
2023-03-08T07:56:40.266Z,100.00
2023-03-08T07:59:07.574Z,100.00
2023-03-08T08:01:34.981Z,100.00
2023-03-08T08:04:02.637Z,100.00
2023-03-08T08:06:30.264Z,100.00
2023-03-08T08:08:58.085Z,100.00
2023-03-08T08:11:25.479Z,100.00
2023-03-08T08:13:52.958Z,100.00
2023-03-08T08:16:20.492Z,100.00
2023-03-08T08:18:48.034Z,100.00
2023-03-08T08:21:16.559Z,100.00
2023-03-08T08:23:44.505Z,100.00
2023-03-08T08:26:15.046Z,100.00
2023-03-08T08:28:43.220Z,100.00
2023-03-08T08:31:14.375Z,100.00
2023-03-08T08:33:42.234Z,100.00
2023-03-08T08:36:12.153Z,100.00
2023-03-08T08:38:40.333Z,100.00
2023-03-08T08:41:09.236Z,100.00
2023-03-08T08:43:37.345Z,100.00
2023-03-08T08:46:06.098Z,100.00
2023-03-08T08:48:33.763Z,100.00
2023-03-08T08:51:01.709Z,100.00
2023-03-08T08:53:29.089Z,100.00
2023-03-08T08:55:56.903Z,100.00
2023-03-08T08:58:24.718Z,100.00
2023-03-08T09:00:52.259Z,100.00
2023-03-08T09:03:19.716Z,100.00
2023-03-08T09:05:47.230Z,100.00
2023-03-08T09:08:14.581Z,100.00
2023-03-08T09:10:42.148Z,100.00
2023-03-08T09:13:10.688Z,100.00
2023-03-08T09:15:38.112Z,100.00
2023-03-08T09:18:05.982Z,100.00
2023-03-08T09:20:33.534Z,100.00
2023-03-08T09:23:00.937Z,100.00
2023-03-08T09:25:28.395Z,100.00
2023-03-08T09:27:55.803Z,100.00
2023-03-08T09:30:23.248Z,100.00
2023-03-08T09:32:50.650Z,100.00
2023-03-08T09:35:18.149Z,100.00
2023-03-08T09:37:45.583Z,100.00
2023-03-08T09:40:25.291Z,100.00
2023-03-08T09:42:53.345Z,100.00
2023-03-08T09:45:26.561Z,100.00
2023-03-08T09:48:15.142Z,100.00
2023-03-08T09:50:51.156Z,100.00
2023-03-08T09:53:21.750Z,100.00
2023-03-08T09:56:01.162Z,100.00
2023-03-08T09:58:37.376Z,100.00
2023-03-08T10:01:23.266Z,100.00
2023-03-08T10:04:10.642Z,100.00
2023-03-08T10:07:00.976Z,100.00
2023-03-08T10:09:33.411Z,100.00
2023-03-08T10:12:14.949Z,100.00
2023-03-08T10:14:55.145Z,100.00
2023-03-08T10:17:30.396Z,100.00
2023-03-08T10:20:09.215Z,100.00
2023-03-08T10:22:39.188Z,100.00
2023-03-08T10:25:33.994Z,100.00
2023-03-08T10:28:03.463Z,100.00
2023-03-08T10:30:58.549Z,100.00
2023-03-08T10:33:34.811Z,100.00
2023-03-08T10:36:18.951Z,100.00
2023-03-08T10:39:00.681Z,100.00
2023-03-08T10:41:32.801Z,100.00
2023-03-08T10:44:00.648Z,100.00
2023-03-08T10:46:32.029Z,100.00
2023-03-08T10:49:13.997Z,100.00
2023-03-08T10:51:41.330Z,100.00
2023-03-08T10:54:14.931Z,100.00
2023-03-08T10:56:46.291Z,100.00
2023-03-08T10:59:46.441Z,100.00
2023-03-08T11:02:13.732Z,100.00
2023-03-08T11:04:58.544Z,100.00
2023-03-08T11:07:31.709Z,100.00
2023-03-08T11:10:11.382Z,100.00
2023-03-08T11:12:39.250Z,100.00
2023-03-08T11:15:33.119Z,100.00
2023-03-08T11:18:27.606Z,100.00
2023-03-08T11:21:03.918Z,100.00
2023-03-08T11:23:48.645Z,100.00
2023-03-08T11:26:34.793Z,100.00
2023-03-08T11:29:05.725Z,100.00
2023-03-08T11:31:39.155Z,100.00
2023-03-08T11:34:21.404Z,100.00
2023-03-08T11:37:23.466Z,100.00
2023-03-08T11:40:07.881Z,100.00
2023-03-08T11:43:00.457Z,100.00
2023-03-08T11:45:54.396Z,100.00
2023-03-08T11:48:28.524Z,100.00
2023-03-08T11:51:05.769Z,100.00
2023-03-08T11:53:38.956Z,100.00
2023-03-08T11:56:27.050Z,100.00
2023-03-08T11:59:03.942Z,100.00
2023-03-08T12:01:45.036Z,100.00
2023-03-08T12:04:19.083Z,100.00
2023-03-08T12:06:47.337Z,100.00
2023-03-08T12:09:25.688Z,100.00
2023-03-08T12:12:13.357Z,100.00
2023-03-08T12:14:57.339Z,100.00
2023-03-08T12:17:44.608Z,100.00
2023-03-08T12:20:16.331Z,100.00
2023-03-08T12:22:48.669Z,100.00
2023-03-08T12:25:15.995Z,100.00
2023-03-08T12:27:58.409Z,100.00
2023-03-08T12:30:44.708Z,100.00
2023-03-08T12:33:14.203Z,100.00
2023-03-08T12:35:57.118Z,100.00
2023-03-08T12:38:37.674Z,100.00
2023-03-08T12:41:07.262Z,100.00
2023-03-08T12:43:36.065Z,100.00
2023-03-08T12:46:09.699Z,100.00
2023-03-08T12:48:46.260Z,100.00
2023-03-08T12:51:14.197Z,100.00
2023-03-08T12:53:49.940Z,100.00
2023-03-08T12:56:36.149Z,100.00
2023-03-08T12:59:25.487Z,100.00
2023-03-08T13:01:58.572Z,100.00
2023-03-08T13:04:41.833Z,100.00
2023-03-08T13:07:20.025Z,100.00
2023-03-08T13:09:53.353Z,100.00
2023-03-08T13:12:53.105Z,100.00
2023-03-08T13:15:23.856Z,100.00
2023-03-08T13:18:05.767Z,100.00
2023-03-08T13:20:44.904Z,100.00
2023-03-08T13:23:15.312Z,100.00
2023-03-08T13:26:07.195Z,100.00
2023-03-08T13:28:46.996Z,100.00
2023-03-08T13:31:17.572Z,100.00
2023-03-08T13:33:49.122Z,100.00
2023-03-08T13:36:24.609Z,100.00
2023-03-08T13:38:57.714Z,100.00
2023-03-08T13:41:45.859Z,100.00
2023-03-08T13:44:28.171Z,100.00
2023-03-08T13:47:03.083Z,100.00
2023-03-08T13:49:37.464Z,100.00
2023-03-08T13:52:15.669Z,100.00
2023-03-08T13:54:48.563Z,100.00
2023-03-08T13:57:26.407Z,100.00
2023-03-08T13:59:57.409Z,100.00
2023-03-08T14:02:31.200Z,100.00
2023-03-08T14:04:59.053Z,100.00
2023-03-08T14:07:32.053Z,100.00
2023-03-08T14:09:59.593Z,100.00
2023-03-08T14:12:31.508Z,100.00
2023-03-08T14:15:03.084Z,100.00
2023-03-08T14:17:34.363Z,100.00
2023-03-08T14:20:06.860Z,100.00
2023-03-08T14:22:39.948Z,100.00
2023-03-08T14:25:28.617Z,100.00
2023-03-08T14:27:56.844Z,100.00
2023-03-08T14:30:30.083Z,100.00
2023-03-08T14:33:01.706Z,100.00
2023-03-08T14:35:37.414Z,100.00
2023-03-08T14:38:25.777Z,100.00
2023-03-08T14:40:54.362Z,100.00
2023-03-08T14:43:25.161Z,100.00
2023-03-08T14:45:56.555Z,100.00
2023-03-08T14:48:36.986Z,100.00
2023-03-08T14:51:31.167Z,100.00
2023-03-08T14:54:05.768Z,100.00
2023-03-08T14:56:34.655Z,100.00
2023-03-08T14:59:05.393Z,100.00
2023-03-08T15:01:36.301Z,100.00
2023-03-08T15:04:06.576Z,100.00
2023-03-08T15:06:39.522Z,100.00
2023-03-08T15:09:08.597Z,100.00
2023-03-08T15:11:36.444Z,100.00
2023-03-08T15:14:03.764Z,100.00
2023-03-08T15:16:30.860Z,100.00
2023-03-08T15:18:57.866Z,100.00
2023-03-08T15:21:27.188Z,100.00
2023-03-08T15:23:55.091Z,100.00
2023-03-08T15:26:31.691Z,100.00
2023-03-08T15:29:03.264Z,100.00
2023-03-08T15:31:31.720Z,100.00
2023-03-08T15:33:58.853Z,100.00
2023-03-08T15:36:26.224Z,100.00
2023-03-08T15:38:53.364Z,100.00
2023-03-08T15:41:20.345Z,100.00
2023-03-08T15:43:47.572Z,100.00
2023-03-08T15:46:15.907Z,100.00
2023-03-08T15:48:45.588Z,100.00
2023-03-08T15:51:21.224Z,100.00
2023-03-08T15:53:49.238Z,100.00
2023-03-08T15:56:16.896Z,100.00
2023-03-08T15:58:43.928Z,100.00
2023-03-08T16:01:11.982Z,100.00
2023-03-08T16:03:39.525Z,100.00
2023-03-08T16:06:15.176Z,100.00
2023-03-08T16:08:42.275Z,100.00
2023-03-08T16:11:10.681Z,100.00
2023-03-08T16:13:37.846Z,100.00
2023-03-08T16:16:06.644Z,100.00
2023-03-08T16:18:35.917Z,100.00
2023-03-08T16:21:08.972Z,100.00
2023-03-08T16:23:37.367Z,100.00
2023-03-08T16:26:16.666Z,100.00
2023-03-08T16:28:47.662Z,100.00
2023-03-08T16:31:16.646Z,100.00
2023-03-08T16:33:43.882Z,100.00
2023-03-08T16:36:12.430Z,100.00
2023-03-08T16:38:40.109Z,100.00
2023-03-08T16:41:13.334Z,100.00
2023-03-08T16:43:49.956Z,100.00
2023-03-08T16:46:21.298Z,100.00
2023-03-08T16:48:50.556Z,100.00
2023-03-08T16:51:20.655Z,100.00
2023-03-08T16:53:48.301Z,100.00
2023-03-08T16:56:27.174Z,100.00
2023-03-08T16:58:57.224Z,100.00
2023-03-08T17:01:25.540Z,100.00
2023-03-08T17:03:53.244Z,100.00
2023-03-08T17:06:23.586Z,100.00
2023-03-08T17:08:50.553Z,100.00
2023-03-08T17:11:25.316Z,100.00
2023-03-08T17:13:58.037Z,100.00
2023-03-08T17:16:28.892Z,100.00
2023-03-08T17:18:58.514Z,100.00
2023-03-08T17:21:25.517Z,100.00
2023-03-08T17:23:53.115Z,100.00
2023-03-08T17:26:23.240Z,100.00
2023-03-08T17:28:52.131Z,100.00
2023-03-08T17:31:22.354Z,100.00
2023-03-08T17:33:49.933Z,100.00
2023-03-08T17:36:17.913Z,100.00
2023-03-08T17:38:45.074Z,100.00
2023-03-08T17:41:15.475Z,100.00
2023-03-08T17:43:42.696Z,100.00
2023-03-08T17:46:21.389Z,100.00
2023-03-08T17:48:48.975Z,100.00
2023-03-08T17:51:19.368Z,100.00
2023-03-08T17:53:46.723Z,100.00
2023-03-08T17:56:17.466Z,100.00
2023-03-08T17:58:44.996Z,100.00
2023-03-08T18:01:17.238Z,100.00
2023-03-08T18:03:44.867Z,100.00
2023-03-08T18:06:19.508Z,100.00
2023-03-08T18:08:46.507Z,100.00
2023-03-08T18:11:13.485Z,100.00
2023-03-08T18:13:41.020Z,100.00
2023-03-08T18:16:08.764Z,100.00
2023-03-08T18:18:36.305Z,100.00
2023-03-08T18:21:13.149Z,100.00
2023-03-08T18:23:43.169Z,100.00
2023-03-08T18:26:12.979Z,100.00
2023-03-08T18:28:40.828Z,100.00
2023-03-08T18:31:17.233Z,100.00
2023-03-08T18:33:46.078Z,100.00
2023-03-08T18:36:13.993Z,100.00
2023-03-08T18:38:42.712Z,100.00
2023-03-08T18:41:18.917Z,100.00
2023-03-08T18:43:46.788Z,100.00
2023-03-08T18:46:14.756Z,100.00
2023-03-08T18:48:42.724Z,100.00
2023-03-08T18:51:10.451Z,100.00
2023-03-08T18:53:37.960Z,100.00
2023-03-08T18:56:05.836Z,100.00
2023-03-08T18:58:33.999Z,100.00
2023-03-08T19:01:02.951Z,100.00
2023-03-08T19:03:31.094Z,100.00
2023-03-08T19:06:02.972Z,100.00
2023-03-08T19:08:30.742Z,100.00
2023-03-08T19:10:58.930Z,100.00
2023-03-08T19:13:26.439Z,100.00
2023-03-08T19:15:53.748Z,100.00
2023-03-08T19:18:23.550Z,100.00
2023-03-08T19:20:50.916Z,100.00
2023-03-08T19:23:18.314Z,100.00
2023-03-08T19:26:04.207Z,100.00
2023-03-08T19:28:31.562Z,100.00
2023-03-08T19:30:58.949Z,100.00
2023-03-08T19:33:30.987Z,100.00
2023-03-08T19:35:59.524Z,100.00
2023-03-08T19:38:26.904Z,100.00
2023-03-08T19:40:55.018Z,100.00
2023-03-08T19:43:22.425Z,100.00
2023-03-08T19:45:50.184Z,100.00
2023-03-08T19:48:17.200Z,100.00
2023-03-08T19:50:47.358Z,100.00
2023-03-08T19:53:14.330Z,100.00
2023-03-08T19:55:54.261Z,100.00
2023-03-08T19:58:23.320Z,100.00
2023-03-08T20:00:50.309Z,100.00
2023-03-08T20:03:17.763Z,100.00
2023-03-08T20:05:47.556Z,100.00
2023-03-08T20:08:14.578Z,100.00
2023-03-08T20:10:41.723Z,100.00
2023-03-08T20:13:08.811Z,100.00
2023-03-08T20:15:35.824Z,100.00
2023-03-08T20:18:02.851Z,100.00
2023-03-08T20:20:29.897Z,100.00
2023-03-08T20:22:56.912Z,100.00
2023-03-08T20:25:24.068Z,100.00
2023-03-08T20:27:51.185Z,100.00
2023-03-08T20:30:18.318Z,100.00
2023-03-08T20:32:45.402Z,100.00
2023-03-08T20:35:14.951Z,100.00
2023-03-08T20:37:42.246Z,100.00
2023-03-08T20:40:13.457Z,100.00
2023-03-08T20:42:40.464Z,100.00
2023-03-08T20:45:08.252Z,100.00
2023-03-08T20:47:35.775Z,100.00
2023-03-08T20:50:02.983Z,100.00
2023-03-08T20:52:29.977Z,100.00
2023-03-08T20:54:57.114Z,100.00
2023-03-08T20:57:24.164Z,100.00
2023-03-08T20:59:51.278Z,100.00
2023-03-08T21:02:18.400Z,100.00
2023-03-08T21:04:45.391Z,100.00
2023-03-08T21:07:12.415Z,100.00
2023-03-08T21:09:39.412Z,100.00
2023-03-08T21:12:07.950Z,100.00
2023-03-08T21:14:34.924Z,100.00
2023-03-08T21:17:01.984Z,100.00
2023-03-08T21:19:28.982Z,100.00
2023-03-08T21:21:55.972Z,100.00
2023-03-08T21:24:23.452Z,100.00
2023-03-08T21:26:52.098Z,100.00
2023-03-08T21:29:21.446Z,100.00
2023-03-08T21:31:52.456Z,100.00
2023-03-08T21:34:20.823Z,100.00
2023-03-08T21:36:47.746Z,100.00
2023-03-08T21:39:15.176Z,100.00
2023-03-08T21:41:45.983Z,100.00
2023-03-08T21:44:17.018Z,100.00
2023-03-08T21:46:44.925Z,100.00
2023-03-08T21:49:18.583Z,100.00
2023-03-08T21:51:45.729Z,100.00
2023-03-08T21:54:12.888Z,100.00
2023-03-08T21:56:40.016Z,100.00
2023-03-08T21:59:07.264Z,100.00
2023-03-08T22:01:34.814Z,100.00
2023-03-08T22:04:02.959Z,100.00
2023-03-08T22:06:30.640Z,100.00
2023-03-08T22:08:58.375Z,100.00
2023-03-08T22:11:26.391Z,100.00
2023-03-08T22:13:57.697Z,100.00
2023-03-08T22:16:26.282Z,100.00
2023-03-08T22:18:56.683Z,100.00
2023-03-08T22:21:24.285Z,100.00
2023-03-08T22:23:58.315Z,100.00
2023-03-08T22:26:27.506Z,100.00
2023-03-08T22:28:55.203Z,100.00
2023-03-08T22:31:25.085Z,100.00
2023-03-08T22:33:52.507Z,100.00
2023-03-08T22:36:21.807Z,100.00
2023-03-08T22:38:49.113Z,100.00
2023-03-08T22:41:26.635Z,100.00
2023-03-08T22:43:54.005Z,100.00
2023-03-08T22:46:27.046Z,100.00
2023-03-08T22:48:57.754Z,100.00
2023-03-08T22:51:28.257Z,100.00
2023-03-08T22:53:56.047Z,100.00
2023-03-08T22:56:30.212Z,100.00
2023-03-08T22:58:58.484Z,100.00
2023-03-08T23:01:27.373Z,100.00
2023-03-08T23:03:57.498Z,100.00
2023-03-08T23:06:28.227Z,100.00
2023-03-08T23:08:56.957Z,100.00
2023-03-08T23:11:24.489Z,100.00
2023-03-08T23:13:52.595Z,100.00
2023-03-08T23:16:20.734Z,100.00
2023-03-08T23:18:53.074Z,100.00
2023-03-08T23:21:23.738Z,100.00
2023-03-08T23:23:50.785Z,100.00
2023-03-08T23:26:24.569Z,100.00
2023-03-08T23:28:51.637Z,100.00
2023-03-08T23:31:22.376Z,100.00
2023-03-08T23:33:51.220Z,100.00
2023-03-08T23:36:21.405Z,100.00
2023-03-08T23:38:49.198Z,100.00
2023-03-08T23:41:17.414Z,100.00
2023-03-08T23:43:44.973Z,100.00
2023-03-08T23:46:19.685Z,100.00
2023-03-08T23:48:48.514Z,100.00
2023-03-08T23:51:20.713Z,100.00
2023-03-08T23:53:55.111Z,100.00
2023-03-08T23:56:27.208Z,100.00
2023-03-08T23:58:56.143Z,100.00
