createdAt,value
2023-04-18T00:02:07.565Z,100404.64
2023-04-18T00:04:36.093Z,100401.05
2023-04-18T00:07:04.597Z,100395.02
2023-04-18T00:09:32.924Z,100391.91
2023-04-18T00:12:03.177Z,100392.80
2023-04-18T00:14:31.619Z,100390.92
2023-04-18T00:16:59.895Z,100386.11
2023-04-18T00:19:28.979Z,100393.92
2023-04-18T00:21:58.196Z,100387.54
2023-04-18T00:24:26.412Z,100379.63
2023-04-18T00:26:54.797Z,100375.66
2023-04-18T00:29:23.414Z,100385.35
2023-04-18T00:31:54.410Z,100375.73
2023-04-18T00:34:23.071Z,100381.27
2023-04-18T00:36:51.371Z,100380.77
2023-04-18T00:39:19.803Z,100368.20
2023-04-18T00:41:48.198Z,100365.96
2023-04-18T00:44:16.681Z,100368.41
2023-04-18T00:46:45.171Z,100375.33
2023-04-18T00:49:13.420Z,100375.86
2023-04-18T00:51:41.886Z,100371.04
2023-04-18T00:54:13.686Z,100373.98
2023-04-18T00:56:42.381Z,100371.91
2023-04-18T00:59:11.460Z,100377.27
2023-04-18T01:01:41.859Z,100370.39
2023-04-18T01:04:10.446Z,100366.08
2023-04-18T01:06:38.899Z,100365.73
2023-04-18T01:09:07.330Z,100365.05
2023-04-18T01:11:36.243Z,100365.22
2023-04-18T01:14:05.844Z,100365.23
2023-04-18T01:16:40.291Z,100370.42
2023-04-18T01:19:08.751Z,100373.52
2023-04-18T01:21:37.599Z,100370.77
2023-04-18T01:24:16.696Z,100367.35
2023-04-18T01:26:47.820Z,100365.78
2023-04-18T01:29:16.123Z,100366.14
2023-04-18T01:31:44.500Z,100370.65
2023-04-18T01:34:13.186Z,100370.66
2023-04-18T01:36:43.179Z,100376.37
2023-04-18T01:39:13.632Z,100380.88
2023-04-18T01:41:42.299Z,100371.02
2023-04-18T01:44:11.383Z,100359.30
2023-04-18T01:46:41.029Z,100360.85
2023-04-18T01:49:10.183Z,100370.53
2023-04-18T01:51:42.417Z,100372.27
2023-04-18T01:54:10.725Z,100368.14
2023-04-18T01:56:39.156Z,100370.58
2023-04-18T01:59:07.787Z,100376.11
2023-04-18T02:01:36.313Z,100379.76
2023-04-18T02:04:04.674Z,100374.95
2023-04-18T02:06:33.112Z,100377.88
2023-04-18T02:09:01.538Z,100388.59
2023-04-18T02:11:30.259Z,100389.13
2023-04-18T02:13:59.766Z,100381.39
2023-04-18T02:16:28.176Z,100379.84
2023-04-18T02:18:56.762Z,100389.15
2023-04-18T02:21:25.288Z,100385.71
2023-04-18T02:23:53.785Z,100385.22
2023-04-18T02:26:23.479Z,100391.41
2023-04-18T02:28:51.978Z,100402.80
2023-04-18T02:31:20.402Z,100405.56
2023-04-18T02:33:48.819Z,100396.95
2023-04-18T02:36:17.216Z,100396.62
2023-04-18T02:38:45.766Z,100395.42
2023-04-18T02:41:17.612Z,100390.43
2023-04-18T02:43:46.165Z,100395.93
2023-04-18T02:46:16.425Z,100390.95
2023-04-18T02:48:46.557Z,100391.13
2023-04-18T02:51:20.146Z,100384.94
2023-04-18T02:53:48.805Z,100390.10
2023-04-18T02:56:17.373Z,100392.52
2023-04-18T02:59:15.654Z,100388.55
2023-04-18T03:01:59.608Z,100383.57
2023-04-18T03:04:28.303Z,100387.01
2023-04-18T03:07:00.624Z,100381.66
2023-04-18T03:09:30.493Z,100387.17
2023-04-18T03:12:02.948Z,100403.73
2023-04-18T03:14:32.082Z,100407.86
2023-04-18T03:17:03.004Z,100411.64
2023-04-18T03:19:36.581Z,100401.13
2023-04-18T03:22:08.072Z,100388.20
2023-04-18T03:24:37.875Z,100371.30
2023-04-18T03:27:07.408Z,100374.05
2023-04-18T03:29:36.118Z,100383.02
2023-04-18T03:32:05.126Z,100388.36
2023-04-18T03:34:33.777Z,100381.11
2023-04-18T03:37:03.670Z,100386.93
2023-04-18T03:39:32.820Z,100392.19
2023-04-18T03:42:02.200Z,100399.56
2023-04-18T03:44:31.432Z,100387.16
2023-04-18T03:46:59.838Z,100386.19
2023-04-18T03:49:29.056Z,100397.62
2023-04-18T03:51:57.555Z,100386.62
2023-04-18T03:54:25.863Z,100383.86
2023-04-18T03:56:54.321Z,100394.53
2023-04-18T03:59:22.977Z,100389.70
2023-04-18T04:01:51.609Z,100396.95
2023-04-18T04:04:20.177Z,100391.61
2023-04-18T04:06:48.767Z,100392.48
2023-04-18T04:09:19.102Z,100386.79
2023-04-18T04:11:47.450Z,100385.55
2023-04-18T04:14:16.449Z,100398.55
2023-04-18T04:16:47.008Z,100412.46
2023-04-18T04:19:17.244Z,100404.85
2023-04-18T04:22:03.606Z,100418.30
2023-04-18T04:24:33.874Z,100408.86
2023-04-18T04:27:03.869Z,100417.02
2023-04-18T04:29:35.450Z,100430.51
2023-04-18T04:32:05.782Z,100422.09
2023-04-18T04:34:37.713Z,100435.53
2023-04-18T04:37:08.506Z,100436.56
2023-04-18T04:39:42.388Z,100443.11
2023-04-18T04:42:30.430Z,100435.16
2023-04-18T04:45:04.807Z,100430.80
2023-04-18T04:47:33.339Z,100438.51
2023-04-18T04:50:02.086Z,100426.58
2023-04-18T04:52:33.026Z,100428.15
2023-04-18T04:55:01.961Z,100429.23
2023-04-18T04:57:30.857Z,100423.39
2023-04-18T04:59:59.581Z,100426.48
2023-04-18T05:02:30.254Z,100427.89
2023-04-18T05:04:59.703Z,100437.79
2023-04-18T05:07:28.145Z,100436.33
2023-04-18T05:09:56.483Z,100438.67
2023-04-18T05:12:24.881Z,100426.09
2023-04-18T05:14:53.391Z,100412.19
2023-04-18T05:17:21.745Z,100404.05
2023-04-18T05:19:50.099Z,100405.94
2023-04-18T05:22:18.435Z,100414.58
2023-04-18T05:24:47.145Z,100415.99
2023-04-18T05:27:17.208Z,100427.74
2023-04-18T05:29:47.966Z,100424.60
2023-04-18T05:32:17.196Z,100415.28
2023-04-18T05:34:45.498Z,100400.83
2023-04-18T05:37:13.901Z,100391.80
2023-04-18T05:39:42.199Z,100407.45
2023-04-18T05:42:10.578Z,100399.86
2023-04-18T05:44:38.902Z,100397.25
2023-04-18T05:47:07.158Z,100397.02
2023-04-18T05:49:35.721Z,100389.37
2023-04-18T05:52:04.103Z,100406.98
2023-04-18T05:54:32.950Z,100407.52
2023-04-18T05:57:03.143Z,100405.52
2023-04-18T05:59:33.163Z,100393.94
2023-04-18T06:02:01.787Z,100388.14
2023-04-18T06:04:30.442Z,100385.77
2023-04-18T06:06:58.900Z,100398.17
2023-04-18T06:09:27.308Z,100402.54
2023-04-18T06:11:55.799Z,100399.52
2023-04-18T06:14:24.244Z,100400.71
2023-04-18T06:16:52.663Z,100398.79
2023-04-18T06:19:21.188Z,100401.40
2023-04-18T06:21:49.581Z,100412.15
2023-04-18T06:24:17.978Z,100406.19
2023-04-18T06:26:46.728Z,100411.13
2023-04-18T06:29:15.166Z,100396.59
2023-04-18T06:31:45.627Z,100396.14
2023-04-18T06:34:14.353Z,100404.38
2023-04-18T06:36:43.282Z,100403.36
2023-04-18T06:39:11.710Z,100402.57
2023-04-18T06:41:40.102Z,100392.17
2023-04-18T06:44:08.415Z,100393.40
2023-04-18T06:46:36.843Z,100389.05
2023-04-18T06:49:05.153Z,100389.70
2023-04-18T06:51:34.325Z,100405.02
2023-04-18T06:54:02.777Z,100406.25
2023-04-18T06:56:34.394Z,100396.96
2023-04-18T06:59:04.171Z,100401.02
2023-04-18T07:01:35.657Z,100406.69
2023-04-18T07:04:04.355Z,100400.98
2023-04-18T07:06:34.449Z,100401.67
2023-04-18T07:09:03.216Z,100402.63
2023-04-18T07:11:31.769Z,100396.20
2023-04-18T07:14:00.143Z,100399.23
2023-04-18T07:16:28.557Z,100396.64
2023-04-18T07:18:56.876Z,100394.93
2023-04-18T07:21:25.852Z,100397.78
2023-04-18T07:23:54.228Z,100391.33
2023-04-18T07:26:22.817Z,100387.03
2023-04-18T07:28:51.557Z,100386.10
2023-04-18T07:31:20.016Z,100393.41
2023-04-18T07:33:48.864Z,100392.67
2023-04-18T07:36:17.288Z,100394.80
2023-04-18T07:38:46.491Z,100402.95
2023-04-18T07:41:15.029Z,100400.91
2023-04-18T07:43:45.078Z,100403.13
2023-04-18T07:46:13.553Z,100408.98
2023-04-18T07:48:42.146Z,100405.68
2023-04-18T07:51:11.522Z,100402.48
2023-04-18T07:53:41.296Z,100406.31
2023-04-18T07:56:10.102Z,100410.25
2023-04-18T07:58:38.578Z,100403.48
2023-04-18T08:01:07.978Z,100399.80
2023-04-18T08:03:36.543Z,100404.48
2023-04-18T08:06:06.013Z,100407.39
2023-04-18T08:08:34.441Z,100396.19
2023-04-18T08:11:03.097Z,100384.58
2023-04-18T08:13:31.799Z,100394.29
2023-04-18T08:16:00.452Z,100391.34
2023-04-18T08:18:29.391Z,100385.98
2023-04-18T08:20:57.749Z,100380.79
2023-04-18T08:23:26.447Z,100374.36
2023-04-18T08:25:54.854Z,100377.91
2023-04-18T08:28:23.132Z,100393.23
2023-04-18T08:30:52.223Z,100390.84
2023-04-18T08:33:22.050Z,100386.83
2023-04-18T08:35:53.649Z,100391.61
2023-04-18T08:38:21.929Z,100378.89
2023-04-18T08:40:50.305Z,100382.63
2023-04-18T08:43:18.853Z,100383.52
2023-04-18T08:45:47.542Z,100387.05
2023-04-18T08:48:16.456Z,100380.64
2023-04-18T08:50:44.866Z,100377.77
2023-04-18T08:53:13.481Z,100383.18
2023-04-18T08:55:42.244Z,100386.70
2023-04-18T08:58:12.879Z,100380.51
2023-04-18T09:00:41.824Z,100369.90
2023-04-18T09:03:11.151Z,100388.71
2023-04-18T09:05:40.497Z,100381.34
2023-04-18T09:08:29.238Z,100367.20
2023-04-18T09:10:58.763Z,100384.76
2023-04-18T09:13:47.559Z,100383.59
2023-04-18T09:16:15.954Z,100380.96
2023-04-18T09:19:10.773Z,100377.53
2023-04-18T09:21:40.635Z,100384.17
2023-04-18T09:24:16.283Z,100379.16
2023-04-18T09:26:44.831Z,100392.98
2023-04-18T09:29:13.831Z,100397.20
2023-04-18T09:32:01.536Z,100397.16
2023-04-18T09:34:30.412Z,100399.56
2023-04-18T09:37:08.841Z,100393.86
2023-04-18T09:39:41.842Z,100392.88
2023-04-18T09:42:13.001Z,100396.11
2023-04-18T09:45:07.298Z,100386.98
2023-04-18T09:47:37.643Z,100375.17
2023-04-18T09:50:07.705Z,100362.68
2023-04-18T09:52:40.658Z,100357.85
2023-04-18T09:55:10.537Z,100349.68
2023-04-18T09:57:42.593Z,100361.17
2023-04-18T10:00:21.690Z,100358.41
2023-04-18T10:03:02.891Z,100352.61
2023-04-18T10:05:32.564Z,100353.88
2023-04-18T10:08:01.217Z,100362.44
2023-04-18T10:10:29.781Z,100355.10
2023-04-18T10:12:58.997Z,100351.33
2023-04-18T10:15:30.990Z,100364.90
2023-04-18T10:18:06.018Z,100357.62
2023-04-18T10:20:35.476Z,100350.38
2023-04-18T10:23:32.128Z,100355.96
2023-04-18T10:26:01.122Z,100365.04
2023-04-18T10:28:55.266Z,100361.88
2023-04-18T10:31:24.834Z,100364.41
2023-04-18T10:34:05.417Z,100362.69
2023-04-18T10:37:05.278Z,100360.20
2023-04-18T10:39:51.106Z,100360.21
2023-04-18T10:42:19.638Z,100359.80
2023-04-18T10:45:23.914Z,100357.50
2023-04-18T10:48:15.653Z,100353.29
2023-04-18T10:51:18.941Z,100363.45
2023-04-18T10:53:54.855Z,100342.56
2023-04-18T10:56:23.810Z,100341.25
2023-04-18T10:58:52.907Z,100336.13
2023-04-18T11:01:32.524Z,100339.35
2023-04-18T11:04:01.668Z,100348.13
2023-04-18T11:06:31.519Z,100352.69
2023-04-18T11:09:12.623Z,100345.91
2023-04-18T11:11:41.842Z,100344.83
2023-04-18T11:14:10.450Z,100340.08
2023-04-18T11:16:38.897Z,100340.42
2023-04-18T11:19:23.855Z,100341.87
2023-04-18T11:21:52.307Z,100341.27
2023-04-18T11:24:23.261Z,100336.86
2023-04-18T11:26:55.947Z,100327.23
2023-04-18T11:29:24.635Z,100320.20
2023-04-18T11:31:56.601Z,100320.80
2023-04-18T11:34:30.767Z,100307.61
2023-04-18T11:36:59.412Z,100303.05
2023-04-18T11:39:28.162Z,100307.41
2023-04-18T11:41:57.474Z,100309.89
2023-04-18T11:44:26.464Z,100310.14
2023-04-18T11:46:54.787Z,100317.27
2023-04-18T11:49:30.731Z,100302.59
2023-04-18T11:51:59.939Z,100297.08
2023-04-18T11:54:39.019Z,100302.09
2023-04-18T11:57:20.253Z,100300.27
2023-04-18T11:59:52.886Z,100301.92
2023-04-18T12:02:21.911Z,100303.42
2023-04-18T12:04:58.581Z,100305.80
2023-04-18T12:07:40.198Z,100296.56
2023-04-18T12:10:29.945Z,100295.19
2023-04-18T12:13:01.368Z,100291.84
2023-04-18T12:15:30.004Z,100289.05
2023-04-18T12:18:00.681Z,100285.38
2023-04-18T12:20:50.595Z,100292.70
2023-04-18T12:23:36.154Z,100280.30
2023-04-18T12:26:05.919Z,100282.84
2023-04-18T12:28:36.140Z,100272.14
2023-04-18T12:31:08.226Z,100269.57
2023-04-18T12:33:36.905Z,100273.67
2023-04-18T12:36:06.235Z,100267.77
2023-04-18T12:38:35.247Z,100273.75
2023-04-18T12:41:03.739Z,100252.29
2023-04-18T12:43:32.526Z,100260.69
2023-04-18T12:46:01.479Z,100264.79
2023-04-18T12:48:30.155Z,100266.93
2023-04-18T12:50:58.377Z,100269.95
2023-04-18T12:53:26.924Z,100280.58
2023-04-18T12:55:55.212Z,100269.54
2023-04-18T12:58:23.594Z,100254.16
2023-04-18T13:00:52.010Z,100261.13
2023-04-18T13:03:21.327Z,100259.08
2023-04-18T13:05:50.013Z,100258.34
2023-04-18T13:08:18.730Z,100256.08
2023-04-18T13:10:47.833Z,100248.60
2023-04-18T13:13:17.340Z,100250.16
2023-04-18T13:15:45.886Z,100249.77
2023-04-18T13:18:14.189Z,100249.01
2023-04-18T13:20:42.586Z,100241.39
2023-04-18T13:23:11.292Z,100247.35
2023-04-18T13:25:39.692Z,100244.34
2023-04-18T13:28:08.070Z,100243.46
2023-04-18T13:30:36.649Z,100231.97
2023-04-18T13:33:05.304Z,100233.53
2023-04-18T13:35:33.781Z,100226.04
2023-04-18T13:38:02.339Z,100222.77
2023-04-18T13:40:30.910Z,100222.16
2023-04-18T13:42:59.486Z,100224.45
2023-04-18T13:45:28.137Z,100221.80
2023-04-18T13:47:56.604Z,100224.29
2023-04-18T13:50:24.987Z,100220.15
2023-04-18T13:52:54.916Z,100222.34
2023-04-18T13:55:23.504Z,100214.95
2023-04-18T13:57:51.908Z,100217.84
2023-04-18T14:00:20.657Z,100218.64
2023-04-18T14:02:49.445Z,100221.23
2023-04-18T14:05:18.061Z,100216.06
2023-04-18T14:07:46.843Z,100223.55
2023-04-18T14:10:15.224Z,100214.88
2023-04-18T14:12:43.886Z,100209.60
2023-04-18T14:15:12.387Z,100209.35
2023-04-18T14:17:43.258Z,100220.95
2023-04-18T14:20:15.767Z,100217.64
2023-04-18T14:22:44.154Z,100219.71
2023-04-18T14:25:12.567Z,100214.98
2023-04-18T14:27:41.059Z,100216.16
2023-04-18T14:30:10.450Z,100218.23
2023-04-18T14:32:39.530Z,100224.64
2023-04-18T14:35:09.467Z,100216.05
2023-04-18T14:37:38.015Z,100215.10
2023-04-18T14:40:08.330Z,100213.55
2023-04-18T14:42:36.728Z,100202.98
2023-04-18T14:45:05.461Z,100203.70
2023-04-18T14:47:34.965Z,100209.11
2023-04-18T14:50:03.390Z,100200.89
2023-04-18T14:52:32.154Z,100195.52
2023-04-18T14:55:00.521Z,100204.30
2023-04-18T14:57:31.736Z,100196.77
2023-04-18T15:00:00.355Z,100196.62
2023-04-18T15:02:28.990Z,100201.88
2023-04-18T15:04:57.762Z,100212.14
2023-04-18T15:07:26.370Z,100209.80
2023-04-18T15:09:54.803Z,100205.30
2023-04-18T15:12:23.121Z,100200.41
2023-04-18T15:14:51.819Z,100194.86
2023-04-18T15:17:20.571Z,100193.69
2023-04-18T15:19:48.871Z,100202.71
2023-04-18T15:22:17.109Z,100201.98
2023-04-18T15:24:45.464Z,100208.22
2023-04-18T15:27:13.892Z,100210.00
2023-04-18T15:29:42.295Z,100208.31
2023-04-18T15:32:11.715Z,100210.98
2023-04-18T15:34:40.570Z,100205.96
2023-04-18T15:37:09.475Z,100207.92
2023-04-18T15:39:38.723Z,100202.75
2023-04-18T15:42:07.209Z,100199.02
2023-04-18T15:44:35.568Z,100208.74
2023-04-18T15:47:03.797Z,100204.90
2023-04-18T15:49:32.231Z,100212.08
2023-04-18T15:52:00.499Z,100211.27
2023-04-18T15:54:29.330Z,100217.23
2023-04-18T15:56:58.325Z,100227.37
2023-04-18T15:59:26.690Z,100220.23
2023-04-18T16:01:55.175Z,100228.08
2023-04-18T16:04:24.880Z,100229.88
2023-04-18T16:06:53.372Z,100229.71
2023-04-18T16:09:21.783Z,100234.75
2023-04-18T16:11:50.418Z,100238.89
2023-04-18T16:14:18.891Z,100233.96
2023-04-18T16:16:47.227Z,100238.75
2023-04-18T16:19:16.990Z,100237.44
2023-04-18T16:21:47.256Z,100241.19
2023-04-18T16:24:16.290Z,100240.92
2023-04-18T16:26:44.810Z,100240.98
2023-04-18T16:29:13.418Z,100237.08
2023-04-18T16:31:42.779Z,100239.92
2023-04-18T16:34:11.123Z,100241.05
2023-04-18T16:36:39.581Z,100242.17
2023-04-18T16:39:07.861Z,100244.02
2023-04-18T16:41:36.138Z,100241.64
2023-04-18T16:44:04.903Z,100240.32
2023-04-18T16:46:33.688Z,100246.30
2023-04-18T16:49:02.050Z,100235.79
2023-04-18T16:51:31.448Z,100237.81
2023-04-18T16:53:59.710Z,100226.64
2023-04-18T16:56:29.217Z,100234.05
2023-04-18T16:58:58.373Z,100240.39
2023-04-18T17:01:26.889Z,100237.50
2023-04-18T17:03:55.306Z,100236.15
2023-04-18T17:06:25.002Z,100233.77
2023-04-18T17:08:54.023Z,100239.04
2023-04-18T17:11:22.505Z,100240.98
2023-04-18T17:13:51.396Z,100238.92
2023-04-18T17:16:19.789Z,100240.36
2023-04-18T17:18:48.449Z,100243.76
2023-04-18T17:21:16.990Z,100244.38
2023-04-18T17:23:45.362Z,100240.29
2023-04-18T17:26:13.651Z,100237.02
2023-04-18T17:28:41.973Z,100230.10
2023-04-18T17:31:10.559Z,100235.54
2023-04-18T17:33:39.108Z,100238.05
2023-04-18T17:36:07.936Z,100236.36
2023-04-18T17:38:36.324Z,100235.76
2023-04-18T17:41:05.821Z,100240.17
2023-04-18T17:43:34.089Z,100237.31
2023-04-18T17:46:04.801Z,100231.48
2023-04-18T17:48:33.109Z,100226.15
2023-04-18T17:51:02.252Z,100219.46
2023-04-18T17:53:32.211Z,100209.83
2023-04-18T17:56:01.106Z,100203.49
2023-04-18T17:58:30.037Z,100202.40
2023-04-18T18:00:58.463Z,100200.80
2023-04-18T18:03:26.953Z,100201.28
2023-04-18T18:05:55.623Z,100199.33
2023-04-18T18:08:24.490Z,100194.60
2023-04-18T18:10:52.880Z,100200.44
2023-04-18T18:13:21.285Z,100198.27
2023-04-18T18:15:49.561Z,100200.95
2023-04-18T18:18:29.932Z,100199.29
2023-04-18T18:20:58.366Z,100203.55
2023-04-18T18:23:27.119Z,100203.46
2023-04-18T18:25:55.379Z,100210.30
2023-04-18T18:28:23.726Z,100206.53
2023-04-18T18:30:52.314Z,100202.55
2023-04-18T18:33:20.823Z,100198.78
2023-04-18T18:35:49.317Z,100194.81
2023-04-18T18:38:17.897Z,100193.45
2023-04-18T18:40:46.465Z,100190.18
2023-04-18T18:43:15.023Z,100196.15
2023-04-18T18:45:43.449Z,100193.66
2023-04-18T18:48:11.855Z,100184.59
2023-04-18T18:50:41.978Z,100179.86
2023-04-18T18:53:10.549Z,100179.10
2023-04-18T18:55:39.052Z,100181.46
2023-04-18T18:58:08.190Z,100178.40
2023-04-18T19:00:36.739Z,100180.73
2023-04-18T19:03:05.311Z,100178.77
2023-04-18T19:05:34.383Z,100173.30
2023-04-18T19:08:05.050Z,100163.33
2023-04-18T19:10:33.754Z,100159.61
2023-04-18T19:13:02.353Z,100154.16
2023-04-18T19:15:31.363Z,100157.20
2023-04-18T19:18:01.717Z,100161.22
2023-04-18T19:20:30.463Z,100164.05
2023-04-18T19:22:59.096Z,100166.69
2023-04-18T19:25:27.611Z,100165.48
2023-04-18T19:27:56.096Z,100161.34
2023-04-18T19:30:25.319Z,100155.78
2023-04-18T19:32:53.851Z,100161.66
2023-04-18T19:35:23.597Z,100164.78
2023-04-18T19:37:52.204Z,100165.66
2023-04-18T19:40:20.772Z,100169.86
2023-04-18T19:42:49.767Z,100171.30
2023-04-18T19:45:18.187Z,100174.15
2023-04-18T19:47:47.965Z,100173.21
2023-04-18T19:50:16.318Z,100170.20
2023-04-18T19:52:45.201Z,100169.27
2023-04-18T19:55:13.662Z,100163.66
2023-04-18T19:57:43.107Z,100161.01
2023-04-18T20:00:12.853Z,100161.78
2023-04-18T20:02:41.778Z,100154.41
2023-04-18T20:05:10.602Z,100157.91
2023-04-18T20:07:39.686Z,100156.61
2023-04-18T20:10:09.258Z,100151.66
2023-04-18T20:12:38.391Z,100152.42
2023-04-18T20:15:07.456Z,100152.11
2023-04-18T20:17:36.173Z,100153.20
2023-04-18T20:20:05.247Z,100145.63
2023-04-18T20:22:33.729Z,100146.38
2023-04-18T20:25:02.109Z,100136.92
2023-04-18T20:27:30.609Z,100132.68
2023-04-18T20:29:58.856Z,100127.57
2023-04-18T20:32:27.343Z,100124.36
2023-04-18T20:34:55.717Z,100123.20
2023-04-18T20:37:24.726Z,100125.67
2023-04-18T20:39:53.072Z,100116.85
2023-04-18T20:42:21.598Z,100116.86
2023-04-18T20:44:49.882Z,100110.48
2023-04-18T20:47:18.301Z,100103.77
2023-04-18T20:49:46.681Z,100098.78
2023-04-18T20:52:15.248Z,100096.23
2023-04-18T20:54:43.856Z,100094.70
2023-04-18T20:57:12.226Z,100090.21
2023-04-18T20:59:40.633Z,100088.48
2023-04-18T21:02:10.402Z,100087.98
2023-04-18T21:04:39.148Z,100082.98
2023-04-18T21:07:07.545Z,100082.98
2023-04-18T21:09:39.271Z,100078.50
2023-04-18T21:12:07.730Z,100070.92
2023-04-18T21:14:36.295Z,100068.52
2023-04-18T21:17:04.569Z,100063.23
2023-04-18T21:19:33.073Z,100058.77
2023-04-18T21:22:01.578Z,100059.85
2023-04-18T21:24:30.200Z,100059.91
2023-04-18T21:26:58.840Z,100061.33
2023-04-18T21:29:27.575Z,100060.13
2023-04-18T21:31:56.201Z,100055.02
2023-04-18T21:34:24.719Z,100051.64
2023-04-18T21:36:53.249Z,100050.13
2023-04-18T21:39:21.710Z,100049.30
2023-04-18T21:41:50.055Z,100044.52
2023-04-18T21:44:19.009Z,100043.55
2023-04-18T21:46:47.363Z,100040.64
2023-04-18T21:49:17.278Z,100038.09
2023-04-18T21:51:45.603Z,100039.34
2023-04-18T21:54:14.127Z,100035.39
2023-04-18T21:56:43.307Z,100039.90
2023-04-18T21:59:11.655Z,100036.95
2023-04-18T22:01:40.098Z,100029.52
2023-04-18T22:04:09.280Z,100018.77
2023-04-18T22:06:37.798Z,100015.45
2023-04-18T22:09:06.501Z,100014.59
2023-04-18T22:11:34.731Z,100010.13
2023-04-18T22:14:03.068Z,100007.71
2023-04-18T22:16:31.447Z,100003.75
2023-04-18T22:19:01.335Z,100002.23
2023-04-18T22:21:30.838Z,100000.38
2023-04-18T22:23:59.173Z,100000.59
2023-04-18T22:26:27.434Z,100000.79
2023-04-18T22:28:55.767Z,100001.16
2023-04-18T22:31:24.308Z,99997.23
2023-04-18T22:33:52.759Z,99993.24
2023-04-18T22:36:21.181Z,99988.77
2023-04-18T22:38:49.426Z,99985.14
2023-04-18T22:41:17.693Z,99978.58
2023-04-18T22:43:46.122Z,99972.36
2023-04-18T22:46:14.597Z,99972.54
2023-04-18T22:48:45.030Z,99976.52
2023-04-18T22:51:14.707Z,99976.36
2023-04-18T22:53:43.350Z,99977.20
2023-04-18T22:56:11.911Z,99974.39
2023-04-18T22:58:40.309Z,99969.69
2023-04-18T23:01:09.111Z,99959.64
2023-04-18T23:03:38.147Z,99961.02
2023-04-18T23:06:08.031Z,99965.88
2023-04-18T23:08:36.729Z,99971.59
2023-04-18T23:11:05.154Z,99967.95
2023-04-18T23:13:33.529Z,99966.73
2023-04-18T23:16:01.815Z,99962.38
2023-04-18T23:18:30.463Z,99961.48
2023-04-18T23:21:00.297Z,99961.98
2023-04-18T23:23:28.931Z,99959.55
2023-04-18T23:25:57.187Z,99950.35
2023-04-18T23:28:25.600Z,99952.41
2023-04-18T23:30:53.919Z,99948.26
2023-04-18T23:33:22.626Z,99945.30
2023-04-18T23:35:50.946Z,99933.19
2023-04-18T23:38:19.874Z,99928.70
2023-04-18T23:40:48.090Z,99926.46
2023-04-18T23:43:16.586Z,99924.08
2023-04-18T23:45:45.047Z,99926.48
2023-04-18T23:48:13.314Z,99923.23
2023-04-18T23:50:46.403Z,99921.48
2023-04-18T23:53:17.094Z,99924.11
2023-04-18T23:55:46.429Z,99921.01
2023-04-18T23:58:14.942Z,99921.37
