createdAt,value
2022-08-11T00:14:43.954Z,1018.61
2022-08-11T00:29:51.884Z,1018.71
2022-08-11T00:44:44.163Z,1018.65
2022-08-11T00:59:44.297Z,1018.65
2022-08-11T01:14:44.154Z,1018.61
2022-08-11T01:29:49.533Z,1018.71
2022-08-11T01:44:44.258Z,1018.66
2022-08-11T01:59:44.111Z,1018.73
2022-08-11T02:14:53.642Z,1018.70
2022-08-11T02:29:44.581Z,1018.70
2022-08-11T02:44:44.548Z,1018.69
2022-08-11T02:59:44.537Z,1018.63
2022-08-11T03:14:44.569Z,1018.59
2022-08-11T03:29:44.681Z,1018.56
2022-08-11T03:44:44.720Z,1018.60
2022-08-11T03:59:44.791Z,1018.64
2022-08-11T04:14:44.743Z,1018.62
2022-08-11T04:30:05.273Z,1018.50
2022-08-11T04:44:45.084Z,1018.45
2022-08-11T04:59:44.593Z,1018.68
2022-08-11T05:14:44.813Z,1018.66
2022-08-11T05:29:44.681Z,1018.93
2022-08-11T05:44:45.107Z,1018.87
2022-08-11T05:59:45.476Z,1018.79
2022-08-11T06:14:45.340Z,1018.80
2022-08-11T06:29:46.812Z,1018.76
2022-08-11T06:44:45.482Z,1018.71
2022-08-11T06:59:45.518Z,1018.72
2022-08-11T07:14:45.576Z,1018.77
2022-08-11T07:29:45.425Z,1018.88
2022-08-11T07:44:45.657Z,1018.71
2022-08-11T08:00:04.258Z,1018.65
2022-08-11T08:14:45.587Z,1018.54
2022-08-11T08:29:45.729Z,1018.58
2022-08-11T08:44:45.676Z,1018.65
2022-08-11T08:59:48.907Z,1018.64
2022-08-11T09:14:45.875Z,1018.61
2022-08-11T09:29:45.846Z,1018.52
2022-08-11T09:44:45.957Z,1018.39
2022-08-11T09:59:46.335Z,1018.29
2022-08-11T10:14:46.332Z,1018.23
2022-08-11T10:29:49.560Z,1018.06
2022-08-11T10:44:46.482Z,1017.93
2022-08-11T10:59:46.434Z,1017.77
2022-08-11T11:14:50.867Z,1017.76
2022-08-11T11:29:46.589Z,1017.57
2022-08-11T11:44:46.574Z,1017.30
2022-08-11T11:59:46.655Z,1017.15
2022-08-11T12:14:46.980Z,1017.07
2022-08-11T12:29:50.068Z,1016.90
2022-08-11T12:44:46.847Z,1016.62
2022-08-11T12:59:46.822Z,1016.63
2022-08-11T13:14:46.806Z,1016.41
2022-08-11T13:29:47.017Z,1016.17
2022-08-11T13:44:46.988Z,1016.19
2022-08-11T13:59:52.245Z,1016.02
2022-08-11T14:14:48.078Z,1015.88
2022-08-11T14:29:48.974Z,1015.79
2022-08-11T14:44:47.236Z,1015.73
2022-08-11T14:59:47.095Z,1015.53
2022-08-11T15:14:47.356Z,1015.48
2022-08-11T15:29:47.508Z,1015.24
2022-08-11T15:45:02.311Z,1015.19
2022-08-11T15:59:47.617Z,1015.04
2022-08-11T16:14:47.690Z,1014.90
2022-08-11T16:29:47.548Z,1015.01
2022-08-11T16:44:47.386Z,1014.97
2022-08-11T16:59:47.747Z,1014.79
2022-08-11T17:14:47.675Z,1014.80
2022-08-11T17:29:54.689Z,1014.68
2022-08-11T17:44:47.467Z,1014.78
2022-08-11T17:59:49.125Z,1014.75
2022-08-11T18:14:47.561Z,1014.85
2022-08-11T18:29:47.863Z,1014.84
2022-08-11T18:44:47.819Z,1014.88
2022-08-11T18:59:48.076Z,1014.93
2022-08-11T19:14:48.267Z,1015.11
2022-08-11T19:30:04.834Z,1015.23
2022-08-11T19:44:48.176Z,1015.41
2022-08-11T19:59:48.222Z,1015.41
2022-08-11T20:14:48.215Z,1015.42
2022-08-11T20:29:48.274Z,1015.39
2022-08-11T20:44:48.233Z,1015.46
2022-08-11T20:59:50.181Z,1015.57
2022-08-11T21:14:49.824Z,1015.62
2022-08-11T21:29:48.706Z,1015.63
2022-08-11T21:44:48.444Z,1015.56
2022-08-11T21:59:48.410Z,1015.54
2022-08-11T22:14:48.525Z,1015.54
2022-08-11T22:29:50.456Z,1015.42
2022-08-11T22:44:48.576Z,1015.50
2022-08-11T22:59:48.815Z,1015.47
2022-08-11T23:14:48.661Z,1015.49
2022-08-11T23:29:48.645Z,1015.50
2022-08-11T23:44:48.696Z,1015.38
2022-08-11T23:59:48.912Z,1015.34
