createdAt,value
2018-10-03T00:00:02.619Z,93.93
2018-10-03T00:01:02.551Z,94.89
2018-10-03T00:02:02.487Z,95.27
2018-10-03T00:03:02.424Z,94.70
2018-10-03T00:04:02.362Z,94.89
2018-10-03T00:05:02.298Z,95.46
2018-10-03T00:06:02.234Z,94.89
2018-10-03T00:07:02.172Z,95.37
2018-10-03T00:08:02.108Z,95.37
2018-10-03T00:09:02.047Z,95.37
2018-10-03T00:10:01.982Z,96.13
2018-10-03T00:11:01.922Z,95.27
2018-10-03T00:12:01.857Z,95.94
2018-10-03T00:13:01.795Z,95.17
2018-10-03T00:14:01.729Z,95.94
2018-10-03T00:15:01.670Z,96.51
2018-10-03T00:16:01.617Z,95.94
2018-10-03T00:17:01.540Z,96.32
2018-10-03T00:18:01.477Z,95.84
2018-10-03T00:19:01.415Z,95.46
2018-10-03T00:20:01.352Z,96.17
2018-10-03T00:21:01.287Z,96.65
2018-10-03T00:22:01.228Z,97.03
2018-10-03T00:23:01.165Z,96.94
2018-10-03T00:24:01.108Z,97.13
2018-10-03T00:25:01.034Z,97.41
2018-10-03T00:26:00.973Z,96.65
2018-10-03T00:27:00.907Z,97.13
2018-10-03T00:28:00.847Z,96.65
2018-10-03T00:29:00.781Z,96.46
2018-10-03T00:30:00.719Z,96.03
2018-10-03T00:31:00.661Z,96.17
2018-10-03T00:32:00.592Z,96.46
2018-10-03T00:33:00.533Z,96.13
2018-10-03T00:34:00.469Z,96.61
2018-10-03T00:35:00.404Z,97.08
2018-10-03T00:36:00.338Z,96.51
2018-10-03T00:37:00.276Z,96.61
2018-10-03T00:38:00.213Z,97.08
2018-10-03T00:39:00.150Z,96.98
2018-10-03T00:40:00.088Z,97.27
2018-10-03T00:41:00.025Z,96.98
2018-10-03T00:41:59.960Z,97.80
2018-10-03T00:42:59.897Z,97.80
2018-10-03T00:43:59.837Z,97.70
2018-10-03T00:44:59.768Z,97.22
2018-10-03T00:45:59.708Z,97.80
2018-10-03T00:46:59.644Z,97.08
2018-10-03T00:47:59.583Z,97.17
2018-10-03T00:48:59.514Z,97.08
2018-10-03T00:49:59.456Z,98.13
2018-10-03T00:50:59.391Z,97.32
2018-10-03T00:51:59.327Z,96.98
2018-10-03T00:52:59.262Z,97.37
2018-10-03T00:53:59.204Z,97.66
2018-10-03T00:54:59.136Z,98.03
2018-10-03T00:55:59.076Z,98.42
2018-10-03T00:56:59.008Z,97.89
2018-10-03T00:57:58.948Z,98.32
2018-10-03T00:58:58.886Z,98.18
2018-10-03T00:59:58.824Z,98.18
2018-10-03T01:00:58.761Z,98.75
2018-10-03T01:01:58.696Z,97.89
2018-10-03T01:02:58.635Z,98.75
2018-10-03T01:03:58.570Z,98.46
2018-10-03T01:04:58.507Z,99.56
2018-10-03T01:05:58.447Z,99.41
2018-10-03T01:06:58.381Z,99.99
2018-10-03T01:07:58.318Z,99.99
2018-10-03T01:08:58.252Z,99.99
2018-10-03T01:09:58.193Z,99.99
2018-10-03T01:10:58.129Z,99.99
2018-10-03T01:11:58.066Z,99.99
2018-10-03T01:12:57.999Z,99.99
2018-10-03T01:13:57.937Z,99.99
2018-10-03T01:14:57.873Z,99.99
2018-10-03T01:15:57.821Z,99.99
2018-10-03T01:16:57.750Z,99.99
2018-10-03T01:17:57.684Z,99.99
2018-10-03T01:18:57.622Z,99.99
2018-10-03T01:19:57.560Z,99.99
2018-10-03T01:20:57.534Z,99.99
2018-10-03T01:21:57.429Z,99.99
2018-10-03T01:22:57.371Z,99.99
2018-10-03T01:23:57.304Z,99.99
2018-10-03T01:24:57.240Z,99.99
2018-10-03T01:25:57.175Z,99.99
2018-10-03T01:26:57.114Z,99.99
2018-10-03T01:27:57.056Z,99.99
2018-10-03T01:28:56.991Z,99.99
2018-10-03T01:29:56.924Z,99.99
2018-10-03T01:30:56.861Z,99.99
2018-10-03T01:31:56.799Z,99.99
2018-10-03T01:32:56.735Z,99.99
2018-10-03T01:33:56.673Z,99.99
2018-10-03T01:34:56.618Z,99.99
2018-10-03T01:35:56.548Z,99.99
2018-10-03T01:36:56.480Z,99.99
2018-10-03T01:37:56.419Z,99.99
2018-10-03T01:38:56.355Z,99.99
2018-10-03T01:39:56.293Z,99.99
2018-10-03T01:40:56.233Z,99.99
2018-10-03T01:41:56.164Z,99.99
2018-10-03T01:42:56.104Z,99.99
2018-10-03T01:43:56.040Z,99.99
2018-10-03T01:44:55.975Z,99.99
2018-10-03T01:45:55.911Z,99.99
2018-10-03T01:46:55.851Z,99.99
2018-10-03T01:47:55.791Z,99.99
2018-10-03T01:48:55.722Z,99.99
2018-10-03T01:49:55.657Z,99.99
2018-10-03T01:50:55.604Z,99.99
2018-10-03T01:51:55.534Z,99.99
2018-10-03T01:52:55.477Z,99.99
2018-10-03T01:53:55.423Z,99.99
2018-10-03T01:54:55.395Z,99.99
2018-10-03T01:55:55.282Z,99.99
2018-10-03T01:56:55.216Z,99.99
2018-10-03T01:57:55.153Z,99.99
2018-10-03T01:58:55.090Z,99.99
2018-10-03T01:59:55.059Z,99.99
2018-10-03T02:00:55.023Z,99.99
2018-10-03T02:01:54.919Z,99.99
2018-10-03T02:02:54.835Z,99.99
2018-10-03T02:03:54.775Z,99.99
2018-10-03T02:04:54.714Z,99.99
2018-10-03T02:05:54.646Z,99.99
2018-10-03T02:06:54.582Z,99.99
2018-10-03T02:07:54.520Z,99.99
2018-10-03T02:08:54.459Z,99.99
2018-10-03T02:09:54.392Z,99.99
2018-10-03T02:10:54.330Z,99.99
2018-10-03T02:11:54.268Z,99.99
2018-10-03T02:12:54.200Z,99.99
2018-10-03T02:13:54.152Z,99.99
2018-10-03T02:14:54.098Z,99.99
2018-10-03T02:15:54.012Z,99.99
2018-10-03T02:16:53.949Z,99.99
2018-10-03T02:17:53.887Z,99.99
2018-10-03T02:18:53.823Z,99.99
2018-10-03T02:19:53.756Z,99.99
2018-10-03T02:20:53.694Z,99.99
2018-10-03T02:21:53.632Z,99.99
2018-10-03T02:22:53.571Z,99.99
2018-10-03T02:23:53.513Z,99.99
2018-10-03T02:24:53.439Z,99.99
2018-10-03T02:25:53.375Z,99.99
2018-10-03T02:26:53.313Z,99.99
2018-10-03T02:27:53.251Z,99.99
2018-10-03T02:28:53.188Z,99.99
2018-10-03T02:29:53.125Z,99.99
2018-10-03T02:30:53.061Z,99.99
2018-10-03T02:31:52.997Z,99.99
2018-10-03T02:32:52.932Z,99.99
2018-10-03T02:33:52.871Z,99.99
2018-10-03T02:34:52.806Z,99.99
2018-10-03T02:35:52.744Z,99.99
2018-10-03T02:36:52.679Z,99.99
2018-10-03T02:37:52.614Z,99.99
2018-10-03T02:38:52.555Z,99.99
2018-10-03T02:39:52.491Z,99.99
2018-10-03T02:40:52.428Z,99.99
2018-10-03T02:41:52.362Z,99.99
2018-10-03T02:42:52.306Z,99.99
2018-10-03T02:43:52.238Z,99.99
2018-10-03T02:44:52.175Z,99.99
2018-10-03T02:45:52.106Z,99.99
2018-10-03T02:46:52.055Z,99.99
2018-10-03T02:47:51.997Z,99.99
2018-10-03T02:48:51.919Z,99.99
2018-10-03T02:49:51.855Z,99.99
2018-10-03T02:50:51.793Z,99.99
2018-10-03T02:51:51.733Z,99.99
2018-10-03T02:52:51.666Z,99.99
2018-10-03T02:53:51.603Z,99.99
2018-10-03T02:54:51.539Z,99.99
2018-10-03T02:55:51.477Z,99.99
2018-10-03T02:56:51.413Z,99.99
2018-10-03T02:57:51.353Z,99.99
2018-10-03T02:58:51.290Z,99.99
2018-10-03T02:59:51.232Z,99.99
2018-10-03T03:00:51.161Z,99.99
2018-10-03T03:01:51.156Z,99.99
2018-10-03T03:02:51.036Z,99.99
2018-10-03T03:03:50.971Z,99.99
2018-10-03T03:04:50.905Z,99.99
2018-10-03T03:05:50.842Z,99.99
2018-10-03T03:06:50.780Z,99.99
2018-10-03T03:07:50.727Z,99.99
2018-10-03T03:08:50.712Z,99.99
2018-10-03T03:09:50.589Z,99.99
2018-10-03T03:10:50.529Z,99.99
2018-10-03T03:11:50.465Z,99.99
2018-10-03T03:12:50.408Z,99.99
2018-10-03T03:13:50.338Z,99.99
2018-10-03T03:14:50.273Z,99.99
2018-10-03T03:15:50.211Z,99.99
2018-10-03T03:16:50.148Z,99.99
2018-10-03T03:17:50.086Z,99.99
2018-10-03T03:18:50.022Z,99.99
2018-10-03T03:19:49.957Z,99.99
2018-10-03T03:20:49.895Z,99.99
2018-10-03T03:21:49.831Z,99.99
2018-10-03T03:22:49.768Z,99.99
2018-10-03T03:23:49.707Z,99.99
2018-10-03T03:24:49.641Z,99.99
2018-10-03T03:25:49.581Z,99.99
2018-10-03T03:26:49.516Z,99.99
2018-10-03T03:27:49.455Z,99.99
2018-10-03T03:28:49.391Z,99.99
2018-10-03T03:29:49.325Z,99.99
2018-10-03T03:30:49.265Z,99.99
2018-10-03T03:31:49.215Z,99.99
2018-10-03T03:32:49.137Z,99.99
2018-10-03T03:33:49.074Z,99.99
2018-10-03T03:34:49.009Z,99.99
2018-10-03T03:35:48.946Z,99.99
2018-10-03T03:36:48.885Z,99.99
2018-10-03T03:37:48.824Z,99.99
2018-10-03T03:38:48.755Z,99.99
2018-10-03T03:39:48.695Z,99.99
2018-10-03T03:40:48.631Z,99.99
2018-10-03T03:41:48.566Z,99.99
2018-10-03T03:42:48.506Z,98.61
2018-10-03T03:43:48.440Z,99.46
2018-10-03T03:44:48.377Z,99.99
2018-10-03T03:45:48.312Z,99.95
2018-10-03T03:46:48.253Z,99.75
2018-10-03T03:47:48.206Z,99.66
2018-10-03T03:48:48.123Z,99.66
2018-10-03T03:49:48.062Z,99.18
2018-10-03T03:50:48.001Z,99.37
2018-10-03T03:51:47.934Z,98.99
2018-10-03T03:52:47.871Z,99.08
2018-10-03T03:53:47.808Z,99.08
2018-10-03T03:54:47.747Z,98.90
2018-10-03T03:55:47.686Z,99.75
2018-10-03T03:56:47.617Z,99.08
2018-10-03T03:57:47.556Z,99.27
2018-10-03T03:58:47.491Z,98.32
2018-10-03T03:59:47.431Z,98.80
2018-10-03T04:00:47.389Z,99.66
2018-10-03T04:01:47.302Z,99.99
2018-10-03T04:02:47.239Z,99.85
2018-10-03T04:03:47.178Z,99.99
2018-10-03T04:04:47.112Z,99.99
2018-10-03T04:05:47.049Z,99.46
2018-10-03T04:06:46.985Z,99.99
2018-10-03T04:07:46.922Z,99.85
2018-10-03T04:08:46.859Z,99.56
2018-10-03T04:09:46.797Z,99.99
2018-10-03T04:10:46.733Z,99.46
2018-10-03T04:11:46.671Z,99.75
2018-10-03T04:12:46.612Z,98.90
2018-10-03T04:13:46.546Z,99.27
2018-10-03T04:14:46.491Z,98.90
2018-10-03T04:15:46.418Z,99.46
2018-10-03T04:16:46.358Z,99.46
2018-10-03T04:17:46.291Z,99.66
2018-10-03T04:18:46.227Z,99.85
2018-10-03T04:19:46.166Z,99.99
2018-10-03T04:20:46.102Z,99.99
2018-10-03T04:21:46.040Z,99.95
2018-10-03T04:22:45.976Z,99.99
2018-10-03T04:23:45.909Z,99.56
2018-10-03T04:24:45.849Z,99.56
2018-10-03T04:25:45.787Z,99.08
2018-10-03T04:26:45.722Z,99.85
2018-10-03T04:27:45.660Z,98.99
2018-10-03T04:28:45.597Z,98.90
2018-10-03T04:29:45.535Z,99.18
2018-10-03T04:30:45.469Z,99.27
2018-10-03T04:31:45.407Z,98.99
2018-10-03T04:32:45.342Z,99.18
2018-10-03T04:33:45.280Z,99.95
2018-10-03T04:34:45.214Z,98.99
2018-10-03T04:35:45.238Z,99.08
2018-10-03T04:36:45.094Z,98.99
2018-10-03T04:37:45.027Z,99.08
2018-10-03T04:38:44.965Z,99.75
2018-10-03T04:39:44.902Z,99.18
2018-10-03T04:40:44.839Z,99.08
2018-10-03T04:41:44.775Z,98.61
2018-10-03T04:42:44.711Z,98.99
2018-10-03T04:43:44.648Z,98.99
2018-10-03T04:44:44.587Z,98.03
2018-10-03T04:45:44.519Z,98.32
2018-10-03T04:46:44.463Z,98.51
2018-10-03T04:47:44.396Z,97.94
2018-10-03T04:48:44.332Z,97.46
2018-10-03T04:49:44.268Z,98.70
2018-10-03T04:50:44.218Z,98.32
2018-10-03T04:51:44.143Z,98.99
2018-10-03T04:52:44.089Z,98.51
2018-10-03T04:53:44.017Z,98.80
2018-10-03T04:54:43.953Z,98.61
2018-10-03T04:55:43.891Z,98.61
2018-10-03T04:56:43.827Z,98.61
2018-10-03T04:57:43.763Z,98.03
2018-10-03T04:58:43.704Z,98.13
2018-10-03T04:59:43.637Z,98.51
2018-10-03T05:00:43.572Z,98.61
2018-10-03T05:01:43.511Z,98.32
2018-10-03T05:02:43.446Z,98.51
2018-10-03T05:03:43.383Z,98.42
2018-10-03T05:04:43.323Z,98.51
2018-10-03T05:05:43.257Z,98.51
2018-10-03T05:06:43.201Z,98.22
2018-10-03T05:07:43.130Z,98.22
2018-10-03T05:08:43.067Z,98.03
2018-10-03T05:09:43.004Z,98.51
2018-10-03T05:10:42.941Z,98.03
2018-10-03T05:11:42.879Z,98.61
2018-10-03T05:12:42.815Z,98.32
2018-10-03T05:13:42.754Z,98.51
2018-10-03T05:14:42.688Z,98.61
2018-10-03T05:15:42.627Z,98.32
2018-10-03T05:16:42.562Z,98.32
2018-10-03T05:17:42.500Z,97.66
2018-10-03T05:18:42.437Z,98.80
2018-10-03T05:19:42.373Z,98.22
2018-10-03T05:20:42.312Z,98.70
2018-10-03T05:21:42.249Z,97.46
2018-10-03T05:22:42.182Z,97.75
2018-10-03T05:23:42.122Z,97.46
2018-10-03T05:24:42.055Z,98.22
2018-10-03T05:25:41.994Z,98.03
2018-10-03T05:26:41.929Z,97.66
2018-10-03T05:27:41.887Z,98.13
2018-10-03T05:28:41.806Z,97.66
2018-10-03T05:29:41.740Z,97.94
2018-10-03T05:30:41.678Z,98.22
2018-10-03T05:31:41.616Z,98.42
2018-10-03T05:32:41.554Z,98.03
2018-10-03T05:33:41.494Z,97.85
2018-10-03T05:34:41.432Z,97.27
2018-10-03T05:35:41.362Z,97.46
2018-10-03T05:36:41.300Z,97.75
2018-10-03T05:37:41.237Z,97.46
2018-10-03T05:38:41.176Z,97.66
2018-10-03T05:39:41.194Z,97.17
2018-10-03T05:40:41.046Z,97.37
2018-10-03T05:41:40.985Z,97.46
2018-10-03T05:42:40.921Z,97.46
2018-10-03T05:43:40.857Z,97.46
2018-10-03T05:44:40.795Z,98.22
2018-10-03T05:45:40.732Z,97.66
2018-10-03T05:46:40.668Z,98.03
2018-10-03T05:47:40.612Z,97.66
2018-10-03T05:48:40.555Z,97.27
2018-10-03T05:49:40.478Z,97.46
2018-10-03T05:50:40.417Z,98.13
2018-10-03T05:51:40.352Z,98.22
2018-10-03T05:52:40.291Z,97.75
2018-10-03T05:53:40.230Z,97.27
2018-10-03T05:54:40.215Z,98.22
2018-10-03T05:55:40.101Z,98.03
2018-10-03T05:56:40.040Z,97.56
2018-10-03T05:57:39.975Z,98.22
2018-10-03T05:58:39.912Z,97.46
2018-10-03T05:59:39.848Z,97.94
2018-10-03T06:00:39.786Z,97.46
2018-10-03T06:01:39.723Z,97.27
2018-10-03T06:02:39.675Z,97.27
2018-10-03T06:03:39.599Z,97.46
2018-10-03T06:04:39.533Z,97.56
2018-10-03T06:05:39.470Z,97.66
2018-10-03T06:06:39.407Z,97.46
2018-10-03T06:07:39.343Z,96.80
2018-10-03T06:08:39.280Z,96.89
2018-10-03T06:09:39.220Z,97.42
2018-10-03T06:10:39.157Z,97.61
2018-10-03T06:11:39.094Z,97.13
2018-10-03T06:12:39.030Z,97.13
2018-10-03T06:13:38.967Z,97.51
2018-10-03T06:14:38.903Z,97.13
2018-10-03T06:15:38.840Z,97.71
2018-10-03T06:16:38.776Z,96.94
2018-10-03T06:17:38.715Z,97.32
2018-10-03T06:18:38.693Z,97.42
2018-10-03T06:19:38.589Z,97.89
2018-10-03T06:20:38.525Z,97.99
2018-10-03T06:21:38.463Z,97.71
2018-10-03T06:22:38.399Z,97.42
2018-10-03T06:23:38.337Z,97.80
2018-10-03T06:24:38.272Z,97.32
2018-10-03T06:25:38.218Z,97.42
2018-10-03T06:26:38.147Z,97.51
2018-10-03T06:27:38.133Z,96.75
2018-10-03T06:28:38.019Z,96.66
2018-10-03T06:29:37.960Z,97.32
2018-10-03T06:30:37.895Z,97.51
2018-10-03T06:31:37.834Z,97.66
2018-10-03T06:32:37.766Z,97.61
2018-10-03T06:33:37.765Z,97.89
2018-10-03T06:34:37.644Z,97.80
2018-10-03T06:35:37.582Z,98.27
2018-10-03T06:36:37.517Z,97.42
2018-10-03T06:37:37.455Z,97.51
2018-10-03T06:38:37.391Z,97.13
2018-10-03T06:39:37.333Z,97.13
2018-10-03T06:40:37.265Z,97.80
2018-10-03T06:41:37.203Z,96.94
2018-10-03T06:42:37.140Z,96.75
2018-10-03T06:43:37.077Z,97.61
2018-10-03T06:44:37.017Z,96.94
2018-10-03T06:45:36.983Z,96.94
2018-10-03T06:46:36.887Z,96.75
2018-10-03T06:47:36.825Z,96.66
2018-10-03T06:48:36.760Z,97.32
2018-10-03T06:49:36.701Z,96.84
2018-10-03T06:50:36.636Z,96.84
2018-10-03T06:51:36.573Z,96.08
2018-10-03T06:52:36.510Z,96.46
2018-10-03T06:53:36.461Z,97.61
2018-10-03T06:54:36.383Z,97.51
2018-10-03T06:55:36.322Z,97.13
2018-10-03T06:56:36.255Z,97.42
2018-10-03T06:57:36.196Z,97.42
2018-10-03T06:58:36.132Z,97.42
2018-10-03T06:59:36.070Z,97.51
2018-10-03T07:00:36.005Z,97.32
2018-10-03T07:01:35.940Z,97.80
2018-10-03T07:02:35.881Z,97.42
2018-10-03T07:03:35.817Z,96.94
2018-10-03T07:04:35.754Z,96.56
2018-10-03T07:05:35.736Z,96.17
2018-10-03T07:06:35.633Z,96.27
2018-10-03T07:07:35.570Z,96.37
2018-10-03T07:08:35.501Z,95.89
2018-10-03T07:09:35.440Z,96.27
2018-10-03T07:10:35.378Z,95.51
2018-10-03T07:11:35.316Z,95.41
2018-10-03T07:12:35.255Z,95.51
2018-10-03T07:13:35.189Z,95.61
2018-10-03T07:14:35.125Z,95.51
2018-10-03T07:15:35.064Z,95.61
2018-10-03T07:16:34.998Z,95.89
2018-10-03T07:17:34.939Z,95.41
2018-10-03T07:18:34.874Z,95.51
2018-10-03T07:19:34.811Z,95.51
2018-10-03T07:20:34.748Z,95.61
2018-10-03T07:21:34.688Z,95.41
2018-10-03T07:22:34.624Z,95.51
2018-10-03T07:23:34.561Z,95.89
2018-10-03T07:24:34.496Z,96.17
2018-10-03T07:25:34.439Z,95.51
2018-10-03T07:26:34.371Z,95.51
2018-10-03T07:27:34.310Z,95.70
2018-10-03T07:28:34.245Z,95.27
2018-10-03T07:29:34.185Z,94.51
2018-10-03T07:30:34.121Z,94.70
2018-10-03T07:31:34.060Z,94.79
2018-10-03T07:32:34.010Z,94.51
2018-10-03T07:33:33.936Z,94.51
2018-10-03T07:34:33.868Z,94.22
2018-10-03T07:35:33.808Z,94.51
2018-10-03T07:36:33.744Z,94.98
2018-10-03T07:37:33.682Z,94.51
2018-10-03T07:38:33.618Z,94.51
2018-10-03T07:39:33.556Z,94.51
2018-10-03T07:40:33.491Z,93.74
2018-10-03T07:41:33.432Z,94.79
2018-10-03T07:42:33.369Z,95.17
2018-10-03T07:43:33.305Z,95.27
2018-10-03T07:44:33.246Z,94.89
2018-10-03T07:45:33.182Z,95.36
2018-10-03T07:46:33.118Z,95.94
2018-10-03T07:47:33.054Z,95.17
2018-10-03T07:48:32.991Z,95.46
2018-10-03T07:49:32.930Z,94.89
2018-10-03T07:50:32.867Z,94.12
2018-10-03T07:51:32.804Z,94.12
2018-10-03T07:52:32.744Z,94.84
2018-10-03T07:53:32.731Z,94.22
2018-10-03T07:54:32.617Z,94.17
2018-10-03T07:55:32.559Z,94.55
2018-10-03T07:56:32.494Z,94.17
2018-10-03T07:57:32.426Z,93.88
2018-10-03T07:58:32.366Z,94.17
2018-10-03T07:59:32.305Z,94.07
2018-10-03T08:00:32.239Z,93.88
2018-10-03T08:01:32.181Z,94.27
2018-10-03T08:02:32.118Z,93.98
2018-10-03T08:03:32.054Z,94.36
2018-10-03T08:04:31.991Z,93.50
2018-10-03T08:05:31.936Z,93.79
2018-10-03T08:06:31.866Z,93.88
2018-10-03T08:07:31.805Z,93.70
2018-10-03T08:08:31.746Z,93.79
2018-10-03T08:09:31.679Z,93.98
2018-10-03T08:10:31.618Z,94.55
2018-10-03T08:11:31.556Z,93.98
2018-10-03T08:12:31.492Z,93.50
2018-10-03T08:13:31.430Z,93.70
2018-10-03T08:14:31.371Z,93.31
2018-10-03T08:15:31.307Z,93.50
2018-10-03T08:16:31.245Z,93.41
2018-10-03T08:17:31.277Z,93.60
2018-10-03T08:18:31.125Z,93.41
2018-10-03T08:19:31.060Z,93.88
2018-10-03T08:20:30.992Z,93.12
2018-10-03T08:21:30.932Z,93.41
2018-10-03T08:22:30.870Z,93.41
2018-10-03T08:23:30.807Z,93.21
2018-10-03T08:24:30.786Z,93.98
2018-10-03T08:25:30.682Z,93.50
2018-10-03T08:26:30.621Z,93.50
2018-10-03T08:27:30.570Z,93.88
2018-10-03T08:28:30.544Z,93.12
2018-10-03T08:29:30.459Z,93.16
2018-10-03T08:30:30.369Z,93.55
2018-10-03T08:31:30.324Z,93.79
2018-10-03T08:32:30.306Z,93.70
2018-10-03T08:33:30.184Z,93.21
2018-10-03T08:34:30.123Z,93.55
2018-10-03T08:35:30.062Z,93.36
2018-10-03T08:36:30.000Z,93.55
2018-10-03T08:37:29.936Z,93.16
2018-10-03T08:38:29.876Z,93.45
2018-10-03T08:39:29.813Z,93.16
2018-10-03T08:40:29.749Z,92.88
2018-10-03T08:41:29.690Z,93.07
2018-10-03T08:42:29.623Z,92.40
2018-10-03T08:43:29.566Z,92.59
2018-10-03T08:44:29.501Z,92.11
2018-10-03T08:45:29.498Z,92.79
2018-10-03T08:46:29.381Z,92.11
2018-10-03T08:47:29.315Z,92.16
2018-10-03T08:48:29.253Z,92.16
2018-10-03T08:49:29.193Z,91.88
2018-10-03T08:50:29.130Z,91.78
2018-10-03T08:51:29.067Z,92.25
2018-10-03T08:52:29.005Z,91.78
2018-10-03T08:53:28.953Z,91.78
2018-10-03T08:54:28.881Z,92.25
2018-10-03T08:55:28.820Z,92.16
2018-10-03T08:56:28.757Z,92.16
2018-10-03T08:57:28.696Z,92.07
2018-10-03T08:58:28.834Z,91.78
2018-10-03T08:59:28.573Z,92.07
2018-10-03T09:00:28.512Z,91.97
2018-10-03T09:01:28.455Z,91.88
2018-10-03T09:02:28.388Z,92.25
2018-10-03T09:03:28.325Z,91.97
2018-10-03T09:04:28.264Z,91.97
2018-10-03T09:05:28.202Z,92.35
2018-10-03T09:06:28.139Z,91.97
2018-10-03T09:07:28.076Z,91.59
2018-10-03T09:08:28.018Z,91.78
2018-10-03T09:09:27.961Z,91.78
2018-10-03T09:10:27.891Z,90.77
2018-10-03T09:11:27.852Z,91.44
2018-10-03T09:12:27.771Z,91.83
2018-10-03T09:13:27.707Z,91.83
2018-10-03T09:14:27.647Z,92.21
2018-10-03T09:15:27.627Z,92.02
2018-10-03T09:16:27.523Z,91.73
2018-10-03T09:17:27.462Z,92.02
2018-10-03T09:18:27.402Z,91.83
2018-10-03T09:19:27.340Z,92.30
2018-10-03T09:20:27.277Z,92.02
2018-10-03T09:21:27.260Z,92.93
2018-10-03T09:22:27.154Z,92.02
2018-10-03T09:23:27.094Z,92.74
2018-10-03T09:24:27.032Z,92.83
2018-10-03T09:25:26.967Z,93.02
2018-10-03T09:26:26.908Z,92.25
2018-10-03T09:27:26.847Z,93.02
2018-10-03T09:28:26.866Z,92.35
2018-10-03T09:29:26.722Z,92.64
2018-10-03T09:30:26.666Z,92.35
2018-10-03T09:31:26.599Z,93.40
2018-10-03T09:32:26.541Z,93.50
2018-10-03T09:33:26.478Z,93.02
2018-10-03T09:34:26.418Z,93.31
2018-10-03T09:35:26.354Z,92.83
2018-10-03T09:36:26.291Z,93.12
2018-10-03T09:37:26.233Z,93.60
2018-10-03T09:38:26.168Z,94.07
2018-10-03T09:39:26.114Z,94.26
2018-10-03T09:40:26.046Z,94.26
2018-10-03T09:41:25.983Z,94.93
2018-10-03T09:42:25.920Z,94.93
2018-10-03T09:43:25.863Z,95.03
2018-10-03T09:44:25.805Z,94.93
2018-10-03T09:45:25.738Z,95.51
2018-10-03T09:46:25.674Z,94.74
2018-10-03T09:47:25.615Z,95.03
2018-10-03T09:48:25.550Z,95.12
2018-10-03T09:49:25.496Z,94.46
2018-10-03T09:50:25.428Z,94.17
2018-10-03T09:51:25.368Z,94.07
2018-10-03T09:52:25.304Z,94.26
2018-10-03T09:53:25.245Z,94.93
2018-10-03T09:54:25.181Z,94.46
2018-10-03T09:55:25.122Z,94.74
2018-10-03T09:56:25.056Z,94.36
2018-10-03T09:57:24.999Z,94.36
2018-10-03T09:58:24.936Z,94.46
2018-10-03T09:59:24.872Z,94.55
2018-10-03T10:00:24.873Z,94.26
2018-10-03T10:01:24.748Z,94.07
2018-10-03T10:02:24.687Z,94.84
2018-10-03T10:03:24.626Z,94.55
2018-10-03T10:04:24.564Z,94.65
2018-10-03T10:05:24.503Z,94.46
2018-10-03T10:06:24.442Z,93.79
2018-10-03T10:07:24.380Z,94.36
2018-10-03T10:08:24.320Z,94.17
2018-10-03T10:09:24.255Z,94.65
2018-10-03T10:10:24.230Z,94.07
2018-10-03T10:11:24.290Z,94.17
2018-10-03T10:12:24.083Z,94.46
2018-10-03T10:13:24.010Z,94.26
2018-10-03T10:14:23.947Z,95.12
2018-10-03T10:15:23.884Z,94.17
2018-10-03T10:16:23.829Z,94.55
2018-10-03T10:17:23.761Z,94.84
2018-10-03T10:18:23.699Z,94.07
2018-10-03T10:19:23.639Z,94.41
2018-10-03T10:20:23.578Z,95.32
2018-10-03T10:21:23.515Z,94.31
2018-10-03T10:22:23.501Z,94.79
2018-10-03T10:23:23.390Z,94.41
2018-10-03T10:24:23.332Z,95.17
2018-10-03T10:25:23.266Z,94.50
2018-10-03T10:26:23.208Z,94.50
2018-10-03T10:27:23.146Z,93.74
2018-10-03T10:28:23.084Z,93.55
2018-10-03T10:29:23.022Z,93.64
2018-10-03T10:30:22.965Z,93.93
2018-10-03T10:31:22.899Z,93.74
2018-10-03T10:32:22.935Z,93.84
2018-10-03T10:33:22.775Z,93.74
2018-10-03T10:34:22.716Z,93.84
2018-10-03T10:35:22.655Z,94.02
2018-10-03T10:36:22.591Z,93.74
2018-10-03T10:37:22.528Z,93.55
2018-10-03T10:38:22.467Z,93.64
2018-10-03T10:39:22.409Z,93.26
2018-10-03T10:40:22.425Z,92.88
2018-10-03T10:41:22.459Z,92.83
2018-10-03T10:42:22.223Z,93.50
2018-10-03T10:43:22.181Z,92.88
2018-10-03T10:44:22.102Z,92.92
2018-10-03T10:45:22.036Z,93.12
2018-10-03T10:46:21.981Z,93.30
2018-10-03T10:47:21.923Z,93.79
2018-10-03T10:48:21.854Z,93.30
2018-10-03T10:49:21.793Z,92.92
2018-10-03T10:50:21.785Z,93.59
2018-10-03T10:51:21.668Z,92.54
2018-10-03T10:52:21.610Z,93.69
2018-10-03T10:53:21.552Z,93.59
2018-10-03T10:54:21.490Z,93.55
2018-10-03T10:55:21.430Z,93.45
2018-10-03T10:56:21.367Z,93.74
2018-10-03T10:57:21.300Z,93.74
2018-10-03T10:58:21.243Z,94.41
2018-10-03T10:59:21.210Z,94.31
2018-10-03T11:00:21.121Z,94.50
2018-10-03T11:01:21.057Z,94.89
2018-10-03T11:02:20.998Z,95.27
2018-10-03T11:03:20.944Z,95.56
2018-10-03T11:04:20.875Z,95.84
2018-10-03T11:05:20.813Z,96.32
2018-10-03T11:06:20.822Z,95.94
2018-10-03T11:07:20.693Z,95.65
2018-10-03T11:08:20.629Z,95.75
2018-10-03T11:09:20.567Z,96.42
2018-10-03T11:10:20.509Z,97.08
2018-10-03T11:11:20.445Z,96.89
2018-10-03T11:12:20.383Z,97.75
2018-10-03T11:13:20.325Z,97.56
2018-10-03T11:14:20.259Z,97.85
2018-10-03T11:15:20.201Z,97.47
2018-10-03T11:16:20.142Z,97.56
2018-10-03T11:17:20.075Z,97.56
2018-10-03T11:18:20.014Z,97.85
2018-10-03T11:19:19.954Z,98.04
2018-10-03T11:20:19.891Z,98.43
2018-10-03T11:21:19.837Z,98.24
2018-10-03T11:22:19.771Z,98.04
2018-10-03T11:23:19.772Z,98.57
2018-10-03T11:24:19.745Z,98.28
2018-10-03T11:25:19.584Z,98.66
2018-10-03T11:26:19.527Z,98.47
2018-10-03T11:27:19.463Z,98.66
2018-10-03T11:28:19.400Z,98.43
2018-10-03T11:29:19.338Z,98.95
2018-10-03T11:30:19.284Z,99.14
2018-10-03T11:31:19.216Z,99.43
2018-10-03T11:32:19.153Z,99.29
2018-10-03T11:33:19.092Z,99.48
2018-10-03T11:34:19.030Z,98.95
2018-10-03T11:35:18.969Z,99.24
2018-10-03T11:36:18.906Z,99.62
2018-10-03T11:37:18.846Z,99.99
2018-10-03T11:38:18.835Z,99.71
2018-10-03T11:39:18.723Z,99.71
2018-10-03T11:40:18.662Z,99.99
2018-10-03T11:41:18.600Z,99.52
2018-10-03T11:42:18.543Z,99.48
2018-10-03T11:43:18.480Z,99.33
2018-10-03T11:44:18.417Z,99.43
2018-10-03T11:45:18.356Z,99.43
2018-10-03T11:46:18.295Z,99.24
2018-10-03T11:47:18.231Z,98.52
2018-10-03T11:48:18.167Z,98.24
2018-10-03T11:49:18.106Z,98.52
2018-10-03T11:50:18.045Z,97.56
2018-10-03T11:51:17.985Z,98.43
2018-10-03T11:52:17.924Z,98.04
2018-10-03T11:53:17.860Z,97.85
2018-10-03T11:54:17.800Z,98.04
2018-10-03T11:55:17.738Z,96.03
2018-10-03T11:56:17.675Z,95.79
2018-10-03T11:57:17.614Z,95.70
2018-10-03T11:58:17.552Z,95.51
2018-10-03T11:59:17.504Z,95.41
2018-10-03T12:00:17.431Z,95.61
2018-10-03T12:01:17.368Z,95.41
2018-10-03T12:02:17.312Z,95.12
2018-10-03T12:03:17.337Z,95.79
2018-10-03T12:04:17.187Z,95.12
2018-10-03T12:05:17.124Z,95.36
2018-10-03T12:06:17.062Z,94.55
2018-10-03T12:07:17.013Z,95.03
2018-10-03T12:08:16.938Z,94.36
2018-10-03T12:09:16.886Z,94.65
2018-10-03T12:10:16.816Z,94.93
2018-10-03T12:11:16.756Z,95.41
2018-10-03T12:12:16.698Z,95.27
2018-10-03T12:13:16.630Z,94.98
2018-10-03T12:14:16.570Z,94.89
2018-10-03T12:15:16.513Z,94.60
2018-10-03T12:16:16.446Z,94.02
2018-10-03T12:17:16.385Z,94.02
2018-10-03T12:18:16.324Z,94.50
2018-10-03T12:19:16.265Z,93.84
2018-10-03T12:20:16.202Z,93.74
2018-10-03T12:21:16.141Z,93.84
2018-10-03T12:22:16.079Z,93.55
2018-10-03T12:23:16.018Z,93.45
2018-10-03T12:24:15.954Z,93.45
2018-10-03T12:25:15.975Z,93.64
2018-10-03T12:26:15.833Z,93.35
2018-10-03T12:27:15.774Z,93.45
2018-10-03T12:28:15.710Z,93.64
2018-10-03T12:29:15.647Z,93.55
2018-10-03T12:30:15.586Z,93.84
2018-10-03T12:31:15.524Z,93.64
2018-10-03T12:32:15.462Z,93.64
2018-10-03T12:33:15.412Z,93.26
2018-10-03T12:34:15.339Z,93.84
2018-10-03T12:35:15.278Z,93.84
2018-10-03T12:36:15.217Z,93.64
2018-10-03T12:37:15.155Z,94.50
2018-10-03T12:38:15.133Z,94.31
2018-10-03T12:39:15.033Z,93.64
2018-10-03T12:40:14.969Z,94.60
2018-10-03T12:41:14.908Z,94.93
2018-10-03T12:42:14.846Z,94.70
2018-10-03T12:43:14.785Z,95.46
2018-10-03T12:44:14.724Z,95.65
2018-10-03T12:45:14.777Z,95.56
2018-10-03T12:46:14.600Z,94.02
2018-10-03T12:47:14.540Z,94.31
2018-10-03T12:48:14.481Z,93.84
2018-10-03T12:49:14.418Z,94.02
2018-10-03T12:50:14.354Z,93.74
2018-10-03T12:51:14.293Z,93.16