createdAt,value
2023-03-29T00:02:48.959Z,12.40
2023-03-29T00:07:54.172Z,7.20
2023-03-29T00:12:57.232Z,10.30
2023-03-29T00:17:59.967Z,13.50
2023-03-29T00:23:02.629Z,12.40
2023-03-29T00:28:05.442Z,16.10
2023-03-29T00:33:08.563Z,11.70
2023-03-29T00:38:11.290Z,7.60
2023-03-29T00:43:15.865Z,8.70
2023-03-29T00:48:23.865Z,8.90
2023-03-29T00:53:35.777Z,7.70
2023-03-29T00:58:47.718Z,5.50
2023-03-29T01:03:57.473Z,8.10
2023-03-29T01:09:03.853Z,8.30
2023-03-29T01:14:12.371Z,6.80
2023-03-29T01:19:19.154Z,5.40
2023-03-29T01:24:27.793Z,8.90
2023-03-29T01:29:46.061Z,8.50
2023-03-29T01:34:56.791Z,11.60
2023-03-29T01:40:00.705Z,16.10
2023-03-29T01:45:21.818Z,11.80
2023-03-29T01:50:46.105Z,14.20
2023-03-29T01:55:59.582Z,15.10
2023-03-29T02:01:09.938Z,28.10
2023-03-29T02:06:19.044Z,48.20
2023-03-29T02:11:24.338Z,68.80
2023-03-29T02:16:27.674Z,74.20
2023-03-29T02:21:40.282Z,79.90
2023-03-29T02:26:42.929Z,66.00
2023-03-29T02:31:49.292Z,38.60
2023-03-29T02:36:56.668Z,42.40
2023-03-29T02:41:59.802Z,31.80
2023-03-29T02:47:08.087Z,13.00
2023-03-29T02:52:17.866Z,20.40
2023-03-29T02:57:26.670Z,24.50
2023-03-29T03:02:29.681Z,22.30
2023-03-29T03:07:33.766Z,20.60
2023-03-29T03:12:37.468Z,27.80
2023-03-29T03:17:40.963Z,17.80
2023-03-29T03:22:48.819Z,15.10
2023-03-29T03:27:51.625Z,13.50
2023-03-29T03:32:54.948Z,9.70
2023-03-29T03:37:57.922Z,21.80
2023-03-29T03:43:00.755Z,21.90
2023-03-29T03:48:03.562Z,10.00
2023-03-29T03:53:07.172Z,15.50
2023-03-29T03:58:09.810Z,7.80
2023-03-29T04:03:12.606Z,8.20
2023-03-29T04:08:15.397Z,4.40
2023-03-29T04:13:18.288Z,7.80
2023-03-29T04:18:22.094Z,12.10
2023-03-29T04:23:24.832Z,18.20
2023-03-29T04:28:27.441Z,10.70
2023-03-29T04:33:30.047Z,13.10
2023-03-29T04:38:35.961Z,9.60
2023-03-29T04:43:40.106Z,11.00
2023-03-29T04:48:43.551Z,12.40
2023-03-29T04:53:46.292Z,10.20
2023-03-29T04:58:49.609Z,14.90
2023-03-29T05:03:52.606Z,15.40
2023-03-29T05:08:55.278Z,24.70
2023-03-29T05:14:02.286Z,19.40
2023-03-29T05:19:05.595Z,9.60
2023-03-29T05:24:08.375Z,27.70
2023-03-29T05:29:12.237Z,55.70
2023-03-29T05:34:14.933Z,66.70
2023-03-29T05:39:17.739Z,14.60
2023-03-29T05:44:20.723Z,16.40
2023-03-29T05:49:23.843Z,14.30
2023-03-29T05:54:27.207Z,28.70
2023-03-29T05:59:29.867Z,32.70
2023-03-29T06:04:33.598Z,33.40
2023-03-29T06:09:36.345Z,31.70
2023-03-29T06:14:39.014Z,31.80
2023-03-29T06:19:41.875Z,19.60
2023-03-29T06:24:44.473Z,14.50
2023-03-29T06:29:48.122Z,10.10
2023-03-29T06:34:50.930Z,17.20
2023-03-29T06:39:53.893Z,9.20
2023-03-29T06:44:56.518Z,13.10
2023-03-29T06:49:59.215Z,14.80
2023-03-29T06:55:01.939Z,13.00
2023-03-29T07:00:19.245Z,11.60
2023-03-29T07:05:22.297Z,13.30
2023-03-29T07:10:28.259Z,17.20
2023-03-29T07:15:30.895Z,8.10
2023-03-29T07:20:33.814Z,10.70
2023-03-29T07:25:38.226Z,14.00
2023-03-29T07:30:40.882Z,16.80
2023-03-29T07:35:45.152Z,9.30
2023-03-29T07:40:47.996Z,12.80
2023-03-29T07:45:52.663Z,5.10
2023-03-29T07:50:55.973Z,12.60
2023-03-29T07:55:58.625Z,6.00
2023-03-29T08:01:01.647Z,7.90
2023-03-29T08:06:05.034Z,5.20
2023-03-29T08:11:08.862Z,6.00
2023-03-29T08:16:11.816Z,4.20
2023-03-29T08:21:14.788Z,4.40
2023-03-29T08:26:18.108Z,5.30
2023-03-29T08:31:20.873Z,7.20
2023-03-29T08:36:23.559Z,11.10
2023-03-29T08:41:32.170Z,8.40
2023-03-29T08:47:08.322Z,4.60
2023-03-29T08:52:28.931Z,5.50
2023-03-29T08:57:36.074Z,3.10
2023-03-29T09:02:41.410Z,3.00
2023-03-29T09:07:44.323Z,2.90
2023-03-29T09:13:15.454Z,4.20
2023-03-29T09:18:33.997Z,3.40
2023-03-29T09:24:06.760Z,3.70
2023-03-29T09:29:22.185Z,3.80
2023-03-29T09:34:43.657Z,3.00
2023-03-29T09:39:46.319Z,1.80
2023-03-29T09:44:57.160Z,4.20
2023-03-29T09:50:08.489Z,3.90
2023-03-29T09:55:27.696Z,4.50
2023-03-29T10:00:32.018Z,4.90
2023-03-29T10:05:39.979Z,5.40
2023-03-29T10:10:42.725Z,4.00
2023-03-29T10:16:02.197Z,3.80
2023-03-29T10:21:05.935Z,3.20
2023-03-29T10:26:23.854Z,3.30
2023-03-29T10:31:29.546Z,11.10
2023-03-29T10:36:32.794Z,5.40
2023-03-29T10:41:35.999Z,4.40
2023-03-29T10:46:43.983Z,5.70
2023-03-29T10:51:49.325Z,3.50
2023-03-29T10:57:02.512Z,4.10
2023-03-29T11:02:36.972Z,4.40
2023-03-29T11:08:21.339Z,3.30
2023-03-29T11:13:29.730Z,3.50
2023-03-29T11:18:50.507Z,4.40
2023-03-29T11:24:33.958Z,6.60
2023-03-29T11:29:57.045Z,3.90
2023-03-29T11:35:24.528Z,3.50
2023-03-29T11:40:53.273Z,3.20
2023-03-29T11:46:03.631Z,6.00
2023-03-29T11:51:16.239Z,5.10
2023-03-29T11:56:29.615Z,6.50
2023-03-29T12:01:39.072Z,6.10
2023-03-29T12:07:17.352Z,7.40
2023-03-29T12:12:27.102Z,6.30
2023-03-29T12:18:01.850Z,5.90
2023-03-29T12:23:07.352Z,6.10
2023-03-29T12:28:18.202Z,5.60
2023-03-29T12:33:40.173Z,4.90
2023-03-29T12:38:44.027Z,3.90
2023-03-29T12:43:48.062Z,5.20
2023-03-29T12:48:57.089Z,6.40
2023-03-29T12:54:15.876Z,6.50
2023-03-29T12:59:46.035Z,3.10
2023-03-29T13:04:57.185Z,10.40
2023-03-29T13:10:08.265Z,7.70
2023-03-29T13:15:17.588Z,5.10
2023-03-29T13:20:37.297Z,9.30
2023-03-29T13:26:19.840Z,11.70
2023-03-29T13:31:52.240Z,5.60
2023-03-29T13:37:08.032Z,7.70
2023-03-29T13:42:22.392Z,6.10
2023-03-29T13:47:43.194Z,8.20
2023-03-29T13:53:05.116Z,6.10
2023-03-29T13:58:16.020Z,10.00
2023-03-29T14:03:26.143Z,11.90
2023-03-29T14:08:37.369Z,11.20
2023-03-29T14:13:40.078Z,9.40
2023-03-29T14:18:44.707Z,10.90
2023-03-29T14:24:02.396Z,9.70
2023-03-29T14:29:07.141Z,5.80
2023-03-29T14:34:15.916Z,10.10
2023-03-29T14:39:21.420Z,5.60
2023-03-29T14:44:27.095Z,4.70
2023-03-29T14:49:30.268Z,7.60
2023-03-29T14:54:34.009Z,8.50
2023-03-29T14:59:38.802Z,11.50
2023-03-29T15:04:41.472Z,6.20
2023-03-29T15:09:45.363Z,7.20
2023-03-29T15:14:51.143Z,7.20
2023-03-29T15:19:59.007Z,9.70
2023-03-29T15:25:02.090Z,9.00
2023-03-29T15:30:12.832Z,31.00
2023-03-29T15:35:24.584Z,19.80
2023-03-29T15:40:28.169Z,18.30
2023-03-29T15:45:30.817Z,20.00
2023-03-29T15:50:34.012Z,12.60
2023-03-29T15:55:41.187Z,14.00
2023-03-29T16:00:48.499Z,12.20
2023-03-29T16:05:54.126Z,8.50
2023-03-29T16:10:56.759Z,12.80
2023-03-29T16:15:59.431Z,8.40
2023-03-29T16:21:02.159Z,20.90
2023-03-29T16:26:06.386Z,20.00
2023-03-29T16:31:13.729Z,22.10
2023-03-29T16:36:16.949Z,30.60
2023-03-29T16:41:19.901Z,47.70
2023-03-29T16:46:23.268Z,34.00
2023-03-29T16:51:26.425Z,34.90
2023-03-29T16:56:29.669Z,28.60
2023-03-29T17:01:32.564Z,29.00
2023-03-29T17:06:35.974Z,26.40
2023-03-29T17:11:38.928Z,28.30
2023-03-29T17:16:41.854Z,30.20
2023-03-29T17:21:45.948Z,40.00
2023-03-29T17:26:49.335Z,46.60
2023-03-29T17:31:52.014Z,41.20
2023-03-29T17:36:56.297Z,39.10
2023-03-29T17:41:59.672Z,49.10
2023-03-29T17:47:02.591Z,34.60
2023-03-29T17:52:05.346Z,28.30
2023-03-29T17:57:08.287Z,31.80
2023-03-29T18:02:19.280Z,28.60
2023-03-29T18:07:22.018Z,24.00
2023-03-29T18:12:26.204Z,25.30
2023-03-29T18:17:29.252Z,26.30
2023-03-29T18:22:34.123Z,25.90
2023-03-29T18:27:39.250Z,28.10
2023-03-29T18:32:43.360Z,25.80
2023-03-29T18:37:47.366Z,23.50
2023-03-29T18:42:52.211Z,26.20
2023-03-29T18:47:57.798Z,19.60
2023-03-29T18:53:01.660Z,23.60
2023-03-29T18:58:07.204Z,16.90
2023-03-29T19:03:12.200Z,17.10
2023-03-29T19:08:15.092Z,18.80
2023-03-29T19:13:18.430Z,25.50
2023-03-29T19:18:22.191Z,25.70
2023-03-29T19:23:28.614Z,24.00
2023-03-29T19:28:33.130Z,16.40
2023-03-29T19:33:35.766Z,16.20
2023-03-29T19:38:38.489Z,16.00
2023-03-29T19:43:44.124Z,21.00
2023-03-29T19:48:48.930Z,24.40
2023-03-29T19:53:54.048Z,16.50
2023-03-29T19:59:03.229Z,25.10
2023-03-29T20:04:09.302Z,33.30
2023-03-29T20:09:12.963Z,27.90
2023-03-29T20:14:16.276Z,27.50
2023-03-29T20:19:24.657Z,25.40
2023-03-29T20:24:27.901Z,29.40
2023-03-29T20:29:33.161Z,28.80
2023-03-29T20:34:36.008Z,27.70
2023-03-29T20:39:38.621Z,23.10
2023-03-29T20:44:41.271Z,18.50
2023-03-29T20:49:46.895Z,14.10
2023-03-29T20:54:50.520Z,14.50
2023-03-29T20:59:53.369Z,10.70
2023-03-29T21:05:00.194Z,11.20
2023-03-29T21:10:03.055Z,14.20
2023-03-29T21:15:10.209Z,14.80
2023-03-29T21:20:14.688Z,9.80
2023-03-29T21:25:17.402Z,16.20
2023-03-29T21:30:20.045Z,13.80
2023-03-29T21:35:22.674Z,13.00
2023-03-29T21:40:25.378Z,12.90
2023-03-29T21:45:28.037Z,11.00
2023-03-29T21:50:33.374Z,12.30
2023-03-29T21:55:36.538Z,14.00
2023-03-29T22:00:39.259Z,16.60
2023-03-29T22:05:42.251Z,13.10
2023-03-29T22:10:44.865Z,13.80
2023-03-29T22:15:49.746Z,13.50
2023-03-29T22:20:52.418Z,15.60
2023-03-29T22:25:55.288Z,18.90
2023-03-29T22:31:01.875Z,15.20
2023-03-29T22:36:22.806Z,15.70
2023-03-29T22:41:27.556Z,14.90
2023-03-29T22:46:30.303Z,14.80
2023-03-29T22:51:33.101Z,11.80
2023-03-29T22:56:35.735Z,12.70
2023-03-29T23:01:38.447Z,12.90
2023-03-29T23:06:41.554Z,13.90
2023-03-29T23:11:44.180Z,13.50
2023-03-29T23:16:47.509Z,14.90
2023-03-29T23:21:50.551Z,14.90
2023-03-29T23:26:53.160Z,15.90
2023-03-29T23:31:56.920Z,17.00
2023-03-29T23:36:59.723Z,16.70
2023-03-29T23:42:03.428Z,18.10
2023-03-29T23:47:06.180Z,16.20
2023-03-29T23:52:10.337Z,13.70
2023-03-29T23:57:13.087Z,14.10
