createdAt,value
2023-02-02T00:03:46.859Z,2.58
2023-02-02T00:08:54.084Z,2.56
2023-02-02T00:14:01.973Z,2.55
2023-02-02T00:19:11.064Z,2.55
2023-02-02T00:24:20.133Z,2.55
2023-02-02T00:29:29.032Z,2.54
2023-02-02T00:34:36.215Z,2.55
2023-02-02T00:39:45.667Z,2.56
2023-02-02T00:45:10.978Z,2.58
2023-02-02T00:50:20.450Z,2.58
2023-02-02T00:55:30.015Z,2.61
2023-02-02T01:00:41.915Z,2.63
2023-02-02T01:05:53.376Z,2.66
2023-02-02T01:11:03.742Z,2.67
2023-02-02T01:16:12.610Z,2.69
2023-02-02T01:21:23.150Z,2.73
2023-02-02T01:26:31.155Z,2.78
2023-02-02T01:31:55.073Z,2.82
2023-02-02T01:37:05.727Z,2.82
2023-02-02T01:42:21.607Z,2.83
2023-02-02T01:47:33.553Z,2.83
2023-02-02T01:52:46.584Z,2.87
2023-02-02T01:57:57.219Z,2.88
2023-02-02T02:03:11.691Z,2.90
2023-02-02T02:08:26.312Z,2.93
2023-02-02T02:13:59.943Z,2.95
2023-02-02T02:19:33.199Z,2.99
2023-02-02T02:25:35.577Z,3.00
2023-02-02T02:31:08.687Z,2.98
2023-02-02T02:36:34.510Z,3.01
2023-02-02T02:42:09.457Z,3.02
2023-02-02T02:47:25.989Z,3.06
2023-02-02T02:52:43.915Z,3.10
2023-02-02T02:58:14.331Z,3.13
2023-02-02T03:03:32.494Z,3.14
2023-02-02T03:08:46.573Z,3.16
2023-02-02T03:13:56.474Z,3.19
2023-02-02T03:19:05.231Z,3.25
2023-02-02T03:24:15.233Z,3.27
2023-02-02T03:29:25.197Z,3.29
2023-02-02T03:34:50.569Z,3.31
2023-02-02T03:40:16.568Z,3.34
2023-02-02T03:45:32.591Z,3.34
2023-02-02T03:50:53.500Z,3.33
2023-02-02T03:56:02.527Z,3.34
2023-02-02T04:01:23.209Z,3.38
2023-02-02T04:06:32.581Z,3.38
2023-02-02T04:11:45.044Z,3.37
2023-02-02T04:16:54.965Z,3.41
2023-02-02T04:22:05.757Z,3.42
2023-02-02T04:27:17.275Z,3.43
2023-02-02T04:32:24.396Z,3.45
2023-02-02T04:37:33.188Z,3.51
2023-02-02T04:42:40.215Z,3.57
2023-02-02T04:47:47.128Z,3.58
2023-02-02T04:52:54.243Z,3.60
2023-02-02T04:58:01.779Z,3.57
2023-02-02T05:03:08.973Z,3.57
2023-02-02T05:08:15.953Z,3.64
2023-02-02T05:13:22.871Z,3.69
2023-02-02T05:18:31.807Z,3.73
2023-02-02T05:23:38.897Z,3.79
2023-02-02T05:28:45.988Z,3.85
2023-02-02T05:33:52.893Z,3.87
2023-02-02T05:39:00.533Z,3.90
2023-02-02T05:44:07.775Z,3.87
2023-02-02T05:49:16.193Z,3.72
2023-02-02T05:54:23.312Z,3.53
2023-02-02T05:59:30.970Z,3.54
2023-02-02T06:04:37.988Z,3.54
2023-02-02T06:09:44.908Z,3.45
2023-02-02T06:14:51.876Z,3.23
2023-02-02T06:19:58.725Z,3.06
2023-02-02T06:25:08.032Z,2.97
2023-02-02T06:30:20.185Z,2.95
2023-02-02T06:35:33.037Z,2.94
2023-02-02T06:40:40.223Z,2.92
2023-02-02T06:45:47.473Z,2.89
2023-02-02T06:50:54.980Z,2.91
2023-02-02T06:56:03.372Z,2.97
2023-02-02T07:01:13.641Z,3.02
2023-02-02T07:06:23.118Z,3.07
2023-02-02T07:11:30.306Z,3.16
2023-02-02T07:16:37.630Z,3.28
2023-02-02T07:21:44.589Z,3.33
2023-02-02T07:26:51.521Z,3.34
2023-02-02T07:31:58.537Z,3.35
2023-02-02T07:37:05.390Z,3.37
2023-02-02T07:42:13.890Z,3.42
2023-02-02T07:47:22.036Z,3.45
2023-02-02T07:52:29.957Z,3.49
2023-02-02T07:57:36.797Z,3.48
2023-02-02T08:02:43.745Z,3.51
2023-02-02T08:07:51.133Z,3.57
2023-02-02T08:12:58.411Z,3.63
2023-02-02T08:18:05.349Z,3.62
2023-02-02T08:23:15.996Z,3.59
2023-02-02T08:28:22.869Z,3.41
2023-02-02T08:33:29.839Z,3.19
2023-02-02T08:38:36.730Z,3.06
2023-02-02T08:43:44.408Z,3.04
2023-02-02T08:48:51.669Z,3.03
2023-02-02T08:53:58.588Z,3.12
2023-02-02T08:59:06.096Z,3.32
2023-02-02T09:04:17.084Z,3.54
2023-02-02T09:09:24.719Z,3.69
2023-02-02T09:14:31.978Z,3.82
2023-02-02T09:19:38.985Z,3.92
2023-02-02T09:24:46.065Z,3.95
2023-02-02T09:29:53.857Z,3.95
2023-02-02T09:35:01.236Z,3.97
2023-02-02T09:40:14.827Z,4.01
2023-02-02T09:45:34.232Z,4.05
2023-02-02T09:50:48.821Z,4.11
2023-02-02T09:56:00.238Z,4.13
2023-02-02T10:01:13.784Z,4.11
2023-02-02T10:06:30.666Z,4.09
2023-02-02T10:11:43.011Z,4.32
2023-02-02T10:16:55.409Z,4.55
2023-02-02T10:22:08.708Z,4.70
2023-02-02T10:27:18.209Z,4.68
2023-02-02T10:32:29.107Z,4.77
2023-02-02T10:37:42.510Z,4.93
2023-02-02T10:43:21.526Z,5.13
2023-02-02T10:48:35.850Z,5.24
2023-02-02T10:53:44.607Z,5.25
2023-02-02T10:58:58.838Z,5.30
2023-02-02T11:04:23.579Z,5.40
2023-02-02T11:09:36.310Z,5.40
2023-02-02T11:14:49.111Z,5.43
2023-02-02T11:19:56.936Z,5.51
2023-02-02T11:25:28.156Z,5.76
2023-02-02T11:30:41.666Z,5.90
2023-02-02T11:35:58.025Z,5.92
2023-02-02T11:41:11.419Z,5.98
2023-02-02T11:46:24.724Z,6.31
2023-02-02T11:51:33.679Z,6.45
2023-02-02T11:56:41.368Z,6.02
2023-02-02T12:01:48.523Z,5.48
2023-02-02T12:06:55.523Z,5.49
2023-02-02T12:12:09.080Z,5.46
2023-02-02T12:17:30.744Z,5.37
2023-02-02T12:22:51.285Z,5.23
2023-02-02T12:28:03.452Z,4.96
2023-02-02T12:33:33.570Z,4.66
2023-02-02T12:38:57.869Z,4.51
2023-02-02T12:44:14.083Z,4.49
2023-02-02T12:49:37.908Z,4.43
2023-02-02T12:54:58.164Z,4.36
2023-02-02T13:00:27.051Z,4.26
2023-02-02T13:11:32.848Z,3.94
2023-02-02T13:16:42.823Z,3.71
2023-02-02T13:21:51.870Z,3.44
2023-02-02T13:27:02.024Z,2.99
2023-02-02T13:32:17.985Z,2.67
2023-02-02T13:37:37.773Z,2.72
2023-02-02T13:42:51.155Z,2.50
2023-02-02T13:48:06.025Z,2.33
2023-02-02T13:53:48.416Z,2.04
2023-02-02T13:59:10.465Z,1.90
2023-02-02T14:04:28.464Z,1.92
2023-02-02T14:09:38.640Z,2.08
2023-02-02T14:14:48.711Z,2.48
2023-02-02T14:19:57.813Z,2.73
2023-02-02T14:25:04.876Z,2.99
2023-02-02T14:30:25.994Z,3.10
2023-02-02T14:36:06.496Z,3.59
2023-02-02T14:41:42.324Z,3.72
2023-02-02T14:46:49.504Z,3.14
2023-02-02T14:52:05.402Z,2.90
2023-02-02T14:57:27.516Z,2.69
2023-02-02T15:02:37.299Z,2.54
2023-02-02T15:08:07.047Z,2.45
2023-02-02T15:13:19.156Z,2.35
2023-02-02T15:18:27.674Z,2.29
2023-02-02T15:23:39.742Z,2.24
2023-02-02T15:28:53.325Z,2.22
2023-02-02T15:34:04.480Z,2.15
2023-02-02T15:39:23.380Z,2.05
2023-02-02T15:44:32.048Z,1.98
2023-02-02T15:49:39.846Z,1.99
2023-02-02T15:54:58.356Z,2.02
2023-02-02T16:00:27.394Z,2.00
2023-02-02T16:05:47.649Z,1.94
2023-02-02T16:11:05.099Z,1.86
2023-02-02T16:16:25.139Z,1.72
2023-02-02T16:21:34.073Z,1.59
2023-02-02T16:26:41.100Z,1.50
2023-02-02T16:31:50.482Z,1.44
2023-02-02T16:37:17.536Z,1.43
2023-02-02T16:42:33.751Z,1.42
2023-02-02T16:47:47.271Z,1.43
2023-02-02T16:53:03.155Z,1.44
2023-02-02T16:58:20.390Z,1.44
2023-02-02T17:03:40.059Z,1.43
2023-02-02T17:08:50.434Z,1.39
2023-02-02T17:14:20.097Z,1.25
2023-02-02T17:19:36.758Z,1.09
2023-02-02T17:24:52.846Z,0.94
2023-02-02T17:30:03.369Z,0.86
2023-02-02T17:35:19.961Z,0.79
2023-02-02T17:40:30.133Z,0.73
2023-02-02T17:45:43.191Z,0.72
2023-02-02T17:50:59.097Z,0.71
2023-02-02T17:56:12.625Z,0.70
2023-02-02T18:01:23.533Z,0.70
2023-02-02T18:06:33.908Z,0.68
2023-02-02T18:11:44.208Z,0.75
2023-02-02T18:16:52.482Z,0.84
2023-02-02T18:22:02.154Z,1.01
2023-02-02T18:27:13.985Z,1.13
2023-02-02T18:32:23.579Z,1.23
2023-02-02T18:37:33.763Z,1.32
2023-02-02T18:42:49.751Z,1.39
2023-02-02T18:47:58.590Z,1.47
2023-02-02T18:53:09.965Z,1.50
2023-02-02T18:58:19.883Z,1.51
2023-02-02T19:03:27.871Z,1.52
2023-02-02T19:08:36.488Z,1.53
2023-02-02T19:13:44.983Z,1.57
2023-02-02T19:18:55.343Z,1.61
2023-02-02T19:24:10.313Z,1.61
2023-02-02T19:29:23.496Z,1.59
2023-02-02T19:34:30.930Z,1.55
2023-02-02T19:39:38.971Z,1.52
2023-02-02T19:44:48.363Z,1.48
2023-02-02T19:49:58.099Z,1.45
2023-02-02T19:55:25.543Z,1.43
2023-02-02T20:00:38.970Z,1.42
2023-02-02T20:05:49.296Z,1.41
2023-02-02T20:11:01.011Z,1.36
2023-02-02T20:16:40.150Z,1.29
2023-02-02T20:22:02.811Z,1.17
2023-02-02T20:27:27.572Z,1.06
2023-02-02T20:32:52.004Z,0.97
2023-02-02T20:38:04.285Z,0.89
2023-02-02T20:43:13.391Z,0.81
2023-02-02T20:48:28.417Z,0.71
2023-02-02T20:53:47.261Z,0.64
2023-02-02T20:58:57.992Z,0.59
2023-02-02T21:04:10.488Z,0.57
2023-02-02T21:09:18.059Z,0.56
2023-02-02T21:14:25.514Z,0.56
2023-02-02T21:19:42.477Z,0.53
2023-02-02T21:24:53.679Z,0.43
2023-02-02T21:30:02.116Z,0.27
2023-02-02T21:35:14.213Z,0.14
2023-02-02T21:40:30.065Z,0.03
2023-02-02T21:45:42.003Z,-0.11
2023-02-02T21:50:53.333Z,-0.28
2023-02-02T21:56:22.264Z,-0.44
2023-02-02T22:01:38.541Z,-0.61
2023-02-02T22:06:54.190Z,-0.77
2023-02-02T22:12:15.996Z,-0.90
2023-02-02T22:17:32.734Z,-1.04
2023-02-02T22:23:02.649Z,-1.13
2023-02-02T22:28:43.854Z,-1.23
2023-02-02T22:33:57.166Z,-1.30
2023-02-02T22:39:07.775Z,-1.36
2023-02-02T22:44:20.596Z,-1.42
2023-02-02T22:49:41.201Z,-1.49
2023-02-02T22:55:15.323Z,-1.55
2023-02-02T23:00:57.883Z,-1.62
2023-02-02T23:20:30.156Z,-1.89
2023-02-02T23:25:42.817Z,-1.97
2023-02-02T23:31:53.710Z,-1.97
2023-02-02T23:37:04.706Z,-2.05
2023-02-02T23:42:15.969Z,-2.12
2023-02-02T23:47:34.551Z,-2.15
2023-02-02T23:52:47.655Z,-2.15
2023-02-02T23:57:57.443Z,-2.12
