createdAt,value
2019-06-27T00:00:26.118Z,0.00
2019-06-27T00:01:05.088Z,0.00
2019-06-27T00:02:05.067Z,0.00
2019-06-27T00:03:05.035Z,0.00
2019-06-27T00:04:05.017Z,0.00
2019-06-27T00:05:04.992Z,0.00
2019-06-27T00:06:25.951Z,0.00
2019-06-27T00:07:04.937Z,0.00
2019-06-27T00:08:04.916Z,0.00
2019-06-27T00:09:04.881Z,0.00
2019-06-27T00:10:04.851Z,0.00
2019-06-27T00:11:04.826Z,0.00
2019-06-27T00:12:25.798Z,0.00
2019-06-27T00:13:04.773Z,0.00
2019-06-27T00:14:04.761Z,0.00
2019-06-27T00:15:04.727Z,0.00
2019-06-27T00:16:04.694Z,0.00
2019-06-27T00:17:04.663Z,0.00
2019-06-27T00:18:25.636Z,0.00
2019-06-27T00:19:04.618Z,0.00
2019-06-27T00:20:04.592Z,0.00
2019-06-27T00:21:04.567Z,0.00
2019-06-27T00:22:04.532Z,0.00
2019-06-27T00:23:04.510Z,0.00
2019-06-27T00:24:25.488Z,0.00
2019-06-27T00:25:04.458Z,0.00
2019-06-27T00:26:04.431Z,0.00
2019-06-27T00:27:04.395Z,0.00
2019-06-27T00:28:04.373Z,0.00
2019-06-27T00:29:04.348Z,0.00
2019-06-27T00:30:25.315Z,0.00
2019-06-27T00:31:04.293Z,0.00
2019-06-27T00:32:04.268Z,0.00
2019-06-27T00:33:04.236Z,0.00
2019-06-27T00:34:04.218Z,0.00
2019-06-27T00:35:04.192Z,0.00
2019-06-27T00:36:25.166Z,0.00
2019-06-27T00:37:04.136Z,0.00
2019-06-27T00:38:04.119Z,0.00
2019-06-27T00:39:04.076Z,0.00
2019-06-27T00:40:04.047Z,0.00
2019-06-27T00:41:04.025Z,0.00
2019-06-27T00:42:24.994Z,0.00
2019-06-27T00:43:03.973Z,0.00
2019-06-27T00:44:03.938Z,0.00
2019-06-27T00:45:03.919Z,0.00
2019-06-27T00:46:03.904Z,0.00
2019-06-27T00:47:03.859Z,0.00
2019-06-27T00:48:24.835Z,0.00
2019-06-27T00:49:03.803Z,0.00
2019-06-27T00:50:03.786Z,0.00
2019-06-27T00:51:03.762Z,0.00
2019-06-27T00:52:03.714Z,0.00
2019-06-27T00:53:03.706Z,0.00
2019-06-27T00:54:24.672Z,0.00
2019-06-27T00:55:03.651Z,0.00
2019-06-27T00:56:03.643Z,0.00
2019-06-27T00:57:13.452Z,0.00
2019-06-27T00:58:03.569Z,0.00
2019-06-27T00:59:03.536Z,0.00
2019-06-27T01:00:24.504Z,0.00
2019-06-27T01:01:03.486Z,0.00
2019-06-27T01:02:03.450Z,0.00
2019-06-27T01:03:03.426Z,0.00
2019-06-27T01:04:03.408Z,0.00
2019-06-27T01:05:03.369Z,0.00
2019-06-27T01:06:24.339Z,0.00
2019-06-27T01:07:03.315Z,0.00
2019-06-27T01:08:03.293Z,0.00
2019-06-27T01:09:03.251Z,0.00
2019-06-27T01:10:03.226Z,0.00
2019-06-27T01:11:03.200Z,0.00
2019-06-27T01:12:24.187Z,0.00
2019-06-27T01:13:03.143Z,0.00
2019-06-27T01:14:03.123Z,0.00
2019-06-27T01:15:03.099Z,0.00
2019-06-27T01:16:03.106Z,0.00
2019-06-27T01:17:03.040Z,0.00
2019-06-27T01:18:24.015Z,0.00
2019-06-27T01:19:02.998Z,0.00
2019-06-27T01:20:02.990Z,0.00
2019-06-27T01:21:02.945Z,0.00
2019-06-27T01:22:02.901Z,0.00
2019-06-27T01:23:02.875Z,0.00
2019-06-27T01:24:23.841Z,0.00
2019-06-27T01:25:02.823Z,0.00
2019-06-27T01:26:02.788Z,0.00
2019-06-27T01:27:02.762Z,0.00
2019-06-27T01:28:02.731Z,0.00
2019-06-27T01:29:02.708Z,0.00
2019-06-27T01:30:23.671Z,0.00
2019-06-27T01:31:02.655Z,0.00
2019-06-27T01:32:02.628Z,0.00
2019-06-27T01:33:02.592Z,0.00
2019-06-27T01:34:02.554Z,0.00
2019-06-27T01:35:04.389Z,0.00
2019-06-27T01:36:23.497Z,0.00
2019-06-27T01:37:02.507Z,0.00
2019-06-27T01:38:02.453Z,0.00
2019-06-27T01:39:02.423Z,0.00
2019-06-27T01:40:02.421Z,0.00
2019-06-27T01:41:02.382Z,0.00
2019-06-27T01:42:23.349Z,0.00
2019-06-27T01:43:02.313Z,0.00
2019-06-27T01:44:02.289Z,0.00
2019-06-27T01:45:02.249Z,0.00
2019-06-27T01:46:02.234Z,0.00
2019-06-27T01:47:02.214Z,0.00
2019-06-27T01:48:23.167Z,0.00
2019-06-27T01:49:02.149Z,0.00
2019-06-27T01:50:02.122Z,0.00
2019-06-27T01:51:02.101Z,0.00
2019-06-27T01:52:02.060Z,0.00
2019-06-27T01:53:02.037Z,0.00
2019-06-27T01:54:23.027Z,0.00
2019-06-27T01:55:01.972Z,0.00
2019-06-27T01:56:01.943Z,0.00
2019-06-27T01:57:01.926Z,0.00
2019-06-27T01:58:01.900Z,0.00
2019-06-27T01:59:01.864Z,0.00
2019-06-27T02:00:22.838Z,0.00
2019-06-27T02:01:01.799Z,0.00
2019-06-27T02:02:01.801Z,0.00
2019-06-27T02:03:01.763Z,0.00
2019-06-27T02:04:01.733Z,0.00
2019-06-27T02:05:01.773Z,0.00
2019-06-27T02:06:22.670Z,0.00
2019-06-27T02:07:01.654Z,0.00
2019-06-27T02:08:01.621Z,0.00
2019-06-27T02:09:01.600Z,0.00
2019-06-27T02:10:01.555Z,0.00
2019-06-27T02:11:01.525Z,0.00
2019-06-27T02:12:22.499Z,0.00
2019-06-27T02:13:01.474Z,0.00
2019-06-27T02:14:01.451Z,0.00
2019-06-27T02:15:01.417Z,0.00
2019-06-27T02:16:01.391Z,0.00
2019-06-27T02:17:01.364Z,0.00
2019-06-27T02:18:22.334Z,0.00
2019-06-27T02:19:01.294Z,0.00
2019-06-27T02:20:01.279Z,0.00
2019-06-27T02:21:01.248Z,0.00
2019-06-27T02:22:01.229Z,0.00
2019-06-27T02:23:01.191Z,0.00
2019-06-27T02:24:22.159Z,0.00
2019-06-27T02:25:01.133Z,0.00
2019-06-27T02:26:01.110Z,0.00
2019-06-27T02:27:01.095Z,0.00
2019-06-27T02:28:04.365Z,0.00
2019-06-27T02:29:01.017Z,0.00
2019-06-27T02:30:21.992Z,0.00
2019-06-27T02:31:00.981Z,0.00
2019-06-27T02:32:00.931Z,0.00
2019-06-27T02:33:00.902Z,0.00
2019-06-27T02:34:06.103Z,0.00
2019-06-27T02:35:00.869Z,0.00
2019-06-27T02:36:21.806Z,0.00
2019-06-27T02:37:00.792Z,0.00
2019-06-27T02:38:00.773Z,0.00
2019-06-27T02:39:00.742Z,0.00
2019-06-27T02:40:00.711Z,0.00
2019-06-27T02:41:00.671Z,0.00
2019-06-27T02:42:21.670Z,0.00
2019-06-27T02:43:00.617Z,0.00
2019-06-27T02:44:00.597Z,0.00
2019-06-27T02:45:00.580Z,0.00
2019-06-27T02:46:00.536Z,0.00
2019-06-27T02:47:00.509Z,0.00
2019-06-27T02:48:21.473Z,0.00
2019-06-27T02:49:00.455Z,0.00
2019-06-27T02:50:00.417Z,0.00
2019-06-27T02:51:00.403Z,0.00
2019-06-27T02:52:00.364Z,0.00
2019-06-27T02:53:00.342Z,0.00
2019-06-27T02:54:21.317Z,0.00
2019-06-27T02:55:00.282Z,0.00
2019-06-27T02:56:00.263Z,0.00
2019-06-27T02:57:00.228Z,0.00
2019-06-27T02:58:00.191Z,0.00
2019-06-27T02:59:00.162Z,0.00
2019-06-27T03:00:21.143Z,0.00
2019-06-27T03:01:00.113Z,0.00
2019-06-27T03:02:00.086Z,0.00
2019-06-27T03:03:00.071Z,0.00
2019-06-27T03:04:00.054Z,0.00
2019-06-27T03:04:59.993Z,0.00
2019-06-27T03:06:20.967Z,0.00
2019-06-27T03:06:59.947Z,0.00
2019-06-27T03:07:59.922Z,0.00
2019-06-27T03:08:59.884Z,0.00
2019-06-27T03:09:59.855Z,0.00
2019-06-27T03:10:59.844Z,0.00
2019-06-27T03:12:20.801Z,0.00
2019-06-27T03:12:59.774Z,0.00
2019-06-27T03:13:59.739Z,0.00
2019-06-27T03:14:59.717Z,0.00
2019-06-27T03:15:59.683Z,0.00
2019-06-27T03:16:59.655Z,0.00
2019-06-27T03:18:20.624Z,0.00
2019-06-27T03:18:59.615Z,0.00
2019-06-27T03:19:59.573Z,0.00
2019-06-27T03:20:59.544Z,0.00
2019-06-27T03:21:59.529Z,0.00
2019-06-27T03:22:59.482Z,0.00
2019-06-27T03:24:20.461Z,0.00
2019-06-27T03:24:59.427Z,0.00
2019-06-27T03:25:59.398Z,0.00
2019-06-27T03:26:59.369Z,0.00
2019-06-27T03:27:59.365Z,0.00
2019-06-27T03:28:59.314Z,0.00
2019-06-27T03:30:20.319Z,0.00
2019-06-27T03:30:59.267Z,0.00
2019-06-27T03:31:59.234Z,0.00
2019-06-27T03:32:59.209Z,0.00
2019-06-27T03:33:59.168Z,0.00
2019-06-27T03:34:59.146Z,0.00
2019-06-27T03:36:20.109Z,0.00
2019-06-27T03:36:59.083Z,0.00
2019-06-27T03:37:59.069Z,0.00
2019-06-27T03:38:59.024Z,0.00
2019-06-27T03:39:59.023Z,0.00
2019-06-27T03:40:58.970Z,0.00
2019-06-27T03:42:19.960Z,0.00
2019-06-27T03:42:58.911Z,0.00
2019-06-27T03:43:58.886Z,0.00
2019-06-27T03:44:58.864Z,0.00
2019-06-27T03:45:58.818Z,0.00
2019-06-27T03:46:58.797Z,0.00
2019-06-27T03:48:19.759Z,0.00
2019-06-27T03:48:58.743Z,0.00
2019-06-27T03:49:58.707Z,0.00
2019-06-27T03:50:58.671Z,0.00
2019-06-27T03:51:58.646Z,0.00
2019-06-27T03:52:58.610Z,0.00
2019-06-27T03:54:19.591Z,0.00
2019-06-27T03:54:58.564Z,0.00
2019-06-27T03:55:58.527Z,0.00
2019-06-27T03:56:58.499Z,0.00
2019-06-27T03:57:58.475Z,0.00
2019-06-27T03:59:11.523Z,0.00
2019-06-27T04:00:19.425Z,0.00
2019-06-27T04:00:58.392Z,0.00
2019-06-27T04:01:58.352Z,0.00
2019-06-27T04:02:58.335Z,0.00
2019-06-27T04:03:58.318Z,0.00
2019-06-27T04:04:58.276Z,0.00
2019-06-27T04:06:19.241Z,0.00
2019-06-27T04:06:58.222Z,0.00
2019-06-27T04:07:58.170Z,0.00
2019-06-27T04:08:58.161Z,0.00
2019-06-27T04:09:58.130Z,0.00
2019-06-27T04:10:58.101Z,0.00
2019-06-27T04:12:19.070Z,0.00
2019-06-27T04:12:58.036Z,0.00
2019-06-27T04:13:58.004Z,0.00
2019-06-27T04:14:57.981Z,0.00
2019-06-27T04:15:57.958Z,0.00
2019-06-27T04:16:57.930Z,0.00
2019-06-27T04:18:18.907Z,0.00
2019-06-27T04:18:57.861Z,0.00
2019-06-27T04:19:57.828Z,0.00
2019-06-27T04:20:57.813Z,0.00
2019-06-27T04:21:57.778Z,0.00
2019-06-27T04:22:57.753Z,0.00
2019-06-27T04:24:18.716Z,0.00
2019-06-27T04:24:57.682Z,0.00
2019-06-27T04:25:57.658Z,0.00
2019-06-27T04:26:57.629Z,0.00
2019-06-27T04:28:00.075Z,0.00
2019-06-27T04:28:57.574Z,0.00
2019-06-27T04:30:18.542Z,0.00
2019-06-27T04:30:57.511Z,0.00
2019-06-27T04:31:57.487Z,0.00
2019-06-27T04:32:57.455Z,5.63
2019-06-27T04:33:57.427Z,5.63
2019-06-27T04:34:57.395Z,5.63
2019-06-27T04:36:18.378Z,5.63
2019-06-27T04:36:57.339Z,5.63
2019-06-27T04:37:57.312Z,5.63
2019-06-27T04:38:57.272Z,5.63
2019-06-27T04:39:57.251Z,5.63
2019-06-27T04:40:57.213Z,5.63
2019-06-27T04:42:18.184Z,5.63
2019-06-27T04:42:57.162Z,5.63
2019-06-27T04:43:57.147Z,5.63
2019-06-27T04:44:57.098Z,5.63
2019-06-27T04:45:57.079Z,5.63
2019-06-27T04:46:57.052Z,5.63
2019-06-27T04:48:18.005Z,5.63
2019-06-27T04:48:56.989Z,5.63
2019-06-27T04:49:56.950Z,5.63
2019-06-27T04:50:56.955Z,5.63
2019-06-27T04:51:56.883Z,5.63
2019-06-27T04:52:56.862Z,5.63
2019-06-27T04:54:17.845Z,5.63
2019-06-27T04:54:56.810Z,5.63
2019-06-27T04:55:56.780Z,5.63
2019-06-27T04:56:56.756Z,5.63
2019-06-27T04:57:56.742Z,5.63
2019-06-27T04:58:56.715Z,5.63
2019-06-27T05:00:17.666Z,5.63
2019-06-27T05:00:56.624Z,5.63
2019-06-27T05:01:56.606Z,5.63
2019-06-27T05:02:56.592Z,5.63
2019-06-27T05:03:56.544Z,5.63
2019-06-27T05:04:56.515Z,5.63
2019-06-27T05:06:17.485Z,5.63
2019-06-27T05:06:56.466Z,5.63
2019-06-27T05:07:56.425Z,5.63
2019-06-27T05:08:56.389Z,5.63
2019-06-27T05:09:56.369Z,5.63
2019-06-27T05:10:56.348Z,5.63
2019-06-27T05:12:17.326Z,5.63
2019-06-27T05:12:56.280Z,5.63
2019-06-27T05:13:56.268Z,5.63
2019-06-27T05:14:56.211Z,5.63
2019-06-27T05:15:56.195Z,5.63
2019-06-27T05:16:56.167Z,5.63
2019-06-27T05:18:17.139Z,5.63
2019-06-27T05:18:56.103Z,5.63
2019-06-27T05:19:56.097Z,5.63
2019-06-27T05:20:56.059Z,5.63
2019-06-27T05:21:56.010Z,5.63
2019-06-27T05:22:55.982Z,5.63
2019-06-27T05:24:16.983Z,5.63
2019-06-27T05:24:55.927Z,5.63
2019-06-27T05:25:55.896Z,5.63
2019-06-27T05:26:55.869Z,5.63
2019-06-27T05:27:55.869Z,5.63
2019-06-27T05:28:55.823Z,5.63
2019-06-27T05:30:16.777Z,5.63
2019-06-27T05:30:55.833Z,5.63
2019-06-27T05:31:55.730Z,5.63
2019-06-27T05:32:55.693Z,5.63
2019-06-27T05:33:55.667Z,5.63
2019-06-27T05:34:55.627Z,5.63
2019-06-27T05:36:16.610Z,5.63
2019-06-27T05:36:55.610Z,5.63
2019-06-27T05:37:55.556Z,5.63
2019-06-27T05:38:55.540Z,5.63
2019-06-27T05:39:55.508Z,5.63
2019-06-27T05:40:55.463Z,5.63
2019-06-27T05:42:16.430Z,5.63
2019-06-27T05:42:55.393Z,5.63
2019-06-27T05:43:55.379Z,5.63
2019-06-27T05:44:55.341Z,5.63
2019-06-27T05:45:55.343Z,5.63
2019-06-27T05:46:55.276Z,5.63
2019-06-27T05:48:16.241Z,11.25
2019-06-27T05:48:55.231Z,11.25
2019-06-27T05:49:55.196Z,11.25
2019-06-27T05:50:55.162Z,11.25
2019-06-27T05:51:55.127Z,11.25
2019-06-27T05:52:55.109Z,11.25
2019-06-27T05:54:16.078Z,11.25
2019-06-27T05:54:55.051Z,11.25
2019-06-27T05:55:55.018Z,11.25
2019-06-27T05:56:54.986Z,11.25
2019-06-27T05:57:54.958Z,11.25
2019-06-27T05:58:54.926Z,11.25
2019-06-27T06:00:27.356Z,11.25
2019-06-27T06:00:54.876Z,11.25
2019-06-27T06:01:54.859Z,11.25
2019-06-27T06:02:54.819Z,11.25
2019-06-27T06:03:54.786Z,11.25
2019-06-27T06:04:54.766Z,11.25
2019-06-27T06:06:15.733Z,11.25
2019-06-27T06:06:54.698Z,11.25
2019-06-27T06:07:54.668Z,11.25
2019-06-27T06:08:54.648Z,11.25
2019-06-27T06:09:54.626Z,11.25
2019-06-27T06:10:54.602Z,11.25
2019-06-27T06:12:15.558Z,11.25
2019-06-27T06:12:54.523Z,11.25
2019-06-27T06:13:54.496Z,11.25
2019-06-27T06:14:54.458Z,11.25
2019-06-27T06:15:54.437Z,11.25
2019-06-27T06:16:54.414Z,11.25
2019-06-27T06:18:15.404Z,5.63
2019-06-27T06:18:54.349Z,11.25
2019-06-27T06:19:54.320Z,11.25
2019-06-27T06:20:54.296Z,11.25
2019-06-27T06:21:54.286Z,11.25
2019-06-27T06:22:54.233Z,11.25
2019-06-27T06:24:15.219Z,11.25
2019-06-27T06:24:54.167Z,5.63
2019-06-27T06:25:54.149Z,11.25
2019-06-27T06:26:54.134Z,5.63
2019-06-27T06:27:54.094Z,11.25
2019-06-27T06:28:54.068Z,11.25
2019-06-27T06:30:15.034Z,5.63
2019-06-27T06:30:54.015Z,5.63
2019-06-27T06:31:54.005Z,11.25
2019-06-27T06:32:53.939Z,11.25
2019-06-27T06:33:54.020Z,5.63
2019-06-27T06:34:53.894Z,11.25
2019-06-27T06:36:14.863Z,11.25
2019-06-27T06:36:53.844Z,11.25
2019-06-27T06:37:53.800Z,11.25
2019-06-27T06:38:53.780Z,11.25
2019-06-27T06:39:53.748Z,11.25
2019-06-27T06:40:53.729Z,11.25
2019-06-27T06:42:14.684Z,11.25
2019-06-27T06:42:56.967Z,11.25
2019-06-27T06:43:53.643Z,11.25
2019-06-27T06:44:53.598Z,11.25
2019-06-27T06:45:53.574Z,11.25
2019-06-27T06:46:53.540Z,11.25
2019-06-27T06:48:14.510Z,11.25
2019-06-27T06:48:53.484Z,11.25
2019-06-27T06:49:53.465Z,11.25
2019-06-27T06:50:53.429Z,11.25
2019-06-27T06:51:53.411Z,11.25
2019-06-27T06:52:53.362Z,11.25
2019-06-27T06:54:14.340Z,11.25
2019-06-27T06:54:53.310Z,11.25
2019-06-27T06:55:53.281Z,11.25
2019-06-27T06:56:53.255Z,11.25
2019-06-27T06:57:53.220Z,11.25
2019-06-27T06:58:53.217Z,11.25
2019-06-27T07:00:14.173Z,11.25
2019-06-27T07:01:01.713Z,11.25
2019-06-27T07:01:53.117Z,11.25
2019-06-27T07:02:53.122Z,11.25
2019-06-27T07:03:53.055Z,11.25
2019-06-27T07:04:53.025Z,11.25
2019-06-27T07:06:14.001Z,11.25
2019-06-27T07:06:52.968Z,11.25
2019-06-27T07:07:52.931Z,11.25
2019-06-27T07:08:52.917Z,11.25
2019-06-27T07:09:52.886Z,11.25
2019-06-27T07:10:52.852Z,11.25
2019-06-27T07:12:13.833Z,11.25
2019-06-27T07:12:52.814Z,11.25
2019-06-27T07:13:52.821Z,11.25
2019-06-27T07:14:52.753Z,11.25
2019-06-27T07:15:52.718Z,11.25
2019-06-27T07:16:52.672Z,11.25
2019-06-27T07:18:13.656Z,11.25
2019-06-27T07:18:52.618Z,11.25
2019-06-27T07:19:52.583Z,11.25
2019-06-27T07:20:52.566Z,11.25
2019-06-27T07:21:52.535Z,11.25
2019-06-27T07:22:52.502Z,11.25
2019-06-27T07:24:13.468Z,11.25
2019-06-27T07:24:52.553Z,11.25
2019-06-27T07:25:52.409Z,11.25
2019-06-27T07:26:52.398Z,11.25
2019-06-27T07:27:52.367Z,11.25
2019-06-27T07:28:52.328Z,11.25
2019-06-27T07:30:13.322Z,11.25
2019-06-27T07:30:52.281Z,11.25
2019-06-27T07:31:52.244Z,11.25
2019-06-27T07:32:52.219Z,11.25
2019-06-27T07:33:52.196Z,11.25
2019-06-27T07:34:52.182Z,11.25
2019-06-27T07:36:13.131Z,11.25
2019-06-27T07:36:52.104Z,11.25
2019-06-27T07:37:52.063Z,11.25
2019-06-27T07:38:52.048Z,11.25
2019-06-27T07:39:52.085Z,11.25
2019-06-27T07:40:51.993Z,11.25
2019-06-27T07:42:12.958Z,11.25
2019-06-27T07:42:51.934Z,11.25
2019-06-27T07:43:51.913Z,11.25
2019-06-27T07:44:51.889Z,11.25
2019-06-27T07:45:51.859Z,11.25
2019-06-27T07:46:51.817Z,11.25
2019-06-27T07:48:12.793Z,11.25
2019-06-27T07:48:51.760Z,11.25
2019-06-27T07:49:51.733Z,11.25
2019-06-27T07:50:51.736Z,16.88
2019-06-27T07:51:51.674Z,16.88
2019-06-27T07:52:51.656Z,16.88
2019-06-27T07:54:12.644Z,16.88
2019-06-27T07:54:51.585Z,16.88
2019-06-27T07:55:51.560Z,16.88
2019-06-27T07:56:51.554Z,16.88
2019-06-27T07:57:51.509Z,16.88
2019-06-27T07:58:51.475Z,16.88
2019-06-27T08:00:12.457Z,16.88
2019-06-27T08:00:51.429Z,16.88
2019-06-27T08:01:51.401Z,16.88
2019-06-27T08:02:51.380Z,16.88
2019-06-27T08:03:51.340Z,16.88
2019-06-27T08:04:51.319Z,16.88
2019-06-27T08:06:12.287Z,16.88
2019-06-27T08:06:51.263Z,16.88
2019-06-27T08:07:51.252Z,16.88
2019-06-27T08:08:51.205Z,16.88
2019-06-27T08:09:51.170Z,16.88
2019-06-27T08:10:51.140Z,16.88
2019-06-27T08:12:12.124Z,16.88
2019-06-27T08:12:51.086Z,16.88
2019-06-27T08:13:51.065Z,16.88
2019-06-27T08:14:51.034Z,16.88
2019-06-27T08:15:50.997Z,16.88
2019-06-27T08:16:50.994Z,16.88
2019-06-27T08:18:11.974Z,16.88
2019-06-27T08:18:50.935Z,16.88
2019-06-27T08:19:50.899Z,16.88
2019-06-27T08:20:50.859Z,16.88
2019-06-27T08:21:50.833Z,16.88
2019-06-27T08:22:50.801Z,16.88
2019-06-27T08:24:11.769Z,16.88
2019-06-27T08:24:50.755Z,16.88
2019-06-27T08:25:50.719Z,16.88
2019-06-27T08:26:50.708Z,16.88
2019-06-27T08:27:50.667Z,16.88
2019-06-27T08:28:50.823Z,16.88
2019-06-27T08:30:11.606Z,16.88
2019-06-27T08:30:50.608Z,16.88
2019-06-27T08:31:52.125Z,16.88
2019-06-27T08:32:50.523Z,16.88
2019-06-27T08:33:50.519Z,16.88
2019-06-27T08:34:50.510Z,16.88
2019-06-27T08:36:11.434Z,16.88
2019-06-27T08:36:50.414Z,16.88
2019-06-27T08:37:50.392Z,16.88
2019-06-27T08:38:50.361Z,16.88
2019-06-27T08:39:50.328Z,16.88
2019-06-27T08:40:50.317Z,16.88
2019-06-27T08:42:11.269Z,16.88
2019-06-27T08:42:50.252Z,16.88
2019-06-27T08:43:50.217Z,16.88
2019-06-27T08:44:50.187Z,16.88
2019-06-27T08:45:50.176Z,16.88
2019-06-27T08:46:50.141Z,16.88
2019-06-27T08:48:11.123Z,16.88
2019-06-27T08:48:50.102Z,16.88
2019-06-27T08:49:50.062Z,16.88
2019-06-27T08:50:50.022Z,16.88
2019-06-27T08:51:50.007Z,16.88
2019-06-27T08:52:49.992Z,16.88
2019-06-27T08:54:10.969Z,16.88
2019-06-27T08:54:49.917Z,16.88
2019-06-27T08:55:49.894Z,16.88
2019-06-27T08:56:49.859Z,16.88
2019-06-27T08:57:49.841Z,16.88
2019-06-27T08:58:49.809Z,16.88
2019-06-27T09:00:10.775Z,16.88
2019-06-27T09:00:49.758Z,16.88
2019-06-27T09:01:49.724Z,16.88
2019-06-27T09:02:49.708Z,16.88
2019-06-27T09:03:49.677Z,16.88
2019-06-27T09:04:49.656Z,16.88
2019-06-27T09:06:10.614Z,16.88
2019-06-27T09:06:49.591Z,16.88
2019-06-27T09:07:49.580Z,16.88
2019-06-27T09:08:49.537Z,16.88
2019-06-27T09:09:49.508Z,16.88
2019-06-27T09:10:49.488Z,16.88
2019-06-27T09:12:10.481Z,16.88
2019-06-27T09:12:49.441Z,16.88
2019-06-27T09:13:49.393Z,16.88
2019-06-27T09:14:49.382Z,16.88
2019-06-27T09:15:49.343Z,16.88
2019-06-27T09:16:49.326Z,16.88
2019-06-27T09:18:10.283Z,16.88
2019-06-27T09:18:49.261Z,16.88
2019-06-27T09:19:49.243Z,16.88
2019-06-27T09:20:49.211Z,22.50
2019-06-27T09:21:49.180Z,22.50
2019-06-27T09:22:49.156Z,22.50
2019-06-27T09:24:10.129Z,22.50
2019-06-27T09:24:49.100Z,22.50
2019-06-27T09:25:49.074Z,22.50
2019-06-27T09:26:49.044Z,22.50
2019-06-27T09:27:49.019Z,22.50
2019-06-27T09:28:49.005Z,22.50
2019-06-27T09:30:09.968Z,22.50
2019-06-27T09:30:48.949Z,22.50
2019-06-27T09:31:48.915Z,22.50
2019-06-27T09:32:48.889Z,22.50
2019-06-27T09:33:48.860Z,22.50
2019-06-27T09:34:48.842Z,22.50
2019-06-27T09:36:09.804Z,22.50
2019-06-27T09:36:48.781Z,22.50
2019-06-27T09:37:48.746Z,22.50
2019-06-27T09:38:48.721Z,28.13
2019-06-27T09:39:48.705Z,28.13
2019-06-27T09:40:48.661Z,28.13
2019-06-27T09:42:09.637Z,28.13
2019-06-27T09:42:48.621Z,28.13
2019-06-27T09:43:48.585Z,28.13
2019-06-27T09:44:48.560Z,28.13
2019-06-27T09:45:48.538Z,28.13
2019-06-27T09:46:48.528Z,28.13
2019-06-27T09:48:09.482Z,28.13
2019-06-27T09:48:48.466Z,28.13
2019-06-27T09:49:48.437Z,28.13
2019-06-27T09:50:48.407Z,28.13
2019-06-27T09:51:48.378Z,28.13
2019-06-27T09:52:48.354Z,28.13
2019-06-27T09:54:09.320Z,28.13
2019-06-27T09:54:48.366Z,28.13
2019-06-27T09:55:48.282Z,28.13
2019-06-27T09:56:48.247Z,28.13
2019-06-27T09:57:48.213Z,28.13
2019-06-27T09:58:48.203Z,33.75
2019-06-27T10:00:09.187Z,39.38
2019-06-27T10:00:48.157Z,50.63
2019-06-27T10:01:48.111Z,67.50
2019-06-27T10:02:48.117Z,90.00
2019-06-27T10:03:48.067Z,101.25
2019-06-27T10:04:48.101Z,101.25
2019-06-27T10:06:09.016Z,106.88
2019-06-27T10:06:47.981Z,106.88
2019-06-27T10:07:47.962Z,106.88
2019-06-27T10:08:47.951Z,106.88
2019-06-27T10:09:47.914Z,106.88
2019-06-27T10:10:47.891Z,106.88
2019-06-27T10:12:08.851Z,106.88
2019-06-27T10:12:47.823Z,106.88
2019-06-27T10:13:47.807Z,112.50
2019-06-27T10:14:47.789Z,112.50
2019-06-27T10:15:47.763Z,112.50
2019-06-27T10:16:47.742Z,112.50
2019-06-27T10:18:08.713Z,112.50
2019-06-27T10:18:47.694Z,112.50
2019-06-27T10:19:47.666Z,112.50
2019-06-27T10:20:47.642Z,112.50
2019-06-27T10:21:47.618Z,118.13
2019-06-27T10:22:47.585Z,118.13
2019-06-27T10:24:08.562Z,118.13
2019-06-27T10:24:47.549Z,118.13
2019-06-27T10:25:47.510Z,118.13
2019-06-27T10:26:47.493Z,118.13
2019-06-27T10:27:47.507Z,118.13
2019-06-27T10:28:47.443Z,118.13
2019-06-27T10:30:08.432Z,118.13
2019-06-27T10:30:49.268Z,118.13
2019-06-27T10:31:47.368Z,118.13
2019-06-27T10:32:58.222Z,118.13
2019-06-27T10:33:47.335Z,118.13
2019-06-27T10:34:47.315Z,118.13
2019-06-27T10:36:08.284Z,123.75
2019-06-27T10:36:47.256Z,123.75
2019-06-27T10:37:47.234Z,123.75
2019-06-27T10:38:47.223Z,123.75
2019-06-27T10:39:47.210Z,123.75
2019-06-27T10:40:47.169Z,123.75
2019-06-27T10:42:08.149Z,123.75
2019-06-27T10:42:47.108Z,123.75
2019-06-27T10:43:47.111Z,123.75
2019-06-27T10:44:47.130Z,129.38
2019-06-27T10:45:47.053Z,123.75
2019-06-27T10:46:47.014Z,123.75
2019-06-27T10:48:08.080Z,123.75
2019-06-27T10:48:46.973Z,123.75
2019-06-27T10:49:46.956Z,123.75
2019-06-27T10:50:46.933Z,123.75
2019-06-27T10:51:46.916Z,123.75
2019-06-27T10:52:46.898Z,118.13
2019-06-27T10:54:07.871Z,118.13
2019-06-27T10:54:46.851Z,118.13
2019-06-27T10:55:46.829Z,112.50
2019-06-27T10:56:46.797Z,112.50
2019-06-27T10:57:46.775Z,112.50
2019-06-27T10:58:46.740Z,106.88
2019-06-27T11:00:07.734Z,106.88
2019-06-27T11:00:46.697Z,106.88
2019-06-27T11:01:46.671Z,106.88
2019-06-27T11:02:46.684Z,106.88
2019-06-27T11:03:46.631Z,106.88
2019-06-27T11:04:46.655Z,106.88
2019-06-27T11:06:07.606Z,101.25
2019-06-27T11:06:46.567Z,101.25
2019-06-27T11:07:46.545Z,101.25
2019-06-27T11:08:46.516Z,101.25
2019-06-27T11:09:49.996Z,95.63
2019-06-27T11:10:46.481Z,95.63
2019-06-27T11:12:07.447Z,95.63
2019-06-27T11:12:46.424Z,90.00
2019-06-27T11:13:58.199Z,90.00
2019-06-27T11:14:58.644Z,90.00
2019-06-27T11:15:49.241Z,84.38
2019-06-27T11:16:46.335Z,84.38
2019-06-27T11:18:07.323Z,84.38
2019-06-27T11:18:46.292Z,84.38
2019-06-27T11:19:52.427Z,84.38
2019-06-27T11:20:46.254Z,84.38
2019-06-27T11:21:46.238Z,84.38
2019-06-27T11:22:46.235Z,84.38
2019-06-27T11:24:07.187Z,84.38
2019-06-27T11:24:46.171Z,84.38
2019-06-27T11:25:46.156Z,84.38
2019-06-27T11:26:46.116Z,84.38
2019-06-27T11:27:46.111Z,84.38
2019-06-27T11:28:46.066Z,84.38
2019-06-27T11:30:07.092Z,84.38
2019-06-27T11:30:46.032Z,84.38
2019-06-27T11:31:46.027Z,84.38
2019-06-27T11:32:45.992Z,84.38
2019-06-27T11:33:45.972Z,84.38
2019-06-27T11:34:45.947Z,84.38
2019-06-27T11:36:06.921Z,84.38
2019-06-27T11:36:46.740Z,84.38
2019-06-27T11:37:45.882Z,84.38
2019-06-27T11:38:45.852Z,84.38
2019-06-27T11:39:45.840Z,84.38
2019-06-27T11:40:45.810Z,84.38
2019-06-27T11:42:06.795Z,84.38
2019-06-27T11:42:45.766Z,84.38
2019-06-27T11:43:45.755Z,84.38
2019-06-27T11:44:45.732Z,90.00
2019-06-27T11:45:45.722Z,90.00
2019-06-27T11:46:45.679Z,90.00
2019-06-27T11:48:06.653Z,90.00
2019-06-27T11:48:45.635Z,90.00
2019-06-27T11:49:45.622Z,90.00
2019-06-27T11:50:45.594Z,90.00
2019-06-27T11:51:45.579Z,90.00
2019-06-27T11:52:47.274Z,90.00
2019-06-27T11:54:06.540Z,90.00
2019-06-27T11:54:45.518Z,90.00
2019-06-27T11:55:45.497Z,90.00
2019-06-27T11:56:45.463Z,90.00
2019-06-27T11:57:45.458Z,90.00
2019-06-27T11:58:45.443Z,90.00
2019-06-27T12:00:06.394Z,90.00
2019-06-27T12:00:45.385Z,90.00
2019-06-27T12:01:45.364Z,90.00
2019-06-27T12:02:45.335Z,95.63
2019-06-27T12:03:49.745Z,90.00
2019-06-27T12:04:45.299Z,95.63
2019-06-27T12:06:06.279Z,90.00
2019-06-27T12:06:45.254Z,90.00
2019-06-27T12:07:45.245Z,95.63
2019-06-27T12:08:45.292Z,95.63
2019-06-27T12:09:45.196Z,95.63
2019-06-27T12:10:45.174Z,95.63
2019-06-27T12:12:06.155Z,95.63
2019-06-27T12:12:45.145Z,95.63
2019-06-27T12:13:45.123Z,95.63
2019-06-27T12:14:45.085Z,95.63
2019-06-27T12:15:45.070Z,101.25
2019-06-27T12:16:45.053Z,101.25
2019-06-27T12:18:06.039Z,101.25
2019-06-27T12:18:44.996Z,101.25
2019-06-27T12:19:44.979Z,101.25
2019-06-27T12:20:44.959Z,101.25
2019-06-27T12:21:44.940Z,101.25
2019-06-27T12:22:44.916Z,101.25
2019-06-27T12:24:05.897Z,106.88
2019-06-27T12:24:44.879Z,106.88
2019-06-27T12:25:44.860Z,106.88
2019-06-27T12:26:44.843Z,106.88
2019-06-27T12:27:44.841Z,106.88
2019-06-27T12:28:44.787Z,106.88
2019-06-27T12:30:05.833Z,106.88
2019-06-27T12:30:44.735Z,112.50
2019-06-27T12:31:44.744Z,112.50
2019-06-27T12:32:51.710Z,112.50
2019-06-27T12:33:44.692Z,112.50
2019-06-27T12:34:44.662Z,112.50
2019-06-27T12:36:05.634Z,112.50
2019-06-27T12:36:44.616Z,112.50
2019-06-27T12:37:44.595Z,112.50
2019-06-27T12:38:44.571Z,112.50
2019-06-27T12:39:44.547Z,118.13
2019-06-27T12:40:44.543Z,118.13
2019-06-27T12:42:05.524Z,118.13
2019-06-27T12:42:44.494Z,118.13
2019-06-27T12:43:44.480Z,118.13
2019-06-27T12:44:44.446Z,118.13
2019-06-27T12:45:44.421Z,118.13
2019-06-27T12:46:44.405Z,118.13
2019-06-27T12:48:07.593Z,118.13
2019-06-27T12:48:44.362Z,123.75
2019-06-27T12:50:00.653Z,118.13
2019-06-27T12:50:44.327Z,118.13
2019-06-27T12:51:44.298Z,118.13
2019-06-27T12:52:44.268Z,118.13
2019-06-27T12:54:05.283Z,118.13
2019-06-27T12:54:44.240Z,118.13
2019-06-27T12:55:44.218Z,118.13
2019-06-27T12:56:44.201Z,118.13
2019-06-27T12:57:44.212Z,123.75
2019-06-27T12:58:44.161Z,118.13
2019-06-27T13:00:08.578Z,123.75