createdAt,value
2022-12-17T00:01:48.530Z,14.30
2022-12-17T00:04:55.574Z,13.93
2022-12-17T00:08:03.352Z,13.50
2022-12-17T00:11:21.860Z,15.03
2022-12-17T00:14:29.144Z,14.47
2022-12-17T00:17:37.408Z,14.67
2022-12-17T00:20:44.412Z,14.43
2022-12-17T00:23:51.091Z,15.37
2022-12-17T00:26:58.316Z,16.50
2022-12-17T00:30:05.251Z,17.00
2022-12-17T00:33:13.878Z,15.20
2022-12-17T00:36:20.620Z,16.23
2022-12-17T00:39:27.654Z,16.83
2022-12-17T00:42:35.039Z,15.37
2022-12-17T00:45:42.139Z,15.53
2022-12-17T00:48:50.657Z,15.30
2022-12-17T00:51:58.475Z,15.67
2022-12-17T00:55:05.207Z,16.47
2022-12-17T00:58:13.090Z,16.87
2022-12-17T01:01:20.676Z,15.93
2022-12-17T01:04:29.375Z,16.27
2022-12-17T01:07:36.380Z,16.47
2022-12-17T01:10:43.091Z,17.97
2022-12-17T01:13:49.914Z,16.67
2022-12-17T01:17:01.008Z,17.83
2022-12-17T01:20:15.760Z,16.83
2022-12-17T01:23:25.717Z,17.23
2022-12-17T01:26:32.601Z,17.40
2022-12-17T01:29:39.158Z,17.10
2022-12-17T01:32:46.124Z,16.70
2022-12-17T01:36:06.752Z,17.17
2022-12-17T01:39:13.759Z,15.40
2022-12-17T01:42:20.572Z,17.90
2022-12-17T01:45:31.825Z,19.43
2022-12-17T01:48:40.739Z,17.70
2022-12-17T01:51:50.320Z,16.67
2022-12-17T01:54:58.976Z,18.10
2022-12-17T01:58:05.956Z,17.70
2022-12-17T02:01:13.183Z,20.73
2022-12-17T02:04:20.454Z,19.10
2022-12-17T02:07:40.297Z,18.87
2022-12-17T02:13:37.227Z,18.20
2022-12-17T02:17:04.489Z,16.17
2022-12-17T02:20:24.123Z,17.80
2022-12-17T02:23:44.457Z,17.37
2022-12-17T02:26:56.008Z,16.87
2022-12-17T02:30:05.167Z,18.53
2022-12-17T02:33:12.932Z,15.57
2022-12-17T02:36:23.850Z,15.23
2022-12-17T02:39:27.075Z,14.33
2022-12-17T02:42:35.835Z,16.63
2022-12-17T02:45:43.476Z,16.43
2022-12-17T02:48:50.956Z,15.33
2022-12-17T02:51:57.679Z,16.00
2022-12-17T02:55:04.563Z,14.53
2022-12-17T02:58:12.998Z,16.93
2022-12-17T03:01:20.026Z,14.93
2022-12-17T03:04:27.369Z,13.30
2022-12-17T03:07:34.413Z,15.93
2022-12-17T03:10:41.361Z,16.37
2022-12-17T03:13:49.896Z,16.13
2022-12-17T03:16:58.208Z,16.17
2022-12-17T03:20:05.136Z,15.73
2022-12-17T03:23:11.973Z,16.53
2022-12-17T03:26:19.979Z,14.63
2022-12-17T03:29:28.415Z,13.97
2022-12-17T03:32:35.240Z,15.37
2022-12-17T03:35:42.325Z,16.67
2022-12-17T03:38:48.766Z,16.87
2022-12-17T03:42:00.701Z,16.17
2022-12-17T03:45:15.402Z,16.50
2022-12-17T03:48:26.481Z,16.40
2022-12-17T03:51:33.355Z,17.27
2022-12-17T03:54:40.136Z,16.27
2022-12-17T03:57:46.822Z,15.93
2022-12-17T04:00:55.203Z,16.47
2022-12-17T04:04:01.934Z,14.50
2022-12-17T04:07:09.059Z,15.93
2022-12-17T04:10:15.595Z,15.93
2022-12-17T04:13:22.159Z,16.37
2022-12-17T04:16:30.472Z,15.37
2022-12-17T04:19:37.293Z,15.70
2022-12-17T04:22:44.127Z,14.67
2022-12-17T04:25:50.997Z,15.73
2022-12-17T04:28:57.620Z,13.90
2022-12-17T04:32:05.700Z,11.77
2022-12-17T04:35:12.608Z,15.17
2022-12-17T04:38:19.680Z,14.57
2022-12-17T04:41:26.512Z,14.00
2022-12-17T04:44:33.091Z,14.40
2022-12-17T04:47:41.118Z,14.67
2022-12-17T04:50:48.642Z,14.03
2022-12-17T04:53:55.420Z,11.83
2022-12-17T04:57:01.407Z,12.87
2022-12-17T05:00:07.929Z,10.87
2022-12-17T05:03:23.726Z,13.17
2022-12-17T05:06:30.536Z,8.80
2022-12-17T05:09:37.132Z,13.03
2022-12-17T05:12:44.133Z,12.30
2022-12-17T05:15:53.246Z,13.43
2022-12-17T05:19:02.006Z,11.50
2022-12-17T05:22:08.804Z,10.57
2022-12-17T05:25:16.174Z,7.07
2022-12-17T05:28:23.087Z,7.90
2022-12-17T05:31:29.555Z,12.13
2022-12-17T05:34:38.938Z,11.33
2022-12-17T05:37:45.651Z,11.63
2022-12-17T05:40:52.737Z,11.17
2022-12-17T05:43:59.649Z,12.10
2022-12-17T05:47:06.571Z,10.90
2022-12-17T05:50:14.881Z,10.67
2022-12-17T05:53:22.460Z,11.23
2022-12-17T05:56:29.414Z,11.87
2022-12-17T05:59:36.485Z,11.83
2022-12-17T06:02:43.298Z,12.23
2022-12-17T06:05:51.816Z,11.90
2022-12-17T06:08:58.777Z,10.50
2022-12-17T06:12:05.525Z,10.93
2022-12-17T06:15:12.653Z,12.00
2022-12-17T06:18:19.766Z,11.73
2022-12-17T06:21:27.636Z,11.97
2022-12-17T06:24:34.643Z,11.93
2022-12-17T06:27:41.505Z,11.03
2022-12-17T06:30:48.453Z,11.17
2022-12-17T06:33:55.321Z,7.97
2022-12-17T06:37:04.637Z,10.73
2022-12-17T06:40:11.377Z,11.23
2022-12-17T06:43:18.020Z,10.93
2022-12-17T06:46:25.188Z,10.23
2022-12-17T06:49:54.343Z,9.57
2022-12-17T06:53:18.613Z,7.63
2022-12-17T06:56:26.235Z,9.47
2022-12-17T06:59:33.290Z,10.37
2022-12-17T07:02:40.530Z,10.67
2022-12-17T07:05:47.380Z,10.77
2022-12-17T07:09:11.702Z,10.63
2022-12-17T07:12:20.248Z,9.90
2022-12-17T07:15:29.254Z,11.30
2022-12-17T07:18:36.847Z,10.23
2022-12-17T07:21:44.299Z,6.33
2022-12-17T07:24:53.482Z,10.20
2022-12-17T07:28:00.610Z,11.40
2022-12-17T07:31:11.799Z,10.40
2022-12-17T07:34:18.821Z,8.53
2022-12-17T07:37:26.019Z,10.57
2022-12-17T07:40:34.715Z,10.33
2022-12-17T07:43:41.517Z,9.30
2022-12-17T07:46:49.597Z,7.77
2022-12-17T07:49:56.761Z,9.63
2022-12-17T07:53:06.406Z,10.70
2022-12-17T07:56:14.776Z,7.80
2022-12-17T07:59:21.582Z,8.17
2022-12-17T08:02:30.073Z,10.87
2022-12-17T08:05:37.135Z,10.77
2022-12-17T08:08:43.572Z,8.40
2022-12-17T08:11:51.484Z,9.77
2022-12-17T08:14:57.977Z,11.30
2022-12-17T08:18:04.566Z,10.10
2022-12-17T08:21:11.494Z,9.47
2022-12-17T08:24:18.054Z,7.97
2022-12-17T08:27:25.953Z,10.53
2022-12-17T08:30:33.144Z,12.17
2022-12-17T08:33:39.993Z,11.27
2022-12-17T08:36:46.875Z,12.20
2022-12-17T08:39:53.434Z,10.60
2022-12-17T08:43:01.374Z,8.80
2022-12-17T08:46:08.873Z,8.27
2022-12-17T08:49:15.900Z,11.87
2022-12-17T08:52:22.322Z,11.27
2022-12-17T08:55:29.244Z,12.17
2022-12-17T08:58:37.094Z,11.23
2022-12-17T09:01:44.359Z,12.97
2022-12-17T09:04:51.934Z,10.80
2022-12-17T09:11:20.632Z,10.53
2022-12-17T09:14:32.208Z,10.97
2022-12-17T09:17:39.573Z,9.90
2022-12-17T09:20:51.967Z,9.77
2022-12-17T09:23:59.169Z,8.17
2022-12-17T09:27:02.393Z,5.37
2022-12-17T09:30:21.066Z,10.57
2022-12-17T09:33:34.847Z,10.87
2022-12-17T09:40:11.919Z,8.87
2022-12-17T09:43:39.186Z,6.10
2022-12-17T09:47:08.253Z,7.10
2022-12-17T09:50:15.479Z,9.80
2022-12-17T09:53:40.073Z,9.03
2022-12-17T09:56:51.671Z,4.73
2022-12-17T10:00:00.501Z,11.07
2022-12-17T10:03:13.174Z,7.10
2022-12-17T10:06:32.632Z,11.53
2022-12-17T10:09:39.352Z,9.67
2022-12-17T10:12:53.442Z,9.03
2022-12-17T10:16:04.954Z,10.03
2022-12-17T10:19:14.852Z,9.33
2022-12-17T10:22:44.170Z,9.60
2022-12-17T10:25:50.952Z,9.30
2022-12-17T10:28:57.997Z,10.13
2022-12-17T10:32:27.916Z,7.73
2022-12-17T10:35:39.635Z,10.10
2022-12-17T10:38:51.492Z,10.70
2022-12-17T10:42:13.894Z,10.47
2022-12-17T10:45:42.696Z,8.73
2022-12-17T10:49:06.927Z,9.17
2022-12-17T10:52:45.995Z,9.10
2022-12-17T10:55:56.113Z,7.30
2022-12-17T10:59:05.460Z,7.57
2022-12-17T11:02:17.080Z,9.47
2022-12-17T11:05:31.131Z,11.37
2022-12-17T11:08:40.485Z,6.83
2022-12-17T11:11:47.624Z,10.63
2022-12-17T11:15:03.055Z,9.60
2022-12-17T11:18:11.852Z,7.17
2022-12-17T11:21:25.308Z,8.80
2022-12-17T11:24:45.125Z,8.17
2022-12-17T11:27:57.006Z,6.80
2022-12-17T11:31:31.188Z,4.90
2022-12-17T11:34:45.951Z,7.20
2022-12-17T11:38:01.573Z,7.20
2022-12-17T11:41:14.380Z,6.37
2022-12-17T11:44:30.496Z,6.03
2022-12-17T11:47:48.188Z,7.93
2022-12-17T11:51:03.056Z,8.17
2022-12-17T11:54:19.687Z,6.13
2022-12-17T11:57:36.786Z,7.97
2022-12-17T12:00:55.236Z,8.93
2022-12-17T12:04:12.116Z,8.40
2022-12-17T12:07:28.757Z,7.83
2022-12-17T12:10:41.449Z,7.37
2022-12-17T12:13:57.575Z,7.83
2022-12-17T12:17:10.796Z,7.97
2022-12-17T12:20:22.125Z,7.73
2022-12-17T12:23:35.955Z,8.03
2022-12-17T12:26:44.697Z,6.97
2022-12-17T12:29:59.222Z,8.90
2022-12-17T12:33:19.630Z,8.53
2022-12-17T12:36:45.660Z,8.30
2022-12-17T12:40:03.629Z,8.03
2022-12-17T12:47:02.269Z,7.63
2022-12-17T12:50:17.360Z,6.03
2022-12-17T12:53:42.601Z,6.50
2022-12-17T12:56:53.549Z,7.27
2022-12-17T13:00:13.739Z,8.13
2022-12-17T13:03:39.353Z,6.80
2022-12-17T13:06:51.120Z,7.63
2022-12-17T13:09:50.613Z,7.90
2022-12-17T13:12:47.321Z,6.93
2022-12-17T13:15:42.446Z,7.70
2022-12-17T13:18:36.536Z,7.57
2022-12-17T13:21:29.952Z,7.53
2022-12-17T13:24:26.884Z,7.27
2022-12-17T13:27:31.346Z,7.97
2022-12-17T13:30:37.434Z,8.53
2022-12-17T13:33:37.196Z,7.70
2022-12-17T13:36:46.059Z,6.20
2022-12-17T13:39:49.668Z,6.63
2022-12-17T13:42:40.377Z,7.07
2022-12-17T13:45:30.481Z,6.63
2022-12-17T13:48:23.905Z,6.13
2022-12-17T13:51:23.275Z,5.97
2022-12-17T13:54:18.473Z,7.10
2022-12-17T13:57:12.455Z,6.43
2022-12-17T14:00:03.774Z,7.53
2022-12-17T14:02:56.320Z,8.00
2022-12-17T14:05:49.485Z,7.07
2022-12-17T14:08:43.888Z,5.37
2022-12-17T14:11:52.423Z,5.33
2022-12-17T14:14:45.907Z,7.90
2022-12-17T14:17:42.434Z,5.87
2022-12-17T14:20:34.361Z,7.10
2022-12-17T14:23:29.787Z,8.67
2022-12-17T14:26:21.846Z,7.83
2022-12-17T14:29:15.706Z,7.70
2022-12-17T14:32:23.481Z,7.57
2022-12-17T14:35:27.069Z,7.30
2022-12-17T14:38:48.211Z,6.30
2022-12-17T14:41:55.089Z,5.40
2022-12-17T14:44:52.807Z,7.80
2022-12-17T14:47:44.756Z,6.83
2022-12-17T14:50:36.040Z,6.70
2022-12-17T14:53:27.908Z,6.60
2022-12-17T14:56:24.966Z,7.97
2022-12-17T14:59:27.489Z,5.87
2022-12-17T15:02:24.371Z,8.50
2022-12-17T15:05:17.287Z,6.23
2022-12-17T15:08:07.301Z,8.37
2022-12-17T15:10:59.229Z,8.50
2022-12-17T15:13:53.024Z,7.77
2022-12-17T15:16:47.672Z,7.90
2022-12-17T15:19:37.347Z,4.50
2022-12-17T15:22:27.120Z,6.50
2022-12-17T15:25:19.286Z,6.50
2022-12-17T15:28:16.104Z,8.30
2022-12-17T15:31:06.541Z,7.57
2022-12-17T15:33:58.128Z,8.43
2022-12-17T15:36:59.923Z,8.60
2022-12-17T15:39:51.302Z,6.57
2022-12-17T15:43:02.946Z,6.77
2022-12-17T15:45:58.622Z,9.27
2022-12-17T15:48:50.607Z,8.27
2022-12-17T15:51:42.579Z,8.90
2022-12-17T15:54:32.428Z,9.30
2022-12-17T15:57:22.628Z,8.23
2022-12-17T16:00:16.425Z,8.43
2022-12-17T16:03:09.099Z,7.97
2022-12-17T16:06:04.218Z,8.73
2022-12-17T16:08:56.964Z,9.37
2022-12-17T16:11:48.617Z,10.17
2022-12-17T16:14:38.787Z,9.70
2022-12-17T16:17:28.238Z,6.53
2022-12-17T16:20:22.042Z,7.67
2022-12-17T16:23:11.908Z,8.27
2022-12-17T16:26:05.258Z,9.60
2022-12-17T16:28:54.787Z,11.83
2022-12-17T16:32:21.859Z,12.87
2022-12-17T16:35:25.330Z,9.47
2022-12-17T16:38:23.380Z,10.13
2022-12-17T16:41:28.038Z,12.13
2022-12-17T16:44:21.228Z,11.20
2022-12-17T16:47:13.399Z,10.97
2022-12-17T16:50:03.057Z,9.43
2022-12-17T16:53:11.524Z,12.27
2022-12-17T16:56:01.671Z,11.63
2022-12-17T16:58:54.428Z,11.93
2022-12-17T17:01:46.556Z,11.03
2022-12-17T17:04:36.834Z,9.93
2022-12-17T17:07:32.063Z,11.17
2022-12-17T17:10:21.586Z,11.20
2022-12-17T17:13:13.577Z,10.33
2022-12-17T17:16:06.440Z,8.87
2022-12-17T17:18:56.434Z,11.67
2022-12-17T17:21:52.254Z,10.20
2022-12-17T17:24:41.840Z,10.40
2022-12-17T17:27:31.338Z,9.93
2022-12-17T17:30:21.185Z,10.43
2022-12-17T17:33:12.271Z,9.90
2022-12-17T17:36:06.339Z,9.40
2022-12-17T17:39:00.404Z,10.40
2022-12-17T17:41:49.768Z,9.43
2022-12-17T17:44:39.487Z,8.17
2022-12-17T17:47:30.498Z,6.70
2022-12-17T17:50:21.547Z,7.20
2022-12-17T17:53:13.718Z,6.90
2022-12-17T17:56:07.829Z,7.13
2022-12-17T17:59:01.268Z,7.77
2022-12-17T18:01:53.211Z,7.90
2022-12-17T18:04:42.760Z,8.70
2022-12-17T18:07:36.416Z,8.97
2022-12-17T18:10:26.303Z,7.70
2022-12-17T18:13:33.118Z,9.23
2022-12-17T18:16:24.136Z,8.27
2022-12-17T18:19:15.678Z,8.90
2022-12-17T18:22:05.938Z,9.03
2022-12-17T18:24:57.095Z,7.90
2022-12-17T18:27:47.434Z,10.30
2022-12-17T18:30:42.914Z,7.03
2022-12-17T18:33:32.167Z,7.03
2022-12-17T18:36:23.547Z,9.47
2022-12-17T18:39:14.946Z,6.10
2022-12-17T18:42:23.158Z,9.20
2022-12-17T18:45:15.511Z,7.00
2022-12-17T18:48:05.236Z,7.13
2022-12-17T18:51:02.574Z,6.57
2022-12-17T18:53:53.807Z,4.03
2022-12-17T18:57:01.008Z,5.33
2022-12-17T18:59:53.707Z,6.53
2022-12-17T19:02:46.526Z,6.00
2022-12-17T19:05:39.526Z,4.33
2022-12-17T19:08:35.834Z,2.43
2022-12-17T19:11:29.897Z,7.17
2022-12-17T19:14:26.041Z,7.83
2022-12-17T19:17:16.914Z,7.23
2022-12-17T19:20:07.457Z,6.53
2022-12-17T19:23:06.047Z,6.40
2022-12-17T19:26:00.306Z,8.30
2022-12-17T19:28:52.667Z,2.87
2022-12-17T19:31:43.081Z,3.13
2022-12-17T19:34:35.438Z,6.17
2022-12-17T19:37:28.218Z,8.10
2022-12-17T19:40:18.607Z,8.17
2022-12-17T19:43:34.660Z,6.63
2022-12-17T19:46:25.065Z,7.10
2022-12-17T19:49:17.540Z,7.67
2022-12-17T19:52:08.620Z,7.70
2022-12-17T19:54:58.318Z,6.77
2022-12-17T19:57:49.386Z,4.83
2022-12-17T20:00:42.595Z,4.10
2022-12-17T20:03:34.022Z,6.43
2022-12-17T20:06:25.907Z,5.97
2022-12-17T20:09:22.865Z,6.13
2022-12-17T20:12:15.777Z,7.00
2022-12-17T20:15:06.566Z,6.77
2022-12-17T20:17:57.388Z,7.37
2022-12-17T20:20:47.126Z,7.90
2022-12-17T20:23:37.162Z,6.90
2022-12-17T20:26:35.499Z,6.37
2022-12-17T20:29:27.737Z,5.73
2022-12-17T20:32:19.775Z,7.23
2022-12-17T20:35:12.022Z,6.93
2022-12-17T20:38:04.777Z,7.00
2022-12-17T20:40:55.150Z,6.77
2022-12-17T20:44:07.175Z,6.50
2022-12-17T20:46:58.227Z,11.38
2022-12-17T20:49:48.673Z,7.73
2022-12-17T20:52:38.288Z,7.23
2022-12-17T20:55:31.122Z,8.20
2022-12-17T20:58:21.237Z,8.70
2022-12-17T21:01:14.813Z,8.60
2022-12-17T21:04:06.768Z,8.10
2022-12-17T21:06:56.649Z,8.33
2022-12-17T21:09:49.666Z,7.93
2022-12-17T21:12:53.191Z,7.70
2022-12-17T21:15:42.935Z,8.67
2022-12-17T21:18:38.683Z,8.53
2022-12-17T21:21:31.057Z,6.63
2022-12-17T21:24:21.050Z,7.90
2022-12-17T21:27:14.796Z,7.50
2022-12-17T21:30:05.939Z,7.50
2022-12-17T21:32:58.900Z,7.73
2022-12-17T21:35:55.756Z,7.47
2022-12-17T21:38:45.409Z,7.03
2022-12-17T21:41:37.326Z,7.47
2022-12-17T21:44:27.507Z,7.47
2022-12-17T21:47:17.028Z,7.50
2022-12-17T21:50:07.156Z,7.87
2022-12-17T21:52:58.191Z,6.67
2022-12-17T21:55:47.711Z,6.80
2022-12-17T21:58:37.742Z,7.53
2022-12-17T22:01:30.297Z,4.40
2022-12-17T22:04:20.032Z,8.90
2022-12-17T22:07:10.611Z,7.30
2022-12-17T22:10:40.556Z,6.33
2022-12-17T22:13:38.049Z,6.50
2022-12-17T22:16:28.012Z,6.63
2022-12-17T22:19:20.567Z,4.63
2022-12-17T22:22:12.094Z,7.10
2022-12-17T22:25:07.558Z,5.27
2022-12-17T22:27:59.175Z,7.53
2022-12-17T22:31:12.311Z,7.33
2022-12-17T22:35:08.328Z,6.53
2022-12-17T22:39:17.922Z,7.43
2022-12-17T22:44:38.219Z,7.57
2022-12-17T22:44:49.643Z,7.93
2022-12-17T22:46:45.667Z,3.37
2022-12-17T22:49:35.226Z,7.30
2022-12-17T22:52:24.870Z,8.00
2022-12-17T22:55:18.006Z,8.30
2022-12-17T22:58:08.207Z,3.00
2022-12-17T23:01:01.461Z,7.03
2022-12-17T23:03:51.010Z,9.80
2022-12-17T23:06:40.914Z,8.00
2022-12-17T23:09:30.847Z,7.60
2022-12-17T23:12:37.810Z,7.87
2022-12-17T23:15:34.537Z,8.37
2022-12-17T23:18:25.606Z,7.77
2022-12-17T23:21:17.391Z,8.97
2022-12-17T23:24:08.169Z,8.40
2022-12-17T23:26:57.679Z,8.03
2022-12-17T23:29:47.188Z,8.80
2022-12-17T23:32:36.723Z,8.80
2022-12-17T23:35:27.688Z,8.17
2022-12-17T23:38:20.284Z,6.43
2022-12-17T23:41:11.816Z,8.03
2022-12-17T23:44:10.265Z,7.87
2022-12-17T23:46:59.791Z,7.00
2022-12-17T23:49:49.560Z,10.00
2022-12-17T23:52:41.136Z,8.73
2022-12-17T23:55:33.544Z,7.57
2022-12-17T23:58:23.265Z,7.77
