createdAt,value
2019-03-12T00:01:50.915Z,4.10
2019-03-12T00:04:22.469Z,4.50
2019-03-12T00:06:53.962Z,5.00
2019-03-12T00:09:25.474Z,5.57
2019-03-12T00:11:59.420Z,5.73
2019-03-12T00:14:30.870Z,4.60
2019-03-12T00:17:04.320Z,4.77
2019-03-12T00:19:35.810Z,5.30
2019-03-12T00:22:07.346Z,4.30
2019-03-12T00:24:38.822Z,4.30
2019-03-12T00:27:10.300Z,5.13
2019-03-12T00:29:41.738Z,5.30
2019-03-12T00:32:13.200Z,5.27
2019-03-12T00:34:44.665Z,5.37
2019-03-12T00:37:16.158Z,4.87
2019-03-12T00:39:47.629Z,5.40
2019-03-12T00:42:19.098Z,5.87
2019-03-12T00:44:50.571Z,4.93
2019-03-12T00:47:22.289Z,5.03
2019-03-12T00:49:57.946Z,5.90
2019-03-12T00:52:31.512Z,5.67
2019-03-12T00:55:02.963Z,5.00
2019-03-12T00:57:34.663Z,5.30
2019-03-12T01:00:07.475Z,4.77
2019-03-12T01:02:39.050Z,5.07
2019-03-12T01:05:10.689Z,5.17
2019-03-12T01:07:42.163Z,5.23
2019-03-12T01:10:14.990Z,4.93
2019-03-12T01:12:49.168Z,6.07
2019-03-12T01:15:20.654Z,5.47
2019-03-12T01:17:52.178Z,5.10
2019-03-12T01:20:23.601Z,5.30
2019-03-12T01:22:55.097Z,5.47
2019-03-12T01:25:26.636Z,6.57
2019-03-12T01:27:58.094Z,5.60
2019-03-12T01:30:29.533Z,5.93
2019-03-12T01:33:01.021Z,6.70
2019-03-12T01:35:32.511Z,7.03
2019-03-12T01:38:04.049Z,6.93
2019-03-12T01:40:37.595Z,6.67
2019-03-12T01:43:09.191Z,6.63
2019-03-12T01:45:40.823Z,7.93
2019-03-12T01:48:12.367Z,6.40
2019-03-12T01:50:43.937Z,6.40
2019-03-12T01:53:15.337Z,6.90
2019-03-12T01:55:47.887Z,5.90
2019-03-12T01:58:34.821Z,6.33
2019-03-12T02:01:09.904Z,5.57
2019-03-12T02:03:51.367Z,5.67
2019-03-12T02:06:23.083Z,5.80
2019-03-12T02:08:54.557Z,5.63
2019-03-12T02:11:26.048Z,5.43
2019-03-12T02:13:57.613Z,5.93
2019-03-12T02:16:29.064Z,6.40
2019-03-12T02:19:00.531Z,6.10
2019-03-12T02:21:33.180Z,7.50
2019-03-12T02:24:06.456Z,5.47
2019-03-12T02:26:37.889Z,5.37
2019-03-12T02:29:09.858Z,5.60
2019-03-12T02:31:41.409Z,6.63
2019-03-12T02:34:12.952Z,4.97
2019-03-12T02:37:14.792Z,5.77
2019-03-12T02:39:46.276Z,5.37
2019-03-12T02:42:17.896Z,6.13
2019-03-12T02:44:49.845Z,6.00
2019-03-12T02:47:21.388Z,5.07
2019-03-12T02:49:52.854Z,5.77
2019-03-12T02:52:24.328Z,5.43
2019-03-12T02:54:56.675Z,4.97
2019-03-12T02:57:42.491Z,5.60
2019-03-12T03:00:21.117Z,5.23
2019-03-12T03:02:52.778Z,6.10
2019-03-12T03:05:24.305Z,5.60
2019-03-12T03:08:01.620Z,6.43
2019-03-12T03:10:35.585Z,6.77
2019-03-12T03:13:10.265Z,5.90
2019-03-12T03:15:45.740Z,6.43
2019-03-12T03:18:58.538Z,5.77
2019-03-12T03:21:51.050Z,5.90
2019-03-12T03:24:22.524Z,5.80
2019-03-12T03:26:54.046Z,5.00
2019-03-12T03:29:25.570Z,6.33
2019-03-12T03:31:57.068Z,5.90
2019-03-12T03:34:29.184Z,6.80
2019-03-12T03:37:00.789Z,7.13
2019-03-12T03:39:32.253Z,7.70
2019-03-12T03:42:05.679Z,6.73
2019-03-12T03:44:42.237Z,6.77
2019-03-12T03:47:54.419Z,8.13
2019-03-12T03:50:27.630Z,7.47
2019-03-12T03:52:59.222Z,6.50
2019-03-12T03:55:49.911Z,6.47
2019-03-12T03:58:21.381Z,8.00
2019-03-12T04:01:12.162Z,7.30
2019-03-12T04:03:43.734Z,7.30
2019-03-12T04:06:26.825Z,6.93
2019-03-12T04:08:59.333Z,8.50
2019-03-12T04:11:30.902Z,7.77
2019-03-12T04:14:02.401Z,7.93
2019-03-12T04:16:33.901Z,8.80
2019-03-12T04:19:06.541Z,7.57
2019-03-12T04:21:37.993Z,7.70
2019-03-12T04:24:09.507Z,7.13
2019-03-12T04:26:40.950Z,8.37
2019-03-12T04:29:12.458Z,8.30
2019-03-12T04:31:43.923Z,9.70
2019-03-12T04:34:39.698Z,9.53
2019-03-12T04:37:11.192Z,8.90
2019-03-12T04:39:43.731Z,9.33
2019-03-12T04:42:15.222Z,8.37
2019-03-12T04:44:46.655Z,9.77
2019-03-12T04:47:18.139Z,10.90
2019-03-12T04:49:50.651Z,10.30
2019-03-12T04:52:22.107Z,10.83
2019-03-12T04:54:53.574Z,10.60
2019-03-12T04:57:24.990Z,10.90
2019-03-12T04:59:56.448Z,10.67
2019-03-12T05:02:27.890Z,10.63
2019-03-12T05:04:59.427Z,10.93
2019-03-12T05:07:30.871Z,10.30
2019-03-12T05:10:02.355Z,10.30
2019-03-12T05:12:33.791Z,10.20
2019-03-12T05:15:07.034Z,10.47
2019-03-12T05:17:50.506Z,10.20
2019-03-12T05:20:28.603Z,12.03
2019-03-12T05:23:00.079Z,10.87
2019-03-12T05:25:31.537Z,10.13
2019-03-12T05:28:02.968Z,10.07
2019-03-12T05:30:34.442Z,11.20
2019-03-12T05:33:05.882Z,9.30
2019-03-12T05:35:37.319Z,10.03
2019-03-12T05:38:08.781Z,9.47
2019-03-12T05:40:40.297Z,10.20
2019-03-12T05:43:11.810Z,8.23
2019-03-12T05:45:43.337Z,8.30
2019-03-12T05:48:14.807Z,9.80
2019-03-12T05:50:46.349Z,9.20
2019-03-12T05:53:17.940Z,9.40
2019-03-12T05:55:49.631Z,8.57
2019-03-12T05:58:21.134Z,9.87
2019-03-12T06:00:53.688Z,9.20
2019-03-12T06:03:25.138Z,10.37
2019-03-12T06:05:56.687Z,10.30
2019-03-12T06:08:28.175Z,10.60
2019-03-12T06:10:59.840Z,10.40
2019-03-12T06:13:31.390Z,11.67
2019-03-12T06:16:02.971Z,12.10
2019-03-12T06:18:34.439Z,13.70
2019-03-12T06:21:05.951Z,12.93
2019-03-12T06:23:37.432Z,13.53
2019-03-12T06:26:09.228Z,13.90
2019-03-12T06:28:40.664Z,12.47
2019-03-12T06:31:37.185Z,13.10
2019-03-12T06:34:13.023Z,13.00
2019-03-12T06:37:06.354Z,13.90
2019-03-12T06:40:00.988Z,12.60
2019-03-12T06:42:57.352Z,12.70
2019-03-12T06:45:50.713Z,13.67
2019-03-12T06:48:28.093Z,12.60
2019-03-12T06:51:17.058Z,11.63
2019-03-12T06:54:01.299Z,12.37
2019-03-12T06:56:55.268Z,11.70
2019-03-12T06:59:31.644Z,11.57
2019-03-12T07:02:27.559Z,11.77
2019-03-12T07:05:11.007Z,10.03
2019-03-12T07:07:53.735Z,8.63
2019-03-12T07:10:41.013Z,9.07
2019-03-12T07:13:21.221Z,7.67
2019-03-12T07:16:11.591Z,7.90
2019-03-12T07:19:00.773Z,8.10
2019-03-12T07:22:06.539Z,6.87
2019-03-12T07:24:56.920Z,5.47
2019-03-12T07:27:50.424Z,6.50
2019-03-12T07:30:40.788Z,5.10
2019-03-12T07:33:21.400Z,5.20
2019-03-12T07:36:11.869Z,4.20
2019-03-12T07:39:00.459Z,5.53
2019-03-12T07:41:53.623Z,5.70
2019-03-12T07:44:46.845Z,5.47
2019-03-12T07:47:37.250Z,5.30
2019-03-12T07:50:40.563Z,3.53
2019-03-12T07:53:39.293Z,4.73
2019-03-12T07:56:36.206Z,5.30
2019-03-12T07:59:26.648Z,5.27
2019-03-12T08:02:18.972Z,4.27
2019-03-12T08:05:03.896Z,4.03
2019-03-12T08:08:03.389Z,4.80
2019-03-12T08:10:45.582Z,6.63
2019-03-12T08:13:39.010Z,7.57
2019-03-12T08:16:21.740Z,6.47
2019-03-12T08:19:04.767Z,5.63
2019-03-12T08:21:46.094Z,6.13
2019-03-12T08:24:36.519Z,6.10
2019-03-12T08:27:15.477Z,6.13
2019-03-12T08:29:56.232Z,6.37
2019-03-12T08:32:52.378Z,6.00
2019-03-12T08:35:44.095Z,6.53
2019-03-12T08:38:46.660Z,5.63
2019-03-12T08:41:52.210Z,4.07
2019-03-12T08:44:42.672Z,4.57
2019-03-12T08:47:31.365Z,5.50
2019-03-12T08:50:30.846Z,6.27
2019-03-12T08:53:27.339Z,5.17
2019-03-12T08:56:20.849Z,4.77
2019-03-12T08:59:06.109Z,5.13
2019-03-12T09:01:55.309Z,4.53
2019-03-12T09:04:42.829Z,4.13
2019-03-12T09:07:30.613Z,5.37
2019-03-12T09:10:19.967Z,5.20
2019-03-12T09:13:25.691Z,4.70
2019-03-12T09:16:15.750Z,4.80
2019-03-12T09:19:01.188Z,4.40
2019-03-12T09:21:47.434Z,5.33
2019-03-12T09:24:40.903Z,4.47
2019-03-12T09:27:46.189Z,3.80
2019-03-12T09:30:31.914Z,4.40
2019-03-12T09:33:13.135Z,5.60
2019-03-12T09:36:02.421Z,4.83
2019-03-12T09:38:47.580Z,4.60
2019-03-12T09:41:36.607Z,4.33
2019-03-12T09:44:18.656Z,4.90
2019-03-12T09:46:56.292Z,5.60
2019-03-12T09:50:02.164Z,4.63
2019-03-12T09:52:48.827Z,5.80
2019-03-12T09:55:54.499Z,5.40
2019-03-12T09:58:43.705Z,4.63
2019-03-12T10:01:40.273Z,5.00
2019-03-12T10:04:33.523Z,5.97
2019-03-12T10:07:29.313Z,6.40
2019-03-12T10:10:16.104Z,5.60
2019-03-12T10:13:18.932Z,6.83
2019-03-12T10:16:08.257Z,5.07
2019-03-12T10:19:20.965Z,4.80
2019-03-12T10:22:14.382Z,5.60
2019-03-12T10:25:04.863Z,5.80
2019-03-12T10:28:08.986Z,8.17
2019-03-12T10:31:00.638Z,6.00
2019-03-12T10:33:51.095Z,6.60
2019-03-12T10:36:33.413Z,6.50
2019-03-12T10:40:03.177Z,6.40
2019-03-12T10:42:56.315Z,7.10
2019-03-12T10:45:53.128Z,6.73
2019-03-12T10:48:32.796Z,7.40
2019-03-12T10:51:05.891Z,7.10
2019-03-12T10:53:37.522Z,8.70
2019-03-12T10:56:09.213Z,7.17
2019-03-12T10:58:40.787Z,7.50
2019-03-12T11:01:12.490Z,8.33
2019-03-12T11:03:44.171Z,7.67
2019-03-12T11:06:15.962Z,7.60
2019-03-12T11:08:47.458Z,6.87
2019-03-12T11:11:19.060Z,7.17
2019-03-12T11:13:50.537Z,7.10
2019-03-12T11:16:22.012Z,6.83
2019-03-12T11:18:53.762Z,7.07
2019-03-12T11:21:25.708Z,7.77
2019-03-12T11:23:58.576Z,7.50
2019-03-12T11:26:30.027Z,6.80
2019-03-12T11:29:03.758Z,8.33
2019-03-12T11:31:35.216Z,7.00
2019-03-12T11:34:12.512Z,6.97
2019-03-12T11:36:44.320Z,7.50
2019-03-12T11:39:16.271Z,7.23
2019-03-12T11:41:48.096Z,8.40
2019-03-12T11:44:23.446Z,8.00
2019-03-12T11:46:55.025Z,9.87
2019-03-12T11:49:26.561Z,9.07
2019-03-12T11:51:58.086Z,10.60
2019-03-12T11:54:40.336Z,8.00
2019-03-12T11:57:11.989Z,9.03
2019-03-12T11:59:43.601Z,9.00
2019-03-12T12:02:15.431Z,8.80
2019-03-12T12:04:47.616Z,7.80
2019-03-12T12:07:19.648Z,8.60
2019-03-12T12:09:51.564Z,8.93
2019-03-12T12:12:23.380Z,7.87
2019-03-12T12:14:55.236Z,7.27
2019-03-12T12:17:26.872Z,7.40
2019-03-12T12:19:58.461Z,7.30
2019-03-12T12:22:31.605Z,7.83
2019-03-12T12:25:02.998Z,6.33
2019-03-12T12:27:34.619Z,7.53
2019-03-12T12:30:07.396Z,9.47
2019-03-12T12:32:39.078Z,7.27
2019-03-12T12:35:10.774Z,8.30
2019-03-12T12:37:42.350Z,6.87
2019-03-12T12:40:15.765Z,6.93
2019-03-12T12:42:47.372Z,5.83
2019-03-12T12:45:20.306Z,6.60
2019-03-12T12:47:54.554Z,5.70
2019-03-12T12:50:29.110Z,6.47
2019-03-12T12:53:00.734Z,6.40
2019-03-12T12:55:32.299Z,5.20
2019-03-12T12:58:03.915Z,4.73
2019-03-12T13:00:38.047Z,5.60
2019-03-12T13:03:08.806Z,4.83
2019-03-12T13:05:40.408Z,4.60
2019-03-12T13:08:11.994Z,4.73
2019-03-12T13:10:43.614Z,4.53
2019-03-12T13:13:15.302Z,5.20
2019-03-12T13:15:46.871Z,3.80
2019-03-12T13:18:18.439Z,3.50
2019-03-12T13:20:49.987Z,5.10
2019-03-12T13:23:21.551Z,5.63
2019-03-12T13:25:52.978Z,3.60
2019-03-12T13:28:24.535Z,4.03
2019-03-12T13:30:56.093Z,3.93
2019-03-12T13:33:27.798Z,4.03
2019-03-12T13:36:00.486Z,4.23
2019-03-12T13:38:44.689Z,4.00
2019-03-12T13:41:05.226Z,3.40
2019-03-12T13:43:37.136Z,3.00
2019-03-12T13:46:08.914Z,4.37
2019-03-12T13:48:40.432Z,3.10
2019-03-12T13:51:11.949Z,3.03
2019-03-12T13:53:43.428Z,3.70
2019-03-12T13:56:14.969Z,3.23
2019-03-12T13:58:46.503Z,3.40
2019-03-12T14:01:17.954Z,3.87
2019-03-12T14:03:49.422Z,2.90
2019-03-12T14:06:21.108Z,3.50
2019-03-12T14:08:54.990Z,2.80
2019-03-12T14:11:29.957Z,3.53
2019-03-12T14:14:01.713Z,2.53
2019-03-12T14:16:33.364Z,2.73
2019-03-12T14:19:06.172Z,3.67
2019-03-12T14:21:43.799Z,2.80
2019-03-12T14:24:15.363Z,3.10
2019-03-12T14:26:46.845Z,3.00
2019-03-12T14:29:19.538Z,3.30
2019-03-12T14:31:53.997Z,3.03
2019-03-12T14:34:41.817Z,3.40
2019-03-12T14:37:14.737Z,3.80
2019-03-12T14:39:46.136Z,2.80
2019-03-12T14:42:17.522Z,3.33
2019-03-12T14:44:48.960Z,2.83
2019-03-12T14:47:20.403Z,3.40
2019-03-12T14:49:53.383Z,3.20
2019-03-12T14:52:36.480Z,3.93
2019-03-12T14:55:09.665Z,3.30
2019-03-12T14:57:45.014Z,3.70
2019-03-12T15:00:25.170Z,3.97
2019-03-12T15:02:57.100Z,3.63
2019-03-12T15:05:50.891Z,3.30
2019-03-12T15:08:24.560Z,3.13
2019-03-12T15:11:31.726Z,3.13
2019-03-12T15:14:10.262Z,3.30
2019-03-12T15:16:45.228Z,2.60
2019-03-12T15:19:16.922Z,2.83
2019-03-12T15:21:51.739Z,2.70
2019-03-12T15:24:27.618Z,2.77
2019-03-12T15:26:59.100Z,2.53
2019-03-12T15:29:30.615Z,5.10
2019-03-12T15:32:04.462Z,2.90
2019-03-12T15:34:36.186Z,2.90
2019-03-12T15:37:07.753Z,3.40
2019-03-12T15:39:42.370Z,2.70
2019-03-12T15:42:13.866Z,2.87
2019-03-12T15:44:45.482Z,2.93
2019-03-12T15:47:16.892Z,2.10
2019-03-12T15:49:48.294Z,2.60
2019-03-12T15:52:20.970Z,3.10
2019-03-12T15:54:52.340Z,2.30
2019-03-12T15:57:23.793Z,3.60
2019-03-12T15:59:58.112Z,2.23
2019-03-12T16:02:29.672Z,2.50
2019-03-12T16:05:01.352Z,2.63
2019-03-12T16:07:42.874Z,2.87
2019-03-12T16:10:14.310Z,2.90
2019-03-12T16:12:45.710Z,2.70
2019-03-12T16:15:17.191Z,2.97
2019-03-12T16:17:48.706Z,2.33
2019-03-12T16:20:20.503Z,2.90
2019-03-12T16:22:52.076Z,2.70
2019-03-12T16:25:23.504Z,2.47
2019-03-12T16:27:54.984Z,2.50
2019-03-12T16:30:26.774Z,3.90
2019-03-12T16:32:58.322Z,3.10
2019-03-12T16:35:29.748Z,2.60
2019-03-12T16:38:01.277Z,3.10
2019-03-12T16:40:33.665Z,2.70
2019-03-12T16:43:06.959Z,2.87
2019-03-12T16:45:38.338Z,3.23
2019-03-12T16:48:29.452Z,2.60
2019-03-12T16:51:05.801Z,2.97
2019-03-12T16:54:08.253Z,2.97
2019-03-12T16:56:45.560Z,2.87
2019-03-12T16:59:16.780Z,2.70
2019-03-12T17:01:49.782Z,2.40
2019-03-12T17:04:21.232Z,2.90
2019-03-12T17:06:52.824Z,2.73
2019-03-12T17:09:24.637Z,3.07
2019-03-12T17:11:56.083Z,2.63
2019-03-12T17:14:38.301Z,3.37
2019-03-12T17:17:00.872Z,3.10
2019-03-12T17:19:33.411Z,2.97
2019-03-12T17:22:04.783Z,3.27
2019-03-12T17:24:36.307Z,2.83
2019-03-12T17:27:07.701Z,3.20
2019-03-12T17:29:39.197Z,2.60
2019-03-12T17:32:10.645Z,2.50
2019-03-12T17:34:42.047Z,2.30
2019-03-12T17:37:13.410Z,2.93
2019-03-12T17:39:44.886Z,2.77
2019-03-12T17:42:17.223Z,3.00
2019-03-12T17:44:48.625Z,3.53
2019-03-12T17:47:23.477Z,2.10
2019-03-12T17:49:56.500Z,3.43
2019-03-12T17:52:28.228Z,2.83
2019-03-12T17:54:59.651Z,3.20
2019-03-12T17:57:31.021Z,2.30
2019-03-12T18:00:07.935Z,2.97
2019-03-12T18:02:43.095Z,2.67
2019-03-12T18:05:14.701Z,2.83
2019-03-12T18:07:46.313Z,2.03
2019-03-12T18:10:30.717Z,2.40
2019-03-12T18:13:02.135Z,1.70
2019-03-12T18:15:33.603Z,2.80
2019-03-12T18:18:05.065Z,3.50
2019-03-12T18:20:36.464Z,3.33
2019-03-12T18:23:22.399Z,2.50
2019-03-12T18:25:54.919Z,2.30
2019-03-12T18:28:26.334Z,2.17
2019-03-12T18:30:57.830Z,2.97
2019-03-12T18:33:29.221Z,2.33
2019-03-12T18:36:00.651Z,2.70
2019-03-12T18:38:32.195Z,2.77
2019-03-12T18:41:03.585Z,3.07
2019-03-12T18:43:35.078Z,2.20
2019-03-12T18:46:06.585Z,2.40
2019-03-12T18:48:38.033Z,2.50
2019-03-12T18:51:09.621Z,2.40
2019-03-12T18:53:41.638Z,2.70
2019-03-12T18:56:13.727Z,2.83
2019-03-12T18:58:45.950Z,2.90
2019-03-12T19:01:18.265Z,3.03
2019-03-12T19:03:54.976Z,2.30
2019-03-12T19:06:26.634Z,2.10
2019-03-12T19:08:58.118Z,2.40
2019-03-12T19:11:29.983Z,2.80
2019-03-12T19:14:02.772Z,2.70
2019-03-12T19:16:34.314Z,2.67
2019-03-12T19:19:06.533Z,2.90
2019-03-12T19:21:38.057Z,2.30
2019-03-12T19:24:09.595Z,2.63
2019-03-12T19:26:41.111Z,2.60
2019-03-12T19:29:13.924Z,2.57
2019-03-12T19:32:04.341Z,2.57
2019-03-12T19:34:37.315Z,2.73
2019-03-12T19:37:08.801Z,2.20
2019-03-12T19:39:40.289Z,2.63
2019-03-12T19:42:11.809Z,2.17
2019-03-12T19:44:43.300Z,2.27
2019-03-12T19:47:15.194Z,2.10
2019-03-12T19:49:46.769Z,2.10
2019-03-12T19:52:18.271Z,4.40
2019-03-12T19:54:49.816Z,2.30
2019-03-12T19:57:24.211Z,2.53
2019-03-12T19:59:55.948Z,2.77
2019-03-12T20:02:28.023Z,2.07
2019-03-12T20:04:59.608Z,3.00
2019-03-12T20:07:31.355Z,2.57
2019-03-12T20:10:33.985Z,2.93
2019-03-12T20:14:10.022Z,2.47
2019-03-12T20:17:40.422Z,3.00
2019-03-12T20:20:54.966Z,1.90
2019-03-12T20:24:19.933Z,4.40
2019-03-12T20:28:14.783Z,2.40
2019-03-12T20:31:52.313Z,2.70
2019-03-12T20:35:31.976Z,2.90
2019-03-12T20:39:01.671Z,1.83
2019-03-12T20:42:53.523Z,2.20
2019-03-12T20:46:18.415Z,2.43
2019-03-12T20:49:47.560Z,2.50
2019-03-12T20:53:13.446Z,2.40
2019-03-12T20:56:44.618Z,2.40
2019-03-12T21:00:15.593Z,2.00
2019-03-12T21:04:21.897Z,2.80
2019-03-12T21:07:57.588Z,2.40
2019-03-12T21:11:45.595Z,3.00
2019-03-12T21:15:21.481Z,2.17
2019-03-12T21:19:02.443Z,2.13
2019-03-12T21:22:10.458Z,2.23
2019-03-12T21:25:45.866Z,1.50
2019-03-12T21:29:44.508Z,2.30
2019-03-12T21:32:17.860Z,1.97
2019-03-12T21:34:49.983Z,1.90
2019-03-12T21:37:21.585Z,1.60
2019-03-12T21:39:55.875Z,2.27
2019-03-12T21:42:26.567Z,1.87
2019-03-12T21:44:58.129Z,1.80
2019-03-12T21:47:29.617Z,1.60
2019-03-12T21:50:02.511Z,2.47
2019-03-12T21:52:34.079Z,2.00
2019-03-12T21:55:06.385Z,1.93
2019-03-12T21:57:37.946Z,1.90
2019-03-12T22:00:14.104Z,2.13
2019-03-12T22:02:47.480Z,2.13
2019-03-12T22:05:19.030Z,1.77
2019-03-12T22:07:50.580Z,1.90
2019-03-12T22:10:21.993Z,1.60
2019-03-12T22:12:54.936Z,2.03
2019-03-12T22:15:29.952Z,2.00
2019-03-12T22:18:01.790Z,1.87
2019-03-12T22:20:33.431Z,1.80
2019-03-12T22:23:09.701Z,1.70
2019-03-12T22:25:41.258Z,2.07
2019-03-12T22:28:13.941Z,1.73
2019-03-12T22:30:45.750Z,1.77
2019-03-12T22:33:18.980Z,2.40
2019-03-12T22:35:52.225Z,2.13
2019-03-12T22:38:23.920Z,1.60
2019-03-12T22:40:55.518Z,1.80
2019-03-12T22:43:26.996Z,2.00
2019-03-12T22:45:59.002Z,1.50
2019-03-12T22:48:30.584Z,2.33
2019-03-12T22:51:02.125Z,1.67
2019-03-12T22:53:34.840Z,2.00
2019-03-12T22:56:06.320Z,1.60
2019-03-12T22:58:37.811Z,1.60
2019-03-12T23:01:27.401Z,2.00
2019-03-12T23:04:16.663Z,2.47
2019-03-12T23:07:05.944Z,1.70
2019-03-12T23:09:45.684Z,1.57
2019-03-12T23:12:21.902Z,2.10
2019-03-12T23:14:54.976Z,2.00
2019-03-12T23:17:26.642Z,1.87
2019-03-12T23:19:58.908Z,1.90
2019-03-12T23:22:30.532Z,2.23
2019-03-12T23:25:02.122Z,2.20
2019-03-12T23:27:35.172Z,1.77
2019-03-12T23:30:11.539Z,2.07
2019-03-12T23:32:43.107Z,1.97
2019-03-12T23:35:14.704Z,2.00
2019-03-12T23:37:46.216Z,2.10
2019-03-12T23:40:19.054Z,2.43
2019-03-12T23:42:50.512Z,2.23
2019-03-12T23:45:21.992Z,1.90
2019-03-12T23:47:53.432Z,2.33
2019-03-12T23:50:26.905Z,2.50
2019-03-12T23:52:59.965Z,2.90
2019-03-12T23:55:31.822Z,2.00
2019-03-12T23:58:03.332Z,2.13
