createdAt,value
2018-05-04T00:00:07.537Z,9.20
2018-05-04T00:01:10.820Z,9.10
2018-05-04T00:02:14.111Z,9.20
2018-05-04T00:03:17.434Z,9.30
2018-05-04T00:04:19.951Z,9.30
2018-05-04T00:05:22.469Z,9.30
2018-05-04T00:06:24.984Z,9.30
2018-05-04T00:07:27.496Z,9.30
2018-05-04T00:08:30.050Z,9.30
2018-05-04T00:09:32.605Z,9.30
2018-05-04T00:10:35.884Z,9.30
2018-05-04T00:11:39.168Z,9.30
2018-05-04T00:12:42.457Z,9.20
2018-05-04T00:13:44.980Z,9.20
2018-05-04T00:14:47.537Z,9.10
2018-05-04T00:15:50.068Z,9.10
2018-05-04T00:16:52.593Z,9.10
2018-05-04T00:17:55.112Z,9.10
2018-05-04T00:18:57.631Z,9.10
2018-05-04T00:20:00.957Z,9.10
2018-05-04T00:21:03.472Z,9.10
2018-05-04T00:22:05.988Z,9.00
2018-05-04T00:23:08.509Z,9.00
2018-05-04T00:24:11.029Z,8.90
2018-05-04T00:25:13.583Z,9.00
2018-05-04T00:26:16.107Z,9.00
2018-05-04T00:27:18.631Z,8.90
2018-05-04T00:28:21.153Z,8.90
2018-05-04T00:29:24.436Z,8.70
2018-05-04T00:30:27.757Z,8.70
2018-05-04T00:31:30.271Z,8.70
2018-05-04T00:32:32.806Z,8.70
2018-05-04T00:33:35.336Z,8.70
2018-05-04T00:34:37.863Z,8.70
2018-05-04T00:35:40.420Z,8.60
2018-05-04T00:36:42.940Z,8.60
2018-05-04T00:37:45.454Z,8.70
2018-05-04T00:38:48.014Z,8.70
2018-05-04T00:39:50.531Z,8.70
2018-05-04T00:40:53.079Z,8.70
2018-05-04T00:41:56.356Z,8.60
2018-05-04T00:42:59.631Z,8.60
2018-05-04T00:44:02.157Z,8.60
2018-05-04T00:45:04.705Z,8.60
2018-05-04T00:46:07.216Z,8.50
2018-05-04T00:47:09.720Z,8.50
2018-05-04T00:48:12.240Z,8.60
2018-05-04T00:49:14.809Z,8.50
2018-05-04T00:50:17.315Z,8.50
2018-05-04T00:51:20.602Z,8.40
2018-05-04T00:52:23.121Z,8.40
2018-05-04T00:53:25.639Z,8.30
2018-05-04T00:54:28.196Z,8.30
2018-05-04T00:55:30.719Z,8.30
2018-05-04T00:56:33.233Z,8.30
2018-05-04T00:57:35.764Z,8.30
2018-05-04T00:58:38.271Z,8.30
2018-05-04T00:59:40.824Z,8.20
2018-05-04T01:00:44.105Z,8.20
2018-05-04T01:01:47.387Z,8.20
2018-05-04T01:02:50.712Z,8.20
2018-05-04T01:03:53.999Z,8.20
2018-05-04T01:04:56.564Z,8.10
2018-05-04T01:05:59.123Z,8.20
2018-05-04T01:07:01.644Z,8.30
2018-05-04T01:08:04.929Z,8.40
2018-05-04T01:09:08.273Z,8.40
2018-05-04T01:10:10.797Z,8.40
2018-05-04T01:11:14.105Z,8.40
2018-05-04T01:12:16.623Z,8.30
2018-05-04T01:13:19.141Z,8.40
2018-05-04T01:14:21.696Z,8.40
2018-05-04T01:15:24.216Z,8.30
2018-05-04T01:16:26.748Z,8.30
2018-05-04T01:17:29.260Z,8.30
2018-05-04T01:18:32.585Z,8.20
2018-05-04T01:19:35.108Z,8.20
2018-05-04T01:20:38.389Z,8.20
2018-05-04T01:21:40.911Z,8.10
2018-05-04T01:22:43.425Z,8.10
2018-05-04T01:23:46.757Z,8.10
2018-05-04T01:24:49.268Z,8.10
2018-05-04T01:25:51.779Z,8.20
2018-05-04T01:26:54.300Z,8.20
2018-05-04T01:27:56.820Z,8.10
2018-05-04T01:28:59.377Z,8.20
2018-05-04T01:30:01.913Z,8.20
2018-05-04T01:31:05.238Z,8.10
2018-05-04T01:32:07.758Z,8.10
2018-05-04T01:33:11.037Z,8.20
2018-05-04T01:34:14.325Z,8.10
2018-05-04T01:35:17.632Z,8.10
2018-05-04T01:36:20.197Z,8.10
2018-05-04T01:37:22.722Z,8.10
2018-05-04T01:38:25.241Z,8.10
2018-05-04T01:39:27.766Z,8.00
2018-05-04T01:40:30.291Z,8.00
2018-05-04T01:41:32.856Z,8.00
2018-05-04T01:42:35.409Z,8.00
2018-05-04T01:43:37.946Z,8.00
2018-05-04T01:44:41.240Z,8.00
2018-05-04T01:45:43.756Z,7.90
2018-05-04T01:46:46.259Z,7.90
2018-05-04T01:47:49.578Z,8.00
2018-05-04T01:48:52.094Z,8.00
2018-05-04T01:49:54.625Z,8.00
2018-05-04T01:50:57.150Z,7.90
2018-05-04T01:52:00.435Z,7.90
2018-05-04T01:53:02.986Z,7.90
2018-05-04T01:54:06.262Z,7.90
2018-05-04T01:55:08.780Z,7.90
2018-05-04T01:56:11.340Z,7.90
2018-05-04T01:57:13.858Z,7.90
2018-05-04T01:58:16.392Z,7.90
2018-05-04T01:59:18.949Z,8.00
2018-05-04T02:00:21.464Z,8.00
2018-05-04T02:01:24.746Z,7.90
2018-05-04T02:02:28.035Z,7.90
2018-05-04T02:03:31.322Z,8.00
2018-05-04T02:04:34.648Z,8.00
2018-05-04T02:05:37.163Z,8.00
2018-05-04T02:06:40.456Z,7.90
2018-05-04T02:07:43.830Z,7.90
2018-05-04T02:08:46.320Z,7.90
2018-05-04T02:09:48.844Z,7.90
2018-05-04T02:10:51.368Z,7.90
2018-05-04T02:11:53.927Z,7.90
2018-05-04T02:12:56.455Z,7.70
2018-05-04T02:13:58.977Z,7.80
2018-05-04T02:15:01.491Z,7.80
2018-05-04T02:16:04.039Z,7.80
2018-05-04T02:17:06.553Z,7.80
2018-05-04T02:18:09.084Z,7.90
2018-05-04T02:19:11.597Z,7.70
2018-05-04T02:20:14.148Z,7.70
2018-05-04T02:21:16.660Z,7.70
2018-05-04T02:22:19.186Z,7.70
2018-05-04T02:23:21.700Z,7.80
2018-05-04T02:24:24.249Z,7.70
2018-05-04T02:25:26.799Z,7.60
2018-05-04T02:26:29.314Z,7.60
2018-05-04T02:27:31.826Z,7.60
2018-05-04T02:28:34.348Z,7.60
2018-05-04T02:29:37.640Z,7.40
2018-05-04T02:30:41.069Z,7.50
2018-05-04T02:31:43.589Z,7.50
2018-05-04T02:32:46.900Z,7.40
2018-05-04T02:33:49.421Z,7.40
2018-05-04T02:34:51.973Z,7.40
2018-05-04T02:35:54.504Z,7.40
2018-05-04T02:36:57.022Z,7.40
2018-05-04T02:37:59.537Z,7.40
2018-05-04T02:39:02.084Z,7.40
2018-05-04T02:40:04.610Z,7.50
2018-05-04T02:41:07.126Z,7.50
2018-05-04T02:42:09.644Z,7.50
2018-05-04T02:43:12.167Z,7.50
2018-05-04T02:44:14.732Z,7.50
2018-05-04T02:45:17.252Z,7.50
2018-05-04T02:46:19.771Z,7.40
2018-05-04T02:47:22.293Z,7.40
2018-05-04T02:48:25.572Z,7.40
2018-05-04T02:49:28.889Z,7.40
2018-05-04T02:50:31.585Z,7.30
2018-05-04T02:51:34.336Z,7.30
2018-05-04T02:52:36.875Z,7.20
2018-05-04T02:53:40.157Z,7.10
2018-05-04T02:54:43.497Z,7.10
2018-05-04T02:55:46.014Z,7.10
2018-05-04T02:56:49.296Z,7.10
2018-05-04T02:57:52.581Z,7.20
2018-05-04T02:58:55.866Z,7.20
2018-05-04T02:59:59.200Z,7.20
2018-05-04T03:01:01.729Z,7.20
2018-05-04T03:02:04.248Z,7.20
2018-05-04T03:03:06.775Z,7.30
2018-05-04T03:04:09.300Z,7.20
2018-05-04T03:05:12.626Z,7.30
2018-05-04T03:06:15.171Z,7.30
2018-05-04T03:07:17.688Z,7.40
2018-05-04T03:08:20.252Z,7.40
2018-05-04T03:09:22.789Z,7.40
2018-05-04T03:10:25.314Z,7.40
2018-05-04T03:11:28.604Z,7.40
2018-05-04T03:12:31.910Z,7.30
2018-05-04T03:13:34.453Z,7.20
2018-05-04T03:14:37.741Z,7.20
2018-05-04T03:15:41.025Z,7.20
2018-05-04T03:16:44.304Z,7.10
2018-05-04T03:17:47.643Z,7.20
2018-05-04T03:18:50.165Z,7.20
2018-05-04T03:19:53.456Z,7.20
2018-05-04T03:20:56.012Z,7.20
2018-05-04T03:21:59.308Z,7.20
2018-05-04T03:23:01.840Z,7.20
2018-05-04T03:24:04.361Z,7.10
2018-05-04T03:25:06.876Z,7.10
2018-05-04T03:26:09.448Z,7.00
2018-05-04T03:27:11.970Z,6.90
2018-05-04T03:28:14.500Z,6.90
2018-05-04T03:29:17.020Z,7.00
2018-05-04T03:30:19.532Z,7.00
2018-05-04T03:31:22.089Z,6.90
2018-05-04T03:32:25.378Z,7.00
2018-05-04T03:33:28.665Z,7.10
2018-05-04T03:34:31.205Z,7.10
2018-05-04T03:35:33.725Z,7.00
2018-05-04T03:36:36.276Z,7.00
2018-05-04T03:37:38.797Z,7.00
2018-05-04T03:38:41.316Z,7.00
2018-05-04T03:39:43.840Z,7.00
2018-05-04T03:40:47.124Z,7.10
2018-05-04T03:41:49.677Z,7.10
2018-05-04T03:42:52.204Z,7.10
2018-05-04T03:43:54.768Z,7.10
2018-05-04T03:44:57.284Z,7.10
2018-05-04T03:45:59.799Z,7.10
2018-05-04T03:47:02.307Z,7.00
2018-05-04T03:48:04.829Z,6.90
2018-05-04T03:49:07.392Z,6.90
2018-05-04T03:50:09.911Z,6.80
2018-05-04T03:51:12.454Z,6.90
2018-05-04T03:52:14.969Z,6.80
2018-05-04T03:53:18.253Z,6.80
2018-05-04T03:54:21.589Z,6.70
2018-05-04T03:55:24.109Z,6.70
2018-05-04T03:56:26.628Z,6.80
2018-05-04T03:57:40.948Z,6.80
2018-05-04T03:58:55.428Z,6.80
2018-05-04T04:00:09.775Z,6.80
2018-05-04T04:01:24.089Z,6.80
2018-05-04T04:02:38.577Z,6.70
2018-05-04T04:03:53.699Z,6.70
2018-05-04T04:04:56.250Z,6.70
2018-05-04T04:05:58.757Z,6.70
2018-05-04T04:07:01.340Z,6.70
2018-05-04T04:08:04.623Z,6.80
2018-05-04T04:09:07.895Z,6.80
2018-05-04T04:10:10.412Z,6.80
2018-05-04T04:11:12.938Z,6.80
2018-05-04T04:12:16.269Z,6.70
2018-05-04T04:13:18.796Z,6.70
2018-05-04T04:14:22.080Z,6.80
2018-05-04T04:15:25.356Z,6.80
2018-05-04T04:16:28.694Z,6.80
2018-05-04T04:17:31.213Z,6.70
2018-05-04T04:18:34.504Z,6.70
2018-05-04T04:19:37.026Z,6.70
2018-05-04T04:20:40.384Z,6.80
2018-05-04T04:21:42.940Z,6.80
2018-05-04T04:22:45.469Z,6.80
2018-05-04T04:23:48.779Z,6.60
2018-05-04T04:24:51.296Z,6.60
2018-05-04T04:25:53.828Z,6.60
2018-05-04T04:26:56.350Z,6.60
2018-05-04T04:27:59.677Z,6.50
2018-05-04T04:29:02.210Z,6.50
2018-05-04T04:30:05.491Z,6.50
2018-05-04T04:31:08.772Z,6.50
2018-05-04T04:32:12.065Z,6.50
2018-05-04T04:33:15.386Z,6.50
2018-05-04T04:34:17.909Z,6.50
2018-05-04T04:35:21.193Z,6.50
2018-05-04T04:36:24.506Z,6.50
2018-05-04T04:37:27.023Z,6.50
2018-05-04T04:38:29.535Z,6.50
2018-05-04T04:39:32.055Z,6.60
2018-05-04T04:40:34.571Z,6.60
2018-05-04T04:41:37.126Z,6.70
2018-05-04T04:42:39.651Z,6.70
2018-05-04T04:43:42.212Z,6.70
2018-05-04T04:44:44.726Z,6.70
2018-05-04T04:45:47.254Z,6.70
2018-05-04T04:46:49.815Z,6.70
2018-05-04T04:47:52.338Z,6.80
2018-05-04T04:48:54.875Z,6.70
2018-05-04T04:49:58.157Z,6.60
2018-05-04T04:51:01.447Z,6.60
2018-05-04T04:52:04.005Z,6.60
2018-05-04T04:53:07.298Z,6.70
2018-05-04T04:54:09.815Z,6.70
2018-05-04T04:55:12.332Z,6.80
2018-05-04T04:56:14.856Z,6.80
2018-05-04T04:57:17.407Z,6.90
2018-05-04T04:58:19.937Z,6.90
2018-05-04T04:59:22.452Z,7.00
2018-05-04T05:00:24.977Z,7.00
2018-05-04T05:01:27.491Z,7.10
2018-05-04T05:02:30.043Z,7.10
2018-05-04T05:03:32.554Z,7.20
2018-05-04T05:04:35.848Z,7.30
2018-05-04T05:05:38.360Z,7.30
2018-05-04T05:06:40.936Z,7.20
2018-05-04T05:07:43.463Z,7.30
2018-05-04T05:08:45.980Z,7.40
2018-05-04T05:09:48.509Z,7.50
2018-05-04T05:10:51.043Z,7.50
2018-05-04T05:11:53.597Z,7.60
2018-05-04T05:12:56.913Z,7.70
2018-05-04T05:13:59.453Z,7.60
2018-05-04T05:15:02.736Z,7.50
2018-05-04T05:16:06.017Z,7.50
2018-05-04T05:17:08.530Z,7.50
2018-05-04T05:18:11.088Z,7.60
2018-05-04T05:19:13.612Z,7.60
2018-05-04T05:20:16.896Z,7.50
2018-05-04T05:21:19.417Z,7.50
2018-05-04T05:22:21.965Z,7.40
2018-05-04T05:23:24.485Z,7.50
2018-05-04T05:24:27.813Z,7.60
2018-05-04T05:25:30.328Z,7.60
2018-05-04T05:26:33.615Z,7.60
2018-05-04T05:27:36.162Z,7.60
2018-05-04T05:28:38.672Z,7.60
2018-05-04T05:29:41.251Z,7.60
2018-05-04T05:30:43.756Z,7.60
2018-05-04T05:31:46.283Z,7.60
2018-05-04T05:32:48.837Z,7.40
2018-05-04T05:33:51.361Z,7.30
2018-05-04T05:34:53.914Z,7.40
2018-05-04T05:35:56.448Z,7.50
2018-05-04T05:36:59.021Z,7.40
2018-05-04T05:38:02.263Z,7.60
2018-05-04T05:39:05.555Z,7.60
2018-05-04T05:40:08.887Z,7.70
2018-05-04T05:41:11.413Z,7.70
2018-05-04T05:42:14.692Z,7.80
2018-05-04T05:43:17.972Z,7.90
2018-05-04T05:44:21.256Z,7.70
2018-05-04T05:45:24.563Z,7.80
2018-05-04T05:46:27.076Z,7.80
2018-05-04T05:47:29.599Z,8.00
2018-05-04T05:48:32.159Z,8.00
2018-05-04T05:49:34.677Z,8.10
2018-05-04T05:50:37.227Z,8.20
2018-05-04T05:51:39.744Z,8.30
2018-05-04T05:52:43.052Z,8.40
2018-05-04T05:53:45.598Z,8.40
2018-05-04T05:54:48.108Z,8.40
2018-05-04T05:55:50.632Z,8.40
2018-05-04T05:56:53.153Z,8.50
2018-05-04T05:57:55.767Z,8.50
2018-05-04T05:58:58.254Z,8.50
2018-05-04T06:00:00.773Z,8.40
2018-05-04T06:01:03.323Z,8.30
2018-05-04T06:02:05.844Z,8.30
2018-05-04T06:03:08.359Z,8.30
2018-05-04T06:04:10.931Z,8.30
2018-05-04T06:05:13.452Z,8.30
2018-05-04T06:06:15.965Z,8.40
2018-05-04T06:07:18.479Z,8.50
2018-05-04T06:08:21.012Z,8.60
2018-05-04T06:09:24.443Z,8.50
2018-05-04T06:10:26.894Z,8.50
2018-05-04T06:11:29.418Z,8.60
2018-05-04T06:12:32.704Z,8.60
2018-05-04T06:13:35.987Z,8.70
2018-05-04T06:14:39.320Z,8.70
2018-05-04T06:15:41.857Z,8.70
2018-05-04T06:16:44.436Z,8.80
2018-05-04T06:17:46.950Z,9.00
2018-05-04T06:18:49.476Z,9.00
2018-05-04T06:19:52.044Z,9.10
2018-05-04T06:20:54.559Z,9.20
2018-05-04T06:21:57.089Z,9.30
2018-05-04T06:22:59.612Z,9.40
2018-05-04T06:24:02.896Z,9.40
2018-05-04T06:25:05.514Z,9.40
2018-05-04T06:26:08.053Z,9.40
2018-05-04T06:27:10.579Z,9.40
2018-05-04T06:28:13.876Z,9.50
2018-05-04T06:29:17.167Z,9.60
2018-05-04T06:30:20.511Z,9.70
2018-05-04T06:31:23.035Z,9.60
2018-05-04T06:32:25.554Z,9.70
2018-05-04T06:33:28.090Z,9.70
2018-05-04T06:34:30.608Z,9.80
2018-05-04T06:35:33.929Z,9.80
2018-05-04T06:36:36.451Z,9.80
2018-05-04T06:37:39.773Z,10.00
2018-05-04T06:38:42.305Z,9.90
2018-05-04T06:39:45.812Z,9.90
2018-05-04T06:40:48.251Z,9.90
2018-05-04T06:41:51.537Z,9.70
2018-05-04T06:42:54.827Z,9.70
2018-05-04T06:43:57.343Z,9.70
2018-05-04T06:44:59.911Z,9.70
2018-05-04T06:46:02.434Z,9.60
2018-05-04T06:47:04.974Z,9.70
2018-05-04T06:48:07.500Z,9.70
2018-05-04T06:49:10.052Z,9.70
2018-05-04T06:50:12.579Z,9.70
2018-05-04T06:51:15.864Z,9.70
2018-05-04T06:52:19.179Z,9.90
2018-05-04T06:53:21.774Z,9.80
2018-05-04T06:54:25.010Z,9.90
2018-05-04T06:55:28.326Z,9.90
2018-05-04T06:56:30.858Z,9.90
2018-05-04T06:57:34.145Z,10.10
2018-05-04T06:58:37.431Z,10.10
2018-05-04T06:59:40.720Z,10.10
2018-05-04T07:00:43.280Z,10.10
2018-05-04T07:01:46.570Z,10.20
2018-05-04T07:02:49.147Z,10.20
2018-05-04T07:03:51.679Z,10.30
2018-05-04T07:04:54.211Z,10.30
2018-05-04T07:05:56.728Z,10.30
2018-05-04T07:07:00.012Z,10.40
2018-05-04T07:08:03.349Z,10.40
2018-05-04T07:09:05.952Z,10.30
2018-05-04T07:10:08.421Z,10.40
2018-05-04T07:11:11.702Z,10.40
2018-05-04T07:12:14.223Z,10.30
2018-05-04T07:13:16.783Z,10.40
2018-05-04T07:14:19.313Z,10.30
2018-05-04T07:15:22.600Z,10.40
2018-05-04T07:16:25.161Z,10.40
2018-05-04T07:17:28.443Z,10.60
2018-05-04T07:18:31.736Z,10.60
2018-05-04T07:19:34.265Z,10.60
2018-05-04T07:20:36.797Z,10.60
2018-05-04T07:21:39.345Z,10.70
2018-05-04T07:22:41.868Z,10.70
2018-05-04T07:23:44.389Z,10.80
2018-05-04T07:24:47.016Z,10.80
2018-05-04T07:25:50.304Z,10.90
2018-05-04T07:26:53.633Z,10.90
2018-05-04T07:27:56.180Z,10.90
2018-05-04T07:28:58.766Z,11.00
2018-05-04T07:30:02.061Z,11.20
2018-05-04T07:31:04.605Z,11.20
2018-05-04T07:32:07.128Z,11.40
2018-05-04T07:33:09.652Z,11.40
2018-05-04T07:34:12.210Z,11.30
2018-05-04T07:35:14.734Z,11.40
2018-05-04T07:36:18.026Z,11.50
2018-05-04T07:37:21.311Z,11.60
2018-05-04T07:38:24.617Z,11.70
2018-05-04T07:39:27.181Z,11.70
2018-05-04T07:40:29.699Z,11.80
2018-05-04T07:41:32.217Z,11.90
2018-05-04T07:42:34.744Z,12.00
2018-05-04T07:43:37.265Z,12.10
2018-05-04T07:44:39.840Z,12.30
2018-05-04T07:45:42.351Z,12.30
2018-05-04T07:46:45.640Z,12.50
2018-05-04T07:47:48.924Z,12.70
2018-05-04T07:48:52.215Z,12.80
2018-05-04T07:49:55.527Z,12.90
2018-05-04T07:50:58.092Z,12.90
2018-05-04T07:52:00.619Z,12.90
2018-05-04T07:53:03.155Z,13.00
2018-05-04T07:54:05.783Z,13.10
2018-05-04T07:55:08.337Z,13.10
2018-05-04T07:56:10.872Z,13.20
2018-05-04T07:57:13.387Z,13.40
2018-05-04T07:58:15.944Z,13.50
2018-05-04T07:59:18.464Z,13.60
2018-05-04T08:00:21.031Z,13.60
2018-05-04T08:01:23.555Z,13.70
2018-05-04T08:02:26.104Z,13.80
2018-05-04T08:03:28.615Z,13.80
2018-05-04T08:04:31.136Z,13.70
2018-05-04T08:05:33.698Z,13.70
2018-05-04T08:06:36.190Z,13.70
2018-05-04T08:07:38.737Z,13.80
2018-05-04T08:08:41.257Z,13.90
2018-05-04T08:09:43.788Z,14.00
2018-05-04T08:10:46.312Z,14.00
2018-05-04T08:11:49.636Z,14.00
2018-05-04T08:12:52.187Z,14.00
2018-05-04T08:13:54.763Z,13.90
2018-05-04T08:14:58.019Z,14.10
2018-05-04T08:16:01.305Z,14.20
2018-05-04T08:17:03.835Z,14.20
2018-05-04T08:18:06.394Z,14.30
2018-05-04T08:19:08.917Z,14.40
2018-05-04T08:20:11.558Z,14.50
2018-05-04T08:21:14.024Z,14.60
2018-05-04T08:22:17.315Z,14.60
2018-05-04T08:23:20.617Z,14.50
2018-05-04T08:24:23.145Z,14.50
2018-05-04T08:25:26.472Z,14.70
2018-05-04T08:26:28.998Z,14.70
2018-05-04T08:27:31.560Z,14.80
2018-05-04T08:28:34.083Z,15.00
2018-05-04T08:29:36.615Z,15.10
2018-05-04T08:30:39.253Z,15.30
2018-05-04T08:31:41.748Z,15.30
2018-05-04T08:32:45.033Z,15.20
2018-05-04T08:33:48.317Z,15.00
2018-05-04T08:34:51.606Z,15.10
2018-05-04T08:35:54.925Z,15.10
2018-05-04T08:36:57.452Z,15.00
2018-05-04T08:38:00.747Z,14.90
2018-05-04T08:39:03.269Z,14.90
2018-05-04T08:40:05.825Z,14.80
2018-05-04T08:41:08.364Z,14.90
2018-05-04T08:42:10.876Z,14.90
2018-05-04T08:43:13.460Z,14.80
2018-05-04T08:44:15.961Z,14.90
2018-05-04T08:45:18.516Z,14.80
2018-05-04T08:46:21.035Z,14.80
2018-05-04T08:47:23.563Z,14.80
2018-05-04T08:48:26.106Z,14.90
2018-05-04T08:49:28.676Z,14.90
2018-05-04T08:50:31.196Z,15.00
2018-05-04T08:51:33.713Z,15.10
2018-05-04T08:52:36.230Z,15.30
2018-05-04T08:53:38.751Z,15.40
2018-05-04T08:54:41.315Z,15.60
2018-05-04T08:55:43.837Z,15.80
2018-05-04T08:56:46.359Z,15.90
2018-05-04T08:57:48.876Z,16.00
2018-05-04T08:58:52.160Z,15.60
2018-05-04T08:59:55.499Z,15.60
2018-05-04T09:00:58.036Z,15.60
2018-05-04T09:02:00.611Z,15.70
2018-05-04T09:03:03.864Z,15.90
2018-05-04T09:04:07.153Z,16.00
2018-05-04T09:05:10.502Z,15.80
2018-05-04T09:06:13.029Z,15.80
2018-05-04T09:07:15.560Z,15.80
2018-05-04T09:08:18.854Z,16.00
2018-05-04T09:09:22.154Z,16.00
2018-05-04T09:10:24.717Z,16.00
2018-05-04T09:11:27.240Z,16.10
2018-05-04T09:12:29.761Z,16.20
2018-05-04T09:13:32.291Z,16.10
2018-05-04T09:14:35.585Z,15.70
2018-05-04T09:15:38.906Z,15.60
2018-05-04T09:16:41.465Z,15.60
2018-05-04T09:17:43.980Z,15.60
2018-05-04T09:18:46.503Z,15.70
2018-05-04T09:19:49.031Z,15.90
2018-05-04T09:20:51.580Z,15.90
2018-05-04T09:21:54.153Z,16.10
2018-05-04T09:22:57.435Z,16.40
2018-05-04T09:23:59.963Z,16.40
2018-05-04T09:25:02.482Z,16.70
2018-05-04T09:26:05.780Z,16.80
2018-05-04T09:27:08.338Z,16.80
2018-05-04T09:28:11.624Z,16.90
2018-05-04T09:29:14.164Z,16.90
2018-05-04T09:30:16.692Z,16.90
2018-05-04T09:31:19.241Z,16.80
2018-05-04T09:32:21.812Z,16.70
2018-05-04T09:33:24.358Z,16.70
2018-05-04T09:34:27.664Z,16.80
2018-05-04T09:35:30.188Z,16.80
2018-05-04T09:36:32.743Z,17.00
2018-05-04T09:37:35.264Z,17.10
2018-05-04T09:38:37.844Z,17.00
2018-05-04T09:39:40.359Z,17.10
2018-05-04T09:40:43.640Z,17.10
2018-05-04T09:41:46.928Z,17.00
2018-05-04T09:42:50.216Z,17.10
2018-05-04T09:43:53.547Z,17.20
2018-05-04T09:44:56.064Z,17.20
2018-05-04T09:45:59.361Z,17.20
2018-05-04T09:47:01.879Z,17.20
2018-05-04T09:48:05.201Z,17.30
2018-05-04T09:49:08.572Z,17.50
2018-05-04T09:50:12.169Z,17.70
2018-05-04T09:51:15.465Z,17.80
2018-05-04T09:52:18.762Z,17.80
2018-05-04T09:53:21.316Z,17.80
2018-05-04T09:54:23.844Z,17.60
2018-05-04T09:55:26.374Z,17.50
2018-05-04T09:56:28.947Z,17.40
2018-05-04T09:57:31.517Z,17.40
2018-05-04T09:58:34.041Z,17.50
2018-05-04T09:59:37.347Z,17.50
2018-05-04T10:00:39.872Z,17.50
2018-05-04T10:01:42.429Z,17.50
2018-05-04T10:02:44.950Z,17.70
2018-05-04T10:03:47.463Z,17.90
2018-05-04T10:04:49.984Z,17.60
2018-05-04T10:05:52.557Z,17.40
2018-05-04T10:06:55.088Z,17.50
2018-05-04T10:07:58.374Z,17.70
2018-05-04T10:09:01.672Z,17.70
2018-05-04T10:10:04.216Z,17.70
2018-05-04T10:11:07.533Z,17.80
2018-05-04T10:12:10.057Z,17.80
2018-05-04T10:13:12.977Z,17.90
2018-05-04T10:14:15.989Z,18.10
2018-05-04T10:15:18.611Z,18.00
2018-05-04T10:16:21.128Z,18.00
2018-05-04T10:17:23.675Z,18.20
2018-05-04T10:18:26.223Z,18.40
2018-05-04T10:19:28.744Z,18.40
2018-05-04T10:20:32.028Z,18.70
2018-05-04T10:21:34.555Z,18.60
2018-05-04T10:22:37.081Z,18.50
2018-05-04T10:23:40.412Z,17.90
2018-05-04T10:24:42.936Z,17.90
2018-05-04T10:25:45.461Z,17.80
2018-05-04T10:26:47.991Z,17.70
2018-05-04T10:27:50.540Z,17.80
2018-05-04T10:28:53.220Z,17.90
2018-05-04T10:29:55.824Z,18.20
2018-05-04T10:30:58.352Z,18.40
2018-05-04T10:32:00.864Z,18.50
2018-05-04T10:33:03.386Z,18.40
2018-05-04T10:34:05.937Z,18.40
2018-05-04T10:35:08.462Z,18.30
2018-05-04T10:36:10.997Z,18.10
2018-05-04T10:37:13.513Z,18.20
2018-05-04T10:38:16.869Z,18.30
2018-05-04T10:39:19.365Z,18.30
2018-05-04T10:40:22.658Z,18.70
2018-05-04T10:41:25.945Z,18.60
2018-05-04T10:42:29.236Z,18.50
2018-05-04T10:43:31.756Z,18.50
2018-05-04T10:44:34.324Z,18.50
2018-05-04T10:45:36.902Z,18.70
2018-05-04T10:46:39.424Z,18.60
2018-05-04T10:47:41.954Z,18.90
2018-05-04T10:48:45.270Z,19.00
2018-05-04T10:49:47.784Z,18.90
2018-05-04T10:50:50.344Z,19.10
2018-05-04T10:51:52.878Z,19.30
2018-05-04T10:52:55.404Z,19.30
2018-05-04T10:53:58.693Z,19.60
2018-05-04T10:55:01.222Z,19.60
2018-05-04T10:56:03.776Z,19.80
2018-05-04T10:57:06.380Z,19.70
2018-05-04T10:58:08.866Z,19.60
2018-05-04T10:59:11.393Z,19.40
2018-05-04T11:00:13.949Z,19.20
2018-05-04T11:01:16.478Z,19.20
2018-05-04T11:02:19.009Z,19.20
2018-05-04T11:03:22.329Z,19.00
2018-05-04T11:04:24.850Z,19.00
2018-05-04T11:05:27.411Z,18.80
2018-05-04T11:06:29.963Z,18.90
2018-05-04T11:07:32.501Z,18.90
2018-05-04T11:08:35.069Z,19.00
2018-05-04T11:09:37.615Z,19.10
2018-05-04T11:10:40.145Z,19.20
2018-05-04T11:11:42.706Z,19.20
2018-05-04T11:12:45.278Z,19.10
2018-05-04T11:13:47.796Z,19.00
2018-05-04T11:14:50.349Z,19.20
2018-05-04T11:15:52.873Z,19.50
2018-05-04T11:16:55.405Z,19.60
2018-05-04T11:17:57.963Z,19.50
2018-05-04T11:19:00.493Z,19.70
2018-05-04T11:20:03.816Z,20.10
2018-05-04T11:21:06.339Z,20.00
2018-05-04T11:22:09.636Z,20.30
2018-05-04T11:23:12.201Z,20.20
2018-05-04T11:24:14.732Z,20.00
2018-05-04T11:25:17.289Z,19.70
2018-05-04T11:26:19.812Z,19.60
2018-05-04T11:27:22.341Z,19.80
2018-05-04T11:28:25.682Z,19.70
2018-05-04T11:29:28.205Z,19.70
2018-05-04T11:30:31.499Z,19.90
2018-05-04T11:31:34.028Z,19.80
2018-05-04T11:32:36.616Z,20.00
2018-05-04T11:33:39.909Z,20.30
2018-05-04T11:34:43.195Z,20.30
2018-05-04T11:35:46.487Z,20.50
2018-05-04T11:36:49.018Z,20.50
2018-05-04T11:37:51.596Z,20.40
2018-05-04T11:38:54.904Z,20.30
2018-05-04T11:39:57.461Z,20.40
2018-05-04T11:41:00.747Z,20.50
2018-05-04T11:42:03.291Z,20.50
2018-05-04T11:43:05.879Z,20.70
2018-05-04T11:44:09.212Z,20.90
2018-05-04T11:45:11.738Z,20.90
2018-05-04T11:46:14.299Z,21.10
2018-05-04T11:47:16.898Z,21.10
2018-05-04T11:48:19.456Z,20.90
2018-05-04T11:49:22.027Z,20.70
2018-05-04T11:50:24.550Z,20.50
2018-05-04T11:51:28.583Z,20.40
2018-05-04T11:52:31.228Z,20.40
2018-05-04T11:53:34.552Z,20.10
2018-05-04T11:54:37.073Z,20.10
2018-05-04T11:55:40.393Z,20.20
2018-05-04T11:56:43.428Z,20.20
2018-05-04T11:57:45.957Z,20.20
2018-05-04T11:58:48.494Z,20.10
2018-05-04T11:59:51.294Z,20.30
2018-05-04T12:00:53.837Z,20.30
2018-05-04T12:01:56.371Z,20.70
2018-05-04T12:02:59.677Z,20.70
2018-05-04T12:04:02.241Z,20.70
2018-05-04T12:05:04.812Z,20.70
2018-05-04T12:06:07.334Z,20.80
2018-05-04T12:07:09.935Z,20.50
2018-05-04T12:08:13.225Z,20.80
2018-05-04T12:09:15.767Z,20.70
2018-05-04T12:10:18.328Z,20.90
2018-05-04T12:11:20.856Z,21.10
2018-05-04T12:12:23.432Z,20.80
2018-05-04T12:13:25.973Z,20.50
2018-05-04T12:14:28.499Z,20.10
2018-05-04T12:15:31.025Z,19.90
2018-05-04T12:16:33.630Z,19.90
2018-05-04T12:17:36.143Z,20.10
2018-05-04T12:18:38.673Z,20.30
2018-05-04T12:19:41.969Z,20.60
2018-05-04T12:20:44.496Z,20.60
2018-05-04T12:21:47.028Z,20.90
2018-05-04T12:22:49.653Z,21.20
2018-05-04T12:23:53.280Z,21.70
2018-05-04T12:24:55.857Z,21.70
2018-05-04T12:25:58.383Z,21.60
2018-05-04T12:30:13.429Z,21.50
2018-05-04T12:31:15.957Z,21.50
2018-05-04T12:32:18.483Z,21.50
2018-05-04T12:33:21.047Z,21.20
2018-05-04T12:34:24.344Z,21.60
2018-05-04T12:35:27.686Z,21.60
2018-05-04T12:36:30.211Z,21.60
2018-05-04T12:37:32.748Z,21.60
2018-05-04T12:38:35.374Z,21.70
2018-05-04T12:39:37.821Z,21.80
2018-05-04T12:40:40.384Z,21.90
2018-05-04T12:41:42.915Z,22.10
2018-05-04T12:42:45.439Z,22.10
2018-05-04T12:43:47.969Z,22.30
2018-05-04T12:44:51.257Z,22.30
2018-05-04T12:45:54.580Z,22.50
2018-05-04T12:46:57.889Z,22.60
2018-05-04T12:48:00.465Z,22.50
2018-05-04T12:49:02.989Z,22.50
2018-05-04T12:50:05.522Z,22.40
2018-05-04T12:51:08.059Z,22.30
2018-05-04T12:52:10.595Z,22.30
2018-05-04T12:53:13.180Z,22.10
2018-05-04T12:54:15.701Z,22.20
2018-05-04T12:55:18.228Z,22.40
2018-05-04T12:56:20.767Z,22.50
2018-05-04T12:57:23.330Z,22.30
2018-05-04T12:58:25.915Z,22.40
2018-05-04T12:59:28.435Z,22.50
2018-05-04T13:00:30.954Z,22.10
2018-05-04T13:01:33.476Z,22.10
2018-05-04T13:02:35.999Z,22.10
2018-05-04T13:03:38.560Z,22.10
2018-05-04T13:04:41.861Z,22.10
2018-05-04T13:05:45.147Z,22.20
2018-05-04T13:06:48.434Z,22.40
2018-05-04T13:07:50.976Z,22.40
2018-05-04T13:08:53.545Z,22.50
2018-05-04T13:09:56.132Z,22.40
2018-05-04T13:10:58.704Z,22.60
2018-05-04T13:12:01.238Z,22.30
2018-05-04T13:13:03.760Z,21.90
2018-05-04T13:14:06.294Z,22.00
2018-05-04T13:15:09.640Z,22.10
2018-05-04T13:16:12.164Z,22.10
2018-05-04T13:17:14.681Z,21.80
2018-05-04T13:18:17.208Z,21.90
2018-05-04T13:19:19.736Z,21.90
2018-05-04T13:20:23.061Z,22.10
2018-05-04T13:21:25.588Z,22.10
2018-05-04T13:22:28.879Z,22.50
2018-05-04T13:23:32.227Z,22.70
2018-05-04T13:24:34.769Z,22.60
2018-05-04T13:25:37.301Z,22.80
2018-05-04T13:26:39.829Z,22.80
2018-05-04T13:27:42.351Z,22.70
2018-05-04T13:28:44.916Z,22.10
2018-05-04T13:29:47.452Z,21.70
2018-05-04T13:30:50.752Z,21.30
2018-05-04T13:31:53.277Z,21.30
2018-05-04T13:32:55.812Z,21.20
2018-05-04T13:33:58.377Z,21.40
2018-05-04T13:35:00.921Z,21.60
2018-05-04T13:36:03.447Z,21.80
2018-05-04T13:37:05.984Z,21.90
2018-05-04T13:38:08.520Z,22.00
2018-05-04T13:39:11.089Z,22.00
2018-05-04T13:40:13.619Z,21.80
2018-05-04T13:41:16.149Z,21.80
2018-05-04T13:42:18.715Z,22.00
2018-05-04T13:43:21.235Z,22.10
2018-05-04T13:44:24.571Z,22.10
2018-05-04T13:45:27.864Z,22.10