createdAt,value
2018-02-22T00:00:41.295Z,1010.15
2018-02-22T00:01:55.306Z,1010.11
2018-02-22T00:03:09.068Z,1010.1
2018-02-22T00:04:23.104Z,1010.18
2018-02-22T00:05:36.879Z,1010.18
2018-02-22T00:06:51.123Z,1010.13
2018-02-22T00:08:04.854Z,1010.09
2018-02-22T00:09:18.842Z,1010.16
2018-02-22T00:10:32.870Z,1010.07
2018-02-22T00:11:47.095Z,1010.12
2018-02-22T00:13:00.606Z,1010.04
2018-02-22T00:14:14.842Z,1010.06
2018-02-22T00:15:28.824Z,1010.04
2018-02-22T00:16:43.308Z,1010.1
2018-02-22T00:17:57.561Z,1010.02
2018-02-22T00:19:11.914Z,1010.05
2018-02-22T00:20:26.404Z,1010.17
2018-02-22T00:21:40.618Z,1010.01
2018-02-22T00:22:54.847Z,1009.95
2018-02-22T00:24:09.098Z,1009.94
2018-02-22T00:25:23.342Z,1009.98
2018-02-22T00:26:37.866Z,1010.06
2018-02-22T00:27:51.609Z,1010.04
2018-02-22T00:29:05.392Z,1010.12
2018-02-22T00:30:19.640Z,1009.97
2018-02-22T00:31:33.677Z,1009.92
2018-02-22T00:32:47.931Z,1009.91
2018-02-22T00:34:02.172Z,1009.89
2018-02-22T00:35:16.163Z,1009.92
2018-02-22T00:36:30.237Z,1009.9
2018-02-22T00:37:44.761Z,1009.88
2018-02-22T00:38:58.992Z,1009.87
2018-02-22T00:40:13.098Z,1009.87
2018-02-22T00:41:27.576Z,1009.86
2018-02-22T00:42:41.835Z,1009.9
2018-02-22T00:43:55.845Z,1009.94
2018-02-22T00:45:09.578Z,1009.85
2018-02-22T00:46:23.827Z,1009.96
2018-02-22T00:47:37.595Z,1009.89
2018-02-22T00:48:51.830Z,1009.85
2018-02-22T00:50:06.138Z,1009.92
2018-02-22T00:51:20.841Z,1009.79
2018-02-22T00:52:35.185Z,1009.89
2018-02-22T00:53:48.942Z,1009.83
2018-02-22T00:55:02.932Z,1009.8
2018-02-22T00:56:17.433Z,1009.84
2018-02-22T00:57:31.646Z,1009.91
2018-02-22T00:58:45.600Z,1009.84
2018-02-22T00:59:59.571Z,1009.76
2018-02-22T01:01:13.626Z,1009.71
2018-02-22T01:02:27.625Z,1009.79
2018-02-22T01:03:42.407Z,1009.82
2018-02-22T01:04:56.362Z,1009.73
2018-02-22T01:06:10.594Z,1009.8
2018-02-22T01:07:24.848Z,1009.75
2018-02-22T01:08:39.316Z,1009.73
2018-02-22T01:09:53.347Z,1009.75
2018-02-22T01:11:07.104Z,1009.79
2018-02-22T01:12:21.307Z,1009.7
2018-02-22T01:13:35.797Z,1009.76
2018-02-22T01:14:50.316Z,1009.77
2018-02-22T01:16:04.078Z,1009.72
2018-02-22T01:17:18.592Z,1009.75
2018-02-22T01:18:32.588Z,1009.76
2018-02-22T01:19:47.094Z,1009.81
2018-02-22T01:21:01.340Z,1009.74
2018-02-22T01:22:15.074Z,1009.77
2018-02-22T01:23:29.290Z,1009.76
2018-02-22T01:24:43.792Z,1010.03
2018-02-22T01:25:57.384Z,1009.8
2018-02-22T01:27:11.407Z,1009.69
2018-02-22T01:28:25.848Z,1009.76
2018-02-22T01:29:39.816Z,1009.73
2018-02-22T01:30:54.003Z,1009.76
2018-02-22T01:32:08.497Z,1009.7
2018-02-22T01:33:22.239Z,1009.73
2018-02-22T01:34:35.971Z,1009.69
2018-02-22T01:35:49.456Z,1009.66
2018-02-22T01:37:03.942Z,1009.59
2018-02-22T01:38:18.417Z,1009.63
2018-02-22T01:39:32.413Z,1009.64
2018-02-22T01:40:46.867Z,1009.74
2018-02-22T01:42:01.089Z,1009.6
2018-02-22T01:43:15.584Z,1009.58
2018-02-22T01:44:30.076Z,1009.71
2018-02-22T01:45:44.837Z,1009.56
2018-02-22T01:46:59.312Z,1009.48
2018-02-22T01:48:13.320Z,1009.49
2018-02-22T01:49:27.549Z,1009.51
2018-02-22T01:50:41.303Z,1009.51
2018-02-22T01:51:55.311Z,1009.53
2018-02-22T01:53:09.069Z,1009.5
2018-02-22T01:54:23.289Z,1009.57
2018-02-22T01:55:37.756Z,1009.51
2018-02-22T01:56:51.536Z,1009.55
2018-02-22T01:58:05.256Z,1009.54
2018-02-22T01:59:19.355Z,1009.49
2018-02-22T02:00:33.092Z,1009.58
2018-02-22T02:01:47.548Z,1009.58
2018-02-22T02:03:01.756Z,1009.53
2018-02-22T02:04:15.999Z,1009.55
2018-02-22T02:05:29.980Z,1009.55
2018-02-22T02:06:43.727Z,1009.59
2018-02-22T02:07:58.458Z,1009.57
2018-02-22T02:09:12.689Z,1009.54
2018-02-22T02:10:26.904Z,1009.5
2018-02-22T02:11:41.142Z,1009.57
2018-02-22T02:12:55.136Z,1009.53
2018-02-22T02:14:08.858Z,1009.61
2018-02-22T02:15:23.129Z,1009.52
2018-02-22T02:16:37.343Z,1009.54
2018-02-22T02:17:51.825Z,1009.53
2018-02-22T02:19:06.055Z,1009.47
2018-02-22T02:20:20.782Z,1009.57
2018-02-22T02:21:34.321Z,1009.47
2018-02-22T02:22:48.037Z,1009.42
2018-02-22T02:24:02.236Z,1009.43
2018-02-22T02:25:16.924Z,1009.56
2018-02-22T02:26:30.875Z,1009.48
2018-02-22T02:27:44.912Z,1009.48
2018-02-22T02:28:59.372Z,1009.52
2018-02-22T02:30:13.581Z,1009.37
2018-02-22T02:31:27.308Z,1009.31
2018-02-22T02:32:41.146Z,1009.29
2018-02-22T02:33:55.361Z,1009.32
2018-02-22T02:35:10.097Z,1009.44
2018-02-22T02:36:24.815Z,1009.32
2018-02-22T02:37:39.049Z,1009.32
2018-02-22T02:38:53.769Z,1009.25
2018-02-22T02:40:08.227Z,1009.35
2018-02-22T02:41:22.685Z,1009.39
2018-02-22T02:42:37.165Z,1009.27
2018-02-22T02:43:50.909Z,1009.3
2018-02-22T02:45:04.887Z,1009.23
2018-02-22T02:46:19.122Z,1009.19
2018-02-22T02:47:33.100Z,1009.22
2018-02-22T02:48:47.568Z,1009.23
2018-02-22T02:50:01.808Z,1009.19
2018-02-22T02:51:16.036Z,1009.21
2018-02-22T02:52:29.784Z,1009.12
2018-02-22T02:53:43.779Z,1009.14
2018-02-22T02:54:57.759Z,1009.29
2018-02-22T02:56:11.988Z,1009.22
2018-02-22T02:57:25.972Z,1009.23
2018-02-22T02:58:40.209Z,1009.17
2018-02-22T02:59:54.720Z,1009.11
2018-02-22T03:01:08.997Z,1009.23
2018-02-22T03:02:23.520Z,1009.16
2018-02-22T03:03:38.244Z,1009.38
2018-02-22T03:04:52.944Z,1009.29
2018-02-22T03:06:07.028Z,1009.29
2018-02-22T03:07:21.297Z,1009.2
2018-02-22T03:08:35.043Z,1009.14
2018-02-22T03:09:49.516Z,1009.2
2018-02-22T03:11:03.282Z,1009.11
2018-02-22T03:12:17.764Z,1009.2
2018-02-22T03:13:32.215Z,1009.12
2018-02-22T03:14:46.166Z,1009.18
2018-02-22T03:16:00.635Z,1009.2
2018-02-22T03:17:14.633Z,1009.17
2018-02-22T03:18:28.848Z,1009.23
2018-02-22T03:19:43.300Z,1009.12
2018-02-22T03:22:27.134Z,1009.13
2018-02-22T03:23:40.888Z,1009.11
2018-02-22T03:24:55.313Z,1009.14
2018-02-22T03:26:09.275Z,1009.1
2018-02-22T03:27:23.011Z,1009.03
2018-02-22T03:28:37.476Z,1009.11
2018-02-22T03:29:51.463Z,1009.04
2018-02-22T03:31:05.945Z,1009.02
2018-02-22T03:32:20.205Z,1009.09
2018-02-22T03:33:34.427Z,1009.2
2018-02-22T03:34:48.683Z,1009.07
2018-02-22T03:36:03.179Z,1009.08
2018-02-22T03:37:17.168Z,1009.11
2018-02-22T03:38:31.762Z,1009.08
2018-02-22T03:39:45.988Z,1009.05
2018-02-22T03:40:59.969Z,1009.08
2018-02-22T03:42:13.501Z,1009.07
2018-02-22T03:43:27.968Z,1008.98
2018-02-22T03:44:42.452Z,1009.02
2018-02-22T03:45:56.687Z,1009
2018-02-22T03:47:11.375Z,1008.93
2018-02-22T03:48:25.337Z,1008.98
2018-02-22T03:49:38.803Z,1009.02
2018-02-22T03:50:53.300Z,1009.01
2018-02-22T03:52:07.525Z,1009
2018-02-22T03:53:21.990Z,1009.07
2018-02-22T03:54:35.953Z,1008.98
2018-02-22T03:55:50.663Z,1009.03
2018-02-22T03:57:05.108Z,1009.29
2018-02-22T03:58:19.068Z,1008.99
2018-02-22T03:59:33.063Z,1009.12
2018-02-22T04:00:47.539Z,1009.14
2018-02-22T04:02:01.766Z,1009.09
2018-02-22T04:03:15.517Z,1009
2018-02-22T04:04:29.506Z,1009.09
2018-02-22T04:05:43.229Z,1009.05
2018-02-22T04:06:57.453Z,1009.08
2018-02-22T04:08:11.199Z,1009.15
2018-02-22T04:09:24.697Z,1009.02
2018-02-22T04:10:38.905Z,1009.1
2018-02-22T04:11:52.543Z,1009.07
2018-02-22T04:13:06.518Z,1008.96
2018-02-22T04:14:20.245Z,1009.04
2018-02-22T04:15:33.499Z,1009.08
2018-02-22T04:16:47.747Z,1009.03
2018-02-22T04:18:02.204Z,1009
2018-02-22T04:19:16.293Z,1009.08
2018-02-22T04:20:29.822Z,1009.06
2018-02-22T04:21:43.817Z,1009.03
2018-02-22T04:22:58.278Z,1009.16
2018-02-22T04:24:12.493Z,1009.02
2018-02-22T04:25:26.283Z,1009.21
2018-02-22T04:26:40.001Z,1009.1
2018-02-22T04:27:54.236Z,1009.13
2018-02-22T04:29:08.213Z,1009.13
2018-02-22T04:30:22.442Z,1009.22
2018-02-22T04:31:36.893Z,1009.17
2018-02-22T04:32:51.142Z,1009.15
2018-02-22T04:34:05.796Z,1009.13
2018-02-22T04:35:52.198Z,1009.2
2018-02-22T04:37:06.712Z,1009.26
2018-02-22T04:38:21.218Z,1009.18
2018-02-22T04:39:35.470Z,1009.27
2018-02-22T04:40:49.493Z,1009.17
2018-02-22T04:42:03.972Z,1009.15
2018-02-22T04:43:17.970Z,1009.15
2018-02-22T04:44:37.756Z,1009.1
2018-02-22T04:45:52.023Z,1009.2
2018-02-22T04:47:06.049Z,1009.14
2018-02-22T04:48:20.534Z,1009.14
2018-02-22T04:49:34.323Z,1009.13
2018-02-22T04:50:48.075Z,1009.15
2018-02-22T04:52:01.601Z,1009.11
2018-02-22T04:53:15.399Z,1009.18
2018-02-22T04:54:29.634Z,1009.15
2018-02-22T04:55:43.364Z,1009.2
2018-02-22T04:56:57.386Z,1009.16
2018-02-22T04:58:11.382Z,1009.18
2018-02-22T04:59:25.858Z,1009.23
2018-02-22T05:00:40.111Z,1009.1
2018-02-22T05:01:54.371Z,1009.16
2018-02-22T05:03:07.886Z,1009.13
2018-02-22T05:04:21.880Z,1009.12
2018-02-22T05:05:35.872Z,1009.12
2018-02-22T05:06:50.151Z,1009.14
2018-02-22T05:08:04.375Z,1009.26
2018-02-22T05:09:18.634Z,1009.11
2018-02-22T05:10:32.601Z,1009.29
2018-02-22T05:11:46.840Z,1009.22
2018-02-22T05:13:00.861Z,1009.11
2018-02-22T05:14:15.365Z,1009.17
2018-02-22T05:15:29.362Z,1009.07
2018-02-22T05:16:44.095Z,1009.15
2018-02-22T05:17:58.430Z,1009.19
2018-02-22T05:19:12.183Z,1009.07
2018-02-22T05:20:26.410Z,1009.11
2018-02-22T05:21:40.394Z,1009.14
2018-02-22T05:22:54.885Z,1009.27
2018-02-22T05:24:09.130Z,1009.1
2018-02-22T05:25:23.437Z,1009.07
2018-02-22T05:26:37.173Z,1009.15
2018-02-22T05:27:51.162Z,1009.22
2018-02-22T05:29:05.160Z,1009.26
2018-02-22T05:30:19.915Z,1009.15
2018-02-22T05:31:34.181Z,1009.13
2018-02-22T05:32:48.720Z,1009.13
2018-02-22T05:34:02.747Z,1009.09
2018-02-22T05:35:16.802Z,1009.14
2018-02-22T05:36:30.529Z,1009.11
2018-02-22T05:37:44.741Z,1009.16
2018-02-22T05:38:59.237Z,1009.1
2018-02-22T05:40:13.497Z,1009.13
2018-02-22T05:41:28.004Z,1009.06
2018-02-22T05:42:41.742Z,1009.2
2018-02-22T05:43:56.008Z,1009.09
2018-02-22T05:45:10.004Z,1009.18
2018-02-22T05:46:24.025Z,1009.16
2018-02-22T05:47:37.810Z,1009.07
2018-02-22T05:48:51.816Z,1009.18
2018-02-22T05:50:06.093Z,1009.11
2018-02-22T05:51:20.966Z,1009.08
2018-02-22T05:52:35.191Z,1009.16
2018-02-22T05:53:48.945Z,1009.05
2018-02-22T05:55:03.012Z,1009.08
2018-02-22T05:56:16.880Z,1009.06
2018-02-22T05:57:31.135Z,1009
2018-02-22T05:58:45.862Z,1009.2
2018-02-22T06:00:00.077Z,1009.08
2018-02-22T06:01:14.348Z,1009.07
2018-02-22T06:02:29.128Z,1009.09
2018-02-22T06:03:43.453Z,1009.13
2018-02-22T06:04:57.442Z,1009.09
2018-02-22T06:06:11.725Z,1009.14
2018-02-22T06:07:26.187Z,1009.13
2018-02-22T06:08:40.415Z,1009.16
2018-02-22T06:09:54.423Z,1009.08
2018-02-22T06:11:08.660Z,1009.18
2018-02-22T06:12:22.657Z,1009.29
2018-02-22T06:13:36.908Z,1009.21
2018-02-22T06:14:51.236Z,1009.2
2018-02-22T06:16:05.250Z,1009.18
2018-02-22T06:17:19.744Z,1009.18
2018-02-22T06:18:33.984Z,1009.15
2018-02-22T06:19:48.478Z,1009.2
2018-02-22T06:21:02.966Z,1009.17
2018-02-22T06:22:16.743Z,1009.22
2018-02-22T06:23:30.773Z,1009.23
2018-02-22T06:24:44.920Z,1009.16
2018-02-22T06:25:59.651Z,1009.27
2018-02-22T06:27:13.416Z,1009.23
2018-02-22T06:28:27.656Z,1009.23
2018-02-22T06:29:42.149Z,1009.31
2018-02-22T06:30:56.146Z,1009.21
2018-02-22T06:32:10.433Z,1009.22
2018-02-22T06:33:24.469Z,1009.29
2018-02-22T06:34:38.716Z,1009.3
2018-02-22T06:35:52.467Z,1009.37
2018-02-22T06:37:06.724Z,1009.29
2018-02-22T06:38:20.935Z,1009.29
2018-02-22T06:39:35.684Z,1009.31
2018-02-22T06:40:49.714Z,1009.37
2018-02-22T06:42:03.459Z,1009.34
2018-02-22T06:43:17.696Z,1009.49
2018-02-22T06:44:32.199Z,1009.33
2018-02-22T06:45:46.458Z,1009.33
2018-02-22T06:47:00.223Z,1009.34
2018-02-22T06:48:14.481Z,1009.41
2018-02-22T06:49:28.974Z,1009.34
2018-02-22T06:50:43.460Z,1009.41
2018-02-22T06:51:57.441Z,1009.48
2018-02-22T06:53:11.156Z,1009.55
2018-02-22T06:54:25.388Z,1009.41
2018-02-22T06:55:39.627Z,1009.51
2018-02-22T06:56:53.414Z,1009.34
2018-02-22T06:58:08.023Z,1009.49
2018-02-22T06:59:22.262Z,1009.39
2018-02-22T07:00:36.526Z,1009.32
2018-02-22T07:01:50.276Z,1009.33
2018-02-22T07:03:04.239Z,1009.43
2018-02-22T07:04:17.995Z,1009.51
2018-02-22T07:05:32.243Z,1009.41
2018-02-22T07:06:46.003Z,1009.39
2018-02-22T07:08:00.014Z,1009.61
2018-02-22T07:09:14.289Z,1009.43
2018-02-22T07:10:28.541Z,1009.44
2018-02-22T07:11:43.027Z,1009.4
2018-02-22T07:12:57.310Z,1009.5
2018-02-22T07:14:11.806Z,1009.5
2018-02-22T07:15:26.564Z,1009.42
2018-02-22T07:16:40.112Z,1009.57
2018-02-22T07:17:53.880Z,1009.44
2018-02-22T07:19:08.376Z,1009.47
2018-02-22T07:20:21.937Z,1009.48
2018-02-22T07:21:36.326Z,1009.38
2018-02-22T07:22:50.803Z,1009.53
2018-02-22T07:24:17.469Z,1009.49
2018-02-22T07:25:31.526Z,1009.44
2018-02-22T07:26:45.804Z,1009.44
2018-02-22T07:28:00.722Z,1009.43
2018-02-22T07:29:14.994Z,1009.55
2018-02-22T07:30:29.108Z,1009.46
2018-02-22T07:31:43.356Z,1009.67
2018-02-22T07:32:57.354Z,1009.51
2018-02-22T07:34:11.681Z,1009.52
2018-02-22T07:35:26.045Z,1009.73
2018-02-22T07:36:40.289Z,1009.58
2018-02-22T07:37:54.520Z,1009.73
2018-02-22T07:39:08.492Z,1009.82
2018-02-22T07:40:22.740Z,1009.64
2018-02-22T07:41:36.745Z,1009.71
2018-02-22T07:42:50.961Z,1009.57
2018-02-22T07:44:05.490Z,1009.54
2018-02-22T07:45:19.246Z,1009.74
2018-02-22T07:46:33.496Z,1009.71
2018-02-22T07:47:47.241Z,1009.62
2018-02-22T07:50:29.362Z,1009.71
2018-02-22T07:51:43.610Z,1009.8
2018-02-22T07:52:57.625Z,1009.71
2018-02-22T07:54:12.127Z,1009.73
2018-02-22T07:55:26.647Z,1009.78
2018-02-22T07:56:40.406Z,1009.7
2018-02-22T07:57:54.911Z,1009.77
2018-02-22T07:59:08.457Z,1009.81
2018-02-22T08:00:22.190Z,1009.78
2018-02-22T08:01:36.196Z,1009.67
2018-02-22T08:02:50.572Z,1009.86
2018-02-22T08:04:04.809Z,1009.76
2018-02-22T08:05:19.563Z,1009.82
2018-02-22T08:06:33.095Z,1009.72
2018-02-22T08:07:46.854Z,1009.81
2018-02-22T08:09:00.876Z,1009.88
2018-02-22T08:10:14.647Z,1009.83
2018-02-22T08:11:28.938Z,1009.69
2018-02-22T08:12:43.214Z,1009.71
2018-02-22T08:13:57.228Z,1009.66
2018-02-22T08:15:11.779Z,1009.92
2018-02-22T08:16:26.145Z,1009.85
2018-02-22T08:17:40.132Z,1009.66
2018-02-22T08:18:54.437Z,1009.71
2018-02-22T08:20:08.950Z,1009.66
2018-02-22T08:21:22.489Z,1009.64
2018-02-22T08:22:36.752Z,1009.7
2018-02-22T08:23:51.241Z,1009.85
2018-02-22T08:25:04.997Z,1009.87
2018-02-22T08:26:18.999Z,1009.95
2018-02-22T08:27:33.020Z,1009.93
2018-02-22T08:28:47.299Z,1009.77
2018-02-22T08:30:01.279Z,1009.77
2018-02-22T08:31:15.789Z,1009.84
2018-02-22T08:32:29.575Z,1009.82
2018-02-22T08:33:43.562Z,1009.76
2018-02-22T08:34:57.362Z,1009.8
2018-02-22T08:36:11.478Z,1009.81
2018-02-22T08:37:25.814Z,1009.85
2018-02-22T08:38:40.089Z,1009.85
2018-02-22T08:39:54.355Z,1009.75
2018-02-22T08:41:08.565Z,1009.62
2018-02-22T08:42:22.570Z,1009.75
2018-02-22T08:43:36.339Z,1009.77
2018-02-22T08:44:51.079Z,1009.78
2018-02-22T08:46:05.841Z,1009.71
2018-02-22T08:47:20.314Z,1009.79
2018-02-22T08:48:34.852Z,1009.7
2018-02-22T08:49:49.072Z,1009.78
2018-02-22T08:51:03.645Z,1009.98
2018-02-22T08:52:17.685Z,1009.85
2018-02-22T08:53:32.195Z,1009.78
2018-02-22T08:54:46.439Z,1009.65
2018-02-22T08:55:59.968Z,1009.8
2018-02-22T08:57:14.453Z,1009.74
2018-02-22T08:58:28.692Z,1009.77
2018-02-22T08:59:43.162Z,1009.66
2018-02-22T09:00:57.133Z,1009.7
2018-02-22T09:02:11.166Z,1009.84
2018-02-22T09:03:25.187Z,1009.99
2018-02-22T09:04:38.975Z,1010.01
2018-02-22T09:05:52.701Z,1009.6
2018-02-22T09:07:07.173Z,1009.55
2018-02-22T09:08:21.423Z,1009.69
2018-02-22T09:09:35.539Z,1009.69
2018-02-22T09:10:49.754Z,1009.68
2018-02-22T09:12:04.083Z,1009.7
2018-02-22T09:13:18.080Z,1009.71
2018-02-22T09:14:32.308Z,1009.84
2018-02-22T09:15:46.779Z,1009.52
2018-02-22T09:17:00.300Z,1009.83
2018-02-22T09:18:14.140Z,1009.61
2018-02-22T09:19:27.873Z,1009.66
2018-02-22T09:20:41.922Z,1009.8
2018-02-22T09:21:55.904Z,1009.77
2018-02-22T09:23:10.167Z,1009.77
2018-02-22T09:24:24.414Z,1009.73
2018-02-22T09:25:38.873Z,1009.58
2018-02-22T09:26:53.368Z,1009.55
2018-02-22T09:28:07.388Z,1009.76
2018-02-22T09:29:21.612Z,1009.56
2018-02-22T09:30:36.094Z,1009.61
2018-02-22T09:31:50.557Z,1009.62
2018-02-22T09:33:04.836Z,1009.57
2018-02-22T09:34:18.844Z,1009.66
2018-02-22T09:35:32.385Z,1009.71
2018-02-22T09:36:46.886Z,1009.55
2018-02-22T09:38:01.133Z,1009.54
2018-02-22T09:39:14.654Z,1009.49
2018-02-22T09:40:28.933Z,1009.67
2018-02-22T09:41:43.247Z,1009.54
2018-02-22T09:42:57.631Z,1009.82
2018-02-22T09:44:11.431Z,1009.5
2018-02-22T09:45:25.923Z,1009.97
2018-02-22T09:46:39.671Z,1009.68
2018-02-22T09:47:53.651Z,1009.91
2018-02-22T09:49:07.964Z,1009.66
2018-02-22T09:50:22.003Z,1009.62
2018-02-22T09:51:36.026Z,1009.65
2018-02-22T09:52:50.050Z,1009.63
2018-02-22T09:54:03.350Z,1009.85
2018-02-22T09:56:51.625Z,1009.51
2018-02-22T09:58:05.360Z,1009.48
2018-02-22T09:59:19.587Z,1009.62
2018-02-22T10:00:33.845Z,1009.67
2018-02-22T10:01:47.608Z,1009.41
2018-02-22T10:03:01.845Z,1009.43
2018-02-22T10:04:16.328Z,1009.37
2018-02-22T10:05:30.595Z,1009.53
2018-02-22T10:06:44.831Z,1009.55
2018-02-22T10:07:59.081Z,1009.43
2018-02-22T10:09:13.585Z,1009.33
2018-02-22T10:10:27.841Z,1009.56
2018-02-22T10:11:41.586Z,1009.4
2018-02-22T10:12:55.839Z,1009.49
2018-02-22T10:14:09.847Z,1009.44
2018-02-22T10:15:23.949Z,1009.39
2018-02-22T10:16:37.687Z,1009.4
2018-02-22T10:17:51.715Z,1009.48
2018-02-22T10:19:05.296Z,1009.36
2018-02-22T10:20:20.010Z,1009.61
2018-02-22T10:21:34.509Z,1009.78
2018-02-22T10:22:48.297Z,1009.39
2018-02-22T10:24:02.056Z,1009.29
2018-02-22T10:25:16.036Z,1009.73
2018-02-22T10:26:30.340Z,1009.7
2018-02-22T10:27:44.864Z,1009.54
2018-02-22T10:28:59.335Z,1009.59
2018-02-22T10:30:13.088Z,1009.37
2018-02-22T10:31:27.086Z,1009.39
2018-02-22T10:32:41.076Z,1009.41
2018-02-22T10:33:55.322Z,1009.45
2018-02-22T10:35:09.084Z,1009.53
2018-02-22T10:36:23.349Z,1009.49
2018-02-22T10:37:37.134Z,1009.29
2018-02-22T10:38:51.357Z,1009.38
2018-02-22T10:40:05.444Z,1009.32
2018-02-22T10:41:19.458Z,1009.31
2018-02-22T10:42:33.707Z,1009.48
2018-02-22T10:43:48.185Z,1009.34
2018-02-22T10:45:02.667Z,1009.49
2018-02-22T10:46:17.133Z,1009.25
2018-02-22T10:47:31.381Z,1009.49
2018-02-22T10:48:45.499Z,1009.21
2018-02-22T10:49:59.249Z,1009.29
2018-02-22T10:51:13.573Z,1009.51
2018-02-22T10:52:28.068Z,1009.22
2018-02-22T10:53:42.105Z,1009.35
2018-02-22T10:54:56.094Z,1009.11
2018-02-22T10:56:10.318Z,1009.16
2018-02-22T10:57:24.344Z,1009.11
2018-02-22T10:58:38.834Z,1009.16
2018-02-22T10:59:53.083Z,1009.11
2018-02-22T11:01:07.583Z,1009.09
2018-02-22T11:02:21.656Z,1009.07
2018-02-22T11:03:35.913Z,1009.06
2018-02-22T11:04:50.185Z,1009.01
2018-02-22T11:06:03.986Z,1009.12
2018-02-22T11:07:18.246Z,1008.98
2018-02-22T11:08:32.471Z,1008.98
2018-02-22T11:09:46.335Z,1009.03
2018-02-22T11:11:00.820Z,1009.14
2018-02-22T11:12:14.587Z,1009.03
2018-02-22T11:13:28.580Z,1008.98
2018-02-22T11:14:42.811Z,1008.92
2018-02-22T11:15:56.783Z,1009.14
2018-02-22T11:17:10.575Z,1009.15
2018-02-22T11:18:25.066Z,1008.87
2018-02-22T11:19:38.826Z,1008.97
2018-02-22T11:20:53.417Z,1008.86
2018-02-22T11:22:07.765Z,1008.76
2018-02-22T11:23:21.516Z,1008.84
2018-02-22T11:24:35.044Z,1008.92
2018-02-22T11:25:49.088Z,1008.92
2018-02-22T11:27:03.210Z,1008.85
2018-02-22T11:28:17.489Z,1008.82
2018-02-22T11:29:31.767Z,1008.85
2018-02-22T11:30:46.269Z,1009.29
2018-02-22T11:32:00.555Z,1009.07
2018-02-22T11:33:14.084Z,1008.99
2018-02-22T11:34:28.829Z,1008.86
2018-02-22T11:35:43.129Z,1008.76
2018-02-22T11:38:26.368Z,1009.23
2018-02-22T11:39:41.177Z,1008.9
2018-02-22T11:40:55.591Z,1008.97
2018-02-22T11:42:09.844Z,1008.77
2018-02-22T11:43:24.079Z,1008.78
2018-02-22T11:44:38.409Z,1008.89
2018-02-22T11:45:53.165Z,1008.65
2018-02-22T11:47:07.463Z,1008.8
2018-02-22T11:48:21.928Z,1008.86
2018-02-22T11:49:36.398Z,1008.92
2018-02-22T11:50:51.117Z,1008.88
2018-02-22T11:52:05.622Z,1008.78
2018-02-22T11:53:19.625Z,1008.72
2018-02-22T11:54:34.256Z,1008.7
2018-02-22T11:55:48.759Z,1008.76
2018-02-22T11:57:02.823Z,1009.17
2018-02-22T11:58:17.350Z,1008.77
2018-02-22T11:59:31.143Z,1009.06
2018-02-22T12:00:45.442Z,1008.53
2018-02-22T12:01:59.685Z,1008.5
2018-02-22T12:03:14.244Z,1008.76
2018-02-22T12:04:28.309Z,1008.69
2018-02-22T12:05:42.371Z,1009.1
2018-02-22T12:06:56.180Z,1008.59
2018-02-22T12:08:10.946Z,1008.52
2018-02-22T12:09:25.763Z,1009.04
2018-02-22T12:10:39.788Z,1008.72
2018-02-22T12:11:54.063Z,1008.77
2018-02-22T12:14:37.379Z,1008.57
2018-02-22T12:15:51.409Z,1008.63
2018-02-22T12:17:06.205Z,1008.77
2018-02-22T12:18:20.258Z,1008.74
2018-02-22T12:19:34.271Z,1008.65
2018-02-22T12:20:48.839Z,1008.98
2018-02-22T12:22:02.863Z,1008.88
2018-02-22T12:23:17.175Z,1008.94
2018-02-22T12:24:31.411Z,1008.61
2018-02-22T12:25:45.702Z,1008.75
2018-02-22T12:27:00.372Z,1008.45
2018-02-22T12:28:13.917Z,1008.58
2018-02-22T12:29:28.400Z,1008.65
2018-02-22T12:30:42.640Z,1008.47
2018-02-22T12:31:56.909Z,1008.61
2018-02-22T12:33:11.686Z,1008.44
2018-02-22T12:34:25.945Z,1008.35
2018-02-22T12:35:40.449Z,1008.51
2018-02-22T12:36:54.213Z,1008.37
2018-02-22T12:38:08.224Z,1008.27
2018-02-22T12:39:22.763Z,1008.7
2018-02-22T12:40:37.471Z,1008.41
2018-02-22T12:41:51.714Z,1008.46
2018-02-22T12:43:05.743Z,1008.43
2018-02-22T12:44:19.989Z,1008.34
2018-02-22T12:45:34.593Z,1008.25
2018-02-22T12:46:48.612Z,1008.49
2018-02-22T12:48:02.671Z,1008.75
2018-02-22T12:49:16.152Z,1008.62
2018-02-22T12:50:30.455Z,1008.54
2018-02-22T12:51:44.809Z,1008.44
2018-02-22T12:52:59.287Z,1008.67
2018-02-22T12:54:13.270Z,1008.23
2018-02-22T12:55:27.260Z,1008.49
2018-02-22T12:56:41.770Z,1008.4
2018-02-22T12:57:56.096Z,1008.35
2018-02-22T12:59:10.101Z,1008.3
2018-02-22T13:00:24.461Z,1008.17
2018-02-22T13:01:37.989Z,1008.35
2018-02-22T13:02:51.999Z,1008.02
2018-02-22T13:04:06.560Z,1008.1
2018-02-22T13:05:20.053Z,1007.94
2018-02-22T13:06:33.821Z,1008.39
2018-02-22T13:07:48.350Z,1008.08
2018-02-22T13:09:02.423Z,1008.17
2018-02-22T13:10:16.473Z,1007.98
2018-02-22T13:11:30.219Z,1008.13
2018-02-22T13:12:44.455Z,1008.26
2018-02-22T13:13:58.466Z,1008.08
2018-02-22T13:15:12.469Z,1008.24
2018-02-22T13:16:27.496Z,1008.27
2018-02-22T13:17:41.239Z,1008.17
2018-02-22T13:18:55.749Z,1008.37
2018-02-22T13:20:10.020Z,1008.08
2018-02-22T13:21:24.547Z,1007.97
2018-02-22T13:22:39.121Z,1008.12
2018-02-22T13:23:53.657Z,1008
2018-02-22T13:25:07.920Z,1008.3
2018-02-22T13:26:21.939Z,1008.08
2018-02-22T13:27:36.244Z,1007.69
2018-02-22T13:28:50.621Z,1008.18
2018-02-22T13:30:04.901Z,1008.12
2018-02-22T13:31:18.916Z,1008.02
2018-02-22T13:32:32.494Z,1008.34
2018-02-22T13:33:47.113Z,1007.88
2018-02-22T13:35:01.960Z,1007.96
2018-02-22T13:36:16.252Z,1007.57
2018-02-22T13:37:30.733Z,1007.64
2018-02-22T13:38:45.264Z,1008.52
2018-02-22T13:39:59.511Z,1007.58
2018-02-22T13:41:14.064Z,1007.73
2018-02-22T13:42:28.614Z,1007.96
2018-02-22T13:43:42.849Z,1007.86
2018-02-22T13:47:24.599Z,1007.43
2018-02-22T13:48:38.892Z,1007.63
2018-02-22T13:49:52.919Z,1007.71
2018-02-22T13:51:07.700Z,1007.49
2018-02-22T13:52:21.831Z,1007.47
2018-02-22T13:53:36.370Z,1007.49
2018-02-22T13:54:50.180Z,1007.72
2018-02-22T13:56:03.957Z,1007.61
2018-02-22T13:57:17.993Z,1007.67
2018-02-22T13:58:32.330Z,1007.74
2018-02-22T13:59:46.377Z,1007.51
2018-02-22T14:01:00.142Z,1007.57
2018-02-22T14:02:14.893Z,1007.32
2018-02-22T14:03:28.206Z,1008.12
2018-02-22T14:04:42.537Z,1007.47
2018-02-22T14:05:57.283Z,1007.47
2018-02-22T14:07:11.630Z,1007.51
2018-02-22T14:08:26.152Z,1007.51
2018-02-22T14:09:40.422Z,1007.61
2018-02-22T14:10:55.046Z,1007.5
2018-02-22T14:12:09.347Z,1007.39
2018-02-22T14:13:23.796Z,1007.59
2018-02-22T14:14:37.530Z,1007.56
2018-02-22T14:15:51.539Z,1007.48
2018-02-22T14:17:05.603Z,1007.51
2018-02-22T14:18:19.395Z,1007.49
2018-02-22T14:19:33.874Z,1007.6
2018-02-22T14:20:47.866Z,1007.31
2018-02-22T14:22:01.839Z,1007.47
2018-02-22T14:23:16.419Z,1007.3
2018-02-22T14:24:30.667Z,1007.36
2018-02-22T14:25:44.405Z,1007.44
2018-02-22T14:26:58.370Z,1007.47
2018-02-22T14:28:12.634Z,1007.37
2018-02-22T14:29:27.054Z,1007.61
2018-02-22T14:30:41.317Z,1007.36
2018-02-22T14:31:55.091Z,1007.49
2018-02-22T14:33:08.845Z,1007.61
2018-02-22T14:34:23.383Z,1007.49
2018-02-22T14:35:37.932Z,1007.28
2018-02-22T14:36:52.528Z,1007.49
2018-02-22T14:38:06.776Z,1007.45
2018-02-22T14:39:20.549Z,1007.33
2018-02-22T14:40:34.444Z,1007.72
2018-02-22T14:41:48.773Z,1007.32
2018-02-22T14:43:02.783Z,1007.41
2018-02-22T14:44:16.561Z,1007.45
2018-02-22T14:45:30.870Z,1007.49
2018-02-22T14:46:45.727Z,1007.6
2018-02-22T14:48:00.285Z,1007.31
2018-02-22T14:49:14.057Z,1007.62
2018-02-22T14:50:28.334Z,1007.32
2018-02-22T14:51:42.074Z,1007.43
2018-02-22T14:52:55.829Z,1007.32
2018-02-22T14:54:10.606Z,1007.36
2018-02-22T14:55:24.646Z,1007.61
2018-02-22T14:56:38.623Z,1007.49
2018-02-22T14:57:52.364Z,1007.24
2018-02-22T14:59:06.856Z,1007.16
2018-02-22T15:00:21.181Z,1007.28
2018-02-22T15:01:35.442Z,1007.28
2018-02-22T15:02:49.709Z,1007.68
2018-02-22T15:04:04.214Z,1007.28
2018-02-22T15:05:18.254Z,1007.25
2018-02-22T15:06:33.019Z,1007.32
2018-02-22T15:07:47.038Z,1007.26
2018-02-22T15:09:01.093Z,1007.72
2018-02-22T15:10:15.572Z,1007.66
2018-02-22T15:11:29.594Z,1007.27