createdAt,value
2016-05-22T00:00:53.141Z,1004.62
2016-05-22T00:01:53.127Z,1004.65
2016-05-22T00:02:53.115Z,1004.63
2016-05-22T00:03:53.118Z,1004.63
2016-05-22T00:04:53.089Z,1004.63
2016-05-22T00:05:53.092Z,1004.59
2016-05-22T00:06:53.063Z,1004.62
2016-05-22T00:07:53.065Z,1004.6
2016-05-22T00:08:53.038Z,1004.61
2016-05-22T00:09:53.040Z,1004.59
2016-05-22T00:10:53.026Z,1004.62
2016-05-22T00:11:53.015Z,1004.61
2016-05-22T00:12:53.001Z,1004.63
2016-05-22T00:13:52.988Z,1004.66
2016-05-22T00:14:52.976Z,1004.61
2016-05-22T00:15:52.962Z,1004.58
2016-05-22T00:16:52.950Z,1004.57
2016-05-22T00:17:52.936Z,1004.52
2016-05-22T00:18:52.923Z,1004.54
2016-05-22T00:19:52.911Z,1004.52
2016-05-22T00:20:53.147Z,1004.49
2016-05-22T00:21:52.885Z,1004.5
2016-05-22T00:22:52.872Z,1004.52
2016-05-22T00:23:52.858Z,1004.46
2016-05-22T00:24:52.862Z,1004.42
2016-05-22T00:25:52.833Z,1004.39
2016-05-22T00:26:52.819Z,1004.32
2016-05-22T00:27:52.855Z,1004.27
2016-05-22T00:28:53.357Z,1004.26
2016-05-22T00:29:52.797Z,1004.17
2016-05-22T00:30:52.784Z,1004.17
2016-05-22T00:31:52.771Z,1004.11
2016-05-22T00:32:52.758Z,1004.12
2016-05-22T00:33:52.745Z,1004.11
2016-05-22T00:34:52.732Z,1004.08
2016-05-22T00:35:52.719Z,1004.11
2016-05-22T00:36:53.160Z,1004.08
2016-05-22T00:37:52.693Z,1004.05
2016-05-22T00:38:52.681Z,1004.07
2016-05-22T00:39:52.668Z,1004.04
2016-05-22T00:40:52.654Z,1004.05
2016-05-22T00:41:52.673Z,1004.01
2016-05-22T00:42:52.645Z,1004.01
2016-05-22T00:43:52.615Z,1004
2016-05-22T00:44:53.354Z,1003.99
2016-05-22T00:45:52.590Z,1003.99
2016-05-22T00:46:52.577Z,1003.96
2016-05-22T00:47:52.565Z,1003.98
2016-05-22T00:48:52.551Z,1004
2016-05-22T00:49:52.538Z,1004
2016-05-22T00:50:52.541Z,1003.99
2016-05-22T00:51:52.512Z,1003.97
2016-05-22T00:52:53.062Z,1004.01
2016-05-22T00:53:52.502Z,1003.97
2016-05-22T00:54:52.489Z,1003.97
2016-05-22T00:55:52.477Z,1003.99
2016-05-22T00:56:52.463Z,1003.94
2016-05-22T00:57:52.450Z,1003.91
2016-05-22T00:58:52.438Z,1003.9
2016-05-22T00:59:52.425Z,1003.93
2016-05-22T01:00:53.005Z,1003.9
2016-05-22T01:01:52.399Z,1003.87
2016-05-22T01:02:52.385Z,1003.86
2016-05-22T01:03:52.373Z,1003.91
2016-05-22T01:04:52.360Z,1003.88
2016-05-22T01:05:52.346Z,1003.89
2016-05-22T01:06:52.334Z,1003.87
2016-05-22T01:07:52.321Z,1003.83
2016-05-22T01:08:52.308Z,1003.84
2016-05-22T01:09:52.295Z,1003.8
2016-05-22T01:10:52.298Z,1003.8
2016-05-22T01:11:52.285Z,1003.79
2016-05-22T01:12:52.272Z,1003.8
2016-05-22T01:13:52.243Z,1003.75
2016-05-22T01:14:52.231Z,1003.77
2016-05-22T01:15:52.233Z,1003.77
2016-05-22T01:16:52.315Z,1003.73
2016-05-22T01:17:52.207Z,1003.75
2016-05-22T01:18:52.178Z,1003.75
2016-05-22T01:19:52.181Z,1003.72
2016-05-22T01:20:52.169Z,1003.72
2016-05-22T01:21:52.156Z,1003.71
2016-05-22T01:22:52.143Z,1003.71
2016-05-22T01:23:52.130Z,1003.72
2016-05-22T01:24:52.367Z,1003.75
2016-05-22T01:25:52.103Z,1003.74
2016-05-22T01:26:52.091Z,1003.71
2016-05-22T01:27:52.078Z,1003.71
2016-05-22T01:28:52.065Z,1003.68
2016-05-22T01:29:52.052Z,1003.7
2016-05-22T01:30:52.038Z,1003.65
2016-05-22T01:31:52.026Z,1003.67
2016-05-22T01:32:52.357Z,1003.66
2016-05-22T01:33:52.000Z,1003.67
2016-05-22T01:34:51.987Z,1003.72
2016-05-22T01:35:51.974Z,1003.69
2016-05-22T01:36:51.962Z,1003.71
2016-05-22T01:37:51.965Z,1003.71
2016-05-22T01:38:51.935Z,1003.66
2016-05-22T01:39:51.923Z,1003.64
2016-05-22T01:40:52.315Z,1003.64
2016-05-22T01:41:51.913Z,1003.66
2016-05-22T01:42:51.884Z,1003.68
2016-05-22T01:43:51.871Z,1003.66
2016-05-22T01:44:51.858Z,1003.63
2016-05-22T01:45:51.845Z,1003.62
2016-05-22T01:46:51.848Z,1003.64
2016-05-22T01:47:51.820Z,1003.64
2016-05-22T01:48:51.822Z,1003.64
2016-05-22T01:49:51.809Z,1003.63
2016-05-22T01:50:51.796Z,1003.6
2016-05-22T01:51:51.783Z,1003.63
2016-05-22T01:52:51.770Z,1003.64
2016-05-22T01:53:51.757Z,1003.62
2016-05-22T01:54:51.745Z,1003.64
2016-05-22T01:55:51.731Z,1003.57
2016-05-22T01:56:51.719Z,1003.58
2016-05-22T01:57:51.705Z,1003.57
2016-05-22T01:58:51.692Z,1003.57
2016-05-22T01:59:51.680Z,1003.52
2016-05-22T02:00:51.667Z,1003.55
2016-05-22T02:01:51.654Z,1003.56
2016-05-22T02:02:51.641Z,1003.53
2016-05-22T02:03:51.627Z,1003.57
2016-05-22T02:04:51.616Z,1003.49
2016-05-22T02:05:51.602Z,1003.49
2016-05-22T02:06:51.588Z,1003.43
2016-05-22T02:07:51.577Z,1003.44
2016-05-22T02:08:51.563Z,1003.37
2016-05-22T02:09:51.551Z,1003.35
2016-05-22T02:10:51.537Z,1003.37
2016-05-22T02:11:51.524Z,1003.35
2016-05-22T02:12:51.512Z,1003.36
2016-05-22T02:13:51.499Z,1003.3
2016-05-22T02:14:51.501Z,1003.33
2016-05-22T02:15:51.488Z,1003.38
2016-05-22T02:16:51.476Z,1003.32
2016-05-22T02:17:51.462Z,1003.34
2016-05-22T02:18:51.450Z,1003.33
2016-05-22T02:19:51.437Z,1003.34
2016-05-22T02:20:51.424Z,1003.3
2016-05-22T02:21:51.411Z,1003.28
2016-05-22T02:22:51.398Z,1003.33
2016-05-22T02:23:51.384Z,1003.36
2016-05-22T02:24:51.372Z,1003.34
2016-05-22T02:25:51.359Z,1003.34
2016-05-22T02:26:51.347Z,1003.33
2016-05-22T02:27:51.333Z,1003.35
2016-05-22T02:28:51.320Z,1003.35
2016-05-22T02:29:51.308Z,1003.37
2016-05-22T02:30:51.294Z,1003.35
2016-05-22T02:31:51.281Z,1003.33
2016-05-22T02:32:51.269Z,1003.27
2016-05-22T02:33:51.256Z,1003.27
2016-05-22T02:34:51.243Z,1003.23
2016-05-22T02:35:51.230Z,1003.25
2016-05-22T02:36:51.232Z,1003.19
2016-05-22T02:37:51.204Z,1003.23
2016-05-22T02:38:51.191Z,1003.2
2016-05-22T02:39:51.178Z,1003.2
2016-05-22T02:40:51.165Z,1003.28
2016-05-22T02:41:51.152Z,1003.27
2016-05-22T02:42:51.140Z,1003.28
2016-05-22T02:43:51.126Z,1003.26
2016-05-22T02:44:51.112Z,1003.18
2016-05-22T02:45:51.101Z,1003.18
2016-05-22T02:46:51.087Z,1003.11
2016-05-22T02:47:51.074Z,1003.11
2016-05-22T02:48:51.062Z,1003.12
2016-05-22T02:49:51.064Z,1003.08
2016-05-22T02:50:51.051Z,1003.04
2016-05-22T02:51:51.039Z,1003.03
2016-05-22T02:52:51.025Z,1002.95
2016-05-22T02:53:51.012Z,1002.92
2016-05-22T02:54:51.000Z,1002.92
2016-05-22T02:55:50.986Z,1002.9
2016-05-22T02:56:50.973Z,1002.93
2016-05-22T02:57:50.961Z,1002.89
2016-05-22T02:58:50.947Z,1002.88
2016-05-22T02:59:50.935Z,1002.87
2016-05-22T03:00:50.922Z,1002.87
2016-05-22T03:01:50.909Z,1002.89
2016-05-22T03:02:50.896Z,1002.9
2016-05-22T03:03:50.882Z,1002.89
2016-05-22T03:04:50.870Z,1002.91
2016-05-22T03:05:50.857Z,1002.88
2016-05-22T03:06:50.844Z,1002.92
2016-05-22T03:07:50.832Z,1002.88
2016-05-22T03:08:50.835Z,1002.88
2016-05-22T03:09:50.805Z,1002.9
2016-05-22T03:10:50.792Z,1002.88
2016-05-22T03:11:50.795Z,1002.86
2016-05-22T03:12:50.766Z,1002.83
2016-05-22T03:13:50.754Z,1002.88
2016-05-22T03:14:50.740Z,1002.9
2016-05-22T03:15:50.728Z,1002.91
2016-05-22T03:16:50.715Z,1002.91
2016-05-22T03:17:50.701Z,1002.94
2016-05-22T03:18:50.705Z,1002.9
2016-05-22T03:19:50.692Z,1002.85
2016-05-22T03:20:50.679Z,1002.84
2016-05-22T03:21:50.665Z,1002.79
2016-05-22T03:22:50.668Z,1002.78
2016-05-22T03:23:50.640Z,1002.71
2016-05-22T03:24:50.627Z,1002.71
2016-05-22T03:25:50.614Z,1002.68
2016-05-22T03:26:50.601Z,1002.68
2016-05-22T03:27:50.588Z,1002.68
2016-05-22T03:28:50.575Z,1002.69
2016-05-22T03:29:50.578Z,1002.69
2016-05-22T03:30:50.598Z,1002.68
2016-05-22T03:31:50.616Z,1002.69
2016-05-22T03:32:50.636Z,1002.68
2016-05-22T03:33:50.654Z,1002.72
2016-05-22T03:34:50.661Z,1002.72
2016-05-22T03:35:50.660Z,1002.7
2016-05-22T03:36:50.657Z,1002.69
2016-05-22T03:37:50.656Z,1002.69
2016-05-22T03:38:50.654Z,1002.64
2016-05-22T03:39:50.649Z,1002.63
2016-05-22T03:40:50.640Z,1002.63
2016-05-22T03:41:50.631Z,1002.59
2016-05-22T03:42:50.621Z,1002.61
2016-05-22T03:43:50.614Z,1002.51
2016-05-22T03:44:50.603Z,1002.54
2016-05-22T03:45:50.592Z,1002.53
2016-05-22T03:46:50.581Z,1002.53
2016-05-22T03:47:50.569Z,1002.52
2016-05-22T03:48:50.559Z,1002.51
2016-05-22T03:49:50.545Z,1002.51
2016-05-22T03:50:50.549Z,1002.53
2016-05-22T03:51:50.521Z,1002.58
2016-05-22T03:52:50.524Z,1002.52
2016-05-22T03:53:50.511Z,1002.5
2016-05-22T03:54:50.498Z,1002.54
2016-05-22T03:55:50.486Z,1002.56
2016-05-22T03:56:50.472Z,1002.55
2016-05-22T03:57:50.710Z,1002.5
2016-05-22T03:58:50.446Z,1002.45
2016-05-22T03:59:50.433Z,1002.47
2016-05-22T04:00:50.421Z,1002.38
2016-05-22T04:01:50.408Z,1002.4
2016-05-22T04:02:50.394Z,1002.34
2016-05-22T04:03:50.382Z,1002.3
2016-05-22T04:04:50.368Z,1002.29
2016-05-22T04:05:50.356Z,1002.27
2016-05-22T04:06:50.344Z,1002.26
2016-05-22T04:07:50.330Z,1002.19
2016-05-22T04:08:50.317Z,1002.21
2016-05-22T04:09:50.304Z,1002.16
2016-05-22T04:10:50.291Z,1002.16
2016-05-22T04:11:50.279Z,1002.15
2016-05-22T04:12:50.266Z,1002.16
2016-05-22T04:13:50.253Z,1002.12
2016-05-22T04:14:50.239Z,1002.08
2016-05-22T04:15:50.226Z,1002.07
2016-05-22T04:16:50.229Z,1002.02
2016-05-22T04:17:50.201Z,1002.02
2016-05-22T04:18:50.188Z,1002.03
2016-05-22T04:19:50.176Z,1001.99
2016-05-22T04:20:50.177Z,1001.97
2016-05-22T04:21:50.150Z,1001.88
2016-05-22T04:22:50.152Z,1001.9
2016-05-22T04:23:50.139Z,1001.87
2016-05-22T04:24:50.126Z,1001.86
2016-05-22T04:25:50.114Z,1001.83
2016-05-22T04:26:50.100Z,1001.85
2016-05-22T04:27:50.087Z,1001.85
2016-05-22T04:28:50.075Z,1001.84
2016-05-22T04:29:50.061Z,1001.83
2016-05-22T04:30:50.049Z,1001.83
2016-05-22T04:31:50.035Z,1001.86
2016-05-22T04:32:50.022Z,1001.89
2016-05-22T04:33:50.010Z,1001.87
2016-05-22T04:34:49.996Z,1001.88
2016-05-22T04:35:49.983Z,1001.85
2016-05-22T04:36:49.971Z,1001.81
2016-05-22T04:37:49.958Z,1001.76
2016-05-22T04:38:49.960Z,1001.7
2016-05-22T04:39:49.932Z,1001.71
2016-05-22T04:40:49.918Z,1001.63
2016-05-22T04:41:49.906Z,1001.63
2016-05-22T04:42:49.909Z,1001.62
2016-05-22T04:43:49.880Z,1001.56
2016-05-22T04:44:49.867Z,1001.54
2016-05-22T04:45:49.854Z,1001.53
2016-05-22T04:46:49.842Z,1001.51
2016-05-22T04:47:49.828Z,1001.51
2016-05-22T04:48:49.815Z,1001.53
2016-05-22T04:49:49.803Z,1001.58
2016-05-22T04:50:49.790Z,1001.5
2016-05-22T04:51:49.776Z,1001.51
2016-05-22T04:52:49.764Z,1001.54
2016-05-22T04:53:49.750Z,1001.55
2016-05-22T04:54:49.753Z,1001.58
2016-05-22T04:55:49.725Z,1001.55
2016-05-22T04:56:49.711Z,1001.51
2016-05-22T04:57:49.886Z,1001.5
2016-05-22T04:58:49.686Z,1001.5
2016-05-22T04:59:49.689Z,1001.48
2016-05-22T05:00:49.675Z,1001.45
2016-05-22T05:01:49.663Z,1001.43
2016-05-22T05:02:49.649Z,1001.4
2016-05-22T05:03:49.637Z,1001.41
2016-05-22T05:04:49.624Z,1001.44
2016-05-22T05:05:49.611Z,1001.4
2016-05-22T05:06:49.598Z,1001.43
2016-05-22T05:07:49.585Z,1001.43
2016-05-22T05:08:49.572Z,1001.42
2016-05-22T05:09:49.559Z,1001.42
2016-05-22T05:10:49.547Z,1001.37
2016-05-22T05:11:49.534Z,1001.35
2016-05-22T05:12:49.520Z,1001.35
2016-05-22T05:13:49.507Z,1001.3
2016-05-22T05:14:49.495Z,1001.28
2016-05-22T05:15:49.590Z,1001.28
2016-05-22T05:16:49.469Z,1001.3
2016-05-22T05:17:49.456Z,1001.26
2016-05-22T05:18:49.442Z,1001.23
2016-05-22T05:19:49.445Z,1001.2
2016-05-22T05:20:49.417Z,1001.16
2016-05-22T05:21:49.404Z,1001.2
2016-05-22T05:22:49.407Z,1001.22
2016-05-22T05:23:49.535Z,1001.26
2016-05-22T05:24:49.380Z,1001.24
2016-05-22T05:25:49.367Z,1001.21
2016-05-22T05:26:49.356Z,1001.24
2016-05-22T05:27:49.342Z,1001.22
2016-05-22T05:28:49.345Z,1001.22
2016-05-22T05:29:49.317Z,1001.25
2016-05-22T05:30:49.303Z,1001.27
2016-05-22T05:31:49.587Z,1001.25
2016-05-22T05:32:49.278Z,1001.25
2016-05-22T05:33:49.264Z,1001.29
2016-05-22T05:34:49.252Z,1001.34
2016-05-22T05:35:49.239Z,1001.36
2016-05-22T05:36:49.227Z,1001.36
2016-05-22T05:37:49.213Z,1001.39
2016-05-22T05:38:49.200Z,1001.38
2016-05-22T05:39:49.593Z,1001.44
2016-05-22T05:40:49.174Z,1001.44
2016-05-22T05:41:49.161Z,1001.47
2016-05-22T05:42:49.586Z,1001.46
2016-05-22T05:43:49.135Z,1001.46
2016-05-22T05:44:49.122Z,1001.46
2016-05-22T05:45:49.125Z,1001.48
2016-05-22T05:46:49.096Z,1001.48
2016-05-22T05:47:49.583Z,1001.44
2016-05-22T05:48:49.071Z,1001.46
2016-05-22T05:49:49.057Z,1001.4
2016-05-22T05:50:49.045Z,1001.4
2016-05-22T05:51:49.031Z,1001.33
2016-05-22T05:52:49.035Z,1001.36
2016-05-22T05:53:49.022Z,1001.34
2016-05-22T05:54:48.993Z,1001.33
2016-05-22T05:55:49.745Z,1001.29
2016-05-22T05:56:48.983Z,1001.26
2016-05-22T05:57:48.970Z,1001.25
2016-05-22T05:58:48.941Z,1001.25
2016-05-22T05:59:48.928Z,1001.24
2016-05-22T06:00:48.931Z,1001.18
2016-05-22T06:01:48.918Z,1001.16
2016-05-22T06:02:48.905Z,1001.11
2016-05-22T06:03:49.594Z,1001.09
2016-05-22T06:04:48.880Z,1001.02
2016-05-22T06:05:48.866Z,1000.93
2016-05-22T06:06:48.869Z,1000.94
2016-05-22T06:07:48.841Z,1000.93
2016-05-22T06:08:48.827Z,1000.85
2016-05-22T06:09:48.815Z,1000.84
2016-05-22T06:10:48.802Z,1000.83
2016-05-22T06:11:48.898Z,1000.81
2016-05-22T06:12:49.104Z,1000.87
2016-05-22T06:13:48.763Z,1000.88
2016-05-22T06:14:48.750Z,1000.88
2016-05-22T06:15:48.737Z,1000.92
2016-05-22T06:16:48.724Z,1000.96
2016-05-22T06:17:48.712Z,1000.97
2016-05-22T06:18:48.699Z,1000.98
2016-05-22T06:19:48.888Z,1000.97
2016-05-22T06:20:48.672Z,1000.96
2016-05-22T06:21:48.659Z,1000.93
2016-05-22T06:22:48.646Z,1000.92
2016-05-22T06:23:48.634Z,1000.9
2016-05-22T06:24:48.621Z,1000.88
2016-05-22T06:25:48.608Z,1000.83
2016-05-22T06:26:48.594Z,1000.82
2016-05-22T06:27:48.895Z,1000.82
2016-05-22T06:28:48.584Z,1000.83
2016-05-22T06:29:48.572Z,1000.87
2016-05-22T06:30:48.559Z,1000.9
2016-05-22T06:31:48.546Z,1000.96
2016-05-22T06:32:48.532Z,1000.91
2016-05-22T06:33:48.519Z,1000.89
2016-05-22T06:34:48.507Z,1000.9
2016-05-22T06:35:49.744Z,1000.93
2016-05-22T06:36:48.481Z,1001
2016-05-22T06:37:48.468Z,1001.01
2016-05-22T06:38:48.454Z,1000.94
2016-05-22T06:39:48.441Z,1000.96
2016-05-22T06:40:48.429Z,1000.94
2016-05-22T06:41:48.416Z,1001
2016-05-22T06:42:48.404Z,1001.01
2016-05-22T06:43:48.391Z,1000.98
2016-05-22T06:44:48.377Z,1000.97
2016-05-22T06:45:48.364Z,1000.94
2016-05-22T06:46:48.352Z,1000.96
2016-05-22T06:47:48.354Z,1000.99
2016-05-22T06:48:48.326Z,1000.93
2016-05-22T06:49:48.329Z,1000.95
2016-05-22T06:50:48.300Z,1000.97
2016-05-22T06:51:48.286Z,1001
2016-05-22T06:52:48.273Z,1000.96
2016-05-22T06:53:48.261Z,1000.92
2016-05-22T06:54:48.264Z,1000.94
2016-05-22T06:55:48.251Z,1000.89
2016-05-22T06:56:48.237Z,1000.82
2016-05-22T06:57:48.506Z,1000.88
2016-05-22T06:58:48.212Z,1000.81
2016-05-22T06:59:48.199Z,1000.77
2016-05-22T07:00:48.187Z,1000.74
2016-05-22T07:01:48.173Z,1000.75
2016-05-22T07:02:48.160Z,1000.75
2016-05-22T07:03:48.147Z,1000.73
2016-05-22T07:04:48.134Z,1000.69
2016-05-22T07:05:48.121Z,1000.67
2016-05-22T07:06:48.108Z,1000.59
2016-05-22T07:07:48.096Z,1000.61
2016-05-22T07:08:48.083Z,1000.6
2016-05-22T07:09:48.069Z,1000.59
2016-05-22T07:10:48.057Z,1000.57
2016-05-22T07:11:48.044Z,1000.54
2016-05-22T07:12:48.030Z,1000.57
2016-05-22T07:13:48.018Z,1000.61
2016-05-22T07:14:48.005Z,1000.53
2016-05-22T07:15:47.992Z,1000.49
2016-05-22T07:16:47.979Z,1000.53
2016-05-22T07:17:47.966Z,1000.53
2016-05-22T07:18:47.954Z,1000.53
2016-05-22T07:19:47.940Z,1000.49
2016-05-22T07:20:47.927Z,1000.48
2016-05-22T07:21:47.930Z,1000.51
2016-05-22T07:22:47.902Z,1000.47
2016-05-22T07:23:47.889Z,1000.5
2016-05-22T07:24:47.892Z,1000.45
2016-05-22T07:25:47.863Z,1000.47
2016-05-22T07:26:47.850Z,1000.51
2016-05-22T07:27:47.853Z,1000.56
2016-05-22T07:28:47.839Z,1000.51
2016-05-22T07:29:47.826Z,1000.52
2016-05-22T07:30:47.814Z,1000.54
2016-05-22T07:31:47.801Z,1000.51
2016-05-22T07:32:47.788Z,1000.43
2016-05-22T07:33:47.774Z,1000.45
2016-05-22T07:34:47.761Z,1000.44
2016-05-22T07:35:47.750Z,1000.41
2016-05-22T07:36:47.736Z,1000.39
2016-05-22T07:37:47.723Z,1000.41
2016-05-22T07:38:47.710Z,1000.42
2016-05-22T07:39:47.697Z,1000.43
2016-05-22T07:40:47.684Z,1000.38
2016-05-22T07:41:47.671Z,1000.4
2016-05-22T07:42:47.658Z,1000.35
2016-05-22T07:43:47.646Z,1000.33
2016-05-22T07:44:47.632Z,1000.33
2016-05-22T07:45:47.619Z,1000.33
2016-05-22T07:46:47.606Z,1000.31
2016-05-22T07:47:47.593Z,1000.26
2016-05-22T07:48:47.582Z,1000.33
2016-05-22T07:49:47.568Z,1000.26
2016-05-22T07:50:47.554Z,1000.26
2016-05-22T07:51:47.542Z,1000.27
2016-05-22T07:52:47.529Z,1000.17
2016-05-22T07:53:47.515Z,1000.25
2016-05-22T07:54:47.519Z,1000.23
2016-05-22T07:55:47.506Z,1000.21
2016-05-22T07:56:47.477Z,1000.21
2016-05-22T07:57:47.465Z,1000.22
2016-05-22T07:58:47.467Z,1000.22
2016-05-22T07:59:47.438Z,1000.19
2016-05-22T08:00:47.442Z,1000.2
2016-05-22T08:01:47.413Z,1000.17
2016-05-22T08:02:47.400Z,1000.07
2016-05-22T08:03:47.402Z,1000.09
2016-05-22T08:04:47.390Z,1000.2
2016-05-22T08:05:47.377Z,1000.27
2016-05-22T08:06:47.379Z,1000.21
2016-05-22T08:07:47.350Z,1000.16
2016-05-22T08:08:47.338Z,1000.2
2016-05-22T08:09:47.325Z,1000.22
2016-05-22T08:10:47.312Z,1000.23
2016-05-22T08:11:47.299Z,1000.23
2016-05-22T08:12:47.286Z,1000.29
2016-05-22T08:13:47.273Z,1000.27
2016-05-22T08:14:47.260Z,1000.32
2016-05-22T08:15:47.246Z,1000.29
2016-05-22T08:16:47.234Z,1000.31
2016-05-22T08:17:47.221Z,1000.33
2016-05-22T08:18:47.208Z,1000.36
2016-05-22T08:19:47.195Z,1000.34
2016-05-22T08:20:47.182Z,1000.31
2016-05-22T08:21:47.185Z,1000.34
2016-05-22T08:22:47.173Z,1000.37
2016-05-22T08:23:47.143Z,1000.36
2016-05-22T08:24:47.146Z,1000.37
2016-05-22T08:25:47.118Z,1000.32
2016-05-22T08:26:47.120Z,1000.31
2016-05-22T08:27:47.107Z,1000.33
2016-05-22T08:28:47.095Z,1000.38
2016-05-22T08:29:47.082Z,1000.31
2016-05-22T08:30:47.069Z,1000.25
2016-05-22T08:31:47.056Z,1000.29
2016-05-22T08:32:47.042Z,1000.33
2016-05-22T08:33:47.031Z,1000.29
2016-05-22T08:34:47.017Z,1000.27
2016-05-22T08:35:47.004Z,1000.27
2016-05-22T08:36:46.991Z,1000.29
2016-05-22T08:37:46.978Z,1000.28
2016-05-22T08:38:46.965Z,1000.32
2016-05-22T08:39:46.953Z,1000.3
2016-05-22T08:40:46.939Z,1000.32
2016-05-22T08:41:46.927Z,1000.26
2016-05-22T08:42:46.913Z,1000.29
2016-05-22T08:43:46.900Z,1000.22
2016-05-22T08:44:46.888Z,1000.26
2016-05-22T08:45:46.875Z,1000.28
2016-05-22T08:46:46.877Z,1000.25
2016-05-22T08:47:46.849Z,1000.26
2016-05-22T08:48:46.835Z,1000.29
2016-05-22T08:49:46.823Z,1000.38
2016-05-22T08:50:46.826Z,1000.38
2016-05-22T08:51:46.796Z,1000.38
2016-05-22T08:52:46.799Z,1000.4
2016-05-22T08:53:46.771Z,1000.4
2016-05-22T08:54:46.774Z,1000.39
2016-05-22T08:55:46.761Z,1000.4
2016-05-22T08:56:46.748Z,1000.43
2016-05-22T08:57:46.735Z,1000.42
2016-05-22T08:58:46.722Z,1000.41
2016-05-22T08:59:46.709Z,1000.48
2016-05-22T09:00:46.695Z,1000.51
2016-05-22T09:01:46.683Z,1000.5
2016-05-22T09:02:46.670Z,1000.55
2016-05-22T09:03:46.658Z,1000.52
2016-05-22T09:04:46.644Z,1000.5
2016-05-22T09:05:46.631Z,1000.48
2016-05-22T09:06:46.619Z,1000.47
2016-05-22T09:07:46.606Z,1000.48
2016-05-22T09:08:46.592Z,1000.4
2016-05-22T09:09:46.580Z,1000.41
2016-05-22T09:10:46.567Z,1000.4
2016-05-22T09:11:46.554Z,1000.45
2016-05-22T09:12:46.541Z,1000.41
2016-05-22T09:13:46.528Z,1000.4
2016-05-22T09:14:46.516Z,1000.44
2016-05-22T09:15:46.502Z,1000.47
2016-05-22T09:16:46.488Z,1000.41
2016-05-22T09:17:46.491Z,1000.41
2016-05-22T09:18:46.463Z,1000.38
2016-05-22T09:19:46.466Z,1000.39
2016-05-22T09:20:46.453Z,1000.42
2016-05-22T09:21:46.440Z,1000.36
2016-05-22T09:22:46.412Z,1000.37
2016-05-22T09:23:46.399Z,1000.33
2016-05-22T09:24:46.401Z,1000.37
2016-05-22T09:25:46.373Z,1000.42
2016-05-22T09:26:46.376Z,1000.45
2016-05-22T09:27:46.362Z,1000.38
2016-05-22T09:28:46.350Z,1000.42
2016-05-22T09:29:46.337Z,1000.35
2016-05-22T09:30:46.324Z,1000.42
2016-05-22T09:31:46.312Z,1000.44
2016-05-22T09:32:46.298Z,1000.41
2016-05-22T09:33:46.284Z,1000.39
2016-05-22T09:34:46.272Z,1000.47
2016-05-22T09:35:46.259Z,1000.44
2016-05-22T09:36:46.246Z,1000.45
2016-05-22T09:37:46.233Z,1000.56
2016-05-22T09:38:46.220Z,1000.45
2016-05-22T09:39:46.208Z,1000.42
2016-05-22T09:40:46.210Z,1000.45
2016-05-22T09:41:46.181Z,1000.55
2016-05-22T09:42:46.169Z,1000.49
2016-05-22T09:43:46.155Z,1000.48
2016-05-22T09:44:46.143Z,1000.45
2016-05-22T09:45:46.130Z,1000.43
2016-05-22T09:46:46.117Z,1000.42
2016-05-22T09:47:46.104Z,1000.49
2016-05-22T09:48:46.107Z,1000.46
2016-05-22T09:49:46.078Z,1000.48
2016-05-22T09:50:46.065Z,1000.51
2016-05-22T09:51:46.068Z,1000.52
2016-05-22T09:52:46.040Z,1000.48
2016-05-22T09:53:46.043Z,1000.47
2016-05-22T09:54:46.029Z,1000.49
2016-05-22T09:55:46.016Z,1000.47
2016-05-22T09:56:46.003Z,1000.5
2016-05-22T09:57:46.178Z,1000.56
2016-05-22T09:58:45.977Z,1000.56
2016-05-22T09:59:45.964Z,1000.59
2016-05-22T10:00:45.951Z,1000.63
2016-05-22T10:01:45.939Z,1000.6
2016-05-22T10:02:45.925Z,1000.6
2016-05-22T10:03:45.912Z,1000.61
2016-05-22T10:04:45.900Z,1000.69
2016-05-22T10:05:45.887Z,1000.7
2016-05-22T10:06:45.874Z,1000.74
2016-05-22T10:07:45.876Z,1000.74
2016-05-22T10:08:45.848Z,1000.78
2016-05-22T10:09:45.835Z,1000.77
2016-05-22T10:10:45.884Z,1000.79
2016-05-22T10:11:45.841Z,1000.84
2016-05-22T10:12:45.811Z,1000.8
2016-05-22T10:13:45.783Z,1000.86
2016-05-22T10:14:45.786Z,1000.81
2016-05-22T10:15:45.757Z,1000.84
2016-05-22T10:16:45.761Z,1000.78
2016-05-22T10:17:45.731Z,1000.81
2016-05-22T10:18:45.875Z,1000.83
2016-05-22T10:19:45.721Z,1000.78
2016-05-22T10:20:45.708Z,1000.72
2016-05-22T10:21:45.696Z,1000.74
2016-05-22T10:22:45.682Z,1000.78
2016-05-22T10:23:45.669Z,1000.78
2016-05-22T10:24:45.657Z,1000.79
2016-05-22T10:25:45.643Z,1000.79
2016-05-22T10:26:45.927Z,1000.81
2016-05-22T10:27:45.618Z,1000.75
2016-05-22T10:28:45.604Z,1000.78
2016-05-22T10:29:45.607Z,1000.76
2016-05-22T10:30:45.578Z,1000.73
2016-05-22T10:31:45.566Z,1000.76
2016-05-22T10:32:45.554Z,1000.77
2016-05-22T10:33:45.540Z,1000.78
2016-05-22T10:34:45.934Z,1000.79
2016-05-22T10:35:45.515Z,1000.84
2016-05-22T10:36:45.501Z,1000.82
2016-05-22T10:37:45.489Z,1000.78
2016-05-22T10:38:45.475Z,1000.69
2016-05-22T10:39:45.462Z,1000.66
2016-05-22T10:40:45.450Z,1000.7
2016-05-22T10:41:45.453Z,1000.7
2016-05-22T10:42:45.924Z,1000.7
2016-05-22T10:43:45.427Z,1000.72
2016-05-22T10:44:45.413Z,1000.7
2016-05-22T10:45:45.401Z,1000.76
2016-05-22T10:46:45.387Z,1000.77
2016-05-22T10:47:45.374Z,1000.87
2016-05-22T10:48:45.361Z,1000.82
2016-05-22T10:49:45.349Z,1000.86
2016-05-22T10:50:46.336Z,1000.9
2016-05-22T10:51:45.323Z,1000.95
2016-05-22T10:52:45.310Z,1000.94
2016-05-22T10:53:45.297Z,1000.97
2016-05-22T10:54:45.285Z,1000.98
2016-05-22T10:55:45.272Z,1001.05
2016-05-22T10:56:45.257Z,1001.06
2016-05-22T10:57:45.245Z,1001.09
2016-05-22T10:58:45.935Z,1001.07
2016-05-22T10:59:45.220Z,1001.1
2016-05-22T11:00:45.207Z,1001.22
2016-05-22T11:01:45.193Z,1001.2
2016-05-22T11:02:45.181Z,1001.23
2016-05-22T11:03:45.168Z,1001.22
2016-05-22T11:04:45.155Z,1001.22
2016-05-22T11:05:45.157Z,1001.22
2016-05-22T11:06:45.191Z,1001.32
2016-05-22T11:07:45.147Z,1001.28
2016-05-22T11:08:45.119Z,1001.38
2016-05-22T11:09:45.105Z,1001.3
2016-05-22T11:10:45.093Z,1001.36
2016-05-22T11:11:45.080Z,1001.41
2016-05-22T11:12:45.067Z,1001.43
2016-05-22T11:13:45.053Z,1001.42
2016-05-22T11:14:45.244Z,1001.39
2016-05-22T11:15:45.028Z,1001.41
2016-05-22T11:16:45.016Z,1001.53
2016-05-22T11:17:45.002Z,1001.41
2016-05-22T11:18:44.989Z,1001.54
2016-05-22T11:19:44.976Z,1001.54
2016-05-22T11:20:44.963Z,1001.51
2016-05-22T11:21:44.950Z,1001.51
2016-05-22T11:22:45.250Z,1001.52
2016-05-22T11:23:44.925Z,1001.47
2016-05-22T11:24:44.912Z,1001.46
2016-05-22T11:25:44.899Z,1001.55
2016-05-22T11:26:44.902Z,1001.53
2016-05-22T11:27:44.888Z,1001.52
2016-05-22T11:28:44.876Z,1001.55
2016-05-22T11:29:44.846Z,1001.58
2016-05-22T11:30:46.099Z,1001.51
2016-05-22T11:31:44.837Z,1001.57
2016-05-22T11:32:44.824Z,1001.58
2016-05-22T11:33:44.812Z,1001.55
2016-05-22T11:34:44.798Z,1001.53
2016-05-22T11:35:44.785Z,1001.56
2016-05-22T11:36:44.773Z,1001.63
2016-05-22T11:37:44.759Z,1001.6
2016-05-22T11:38:45.246Z,1001.59
2016-05-22T11:39:44.733Z,1001.6
2016-05-22T11:40:44.720Z,1001.59
2016-05-22T11:41:44.708Z,1001.58
2016-05-22T11:42:44.695Z,1001.6
2016-05-22T11:43:44.697Z,1001.61
2016-05-22T11:44:44.669Z,1001.63
2016-05-22T11:45:44.656Z,1001.62
2016-05-22T11:46:44.643Z,1001.6
2016-05-22T11:47:44.630Z,1001.57
2016-05-22T11:48:44.616Z,1001.55
2016-05-22T11:49:44.605Z,1001.57
2016-05-22T11:50:44.591Z,1001.58
2016-05-22T11:51:44.610Z,1001.55
2016-05-22T11:52:44.581Z,1001.62
2016-05-22T11:53:44.568Z,1001.53
2016-05-22T11:54:44.555Z,1001.62
2016-05-22T11:55:44.542Z,1001.61
2016-05-22T11:56:44.529Z,1001.66
2016-05-22T11:57:44.516Z,1001.69
2016-05-22T11:58:44.831Z,1001.7
2016-05-22T11:59:44.490Z,1001.72
2016-05-22T12:00:44.477Z,1001.67
2016-05-22T12:01:44.480Z,1001.66
2016-05-22T12:02:44.468Z,1001.62
2016-05-22T12:03:44.438Z,1001.67
2016-05-22T12:04:44.426Z,1001.65
2016-05-22T12:05:44.412Z,1001.74
2016-05-22T12:06:44.415Z,1001.69
2016-05-22T12:07:44.403Z,1001.69
2016-05-22T12:08:44.373Z,1001.63