createdAt,value
2022-07-29T00:01:03.612Z,25.02
2022-07-29T00:03:30.737Z,24.99
2022-07-29T00:05:57.832Z,24.99
2022-07-29T00:08:24.931Z,24.98
2022-07-29T00:10:52.594Z,24.97
2022-07-29T00:13:32.590Z,24.96
2022-07-29T00:16:05.434Z,24.97
2022-07-29T00:18:33.286Z,24.95
2022-07-29T00:21:00.533Z,24.94
2022-07-29T00:23:27.705Z,24.97
2022-07-29T00:25:54.948Z,24.96
2022-07-29T00:28:22.137Z,24.97
2022-07-29T00:30:49.303Z,24.96
2022-07-29T00:33:20.826Z,24.97
2022-07-29T00:35:47.953Z,24.95
2022-07-29T00:38:16.204Z,24.97
2022-07-29T00:40:46.254Z,24.96
2022-07-29T00:43:14.927Z,24.92
2022-07-29T00:45:45.147Z,24.91
2022-07-29T00:48:12.234Z,24.91
2022-07-29T00:50:39.366Z,24.89
2022-07-29T00:53:07.881Z,24.88
2022-07-29T00:55:34.916Z,24.92
2022-07-29T00:58:01.980Z,24.88
2022-07-29T01:00:29.504Z,24.86
2022-07-29T01:02:56.651Z,24.88
2022-07-29T01:05:25.025Z,24.88
2022-07-29T01:08:15.799Z,24.87
2022-07-29T01:10:43.032Z,24.90
2022-07-29T01:13:10.134Z,24.86
2022-07-29T01:15:50.955Z,24.86
2022-07-29T01:18:22.162Z,24.86
2022-07-29T01:21:32.403Z,24.87
2022-07-29T01:24:26.819Z,24.85
2022-07-29T01:27:08.845Z,24.83
2022-07-29T01:29:45.106Z,24.83
2022-07-29T01:32:22.565Z,24.83
2022-07-29T01:35:20.572Z,24.82
2022-07-29T01:38:08.632Z,24.84
2022-07-29T01:40:44.529Z,24.83
2022-07-29T01:43:12.734Z,24.83
2022-07-29T01:45:53.732Z,24.80
2022-07-29T01:48:39.609Z,24.83
2022-07-29T01:51:20.580Z,24.81
2022-07-29T01:54:02.665Z,24.82
2022-07-29T01:56:32.035Z,24.81
2022-07-29T01:58:59.384Z,24.80
2022-07-29T02:01:26.441Z,24.81
2022-07-29T02:03:53.428Z,24.80
2022-07-29T02:06:22.342Z,24.79
2022-07-29T02:08:49.419Z,24.78
2022-07-29T02:13:57.423Z,24.79
2022-07-29T02:16:24.496Z,24.80
2022-07-29T02:18:52.905Z,24.78
2022-07-29T02:21:22.434Z,24.78
2022-07-29T02:23:51.201Z,24.77
2022-07-29T02:26:27.977Z,24.75
2022-07-29T02:28:56.457Z,24.74
2022-07-29T02:31:26.907Z,24.77
2022-07-29T02:33:54.489Z,24.77
2022-07-29T02:36:23.164Z,24.77
2022-07-29T02:38:52.992Z,24.72
2022-07-29T02:41:52.449Z,24.74
2022-07-29T02:44:21.137Z,24.71
2022-07-29T02:46:54.989Z,24.72
2022-07-29T02:49:38.082Z,24.75
2022-07-29T02:52:08.391Z,24.73
2022-07-29T02:54:57.941Z,24.73
2022-07-29T02:57:30.779Z,24.74
2022-07-29T02:59:59.369Z,24.72
2022-07-29T03:02:27.231Z,24.73
2022-07-29T03:04:54.271Z,24.72
2022-07-29T03:07:21.305Z,24.73
2022-07-29T03:09:48.492Z,24.72
2022-07-29T03:12:15.615Z,24.70
2022-07-29T03:14:42.631Z,24.69
2022-07-29T03:17:10.837Z,24.69
2022-07-29T03:19:37.849Z,24.69
2022-07-29T03:22:04.910Z,24.69
2022-07-29T03:24:36.055Z,24.67
2022-07-29T03:27:04.263Z,24.70
2022-07-29T03:29:33.056Z,24.68
2022-07-29T03:32:02.684Z,24.67
2022-07-29T03:34:30.649Z,24.69
2022-07-29T03:36:57.645Z,24.70
2022-07-29T03:39:26.294Z,24.67
2022-07-29T03:41:54.797Z,24.67
2022-07-29T03:44:22.017Z,24.67
2022-07-29T05:50:54.184Z,24.70
2022-07-29T05:53:21.407Z,24.68
2022-07-29T05:55:52.482Z,24.69
2022-07-29T05:58:22.158Z,24.72
2022-07-29T06:00:49.230Z,24.73
2022-07-29T06:03:16.237Z,24.75
2022-07-29T06:05:43.735Z,24.74
2022-07-29T06:08:11.594Z,24.78
2022-07-29T06:10:38.805Z,24.77
2022-07-29T06:13:05.892Z,24.77
2022-07-29T06:15:33.038Z,24.78
2022-07-29T06:18:01.679Z,24.78
2022-07-29T06:20:32.719Z,24.77
2022-07-29T06:23:00.566Z,24.80
2022-07-29T06:25:30.496Z,24.80
2022-07-29T06:27:58.341Z,24.78
2022-07-29T06:30:25.511Z,24.79
2022-07-29T06:32:53.008Z,24.81
2022-07-29T06:35:41.145Z,24.84
2022-07-29T06:38:31.714Z,24.85
2022-07-29T06:41:02.000Z,24.83
2022-07-29T06:43:50.464Z,24.86
2022-07-29T06:46:22.406Z,24.85
2022-07-29T06:48:49.875Z,24.86
2022-07-29T06:51:27.114Z,24.84
2022-07-29T06:53:59.931Z,24.83
2022-07-29T06:56:38.822Z,24.83
2022-07-29T06:59:07.917Z,24.85
2022-07-29T07:01:35.136Z,24.86
2022-07-29T07:04:02.189Z,24.85
2022-07-29T07:06:29.255Z,24.85
2022-07-29T07:08:56.298Z,24.87
2022-07-29T07:11:23.441Z,24.85
2022-07-29T07:13:50.575Z,24.85
2022-07-29T07:16:22.746Z,24.87
2022-07-29T07:18:49.886Z,24.88
2022-07-29T07:21:19.271Z,24.87
2022-07-29T07:23:52.973Z,24.92
2022-07-29T07:26:19.993Z,24.89
2022-07-29T07:28:47.028Z,24.89
2022-07-29T07:31:14.067Z,24.88
2022-07-29T07:33:41.241Z,24.90
2022-07-29T07:36:08.266Z,24.91
2022-07-29T07:38:35.298Z,24.91
2022-07-29T07:41:02.432Z,24.92
2022-07-29T07:43:29.511Z,24.94
2022-07-29T07:45:56.535Z,24.90
2022-07-29T07:48:23.643Z,24.93
2022-07-29T07:50:52.723Z,24.92
2022-07-29T07:53:19.820Z,24.92
2022-07-29T07:56:09.562Z,24.96
2022-07-29T07:58:34.244Z,24.96
2022-07-29T08:01:01.309Z,24.97
2022-07-29T08:03:28.434Z,24.97
2022-07-29T08:05:55.579Z,24.97
2022-07-29T08:08:22.603Z,24.97
2022-07-29T08:10:57.244Z,24.98
2022-07-29T08:13:26.776Z,24.99
2022-07-29T08:16:01.248Z,25.00
2022-07-29T08:18:29.740Z,25.01
2022-07-29T08:20:56.725Z,25.00
2022-07-29T08:23:25.403Z,25.01
2022-07-29T08:25:54.851Z,25.01
2022-07-29T08:28:25.665Z,25.00
2022-07-29T08:30:53.345Z,25.01
2022-07-29T08:33:20.411Z,25.03
2022-07-29T08:35:47.431Z,25.00
2022-07-29T08:38:17.062Z,25.03
2022-07-29T08:40:44.331Z,25.06
2022-07-29T08:43:11.335Z,25.06
2022-07-29T08:45:48.041Z,25.07
2022-07-29T08:48:23.250Z,25.07
2022-07-29T08:50:58.238Z,25.07
2022-07-29T08:53:28.089Z,25.09
2022-07-29T08:55:55.310Z,25.08
2022-07-29T08:58:23.280Z,25.07
2022-07-29T09:00:53.891Z,25.07
2022-07-29T09:03:25.285Z,25.08
2022-07-29T09:05:52.435Z,25.10
2022-07-29T09:08:19.557Z,25.10
2022-07-29T09:10:46.760Z,25.12
2022-07-29T09:13:13.766Z,25.11
2022-07-29T09:15:40.805Z,25.10
2022-07-29T09:18:07.807Z,25.16
2022-07-29T09:21:11.480Z,25.15
2022-07-29T09:23:38.527Z,25.17
2022-07-29T09:26:06.822Z,25.17
2022-07-29T09:28:33.838Z,25.16
2022-07-29T09:31:00.881Z,25.18
2022-07-29T09:33:40.460Z,25.18
2022-07-29T09:36:09.347Z,25.19
2022-07-29T09:38:37.982Z,25.18
2022-07-29T09:41:06.517Z,25.22
2022-07-29T09:43:34.467Z,25.21
2022-07-29T09:46:13.999Z,25.22
2022-07-29T09:48:41.150Z,25.23
2022-07-29T09:51:37.881Z,25.23
2022-07-29T09:54:25.193Z,25.23
2022-07-29T09:56:52.341Z,25.25
2022-07-29T09:59:21.559Z,25.25
2022-07-29T10:01:48.987Z,25.26
2022-07-29T10:04:16.069Z,25.27
2022-07-29T10:07:06.369Z,25.29
2022-07-29T10:09:34.543Z,25.29
2022-07-29T10:12:12.296Z,25.32
2022-07-29T10:14:39.849Z,25.31
2022-07-29T10:17:07.532Z,25.33
2022-07-29T10:19:34.985Z,25.32
2022-07-29T10:22:04.155Z,25.33
2022-07-29T10:24:32.074Z,25.37
2022-07-29T10:27:00.359Z,25.38
2022-07-29T10:29:27.424Z,25.39
2022-07-29T10:32:12.745Z,25.39
2022-07-29T10:35:04.093Z,25.40
2022-07-29T10:37:59.134Z,25.40
2022-07-29T10:41:19.312Z,25.39
2022-07-29T10:43:51.438Z,25.42
2022-07-29T10:46:19.738Z,25.42
2022-07-29T10:49:06.403Z,25.43
2022-07-29T10:51:54.810Z,25.45
2022-07-29T10:54:38.337Z,25.45
2022-07-29T10:57:53.926Z,25.46
2022-07-29T11:00:17.030Z,25.47
2022-07-29T11:02:45.493Z,25.43
2022-07-29T11:05:18.254Z,25.47
2022-07-29T11:08:20.331Z,25.47
2022-07-29T11:10:51.948Z,25.46
2022-07-29T11:13:53.352Z,25.48
2022-07-29T11:16:25.225Z,25.48
2022-07-29T11:19:14.689Z,25.50
2022-07-29T11:21:54.091Z,25.48
2022-07-29T11:24:30.119Z,25.51
2022-07-29T11:27:18.052Z,25.50
2022-07-29T11:30:03.332Z,25.52
2022-07-29T11:32:44.595Z,25.53
2022-07-29T11:35:17.040Z,25.50
2022-07-29T11:37:55.247Z,25.53
2022-07-29T11:40:25.035Z,25.53
2022-07-29T11:43:01.045Z,25.52
2022-07-29T11:45:47.318Z,25.55
2022-07-29T11:48:31.468Z,25.56
2022-07-29T11:51:00.098Z,25.55
2022-07-29T11:56:16.425Z,25.58
2022-07-29T11:58:44.276Z,25.59
2022-07-29T12:01:15.386Z,25.58
2022-07-29T12:03:43.739Z,25.61
2022-07-29T12:06:15.469Z,25.61
2022-07-29T12:07:02.231Z,25.55
2022-07-29T12:08:45.014Z,25.63
2022-07-29T12:11:23.283Z,25.64
2022-07-29T12:13:54.263Z,25.62
2022-07-29T12:16:25.733Z,25.62
2022-07-29T12:19:04.169Z,25.67
2022-07-29T12:21:52.375Z,25.68
2022-07-29T12:24:26.529Z,25.67
2022-07-29T12:26:56.010Z,25.68
2022-07-29T12:29:34.797Z,25.69
2022-07-29T12:32:03.295Z,25.70
2022-07-29T12:34:32.757Z,25.71
2022-07-29T12:36:59.822Z,25.72
2022-07-29T12:39:29.241Z,25.73
2022-07-29T12:42:04.085Z,25.75
2022-07-29T12:44:52.890Z,25.76
2022-07-29T12:47:20.365Z,25.75
2022-07-29T12:49:48.076Z,25.79
2022-07-29T12:52:33.933Z,25.80
2022-07-29T12:55:02.047Z,25.79
2022-07-29T12:57:29.249Z,25.80
2022-07-29T13:00:09.285Z,25.82
2022-07-29T13:02:36.327Z,25.83
2022-07-29T13:05:05.489Z,25.80
2022-07-29T13:07:54.061Z,25.80
2022-07-29T13:10:24.371Z,25.82
2022-07-29T13:13:09.379Z,25.84
2022-07-29T13:15:39.608Z,25.86
2022-07-29T13:18:07.075Z,25.87
2022-07-29T13:20:34.436Z,25.84
2022-07-29T13:23:01.878Z,25.88
2022-07-29T13:25:33.106Z,25.88
2022-07-29T13:28:00.663Z,25.87
2022-07-29T13:30:27.715Z,25.89
2022-07-29T13:32:54.785Z,25.91
2022-07-29T13:35:21.912Z,25.92
2022-07-29T13:37:49.074Z,25.97
2022-07-29T13:40:19.225Z,26.00
2022-07-29T13:42:47.715Z,26.05
2022-07-29T13:45:18.282Z,26.15
2022-07-29T13:47:49.349Z,26.23
2022-07-29T13:50:16.650Z,26.36
2022-07-29T13:52:44.255Z,26.49
2022-07-29T13:55:11.277Z,26.59
2022-07-29T13:57:38.283Z,26.66
2022-07-29T14:00:05.797Z,26.66
2022-07-29T14:02:34.346Z,26.52
2022-07-29T14:05:06.206Z,26.44
2022-07-29T14:07:35.151Z,26.48
2022-07-29T14:10:02.207Z,26.49
2022-07-29T14:12:31.492Z,26.53
2022-07-29T14:14:59.646Z,26.64
2022-07-29T14:17:26.647Z,26.72
2022-07-29T14:19:53.663Z,26.73
2022-07-29T14:22:22.303Z,26.75
2022-07-29T14:24:52.581Z,26.78
2022-07-29T14:27:37.893Z,26.74
2022-07-29T14:30:21.323Z,26.77
2022-07-29T14:32:48.328Z,26.81
2022-07-29T14:35:15.406Z,26.84
2022-07-29T14:37:42.650Z,26.86
2022-07-29T14:40:10.502Z,26.78
2022-07-29T14:42:38.732Z,26.74
2022-07-29T14:45:07.214Z,26.74
2022-07-29T14:47:35.051Z,26.75
2022-07-29T14:50:02.211Z,26.77
2022-07-29T14:52:29.250Z,26.78
2022-07-29T14:54:56.285Z,26.80
2022-07-29T14:57:23.293Z,26.77
2022-07-29T14:59:50.300Z,26.76
2022-07-29T15:02:17.471Z,26.78
2022-07-29T15:04:45.707Z,26.78
2022-07-29T15:07:13.282Z,26.80
2022-07-29T15:09:49.404Z,26.83
2022-07-29T15:12:17.201Z,26.83
2022-07-29T15:14:44.268Z,26.78
2022-07-29T15:17:11.348Z,26.83
2022-07-29T15:19:38.375Z,26.81
2022-07-29T15:22:11.777Z,26.78
2022-07-29T15:24:38.812Z,26.80
2022-07-29T15:27:06.054Z,26.81
2022-07-29T15:29:33.108Z,26.79
2022-07-29T15:32:00.872Z,26.75
2022-07-29T15:34:28.095Z,26.77
2022-07-29T15:36:55.071Z,26.73
2022-07-29T15:39:22.279Z,26.73
2022-07-29T15:41:49.451Z,26.71
2022-07-29T15:44:16.450Z,26.72
2022-07-29T15:47:02.717Z,26.70
2022-07-29T15:49:56.356Z,26.67
2022-07-29T15:52:25.321Z,26.66
2022-07-29T15:54:52.740Z,26.67
2022-07-29T15:57:19.717Z,26.64
2022-07-29T15:59:46.708Z,26.67
2022-07-29T16:02:13.714Z,26.67
2022-07-29T16:04:40.786Z,26.66
2022-07-29T16:07:08.212Z,26.64
2022-07-29T16:09:35.796Z,26.57
2022-07-29T16:12:02.815Z,26.59
2022-07-29T16:14:37.656Z,26.56
2022-07-29T16:17:04.754Z,26.56
2022-07-29T16:19:31.785Z,26.53
2022-07-29T16:21:59.958Z,26.56
2022-07-29T16:24:30.012Z,26.54
2022-07-29T16:26:57.483Z,26.54
2022-07-29T16:29:24.892Z,26.55
2022-07-29T16:31:53.243Z,26.54
2022-07-29T16:34:20.848Z,26.54
2022-07-29T16:36:49.126Z,26.52
2022-07-29T16:39:16.242Z,26.55
2022-07-29T16:41:43.243Z,26.52
2022-07-29T16:44:10.191Z,26.49
2022-07-29T16:46:37.837Z,26.48
2022-07-29T16:49:07.398Z,26.46
2022-07-29T16:51:34.492Z,26.43
2022-07-29T16:54:01.538Z,26.40
2022-07-29T16:56:28.591Z,26.37
2022-07-29T16:58:58.005Z,26.37
2022-07-29T17:01:25.166Z,26.36
2022-07-29T17:04:07.371Z,26.33
2022-07-29T17:06:39.370Z,26.30
2022-07-29T17:09:07.337Z,26.24
2022-07-29T17:11:53.592Z,26.23
2022-07-29T17:14:25.354Z,26.16
2022-07-29T17:17:00.567Z,26.13
2022-07-29T17:19:32.629Z,26.15
2022-07-29T17:22:20.411Z,26.18
2022-07-29T17:24:48.729Z,26.19
2022-07-29T17:27:16.212Z,26.19
2022-07-29T17:29:43.517Z,26.20
2022-07-29T17:32:20.375Z,26.20
2022-07-29T17:34:47.389Z,26.23
2022-07-29T17:37:14.357Z,26.19
2022-07-29T17:39:42.036Z,26.23
2022-07-29T17:42:09.891Z,26.22
2022-07-29T17:44:37.289Z,26.21
2022-07-29T17:47:16.071Z,26.22
2022-07-29T17:49:44.840Z,26.21
2022-07-29T17:52:11.938Z,26.23
2022-07-29T17:54:38.933Z,26.24
2022-07-29T17:57:05.929Z,26.23
2022-07-29T17:59:33.014Z,26.23
2022-07-29T18:02:00.315Z,26.24
2022-07-29T18:04:28.859Z,26.21
2022-07-29T18:06:56.315Z,26.21
2022-07-29T18:09:23.613Z,26.21
2022-07-29T18:11:51.956Z,26.18
2022-07-29T18:14:19.467Z,26.20
2022-07-29T18:16:46.582Z,26.21
2022-07-29T18:19:13.687Z,26.17
2022-07-29T18:21:51.138Z,26.17
2022-07-29T18:24:19.036Z,26.15
2022-07-29T18:26:46.074Z,26.16
2022-07-29T18:29:13.067Z,26.15
2022-07-29T18:31:41.399Z,26.14
2022-07-29T18:34:08.470Z,26.16
2022-07-29T18:36:35.503Z,26.13
2022-07-29T18:39:02.484Z,26.16
2022-07-29T18:41:53.706Z,26.15
2022-07-29T18:44:21.959Z,26.15
2022-07-29T18:46:50.288Z,26.10
2022-07-29T18:49:17.468Z,26.04
2022-07-29T18:51:44.609Z,26.04
2022-07-29T18:54:11.602Z,26.03
2022-07-29T18:56:38.877Z,26.05
2022-07-29T18:59:05.936Z,26.06
2022-07-29T19:01:33.112Z,26.10
2022-07-29T19:04:00.726Z,26.14
2022-07-29T19:06:27.664Z,26.14
2022-07-29T19:08:54.801Z,26.12
2022-07-29T19:11:21.841Z,26.14
2022-07-29T19:13:49.453Z,26.14
2022-07-29T19:16:16.530Z,26.12
2022-07-29T19:18:44.833Z,26.12
2022-07-29T19:21:11.846Z,26.13
2022-07-29T19:24:00.191Z,26.12
2022-07-29T19:26:26.491Z,26.13
2022-07-29T19:28:53.610Z,26.10
2022-07-29T19:31:20.666Z,26.09
2022-07-29T19:33:47.711Z,26.07
2022-07-29T19:36:14.736Z,26.07
2022-07-29T19:38:41.986Z,26.05
2022-07-29T19:41:08.976Z,26.03
2022-07-29T19:43:50.752Z,26.04
2022-07-29T19:46:23.515Z,26.04
2022-07-29T19:48:50.750Z,26.03
2022-07-29T19:51:17.896Z,26.03
2022-07-29T19:53:44.957Z,26.02
2022-07-29T19:56:11.973Z,26.03
2022-07-29T19:58:40.757Z,26.03
2022-07-29T20:01:10.202Z,26.03
2022-07-29T20:03:41.299Z,26.03
2022-07-29T20:06:08.739Z,26.01
2022-07-29T20:08:35.791Z,26.01
2022-07-29T20:11:03.355Z,25.99
2022-07-29T20:13:32.191Z,25.97
2022-07-29T20:16:00.173Z,26.00
2022-07-29T20:18:27.609Z,25.97
2022-07-29T20:20:56.456Z,25.96
2022-07-29T20:23:23.652Z,25.95
2022-07-29T20:25:50.677Z,25.93
2022-07-29T20:28:18.187Z,25.94
2022-07-29T20:30:45.226Z,25.94
2022-07-29T20:33:14.663Z,25.93
2022-07-29T20:35:42.293Z,25.93
2022-07-29T20:38:09.325Z,25.93
2022-07-29T20:40:36.491Z,25.93
2022-07-29T20:43:03.478Z,25.92
2022-07-29T20:45:30.637Z,25.91
2022-07-29T20:47:58.637Z,25.90
2022-07-29T20:50:25.748Z,25.91
2022-07-29T20:52:52.938Z,25.88
2022-07-29T20:55:20.321Z,25.88
2022-07-29T20:57:47.321Z,25.87
2022-07-29T21:00:14.985Z,25.84
2022-07-29T21:02:42.226Z,25.83
2022-07-29T21:05:09.777Z,25.83
2022-07-29T21:07:36.801Z,25.83
2022-07-29T21:10:04.266Z,25.82
2022-07-29T21:12:31.222Z,25.80
2022-07-29T21:14:58.241Z,25.81
2022-07-29T21:17:25.571Z,25.82
2022-07-29T21:19:53.481Z,25.81
2022-07-29T21:22:22.394Z,25.77
2022-07-29T21:24:49.663Z,25.77
2022-07-29T21:27:38.488Z,25.77
2022-07-29T21:30:07.682Z,25.79
2022-07-29T21:32:34.905Z,25.79
2022-07-29T21:35:01.904Z,25.77
2022-07-29T21:37:28.899Z,25.75
2022-07-29T21:39:55.869Z,25.76
2022-07-29T21:42:22.838Z,25.75
2022-07-29T21:44:51.568Z,25.73
2022-07-29T21:47:18.614Z,25.73
2022-07-29T21:49:46.731Z,25.70
2022-07-29T21:52:16.723Z,25.72
2022-07-29T21:54:45.180Z,25.68
2022-07-29T21:57:12.158Z,25.71
2022-07-29T21:59:39.189Z,25.71
2022-07-29T22:02:06.218Z,25.71
2022-07-29T22:04:34.298Z,25.70
2022-07-29T22:07:01.688Z,25.69
2022-07-29T22:09:29.015Z,25.68
2022-07-29T22:11:56.173Z,25.69
2022-07-29T22:14:23.253Z,25.65
2022-07-29T22:16:50.446Z,25.65
2022-07-29T22:19:17.683Z,25.63
2022-07-29T22:21:45.019Z,25.63
2022-07-29T22:24:12.046Z,25.61
2022-07-29T22:26:39.083Z,25.62
2022-07-29T22:29:06.786Z,25.59
2022-07-29T22:31:33.894Z,25.64
2022-07-29T22:34:00.960Z,25.61
2022-07-29T22:36:27.987Z,25.63
2022-07-29T22:38:55.061Z,25.62
2022-07-29T22:41:22.215Z,25.62
2022-07-29T22:43:49.232Z,25.61
2022-07-29T22:46:16.337Z,25.62
2022-07-29T22:48:43.503Z,25.62
2022-07-29T22:51:10.688Z,25.59
2022-07-29T22:53:37.773Z,25.60
2022-07-29T22:56:04.980Z,25.60
2022-07-29T22:58:32.161Z,25.60
2022-07-29T23:00:59.245Z,25.60
2022-07-29T23:03:26.341Z,25.58
2022-07-29T23:05:53.386Z,25.53
2022-07-29T23:08:20.534Z,25.56
2022-07-29T23:10:47.530Z,25.59
2022-07-29T23:13:14.582Z,25.56
2022-07-29T23:15:41.751Z,25.58
2022-07-29T23:18:08.850Z,25.55
2022-07-29T23:20:36.055Z,25.58
2022-07-29T23:23:03.107Z,25.57
2022-07-29T23:25:30.169Z,25.57
2022-07-29T23:27:57.176Z,25.55
2022-07-29T23:30:24.331Z,25.52
2022-07-29T23:32:51.403Z,25.54
2022-07-29T23:35:18.630Z,25.55
2022-07-29T23:37:45.695Z,25.54
2022-07-29T23:40:14.684Z,25.54
2022-07-29T23:42:42.618Z,25.53
2022-07-29T23:45:10.513Z,25.51
2022-07-29T23:47:37.518Z,25.55
2022-07-29T23:50:05.967Z,25.52
2022-07-29T23:52:33.015Z,25.51
2022-07-29T23:55:38.076Z,25.50
2022-07-29T23:57:49.797Z,25.51
