createdAt,value
2023-05-05T00:00:32.469Z,53.97
2023-05-05T00:01:32.531Z,54.43
2023-05-05T00:02:32.688Z,54.18
2023-05-05T00:03:32.807Z,53.63
2023-05-05T00:04:32.761Z,52.79
2023-05-05T00:05:32.851Z,49.22
2023-05-05T00:06:32.907Z,48.43
2023-05-05T00:07:33.036Z,48.37
2023-05-05T00:08:33.099Z,49.74
2023-05-05T00:09:33.209Z,50.13
2023-05-05T00:10:33.286Z,51.63
2023-05-05T00:11:33.372Z,51.95
2023-05-05T00:12:33.461Z,52.04
2023-05-05T00:13:33.535Z,52.79
2023-05-05T00:14:33.632Z,52.89
2023-05-05T00:15:33.722Z,53.33
2023-05-05T00:16:33.857Z,53.67
2023-05-05T00:17:33.916Z,54.25
2023-05-05T00:18:33.951Z,53.67
2023-05-05T00:19:34.021Z,54.11
2023-05-05T00:20:34.108Z,54.01
2023-05-05T00:21:34.162Z,53.13
2023-05-05T00:22:34.253Z,54.46
2023-05-05T00:23:34.348Z,54.32
2023-05-05T00:24:34.457Z,54.71
2023-05-05T00:25:34.561Z,55.80
2023-05-05T00:26:34.612Z,54.43
2023-05-05T00:27:34.715Z,54.25
2023-05-05T00:28:41.270Z,55.36
2023-05-05T00:29:34.879Z,55.10
2023-05-05T00:30:34.979Z,54.22
2023-05-05T00:31:35.075Z,54.78
2023-05-05T00:32:35.133Z,54.57
2023-05-05T00:33:35.181Z,54.25
2023-05-05T00:34:35.267Z,54.71
2023-05-05T00:35:35.357Z,54.78
2023-05-05T00:36:35.447Z,54.08
2023-05-05T00:37:35.541Z,54.25
2023-05-05T00:38:35.625Z,54.04
2023-05-05T00:39:35.708Z,53.06
2023-05-05T00:40:35.790Z,52.83
2023-05-05T00:41:35.885Z,53.23
2023-05-05T00:42:35.936Z,53.06
2023-05-05T00:43:36.022Z,53.74
2023-05-05T00:44:36.107Z,53.06
2023-05-05T00:45:36.159Z,52.86
2023-05-05T00:46:36.315Z,52.96
2023-05-05T00:47:36.397Z,53.97
2023-05-05T00:48:36.435Z,54.08
2023-05-05T00:49:36.570Z,55.07
2023-05-05T00:50:36.632Z,55.36
2023-05-05T00:51:36.680Z,54.89
2023-05-05T00:52:36.782Z,54.78
2023-05-05T00:53:36.876Z,54.89
2023-05-05T00:54:36.952Z,56.85
2023-05-05T00:55:37.038Z,55.83
2023-05-05T00:56:37.149Z,56.43
2023-05-05T00:57:37.197Z,56.35
2023-05-05T00:58:37.296Z,56.77
2023-05-05T00:59:43.830Z,56.62
2023-05-05T01:00:37.399Z,57.08
2023-05-05T01:01:37.504Z,57.58
2023-05-05T01:02:37.654Z,57.23
2023-05-05T01:03:37.932Z,57.00
2023-05-05T01:04:37.703Z,56.54
2023-05-05T01:05:37.818Z,55.98
2023-05-05T01:06:37.874Z,54.43
2023-05-05T01:07:37.974Z,54.46
2023-05-05T01:08:38.038Z,54.85
2023-05-05T01:09:38.092Z,54.50
2023-05-05T01:10:38.205Z,55.69
2023-05-05T01:11:38.268Z,56.24
2023-05-05T01:12:38.327Z,56.35
2023-05-05T01:13:38.431Z,56.24
2023-05-05T01:14:38.534Z,55.72
2023-05-05T01:15:38.602Z,56.58
2023-05-05T01:16:38.827Z,57.16
2023-05-05T01:17:38.823Z,57.31
2023-05-05T01:18:38.844Z,57.62
2023-05-05T01:19:38.895Z,57.43
2023-05-05T01:20:39.003Z,57.55
2023-05-05T01:21:39.044Z,56.81
2023-05-05T01:22:39.119Z,55.65
2023-05-05T01:23:39.260Z,55.43
2023-05-05T01:24:39.294Z,55.07
2023-05-05T01:25:39.364Z,53.84
2023-05-05T01:26:39.457Z,53.94
2023-05-05T01:27:39.515Z,54.57
2023-05-05T01:28:39.620Z,55.07
2023-05-05T01:29:39.739Z,56.17
2023-05-05T01:30:45.785Z,56.13
2023-05-05T01:31:39.879Z,57.12
2023-05-05T01:32:39.970Z,57.55
2023-05-05T01:33:40.026Z,57.43
2023-05-05T01:34:40.118Z,56.66
2023-05-05T01:35:40.216Z,57.08
2023-05-05T01:36:40.271Z,57.70
2023-05-05T01:37:40.354Z,58.91
2023-05-05T01:38:40.457Z,58.79
2023-05-05T01:39:40.539Z,58.10
2023-05-05T01:40:40.589Z,59.24
2023-05-05T01:41:40.714Z,59.87
2023-05-05T01:42:40.771Z,59.28
2023-05-05T01:43:40.874Z,59.49
2023-05-05T01:44:40.974Z,59.87
2023-05-05T01:45:41.126Z,59.75
2023-05-05T01:46:41.112Z,59.79
2023-05-05T01:47:41.196Z,59.83
2023-05-05T01:48:42.308Z,60.13
2023-05-05T01:49:41.360Z,60.35
2023-05-05T01:50:41.578Z,60.22
2023-05-05T01:51:41.533Z,60.22
2023-05-05T01:52:41.604Z,60.96
2023-05-05T01:53:41.691Z,61.40
2023-05-05T01:54:41.758Z,61.31
2023-05-05T01:55:42.681Z,61.80
2023-05-05T01:56:41.924Z,61.62
2023-05-05T01:57:41.995Z,61.53
2023-05-05T01:58:42.118Z,61.13
2023-05-05T01:59:42.180Z,61.18
2023-05-05T02:00:42.257Z,60.78
2023-05-05T02:01:48.331Z,60.78
2023-05-05T02:02:42.465Z,60.65
2023-05-05T02:03:42.473Z,59.12
2023-05-05T02:04:42.535Z,58.34
2023-05-05T02:05:42.622Z,57.43
2023-05-05T02:06:42.718Z,57.12
2023-05-05T02:07:42.797Z,56.92
2023-05-05T02:08:42.882Z,56.89
2023-05-05T02:09:42.947Z,56.39
2023-05-05T02:10:43.011Z,55.76
2023-05-05T02:11:43.095Z,55.17
2023-05-05T02:12:43.179Z,54.46
2023-05-05T02:13:43.244Z,55.03
2023-05-05T02:14:43.335Z,55.10
2023-05-05T02:15:43.509Z,55.28
2023-05-05T02:16:43.515Z,54.85
2023-05-05T02:17:43.663Z,55.00
2023-05-05T02:18:43.687Z,54.75
2023-05-05T02:19:43.774Z,54.82
2023-05-05T02:20:43.861Z,54.50
2023-05-05T02:21:43.952Z,53.67
2023-05-05T02:22:43.991Z,53.09
2023-05-05T02:23:44.086Z,52.47
2023-05-05T02:24:44.164Z,51.98
2023-05-05T02:25:44.245Z,52.01
2023-05-05T02:26:44.337Z,52.08
2023-05-05T02:27:44.437Z,52.83
2023-05-05T02:28:44.513Z,53.16
2023-05-05T02:29:44.601Z,53.56
2023-05-05T02:30:44.687Z,54.15
2023-05-05T02:31:44.908Z,55.10
2023-05-05T02:32:51.145Z,54.71
2023-05-05T02:33:44.949Z,54.89
2023-05-05T02:34:45.052Z,55.03
2023-05-05T02:35:45.117Z,54.64
2023-05-05T02:36:45.213Z,54.67
2023-05-05T02:37:45.296Z,55.58
2023-05-05T02:38:45.390Z,56.17
2023-05-05T02:39:45.468Z,56.43
2023-05-05T02:40:45.549Z,57.08
2023-05-05T02:41:45.602Z,57.23
2023-05-05T02:42:45.761Z,56.58
2023-05-05T02:43:45.785Z,56.17
2023-05-05T02:44:45.869Z,54.57
2023-05-05T02:45:45.951Z,53.84
2023-05-05T02:46:46.170Z,52.79
2023-05-05T02:47:46.165Z,51.98
2023-05-05T02:48:46.203Z,51.50
2023-05-05T02:49:46.280Z,50.94
2023-05-05T02:50:46.377Z,50.58
2023-05-05T02:51:46.463Z,50.49
2023-05-05T02:52:46.580Z,50.88
2023-05-05T02:53:46.643Z,51.10
2023-05-05T02:54:46.706Z,51.10
2023-05-05T02:55:46.794Z,51.19
2023-05-05T02:56:46.891Z,50.76
2023-05-05T02:57:46.980Z,49.92
2023-05-05T02:58:47.066Z,49.54
2023-05-05T02:59:47.185Z,49.48
2023-05-05T03:00:47.260Z,49.05
2023-05-05T03:01:47.374Z,48.94
2023-05-05T03:02:47.496Z,49.28
2023-05-05T03:03:53.716Z,50.28
2023-05-05T03:04:47.575Z,51.25
2023-05-05T03:05:47.686Z,52.17
2023-05-05T03:06:47.750Z,52.53
2023-05-05T03:07:47.825Z,52.93
2023-05-05T03:08:47.909Z,52.69
2023-05-05T03:09:48.011Z,52.83
2023-05-05T03:10:48.088Z,52.73
2023-05-05T03:11:48.171Z,52.37
2023-05-05T03:12:48.308Z,52.93
2023-05-05T03:13:48.322Z,52.79
2023-05-05T03:14:48.406Z,53.56
2023-05-05T03:15:48.495Z,54.46
2023-05-05T03:16:48.565Z,55.25
2023-05-05T03:17:48.711Z,55.17
2023-05-05T03:18:48.757Z,54.82
2023-05-05T03:19:48.850Z,54.25
2023-05-05T03:20:48.901Z,53.63
2023-05-05T03:21:48.984Z,53.53
2023-05-05T03:22:49.082Z,52.73
2023-05-05T03:23:49.166Z,52.99
2023-05-05T03:24:49.272Z,52.04
2023-05-05T03:25:49.331Z,51.95
2023-05-05T03:26:49.421Z,51.88
2023-05-05T03:27:49.514Z,52.53
2023-05-05T03:28:49.608Z,53.43
2023-05-05T03:29:49.687Z,55.65
2023-05-05T03:30:49.774Z,56.32
2023-05-05T03:31:49.874Z,56.28
2023-05-05T03:32:49.983Z,55.43
2023-05-05T03:33:50.026Z,54.32
2023-05-05T03:34:56.346Z,53.43
2023-05-05T03:35:50.142Z,52.47
2023-05-05T03:36:50.234Z,52.79
2023-05-05T03:37:50.328Z,52.76
2023-05-05T03:38:50.413Z,53.16
2023-05-05T03:39:50.503Z,53.29
2023-05-05T03:40:50.645Z,53.40
2023-05-05T03:41:50.656Z,53.26
2023-05-05T03:42:50.743Z,53.74
2023-05-05T03:43:50.824Z,54.36
2023-05-05T03:44:50.903Z,54.22
2023-05-05T03:45:51.035Z,53.63
2023-05-05T03:46:51.057Z,52.86
2023-05-05T03:47:51.137Z,51.88
2023-05-05T03:48:51.206Z,52.17
2023-05-05T03:49:51.286Z,52.21
2023-05-05T03:50:51.391Z,52.66
2023-05-05T03:51:51.466Z,52.50
2023-05-05T03:52:51.510Z,52.11
2023-05-05T03:53:51.609Z,51.63
2023-05-05T03:54:51.700Z,51.35
2023-05-05T03:55:51.781Z,50.73
2023-05-05T03:56:51.863Z,50.64
2023-05-05T03:57:51.960Z,50.67
2023-05-05T03:58:52.013Z,50.79
2023-05-05T03:59:52.102Z,50.61
2023-05-05T04:00:52.198Z,50.55
2023-05-05T04:01:52.293Z,50.01
2023-05-05T04:02:52.441Z,49.54
2023-05-05T04:03:52.589Z,49.74
2023-05-05T04:04:52.529Z,49.68
2023-05-05T04:05:58.609Z,49.51
2023-05-05T04:06:52.692Z,50.13
2023-05-05T04:07:52.769Z,50.52
2023-05-05T04:08:52.868Z,49.63
2023-05-05T04:09:52.917Z,49.02
2023-05-05T04:10:53.012Z,49.45
2023-05-05T04:11:53.115Z,49.31
2023-05-05T04:12:53.240Z,49.71
2023-05-05T04:13:53.265Z,49.74
2023-05-05T04:14:53.365Z,49.89
2023-05-05T04:15:53.453Z,50.04
2023-05-05T04:16:53.505Z,50.52
2023-05-05T04:17:53.615Z,50.64
2023-05-05T04:18:53.656Z,50.55
2023-05-05T04:19:53.731Z,50.28
2023-05-05T04:20:53.832Z,50.25
2023-05-05T04:21:53.906Z,50.04
2023-05-05T04:22:53.993Z,49.80
2023-05-05T04:23:54.074Z,49.68
2023-05-05T04:24:54.165Z,49.60
2023-05-05T04:25:54.253Z,49.77
2023-05-05T04:26:54.336Z,49.57
2023-05-05T04:27:54.435Z,50.88
2023-05-05T04:28:54.495Z,51.41
2023-05-05T04:29:54.573Z,51.35
2023-05-05T04:30:54.697Z,52.08
2023-05-05T04:31:54.754Z,52.47
2023-05-05T04:32:54.889Z,52.01
2023-05-05T04:33:54.914Z,51.66
2023-05-05T04:34:55.009Z,51.63
2023-05-05T04:35:55.060Z,51.72
2023-05-05T04:37:01.124Z,51.25
2023-05-05T04:37:55.252Z,51.88
2023-05-05T04:38:55.395Z,52.08
2023-05-05T04:39:55.422Z,51.47
2023-05-05T04:40:55.513Z,51.85
2023-05-05T04:41:55.599Z,52.40
2023-05-05T04:42:55.672Z,52.53
2023-05-05T04:43:55.795Z,52.53
2023-05-05T04:44:55.846Z,52.89
2023-05-05T04:45:55.949Z,53.23
2023-05-05T04:46:56.099Z,52.66
2023-05-05T04:47:56.119Z,51.85
2023-05-05T04:48:56.143Z,52.01
2023-05-05T04:49:56.239Z,52.43
2023-05-05T04:50:56.276Z,51.76
2023-05-05T04:51:56.356Z,51.10
2023-05-05T04:52:56.519Z,50.76
2023-05-05T04:53:56.525Z,51.01
2023-05-05T04:54:56.609Z,50.52
2023-05-05T04:55:56.715Z,51.38
2023-05-05T04:56:56.778Z,52.73
2023-05-05T04:57:56.857Z,55.07
2023-05-05T04:58:56.983Z,55.91
2023-05-05T04:59:56.996Z,55.69
2023-05-05T05:00:57.128Z,56.13
2023-05-05T05:01:57.214Z,55.83
2023-05-05T05:02:57.255Z,57.66
2023-05-05T05:03:57.528Z,59.16
2023-05-05T05:04:57.400Z,59.92
2023-05-05T05:05:57.459Z,58.18
2023-05-05T05:06:59.212Z,57.90
2023-05-05T05:08:05.487Z,57.19
2023-05-05T05:08:57.704Z,58.99
2023-05-05T05:09:57.798Z,59.16
2023-05-05T05:10:57.851Z,60.43
2023-05-05T05:11:57.951Z,60.43
2023-05-05T05:12:58.115Z,60.74
2023-05-05T05:13:58.076Z,61.31
2023-05-05T05:14:58.160Z,63.15
2023-05-05T05:15:58.258Z,64.11
2023-05-05T05:16:58.320Z,63.05
2023-05-05T05:17:58.436Z,64.11
2023-05-05T05:18:59.093Z,65.14
2023-05-05T05:19:58.573Z,62.68
2023-05-05T05:20:58.624Z,61.35
2023-05-05T05:21:58.707Z,61.18
2023-05-05T05:22:58.793Z,61.22
2023-05-05T05:23:58.877Z,62.12
2023-05-05T05:24:58.987Z,62.91
2023-05-05T05:25:59.066Z,62.58
2023-05-05T05:26:59.151Z,65.75
2023-05-05T05:28:09.699Z,66.95
2023-05-05T05:28:59.323Z,66.53
2023-05-05T05:29:59.420Z,66.74
2023-05-05T05:30:59.498Z,67.87
2023-05-05T05:31:59.578Z,68.87
2023-05-05T05:32:59.693Z,68.25
2023-05-05T05:33:59.719Z,69.04
2023-05-05T05:34:59.772Z,70.54
2023-05-05T05:35:59.853Z,70.01
2023-05-05T05:36:59.957Z,68.20
2023-05-05T05:38:00.051Z,67.17
2023-05-05T05:39:06.074Z,67.01
2023-05-05T05:40:00.214Z,66.90
2023-05-05T05:41:00.286Z,67.11
2023-05-05T05:42:00.349Z,68.09
2023-05-05T05:43:00.411Z,67.54
2023-05-05T05:44:00.501Z,66.06
2023-05-05T05:45:00.833Z,64.64
2023-05-05T05:46:00.687Z,64.30
2023-05-05T05:47:00.734Z,62.77
2023-05-05T05:48:00.868Z,61.04
2023-05-05T05:49:00.883Z,60.78
2023-05-05T05:50:00.977Z,61.76
2023-05-05T05:51:01.068Z,61.80
2023-05-05T05:52:01.126Z,64.55
2023-05-05T05:53:01.222Z,67.49
2023-05-05T05:54:01.255Z,69.21
2023-05-05T05:55:01.331Z,71.37
2023-05-05T05:56:01.441Z,71.98
2023-05-05T05:57:01.481Z,72.72
2023-05-05T05:58:01.531Z,73.10
2023-05-05T05:59:01.600Z,71.80
2023-05-05T06:00:02.279Z,71.74
2023-05-05T06:01:01.768Z,72.16
2023-05-05T06:02:02.009Z,72.60
2023-05-05T06:03:01.997Z,71.80
2023-05-05T06:04:02.026Z,72.04
2023-05-05T06:05:02.100Z,71.67
2023-05-05T06:06:02.174Z,69.72
2023-05-05T06:07:02.288Z,67.38
2023-05-05T06:08:02.360Z,67.71
2023-05-05T06:09:02.465Z,66.58
2023-05-05T06:10:25.809Z,66.27
2023-05-05T06:11:02.631Z,64.84
2023-05-05T06:12:02.727Z,63.96
2023-05-05T06:13:02.823Z,64.74
2023-05-05T06:14:02.860Z,66.43
2023-05-05T06:15:02.903Z,67.11
2023-05-05T06:16:03.016Z,67.43
2023-05-05T06:17:03.061Z,65.80
2023-05-05T06:18:03.159Z,65.80
2023-05-05T06:19:03.234Z,64.89
2023-05-05T06:20:03.285Z,64.89
2023-05-05T06:21:03.379Z,64.69
2023-05-05T06:22:03.473Z,64.50
2023-05-05T06:23:03.528Z,66.48
2023-05-05T06:24:03.574Z,67.98
2023-05-05T06:25:03.638Z,69.89
2023-05-05T06:26:03.732Z,70.30
2023-05-05T06:27:03.848Z,70.59
2023-05-05T06:28:03.914Z,73.36
2023-05-05T06:29:03.971Z,74.59
2023-05-05T06:30:04.085Z,76.62
2023-05-05T06:31:04.153Z,76.41
2023-05-05T06:32:04.238Z,78.33
2023-05-05T06:33:04.354Z,79.14
2023-05-05T06:34:04.387Z,79.28
2023-05-05T06:35:04.489Z,80.19
2023-05-05T06:36:04.577Z,80.73
2023-05-05T06:37:04.650Z,79.58
2023-05-05T06:38:04.736Z,77.82
2023-05-05T06:39:04.801Z,76.07
2023-05-05T06:40:04.909Z,73.93
2023-05-05T06:41:11.415Z,73.74
2023-05-05T06:42:05.039Z,75.86
2023-05-05T06:43:05.123Z,77.46
2023-05-05T06:44:05.168Z,79.36
2023-05-05T06:45:05.256Z,77.54
2023-05-05T06:46:05.351Z,76.00
2023-05-05T06:47:05.533Z,76.21
2023-05-05T06:48:05.608Z,77.32
2023-05-05T06:49:05.631Z,76.55
2023-05-05T06:50:05.824Z,76.90
2023-05-05T06:51:06.474Z,75.73
2023-05-05T06:52:05.853Z,75.86
2023-05-05T06:53:05.919Z,75.59
2023-05-05T06:54:05.985Z,74.92
2023-05-05T06:55:06.041Z,74.65
2023-05-05T06:56:06.136Z,71.98
2023-05-05T06:57:06.248Z,68.47
2023-05-05T06:58:06.312Z,66.64
2023-05-05T06:59:06.413Z,66.53
2023-05-05T07:00:06.561Z,65.19
2023-05-05T07:01:06.704Z,65.91
2023-05-05T07:02:06.636Z,68.81
2023-05-05T07:03:06.727Z,69.95
2023-05-05T07:04:07.189Z,71.37
2023-05-05T07:05:06.883Z,71.80
2023-05-05T07:06:06.950Z,71.86
2023-05-05T07:07:07.034Z,68.36
2023-05-05T07:08:07.081Z,68.98
2023-05-05T07:09:07.188Z,68.87
2023-05-05T07:10:07.691Z,67.38
2023-05-05T07:11:07.347Z,67.92
2023-05-05T07:12:13.478Z,68.59
2023-05-05T07:13:07.565Z,67.87
2023-05-05T07:14:07.604Z,67.33
2023-05-05T07:15:23.306Z,69.89
2023-05-05T07:16:07.805Z,70.24
2023-05-05T07:17:07.801Z,69.09
2023-05-05T07:18:07.914Z,68.70
2023-05-05T07:19:07.973Z,67.92
2023-05-05T07:20:08.230Z,66.43
2023-05-05T07:21:08.129Z,65.14
2023-05-05T07:22:08.230Z,64.55
2023-05-05T07:23:08.293Z,65.55
2023-05-05T07:24:08.344Z,65.80
2023-05-05T07:25:08.411Z,67.17
2023-05-05T07:26:08.491Z,65.09
2023-05-05T07:27:08.587Z,62.44
2023-05-05T07:28:08.640Z,60.78
2023-05-05T07:29:08.749Z,60.65
2023-05-05T07:30:12.572Z,60.09
2023-05-05T07:31:08.868Z,58.10
2023-05-05T07:32:09.020Z,58.26
2023-05-05T07:33:09.067Z,58.22
2023-05-05T07:34:09.073Z,57.12
2023-05-05T07:35:09.183Z,57.08
2023-05-05T07:36:09.294Z,57.70
2023-05-05T07:37:09.351Z,58.50
2023-05-05T07:38:10.833Z,60.00
2023-05-05T07:39:09.547Z,60.43
2023-05-05T07:40:09.900Z,59.28
2023-05-05T07:41:09.734Z,58.83
2023-05-05T07:42:09.814Z,57.78
2023-05-05T07:43:15.863Z,55.94
2023-05-05T07:44:09.957Z,53.80
2023-05-05T07:45:10.045Z,53.09
2023-05-05T07:46:10.132Z,51.69
2023-05-05T07:47:10.208Z,51.50
2023-05-05T07:48:10.303Z,52.33
2023-05-05T07:49:10.344Z,52.24
2023-05-05T07:50:10.791Z,53.03
2023-05-05T07:51:10.485Z,52.56
2023-05-05T07:52:10.564Z,52.99
2023-05-05T07:53:14.782Z,54.22
2023-05-05T07:54:10.717Z,55.00
2023-05-05T07:55:10.802Z,55.76
2023-05-05T07:56:10.900Z,56.47
2023-05-05T07:57:11.012Z,58.50
2023-05-05T07:58:11.124Z,59.12
2023-05-05T07:59:11.149Z,59.28
2023-05-05T08:00:11.605Z,58.91
2023-05-05T08:01:11.341Z,57.04
2023-05-05T08:02:11.459Z,55.58
2023-05-05T08:03:12.188Z,53.77
2023-05-05T08:04:11.661Z,52.53
2023-05-05T08:05:11.813Z,51.57
2023-05-05T08:06:11.706Z,52.08
2023-05-05T08:07:11.817Z,54.50
2023-05-05T08:08:11.894Z,54.67
2023-05-05T08:09:11.962Z,55.58
2023-05-05T08:10:12.293Z,56.54
2023-05-05T08:11:12.118Z,57.04
2023-05-05T08:12:12.181Z,58.06
2023-05-05T08:13:12.373Z,57.62
2023-05-05T08:14:18.321Z,56.28
2023-05-05T08:15:12.427Z,54.78
2023-05-05T08:16:12.601Z,57.78
2023-05-05T08:17:12.590Z,57.62
2023-05-05T08:18:12.699Z,54.64
2023-05-05T08:19:27.612Z,53.60
2023-05-05T08:20:12.861Z,55.25
2023-05-05T08:21:12.932Z,55.14
2023-05-05T08:22:13.012Z,54.67
2023-05-05T08:23:13.067Z,53.16
2023-05-05T08:24:13.141Z,52.37
2023-05-05T08:25:13.320Z,53.29
2023-05-05T08:26:13.296Z,51.04
2023-05-05T08:27:13.389Z,52.11
2023-05-05T08:28:13.491Z,53.74
2023-05-05T08:29:13.577Z,56.06
2023-05-05T08:30:13.693Z,57.55
2023-05-05T08:31:13.787Z,57.12
2023-05-05T08:32:13.800Z,55.87
2023-05-05T08:33:13.956Z,54.18
2023-05-05T08:34:13.943Z,53.74
2023-05-05T08:35:14.138Z,53.97
2023-05-05T08:36:14.088Z,52.53
2023-05-05T08:37:14.189Z,52.27
2023-05-05T08:38:14.278Z,53.70
2023-05-05T08:39:14.322Z,55.07
2023-05-05T08:40:14.592Z,56.24
2023-05-05T08:41:15.256Z,55.54
2023-05-05T08:42:25.495Z,54.89
2023-05-05T08:43:14.708Z,54.92
2023-05-05T08:44:14.785Z,53.91
2023-05-05T08:45:20.908Z,52.14
2023-05-05T08:46:15.015Z,51.69
2023-05-05T08:47:15.003Z,50.40
2023-05-05T08:48:15.100Z,50.10
2023-05-05T08:49:15.213Z,51.25
2023-05-05T08:50:15.275Z,50.70
2023-05-05T08:51:15.374Z,49.25
2023-05-05T08:52:15.542Z,46.92
2023-05-05T08:53:15.551Z,44.13
2023-05-05T08:54:15.604Z,42.83
2023-05-05T08:55:15.731Z,41.81
2023-05-05T08:56:15.736Z,42.66
2023-05-05T08:57:15.798Z,42.19
2023-05-05T08:58:15.918Z,41.65
2023-05-05T08:59:15.991Z,42.27
2023-05-05T09:00:16.055Z,44.03
2023-05-05T09:01:16.224Z,44.97
2023-05-05T09:02:16.239Z,44.45
2023-05-05T09:03:16.503Z,43.45
2023-05-05T09:04:16.445Z,42.10
2023-05-05T09:05:16.504Z,41.60
2023-05-05T09:06:16.613Z,43.05
2023-05-05T09:07:16.717Z,43.18
2023-05-05T09:08:16.776Z,42.40
2023-05-05T09:09:16.868Z,43.49
2023-05-05T09:10:16.964Z,44.22
2023-05-05T09:11:17.007Z,42.66
2023-05-05T09:12:17.057Z,40.84
2023-05-05T09:13:17.272Z,38.78
2023-05-05T09:14:17.197Z,36.75
2023-05-05T09:15:17.300Z,36.75
2023-05-05T09:16:23.879Z,36.50
2023-05-05T09:17:17.483Z,37.60
2023-05-05T09:18:17.598Z,37.64
2023-05-05T09:19:17.668Z,35.94
2023-05-05T09:20:17.805Z,33.81
2023-05-05T09:21:17.847Z,33.02
2023-05-05T09:22:17.951Z,32.69
2023-05-05T09:23:18.016Z,33.07
2023-05-05T09:24:18.112Z,33.87
2023-05-05T09:25:18.235Z,34.25
2023-05-05T09:26:18.285Z,32.56
2023-05-05T09:27:18.335Z,34.25
2023-05-05T09:28:18.439Z,35.67
2023-05-05T09:29:18.505Z,37.60
2023-05-05T09:30:18.609Z,39.47
2023-05-05T09:31:18.707Z,42.36
2023-05-05T09:32:18.755Z,42.92
2023-05-05T09:33:18.820Z,42.27
2023-05-05T09:34:18.892Z,40.92
2023-05-05T09:35:18.939Z,38.56
2023-05-05T09:36:19.044Z,38.53
2023-05-05T09:37:19.102Z,39.47
2023-05-05T09:38:19.197Z,40.33
2023-05-05T09:39:19.325Z,39.73
2023-05-05T09:40:19.430Z,38.85
2023-05-05T09:41:19.472Z,37.37
2023-05-05T09:42:19.546Z,36.47
2023-05-05T09:43:19.687Z,35.94
2023-05-05T09:44:19.730Z,36.47
2023-05-05T09:45:19.892Z,37.47
2023-05-05T09:46:19.958Z,37.04
2023-05-05T09:47:29.467Z,37.81
2023-05-05T09:48:20.221Z,38.32
2023-05-05T09:49:20.180Z,38.71
2023-05-05T09:50:20.285Z,37.47
2023-05-05T09:51:20.353Z,38.96
2023-05-05T09:52:20.406Z,41.85
2023-05-05T09:53:20.511Z,43.18
2023-05-05T09:54:20.595Z,45.56
2023-05-05T09:55:20.687Z,46.97
2023-05-05T09:56:20.788Z,45.31
2023-05-05T09:57:20.886Z,43.94
2023-05-05T09:58:20.969Z,43.09
2023-05-05T09:59:21.029Z,41.20
2023-05-05T10:00:21.132Z,40.60
2023-05-05T10:01:21.276Z,40.76
2023-05-05T10:02:21.365Z,41.89
2023-05-05T10:03:21.394Z,41.56
2023-05-05T10:04:21.483Z,40.92
2023-05-05T10:05:21.608Z,40.10
2023-05-05T10:06:21.657Z,41.24
2023-05-05T10:07:21.773Z,42.92
2023-05-05T10:08:21.825Z,44.31
2023-05-05T10:09:21.933Z,44.88
2023-05-05T10:10:21.997Z,45.65
2023-05-05T10:11:22.089Z,45.56
2023-05-05T10:12:22.201Z,45.26
2023-05-05T10:13:22.264Z,44.13
2023-05-05T10:14:22.370Z,43.40
2023-05-05T10:15:22.425Z,42.48
2023-05-05T10:16:22.550Z,42.48
2023-05-05T10:17:22.554Z,41.32
2023-05-05T10:18:29.023Z,41.60
2023-05-05T10:19:22.760Z,41.48
2023-05-05T10:20:22.852Z,41.00
2023-05-05T10:21:22.939Z,40.88
2023-05-05T10:22:23.038Z,39.76
2023-05-05T10:23:23.099Z,38.60
2023-05-05T10:24:23.210Z,35.76
2023-05-05T10:25:23.260Z,35.34
2023-05-05T10:26:23.354Z,34.56
2023-05-05T10:27:23.476Z,34.17
2023-05-05T10:28:23.513Z,32.33
2023-05-05T10:29:23.569Z,30.78
2023-05-05T10:30:23.671Z,31.14
2023-05-05T10:31:26.439Z,32.04
2023-05-05T10:32:50.154Z,32.81
2023-05-05T10:34:24.005Z,32.26
2023-05-05T10:35:24.056Z,30.98
2023-05-05T10:36:25.030Z,29.12
2023-05-05T10:37:24.192Z,27.71
2023-05-05T10:38:26.629Z,26.13
2023-05-05T10:39:24.351Z,25.55
2023-05-05T10:40:24.487Z,25.86
2023-05-05T10:41:24.542Z,26.71
2023-05-05T10:42:24.615Z,26.66
2023-05-05T10:43:24.713Z,26.98
2023-05-05T10:44:24.797Z,27.75
2023-05-05T10:45:25.096Z,28.08
2023-05-05T10:46:25.039Z,27.48
2023-05-05T10:47:25.109Z,26.97
2023-05-05T10:48:25.188Z,27.67
2023-05-05T10:49:31.262Z,28.84
2023-05-05T10:50:25.305Z,29.10
2023-05-05T10:51:38.423Z,29.39
2023-05-05T10:52:25.448Z,29.53
2023-05-05T10:53:25.512Z,30.36
2023-05-05T10:54:25.602Z,30.76
2023-05-05T10:55:25.643Z,28.79
2023-05-05T10:56:25.737Z,26.66
2023-05-05T10:57:25.831Z,25.09
2023-05-05T10:58:25.919Z,23.51
2023-05-05T10:59:27.011Z,23.05
2023-05-05T11:00:26.101Z,22.73
2023-05-05T11:01:26.180Z,22.73
2023-05-05T11:02:26.320Z,22.63
2023-05-05T11:03:26.513Z,23.20
2023-05-05T11:04:26.458Z,24.41
2023-05-05T11:05:26.515Z,25.89
2023-05-05T11:06:26.570Z,29.43
2023-05-05T11:07:26.667Z,31.24
2023-05-05T11:08:26.771Z,34.11
2023-05-05T11:09:26.824Z,35.73
2023-05-05T11:10:26.922Z,35.67
2023-05-05T11:11:27.019Z,36.00
2023-05-05T11:12:27.109Z,36.00
2023-05-05T11:13:27.170Z,35.88
2023-05-05T11:14:27.280Z,33.97
2023-05-05T11:15:27.550Z,33.76
2023-05-05T11:16:27.523Z,33.20
2023-05-05T11:17:27.598Z,34.17
2023-05-05T11:18:27.650Z,35.85
2023-05-05T11:19:27.722Z,37.94
2023-05-05T11:20:34.638Z,39.73
2023-05-05T11:21:27.850Z,39.36
2023-05-05T11:22:27.950Z,39.58
2023-05-05T11:23:28.046Z,38.74
2023-05-05T11:24:28.112Z,37.64
2023-05-05T11:25:28.167Z,38.25
2023-05-05T11:26:28.262Z,38.53
2023-05-05T11:27:28.354Z,38.85
2023-05-05T11:28:28.445Z,39.88
2023-05-05T11:29:28.547Z,40.53
2023-05-05T11:30:28.640Z,41.44
2023-05-05T11:31:28.778Z,43.36
2023-05-05T11:32:28.810Z,41.00
2023-05-05T11:33:28.896Z,40.33
2023-05-05T11:34:29.028Z,41.20
2023-05-05T11:35:29.057Z,40.07
2023-05-05T11:36:29.617Z,40.03
2023-05-05T11:37:29.212Z,40.03
2023-05-05T11:38:29.314Z,40.33
2023-05-05T11:39:29.385Z,42.61
2023-05-05T11:40:29.484Z,43.94
2023-05-05T11:41:29.532Z,45.17
2023-05-05T11:42:29.635Z,44.69
2023-05-05T11:43:29.701Z,45.85
2023-05-05T11:44:29.768Z,46.00
2023-05-05T11:45:29.847Z,46.51
2023-05-05T11:46:29.926Z,46.05
2023-05-05T11:47:29.999Z,45.80
2023-05-05T11:48:30.051Z,46.20
2023-05-05T11:49:30.110Z,45.65
2023-05-05T11:50:30.190Z,44.92
2023-05-05T11:51:36.288Z,45.02
2023-05-05T11:52:30.314Z,45.12
2023-05-05T11:53:30.365Z,45.51
2023-05-05T11:54:30.458Z,44.69
2023-05-05T11:55:30.551Z,43.67
2023-05-05T11:56:31.608Z,43.62
2023-05-05T11:57:30.806Z,43.72
2023-05-05T11:58:30.816Z,44.83
2023-05-05T11:59:30.904Z,45.70
2023-05-05T12:00:31.005Z,45.12
2023-05-05T12:01:31.070Z,45.41
2023-05-05T12:02:31.250Z,47.03
2023-05-05T12:03:31.502Z,48.88
2023-05-05T12:04:31.295Z,48.24
2023-05-05T12:05:31.471Z,47.48
2023-05-05T12:06:31.475Z,48.37
2023-05-05T12:07:31.594Z,47.74
2023-05-05T12:08:31.608Z,48.49
2023-05-05T12:09:31.708Z,49.63
2023-05-05T12:10:31.793Z,48.82
2023-05-05T12:11:31.904Z,47.99
2023-05-05T12:12:32.066Z,48.54
2023-05-05T12:13:32.029Z,48.02
2023-05-05T12:14:32.126Z,48.71
2023-05-05T12:15:32.196Z,52.11
2023-05-05T12:16:32.341Z,53.80
2023-05-05T12:17:32.357Z,54.89
2023-05-05T12:18:32.445Z,55.14
2023-05-05T12:19:32.529Z,55.07
2023-05-05T12:20:32.641Z,57.27
2023-05-05T12:21:32.714Z,58.58
2023-05-05T12:22:39.293Z,58.26
2023-05-05T12:23:32.924Z,58.22
2023-05-05T12:24:32.988Z,56.77
2023-05-05T12:25:33.083Z,58.18
2023-05-05T12:26:33.186Z,59.96
2023-05-05T12:27:33.300Z,59.62
2023-05-05T12:28:33.365Z,57.39
2023-05-05T12:29:33.429Z,54.75
2023-05-05T12:30:33.553Z,53.53
2023-05-05T12:31:33.612Z,51.28
2023-05-05T12:32:33.670Z,50.34
2023-05-05T12:33:33.750Z,50.34
2023-05-05T12:34:33.817Z,49.11
2023-05-05T12:35:33.908Z,50.25
2023-05-05T12:36:33.997Z,49.95
2023-05-05T12:37:34.053Z,51.54
2023-05-05T12:38:34.119Z,51.57
2023-05-05T12:39:34.236Z,51.07
2023-05-05T12:40:34.311Z,51.54
2023-05-05T12:41:34.458Z,51.54
2023-05-05T12:42:34.465Z,51.60
2023-05-05T12:43:34.585Z,52.43
2023-05-05T12:44:34.667Z,51.50
2023-05-05T12:45:35.697Z,50.82
2023-05-05T12:46:34.836Z,50.85
2023-05-05T12:47:34.943Z,51.44
2023-05-05T12:48:34.978Z,49.83
2023-05-05T12:49:35.072Z,50.16
2023-05-05T12:50:35.132Z,49.98
2023-05-05T12:51:35.218Z,47.74
2023-05-05T12:52:36.165Z,45.70
2023-05-05T12:53:42.560Z,43.67
2023-05-05T12:54:36.176Z,41.16