createdAt,value
2023-01-06T00:02:02.706Z,5.75
2023-01-06T00:04:29.237Z,5.00
2023-01-06T00:06:55.785Z,5.00
2023-01-06T00:09:22.162Z,5.00
2023-01-06T00:11:48.492Z,6.50
2023-01-06T00:14:14.859Z,5.75
2023-01-06T00:16:41.319Z,8.00
2023-01-06T00:19:07.758Z,5.50
2023-01-06T00:21:34.146Z,7.00
2023-01-06T00:24:00.512Z,7.25
2023-01-06T00:26:27.154Z,7.00
2023-01-06T00:28:54.561Z,5.00
2023-01-06T00:31:21.547Z,5.00
2023-01-06T00:33:48.152Z,5.25
2023-01-06T00:36:14.653Z,5.00
2023-01-06T00:38:41.055Z,6.25
2023-01-06T00:41:28.683Z,5.25
2023-01-06T00:43:55.471Z,6.25
2023-01-06T00:46:22.784Z,6.75
2023-01-06T00:49:03.933Z,9.00
2023-01-06T00:51:31.314Z,7.00
2023-01-06T00:53:59.250Z,8.00
2023-01-06T00:56:25.812Z,4.00
2023-01-06T00:58:52.168Z,5.50
2023-01-06T01:01:18.591Z,5.25
2023-01-06T01:03:44.971Z,7.67
2023-01-06T01:06:11.342Z,8.00
2023-01-06T01:08:37.731Z,7.00
2023-01-06T01:11:08.761Z,5.25
2023-01-06T01:13:35.864Z,7.00
2023-01-06T01:16:08.899Z,6.50
2023-01-06T01:18:35.808Z,6.25
2023-01-06T01:21:02.733Z,5.00
2023-01-06T01:23:29.120Z,5.25
2023-01-06T01:25:56.028Z,5.00
2023-01-06T01:28:22.413Z,5.75
2023-01-06T01:30:48.969Z,5.25
2023-01-06T01:33:15.286Z,5.00
2023-01-06T01:35:41.650Z,5.00
2023-01-06T01:38:08.007Z,4.00
2023-01-06T01:40:34.367Z,5.00
2023-01-06T01:43:00.753Z,4.25
2023-01-06T01:45:28.304Z,6.25
2023-01-06T01:48:01.144Z,6.50
2023-01-06T01:50:49.426Z,5.00
2023-01-06T01:53:19.487Z,5.00
2023-01-06T01:55:46.035Z,4.75
2023-01-06T01:58:15.076Z,4.00
2023-01-06T02:00:42.963Z,4.00
2023-01-06T02:03:10.036Z,4.75
2023-01-06T02:05:39.226Z,4.00
2023-01-06T02:08:07.706Z,4.75
2023-01-06T02:10:34.214Z,5.00
2023-01-06T02:13:00.818Z,4.75
2023-01-06T02:15:29.546Z,4.00
2023-01-06T02:18:14.856Z,5.25
2023-01-06T02:20:56.068Z,4.00
2023-01-06T02:23:45.129Z,4.25
2023-01-06T02:26:46.949Z,5.00
2023-01-06T02:29:28.436Z,5.00
2023-01-06T02:32:00.700Z,4.75
2023-01-06T02:34:33.458Z,4.00
2023-01-06T02:36:59.980Z,5.00
2023-01-06T02:39:44.896Z,4.75
2023-01-06T02:42:29.281Z,5.00
2023-01-06T02:45:07.618Z,4.00
2023-01-06T02:47:45.376Z,4.25
2023-01-06T02:50:22.178Z,4.00
2023-01-06T02:52:51.554Z,6.50
2023-01-06T02:55:23.143Z,4.00
2023-01-06T02:57:56.533Z,4.25
2023-01-06T03:00:31.903Z,4.00
2023-01-06T03:02:59.952Z,7.00
2023-01-06T03:05:28.131Z,5.00
2023-01-06T03:07:55.342Z,6.00
2023-01-06T03:10:23.551Z,6.50
2023-01-06T03:12:53.296Z,5.00
2023-01-06T03:15:20.177Z,5.00
2023-01-06T03:17:46.690Z,8.00
2023-01-06T03:20:14.206Z,6.75
2023-01-06T03:22:41.085Z,6.75
2023-01-06T03:25:08.496Z,7.00
2023-01-06T03:27:34.869Z,7.00
2023-01-06T03:30:02.263Z,7.00
2023-01-06T03:32:33.208Z,5.25
2023-01-06T03:35:05.731Z,7.00
2023-01-06T03:37:39.300Z,5.00
2023-01-06T03:40:14.739Z,7.67
2023-01-06T03:43:15.983Z,7.00
2023-01-06T03:45:57.694Z,8.00
2023-01-06T03:48:30.062Z,5.00
2023-01-06T03:50:56.380Z,7.50
2023-01-06T03:53:29.522Z,7.00
2023-01-06T03:56:01.931Z,4.00
2023-01-06T03:58:29.777Z,8.00
2023-01-06T04:00:57.431Z,8.00
2023-01-06T04:03:25.231Z,11.00
2023-01-06T04:05:52.356Z,5.00
2023-01-06T04:08:18.757Z,10.33
2023-01-06T04:10:45.177Z,8.00
2023-01-06T04:13:11.604Z,14.00
2023-01-06T04:15:38.057Z,10.33
2023-01-06T04:18:04.431Z,12.67
2023-01-06T04:20:30.814Z,11.00
2023-01-06T04:22:57.860Z,12.67
2023-01-06T04:25:24.646Z,10.67
2023-01-06T04:27:51.435Z,6.33
2023-01-06T04:30:18.279Z,9.00
2023-01-06T04:32:45.065Z,9.33
2023-01-06T04:35:11.686Z,9.33
2023-01-06T04:37:38.084Z,10.00
2023-01-06T04:40:04.783Z,10.00
2023-01-06T04:42:51.138Z,9.33
2023-01-06T04:45:17.546Z,9.33
2023-01-06T04:47:43.967Z,7.67
2023-01-06T04:50:10.486Z,7.67
2023-01-06T04:52:36.857Z,10.33
2023-01-06T04:55:03.440Z,11.00
2023-01-06T04:57:29.814Z,8.67
2023-01-06T04:59:56.258Z,20.75
2023-01-06T05:02:22.588Z,17.75
2023-01-06T05:04:49.028Z,14.75
2023-01-06T05:07:15.375Z,14.00
2023-01-06T05:09:41.766Z,20.25
2023-01-06T05:12:08.606Z,24.50
2023-01-06T05:14:35.092Z,31.25
2023-01-06T05:17:01.435Z,28.00
2023-01-06T05:19:27.846Z,27.75
2023-01-06T05:21:54.156Z,27.00
2023-01-06T05:24:20.569Z,22.00
2023-01-06T05:26:46.939Z,19.25
2023-01-06T05:29:15.864Z,15.00
2023-01-06T05:31:42.309Z,14.00
2023-01-06T05:34:10.048Z,14.00
2023-01-06T05:36:36.580Z,14.75
2023-01-06T05:39:03.151Z,17.75
2023-01-06T05:41:29.551Z,14.75
2023-01-06T05:43:57.065Z,12.00
2023-01-06T05:46:23.416Z,15.00
2023-01-06T05:48:49.785Z,15.00
2023-01-06T05:51:16.596Z,5.00
2023-01-06T05:53:43.888Z,18.50
2023-01-06T05:56:11.394Z,17.00
2023-01-06T05:58:40.372Z,16.50
2023-01-06T06:01:07.193Z,13.00
2023-01-06T06:03:33.701Z,14.33
2023-01-06T06:06:03.818Z,18.50
2023-01-06T06:08:30.202Z,20.33
2023-01-06T06:10:56.566Z,22.25
2023-01-06T06:13:24.426Z,18.50
2023-01-06T06:15:50.950Z,15.50
2023-01-06T06:18:17.795Z,13.33
2023-01-06T06:20:44.175Z,15.00
2023-01-06T06:23:10.606Z,11.33
2023-01-06T06:25:37.060Z,13.00
2023-01-06T06:28:03.415Z,13.67
2023-01-06T06:30:29.733Z,17.67
2023-01-06T06:32:56.109Z,17.25
2023-01-06T06:35:22.412Z,17.67
2023-01-06T06:37:49.087Z,16.75
2023-01-06T06:40:15.589Z,20.50
2023-01-06T06:42:42.167Z,18.75
2023-01-06T06:45:08.848Z,19.25
2023-01-06T06:47:35.331Z,20.00
2023-01-06T06:50:01.701Z,28.25
2023-01-06T06:52:28.047Z,25.50
2023-01-06T06:54:54.473Z,20.50
2023-01-06T06:57:20.850Z,16.50
2023-01-06T06:59:47.328Z,29.25
2023-01-06T07:02:13.801Z,24.25
2023-01-06T07:04:40.454Z,28.00
2023-01-06T07:07:06.829Z,43.00
2023-01-06T07:09:33.163Z,41.25
2023-01-06T07:11:59.509Z,28.25
2023-01-06T07:14:25.798Z,46.00
2023-01-06T07:16:52.100Z,44.25
2023-01-06T07:19:18.433Z,43.25
2023-01-06T07:21:44.768Z,46.25
2023-01-06T07:24:11.173Z,40.75
2023-01-06T07:26:37.554Z,40.00
2023-01-06T07:29:03.918Z,45.75
2023-01-06T07:31:30.288Z,41.50
2023-01-06T07:33:56.676Z,41.25
2023-01-06T07:36:23.128Z,41.75
2023-01-06T07:38:49.542Z,41.50
2023-01-06T07:41:16.033Z,33.50
2023-01-06T07:43:42.374Z,47.75
2023-01-06T07:46:09.512Z,48.50
2023-01-06T07:48:36.927Z,47.00
2023-01-06T07:51:03.556Z,49.00
2023-01-06T07:53:30.251Z,55.50
2023-01-06T07:55:56.635Z,52.75
2023-01-06T07:58:25.807Z,46.25
2023-01-06T08:00:52.196Z,38.75
2023-01-06T08:03:18.624Z,35.75
2023-01-06T08:05:45.027Z,41.75
2023-01-06T08:08:11.504Z,41.00
2023-01-06T08:10:41.344Z,14.00
2023-01-06T08:13:08.385Z,30.75
2023-01-06T08:15:35.705Z,16.00
2023-01-06T08:18:02.221Z,19.00
2023-01-06T08:20:28.582Z,16.25
2023-01-06T08:22:54.951Z,17.25
2023-01-06T08:25:21.360Z,19.25
2023-01-06T08:27:47.855Z,44.25
2023-01-06T08:30:14.282Z,39.00
2023-01-06T08:32:40.746Z,39.25
2023-01-06T08:35:07.292Z,37.00
2023-01-06T08:37:33.677Z,40.75
2023-01-06T08:40:00.109Z,39.00
2023-01-06T08:42:26.700Z,37.50
2023-01-06T08:44:53.161Z,24.75
2023-01-06T08:47:19.532Z,28.25
2023-01-06T08:49:45.993Z,21.00
2023-01-06T08:52:12.367Z,32.50
2023-01-06T08:54:38.734Z,28.00
2023-01-06T08:57:05.214Z,34.50
2023-01-06T08:59:31.538Z,36.75
2023-01-06T09:01:58.018Z,35.50
2023-01-06T09:04:24.451Z,20.75
2023-01-06T09:06:51.206Z,28.50
2023-01-06T09:09:17.581Z,28.00
2023-01-06T09:11:44.679Z,28.75
2023-01-06T09:14:11.981Z,30.00
2023-01-06T09:16:38.380Z,34.25
2023-01-06T09:19:04.836Z,30.00
2023-01-06T09:21:31.516Z,30.00
2023-01-06T09:23:57.937Z,31.00
2023-01-06T09:26:24.423Z,21.00
2023-01-06T09:28:50.902Z,23.00
2023-01-06T09:31:18.412Z,22.25
2023-01-06T09:33:44.963Z,13.33
2023-01-06T09:36:11.327Z,11.00
2023-01-06T09:38:37.698Z,15.00
2023-01-06T09:41:19.026Z,14.33
2023-01-06T09:43:51.298Z,13.00
2023-01-06T09:46:19.910Z,11.00
2023-01-06T09:48:56.236Z,15.67
2023-01-06T09:51:24.959Z,16.00
2023-01-06T09:53:55.388Z,15.33
2023-01-06T09:56:24.387Z,13.67
2023-01-06T09:58:54.677Z,13.00
2023-01-06T10:01:25.374Z,11.33
2023-01-06T10:03:51.863Z,14.00
2023-01-06T10:06:37.808Z,15.33
2023-01-06T10:09:04.202Z,11.00
2023-01-06T10:11:33.604Z,9.00
2023-01-06T10:14:06.296Z,11.00
2023-01-06T10:16:39.298Z,9.00
2023-01-06T10:19:23.758Z,9.67
2023-01-06T10:22:03.546Z,12.00
2023-01-06T10:24:45.238Z,22.00
2023-01-06T10:27:14.606Z,15.33
2023-01-06T10:29:42.584Z,25.25
2023-01-06T10:32:11.476Z,19.00
2023-01-06T10:34:38.106Z,9.00
2023-01-06T10:37:04.458Z,14.33
2023-01-06T10:39:31.886Z,19.67
2023-01-06T10:42:23.113Z,16.00
2023-01-06T10:44:49.582Z,14.33
2023-01-06T10:47:23.208Z,15.00
2023-01-06T10:49:49.679Z,17.00
2023-01-06T10:52:16.344Z,16.00
2023-01-06T10:54:43.507Z,25.00
2023-01-06T10:57:15.542Z,18.67
2023-01-06T11:00:00.778Z,16.00
2023-01-06T11:02:28.777Z,27.00
2023-01-06T11:05:00.887Z,20.67
2023-01-06T11:07:27.782Z,18.33
2023-01-06T11:09:55.277Z,9.25
2023-01-06T11:12:27.298Z,15.00
2023-01-06T11:15:00.945Z,18.33
2023-01-06T11:17:28.834Z,16.33
2023-01-06T11:20:09.628Z,20.33
2023-01-06T11:22:39.984Z,18.33
2023-01-06T11:25:21.652Z,23.25
2023-01-06T11:27:50.004Z,18.50
2023-01-06T11:30:26.836Z,16.00
2023-01-06T11:32:53.786Z,19.00
2023-01-06T11:35:21.295Z,24.75
2023-01-06T11:37:47.784Z,19.75
2023-01-06T11:40:20.133Z,15.00
2023-01-06T11:42:51.199Z,17.25
2023-01-06T11:45:35.355Z,16.00
2023-01-06T11:48:03.016Z,21.50
2023-01-06T11:50:29.412Z,18.00
2023-01-06T11:53:00.314Z,31.00
2023-01-06T11:55:27.510Z,27.50
2023-01-06T11:58:13.500Z,27.75
2023-01-06T12:00:48.953Z,26.00
2023-01-06T12:03:24.549Z,23.00
2023-01-06T12:06:06.384Z,29.50
2023-01-06T12:08:38.529Z,32.00
2023-01-06T12:11:17.962Z,20.75
2023-01-06T12:14:00.544Z,27.25
2023-01-06T12:16:39.556Z,18.67
2023-01-06T12:19:15.129Z,18.50
2023-01-06T12:21:42.324Z,18.00
2023-01-06T12:24:13.730Z,30.25
2023-01-06T12:26:41.194Z,15.00
2023-01-06T12:29:08.655Z,28.25
2023-01-06T12:31:51.670Z,20.25
2023-01-06T12:34:27.728Z,25.00
2023-01-06T12:37:09.107Z,27.25
2023-01-06T12:39:42.144Z,16.00
2023-01-06T12:42:27.454Z,21.25
2023-01-06T12:45:00.249Z,30.00
2023-01-06T12:47:34.310Z,27.25
2023-01-06T12:50:03.293Z,36.50
2023-01-06T12:52:42.215Z,33.75
2023-01-06T12:55:12.749Z,22.75
2023-01-06T12:57:45.094Z,26.00
2023-01-06T13:00:22.288Z,27.25
2023-01-06T13:02:56.010Z,29.25
2023-01-06T13:06:01.329Z,25.25
2023-01-06T13:08:30.657Z,20.00
2023-01-06T13:11:15.641Z,25.25
2023-01-06T13:13:41.998Z,20.50
2023-01-06T13:16:17.759Z,26.50
2023-01-06T13:18:54.662Z,27.25
2023-01-06T13:21:21.902Z,29.25
2023-01-06T13:24:06.827Z,25.00
2023-01-06T13:26:36.274Z,27.00
2023-01-06T13:29:14.881Z,26.00
2023-01-06T13:31:41.279Z,23.50
2023-01-06T13:34:07.617Z,26.00
2023-01-06T13:36:34.060Z,21.75
2023-01-06T13:39:07.391Z,16.00
2023-01-06T13:41:36.292Z,23.00
2023-01-06T13:44:03.978Z,29.00
2023-01-06T13:46:32.154Z,25.25
2023-01-06T13:49:00.111Z,18.25
2023-01-06T13:51:28.359Z,22.00
2023-01-06T13:53:55.933Z,28.00
2023-01-06T13:56:22.408Z,27.75
2023-01-06T13:58:50.729Z,30.25
2023-01-06T14:01:20.025Z,35.25
2023-01-06T14:03:50.763Z,38.50
2023-01-06T14:06:18.370Z,34.75
2023-01-06T14:08:48.802Z,30.00
2023-01-06T14:11:44.693Z,36.25
2023-01-06T14:14:25.175Z,37.00
2023-01-06T14:16:53.240Z,40.75
2023-01-06T14:19:21.137Z,37.00
2023-01-06T14:21:49.298Z,34.50
2023-01-06T14:24:33.701Z,19.75
2023-01-06T14:27:04.946Z,33.25
2023-01-06T14:29:43.542Z,30.25
2023-01-06T14:32:09.984Z,33.25
2023-01-06T14:34:37.312Z,32.25
2023-01-06T14:37:05.442Z,18.75
2023-01-06T14:39:33.238Z,27.25
2023-01-06T14:42:02.569Z,26.50
2023-01-06T14:44:47.738Z,26.00
2023-01-06T14:47:34.569Z,30.00
2023-01-06T14:50:13.178Z,28.25
2023-01-06T14:52:42.636Z,26.50
2023-01-06T14:55:10.869Z,35.25
2023-01-06T14:57:41.096Z,32.00
2023-01-06T15:00:14.063Z,28.75
2023-01-06T15:02:48.703Z,32.00
2023-01-06T15:05:20.457Z,29.50
2023-01-06T15:08:04.313Z,31.00
2023-01-06T15:10:34.165Z,51.75
2023-01-06T15:13:01.078Z,34.00
2023-01-06T15:15:32.156Z,36.00
2023-01-06T15:18:01.025Z,23.75
2023-01-06T15:20:35.318Z,31.00
2023-01-06T15:23:02.751Z,28.00
2023-01-06T15:25:33.041Z,25.00
2023-01-06T15:27:59.381Z,31.25
2023-01-06T15:30:27.877Z,27.25
2023-01-06T15:32:54.858Z,22.00
2023-01-06T15:35:32.021Z,27.25
2023-01-06T15:38:18.381Z,19.25
2023-01-06T15:40:44.839Z,9.00
2023-01-06T15:43:14.391Z,22.75
2023-01-06T15:45:41.154Z,18.00
2023-01-06T15:48:18.719Z,28.00
2023-01-06T15:50:45.130Z,22.25
2023-01-06T15:53:23.218Z,24.25
2023-01-06T15:55:51.481Z,23.25
2023-01-06T15:58:17.813Z,21.25
2023-01-06T16:00:48.128Z,18.50
2023-01-06T16:03:19.369Z,18.00
2023-01-06T16:05:49.228Z,21.25
2023-01-06T16:08:26.553Z,22.00
2023-01-06T16:11:39.005Z,18.50
2023-01-06T16:14:07.052Z,16.25
2023-01-06T16:16:35.607Z,24.50
2023-01-06T16:19:15.077Z,24.50
2023-01-06T16:21:42.894Z,26.00
2023-01-06T16:24:17.961Z,25.00
2023-01-06T16:26:52.551Z,19.25
2023-01-06T16:29:35.351Z,22.00
2023-01-06T16:32:20.181Z,26.25
2023-01-06T16:34:53.934Z,27.25
2023-01-06T16:37:20.331Z,25.50
2023-01-06T16:39:46.751Z,37.75
2023-01-06T16:42:33.155Z,27.75
2023-01-06T16:45:01.143Z,22.50
2023-01-06T16:47:29.460Z,36.50
2023-01-06T16:49:56.890Z,35.75
2023-01-06T16:52:23.749Z,26.75
2023-01-06T16:54:54.087Z,16.25
2023-01-06T16:57:20.558Z,26.50
2023-01-06T16:59:47.071Z,25.50
2023-01-06T17:02:15.268Z,26.00
2023-01-06T17:04:42.735Z,27.25
2023-01-06T17:07:11.368Z,30.00
2023-01-06T17:09:38.121Z,28.00
2023-01-06T17:12:37.614Z,27.75
2023-01-06T17:15:04.296Z,28.75
2023-01-06T17:17:30.721Z,23.75
2023-01-06T17:19:57.256Z,25.25
2023-01-06T17:22:29.284Z,24.25
2023-01-06T17:24:59.473Z,25.25
2023-01-06T17:27:26.900Z,25.25
2023-01-06T17:29:54.635Z,28.00
2023-01-06T17:32:29.827Z,31.25
2023-01-06T17:34:58.013Z,29.75
2023-01-06T17:37:25.980Z,36.50
2023-01-06T17:39:53.391Z,35.75
2023-01-06T17:42:25.671Z,32.00
2023-01-06T17:44:54.136Z,34.25
2023-01-06T17:47:20.591Z,30.25
2023-01-06T17:49:52.136Z,37.75
2023-01-06T17:52:21.540Z,33.50
2023-01-06T17:55:11.277Z,36.25
2023-01-06T17:57:38.914Z,37.25
2023-01-06T18:00:15.529Z,39.00
2023-01-06T18:02:52.455Z,39.00
2023-01-06T18:05:21.947Z,39.50
2023-01-06T18:07:48.468Z,38.50
2023-01-06T18:10:16.764Z,42.50
2023-01-06T18:12:43.330Z,40.25
2023-01-06T18:15:30.503Z,44.75
2023-01-06T18:17:57.043Z,39.00
2023-01-06T18:20:23.385Z,42.25
2023-01-06T18:22:49.835Z,43.50
2023-01-06T18:25:23.595Z,44.75
2023-01-06T18:27:50.859Z,42.25
2023-01-06T18:30:26.752Z,24.50
2023-01-06T18:32:53.149Z,31.50
2023-01-06T18:35:21.385Z,37.50
2023-01-06T18:37:48.639Z,38.50
2023-01-06T18:40:19.647Z,35.75
2023-01-06T18:42:49.641Z,33.00
2023-01-06T18:45:39.277Z,33.00
2023-01-06T18:48:17.501Z,37.25
2023-01-06T18:50:45.126Z,31.25
2023-01-06T18:53:14.522Z,37.00
2023-01-06T18:55:51.646Z,48.00
2023-01-06T18:58:22.181Z,39.75
2023-01-06T19:00:52.183Z,60.50
2023-01-06T19:03:30.211Z,44.00
2023-01-06T19:06:06.094Z,37.50
2023-01-06T19:08:34.640Z,39.50
2023-01-06T19:11:01.588Z,39.25
2023-01-06T19:13:28.730Z,33.00
2023-01-06T19:15:59.337Z,35.00
2023-01-06T19:18:29.116Z,32.50
2023-01-06T19:20:55.525Z,38.00
2023-01-06T19:23:25.098Z,29.25
2023-01-06T19:26:11.681Z,31.75
2023-01-06T19:28:38.101Z,35.50
2023-01-06T19:31:05.202Z,40.50
2023-01-06T19:33:44.627Z,35.75
2023-01-06T19:36:29.861Z,32.00
2023-01-06T19:38:56.241Z,32.00
2023-01-06T19:41:27.217Z,35.75
2023-01-06T19:43:58.422Z,37.25
2023-01-06T19:46:26.559Z,37.25
2023-01-06T19:48:53.766Z,30.50
2023-01-06T19:51:33.699Z,31.25
2023-01-06T19:54:02.579Z,29.25
2023-01-06T19:56:36.046Z,30.25
2023-01-06T19:59:22.062Z,27.50
2023-01-06T20:01:51.753Z,29.25
2023-01-06T20:04:20.734Z,30.25
2023-01-06T20:06:47.351Z,29.25
2023-01-06T20:09:13.686Z,27.00
2023-01-06T20:11:41.883Z,26.75
2023-01-06T20:14:11.033Z,29.25
2023-01-06T20:16:37.451Z,27.00
2023-01-06T20:19:04.482Z,28.50
2023-01-06T20:21:30.892Z,28.25
2023-01-06T20:23:58.470Z,25.33
2023-01-06T20:26:25.029Z,25.00
2023-01-06T20:28:52.081Z,26.25
2023-01-06T20:31:18.522Z,24.67
2023-01-06T20:33:46.145Z,18.00
2023-01-06T20:36:17.048Z,22.33
2023-01-06T20:38:44.225Z,14.00
2023-01-06T20:41:10.650Z,22.00
2023-01-06T20:43:37.045Z,21.33
2023-01-06T20:46:03.627Z,18.00
2023-01-06T20:48:30.109Z,20.67
2023-01-06T20:50:56.772Z,20.67
2023-01-06T20:53:23.234Z,22.00
2023-01-06T20:55:49.652Z,24.33
2023-01-06T20:58:16.023Z,21.33
2023-01-06T21:00:42.466Z,24.00
2023-01-06T21:03:08.940Z,22.00
2023-01-06T21:05:35.473Z,20.33
2023-01-06T21:08:01.879Z,26.00
2023-01-06T21:10:28.351Z,19.00
2023-01-06T21:12:55.704Z,13.00
2023-01-06T21:15:22.327Z,19.00
2023-01-06T21:17:48.646Z,25.67
2023-01-06T21:20:15.162Z,21.67
2023-01-06T21:22:41.544Z,27.00
2023-01-06T21:25:08.101Z,29.25
2023-01-06T21:27:34.536Z,28.25
2023-01-06T21:30:00.999Z,31.00
2023-01-06T21:32:27.351Z,31.25
2023-01-06T21:34:53.779Z,32.50
2023-01-06T21:37:20.186Z,26.25
2023-01-06T21:39:48.028Z,28.00
2023-01-06T21:42:33.314Z,30.50
2023-01-06T21:44:59.747Z,26.75
2023-01-06T21:47:26.185Z,26.50
2023-01-06T21:49:52.592Z,26.00
2023-01-06T21:52:19.426Z,23.00
2023-01-06T21:54:46.020Z,28.00
2023-01-06T21:57:12.625Z,25.33
2023-01-06T21:59:39.265Z,29.25
2023-01-06T22:02:05.883Z,28.00
2023-01-06T22:04:32.401Z,19.00
2023-01-06T22:07:00.867Z,20.00
2023-01-06T22:09:28.086Z,22.00
2023-01-06T22:11:55.893Z,20.33
2023-01-06T22:14:23.470Z,18.50
2023-01-06T22:16:49.914Z,21.67
2023-01-06T22:19:16.710Z,12.00
2023-01-06T22:21:44.253Z,17.50
2023-01-06T22:24:12.292Z,19.00
2023-01-06T22:26:38.651Z,18.33
2023-01-06T22:29:07.831Z,23.67
2023-01-06T22:31:34.708Z,23.00
2023-01-06T22:34:01.548Z,21.00
2023-01-06T22:36:27.947Z,24.00
2023-01-06T22:38:54.434Z,20.00
2023-01-06T22:41:20.965Z,21.67
2023-01-06T22:43:47.358Z,20.67
2023-01-06T22:46:15.281Z,21.75
2023-01-06T22:48:43.585Z,19.00
2023-01-06T22:51:11.341Z,20.67
2023-01-06T22:53:37.725Z,21.67
2023-01-06T22:56:09.077Z,13.50
2023-01-06T22:58:36.979Z,18.00
2023-01-06T23:01:03.424Z,14.75
2023-01-06T23:03:29.882Z,18.00
2023-01-06T23:05:57.580Z,15.50
2023-01-06T23:08:24.129Z,14.00
2023-01-06T23:10:50.524Z,14.00
2023-01-06T23:13:16.874Z,16.00
2023-01-06T23:15:44.571Z,18.00
2023-01-06T23:18:11.082Z,15.00
2023-01-06T23:20:37.486Z,15.00
2023-01-06T23:23:03.886Z,16.67
2023-01-06T23:25:30.285Z,16.00
2023-01-06T23:27:56.704Z,14.00
2023-01-06T23:30:23.074Z,18.25
2023-01-06T23:32:49.403Z,15.33
2023-01-06T23:35:15.817Z,22.00
2023-01-06T23:37:42.208Z,15.00
2023-01-06T23:40:08.881Z,20.33
2023-01-06T23:42:40.931Z,29.75
2023-01-06T23:45:14.417Z,37.00
2023-01-06T23:47:40.739Z,14.00
2023-01-06T23:50:07.269Z,30.50
2023-01-06T23:52:33.671Z,24.00
2023-01-06T23:55:00.026Z,25.75
2023-01-06T23:57:27.630Z,27.00
2023-01-06T23:59:54.004Z,28.33
