createdAt,value
2023-01-08T00:03:06.497Z,94954.16
2023-01-08T00:06:50.679Z,94942.66
2023-01-08T00:10:33.392Z,94933.88
2023-01-08T00:14:16.046Z,94913.72
2023-01-08T00:17:58.877Z,94919.19
2023-01-08T00:21:41.754Z,94910.41
2023-01-08T00:25:25.778Z,94898.56
2023-01-08T00:29:08.868Z,94882.78
2023-01-08T00:32:51.527Z,94879.72
2023-01-08T00:36:34.268Z,94881.22
2023-01-08T00:40:17.173Z,94875.72
2023-01-08T00:44:03.788Z,94886.47
2023-01-08T00:47:46.583Z,94874.47
2023-01-08T00:51:29.213Z,94858.84
2023-01-08T00:55:11.879Z,94853.66
2023-01-08T00:58:54.552Z,94855.72
2023-01-08T01:02:38.817Z,94862.31
2023-01-08T01:06:21.524Z,94865.09
2023-01-08T01:10:04.823Z,94866.88
2023-01-08T01:13:47.828Z,94858.16
2023-01-08T01:17:30.492Z,94875.25
2023-01-08T01:21:24.929Z,94879.53
2023-01-08T01:25:08.346Z,94881.38
2023-01-08T01:28:52.044Z,94888.84
2023-01-08T01:32:35.147Z,94896.81
2023-01-08T01:36:20.755Z,94876.56
2023-01-08T01:40:03.473Z,94877.94
2023-01-08T01:43:46.194Z,94872.47
2023-01-08T01:47:31.236Z,94881.25
2023-01-08T01:51:13.974Z,94876.53
2023-01-08T01:54:58.407Z,94874.09
2023-01-08T01:58:41.047Z,94865.66
2023-01-08T02:02:23.859Z,94859.94
2023-01-08T02:06:16.274Z,94849.06
2023-01-08T02:10:06.912Z,94847.09
2023-01-08T02:13:52.628Z,94848.66
2023-01-08T02:17:41.507Z,94843.13
2023-01-08T02:21:33.126Z,94840.88
2023-01-08T02:25:26.350Z,94833.25
2023-01-08T02:29:12.913Z,94808.41
2023-01-08T02:32:55.867Z,94818.16
2023-01-08T02:36:40.380Z,94806.44
2023-01-08T02:40:29.769Z,94812.94
2023-01-08T02:44:19.483Z,94807.09
2023-01-08T02:48:07.881Z,94810.22
2023-01-08T02:51:51.901Z,94803.09
2023-01-08T02:55:35.723Z,94811.22
2023-01-08T02:59:20.661Z,94813.34
2023-01-08T03:03:07.857Z,94810.59
2023-01-08T03:06:50.740Z,94798.25
2023-01-08T03:10:34.146Z,94799.06
2023-01-08T03:14:24.333Z,94800.66
2023-01-08T03:18:10.957Z,94781.16
2023-01-08T03:21:53.887Z,94768.00
2023-01-08T03:25:39.776Z,94767.19
2023-01-08T03:29:24.789Z,94762.69
2023-01-08T03:33:08.311Z,94760.44
2023-01-08T03:36:52.798Z,94759.78
2023-01-08T03:40:38.857Z,94753.94
2023-01-08T03:44:22.923Z,94759.16
2023-01-08T03:48:06.966Z,94746.16
2023-01-08T03:51:49.619Z,94730.56
2023-01-08T03:55:32.403Z,94735.94
2023-01-08T03:59:15.730Z,94737.38
2023-01-08T04:03:05.726Z,94723.75
2023-01-08T04:06:49.811Z,94720.19
2023-01-08T04:10:32.562Z,94720.69
2023-01-08T04:14:15.255Z,94720.88
2023-01-08T04:17:59.301Z,94713.25
2023-01-08T04:21:41.944Z,94727.72
2023-01-08T04:25:24.623Z,94713.78
2023-01-08T04:29:07.341Z,94719.25
2023-01-08T04:32:50.057Z,94713.72
2023-01-08T04:36:34.147Z,94707.19
2023-01-08T04:40:17.256Z,94698.75
2023-01-08T04:43:59.960Z,94697.50
2023-01-08T04:47:42.689Z,94691.03
2023-01-08T04:51:26.339Z,94688.78
2023-01-08T04:55:10.710Z,94678.69
2023-01-08T04:58:53.555Z,94681.00
2023-01-08T05:02:36.862Z,94693.97
2023-01-08T05:06:19.707Z,94676.28
2023-01-08T05:10:02.402Z,94674.53
2023-01-08T05:13:48.789Z,94684.41
2023-01-08T05:17:31.422Z,94675.81
2023-01-08T05:21:14.702Z,94686.50
2023-01-08T05:24:57.443Z,94682.44
2023-01-08T05:28:40.146Z,94669.63
2023-01-08T05:32:24.141Z,94657.13
2023-01-08T05:36:11.770Z,94663.28
2023-01-08T05:39:54.429Z,94662.81
2023-01-08T05:43:37.234Z,94662.63
2023-01-08T05:47:19.901Z,94658.53
2023-01-08T05:51:04.288Z,94657.38
2023-01-08T05:54:47.016Z,94651.03
2023-01-08T05:58:29.856Z,94663.03
2023-01-08T06:02:12.537Z,94675.50
2023-01-08T06:05:59.417Z,94673.41
2023-01-08T06:09:43.457Z,94683.25
2023-01-08T06:13:29.027Z,94674.19
2023-01-08T06:17:11.875Z,94667.72
2023-01-08T06:20:54.608Z,94686.53
2023-01-08T06:24:37.391Z,94669.28
2023-01-08T06:28:21.571Z,94674.19
2023-01-08T06:32:04.436Z,94678.38
2023-01-08T06:35:50.337Z,94672.50
2023-01-08T06:39:33.032Z,94671.06
2023-01-08T06:43:15.862Z,94670.44
2023-01-08T06:46:59.967Z,94670.53
2023-01-08T06:50:42.712Z,94665.00
2023-01-08T06:54:25.374Z,94693.50
2023-01-08T06:58:12.114Z,94686.06
2023-01-08T07:01:54.926Z,94693.56
2023-01-08T07:05:39.217Z,94693.22
2023-01-08T07:09:21.958Z,94706.50
2023-01-08T07:13:04.661Z,94696.16
2023-01-08T07:16:47.319Z,94704.59
2023-01-08T07:20:29.994Z,94696.16
2023-01-08T07:24:14.208Z,94699.75
2023-01-08T07:27:56.879Z,94694.38
2023-01-08T07:31:39.677Z,94691.91
2023-01-08T07:35:22.335Z,94698.38
2023-01-08T07:39:05.320Z,94680.81
2023-01-08T07:42:49.405Z,94677.22
2023-01-08T07:46:32.107Z,94688.53
2023-01-08T07:50:14.959Z,94681.03
2023-01-08T07:53:57.630Z,94685.19
2023-01-08T07:57:40.303Z,94681.88
2023-01-08T08:01:26.237Z,94677.66
2023-01-08T08:05:10.293Z,94682.50
2023-01-08T08:08:52.992Z,94675.00
2023-01-08T08:12:35.797Z,94662.56
2023-01-08T08:16:18.579Z,94673.16
2023-01-08T08:20:02.633Z,94682.78
2023-01-08T08:23:45.425Z,94689.94
2023-01-08T08:27:28.144Z,94688.47
2023-01-08T08:31:10.841Z,94691.59
2023-01-08T08:34:55.277Z,94690.88
2023-01-08T08:38:42.873Z,94688.91
2023-01-08T08:42:25.606Z,94684.31
2023-01-08T08:46:08.366Z,94688.81
2023-01-08T08:49:51.025Z,94681.88
2023-01-08T08:53:33.725Z,94690.69
2023-01-08T08:57:17.929Z,94685.56
2023-01-08T09:01:03.536Z,94682.78
2023-01-08T09:04:46.217Z,94677.81
2023-01-08T09:08:28.987Z,94697.03
2023-01-08T09:12:11.713Z,94689.19
2023-01-08T09:15:55.817Z,94700.00
2023-01-08T09:19:38.839Z,94703.06
2023-01-08T09:23:21.503Z,94705.09
2023-01-08T09:27:04.538Z,94707.16
2023-01-08T09:30:47.306Z,94710.94
2023-01-08T09:34:32.615Z,94710.47
2023-01-08T09:38:17.184Z,94717.06
2023-01-08T09:42:01.809Z,94711.53
2023-01-08T09:45:45.399Z,94714.63
2023-01-08T09:49:32.217Z,94699.81
2023-01-08T09:53:17.425Z,94683.03
2023-01-08T09:57:00.446Z,94662.72
2023-01-08T10:00:43.153Z,94658.47
2023-01-08T10:04:27.344Z,94647.00
2023-01-08T10:08:13.400Z,94654.63
2023-01-08T10:11:57.573Z,94663.78
2023-01-08T10:15:41.028Z,94650.13
2023-01-08T10:19:24.319Z,94656.94
2023-01-08T10:23:13.024Z,94661.78
2023-01-08T10:27:06.817Z,94660.63
2023-01-08T10:30:50.090Z,94649.78
2023-01-08T10:34:40.777Z,94649.22
2023-01-08T10:38:33.220Z,94635.94
2023-01-08T10:42:18.866Z,94637.75
2023-01-08T10:46:03.391Z,94637.75
2023-01-08T10:49:49.048Z,94631.31
2023-01-08T10:53:33.632Z,94641.38
2023-01-08T10:57:22.068Z,94644.00
2023-01-08T11:01:12.813Z,94633.13
2023-01-08T11:04:55.631Z,94640.97
2023-01-08T11:08:39.898Z,94638.94
2023-01-08T11:12:32.411Z,94631.72
2023-01-08T11:16:15.161Z,94645.78
2023-01-08T11:20:09.081Z,94632.09
2023-01-08T11:24:06.840Z,94626.06
2023-01-08T11:27:49.902Z,94587.66
2023-01-08T11:31:40.379Z,94563.72
2023-01-08T11:35:26.883Z,94558.88
2023-01-08T11:39:11.618Z,94565.31
2023-01-08T11:43:13.158Z,94575.38
2023-01-08T11:47:02.505Z,94553.63
2023-01-08T11:51:04.951Z,94553.22
2023-01-08T11:55:01.078Z,94535.09
2023-01-08T11:58:56.423Z,94545.97
2023-01-08T12:02:50.982Z,94545.13
2023-01-08T12:06:41.859Z,94548.53
2023-01-08T12:10:31.824Z,94543.88
2023-01-08T12:14:22.408Z,94547.72
2023-01-08T12:18:41.203Z,94543.50
2023-01-08T12:22:32.278Z,94539.09
2023-01-08T12:26:21.178Z,94535.63
2023-01-08T12:30:18.020Z,94527.78
2023-01-08T12:34:05.381Z,94521.94
2023-01-08T12:37:52.188Z,94520.94
2023-01-08T12:41:36.728Z,94511.25
2023-01-08T12:45:23.751Z,94499.53
2023-01-08T12:49:07.686Z,94474.94
2023-01-08T12:52:54.636Z,94470.69
2023-01-08T12:56:45.620Z,94458.34
2023-01-08T13:00:34.445Z,94450.06
2023-01-08T13:04:17.432Z,94452.72
2023-01-08T13:08:01.714Z,94457.59
2023-01-08T13:11:52.432Z,94443.53
2023-01-08T13:15:36.230Z,94451.16
2023-01-08T13:19:24.990Z,94440.50
2023-01-08T13:23:07.810Z,94452.00
2023-01-08T13:26:51.972Z,94460.78
2023-01-08T13:30:42.335Z,94447.94
2023-01-08T13:34:38.790Z,94435.31
2023-01-08T13:38:22.344Z,94420.84
2023-01-08T13:42:22.135Z,94415.38
2023-01-08T13:46:10.287Z,94420.63
2023-01-08T13:49:54.364Z,94414.59
2023-01-08T13:53:39.363Z,94408.13
2023-01-08T13:57:24.199Z,94418.19
2023-01-08T14:01:07.821Z,94412.53
2023-01-08T14:04:50.741Z,94412.09
2023-01-08T14:08:33.512Z,94409.69
2023-01-08T14:12:20.471Z,94414.66
2023-01-08T14:16:07.136Z,94414.84
2023-01-08T14:19:49.882Z,94430.72
2023-01-08T14:23:35.311Z,94427.28
2023-01-08T14:27:23.147Z,94421.19
2023-01-08T14:31:07.221Z,94426.81
2023-01-08T14:34:51.577Z,94428.78
2023-01-08T14:38:34.314Z,94440.88
2023-01-08T14:42:37.125Z,94425.16
2023-01-08T14:46:23.917Z,94425.75
2023-01-08T14:50:16.821Z,94409.81
2023-01-08T14:54:02.533Z,94408.59
2023-01-08T14:57:46.125Z,94402.91
2023-01-08T15:01:33.360Z,94415.81
2023-01-08T15:05:19.101Z,94404.16
2023-01-08T15:09:01.898Z,94400.50
2023-01-08T15:12:44.571Z,94403.28
2023-01-08T15:16:32.008Z,94380.09
2023-01-08T15:20:17.910Z,94369.00
2023-01-08T15:24:01.593Z,94364.63
2023-01-08T15:27:53.266Z,94373.94
2023-01-08T15:31:48.563Z,94357.47
2023-01-08T15:35:31.241Z,94365.16
2023-01-08T15:39:13.965Z,94365.78
2023-01-08T15:43:11.590Z,94371.69
2023-01-08T15:46:55.841Z,94366.47
2023-01-08T15:50:40.060Z,94363.47
2023-01-08T15:54:24.956Z,94361.69
2023-01-08T15:58:07.641Z,94353.25
2023-01-08T16:01:50.442Z,94352.06
2023-01-08T16:05:35.128Z,94362.34
2023-01-08T16:09:17.859Z,94344.66
2023-01-08T16:13:00.869Z,94346.09
2023-01-08T16:16:44.598Z,94336.03
2023-01-08T16:20:29.427Z,94326.19
2023-01-08T16:24:16.568Z,94322.41
2023-01-08T16:27:59.323Z,94311.19
2023-01-08T16:31:45.855Z,94297.13
2023-01-08T16:35:28.595Z,94286.69
2023-01-08T16:39:11.248Z,94271.03
2023-01-08T16:42:55.381Z,94265.84
2023-01-08T16:46:38.069Z,94257.22
2023-01-08T16:50:20.748Z,94258.63
2023-01-08T16:54:03.735Z,94242.56
2023-01-08T16:57:46.466Z,94227.50
2023-01-08T17:01:30.528Z,94224.13
2023-01-08T17:05:13.228Z,94223.38
2023-01-08T17:08:56.181Z,94213.75
2023-01-08T17:12:38.942Z,94212.56
2023-01-08T17:16:21.742Z,94197.28
2023-01-08T17:20:06.915Z,94208.16
2023-01-08T17:23:49.613Z,94209.78
2023-01-08T17:27:32.321Z,94220.81
2023-01-08T17:31:18.276Z,94214.97
2023-01-08T17:35:01.410Z,94207.28
2023-01-08T17:38:46.814Z,94210.13
2023-01-08T17:42:32.187Z,94198.06
2023-01-08T17:46:15.016Z,94203.06
2023-01-08T17:49:58.524Z,94201.63
2023-01-08T17:53:41.204Z,94192.00
2023-01-08T17:57:26.460Z,94181.56
2023-01-08T18:01:10.553Z,94175.78
2023-01-08T18:04:53.263Z,94160.34
2023-01-08T18:08:35.947Z,94151.72
2023-01-08T18:12:18.783Z,94144.97
2023-01-08T18:16:04.708Z,94128.94
2023-01-08T18:19:48.635Z,94123.50
2023-01-08T18:23:31.401Z,94119.84
2023-01-08T18:27:14.038Z,94113.00
2023-01-08T18:30:56.718Z,94109.81
2023-01-08T18:34:40.811Z,94120.25
2023-01-08T18:38:28.693Z,94116.22
2023-01-08T18:42:30.885Z,94109.38
2023-01-08T18:46:16.340Z,94106.19
2023-01-08T18:50:03.183Z,94099.34
2023-01-08T18:53:45.969Z,94085.72
2023-01-08T18:57:29.175Z,94076.47
2023-01-08T19:01:12.104Z,94072.47
2023-01-08T19:04:54.885Z,94062.44
2023-01-08T19:08:39.478Z,94058.22
2023-01-08T19:12:22.167Z,94050.81
2023-01-08T19:16:05.425Z,94044.00
2023-01-08T19:19:48.096Z,94046.19
2023-01-08T19:23:31.197Z,94037.13
2023-01-08T19:27:15.794Z,94017.03
2023-01-08T19:30:59.695Z,94015.81
2023-01-08T19:34:42.642Z,94012.75
2023-01-08T19:38:28.352Z,94001.84
2023-01-08T19:42:34.404Z,93993.91
2023-01-08T19:46:18.473Z,93972.75
2023-01-08T19:50:01.190Z,93970.13
2023-01-08T19:53:43.891Z,93977.00
2023-01-08T19:57:26.563Z,93966.34
2023-01-08T20:01:10.695Z,93939.81
2023-01-08T20:04:54.836Z,93927.53
2023-01-08T20:08:37.729Z,93938.44
2023-01-08T20:12:20.450Z,93927.53
2023-01-08T20:16:04.234Z,93933.16
2023-01-08T20:19:48.356Z,93938.41
2023-01-08T20:23:35.868Z,93944.00
2023-01-08T20:27:18.547Z,93940.38
2023-01-08T20:31:06.526Z,93939.56
2023-01-08T20:34:49.241Z,93928.31
2023-01-08T20:38:31.996Z,93933.56
2023-01-08T20:42:22.092Z,93922.16
2023-01-08T20:46:12.009Z,93933.25
2023-01-08T20:49:57.673Z,93924.84
2023-01-08T20:53:41.002Z,93925.25
2023-01-08T20:57:25.110Z,93929.31
2023-01-08T21:01:09.459Z,93919.66
2023-01-08T21:04:52.221Z,93927.72
2023-01-08T21:08:35.011Z,93929.97
2023-01-08T21:12:17.669Z,93924.75
2023-01-08T21:16:04.011Z,93927.56
2023-01-08T21:19:46.762Z,93920.75
2023-01-08T21:23:33.065Z,93913.53
2023-01-08T21:27:15.783Z,93901.28
2023-01-08T21:31:06.954Z,93891.06
2023-01-08T21:34:49.619Z,93902.09
2023-01-08T21:38:32.694Z,93895.69
2023-01-08T21:42:32.852Z,93905.97
2023-01-08T21:46:17.265Z,93894.34
2023-01-08T21:49:59.866Z,93899.16
2023-01-08T21:53:45.312Z,93878.69
2023-01-08T21:57:31.501Z,93880.13
2023-01-08T22:01:14.335Z,93863.66
2023-01-08T22:04:58.552Z,93871.66
2023-01-08T22:08:41.277Z,93857.28
2023-01-08T22:12:25.522Z,93860.47
2023-01-08T22:16:10.525Z,93857.22
2023-01-08T22:19:53.639Z,93849.91
2023-01-08T22:23:38.114Z,93832.19
2023-01-08T22:27:21.283Z,93802.81
2023-01-08T22:31:05.779Z,93779.88
2023-01-08T22:34:48.552Z,93783.53
2023-01-08T22:38:31.426Z,93772.34
2023-01-08T22:42:15.773Z,93764.13
2023-01-08T22:45:59.942Z,93765.38
2023-01-08T22:49:42.635Z,93761.16
2023-01-08T22:53:25.334Z,93755.50
2023-01-08T22:57:08.577Z,93739.84
2023-01-08T23:00:52.658Z,93734.63
2023-01-08T23:04:35.355Z,93733.81
2023-01-08T23:08:18.048Z,93726.19
2023-01-08T23:12:00.842Z,93725.63
2023-01-08T23:15:43.512Z,93717.78
2023-01-08T23:19:29.454Z,93710.97
2023-01-08T23:23:12.152Z,93712.56
2023-01-08T23:26:58.234Z,93698.94
2023-01-08T23:30:41.864Z,93692.91
2023-01-08T23:34:25.487Z,93703.00
2023-01-08T23:38:09.559Z,93691.38
2023-01-08T23:41:52.374Z,93689.78
2023-01-08T23:45:36.258Z,93692.81
2023-01-08T23:49:18.977Z,93701.44
2023-01-08T23:53:01.893Z,93701.88
2023-01-08T23:56:45.953Z,93716.72
