createdAt,value
2019-03-25T00:00:24.027Z,997.27
2019-03-25T00:02:23.836Z,997.04
2019-03-25T00:04:24.210Z,997.48
2019-03-25T00:06:24.037Z,997.12
2019-03-25T00:08:24.194Z,997.35
2019-03-25T00:10:24.189Z,997.03
2019-03-25T00:12:24.161Z,997.22
2019-03-25T00:14:24.066Z,997.37
2019-03-25T00:16:24.400Z,997.17
2019-03-25T00:18:24.079Z,997.16
2019-03-25T00:20:24.202Z,997.02
2019-03-25T00:22:24.155Z,996.95
2019-03-25T00:24:24.110Z,997.42
2019-03-25T00:26:23.880Z,997.10
2019-03-25T00:28:23.948Z,997.18
2019-03-25T00:30:23.873Z,997.15
2019-03-25T00:32:24.179Z,996.89
2019-03-25T00:34:24.288Z,996.85
2019-03-25T00:36:24.016Z,997.29
2019-03-25T00:38:24.000Z,997.25
2019-03-25T00:40:24.152Z,996.87
2019-03-25T00:42:23.922Z,997.18
2019-03-25T00:44:24.151Z,996.96
2019-03-25T00:46:24.213Z,997.31
2019-03-25T00:48:24.149Z,997.07
2019-03-25T00:50:24.179Z,997.12
2019-03-25T00:52:24.100Z,996.77
2019-03-25T00:54:23.989Z,996.96
2019-03-25T00:56:24.005Z,997.40
2019-03-25T00:58:24.144Z,997.03
2019-03-25T01:00:24.094Z,997.40
2019-03-25T01:02:24.247Z,997.22
2019-03-25T01:04:23.885Z,997.46
2019-03-25T01:06:24.064Z,996.76
2019-03-25T01:08:23.970Z,996.98
2019-03-25T01:10:24.116Z,997.31
2019-03-25T01:12:23.993Z,997.23
2019-03-25T01:14:24.235Z,997.38
2019-03-25T01:16:24.330Z,997.16
2019-03-25T01:18:23.845Z,997.14
2019-03-25T01:20:23.984Z,997.51
2019-03-25T01:22:24.023Z,997.23
2019-03-25T01:24:24.173Z,997.08
2019-03-25T01:26:23.930Z,997.05
2019-03-25T01:28:23.962Z,997.22
2019-03-25T01:30:24.051Z,997.15
2019-03-25T01:32:24.116Z,996.84
2019-03-25T01:34:24.142Z,996.76
2019-03-25T01:36:24.345Z,996.90
2019-03-25T01:38:23.889Z,996.84
2019-03-25T01:40:23.960Z,997.22
2019-03-25T01:42:24.173Z,997.23
2019-03-25T01:44:24.190Z,996.97
2019-03-25T01:46:23.974Z,997.20
2019-03-25T01:48:24.114Z,996.90
2019-03-25T01:50:23.913Z,996.70
2019-03-25T01:52:24.224Z,996.69
2019-03-25T01:54:24.442Z,996.66
2019-03-25T01:56:23.981Z,996.70
2019-03-25T01:58:23.955Z,996.66
2019-03-25T02:00:24.075Z,996.49
2019-03-25T02:02:24.086Z,996.62
2019-03-25T02:04:24.222Z,996.62
2019-03-25T02:06:24.514Z,996.94
2019-03-25T02:08:24.292Z,996.52
2019-03-25T02:10:24.290Z,996.48
2019-03-25T02:12:24.250Z,996.50
2019-03-25T02:14:24.056Z,996.37
2019-03-25T02:16:23.948Z,996.64
2019-03-25T02:18:24.281Z,996.52
2019-03-25T02:20:26.730Z,996.59
2019-03-25T02:22:23.996Z,996.66
2019-03-25T02:24:24.415Z,996.51
2019-03-25T02:26:24.018Z,996.56
2019-03-25T02:28:24.231Z,996.10
2019-03-25T02:30:24.136Z,996.59
2019-03-25T02:32:24.467Z,996.58
2019-03-25T02:34:24.176Z,996.55
2019-03-25T02:36:24.287Z,996.33
2019-03-25T02:38:24.230Z,996.38
2019-03-25T02:40:24.305Z,996.72
2019-03-25T02:42:24.072Z,996.70
2019-03-25T02:44:24.227Z,996.40
2019-03-25T02:46:24.032Z,996.64
2019-03-25T02:48:24.372Z,996.43
2019-03-25T02:50:24.000Z,996.23
2019-03-25T02:52:24.478Z,996.35
2019-03-25T02:54:24.090Z,996.35
2019-03-25T02:56:24.095Z,996.28
2019-03-25T02:58:24.080Z,996.34
2019-03-25T03:00:24.062Z,996.19
2019-03-25T03:02:23.963Z,996.15
2019-03-25T03:04:24.079Z,996.09
2019-03-25T03:06:24.058Z,996.08
2019-03-25T03:08:24.270Z,996.17
2019-03-25T03:10:25.027Z,996.13
2019-03-25T03:12:24.395Z,996.23
2019-03-25T03:14:24.210Z,996.24
2019-03-25T03:16:24.326Z,996.19
2019-03-25T03:18:24.322Z,995.93
2019-03-25T03:20:24.235Z,995.77
2019-03-25T03:22:24.349Z,995.86
2019-03-25T03:24:24.361Z,996.02
2019-03-25T03:26:24.292Z,995.87
2019-03-25T03:28:24.487Z,996.07
2019-03-25T03:30:24.188Z,996.00
2019-03-25T03:32:24.001Z,995.99
2019-03-25T03:34:24.439Z,996.15
2019-03-25T03:36:24.159Z,995.98
2019-03-25T03:38:24.336Z,996.15
2019-03-25T03:40:24.354Z,996.06
2019-03-25T03:42:24.161Z,995.72
2019-03-25T03:44:24.250Z,996.07
2019-03-25T03:46:24.318Z,995.59
2019-03-25T03:48:24.058Z,995.58
2019-03-25T03:50:24.307Z,995.90
2019-03-25T03:52:24.289Z,995.52
2019-03-25T03:54:24.130Z,995.69
2019-03-25T03:56:24.135Z,995.54
2019-03-25T03:58:24.011Z,995.54
2019-03-25T04:00:24.114Z,995.70
2019-03-25T04:02:24.584Z,995.73
2019-03-25T04:04:24.389Z,995.49
2019-03-25T04:06:24.399Z,995.45
2019-03-25T04:08:23.913Z,995.57
2019-03-25T04:10:24.667Z,995.47
2019-03-25T04:12:24.125Z,995.39
2019-03-25T04:14:24.137Z,995.40
2019-03-25T04:16:24.149Z,995.65
2019-03-25T04:18:24.485Z,995.73
2019-03-25T04:20:24.041Z,995.03
2019-03-25T04:22:24.211Z,995.41
2019-03-25T04:24:24.100Z,995.32
2019-03-25T04:26:29.152Z,995.70
2019-03-25T04:28:24.217Z,995.26
2019-03-25T04:30:24.236Z,995.33
2019-03-25T04:32:24.349Z,995.42
2019-03-25T04:34:24.149Z,995.35
2019-03-25T04:36:24.385Z,995.31
2019-03-25T04:38:24.382Z,995.32
2019-03-25T04:40:24.602Z,995.30
2019-03-25T04:42:24.606Z,995.35
2019-03-25T04:44:24.307Z,995.22
2019-03-25T04:46:24.330Z,995.13
2019-03-25T04:48:24.443Z,995.15
2019-03-25T04:50:24.073Z,995.25
2019-03-25T04:52:24.135Z,995.32
2019-03-25T04:54:24.172Z,995.03
2019-03-25T04:56:24.128Z,995.19
2019-03-25T04:58:24.392Z,995.27
2019-03-25T05:00:24.307Z,995.30
2019-03-25T05:02:24.560Z,995.22
2019-03-25T05:04:24.288Z,995.20
2019-03-25T05:06:24.233Z,995.38
2019-03-25T05:08:23.979Z,995.12
2019-03-25T05:10:24.257Z,995.16
2019-03-25T05:12:24.204Z,995.04
2019-03-25T05:14:24.176Z,995.00
2019-03-25T05:16:24.203Z,995.12
2019-03-25T05:18:24.356Z,995.03
2019-03-25T05:20:24.425Z,995.36
2019-03-25T05:22:24.259Z,995.23
2019-03-25T05:24:24.091Z,995.42
2019-03-25T05:26:24.354Z,995.16
2019-03-25T05:28:24.258Z,995.35
2019-03-25T05:30:24.272Z,995.10
2019-03-25T05:32:24.282Z,995.08
2019-03-25T05:34:24.299Z,995.18
2019-03-25T05:36:24.072Z,995.03
2019-03-25T05:38:24.117Z,995.12
2019-03-25T05:40:24.224Z,995.15
2019-03-25T05:42:24.261Z,994.98
2019-03-25T05:44:24.252Z,995.05
2019-03-25T05:46:24.244Z,994.91
2019-03-25T05:48:24.113Z,994.70
2019-03-25T05:50:24.261Z,995.22
2019-03-25T05:52:24.609Z,995.14
2019-03-25T05:54:24.188Z,995.16
2019-03-25T05:56:24.221Z,994.90
2019-03-25T05:58:24.335Z,994.91
2019-03-25T06:00:24.245Z,994.93
2019-03-25T06:02:24.374Z,994.94
2019-03-25T06:04:24.047Z,994.84
2019-03-25T06:06:24.273Z,994.85
2019-03-25T06:08:24.012Z,994.88
2019-03-25T06:10:24.503Z,994.66
2019-03-25T06:12:24.109Z,994.59
2019-03-25T06:14:24.266Z,994.71
2019-03-25T06:16:24.207Z,995.03
2019-03-25T06:18:24.582Z,995.05
2019-03-25T06:20:24.254Z,995.05
2019-03-25T06:22:24.477Z,994.85
2019-03-25T06:24:24.032Z,994.82
2019-03-25T06:26:24.297Z,994.81
2019-03-25T06:28:24.401Z,994.67
2019-03-25T06:30:24.413Z,994.59
2019-03-25T06:32:24.535Z,995.01
2019-03-25T06:34:24.242Z,994.65
2019-03-25T06:36:24.349Z,994.80
2019-03-25T06:38:24.165Z,994.71
2019-03-25T06:40:24.138Z,994.65
2019-03-25T06:42:24.396Z,994.89
2019-03-25T06:44:24.198Z,995.01
2019-03-25T06:46:24.417Z,994.80
2019-03-25T06:48:24.184Z,994.58
2019-03-25T06:50:24.436Z,994.52
2019-03-25T06:52:24.649Z,995.15
2019-03-25T06:54:25.842Z,994.66
2019-03-25T06:56:24.467Z,994.78
2019-03-25T06:58:24.345Z,994.66
2019-03-25T07:00:24.286Z,994.73
2019-03-25T07:02:24.174Z,994.86
2019-03-25T07:04:24.201Z,994.91
2019-03-25T07:06:24.364Z,994.82
2019-03-25T07:08:24.340Z,994.94
2019-03-25T07:10:24.379Z,994.77
2019-03-25T07:12:24.455Z,994.81
2019-03-25T07:14:24.267Z,994.96
2019-03-25T07:16:24.589Z,994.71
2019-03-25T07:18:24.175Z,994.79
2019-03-25T07:20:24.411Z,995.13
2019-03-25T07:22:24.314Z,994.84
2019-03-25T07:24:24.040Z,994.81
2019-03-25T07:26:24.535Z,994.59
2019-03-25T07:28:24.373Z,995.24
2019-03-25T07:30:24.672Z,995.05
2019-03-25T07:32:24.364Z,995.09
2019-03-25T07:34:24.389Z,994.98
2019-03-25T07:36:24.093Z,995.49
2019-03-25T07:38:24.041Z,995.17
2019-03-25T07:40:24.230Z,995.22
2019-03-25T07:42:24.441Z,995.33
2019-03-25T07:44:24.232Z,995.08
2019-03-25T07:46:24.357Z,995.32
2019-03-25T07:48:24.255Z,995.26
2019-03-25T07:50:24.481Z,995.60
2019-03-25T07:52:24.321Z,994.96
2019-03-25T07:54:24.624Z,995.42
2019-03-25T07:56:24.413Z,995.28
2019-03-25T07:58:24.377Z,995.56
2019-03-25T08:00:24.444Z,995.40
2019-03-25T08:02:24.305Z,995.61
2019-03-25T08:04:24.190Z,995.16
2019-03-25T08:06:24.491Z,995.22
2019-03-25T08:08:24.516Z,995.11
2019-03-25T08:10:24.341Z,995.44
2019-03-25T08:12:25.320Z,995.12
2019-03-25T08:14:24.539Z,995.27
2019-03-25T08:16:24.531Z,995.33
2019-03-25T08:18:24.233Z,995.36
2019-03-25T08:20:24.343Z,995.35
2019-03-25T08:22:24.361Z,995.24
2019-03-25T08:24:24.403Z,995.34
2019-03-25T08:26:24.482Z,995.05
2019-03-25T08:28:24.250Z,995.15
2019-03-25T08:30:24.500Z,995.17
2019-03-25T08:32:24.411Z,995.20
2019-03-25T08:34:24.433Z,995.30
2019-03-25T08:36:24.438Z,994.97
2019-03-25T08:38:24.653Z,995.34
2019-03-25T08:40:24.396Z,995.33
2019-03-25T08:42:24.475Z,995.00
2019-03-25T08:44:24.479Z,994.88
2019-03-25T08:46:24.494Z,994.84
2019-03-25T08:48:24.517Z,995.17
2019-03-25T08:50:24.518Z,995.22
2019-03-25T08:52:24.342Z,995.10
2019-03-25T08:54:24.645Z,995.06
2019-03-25T08:56:24.547Z,995.35
2019-03-25T08:58:24.558Z,995.51
2019-03-25T09:00:24.373Z,995.76
2019-03-25T09:02:24.181Z,995.57
2019-03-25T09:04:24.595Z,995.66
2019-03-25T09:06:24.710Z,995.44
2019-03-25T09:08:24.422Z,995.36
2019-03-25T09:10:24.228Z,995.28
2019-03-25T09:12:24.248Z,995.58
2019-03-25T09:14:24.449Z,995.69
2019-03-25T09:16:24.677Z,995.37
2019-03-25T09:18:24.482Z,995.36
2019-03-25T09:20:24.259Z,995.29
2019-03-25T09:22:24.700Z,995.71
2019-03-25T09:24:27.081Z,995.24
2019-03-25T09:26:24.218Z,995.03
2019-03-25T09:28:27.224Z,995.00
2019-03-25T09:30:24.339Z,995.30
2019-03-25T09:32:24.275Z,995.14
2019-03-25T09:34:27.155Z,995.25
2019-03-25T09:36:24.386Z,994.85
2019-03-25T09:38:24.494Z,994.92
2019-03-25T09:40:24.500Z,994.54
2019-03-25T09:42:24.410Z,995.16
2019-03-25T09:44:24.422Z,995.18
2019-03-25T09:46:24.538Z,994.93
2019-03-25T09:48:24.546Z,995.03
2019-03-25T09:50:24.368Z,995.06
2019-03-25T09:52:24.479Z,994.92
2019-03-25T09:54:27.344Z,995.34
2019-03-25T09:56:24.367Z,995.29
2019-03-25T09:58:35.399Z,995.30
2019-03-25T10:00:24.415Z,995.38
2019-03-25T10:02:24.426Z,995.26
2019-03-25T10:04:24.282Z,995.21
2019-03-25T10:06:24.450Z,995.03
2019-03-25T10:08:24.463Z,995.19
2019-03-25T10:10:24.471Z,995.10
2019-03-25T10:12:24.484Z,995.14
2019-03-25T10:14:24.701Z,995.26
2019-03-25T10:16:24.717Z,995.23
2019-03-25T10:18:24.532Z,995.01
2019-03-25T10:20:24.329Z,995.25
2019-03-25T10:22:24.546Z,995.24
2019-03-25T10:24:27.845Z,995.25
2019-03-25T10:26:24.152Z,995.44
2019-03-25T10:28:24.193Z,995.31
2019-03-25T10:30:24.493Z,995.25
2019-03-25T10:32:24.494Z,995.31
2019-03-25T10:34:24.921Z,995.42
2019-03-25T10:36:24.524Z,995.58
2019-03-25T10:38:24.330Z,995.18
2019-03-25T10:40:24.550Z,995.25
2019-03-25T10:42:24.436Z,995.30
2019-03-25T10:44:24.665Z,995.05
2019-03-25T10:46:24.883Z,995.39
2019-03-25T10:48:24.426Z,995.15
2019-03-25T10:50:24.647Z,994.93
2019-03-25T10:52:24.271Z,995.22
2019-03-25T10:54:24.581Z,994.89
2019-03-25T10:56:24.641Z,995.27
2019-03-25T10:58:24.647Z,995.39
2019-03-25T11:00:24.658Z,995.57
2019-03-25T11:02:24.364Z,995.61
2019-03-25T11:04:24.687Z,995.38
2019-03-25T11:06:24.697Z,995.54
2019-03-25T11:08:24.712Z,995.41
2019-03-25T11:10:24.677Z,995.32
2019-03-25T11:12:24.457Z,995.65
2019-03-25T11:14:24.439Z,995.63
2019-03-25T11:16:24.545Z,995.60
2019-03-25T11:18:24.357Z,995.71
2019-03-25T11:20:24.478Z,995.72
2019-03-25T11:22:24.457Z,995.67
2019-03-25T11:24:24.715Z,995.92
2019-03-25T11:26:24.616Z,995.68
2019-03-25T11:28:24.581Z,995.84
2019-03-25T11:30:24.628Z,996.12
2019-03-25T11:32:24.549Z,995.78
2019-03-25T11:34:24.761Z,995.83
2019-03-25T11:36:24.567Z,995.29
2019-03-25T11:38:24.586Z,995.69
2019-03-25T11:40:24.789Z,995.62
2019-03-25T11:42:24.800Z,995.83
2019-03-25T11:44:24.358Z,995.63
2019-03-25T11:46:24.626Z,995.52
2019-03-25T11:48:24.736Z,995.55
2019-03-25T11:50:24.702Z,995.71
2019-03-25T11:52:24.600Z,995.66
2019-03-25T11:54:24.465Z,995.93
2019-03-25T11:56:24.781Z,995.93
2019-03-25T11:58:24.593Z,995.68
2019-03-25T12:00:24.685Z,996.00
2019-03-25T12:02:24.621Z,995.38
2019-03-25T12:04:24.471Z,995.91
2019-03-25T12:06:24.619Z,995.37
2019-03-25T12:08:24.756Z,995.66
2019-03-25T12:10:24.670Z,995.46
2019-03-25T12:12:24.776Z,995.65
2019-03-25T12:14:24.650Z,995.55
2019-03-25T12:16:24.700Z,995.74
2019-03-25T12:18:24.711Z,995.47
2019-03-25T12:20:24.812Z,995.79
2019-03-25T12:22:24.632Z,995.93
2019-03-25T12:24:24.668Z,995.63
2019-03-25T12:26:24.546Z,995.47
2019-03-25T12:28:24.781Z,995.52
2019-03-25T12:30:24.707Z,995.28
2019-03-25T12:32:24.697Z,995.40
2019-03-25T12:34:24.664Z,995.07
2019-03-25T12:36:24.677Z,995.24
2019-03-25T12:38:24.923Z,995.19
2019-03-25T12:40:24.411Z,995.58
2019-03-25T12:42:24.641Z,994.95
2019-03-25T12:44:24.654Z,995.12
2019-03-25T12:46:24.680Z,994.91
2019-03-25T12:48:24.884Z,995.10
2019-03-25T12:50:24.694Z,995.02
2019-03-25T12:52:24.453Z,995.34
2019-03-25T12:54:24.611Z,995.25
2019-03-25T12:56:24.628Z,995.43
2019-03-25T12:58:24.538Z,995.05
2019-03-25T13:00:24.956Z,995.24
2019-03-25T13:02:24.661Z,995.34
2019-03-25T13:04:24.777Z,995.73
2019-03-25T13:06:24.575Z,995.72
2019-03-25T13:08:32.828Z,995.40
2019-03-25T13:10:24.760Z,995.69
2019-03-25T13:12:24.729Z,995.69
2019-03-25T13:14:24.827Z,995.89
2019-03-25T13:16:24.654Z,996.23
2019-03-25T13:18:24.757Z,995.87
2019-03-25T13:20:24.766Z,996.06
2019-03-25T13:22:24.551Z,995.88
2019-03-25T13:24:24.903Z,996.38
2019-03-25T13:26:24.622Z,996.21
2019-03-25T13:28:24.923Z,996.04
2019-03-25T13:30:24.603Z,995.81
2019-03-25T13:32:24.936Z,995.95
2019-03-25T13:34:24.946Z,996.07
2019-03-25T13:36:24.861Z,996.08
2019-03-25T13:38:24.556Z,996.03
2019-03-25T13:40:24.677Z,996.09
2019-03-25T13:42:24.691Z,996.43
2019-03-25T13:44:25.008Z,996.17
2019-03-25T13:46:24.811Z,996.26
2019-03-25T13:48:24.714Z,996.18
2019-03-25T13:50:25.040Z,996.30
2019-03-25T13:52:24.773Z,996.26
2019-03-25T13:54:24.664Z,996.38
2019-03-25T13:56:24.664Z,996.26
2019-03-25T13:58:25.859Z,996.36
2019-03-25T14:00:24.486Z,995.95
2019-03-25T14:02:24.507Z,996.21
2019-03-25T14:04:24.772Z,996.38
2019-03-25T14:06:24.833Z,995.93
2019-03-25T14:08:24.633Z,995.92
2019-03-25T14:10:24.785Z,995.67
2019-03-25T14:12:24.560Z,995.92
2019-03-25T14:14:24.796Z,996.21
2019-03-25T14:16:24.511Z,995.66
2019-03-25T14:18:24.627Z,995.67
2019-03-25T14:20:24.624Z,995.86
2019-03-25T14:22:24.826Z,995.64
2019-03-25T14:24:24.729Z,995.46
2019-03-25T14:26:24.594Z,995.86
2019-03-25T14:28:24.693Z,995.31
2019-03-25T14:30:24.678Z,995.70
2019-03-25T14:32:24.779Z,995.80
2019-03-25T14:34:24.717Z,995.72
2019-03-25T14:36:25.006Z,995.95
2019-03-25T14:38:24.705Z,995.83
2019-03-25T14:40:25.612Z,995.70
2019-03-25T14:42:24.950Z,995.70
2019-03-25T14:44:24.747Z,995.67
2019-03-25T14:46:24.859Z,995.77
2019-03-25T14:48:24.673Z,995.61
2019-03-25T14:50:24.686Z,995.50
2019-03-25T14:52:24.649Z,995.74
2019-03-25T14:54:24.695Z,995.41
2019-03-25T14:56:24.712Z,995.40
2019-03-25T14:58:24.932Z,995.95
2019-03-25T15:00:25.349Z,995.63
2019-03-25T15:02:24.750Z,995.75
2019-03-25T15:04:24.757Z,995.69
2019-03-25T15:06:24.523Z,995.80
2019-03-25T15:08:24.995Z,996.00
2019-03-25T15:10:24.908Z,996.27
2019-03-25T15:12:24.806Z,995.55
2019-03-25T15:14:24.790Z,996.19
2019-03-25T15:16:24.727Z,996.02
2019-03-25T15:18:24.650Z,995.96
2019-03-25T15:20:24.853Z,995.90
2019-03-25T15:22:24.661Z,996.06
2019-03-25T15:24:24.878Z,996.15
2019-03-25T15:26:25.195Z,996.08
2019-03-25T15:28:25.104Z,995.84
2019-03-25T15:30:35.118Z,995.71
2019-03-25T15:32:24.622Z,996.14
2019-03-25T15:34:24.721Z,996.34
2019-03-25T15:36:24.851Z,996.38
2019-03-25T15:38:25.639Z,996.26
2019-03-25T15:40:25.177Z,996.15
2019-03-25T15:42:24.572Z,996.09
2019-03-25T15:44:24.805Z,996.44
2019-03-25T15:46:24.750Z,996.33
2019-03-25T15:48:24.718Z,995.92
2019-03-25T15:50:24.821Z,996.27
2019-03-25T15:52:24.842Z,996.04
2019-03-25T15:54:24.856Z,996.51
2019-03-25T15:56:24.752Z,996.27
2019-03-25T15:58:26.280Z,996.52
2019-03-25T16:00:24.887Z,996.26
2019-03-25T16:02:25.242Z,996.13
2019-03-25T16:04:24.909Z,996.72
2019-03-25T16:06:24.711Z,996.61
2019-03-25T16:08:25.146Z,996.89
2019-03-25T16:10:24.736Z,996.70
2019-03-25T16:12:24.860Z,996.65
2019-03-25T16:14:25.274Z,996.52
2019-03-25T16:16:24.963Z,996.50
2019-03-25T16:18:24.671Z,996.83
2019-03-25T16:20:25.220Z,996.87
2019-03-25T16:22:24.674Z,996.97
2019-03-25T16:24:24.821Z,997.12
2019-03-25T16:26:24.934Z,997.13
2019-03-25T16:28:25.154Z,997.18
2019-03-25T16:30:25.063Z,996.91
2019-03-25T16:32:25.392Z,997.18
2019-03-25T16:34:24.798Z,997.02
2019-03-25T16:36:24.796Z,997.04
2019-03-25T16:38:25.110Z,996.85
2019-03-25T16:40:25.328Z,996.97
2019-03-25T16:42:24.833Z,997.36
2019-03-25T16:44:24.838Z,997.16
2019-03-25T16:46:24.743Z,997.27
2019-03-25T16:48:24.854Z,997.34
2019-03-25T16:50:24.884Z,996.97
2019-03-25T16:52:24.644Z,997.37
2019-03-25T16:54:24.796Z,997.20
2019-03-25T16:56:24.816Z,997.25
2019-03-25T16:58:25.240Z,997.20
2019-03-25T17:00:27.642Z,997.54
2019-03-25T17:02:25.252Z,997.40
2019-03-25T17:04:25.268Z,997.50
2019-03-25T17:06:25.170Z,997.65
2019-03-25T17:08:24.613Z,997.67
2019-03-25T17:10:24.889Z,998.17
2019-03-25T17:12:24.766Z,997.68
2019-03-25T17:14:24.798Z,997.62
2019-03-25T17:16:24.614Z,997.96
2019-03-25T17:18:25.035Z,997.84
2019-03-25T17:20:25.145Z,997.58
2019-03-25T17:22:24.756Z,997.71
2019-03-25T17:24:24.972Z,997.86
2019-03-25T17:26:24.993Z,997.91
2019-03-25T17:28:24.840Z,998.04
2019-03-25T17:30:25.306Z,997.87
2019-03-25T17:32:24.814Z,997.90
2019-03-25T17:34:25.231Z,997.92
2019-03-25T17:36:24.784Z,997.91
2019-03-25T17:38:25.259Z,997.73
2019-03-25T17:40:24.898Z,997.64
2019-03-25T17:42:25.279Z,997.72
2019-03-25T17:44:25.394Z,997.71
2019-03-25T17:46:24.890Z,998.00
2019-03-25T17:48:24.910Z,997.70
2019-03-25T17:50:24.721Z,997.64
2019-03-25T17:52:24.827Z,998.14
2019-03-25T17:54:25.161Z,998.19
2019-03-25T17:56:24.962Z,998.11
2019-03-25T17:58:25.175Z,998.15
2019-03-25T18:00:25.845Z,997.75
2019-03-25T18:02:25.296Z,997.85
2019-03-25T18:04:25.306Z,998.13
2019-03-25T18:06:25.206Z,998.22
2019-03-25T18:08:25.220Z,998.38
2019-03-25T18:10:25.336Z,998.35
2019-03-25T18:12:25.566Z,998.35
2019-03-25T18:14:25.112Z,998.10
2019-03-25T18:16:25.231Z,998.44
2019-03-25T18:18:25.286Z,998.33
2019-03-25T18:20:25.404Z,998.55
2019-03-25T18:22:25.350Z,998.78
2019-03-25T18:24:25.437Z,998.85
2019-03-25T18:26:25.434Z,998.85
2019-03-25T18:28:25.354Z,998.69
2019-03-25T18:30:25.140Z,998.92
2019-03-25T18:32:25.049Z,998.62
2019-03-25T18:34:25.367Z,999.00
2019-03-25T18:36:25.312Z,999.32
2019-03-25T18:38:25.205Z,999.01
2019-03-25T18:40:25.423Z,999.05
2019-03-25T18:42:25.265Z,999.12
2019-03-25T18:44:25.249Z,999.10
2019-03-25T18:46:25.449Z,999.22
2019-03-25T18:48:25.264Z,999.13
2019-03-25T18:50:25.265Z,998.90
2019-03-25T18:52:25.281Z,999.02
2019-03-25T18:54:25.388Z,999.16
2019-03-25T18:56:25.308Z,998.99
2019-03-25T18:58:25.313Z,999.04
2019-03-25T19:00:25.324Z,999.33
2019-03-25T19:02:25.468Z,999.11
2019-03-25T19:04:27.337Z,999.24
2019-03-25T19:06:25.363Z,999.41
2019-03-25T19:08:25.297Z,999.55
2019-03-25T19:10:25.278Z,999.35
2019-03-25T19:12:25.495Z,999.52
2019-03-25T19:14:25.310Z,999.73
2019-03-25T19:16:25.453Z,999.51
2019-03-25T19:18:25.441Z,999.72
2019-03-25T19:20:25.330Z,999.58
2019-03-25T19:22:25.407Z,999.62
2019-03-25T19:24:25.495Z,999.47
2019-03-25T19:26:25.276Z,999.75
2019-03-25T19:28:25.183Z,999.62
2019-03-25T19:30:25.414Z,999.65
2019-03-25T19:32:25.413Z,999.70
2019-03-25T19:34:25.455Z,999.74
2019-03-25T19:36:25.444Z,999.70
2019-03-25T19:38:26.403Z,999.77
2019-03-25T19:40:25.316Z,1000.06
2019-03-25T19:42:25.453Z,999.98
2019-03-25T19:44:25.398Z,1000.01
2019-03-25T19:46:25.302Z,999.76
2019-03-25T19:48:25.309Z,1000.14
2019-03-25T19:50:25.396Z,999.94
2019-03-25T19:52:25.474Z,999.89
2019-03-25T19:54:25.439Z,999.75
2019-03-25T19:56:25.371Z,1000.03
2019-03-25T19:58:25.415Z,1000.24
2019-03-25T20:00:25.287Z,1000.10
2019-03-25T20:02:25.304Z,1000.19
2019-03-25T20:04:25.406Z,999.90
2019-03-25T20:06:25.990Z,1000.26
2019-03-25T20:08:25.420Z,1000.56
2019-03-25T20:10:25.570Z,1000.49
2019-03-25T20:12:25.459Z,1000.34
2019-03-25T20:14:25.480Z,1000.20
2019-03-25T20:16:25.296Z,1000.32
2019-03-25T20:18:25.426Z,1000.93
2019-03-25T20:20:25.518Z,1000.76
2019-03-25T20:22:25.549Z,1000.40
2019-03-25T20:24:25.414Z,1000.46
2019-03-25T20:26:25.482Z,1000.52
2019-03-25T20:28:25.576Z,1000.72
2019-03-25T20:30:25.363Z,1000.91
2019-03-25T20:32:31.560Z,1001.05
2019-03-25T20:34:25.371Z,1001.00
2019-03-25T20:36:24.960Z,1001.03
2019-03-25T20:38:25.455Z,1000.92
2019-03-25T20:40:24.852Z,1000.95
2019-03-25T20:42:25.123Z,1001.02
2019-03-25T20:44:24.976Z,1001.01
2019-03-25T20:46:25.557Z,1000.86
2019-03-25T20:48:25.319Z,1000.96
2019-03-25T20:50:25.058Z,1000.94
2019-03-25T20:52:24.888Z,1000.68
2019-03-25T20:54:25.055Z,1000.93
2019-03-25T20:56:25.463Z,1000.81
2019-03-25T20:58:25.075Z,1001.39
2019-03-25T21:00:25.078Z,1001.30
2019-03-25T21:02:25.037Z,1001.13
2019-03-25T21:04:24.783Z,1001.17
2019-03-25T21:06:25.055Z,1001.22
2019-03-25T21:08:25.145Z,1001.10
2019-03-25T21:10:25.044Z,1001.28
2019-03-25T21:12:24.874Z,1001.49
2019-03-25T21:14:24.970Z,1001.41
2019-03-25T21:16:24.943Z,1001.01
2019-03-25T21:18:24.991Z,1001.46
2019-03-25T21:20:25.234Z,1001.43
2019-03-25T21:22:25.102Z,1001.45
2019-03-25T21:24:25.112Z,1001.56
2019-03-25T21:26:25.067Z,1001.53
2019-03-25T21:28:25.137Z,1001.59
2019-03-25T21:30:25.014Z,1001.43
2019-03-25T21:32:25.026Z,1001.66
2019-03-25T21:34:24.949Z,1001.27
2019-03-25T21:36:25.106Z,1001.49
2019-03-25T21:38:24.817Z,1001.63
2019-03-25T21:40:25.150Z,1001.66
2019-03-25T21:42:25.031Z,1001.54
2019-03-25T21:44:25.082Z,1001.65
2019-03-25T21:46:24.829Z,1001.59
2019-03-25T21:48:25.219Z,1001.85
2019-03-25T21:50:24.846Z,1001.51
2019-03-25T21:52:25.098Z,1001.86
2019-03-25T21:54:24.896Z,1002.05
2019-03-25T21:56:25.171Z,1001.75
2019-03-25T21:58:25.108Z,1001.22
2019-03-25T22:00:24.842Z,1001.60
2019-03-25T22:02:24.981Z,1001.80
2019-03-25T22:04:24.976Z,1001.74
2019-03-25T22:06:24.896Z,1001.80
2019-03-25T22:08:25.030Z,1001.58
2019-03-25T22:10:25.268Z,1001.80
2019-03-25T22:12:25.088Z,1001.44
2019-03-25T22:14:25.142Z,1001.63
2019-03-25T22:16:24.957Z,1001.71
2019-03-25T22:18:24.912Z,1001.89
2019-03-25T22:20:24.878Z,1001.61
2019-03-25T22:22:24.997Z,1001.75
2019-03-25T22:24:25.011Z,1001.96
2019-03-25T22:26:25.003Z,1002.01
2019-03-25T22:28:25.015Z,1001.98
2019-03-25T22:30:25.981Z,1002.10
2019-03-25T22:32:25.133Z,1002.06
2019-03-25T22:34:24.812Z,1002.10
2019-03-25T22:36:24.877Z,1001.92
2019-03-25T22:38:25.014Z,1001.85
2019-03-25T22:40:25.070Z,1002.15
2019-03-25T22:42:24.891Z,1002.02
2019-03-25T22:44:25.215Z,1002.26
2019-03-25T22:46:25.126Z,1002.38
2019-03-25T22:48:24.972Z,1002.24
2019-03-25T22:50:24.839Z,1002.57
2019-03-25T22:52:25.015Z,1002.08
2019-03-25T22:54:24.959Z,1002.34
2019-03-25T22:56:24.935Z,1002.40
2019-03-25T22:58:24.992Z,1002.24
2019-03-25T23:00:24.929Z,1002.30
2019-03-25T23:02:24.799Z,1002.58
2019-03-25T23:04:25.230Z,1002.32
2019-03-25T23:06:25.038Z,1002.05
2019-03-25T23:08:25.047Z,1002.67
2019-03-25T23:10:25.057Z,1002.35
2019-03-25T23:12:25.068Z,1002.20
2019-03-25T23:14:25.014Z,1002.33
2019-03-25T23:16:24.845Z,1002.29
2019-03-25T23:18:25.233Z,1002.42
2019-03-25T23:20:25.113Z,1002.31
2019-03-25T23:22:25.329Z,1002.56
2019-03-25T23:24:25.038Z,1002.30
2019-03-25T23:26:25.134Z,1002.52
2019-03-25T23:28:25.060Z,1002.67
2019-03-25T23:30:25.004Z,1002.38
2019-03-25T23:32:25.181Z,1003.00
2019-03-25T23:34:24.987Z,1002.55
2019-03-25T23:36:24.904Z,1002.41
2019-03-25T23:38:25.016Z,1002.58
2019-03-25T23:40:24.966Z,1002.71
2019-03-25T23:42:25.039Z,1002.51
2019-03-25T23:44:25.054Z,1002.36
2019-03-25T23:46:24.852Z,1002.74
2019-03-25T23:48:25.069Z,1002.40
2019-03-25T23:50:25.093Z,1002.63
2019-03-25T23:52:25.092Z,1002.64
2019-03-25T23:54:25.085Z,1002.56
2019-03-25T23:56:25.154Z,1002.58
2019-03-25T23:58:24.822Z,1002.50
