createdAt,value
2022-08-30T00:02:25.235Z,4.70
2022-08-30T00:04:54.437Z,5.10
2022-08-30T00:07:22.727Z,5.10
2022-08-30T00:09:50.451Z,5.90
2022-08-30T00:12:20.986Z,5.20
2022-08-30T00:14:49.182Z,5.10
2022-08-30T00:17:19.390Z,5.00
2022-08-30T00:19:47.391Z,4.70
2022-08-30T00:22:15.294Z,5.00
2022-08-30T00:24:43.329Z,5.00
2022-08-30T00:27:11.066Z,5.00
2022-08-30T00:29:38.895Z,5.20
2022-08-30T00:32:06.923Z,5.20
2022-08-30T00:34:35.132Z,5.20
2022-08-30T00:37:02.877Z,5.10
2022-08-30T00:39:30.702Z,6.00
2022-08-30T00:41:58.574Z,5.40
2022-08-30T00:44:26.568Z,5.20
2022-08-30T00:46:54.392Z,5.70
2022-08-30T00:49:22.348Z,5.20
2022-08-30T00:51:50.564Z,5.10
2022-08-30T00:54:19.096Z,5.10
2022-08-30T00:56:48.923Z,5.40
2022-08-30T00:59:16.831Z,5.20
2022-08-30T01:01:46.145Z,4.90
2022-08-30T01:04:15.199Z,5.50
2022-08-30T01:06:42.977Z,5.00
2022-08-30T01:09:10.825Z,5.10
2022-08-30T01:11:41.874Z,5.00
2022-08-30T01:14:11.760Z,4.80
2022-08-30T01:16:42.166Z,4.60
2022-08-30T01:19:27.327Z,4.90
2022-08-30T01:22:05.373Z,4.50
2022-08-30T01:24:34.692Z,5.60
2022-08-30T01:27:02.413Z,4.80
2022-08-30T01:29:30.523Z,4.70
2022-08-30T01:31:58.352Z,4.60
2022-08-30T01:34:26.286Z,4.30
2022-08-30T01:36:54.119Z,4.60
2022-08-30T01:39:22.129Z,4.10
2022-08-30T01:41:49.938Z,4.70
2022-08-30T01:44:17.969Z,5.20
2022-08-30T01:46:47.737Z,5.10
2022-08-30T01:49:23.074Z,5.00
2022-08-30T01:52:00.265Z,4.90
2022-08-30T01:54:37.018Z,5.00
2022-08-30T01:57:08.464Z,5.30
2022-08-30T01:59:37.818Z,5.20
2022-08-30T02:02:06.907Z,5.40
2022-08-30T02:04:36.897Z,5.50
2022-08-30T02:07:05.468Z,5.30
2022-08-30T02:09:33.216Z,6.10
2022-08-30T02:12:01.621Z,5.50
2022-08-30T02:14:29.390Z,5.60
2022-08-30T02:16:57.196Z,5.60
2022-08-30T02:19:25.183Z,6.00
2022-08-30T02:21:52.972Z,5.80
2022-08-30T02:24:20.765Z,5.60
2022-08-30T02:26:49.083Z,5.70
2022-08-30T02:29:16.958Z,5.60
2022-08-30T02:31:45.239Z,4.80
2022-08-30T02:34:13.429Z,5.40
2022-08-30T02:36:41.871Z,5.30
2022-08-30T02:39:10.977Z,5.10
2022-08-30T02:41:39.684Z,5.00
2022-08-30T02:44:08.412Z,4.70
2022-08-30T02:46:37.222Z,5.20
2022-08-30T02:51:53.694Z,4.40
2022-08-30T02:54:21.493Z,4.10
2022-08-30T02:56:50.054Z,4.40
2022-08-30T02:59:18.846Z,4.30
2022-08-30T03:01:46.923Z,4.20
2022-08-30T03:04:15.134Z,4.10
2022-08-30T03:06:43.751Z,3.30
2022-08-30T03:09:11.585Z,3.40
2022-08-30T03:11:39.358Z,3.80
2022-08-30T03:14:07.188Z,3.90
2022-08-30T03:16:35.107Z,3.50
2022-08-30T03:19:02.984Z,3.50
2022-08-30T03:21:30.763Z,3.70
2022-08-30T03:23:58.504Z,3.20
2022-08-30T03:26:26.319Z,3.50
2022-08-30T03:28:54.232Z,2.90
2022-08-30T03:31:22.048Z,3.50
2022-08-30T03:33:49.874Z,2.90
2022-08-30T03:36:17.743Z,3.10
2022-08-30T03:38:45.699Z,3.30
2022-08-30T03:41:13.504Z,2.90
2022-08-30T03:43:41.262Z,3.00
2022-08-30T03:46:11.253Z,3.40
2022-08-30T03:48:39.058Z,3.10
2022-08-30T03:51:06.867Z,3.40
2022-08-30T03:53:35.061Z,3.70
2022-08-30T03:56:04.069Z,3.30
2022-08-30T03:58:32.950Z,3.70
2022-08-30T04:01:00.846Z,4.10
2022-08-30T04:03:29.637Z,3.70
2022-08-30T04:05:57.899Z,4.00
2022-08-30T04:08:25.700Z,3.80
2022-08-30T04:10:55.705Z,3.90
2022-08-30T04:13:24.325Z,3.80
2022-08-30T04:15:52.159Z,3.60
2022-08-30T04:18:19.952Z,3.50
2022-08-30T04:20:48.342Z,3.50
2022-08-30T04:23:16.178Z,3.50
2022-08-30T04:25:44.228Z,3.30
2022-08-30T04:28:12.213Z,3.70
2022-08-30T04:30:44.487Z,3.50
2022-08-30T04:33:14.410Z,3.60
2022-08-30T04:35:48.450Z,3.40
2022-08-30T04:38:17.624Z,3.70
2022-08-30T04:40:50.238Z,4.70
2022-08-30T04:43:18.296Z,4.60
2022-08-30T04:45:46.663Z,4.40
2022-08-30T04:48:14.485Z,4.40
2022-08-30T04:50:43.641Z,3.80
2022-08-30T04:53:11.736Z,3.40
2022-08-30T04:55:41.485Z,3.00
2022-08-30T04:58:10.851Z,3.30
2022-08-30T05:00:42.125Z,2.90
2022-08-30T05:03:10.446Z,3.10
2022-08-30T05:05:41.862Z,3.20
2022-08-30T05:08:11.729Z,3.00
2022-08-30T05:10:41.848Z,3.20
2022-08-30T05:13:10.885Z,3.00
2022-08-30T05:15:40.354Z,3.10
2022-08-30T05:18:11.394Z,3.30
2022-08-30T05:20:43.316Z,3.30
2022-08-30T05:23:11.809Z,3.10
2022-08-30T05:25:42.215Z,3.10
2022-08-30T05:28:10.000Z,3.00
2022-08-30T05:30:38.491Z,3.10
2022-08-30T05:33:06.760Z,3.20
2022-08-30T05:35:34.577Z,2.70
2022-08-30T05:38:02.320Z,2.50
2022-08-30T05:40:30.830Z,2.90
2022-08-30T05:43:00.320Z,2.50
2022-08-30T05:45:28.177Z,2.50
2022-08-30T05:47:56.459Z,2.40
2022-08-30T05:50:24.318Z,2.70
2022-08-30T05:52:52.137Z,1.80
2022-08-30T05:55:21.519Z,1.90
2022-08-30T05:57:49.495Z,1.80
2022-08-30T06:00:18.338Z,2.10
2022-08-30T06:02:46.291Z,1.60
2022-08-30T06:05:14.630Z,2.10
2022-08-30T06:07:43.571Z,1.60
2022-08-30T06:10:12.503Z,1.80
2022-08-30T06:12:40.814Z,2.00
2022-08-30T06:15:09.289Z,2.30
2022-08-30T06:17:39.715Z,1.90
2022-08-30T06:20:09.119Z,1.50
2022-08-30T06:22:38.699Z,1.90
2022-08-30T06:25:07.107Z,1.90
2022-08-30T06:27:35.146Z,1.90
2022-08-30T06:30:08.164Z,1.60
2022-08-30T06:32:36.139Z,1.40
2022-08-30T06:35:06.327Z,1.60
2022-08-30T06:37:34.846Z,1.80
2022-08-30T06:40:04.009Z,1.60
2022-08-30T06:42:33.580Z,1.90
2022-08-30T06:45:10.584Z,1.70
2022-08-30T06:47:40.829Z,1.50
2022-08-30T06:50:11.941Z,1.50
2022-08-30T06:52:44.799Z,1.50
2022-08-30T06:55:15.465Z,1.80
2022-08-30T06:57:43.629Z,1.50
2022-08-30T07:00:15.132Z,1.80
2022-08-30T07:02:43.634Z,1.10
2022-08-30T07:05:15.395Z,1.30
2022-08-30T07:07:46.652Z,1.30
2022-08-30T07:10:15.998Z,1.30
2022-08-30T07:12:43.874Z,1.40
2022-08-30T07:15:12.146Z,1.40
2022-08-30T07:17:58.775Z,1.60
2022-08-30T07:20:27.073Z,1.60
2022-08-30T07:22:54.813Z,1.20
2022-08-30T07:25:22.591Z,1.20
2022-08-30T07:27:52.119Z,1.20
2022-08-30T07:30:20.447Z,1.60
2022-08-30T07:32:49.052Z,1.70
2022-08-30T07:35:17.468Z,1.40
2022-08-30T07:37:45.778Z,1.30
2022-08-30T07:40:13.695Z,1.40
2022-08-30T07:42:41.558Z,1.30
2022-08-30T07:45:11.755Z,0.90
2022-08-30T07:47:39.630Z,1.20
2022-08-30T07:50:08.596Z,1.00
2022-08-30T07:55:10.093Z,0.90
2022-08-30T07:57:37.843Z,1.20
2022-08-30T08:00:06.534Z,0.90
2022-08-30T08:02:34.375Z,1.00
2022-08-30T08:05:02.205Z,0.90
2022-08-30T08:07:31.432Z,1.10
2022-08-30T08:09:59.140Z,0.90
2022-08-30T08:12:27.460Z,1.40
2022-08-30T08:14:55.736Z,0.90
2022-08-30T08:17:23.567Z,1.10
2022-08-30T08:19:51.331Z,1.20
2022-08-30T08:22:21.280Z,1.20
2022-08-30T08:24:50.347Z,0.90
2022-08-30T08:27:18.193Z,8.70
2022-08-30T08:29:46.057Z,0.80
2022-08-30T08:32:13.852Z,0.80
2022-08-30T08:34:42.012Z,1.10
2022-08-30T08:37:09.838Z,0.60
2022-08-30T08:39:37.717Z,0.90
2022-08-30T08:42:26.903Z,0.80
2022-08-30T08:45:11.428Z,0.80
2022-08-30T08:48:12.146Z,0.80
2022-08-30T08:51:02.571Z,0.70
2022-08-30T08:53:46.478Z,0.70
2022-08-30T08:56:18.720Z,0.70
2022-08-30T08:58:51.579Z,0.80
2022-08-30T09:01:23.546Z,1.00
2022-08-30T09:03:52.191Z,0.80
2022-08-30T09:06:45.049Z,0.80
2022-08-30T09:09:14.296Z,0.60
2022-08-30T09:11:44.369Z,0.70
2022-08-30T09:14:19.454Z,0.60
2022-08-30T09:17:09.468Z,0.60
2022-08-30T09:19:40.357Z,0.40
2022-08-30T09:22:23.211Z,0.90
2022-08-30T09:24:55.606Z,0.60
2022-08-30T09:27:37.092Z,0.60
2022-08-30T09:30:31.527Z,0.40
2022-08-30T09:33:05.579Z,0.50
2022-08-30T09:35:36.277Z,0.50
2022-08-30T09:38:05.556Z,0.70
2022-08-30T09:40:39.108Z,0.60
2022-08-30T09:43:15.403Z,0.60
2022-08-30T09:45:50.940Z,0.40
2022-08-30T09:48:44.637Z,0.50
2022-08-30T09:51:15.306Z,0.70
2022-08-30T09:54:16.240Z,0.60
2022-08-30T09:56:54.970Z,0.60
2022-08-30T09:59:56.409Z,0.70
2022-08-30T10:02:24.599Z,0.90
2022-08-30T10:05:12.762Z,0.80
2022-08-30T10:07:59.043Z,0.90
2022-08-30T10:10:45.215Z,0.80
2022-08-30T10:13:33.727Z,1.00
2022-08-30T10:16:11.799Z,0.80
2022-08-30T10:19:01.489Z,1.10
2022-08-30T10:21:39.326Z,1.00
2022-08-30T10:24:20.984Z,0.90
2022-08-30T10:27:02.522Z,0.90
2022-08-30T10:29:42.478Z,1.00
2022-08-30T10:32:20.502Z,0.90
2022-08-30T10:34:57.073Z,0.80
2022-08-30T10:37:27.586Z,0.90
2022-08-30T10:40:36.286Z,1.00
2022-08-30T10:43:13.773Z,0.70
2022-08-30T10:45:47.147Z,0.80
2022-08-30T10:48:21.507Z,0.80
2022-08-30T10:50:53.705Z,0.80
2022-08-30T10:53:32.322Z,0.80
2022-08-30T10:56:08.734Z,0.90
2022-08-30T10:58:41.214Z,0.80
2022-08-30T11:01:23.584Z,0.70
2022-08-30T11:04:16.475Z,0.80
2022-08-30T11:07:16.757Z,0.90
2022-08-30T11:10:03.913Z,0.80
2022-08-30T11:12:42.351Z,0.60
2022-08-30T11:15:21.796Z,0.80
2022-08-30T11:18:02.123Z,0.70
2022-08-30T11:20:43.525Z,0.90
2022-08-30T11:23:18.928Z,0.70
2022-08-30T11:26:12.104Z,0.80
2022-08-30T11:28:48.338Z,1.40
2022-08-30T11:31:40.820Z,0.70
2022-08-30T11:34:10.814Z,0.90
2022-08-30T11:36:46.162Z,1.50
2022-08-30T11:39:44.419Z,0.70
2022-08-30T11:42:24.072Z,0.80
2022-08-30T11:45:22.136Z,0.90
2022-08-30T11:47:59.847Z,1.00
2022-08-30T11:50:56.237Z,0.60
2022-08-30T11:53:53.531Z,0.90
2022-08-30T11:56:49.755Z,0.90
2022-08-30T11:59:32.880Z,0.70
2022-08-30T12:02:01.714Z,0.70
2022-08-30T12:04:47.261Z,0.90
2022-08-30T12:08:07.282Z,0.60
2022-08-30T12:10:45.544Z,1.10
2022-08-30T12:13:38.130Z,0.60
2022-08-30T12:16:16.498Z,0.80
2022-08-30T12:18:52.294Z,0.70
2022-08-30T12:21:19.946Z,1.10
2022-08-30T12:24:04.094Z,0.90
2022-08-30T12:26:39.378Z,1.10
2022-08-30T12:29:15.139Z,1.00
2022-08-30T12:31:51.438Z,0.60
2022-08-30T12:34:31.052Z,1.00
2022-08-30T12:37:19.272Z,0.90
2022-08-30T12:39:53.461Z,1.00
2022-08-30T12:42:24.560Z,1.00
2022-08-30T12:44:58.378Z,0.90
2022-08-30T12:47:45.812Z,1.20
2022-08-30T12:50:23.992Z,1.10
2022-08-30T12:53:13.998Z,0.60
2022-08-30T12:56:18.985Z,0.70
2022-08-30T12:58:53.708Z,0.70
2022-08-30T13:01:29.363Z,0.90
2022-08-30T13:04:23.103Z,0.70
2022-08-30T13:06:52.825Z,0.60
2022-08-30T13:09:32.607Z,0.90
2022-08-30T13:12:27.499Z,0.80
2022-08-30T13:15:16.503Z,0.80
2022-08-30T13:17:45.232Z,1.00
2022-08-30T13:20:12.848Z,0.90
2022-08-30T13:23:05.006Z,0.90
2022-08-30T13:25:33.788Z,0.90
2022-08-30T13:28:03.432Z,0.90
2022-08-30T13:30:32.349Z,0.90
2022-08-30T13:33:11.672Z,0.90
2022-08-30T13:35:39.406Z,0.70
2022-08-30T13:38:07.384Z,0.80
2022-08-30T13:40:35.492Z,1.70
2022-08-30T13:43:03.812Z,1.00
2022-08-30T13:45:47.142Z,1.10
2022-08-30T13:48:17.496Z,0.90
2022-08-30T13:50:53.702Z,1.40
2022-08-30T13:53:51.880Z,2.30
2022-08-30T13:56:09.621Z,1.90
2022-08-30T13:58:42.285Z,1.10
2022-08-30T14:01:10.059Z,0.70
2022-08-30T14:04:13.206Z,1.70
2022-08-30T14:06:33.108Z,1.30
2022-08-30T14:09:05.053Z,0.40
2022-08-30T14:11:34.775Z,0.90
2022-08-30T14:14:32.342Z,0.70
2022-08-30T14:16:51.518Z,2.10
2022-08-30T14:19:19.832Z,1.20
2022-08-30T14:21:49.213Z,1.60
2022-08-30T14:24:20.242Z,0.70
2022-08-30T14:26:51.481Z,0.60
2022-08-30T14:29:26.316Z,0.40
2022-08-30T14:31:59.710Z,0.80
2022-08-30T14:34:28.688Z,1.10
2022-08-30T14:36:56.810Z,0.80
2022-08-30T14:39:26.121Z,0.90
2022-08-30T14:41:55.818Z,0.80
2022-08-30T14:44:25.166Z,1.00
2022-08-30T14:46:53.901Z,0.90
2022-08-30T14:49:22.497Z,0.80
2022-08-30T14:51:51.787Z,0.40
2022-08-30T14:54:25.411Z,0.50
2022-08-30T14:56:55.108Z,0.50
2022-08-30T14:59:24.500Z,0.50
2022-08-30T15:01:52.703Z,0.60
2022-08-30T15:04:21.625Z,0.60
2022-08-30T15:06:50.934Z,0.50
2022-08-30T15:09:23.525Z,0.50
2022-08-30T15:11:59.633Z,0.50
2022-08-30T15:14:29.505Z,0.70
2022-08-30T15:16:59.453Z,0.70
2022-08-30T15:19:27.647Z,0.70
2022-08-30T15:22:02.005Z,0.50
2022-08-30T15:24:31.134Z,0.50
2022-08-30T15:27:00.710Z,0.30
2022-08-30T15:29:30.427Z,0.60
2022-08-30T15:32:01.439Z,0.80
2022-08-30T15:34:30.665Z,1.80
2022-08-30T15:36:58.645Z,1.00
2022-08-30T15:39:26.868Z,1.70
2022-08-30T15:41:58.656Z,1.00
2022-08-30T15:44:32.700Z,0.90
2022-08-30T15:47:03.355Z,1.10
2022-08-30T15:49:31.264Z,0.80
2022-08-30T15:52:02.106Z,1.00
2022-08-30T15:54:31.303Z,1.30
2022-08-30T15:56:59.548Z,0.60
2022-08-30T15:59:30.907Z,0.80
2022-08-30T16:01:58.779Z,1.70
2022-08-30T16:04:27.427Z,0.90
2022-08-30T16:06:55.186Z,1.10
2022-08-30T16:09:24.038Z,2.40
2022-08-30T16:11:52.110Z,1.40
2022-08-30T16:14:19.864Z,2.50
2022-08-30T16:16:47.843Z,1.00
2022-08-30T16:19:15.939Z,0.80
2022-08-30T16:21:44.183Z,1.10
2022-08-30T16:24:14.635Z,1.00
2022-08-30T16:26:43.460Z,1.00
2022-08-30T16:29:14.946Z,0.60
2022-08-30T16:31:44.422Z,0.90
2022-08-30T16:34:14.646Z,0.90
2022-08-30T16:36:43.126Z,0.90
2022-08-30T16:39:13.057Z,1.00
2022-08-30T16:41:44.351Z,0.90
2022-08-30T16:44:13.797Z,1.20
2022-08-30T16:46:43.916Z,1.00
2022-08-30T16:49:25.423Z,0.70
2022-08-30T16:51:53.995Z,1.00
2022-08-30T16:54:23.396Z,1.00
2022-08-30T16:56:52.177Z,1.20
2022-08-30T16:59:20.056Z,1.10
2022-08-30T17:01:48.801Z,0.90
2022-08-30T17:04:18.492Z,1.20
2022-08-30T17:06:50.069Z,1.70
2022-08-30T17:09:20.159Z,2.40
2022-08-30T17:11:48.813Z,3.30
2022-08-30T17:14:22.898Z,3.00
2022-08-30T17:16:58.428Z,2.30
2022-08-30T17:19:30.028Z,2.10
2022-08-30T17:21:58.915Z,2.60
2022-08-30T17:24:27.516Z,1.30
2022-08-30T17:26:58.173Z,0.90
2022-08-30T17:29:27.544Z,1.20
2022-08-30T17:31:56.968Z,1.20
2022-08-30T17:34:26.571Z,1.40
2022-08-30T17:36:57.193Z,1.20
2022-08-30T17:39:26.195Z,1.50
2022-08-30T17:41:54.571Z,1.00
2022-08-30T17:44:25.626Z,2.90
2022-08-30T17:46:56.115Z,1.70
2022-08-30T17:49:26.788Z,1.20
2022-08-30T17:51:56.978Z,1.50
2022-08-30T17:54:26.872Z,1.20
2022-08-30T17:56:56.474Z,1.10
2022-08-30T17:59:25.983Z,1.30
2022-08-30T18:01:55.240Z,1.80
2022-08-30T18:04:24.661Z,1.80
2022-08-30T18:06:54.571Z,2.00
2022-08-30T18:09:22.521Z,2.60
2022-08-30T18:11:50.933Z,2.30
2022-08-30T18:14:18.987Z,2.50
2022-08-30T18:16:54.015Z,1.80
2022-08-30T18:19:24.375Z,1.50
2022-08-30T18:21:53.023Z,1.30
2022-08-30T18:24:22.241Z,1.30
2022-08-30T18:26:50.553Z,2.50
2022-08-30T18:29:29.144Z,3.30
2022-08-30T18:32:03.573Z,4.20
2022-08-30T18:34:32.520Z,4.90
2022-08-30T18:37:01.310Z,3.80
2022-08-30T18:39:34.743Z,4.30
2022-08-30T18:42:06.158Z,5.00
2022-08-30T18:44:35.674Z,5.50
2022-08-30T18:47:05.553Z,5.20
2022-08-30T18:49:35.042Z,4.20
2022-08-30T18:54:56.275Z,2.00
2022-08-30T18:57:26.841Z,1.70
2022-08-30T18:59:56.020Z,1.60
2022-08-30T19:05:12.537Z,1.50
2022-08-30T19:07:40.552Z,1.50
2022-08-30T19:10:12.260Z,1.50
2022-08-30T19:12:40.787Z,1.50
2022-08-30T19:15:10.993Z,1.80
2022-08-30T19:17:42.907Z,1.60
2022-08-30T19:20:19.241Z,1.70
2022-08-30T19:23:09.679Z,1.70
2022-08-30T19:25:36.181Z,1.70
2022-08-30T19:28:03.996Z,2.00
2022-08-30T19:30:34.578Z,1.60
2022-08-30T19:33:02.298Z,1.90
2022-08-30T19:35:30.902Z,1.90
2022-08-30T19:37:59.514Z,1.80
2022-08-30T19:40:27.729Z,2.30
2022-08-30T19:42:55.730Z,2.20
2022-08-30T19:45:24.086Z,2.00
2022-08-30T19:47:53.259Z,2.00
2022-08-30T19:50:21.824Z,2.10
2022-08-30T19:52:54.282Z,1.90
2022-08-30T19:55:28.352Z,2.60
2022-08-30T19:57:58.409Z,2.10
2022-08-30T20:00:26.446Z,1.60
2022-08-30T20:02:54.205Z,2.10
2022-08-30T20:05:23.177Z,1.90
2022-08-30T20:07:52.110Z,2.10
2022-08-30T20:10:20.779Z,2.40
2022-08-30T20:12:53.661Z,2.00
2022-08-30T20:15:22.183Z,2.50
2022-08-30T20:18:14.180Z,3.10
2022-08-30T20:20:38.892Z,3.10
2022-08-30T20:23:06.836Z,2.50
2022-08-30T20:24:29.614Z,2.30
2022-08-30T20:24:30.100Z,1.40
2022-08-30T20:25:36.141Z,3.00
2022-08-30T20:28:05.101Z,2.70
2022-08-30T20:30:33.365Z,2.90
2022-08-30T20:33:06.897Z,2.50
2022-08-30T20:35:36.734Z,2.00
2022-08-30T20:38:06.677Z,2.40
2022-08-30T20:40:36.987Z,1.60
2022-08-30T20:43:06.382Z,1.50
2022-08-30T20:48:20.673Z,1.80
2022-08-30T20:50:49.389Z,1.60
2022-08-30T20:53:17.430Z,1.60
2022-08-30T20:55:47.475Z,1.60
2022-08-30T20:58:15.397Z,2.30
2022-08-30T21:00:45.762Z,2.10
2022-08-30T21:03:26.346Z,1.80
2022-08-30T21:05:56.885Z,1.60
2022-08-30T21:08:25.431Z,2.00
2022-08-30T21:10:54.617Z,2.10
2022-08-30T21:13:23.279Z,1.80
2022-08-30T21:16:00.205Z,1.70
2022-08-30T21:18:32.725Z,1.60
2022-08-30T21:21:15.786Z,1.70
2022-08-30T21:23:43.905Z,1.50
2022-08-30T21:26:11.916Z,1.30
2022-08-30T21:28:40.361Z,1.60
2022-08-30T21:31:11.379Z,1.30
2022-08-30T21:33:40.583Z,1.70
2022-08-30T21:36:28.286Z,1.60
2022-08-30T21:39:00.898Z,1.30
2022-08-30T21:41:31.540Z,1.70
2022-08-30T21:44:02.410Z,1.80
2022-08-30T21:46:32.398Z,1.80
2022-08-30T21:49:01.967Z,1.90
2022-08-30T21:51:34.085Z,1.90
2022-08-30T21:54:04.268Z,1.80
2022-08-30T21:56:32.027Z,1.60
2022-08-30T21:59:00.844Z,1.50
2022-08-30T22:01:30.701Z,1.60
2022-08-30T22:04:00.886Z,1.60
2022-08-30T22:06:31.258Z,1.70
2022-08-30T22:09:02.598Z,1.70
2022-08-30T22:11:32.138Z,1.60
2022-08-30T22:13:59.967Z,1.90
2022-08-30T22:16:29.244Z,1.50
2022-08-30T22:18:57.822Z,1.30
2022-08-30T22:21:28.124Z,1.40
2022-08-30T22:23:57.034Z,1.50
2022-08-30T22:26:25.924Z,1.60
2022-08-30T22:28:55.133Z,1.50
2022-08-30T22:31:25.075Z,1.60
2022-08-30T22:33:54.929Z,1.60
2022-08-30T22:36:31.507Z,1.60
2022-08-30T22:39:03.171Z,1.70
2022-08-30T22:41:34.151Z,1.80
2022-08-30T22:44:02.628Z,1.50
2022-08-30T22:46:34.615Z,1.80
2022-08-30T22:49:05.813Z,1.90
2022-08-30T22:51:34.590Z,1.70
2022-08-30T22:54:03.730Z,1.70
2022-08-30T22:56:34.164Z,1.70
2022-08-30T22:59:02.598Z,1.80
2022-08-30T23:01:34.735Z,1.70
2022-08-30T23:04:04.187Z,1.90
2022-08-30T23:06:32.824Z,1.70
2022-08-30T23:09:00.754Z,1.70
2022-08-30T23:11:29.524Z,1.70
2022-08-30T23:14:03.582Z,2.30
2022-08-30T23:16:32.752Z,1.50
2022-08-30T23:19:00.678Z,1.60
2022-08-30T23:21:30.325Z,2.20
2022-08-30T23:24:18.108Z,1.40
2022-08-30T23:27:05.617Z,1.60
2022-08-30T23:29:52.478Z,1.70
2022-08-30T23:32:40.494Z,1.60
2022-08-30T23:35:30.953Z,1.70
2022-08-30T23:38:21.074Z,1.80
2022-08-30T23:41:08.175Z,1.50
2022-08-30T23:43:55.637Z,1.70
2022-08-30T23:46:42.331Z,1.70
2022-08-30T23:49:29.057Z,1.80
2022-08-30T23:52:15.435Z,1.30
2022-08-30T23:55:01.733Z,1.70
2022-08-30T23:57:48.175Z,1.50
