createdAt,value
2018-03-01T00:00:46.623Z,-6.70
2018-03-01T00:01:49.121Z,-6.75
2018-03-01T00:02:51.958Z,-6.68
2018-03-01T00:03:54.453Z,-6.80
2018-03-01T00:04:56.942Z,-6.66
2018-03-01T00:05:59.428Z,-6.58
2018-03-01T00:07:01.947Z,-6.51
2018-03-01T00:08:04.442Z,-6.67
2018-03-01T00:09:06.938Z,-6.77
2018-03-01T00:10:09.434Z,-6.61
2018-03-01T00:11:11.929Z,-6.65
2018-03-01T00:12:14.441Z,-6.60
2018-03-01T00:13:16.933Z,-6.65
2018-03-01T00:14:19.421Z,-6.66
2018-03-01T00:15:21.903Z,-6.62
2018-03-01T00:16:24.402Z,-6.54
2018-03-01T00:17:26.943Z,-6.50
2018-03-01T00:18:29.414Z,-6.64
2018-03-01T00:19:31.902Z,-6.57
2018-03-01T00:20:34.386Z,-6.54
2018-03-01T00:21:36.877Z,-6.58
2018-03-01T00:22:39.380Z,-6.63
2018-03-01T00:23:41.871Z,-6.61
2018-03-01T00:24:44.347Z,-6.66
2018-03-01T00:25:46.841Z,-6.64
2018-03-01T00:26:49.337Z,-6.67
2018-03-01T00:27:51.839Z,-6.66
2018-03-01T00:28:54.323Z,-6.73
2018-03-01T00:29:56.818Z,-6.59
2018-03-01T00:30:59.307Z,-6.58
2018-03-01T00:32:01.787Z,-6.63
2018-03-01T00:33:04.290Z,-6.67
2018-03-01T00:34:06.777Z,-6.71
2018-03-01T00:35:09.251Z,-6.51
2018-03-01T00:36:11.723Z,-6.59
2018-03-01T00:37:14.203Z,-6.55
2018-03-01T00:38:16.720Z,-6.66
2018-03-01T00:39:19.205Z,-6.55
2018-03-01T00:40:21.697Z,-6.59
2018-03-01T00:41:24.190Z,-6.61
2018-03-01T00:42:26.686Z,-6.59
2018-03-01T00:43:29.193Z,-6.57
2018-03-01T00:44:31.677Z,-6.64
2018-03-01T00:45:34.151Z,-6.70
2018-03-01T00:46:36.636Z,-6.63
2018-03-01T00:47:39.189Z,-6.68
2018-03-01T00:48:41.688Z,-6.56
2018-03-01T00:49:44.159Z,-6.59
2018-03-01T00:50:46.666Z,-6.57
2018-03-01T00:51:49.147Z,-6.56
2018-03-01T00:52:51.642Z,-6.53
2018-03-01T00:53:54.157Z,-6.66
2018-03-01T00:54:56.698Z,-6.58
2018-03-01T00:55:59.189Z,-6.52
2018-03-01T00:57:01.667Z,-6.46
2018-03-01T00:58:04.152Z,-6.53
2018-03-01T00:59:06.644Z,-6.53
2018-03-01T01:00:09.118Z,-6.48
2018-03-01T01:01:11.612Z,-6.47
2018-03-01T01:02:14.089Z,-6.48
2018-03-01T01:03:16.565Z,-6.56
2018-03-01T01:04:19.073Z,-6.51
2018-03-01T01:05:21.571Z,-6.51
2018-03-01T01:06:24.057Z,-6.43
2018-03-01T01:07:26.535Z,-6.58
2018-03-01T01:08:29.011Z,-6.49
2018-03-01T01:09:31.511Z,-6.47
2018-03-01T01:10:33.991Z,-6.54
2018-03-01T01:11:36.463Z,-6.49
2018-03-01T01:12:38.940Z,-6.40
2018-03-01T01:13:41.433Z,-6.44
2018-03-01T01:14:43.938Z,-6.38
2018-03-01T01:15:46.415Z,-6.46
2018-03-01T01:16:48.899Z,-6.49
2018-03-01T01:17:51.391Z,-6.44
2018-03-01T01:18:53.896Z,-6.29
2018-03-01T01:19:56.385Z,-6.37
2018-03-01T01:20:58.886Z,-6.38
2018-03-01T01:22:01.374Z,-6.38
2018-03-01T01:23:03.859Z,-6.31
2018-03-01T01:24:06.336Z,-6.26
2018-03-01T01:25:08.846Z,-6.28
2018-03-01T01:26:11.343Z,-6.37
2018-03-01T01:27:13.831Z,-6.40
2018-03-01T01:28:16.309Z,-6.50
2018-03-01T01:29:18.785Z,-6.33
2018-03-01T01:30:21.279Z,-6.30
2018-03-01T01:31:23.754Z,-6.26
2018-03-01T01:32:26.245Z,-6.39
2018-03-01T01:33:28.719Z,-6.42
2018-03-01T01:34:31.193Z,-6.46
2018-03-01T01:35:33.698Z,-6.40
2018-03-01T01:36:36.175Z,-6.43
2018-03-01T01:37:38.669Z,-6.34
2018-03-01T01:38:41.157Z,-6.39
2018-03-01T01:39:43.640Z,-6.41
2018-03-01T01:40:46.151Z,-6.31
2018-03-01T01:41:48.628Z,-6.40
2018-03-01T01:42:51.130Z,-6.42
2018-03-01T01:43:53.633Z,-6.42
2018-03-01T01:44:56.126Z,-6.31
2018-03-01T01:45:58.629Z,-6.23
2018-03-01T01:47:01.115Z,-6.21
2018-03-01T01:48:03.601Z,-6.29
2018-03-01T01:49:06.089Z,-6.33
2018-03-01T01:50:08.568Z,-6.36
2018-03-01T01:51:11.069Z,-6.33
2018-03-01T01:52:13.548Z,-6.35
2018-03-01T01:53:16.018Z,-6.30
2018-03-01T01:54:18.501Z,-6.29
2018-03-01T01:55:20.981Z,-6.37
2018-03-01T01:56:23.455Z,-6.38
2018-03-01T01:57:25.923Z,-6.36
2018-03-01T01:58:28.392Z,-6.41
2018-03-01T01:59:30.875Z,-6.38
2018-03-01T02:00:33.360Z,-6.42
2018-03-01T02:01:35.843Z,-6.38
2018-03-01T02:02:38.342Z,-6.41
2018-03-01T02:03:40.832Z,-6.42
2018-03-01T02:04:43.324Z,-6.44
2018-03-01T02:05:45.818Z,-6.53
2018-03-01T02:06:48.293Z,-6.49
2018-03-01T02:07:50.768Z,-6.44
2018-03-01T02:08:53.295Z,-6.49
2018-03-01T02:09:55.794Z,-6.45
2018-03-01T02:10:58.275Z,-6.41
2018-03-01T02:12:00.764Z,-6.37
2018-03-01T02:13:03.254Z,-6.41
2018-03-01T02:14:05.739Z,-6.34
2018-03-01T02:15:08.230Z,-6.30
2018-03-01T02:16:10.704Z,-6.40
2018-03-01T02:17:13.184Z,-6.43
2018-03-01T02:18:15.664Z,-6.48
2018-03-01T02:19:18.152Z,-6.37
2018-03-01T02:20:20.632Z,-6.40
2018-03-01T02:21:23.117Z,-6.41
2018-03-01T02:22:25.608Z,-6.47
2018-03-01T02:23:28.103Z,-6.38
2018-03-01T02:24:30.576Z,-6.34
2018-03-01T02:25:33.047Z,-6.40
2018-03-01T02:26:35.535Z,-6.36
2018-03-01T02:27:38.172Z,-6.29
2018-03-01T02:28:40.518Z,-6.44
2018-03-01T02:29:42.991Z,-6.39
2018-03-01T02:30:45.514Z,-6.47
2018-03-01T02:31:48.014Z,-6.47
2018-03-01T02:32:50.505Z,-6.41
2018-03-01T02:33:53.008Z,-6.55
2018-03-01T02:34:55.534Z,-6.53
2018-03-01T02:35:58.022Z,-6.40
2018-03-01T02:37:00.523Z,-6.36
2018-03-01T02:38:03.008Z,-6.44
2018-03-01T02:39:05.499Z,-6.48
2018-03-01T02:40:07.975Z,-6.52
2018-03-01T02:41:10.456Z,-6.49
2018-03-01T02:42:12.925Z,-6.54
2018-03-01T02:43:15.403Z,-6.57
2018-03-01T02:44:17.898Z,-6.53
2018-03-01T02:45:20.386Z,-6.38
2018-03-01T02:46:22.893Z,-6.41
2018-03-01T02:47:25.393Z,-6.42
2018-03-01T02:48:27.912Z,-6.50
2018-03-01T02:49:30.396Z,-6.49
2018-03-01T02:50:32.871Z,-6.54
2018-03-01T02:51:35.367Z,-6.44
2018-03-01T02:52:37.861Z,-6.49
2018-03-01T02:53:40.346Z,-6.51
2018-03-01T02:54:42.842Z,-6.62
2018-03-01T02:55:45.334Z,-6.57
2018-03-01T02:56:47.820Z,-6.59
2018-03-01T02:57:50.294Z,-6.61
2018-03-01T02:58:52.790Z,-6.62
2018-03-01T02:59:55.272Z,-6.69
2018-03-01T03:00:57.796Z,-6.65
2018-03-01T03:02:00.275Z,-6.63
2018-03-01T03:03:02.759Z,-6.63
2018-03-01T03:04:05.245Z,-6.66
2018-03-01T03:05:07.731Z,-6.64
2018-03-01T03:06:10.235Z,-6.68
2018-03-01T03:07:12.725Z,-6.72
2018-03-01T03:08:15.213Z,-6.69
2018-03-01T03:09:17.735Z,-6.64
2018-03-01T03:10:20.216Z,-6.66
2018-03-01T03:11:22.721Z,-6.65
2018-03-01T03:12:25.217Z,-6.65
2018-03-01T03:13:27.709Z,-6.67
2018-03-01T03:14:30.189Z,-6.66
2018-03-01T03:15:32.685Z,-6.70
2018-03-01T03:16:35.161Z,-6.72
2018-03-01T03:17:37.654Z,-6.71
2018-03-01T03:18:40.133Z,-6.68
2018-03-01T03:19:42.629Z,-6.73
2018-03-01T03:20:45.106Z,-6.67
2018-03-01T03:21:47.594Z,-6.77
2018-03-01T03:22:50.076Z,-6.63
2018-03-01T03:23:52.569Z,-6.75
2018-03-01T03:24:55.043Z,-6.70
2018-03-01T03:25:57.533Z,-6.63
2018-03-01T03:27:00.023Z,-6.68
2018-03-01T03:28:02.514Z,-6.77
2018-03-01T03:29:04.994Z,-6.63
2018-03-01T03:30:07.491Z,-6.57
2018-03-01T03:31:09.974Z,-6.62
2018-03-01T03:32:12.459Z,-6.66
2018-03-01T03:33:14.931Z,-6.50
2018-03-01T03:34:17.412Z,-6.64
2018-03-01T03:35:19.889Z,-6.52
2018-03-01T03:36:22.373Z,-6.52
2018-03-01T03:37:24.843Z,-6.57
2018-03-01T03:38:27.325Z,-6.50
2018-03-01T03:39:29.802Z,-6.47
2018-03-01T03:40:32.275Z,-6.38
2018-03-01T03:41:34.743Z,-6.38
2018-03-01T03:42:37.240Z,-6.38
2018-03-01T03:43:39.729Z,-6.41
2018-03-01T03:44:42.209Z,-6.42
2018-03-01T03:45:44.689Z,-6.46
2018-03-01T03:46:47.194Z,-6.44
2018-03-01T03:47:49.663Z,-6.39
2018-03-01T03:48:52.137Z,-6.38
2018-03-01T03:49:54.649Z,-6.44
2018-03-01T03:50:57.129Z,-6.33
2018-03-01T03:51:59.609Z,-6.45
2018-03-01T03:53:02.093Z,-6.37
2018-03-01T03:54:04.563Z,-6.33
2018-03-01T03:55:07.060Z,-6.32
2018-03-01T03:56:09.546Z,-6.32
2018-03-01T03:57:12.018Z,-6.40
2018-03-01T03:58:14.491Z,-6.27
2018-03-01T03:59:16.990Z,-6.26
2018-03-01T04:00:19.483Z,-6.23
2018-03-01T04:01:21.962Z,-6.14
2018-03-01T04:02:24.439Z,-6.20
2018-03-01T04:03:26.917Z,-6.18
2018-03-01T04:04:29.405Z,-6.30
2018-03-01T04:05:31.876Z,-6.34
2018-03-01T04:06:34.378Z,-6.32
2018-03-01T04:07:36.839Z,-6.44
2018-03-01T04:08:39.329Z,-6.39
2018-03-01T04:09:41.801Z,-6.34
2018-03-01T04:10:44.273Z,-6.26
2018-03-01T04:11:46.752Z,-6.27
2018-03-01T04:12:49.237Z,-6.30
2018-03-01T04:13:51.706Z,-6.28
2018-03-01T04:14:54.191Z,-6.26
2018-03-01T04:15:56.673Z,-6.31
2018-03-01T04:16:59.145Z,-6.33
2018-03-01T04:18:01.621Z,-6.33
2018-03-01T04:19:04.095Z,-6.41
2018-03-01T04:20:06.564Z,-6.35
2018-03-01T04:21:09.049Z,-6.34
2018-03-01T04:22:11.542Z,-6.40
2018-03-01T04:23:14.003Z,-6.38
2018-03-01T04:24:16.495Z,-6.35
2018-03-01T04:25:18.968Z,-6.46
2018-03-01T04:26:21.460Z,-6.34
2018-03-01T04:27:23.953Z,-6.25
2018-03-01T04:28:26.441Z,-6.31
2018-03-01T04:29:28.931Z,-6.24
2018-03-01T04:30:31.425Z,-6.21
2018-03-01T04:31:33.917Z,-6.26
2018-03-01T04:32:36.414Z,-6.45
2018-03-01T04:33:38.901Z,-6.28
2018-03-01T04:34:41.385Z,-6.31
2018-03-01T04:35:43.884Z,-6.35
2018-03-01T04:36:46.362Z,-6.27
2018-03-01T04:37:48.851Z,-6.24
2018-03-01T04:38:51.331Z,-6.39
2018-03-01T04:39:53.804Z,-6.28
2018-03-01T04:40:56.297Z,-6.35
2018-03-01T04:41:58.786Z,-6.30
2018-03-01T04:43:01.264Z,-6.34
2018-03-01T04:44:03.758Z,-6.40
2018-03-01T04:45:06.252Z,-6.41
2018-03-01T04:46:08.742Z,-6.39
2018-03-01T04:47:11.256Z,-6.44
2018-03-01T04:48:13.724Z,-6.37
2018-03-01T04:49:16.214Z,-6.42
2018-03-01T04:50:18.684Z,-6.40
2018-03-01T04:51:21.159Z,-6.37
2018-03-01T04:52:23.648Z,-6.41
2018-03-01T04:53:26.134Z,-6.39
2018-03-01T04:54:28.600Z,-6.39
2018-03-01T04:55:31.073Z,-6.36
2018-03-01T04:56:33.543Z,-6.37
2018-03-01T04:57:36.016Z,-6.37
2018-03-01T04:58:38.490Z,-6.34
2018-03-01T04:59:40.985Z,-6.28
2018-03-01T05:00:43.492Z,-6.29
2018-03-01T05:01:45.977Z,-6.37
2018-03-01T05:02:48.444Z,-6.19
2018-03-01T05:03:50.928Z,-6.27
2018-03-01T05:04:53.433Z,-6.34
2018-03-01T05:05:55.903Z,-6.34
2018-03-01T05:06:58.380Z,-6.24
2018-03-01T05:08:00.870Z,-6.29
2018-03-01T05:09:03.353Z,-6.19
2018-03-01T05:10:05.841Z,-6.17
2018-03-01T05:11:08.328Z,-6.19
2018-03-01T05:12:10.825Z,-6.25
2018-03-01T05:13:13.319Z,-6.27
2018-03-01T05:14:15.787Z,-6.22
2018-03-01T05:15:18.277Z,-6.23
2018-03-01T05:16:20.750Z,-6.29
2018-03-01T05:17:23.257Z,-6.24
2018-03-01T05:18:25.731Z,-6.29
2018-03-01T05:19:28.217Z,-6.15
2018-03-01T05:20:30.701Z,-6.24
2018-03-01T05:21:33.171Z,-6.18
2018-03-01T05:22:35.660Z,-6.25
2018-03-01T05:23:38.155Z,-6.28
2018-03-01T05:24:40.641Z,-6.19
2018-03-01T05:25:43.126Z,-6.20
2018-03-01T05:26:45.617Z,-6.31
2018-03-01T05:27:48.101Z,-6.33
2018-03-01T05:28:50.628Z,-6.28
2018-03-01T05:29:53.109Z,-6.37
2018-03-01T05:30:55.590Z,-6.31
2018-03-01T05:31:58.086Z,-6.23
2018-03-01T05:33:00.582Z,-6.44
2018-03-01T05:34:03.066Z,-6.38
2018-03-01T05:35:05.540Z,-6.35
2018-03-01T05:36:08.034Z,-6.33
2018-03-01T05:37:10.516Z,-6.40
2018-03-01T05:38:12.988Z,-6.44
2018-03-01T05:39:15.463Z,-6.41
2018-03-01T05:40:17.945Z,-6.33
2018-03-01T05:41:20.433Z,-6.31
2018-03-01T05:42:22.911Z,-6.24
2018-03-01T05:43:25.400Z,-6.19
2018-03-01T05:44:27.894Z,-6.23
2018-03-01T05:45:30.370Z,-6.29
2018-03-01T05:46:32.854Z,-6.21
2018-03-01T05:47:35.358Z,-6.27
2018-03-01T05:48:37.845Z,-6.24
2018-03-01T05:49:40.335Z,-6.25
2018-03-01T05:50:42.802Z,-6.20
2018-03-01T05:51:45.285Z,-6.24
2018-03-01T05:52:47.761Z,-6.26
2018-03-01T05:53:50.263Z,-6.17
2018-03-01T05:54:52.748Z,-6.13
2018-03-01T05:55:55.246Z,-6.17
2018-03-01T05:56:57.708Z,-6.27
2018-03-01T05:58:00.194Z,-6.34
2018-03-01T05:59:02.679Z,-6.41
2018-03-01T06:00:05.162Z,-6.30
2018-03-01T06:01:07.635Z,-6.32
2018-03-01T06:02:10.100Z,-6.24
2018-03-01T06:03:12.576Z,-6.28
2018-03-01T06:04:15.051Z,-6.31
2018-03-01T06:05:17.534Z,-6.21
2018-03-01T06:06:20.031Z,-6.15
2018-03-01T06:07:22.546Z,-6.12
2018-03-01T06:08:25.041Z,-6.21
2018-03-01T06:09:27.529Z,-6.08
2018-03-01T06:10:30.065Z,-6.10
2018-03-01T06:11:32.542Z,-5.97
2018-03-01T06:12:35.033Z,-5.96
2018-03-01T06:13:37.512Z,-5.96
2018-03-01T06:14:40.015Z,-6.04
2018-03-01T06:15:42.509Z,-6.03
2018-03-01T06:16:44.998Z,-6.01
2018-03-01T06:17:47.489Z,-6.18
2018-03-01T06:18:49.969Z,-6.07
2018-03-01T06:19:52.454Z,-6.01
2018-03-01T06:20:54.954Z,-5.99
2018-03-01T06:21:57.527Z,-5.95
2018-03-01T06:23:00.143Z,-5.63
2018-03-01T06:24:02.621Z,-4.57
2018-03-01T06:25:05.083Z,-5.27
2018-03-01T06:26:07.565Z,-5.56
2018-03-01T06:27:10.048Z,-5.69
2018-03-01T06:28:12.511Z,-5.71
2018-03-01T06:29:14.982Z,-5.73
2018-03-01T06:30:17.454Z,-5.77
2018-03-01T06:31:19.919Z,-5.78
2018-03-01T06:32:22.410Z,-5.76
2018-03-01T06:33:24.893Z,-5.87
2018-03-01T06:34:27.376Z,-6.02
2018-03-01T06:35:29.855Z,-5.89
2018-03-01T06:36:32.322Z,-5.72
2018-03-01T06:37:34.783Z,-5.74
2018-03-01T06:38:37.250Z,-5.78
2018-03-01T06:39:39.730Z,-5.74
2018-03-01T06:40:42.200Z,-5.66
2018-03-01T06:41:44.667Z,-5.70
2018-03-01T06:42:47.149Z,-5.84
2018-03-01T06:43:49.654Z,-5.79
2018-03-01T06:44:52.136Z,-5.73
2018-03-01T06:45:54.615Z,-5.73
2018-03-01T06:46:57.088Z,-5.61
2018-03-01T06:47:59.552Z,-5.56
2018-03-01T06:49:02.040Z,-4.96
2018-03-01T06:50:04.552Z,-5.30
2018-03-01T06:51:07.017Z,-5.39
2018-03-01T06:52:09.483Z,-5.62
2018-03-01T06:53:11.969Z,-5.63
2018-03-01T06:54:14.440Z,-5.55
2018-03-01T06:55:16.996Z,-5.39
2018-03-01T06:56:19.489Z,-5.58
2018-03-01T06:57:22.316Z,-5.38
2018-03-01T06:58:24.861Z,-5.12
2018-03-01T06:59:27.370Z,-5.17
2018-03-01T07:00:29.895Z,-5.38
2018-03-01T07:01:32.378Z,-5.48
2018-03-01T07:02:34.861Z,-5.43
2018-03-01T07:03:37.349Z,-4.82
2018-03-01T07:04:39.890Z,-5.06
2018-03-01T07:05:42.377Z,-4.99
2018-03-01T07:06:44.866Z,-5.29
2018-03-01T07:07:47.331Z,-5.35
2018-03-01T07:08:49.815Z,-5.48
2018-03-01T07:09:52.310Z,-5.51
2018-03-01T07:10:54.799Z,-5.50
2018-03-01T07:11:57.296Z,-5.53
2018-03-01T07:12:59.774Z,-5.31
2018-03-01T07:14:02.243Z,-5.39
2018-03-01T07:15:04.718Z,-5.48
2018-03-01T07:16:07.201Z,-5.14
2018-03-01T07:17:09.672Z,-5.10
2018-03-01T07:18:12.158Z,-5.05
2018-03-01T07:19:14.637Z,-5.25
2018-03-01T07:20:17.124Z,-5.20
2018-03-01T07:21:19.603Z,-5.23
2018-03-01T07:22:22.111Z,-5.09
2018-03-01T07:23:24.607Z,-4.64
2018-03-01T07:24:27.090Z,-4.83
2018-03-01T07:25:29.564Z,-4.85
2018-03-01T07:26:32.164Z,-5.04
2018-03-01T07:27:34.637Z,-4.84
2018-03-01T07:28:37.156Z,-4.81
2018-03-01T07:29:39.627Z,-4.41
2018-03-01T07:30:42.104Z,-4.60
2018-03-01T07:31:44.567Z,-4.67
2018-03-01T07:32:47.046Z,-4.50
2018-03-01T07:33:49.519Z,-4.61
2018-03-01T07:34:51.994Z,-4.82
2018-03-01T07:35:54.459Z,-4.86
2018-03-01T07:36:56.932Z,-4.81
2018-03-01T07:37:59.429Z,-4.49
2018-03-01T07:39:01.930Z,-4.27
2018-03-01T07:40:04.414Z,-4.47
2018-03-01T07:41:06.880Z,-4.65
2018-03-01T07:42:09.379Z,-4.63
2018-03-01T07:43:11.861Z,-4.62
2018-03-01T07:44:14.337Z,-4.50
2018-03-01T07:45:16.804Z,-4.68
2018-03-01T07:46:19.286Z,-4.62
2018-03-01T07:47:21.770Z,-4.69
2018-03-01T07:48:24.247Z,-4.69
2018-03-01T07:49:26.719Z,-4.27
2018-03-01T07:50:29.201Z,-4.49
2018-03-01T07:51:31.686Z,-4.45
2018-03-01T07:52:34.173Z,-4.24
2018-03-01T07:53:36.641Z,-4.00
2018-03-01T07:54:39.112Z,-4.27
2018-03-01T07:55:41.593Z,-4.09
2018-03-01T07:56:44.059Z,-4.01
2018-03-01T07:57:46.560Z,-3.90
2018-03-01T07:58:49.041Z,-3.68
2018-03-01T07:59:51.522Z,-3.29
2018-03-01T08:00:54.046Z,-3.10
2018-03-01T08:01:56.525Z,-2.50
2018-03-01T08:02:58.995Z,-2.84
2018-03-01T08:04:01.480Z,-2.59
2018-03-01T08:05:03.972Z,-2.85
2018-03-01T08:06:06.441Z,-3.15
2018-03-01T08:07:08.899Z,-3.09
2018-03-01T08:08:11.367Z,-3.45
2018-03-01T08:09:13.859Z,-3.68
2018-03-01T08:10:16.351Z,-3.81
2018-03-01T08:11:18.908Z,-4.00
2018-03-01T08:12:21.422Z,-4.08
2018-03-01T08:13:23.895Z,-3.99
2018-03-01T08:14:26.391Z,-4.21
2018-03-01T08:15:28.861Z,-4.13
2018-03-01T08:16:31.327Z,-4.09
2018-03-01T08:17:33.813Z,-4.06
2018-03-01T08:18:36.302Z,-3.97
2018-03-01T08:19:38.785Z,-4.30
2018-03-01T08:20:41.251Z,-4.37
2018-03-01T08:21:43.748Z,-4.31
2018-03-01T08:22:46.223Z,-4.25
2018-03-01T08:23:48.766Z,-4.09
2018-03-01T08:24:51.250Z,-4.18
2018-03-01T08:25:53.723Z,-4.19
2018-03-01T08:26:56.200Z,-4.03
2018-03-01T08:27:58.659Z,-4.08
2018-03-01T08:29:01.137Z,-3.97
2018-03-01T08:30:04.184Z,-3.96
2018-03-01T08:31:06.646Z,-3.81
2018-03-01T08:32:09.124Z,-3.78
2018-03-01T08:33:11.606Z,-3.79
2018-03-01T08:34:14.092Z,-3.81
2018-03-01T08:35:16.559Z,-3.80
2018-03-01T08:36:19.024Z,-3.82
2018-03-01T08:37:21.523Z,-3.68
2018-03-01T08:38:23.997Z,-3.68
2018-03-01T08:39:26.481Z,-3.52
2018-03-01T08:40:28.967Z,-3.22
2018-03-01T08:41:31.451Z,-3.37
2018-03-01T08:42:33.938Z,-3.07
2018-03-01T08:43:36.413Z,-3.08
2018-03-01T08:44:38.886Z,-3.22
2018-03-01T08:45:41.408Z,-3.17
2018-03-01T08:46:43.893Z,-3.13
2018-03-01T08:47:46.379Z,-3.09
2018-03-01T08:48:48.855Z,-3.08
2018-03-01T08:49:51.343Z,-3.18
2018-03-01T08:50:53.824Z,-3.16
2018-03-01T08:51:56.304Z,-3.06
2018-03-01T08:52:58.785Z,-2.90
2018-03-01T08:54:01.262Z,-2.86
2018-03-01T08:55:03.765Z,-2.62
2018-03-01T08:56:06.271Z,-2.37
2018-03-01T08:57:08.773Z,-2.25
2018-03-01T08:58:11.250Z,-2.32
2018-03-01T08:59:13.736Z,-2.26
2018-03-01T09:00:16.212Z,-2.01
2018-03-01T09:01:18.700Z,-1.78
2018-03-01T09:02:21.199Z,-2.21
2018-03-01T09:03:23.692Z,-1.88
2018-03-01T09:04:26.164Z,-1.92
2018-03-01T09:05:28.627Z,-2.13
2018-03-01T09:06:31.140Z,-2.28
2018-03-01T09:07:33.620Z,-2.20
2018-03-01T09:08:36.094Z,-2.11
2018-03-01T09:09:38.558Z,-1.86
2018-03-01T09:10:41.037Z,-2.16
2018-03-01T09:11:43.512Z,-2.08
2018-03-01T09:12:45.995Z,-2.02
2018-03-01T09:13:48.456Z,-2.07
2018-03-01T09:14:51.004Z,-2.23
2018-03-01T09:15:53.529Z,-2.04
2018-03-01T09:16:56.027Z,-1.93
2018-03-01T09:17:58.511Z,-1.73
2018-03-01T09:19:01.020Z,-1.46
2018-03-01T09:20:03.503Z,-1.35
2018-03-01T09:21:05.989Z,-1.10
2018-03-01T09:22:08.474Z,-1.08
2018-03-01T09:23:11.009Z,-1.16
2018-03-01T09:24:13.501Z,-1.33
2018-03-01T09:25:15.972Z,-1.54
2018-03-01T09:26:18.440Z,-1.46
2018-03-01T09:27:20.933Z,-1.12
2018-03-01T09:28:23.422Z,-0.93
2018-03-01T09:29:25.887Z,-0.30
2018-03-01T09:30:28.384Z,0.12
2018-03-01T09:31:30.851Z,-0.75
2018-03-01T09:32:33.340Z,-0.87
2018-03-01T09:33:35.807Z,-0.86
2018-03-01T09:34:38.295Z,-0.84
2018-03-01T09:35:40.785Z,-0.26
2018-03-01T09:36:43.260Z,-0.18
2018-03-01T09:37:45.741Z,-0.19
2018-03-01T09:38:48.250Z,-0.24
2018-03-01T09:39:50.722Z,-0.26
2018-03-01T09:40:53.195Z,-0.22
2018-03-01T09:41:55.687Z,-0.43
2018-03-01T09:42:58.152Z,0.01
2018-03-01T09:44:00.622Z,-0.25
2018-03-01T09:45:03.134Z,-1.03
2018-03-01T09:46:05.635Z,-0.92
2018-03-01T09:47:08.100Z,-0.63
2018-03-01T09:48:10.564Z,-0.44
2018-03-01T09:49:13.692Z,-0.56
2018-03-01T09:50:16.174Z,-0.22
2018-03-01T09:51:18.643Z,-0.31
2018-03-01T09:52:21.122Z,-0.34
2018-03-01T09:53:23.610Z,-0.21
2018-03-01T09:54:26.131Z,-0.47
2018-03-01T09:55:28.595Z,-0.36
2018-03-01T09:56:31.077Z,-0.27
2018-03-01T09:57:33.548Z,-0.52
2018-03-01T09:58:36.029Z,-0.02
2018-03-01T09:59:38.491Z,0.47
2018-03-01T10:00:40.974Z,0.32
2018-03-01T10:01:43.455Z,0.08
2018-03-01T10:02:45.944Z,-0.04
2018-03-01T10:03:48.415Z,0.36
2018-03-01T10:04:50.874Z,0.44
2018-03-01T10:05:53.353Z,0.72
2018-03-01T10:06:55.835Z,0.71
2018-03-01T10:07:58.292Z,0.98
2018-03-01T10:09:00.778Z,0.51
2018-03-01T10:10:03.245Z,0.65
2018-03-01T10:11:05.718Z,0.77
2018-03-01T10:12:08.227Z,1.12
2018-03-01T10:13:10.691Z,0.97
2018-03-01T10:14:13.159Z,1.55
2018-03-01T10:15:15.638Z,1.85
2018-03-01T10:16:18.115Z,2.09
2018-03-01T10:17:20.603Z,2.40
2018-03-01T10:18:23.096Z,3.18
2018-03-01T10:19:25.583Z,3.61
2018-03-01T10:20:28.062Z,3.39
2018-03-01T10:21:30.569Z,3.20
2018-03-01T10:22:33.056Z,3.28
2018-03-01T10:23:35.542Z,2.89
2018-03-01T10:24:38.030Z,2.80
2018-03-01T10:25:40.510Z,3.14
2018-03-01T10:26:42.983Z,2.15
2018-03-01T10:27:45.465Z,2.25
2018-03-01T10:28:47.924Z,2.95
2018-03-01T10:29:50.403Z,3.08
2018-03-01T10:30:52.925Z,4.24
2018-03-01T10:31:55.372Z,4.39
2018-03-01T10:32:57.853Z,5.12
2018-03-01T10:34:00.337Z,5.16
2018-03-01T10:35:02.819Z,5.91
2018-03-01T10:36:05.306Z,6.21
2018-03-01T10:37:07.805Z,6.29
2018-03-01T10:38:10.274Z,7.11
2018-03-01T10:39:12.741Z,7.51
2018-03-01T10:40:15.203Z,8.57
2018-03-01T10:41:17.671Z,7.24
2018-03-01T10:42:20.161Z,6.20
2018-03-01T10:43:22.650Z,6.79
2018-03-01T10:44:25.141Z,6.97
2018-03-01T10:45:27.622Z,6.05
2018-03-01T10:46:30.091Z,4.90
2018-03-01T10:47:32.565Z,4.22
2018-03-01T10:48:35.050Z,5.29
2018-03-01T10:49:37.533Z,6.50
2018-03-01T10:50:40.017Z,6.39
2018-03-01T10:51:42.502Z,6.42
2018-03-01T10:52:44.961Z,6.65
2018-03-01T10:53:47.426Z,6.08
2018-03-01T10:54:50.183Z,4.60
2018-03-01T10:55:52.639Z,5.10
2018-03-01T10:56:55.102Z,4.69
2018-03-01T10:57:57.571Z,4.97
2018-03-01T10:59:00.027Z,4.47
2018-03-01T11:00:02.505Z,4.26
2018-03-01T11:01:10.577Z,4.94
2018-03-01T11:02:13.093Z,5.56
2018-03-01T11:03:15.569Z,6.51
2018-03-01T11:04:18.052Z,6.99
2018-03-01T11:05:20.546Z,6.40
2018-03-01T11:06:23.063Z,6.73
2018-03-01T11:07:25.588Z,6.91
2018-03-01T11:08:28.206Z,6.52
2018-03-01T11:09:30.672Z,6.73
2018-03-01T11:10:33.143Z,7.16
2018-03-01T11:11:35.617Z,7.62
2018-03-01T11:12:38.103Z,7.89
2018-03-01T11:13:40.576Z,7.67
2018-03-01T11:14:43.040Z,7.39
2018-03-01T11:15:45.503Z,6.70
2018-03-01T11:16:47.986Z,6.13
2018-03-01T11:17:50.475Z,6.05
2018-03-01T11:18:52.940Z,5.81
2018-03-01T11:19:55.420Z,6.61
2018-03-01T11:20:57.923Z,7.46
2018-03-01T11:22:00.413Z,7.73
2018-03-01T11:23:02.895Z,7.55
2018-03-01T11:24:05.385Z,7.26
2018-03-01T11:25:07.868Z,7.39
2018-03-01T11:26:10.341Z,7.73
2018-03-01T11:27:12.823Z,7.71
2018-03-01T11:28:15.292Z,7.42
2018-03-01T11:29:17.773Z,7.11
2018-03-01T11:30:20.258Z,6.89
2018-03-01T11:31:22.727Z,7.57
2018-03-01T11:32:25.200Z,7.46
2018-03-01T11:33:27.686Z,7.06
2018-03-01T11:34:30.165Z,8.20
2018-03-01T11:35:32.658Z,8.42
2018-03-01T11:36:35.180Z,7.47
2018-03-01T11:37:37.666Z,8.50
2018-03-01T11:38:40.154Z,9.03
2018-03-01T11:39:42.668Z,9.86
2018-03-01T11:40:45.158Z,9.66
2018-03-01T11:41:47.689Z,10.64
2018-03-01T11:42:50.314Z,9.42
2018-03-01T11:43:52.777Z,8.67
2018-03-01T11:44:55.245Z,8.25
2018-03-01T11:45:57.730Z,8.20
2018-03-01T11:47:00.232Z,7.52
2018-03-01T11:48:02.737Z,8.50
2018-03-01T11:49:05.204Z,7.69
2018-03-01T11:50:07.672Z,8.30
2018-03-01T11:51:10.154Z,8.19
2018-03-01T11:52:12.620Z,8.91
2018-03-01T11:53:15.093Z,9.17
2018-03-01T11:54:17.618Z,9.16
2018-03-01T11:55:20.183Z,8.49
2018-03-01T11:56:22.653Z,8.58
2018-03-01T11:57:25.137Z,8.05
2018-03-01T11:58:27.614Z,7.16
2018-03-01T11:59:30.090Z,7.47
2018-03-01T12:00:32.574Z,7.61
2018-03-01T12:01:35.058Z,8.26
2018-03-01T12:02:37.541Z,8.52
2018-03-01T12:03:40.021Z,7.94
2018-03-01T12:04:42.507Z,7.87
2018-03-01T12:05:44.987Z,8.72
2018-03-01T12:06:47.482Z,9.63
2018-03-01T12:07:49.976Z,8.93
2018-03-01T12:08:52.447Z,9.20
2018-03-01T12:09:54.942Z,8.78
2018-03-01T12:10:57.405Z,8.36
2018-03-01T12:11:59.876Z,8.25
2018-03-01T12:13:02.384Z,7.98
2018-03-01T12:14:04.891Z,8.61
2018-03-01T12:15:07.400Z,8.71
2018-03-01T12:16:09.893Z,10.50
2018-03-01T12:17:12.522Z,10.73
2018-03-01T12:18:14.997Z,10.32
2018-03-01T12:19:17.482Z,9.26
2018-03-01T12:20:20.010Z,9.36
2018-03-01T12:21:22.492Z,9.68
2018-03-01T12:22:24.967Z,10.19
2018-03-01T12:23:27.449Z,9.73
2018-03-01T12:24:29.935Z,9.01
2018-03-01T12:25:32.401Z,9.07
2018-03-01T12:26:34.936Z,8.50
2018-03-01T12:27:37.448Z,7.75
2018-03-01T12:28:39.938Z,7.69
2018-03-01T12:29:42.423Z,7.91
2018-03-01T12:30:44.902Z,8.13
2018-03-01T12:31:47.371Z,8.04
2018-03-01T12:32:49.844Z,8.29
2018-03-01T12:33:52.316Z,8.66
2018-03-01T12:34:54.807Z,9.21
2018-03-01T12:35:57.290Z,9.21
2018-03-01T12:36:59.785Z,9.50
2018-03-01T12:38:02.260Z,9.52
2018-03-01T12:39:04.740Z,8.78
2018-03-01T12:40:07.222Z,9.38
2018-03-01T12:41:09.699Z,9.25
2018-03-01T12:42:12.190Z,10.68
2018-03-01T12:43:14.698Z,9.21
2018-03-01T12:44:17.190Z,9.55
2018-03-01T12:45:19.669Z,10.23
2018-03-01T12:46:22.161Z,10.15
2018-03-01T12:47:24.642Z,9.97
2018-03-01T12:48:27.112Z,10.01
2018-03-01T12:49:29.598Z,10.70
2018-03-01T12:50:32.095Z,10.89
2018-03-01T12:51:34.586Z,11.65
2018-03-01T12:52:37.078Z,10.68
2018-03-01T12:53:39.561Z,10.23
2018-03-01T12:54:42.045Z,9.31
2018-03-01T12:55:44.520Z,9.26
2018-03-01T12:56:47.010Z,9.64
2018-03-01T12:57:49.480Z,9.62
2018-03-01T12:58:51.960Z,10.54
2018-03-01T12:59:54.453Z,10.71
2018-03-01T13:00:56.948Z,11.80
2018-03-01T13:02:00.043Z,12.44
2018-03-01T13:03:02.628Z,12.31
2018-03-01T13:04:05.106Z,12.55
2018-03-01T13:05:07.580Z,12.84
2018-03-01T13:06:10.058Z,12.60
2018-03-01T13:07:12.536Z,13.55
2018-03-01T13:08:15.008Z,14.43
2018-03-01T13:09:17.502Z,14.69
2018-03-01T13:10:19.985Z,12.97
2018-03-01T13:11:22.471Z,13.76
2018-03-01T13:12:24.953Z,13.66
2018-03-01T13:13:27.422Z,12.98
2018-03-01T13:14:29.992Z,13.68
2018-03-01T13:15:32.494Z,12.30
2018-03-01T13:16:34.967Z,12.22
2018-03-01T13:17:37.469Z,13.15
2018-03-01T13:18:39.940Z,12.85
2018-03-01T13:19:42.431Z,13.28
2018-03-01T13:20:44.908Z,11.14
2018-03-01T13:21:47.398Z,12.04
2018-03-01T13:22:49.876Z,11.70
2018-03-01T13:23:52.468Z,11.75
2018-03-01T13:24:54.941Z,12.07
2018-03-01T13:25:57.407Z,11.41
2018-03-01T13:26:59.895Z,10.22
2018-03-01T13:28:02.388Z,11.31
2018-03-01T13:29:04.886Z,12.28
2018-03-01T13:30:09.771Z,12.40