createdAt,value
2018-03-26T00:00:00.929Z,4.2
2018-03-26T00:00:05.039Z,4.2
2018-03-26T00:00:09.252Z,4.2
2018-03-26T00:00:13.568Z,4.2
2018-03-26T00:00:17.562Z,4.19
2018-03-26T00:00:21.770Z,4.2
2018-03-26T00:00:25.869Z,4.21
2018-03-26T00:00:30.219Z,4.2
2018-03-26T00:00:34.322Z,4.2
2018-03-26T00:00:38.420Z,4.2
2018-03-26T00:00:42.638Z,4.2
2018-03-26T00:00:46.956Z,4.21
2018-03-26T00:00:51.161Z,4.2
2018-03-26T00:00:55.263Z,4.2
2018-03-26T00:00:59.481Z,4.2
2018-03-26T00:01:03.738Z,4.21
2018-03-26T00:01:07.738Z,4.2
2018-03-26T00:01:12.014Z,4.21
2018-03-26T00:01:16.332Z,4.2
2018-03-26T00:01:20.538Z,4.21
2018-03-26T00:01:24.749Z,4.2
2018-03-26T00:01:28.976Z,4.21
2018-03-26T00:01:33.199Z,4.22
2018-03-26T00:01:37.194Z,4.22
2018-03-26T00:01:41.186Z,4.21
2018-03-26T00:01:45.284Z,4.21
2018-03-26T00:01:49.401Z,4.21
2018-03-26T00:01:53.720Z,4.22
2018-03-26T00:01:57.392Z,4.22
2018-03-26T00:02:01.411Z,4.22
2018-03-26T00:02:05.516Z,4.22
2018-03-26T00:02:09.400Z,4.22
2018-03-26T00:02:13.397Z,4.22
2018-03-26T00:02:17.391Z,4.22
2018-03-26T00:02:21.598Z,4.22
2018-03-26T00:02:25.595Z,4.22
2018-03-26T00:02:29.695Z,4.23
2018-03-26T00:02:33.799Z,4.22
2018-03-26T00:02:37.791Z,4.22
2018-03-26T00:02:41.794Z,4.23
2018-03-26T00:02:45.783Z,4.22
2018-03-26T00:02:49.934Z,4.23
2018-03-26T00:02:54.136Z,4.24
2018-03-26T00:02:58.127Z,4.24
2018-03-26T00:03:01.932Z,4.23
2018-03-26T00:03:05.930Z,4.24
2018-03-26T00:03:10.030Z,4.24
2018-03-26T00:03:14.237Z,4.24
2018-03-26T00:03:18.447Z,4.24
2018-03-26T00:03:22.817Z,4.25
2018-03-26T00:03:26.820Z,4.24
2018-03-26T00:03:31.040Z,4.24
2018-03-26T00:03:35.153Z,4.24
2018-03-26T00:03:39.034Z,4.25
2018-03-26T00:03:42.816Z,4.25
2018-03-26T00:03:47.127Z,4.25
2018-03-26T00:03:51.231Z,4.25
2018-03-26T00:03:55.546Z,4.26
2018-03-26T00:03:59.539Z,4.26
2018-03-26T00:04:03.367Z,4.26
2018-03-26T00:04:07.471Z,4.25
2018-03-26T00:04:11.576Z,4.26
2018-03-26T00:04:15.567Z,4.26
2018-03-26T00:04:19.673Z,4.27
2018-03-26T00:04:23.885Z,4.27
2018-03-26T00:04:27.664Z,4.27
2018-03-26T00:04:31.759Z,4.27
2018-03-26T00:04:35.866Z,4.27
2018-03-26T00:04:40.075Z,4.27
2018-03-26T00:04:44.178Z,4.28
2018-03-26T00:04:48.384Z,4.27
2018-03-26T00:04:52.375Z,4.28
2018-03-26T00:04:56.480Z,4.27
2018-03-26T00:05:00.468Z,4.28
2018-03-26T00:05:04.827Z,4.29
2018-03-26T00:05:08.709Z,4.27
2018-03-26T00:05:12.913Z,4.28
2018-03-26T00:05:16.909Z,4.28
2018-03-26T00:05:20.906Z,4.28
2018-03-26T00:05:24.897Z,4.29
2018-03-26T00:05:28.575Z,4.28
2018-03-26T00:05:32.682Z,4.29
2018-03-26T00:05:36.679Z,4.29
2018-03-26T00:05:40.887Z,4.29
2018-03-26T00:05:44.885Z,4.3
2018-03-26T00:05:49.093Z,4.29
2018-03-26T00:05:53.085Z,4.3
2018-03-26T00:05:56.970Z,4.3
2018-03-26T00:06:01.183Z,4.31
2018-03-26T00:06:05.195Z,4.3
2018-03-26T00:06:09.294Z,4.31
2018-03-26T00:06:13.393Z,4.3
2018-03-26T00:06:17.712Z,4.31
2018-03-26T00:06:21.704Z,4.31
2018-03-26T00:06:25.811Z,4.32
2018-03-26T00:06:30.021Z,4.32
2018-03-26T00:06:34.012Z,4.32
2018-03-26T00:06:38.325Z,4.31
2018-03-26T00:06:42.538Z,4.33
2018-03-26T00:06:46.636Z,4.32
2018-03-26T00:06:50.729Z,4.32
2018-03-26T00:06:54.718Z,4.32
2018-03-26T00:06:58.705Z,4.32
2018-03-26T00:07:02.589Z,4.32
2018-03-26T00:07:06.811Z,4.32
2018-03-26T00:07:11.012Z,4.32
2018-03-26T00:07:15.123Z,4.33
2018-03-26T00:07:19.359Z,4.33
2018-03-26T00:07:23.351Z,4.33
2018-03-26T00:07:27.344Z,4.32
2018-03-26T00:07:31.559Z,4.33
2018-03-26T00:07:35.666Z,4.33
2018-03-26T00:07:39.870Z,4.33
2018-03-26T00:07:44.076Z,4.33
2018-03-26T00:07:48.189Z,4.33
2018-03-26T00:07:52.409Z,4.34
2018-03-26T00:07:56.510Z,4.33
2018-03-26T00:08:00.728Z,4.33
2018-03-26T00:08:05.095Z,4.34
2018-03-26T00:08:09.347Z,4.34
2018-03-26T00:08:13.462Z,4.34
2018-03-26T00:08:17.563Z,4.34
2018-03-26T00:08:21.669Z,4.34
2018-03-26T00:08:25.660Z,4.34
2018-03-26T00:08:29.877Z,4.34
2018-03-26T00:08:33.978Z,4.34
2018-03-26T00:08:37.980Z,4.34
2018-03-26T00:08:41.865Z,4.34
2018-03-26T00:08:45.640Z,4.34
2018-03-26T00:08:49.963Z,4.35
2018-03-26T00:08:53.845Z,4.35
2018-03-26T00:08:57.948Z,4.34
2018-03-26T00:09:02.299Z,4.35
2018-03-26T00:09:06.290Z,4.34
2018-03-26T00:09:10.535Z,4.35
2018-03-26T00:09:14.537Z,4.34
2018-03-26T00:09:18.643Z,4.35
2018-03-26T00:09:22.973Z,4.34
2018-03-26T00:09:26.962Z,4.35
2018-03-26T00:09:31.173Z,4.35
2018-03-26T00:09:35.487Z,4.35
2018-03-26T00:09:39.704Z,4.35
2018-03-26T00:09:43.806Z,4.35
2018-03-26T00:09:48.046Z,4.35
2018-03-26T00:09:52.142Z,4.35
2018-03-26T00:09:56.246Z,4.35
2018-03-26T00:10:00.127Z,4.35
2018-03-26T00:10:04.013Z,4.35
2018-03-26T00:10:08.113Z,4.35
2018-03-26T00:10:12.215Z,4.35
2018-03-26T00:10:16.439Z,4.35
2018-03-26T00:10:20.651Z,4.34
2018-03-26T00:10:24.751Z,4.36
2018-03-26T00:10:28.857Z,4.35
2018-03-26T00:10:33.165Z,4.36
2018-03-26T00:10:37.276Z,4.36
2018-03-26T00:10:41.162Z,4.36
2018-03-26T00:10:45.168Z,4.36
2018-03-26T00:10:49.274Z,4.36
2018-03-26T00:10:53.479Z,4.36
2018-03-26T00:10:57.800Z,4.35
2018-03-26T00:11:02.193Z,4.36
2018-03-26T00:11:06.188Z,4.36
2018-03-26T00:11:10.070Z,4.35
2018-03-26T00:11:14.058Z,4.35
2018-03-26T00:11:18.051Z,4.36
2018-03-26T00:11:22.273Z,4.35
2018-03-26T00:11:26.501Z,4.36
2018-03-26T00:11:30.494Z,4.36
2018-03-26T00:11:34.495Z,4.36
2018-03-26T00:11:38.597Z,4.36
2018-03-26T00:11:42.917Z,4.35
2018-03-26T00:11:47.126Z,4.35
2018-03-26T00:11:51.124Z,4.36
2018-03-26T00:11:55.337Z,4.36
2018-03-26T00:11:59.571Z,4.35
2018-03-26T00:12:03.976Z,4.36
2018-03-26T00:12:08.078Z,4.36
2018-03-26T00:12:12.394Z,4.36
2018-03-26T00:12:16.491Z,4.36
2018-03-26T00:12:20.713Z,4.36
2018-03-26T00:12:24.722Z,4.36
2018-03-26T00:12:28.932Z,4.36
2018-03-26T00:12:33.156Z,4.36
2018-03-26T00:12:37.253Z,4.36
2018-03-26T00:12:41.350Z,4.36
2018-03-26T00:12:45.345Z,4.35
2018-03-26T00:12:49.447Z,4.36
2018-03-26T00:12:53.662Z,4.36
2018-03-26T00:12:57.768Z,4.36
2018-03-26T00:13:01.985Z,4.36
2018-03-26T00:13:06.199Z,4.35
2018-03-26T00:13:10.420Z,4.36
2018-03-26T00:13:14.523Z,4.36
2018-03-26T00:13:18.627Z,4.35
2018-03-26T00:13:22.846Z,4.36
2018-03-26T00:13:26.725Z,4.36
2018-03-26T00:13:30.825Z,4.35
2018-03-26T00:13:35.040Z,4.35
2018-03-26T00:13:39.180Z,4.36
2018-03-26T00:13:43.391Z,4.36
2018-03-26T00:13:47.707Z,4.36
2018-03-26T00:13:51.635Z,4.35
2018-03-26T00:13:55.848Z,4.36
2018-03-26T00:13:59.948Z,4.36
2018-03-26T00:14:03.848Z,4.36
2018-03-26T00:14:07.844Z,4.36
2018-03-26T00:14:11.942Z,4.36
2018-03-26T00:14:16.146Z,4.36
2018-03-26T00:14:20.354Z,4.36
2018-03-26T00:14:24.560Z,4.36
2018-03-26T00:14:28.548Z,4.36
2018-03-26T00:14:32.541Z,4.36
2018-03-26T00:14:36.639Z,4.35
2018-03-26T00:14:40.756Z,4.36
2018-03-26T00:14:44.867Z,4.36
2018-03-26T00:14:49.073Z,4.35
2018-03-26T00:14:52.959Z,4.36
2018-03-26T00:14:56.731Z,4.35
2018-03-26T00:15:00.740Z,4.35
2018-03-26T00:15:04.848Z,4.35
2018-03-26T00:15:08.734Z,4.36
2018-03-26T00:15:12.947Z,4.36
2018-03-26T00:15:17.271Z,4.36
2018-03-26T00:15:21.378Z,4.36
2018-03-26T00:15:25.648Z,4.36
2018-03-26T00:15:29.754Z,4.35
2018-03-26T00:15:33.740Z,4.36
2018-03-26T00:15:37.516Z,4.36
2018-03-26T00:15:41.717Z,4.35
2018-03-26T00:15:45.869Z,4.36
2018-03-26T00:15:49.975Z,4.36
2018-03-26T00:15:54.077Z,4.36
2018-03-26T00:15:58.176Z,4.36
2018-03-26T00:16:02.273Z,4.36
2018-03-26T00:16:06.270Z,4.36
2018-03-26T00:16:10.370Z,4.36
2018-03-26T00:16:14.250Z,4.35
2018-03-26T00:16:18.348Z,4.36
2018-03-26T00:16:22.572Z,4.35
2018-03-26T00:16:26.568Z,4.35
2018-03-26T00:16:30.567Z,4.35
2018-03-26T00:16:34.883Z,4.36
2018-03-26T00:16:39.200Z,4.36
2018-03-26T00:16:43.299Z,4.36
2018-03-26T00:16:47.401Z,4.35
2018-03-26T00:16:51.605Z,4.36
2018-03-26T00:16:55.702Z,4.35
2018-03-26T00:16:59.917Z,4.35
2018-03-26T00:17:04.016Z,4.35
2018-03-26T00:17:07.907Z,4.35
2018-03-26T00:17:12.006Z,4.36
2018-03-26T00:17:16.212Z,4.36
2018-03-26T00:17:20.425Z,4.36
2018-03-26T00:17:24.634Z,4.36
2018-03-26T00:17:28.730Z,4.36
2018-03-26T00:17:33.045Z,4.36
2018-03-26T00:17:37.356Z,4.35
2018-03-26T00:17:41.562Z,4.36
2018-03-26T00:17:45.662Z,4.36
2018-03-26T00:17:49.762Z,4.35
2018-03-26T00:17:53.972Z,4.36
2018-03-26T00:17:57.861Z,4.36
2018-03-26T00:18:02.422Z,4.35
2018-03-26T00:18:06.306Z,4.35
2018-03-26T00:18:10.413Z,4.36
2018-03-26T00:18:14.630Z,4.35
2018-03-26T00:18:18.727Z,4.36
2018-03-26T00:18:22.723Z,4.35
2018-03-26T00:18:26.934Z,4.35
2018-03-26T00:18:30.927Z,4.36
2018-03-26T00:18:35.026Z,4.36
2018-03-26T00:18:39.130Z,4.35
2018-03-26T00:18:43.066Z,4.35
2018-03-26T00:18:47.286Z,4.36
2018-03-26T00:18:51.393Z,4.36
2018-03-26T00:18:55.491Z,4.35
2018-03-26T00:18:59.479Z,4.36
2018-03-26T00:19:03.775Z,4.35
2018-03-26T00:19:07.944Z,4.36
2018-03-26T00:19:11.933Z,4.35
2018-03-26T00:19:16.029Z,4.35
2018-03-26T00:19:20.253Z,4.36
2018-03-26T00:19:24.243Z,4.36
2018-03-26T00:19:28.024Z,4.36
2018-03-26T00:19:32.014Z,4.36
2018-03-26T00:19:36.226Z,4.35
2018-03-26T00:19:40.550Z,4.35
2018-03-26T00:19:44.652Z,4.35
2018-03-26T00:19:48.970Z,4.35
2018-03-26T00:19:53.289Z,4.35
2018-03-26T00:19:57.504Z,4.36
2018-03-26T00:20:01.492Z,4.36
2018-03-26T00:20:05.490Z,4.35
2018-03-26T00:20:09.598Z,4.36
2018-03-26T00:20:13.693Z,4.36
2018-03-26T00:20:17.794Z,4.35
2018-03-26T00:20:22.112Z,4.36
2018-03-26T00:20:26.209Z,4.35
2018-03-26T00:20:30.412Z,4.36
2018-03-26T00:20:34.300Z,4.34
2018-03-26T00:20:38.393Z,4.35
2018-03-26T00:20:42.385Z,4.35
2018-03-26T00:20:46.486Z,4.35
2018-03-26T00:20:50.690Z,4.36
2018-03-26T00:20:54.686Z,4.35
2018-03-26T00:20:58.677Z,4.35
2018-03-26T00:21:02.788Z,4.34
2018-03-26T00:21:07.113Z,4.35
2018-03-26T00:21:11.322Z,4.35
2018-03-26T00:21:15.420Z,4.35
2018-03-26T00:21:19.646Z,4.34
2018-03-26T00:21:23.960Z,4.34
2018-03-26T00:21:28.070Z,4.35
2018-03-26T00:21:32.060Z,4.34
2018-03-26T00:21:36.161Z,4.35
2018-03-26T00:21:40.523Z,4.36
2018-03-26T00:21:44.767Z,4.34
2018-03-26T00:21:49.046Z,4.35
2018-03-26T00:21:53.475Z,4.35
2018-03-26T00:21:57.722Z,4.34
2018-03-26T00:22:01.726Z,4.34
2018-03-26T00:22:05.867Z,4.34
2018-03-26T00:22:09.854Z,4.34
2018-03-26T00:22:13.950Z,4.34
2018-03-26T00:22:18.164Z,4.34
2018-03-26T00:22:22.054Z,4.34
2018-03-26T00:22:26.261Z,4.34
2018-03-26T00:22:30.588Z,4.34
2018-03-26T00:22:34.576Z,4.34
2018-03-26T00:22:38.681Z,4.33
2018-03-26T00:22:42.838Z,4.33
2018-03-26T00:22:46.834Z,4.34
2018-03-26T00:22:50.854Z,4.33
2018-03-26T00:22:55.061Z,4.34
2018-03-26T00:22:59.162Z,4.33
2018-03-26T00:23:03.265Z,4.32
2018-03-26T00:23:07.364Z,4.32
2018-03-26T00:23:11.465Z,4.33
2018-03-26T00:23:15.825Z,4.32
2018-03-26T00:23:19.712Z,4.32
2018-03-26T00:23:23.924Z,4.32
2018-03-26T00:23:28.023Z,4.32
2018-03-26T00:23:32.121Z,4.31
2018-03-26T00:23:36.326Z,4.32
2018-03-26T00:23:40.432Z,4.31
2018-03-26T00:23:44.319Z,4.31
2018-03-26T00:23:48.636Z,4.3
2018-03-26T00:23:52.741Z,4.3
2018-03-26T00:23:56.732Z,4.3
2018-03-26T00:24:00.830Z,4.3
2018-03-26T00:24:04.710Z,4.31
2018-03-26T00:24:08.916Z,4.3
2018-03-26T00:24:13.123Z,4.3
2018-03-26T00:24:17.006Z,4.29
2018-03-26T00:24:21.210Z,4.29
2018-03-26T00:24:25.308Z,4.29
2018-03-26T00:24:29.303Z,4.29
2018-03-26T00:24:33.402Z,4.29
2018-03-26T00:24:37.179Z,4.29
2018-03-26T00:24:41.174Z,4.29
2018-03-26T00:24:45.365Z,4.28
2018-03-26T00:24:49.576Z,4.29
2018-03-26T00:24:53.675Z,4.28
2018-03-26T00:24:57.673Z,4.28
2018-03-26T00:25:01.670Z,4.29
2018-03-26T00:25:06.074Z,4.28
2018-03-26T00:25:10.287Z,4.27
2018-03-26T00:25:14.278Z,4.28
2018-03-26T00:25:18.495Z,4.27
2018-03-26T00:25:22.701Z,4.28
2018-03-26T00:25:26.581Z,4.27
2018-03-26T00:25:30.575Z,4.27
2018-03-26T00:25:34.941Z,4.27
2018-03-26T00:25:38.832Z,4.27
2018-03-26T00:25:42.823Z,4.27
2018-03-26T00:25:47.080Z,4.26
2018-03-26T00:25:51.071Z,4.26
2018-03-26T00:25:55.171Z,4.26
2018-03-26T00:25:59.217Z,4.26
2018-03-26T00:26:03.468Z,4.25
2018-03-26T00:26:07.245Z,4.26
2018-03-26T00:26:11.232Z,4.25
2018-03-26T00:26:15.441Z,4.26
2018-03-26T00:26:19.538Z,4.25
2018-03-26T00:26:23.527Z,4.26
2018-03-26T00:26:27.626Z,4.25
2018-03-26T00:26:31.844Z,4.25
2018-03-26T00:26:35.949Z,4.25
2018-03-26T00:26:39.950Z,4.26
2018-03-26T00:26:44.156Z,4.25
2018-03-26T00:26:48.477Z,4.25
2018-03-26T00:26:52.359Z,4.24
2018-03-26T00:26:56.454Z,4.24
2018-03-26T00:27:00.553Z,4.24
2018-03-26T00:27:04.702Z,4.24
2018-03-26T00:27:08.771Z,4.24
2018-03-26T00:27:13.329Z,4.23
2018-03-26T00:27:17.604Z,4.24
2018-03-26T00:27:21.705Z,4.25
2018-03-26T00:27:25.699Z,4.23
2018-03-26T00:27:29.685Z,4.24
2018-03-26T00:27:33.889Z,4.23
2018-03-26T00:27:37.770Z,4.24
2018-03-26T00:27:42.081Z,4.23
2018-03-26T00:27:46.065Z,4.23
2018-03-26T00:27:50.275Z,4.23
2018-03-26T00:27:54.377Z,4.23
2018-03-26T00:27:58.473Z,4.23
2018-03-26T00:28:02.828Z,4.22
2018-03-26T00:28:06.932Z,4.22
2018-03-26T00:28:11.040Z,4.22
2018-03-26T00:28:15.245Z,4.21
2018-03-26T00:28:19.350Z,4.22
2018-03-26T00:28:23.564Z,4.21
2018-03-26T00:28:27.456Z,4.21
2018-03-26T00:28:31.554Z,4.21
2018-03-26T00:28:35.540Z,4.21
2018-03-26T00:28:39.534Z,4.21
2018-03-26T00:28:43.524Z,4.2
2018-03-26T00:28:47.839Z,4.2
2018-03-26T00:28:51.827Z,4.2
2018-03-26T00:28:56.034Z,4.2
2018-03-26T00:29:00.021Z,4.19
2018-03-26T00:29:04.219Z,4.19
2018-03-26T00:29:08.215Z,4.2
2018-03-26T00:29:12.529Z,4.19
2018-03-26T00:29:16.636Z,4.19
2018-03-26T00:29:20.844Z,4.2
2018-03-26T00:29:25.165Z,4.19
2018-03-26T00:29:29.268Z,4.18
2018-03-26T00:29:33.259Z,4.18
2018-03-26T00:29:37.143Z,4.18
2018-03-26T00:29:41.346Z,4.18
2018-03-26T00:29:45.440Z,4.17
2018-03-26T00:29:49.436Z,4.17
2018-03-26T00:29:53.650Z,4.18
2018-03-26T00:29:57.641Z,4.17
2018-03-26T00:30:01.889Z,4.17
2018-03-26T00:30:05.883Z,4.17
2018-03-26T00:30:09.882Z,4.17
2018-03-26T00:30:13.980Z,4.17
2018-03-26T00:30:18.080Z,4.16
2018-03-26T00:30:22.071Z,4.16
2018-03-26T00:30:25.960Z,4.16
2018-03-26T00:30:29.841Z,4.16
2018-03-26T00:30:34.061Z,4.16
2018-03-26T00:30:38.372Z,4.16
2018-03-26T00:30:42.494Z,4.15
2018-03-26T00:30:46.163Z,4.16
2018-03-26T00:30:50.476Z,4.14
2018-03-26T00:30:54.582Z,4.15
2018-03-26T00:30:58.573Z,4.14
2018-03-26T00:31:02.697Z,4.14
2018-03-26T00:31:06.906Z,4.14
2018-03-26T00:31:11.008Z,4.14
2018-03-26T00:31:15.118Z,4.14
2018-03-26T00:31:19.443Z,4.13
2018-03-26T00:31:23.594Z,4.13
2018-03-26T00:31:27.905Z,4.13
2018-03-26T00:31:32.220Z,4.13
2018-03-26T00:31:36.213Z,4.13
2018-03-26T00:31:40.105Z,4.12
2018-03-26T00:31:44.213Z,4.12
2018-03-26T00:31:48.435Z,4.13
2018-03-26T00:31:52.426Z,4.12
2018-03-26T00:31:56.634Z,4.11
2018-03-26T00:32:00.860Z,4.12
2018-03-26T00:32:04.742Z,4.11
2018-03-26T00:32:08.948Z,4.11
2018-03-26T00:32:12.960Z,4.1
2018-03-26T00:32:16.969Z,4.1
2018-03-26T00:32:21.071Z,4.1
2018-03-26T00:32:25.172Z,4.1
2018-03-26T00:32:29.050Z,4.08
2018-03-26T00:32:32.825Z,4.09
2018-03-26T00:32:36.817Z,4.09
2018-03-26T00:32:40.913Z,4.08
2018-03-26T00:32:44.801Z,4.09
2018-03-26T00:32:48.792Z,4.08
2018-03-26T00:32:53.008Z,4.08
2018-03-26T00:32:57.210Z,4.08
2018-03-26T00:33:01.884Z,4.08
2018-03-26T00:33:05.889Z,4.07
2018-03-26T00:33:09.993Z,4.07
2018-03-26T00:33:14.097Z,4.07
2018-03-26T00:33:18.200Z,4.06
2018-03-26T00:33:22.203Z,4.05
2018-03-26T00:33:26.300Z,4.06
2018-03-26T00:33:30.506Z,4.06
2018-03-26T00:33:34.496Z,4.06
2018-03-26T00:33:38.592Z,4.05
2018-03-26T00:33:42.737Z,4.05
2018-03-26T00:33:46.943Z,4.04
2018-03-26T00:33:51.047Z,4.03
2018-03-26T00:33:55.145Z,4.03
2018-03-26T00:33:59.137Z,4.02
2018-03-26T00:34:03.269Z,4.02
2018-03-26T00:34:07.428Z,4.02
2018-03-26T00:34:11.419Z,4.02
2018-03-26T00:34:15.522Z,4.01
2018-03-26T00:34:19.733Z,4
2018-03-26T00:34:23.724Z,4.01
2018-03-26T00:34:27.611Z,4
2018-03-26T00:34:31.701Z,4
2018-03-26T00:34:35.693Z,3.99
2018-03-26T00:34:39.681Z,4
2018-03-26T00:34:43.588Z,3.99
2018-03-26T00:34:48.141Z,3.98
2018-03-26T00:34:52.700Z,3.98
2018-03-26T00:34:56.870Z,3.98
2018-03-26T00:35:01.183Z,3.97
2018-03-26T00:35:05.232Z,3.97
2018-03-26T00:35:09.440Z,3.97
2018-03-26T00:35:13.436Z,3.96
2018-03-26T00:35:17.428Z,3.97
2018-03-26T00:35:21.531Z,3.96
2018-03-26T00:35:25.421Z,3.96
2018-03-26T00:35:29.633Z,3.95
2018-03-26T00:35:33.408Z,3.95
2018-03-26T00:35:37.523Z,3.94
2018-03-26T00:35:41.620Z,3.94
2018-03-26T00:35:45.825Z,3.94
2018-03-26T00:35:49.817Z,3.94
2018-03-26T00:35:54.020Z,3.93
2018-03-26T00:35:58.011Z,3.94
2018-03-26T00:36:02.216Z,3.93
2018-03-26T00:36:06.317Z,3.92
2018-03-26T00:36:10.095Z,3.91
2018-03-26T00:36:14.091Z,3.92
2018-03-26T00:36:18.407Z,3.92
2018-03-26T00:36:22.514Z,3.9
2018-03-26T00:36:26.509Z,3.9
2018-03-26T00:36:30.392Z,3.91
2018-03-26T00:36:34.383Z,3.9
2018-03-26T00:36:38.482Z,3.9
2018-03-26T00:36:42.701Z,3.9
2018-03-26T00:36:46.477Z,3.89
2018-03-26T00:36:50.366Z,3.89
2018-03-26T00:36:54.680Z,3.89
2018-03-26T00:36:58.668Z,3.88
2018-03-26T00:37:02.929Z,3.88
2018-03-26T00:37:06.936Z,3.88
2018-03-26T00:37:11.042Z,3.87
2018-03-26T00:37:15.039Z,3.87
2018-03-26T00:37:19.251Z,3.86
2018-03-26T00:37:23.143Z,3.87
2018-03-26T00:37:27.132Z,3.86
2018-03-26T00:37:31.342Z,3.86
2018-03-26T00:37:35.339Z,3.85
2018-03-26T00:37:39.218Z,3.86
2018-03-26T00:37:43.205Z,3.84
2018-03-26T00:37:47.088Z,3.85
2018-03-26T00:37:51.300Z,3.83
2018-03-26T00:37:55.403Z,3.84
2018-03-26T00:37:59.175Z,3.85
2018-03-26T00:38:03.164Z,3.84
2018-03-26T00:38:07.265Z,3.83
2018-03-26T00:38:11.419Z,3.82
2018-03-26T00:38:15.628Z,3.83
2018-03-26T00:38:19.516Z,3.83
2018-03-26T00:38:23.835Z,3.82
2018-03-26T00:38:28.156Z,3.82
2018-03-26T00:38:32.477Z,3.81
2018-03-26T00:38:36.590Z,3.81
2018-03-26T00:38:40.793Z,3.81
2018-03-26T00:38:44.673Z,3.81
2018-03-26T00:38:48.779Z,3.8
2018-03-26T00:38:52.776Z,3.81
2018-03-26T00:38:56.889Z,3.81
2018-03-26T00:39:01.004Z,3.8
2018-03-26T00:39:04.937Z,3.79
2018-03-26T00:39:08.935Z,3.8
2018-03-26T00:39:12.925Z,3.79
2018-03-26T00:39:17.030Z,3.79
2018-03-26T00:39:21.126Z,3.78
2018-03-26T00:39:25.226Z,3.77
2018-03-26T00:39:29.217Z,3.77
2018-03-26T00:39:33.213Z,3.77
2018-03-26T00:39:37.318Z,3.76
2018-03-26T00:39:41.420Z,3.76
2018-03-26T00:39:45.531Z,3.76
2018-03-26T00:39:49.522Z,3.76
2018-03-26T00:39:53.409Z,3.76
2018-03-26T00:39:57.623Z,3.76
2018-03-26T00:40:01.512Z,3.76
2018-03-26T00:40:05.427Z,3.76
2018-03-26T00:40:09.419Z,3.75
2018-03-26T00:40:13.302Z,3.75
2018-03-26T00:40:17.293Z,3.74
2018-03-26T00:40:21.389Z,3.74
2018-03-26T00:40:25.601Z,3.74
2018-03-26T00:40:29.696Z,3.73
2018-03-26T00:40:33.686Z,3.74
2018-03-26T00:40:37.887Z,3.73
2018-03-26T00:40:41.875Z,3.72
2018-03-26T00:40:45.867Z,3.73
2018-03-26T00:40:49.870Z,3.72
2018-03-26T00:40:53.862Z,3.71
2018-03-26T00:40:57.961Z,3.71
2018-03-26T00:41:02.318Z,3.72
2018-03-26T00:41:06.096Z,3.71
2018-03-26T00:41:10.193Z,3.71
2018-03-26T00:41:14.184Z,3.71
2018-03-26T00:41:18.108Z,3.71
2018-03-26T00:41:22.109Z,3.7
2018-03-26T00:41:26.108Z,3.7
2018-03-26T00:41:30.123Z,3.69
2018-03-26T00:41:34.332Z,3.69
2018-03-26T00:41:38.320Z,3.7
2018-03-26T00:41:42.442Z,3.69
2018-03-26T00:41:46.759Z,3.69
2018-03-26T00:41:50.856Z,3.68
2018-03-26T00:41:54.957Z,3.68
2018-03-26T00:41:58.946Z,3.68
2018-03-26T00:42:02.937Z,3.68
2018-03-26T00:42:06.931Z,3.67
2018-03-26T00:42:11.031Z,3.67
2018-03-26T00:42:15.023Z,3.67
2018-03-26T00:42:19.287Z,3.66
2018-03-26T00:42:23.492Z,3.66
2018-03-26T00:42:27.598Z,3.66
2018-03-26T00:42:31.708Z,3.65
2018-03-26T00:42:35.809Z,3.66
2018-03-26T00:42:39.692Z,3.65
2018-03-26T00:42:43.789Z,3.65
2018-03-26T00:42:47.897Z,3.65
2018-03-26T00:42:52.009Z,3.64
2018-03-26T00:42:56.109Z,3.64
2018-03-26T00:43:00.323Z,3.63
2018-03-26T00:43:04.628Z,3.63
2018-03-26T00:43:08.741Z,3.63
2018-03-26T00:43:12.836Z,3.62
2018-03-26T00:43:17.041Z,3.62
2018-03-26T00:43:21.143Z,3.62
2018-03-26T00:43:25.248Z,3.61
2018-03-26T00:43:29.452Z,3.62
2018-03-26T00:43:33.549Z,3.6
2018-03-26T00:43:37.875Z,3.6
2018-03-26T00:43:42.077Z,3.61
2018-03-26T00:43:46.176Z,3.6
2018-03-26T00:43:50.389Z,3.6
2018-03-26T00:43:54.614Z,3.6
2018-03-26T00:43:58.598Z,3.59
2018-03-26T00:44:03.046Z,3.6
2018-03-26T00:44:07.151Z,3.59
2018-03-26T00:44:11.157Z,3.58
2018-03-26T00:44:15.374Z,3.58
2018-03-26T00:44:19.366Z,3.58
2018-03-26T00:44:23.355Z,3.58
2018-03-26T00:44:27.129Z,3.58
2018-03-26T00:44:31.012Z,3.58
2018-03-26T00:44:35.111Z,3.57
2018-03-26T00:44:39.111Z,3.57
2018-03-26T00:44:43.116Z,3.57
2018-03-26T00:44:47.320Z,3.56
2018-03-26T00:44:51.314Z,3.56
2018-03-26T00:44:55.415Z,3.57
2018-03-26T00:44:59.515Z,3.55
2018-03-26T00:45:03.777Z,3.55
2018-03-26T00:45:08.096Z,3.55
2018-03-26T00:45:12.192Z,3.55
2018-03-26T00:45:16.397Z,3.54
2018-03-26T00:45:20.501Z,3.54
2018-03-26T00:45:24.493Z,3.55
2018-03-26T00:45:28.379Z,3.53
2018-03-26T00:45:32.263Z,3.54
2018-03-26T00:45:36.254Z,3.53
2018-03-26T00:45:40.618Z,3.53
2018-03-26T00:45:44.609Z,3.54
2018-03-26T00:45:48.818Z,3.52
2018-03-26T00:45:52.810Z,3.53
2018-03-26T00:46:28.911Z,3.5
2018-03-26T00:46:33.120Z,3.5
2018-03-26T00:46:37.000Z,3.5
2018-03-26T00:46:41.001Z,3.49
2018-03-26T00:46:45.104Z,3.48
2018-03-26T00:46:49.210Z,3.49
2018-03-26T00:46:53.421Z,3.48
2018-03-26T00:46:57.409Z,3.49
2018-03-26T00:47:01.865Z,3.47
2018-03-26T00:47:05.746Z,3.49
2018-03-26T00:47:09.895Z,3.48
2018-03-26T00:47:14.107Z,3.47
2018-03-26T00:47:18.097Z,3.47
2018-03-26T00:47:22.091Z,3.47
2018-03-26T00:47:26.197Z,3.46
2018-03-26T00:47:30.296Z,3.47
2018-03-26T00:47:34.227Z,3.47
2018-03-26T00:47:38.431Z,3.47
2018-03-26T00:47:42.534Z,3.46
2018-03-26T00:47:46.746Z,3.46
2018-03-26T00:47:50.740Z,3.46
2018-03-26T00:47:54.728Z,3.46
2018-03-26T00:47:58.722Z,3.46
2018-03-26T00:48:02.605Z,3.46
2018-03-26T00:48:06.489Z,3.46
2018-03-26T00:48:10.475Z,3.45
2018-03-26T00:48:14.576Z,3.45
2018-03-26T00:48:18.897Z,3.45
2018-03-26T00:48:23.107Z,3.44
2018-03-26T00:48:27.098Z,3.45
2018-03-26T00:48:31.305Z,3.45
2018-03-26T00:48:35.408Z,3.44
2018-03-26T00:48:39.295Z,3.44
2018-03-26T00:48:43.280Z,3.45
2018-03-26T00:48:47.065Z,3.44
2018-03-26T00:48:51.059Z,3.44
2018-03-26T00:48:55.156Z,3.45
2018-03-26T00:48:59.251Z,3.43
2018-03-26T00:49:03.356Z,3.44
2018-03-26T00:49:07.239Z,3.43
2018-03-26T00:49:11.230Z,3.43
2018-03-26T00:49:15.327Z,3.43
2018-03-26T00:49:19.211Z,3.43
2018-03-26T00:49:23.421Z,3.43
2018-03-26T00:49:27.310Z,3.43
2018-03-26T00:49:31.420Z,3.42
2018-03-26T00:49:35.522Z,3.43
2018-03-26T00:49:39.623Z,3.42
2018-03-26T00:49:43.616Z,3.43
2018-03-26T00:49:47.838Z,3.43
2018-03-26T00:49:51.830Z,3.42
2018-03-26T00:49:55.824Z,3.42
2018-03-26T00:49:59.706Z,3.42
2018-03-26T00:50:03.704Z,3.42
2018-03-26T00:50:07.478Z,3.42
2018-03-26T00:50:11.685Z,3.42
2018-03-26T00:50:15.678Z,3.42
2018-03-26T00:50:19.780Z,3.41
2018-03-26T00:50:23.981Z,3.41
2018-03-26T00:50:27.976Z,3.41
2018-03-26T00:50:32.008Z,3.41
2018-03-26T00:50:36.127Z,3.42
2018-03-26T00:50:40.129Z,3.4
2018-03-26T00:50:44.329Z,3.42
2018-03-26T00:50:48.639Z,3.41
2018-03-26T00:50:52.736Z,3.4
2018-03-26T00:50:56.840Z,3.4
2018-03-26T00:51:00.614Z,3.4
2018-03-26T00:51:04.612Z,3.4
2018-03-26T00:51:08.712Z,3.42
2018-03-26T00:51:12.705Z,3.4
2018-03-26T00:51:16.809Z,3.4
2018-03-26T00:51:21.010Z,3.4
2018-03-26T00:51:24.997Z,3.4
2018-03-26T00:51:28.880Z,3.4
2018-03-26T00:51:32.776Z,3.39
2018-03-26T00:51:36.766Z,3.4
2018-03-26T00:51:40.868Z,3.39
2018-03-26T00:51:44.964Z,3.39
2018-03-26T00:51:49.169Z,3.4
2018-03-26T00:51:53.303Z,3.4
2018-03-26T00:51:57.253Z,3.4
2018-03-26T00:52:01.132Z,3.4
2018-03-26T00:52:05.265Z,3.4
2018-03-26T00:52:09.468Z,3.39
2018-03-26T00:52:13.674Z,3.39
2018-03-26T00:52:17.666Z,3.4
2018-03-26T00:52:21.759Z,3.4
2018-03-26T00:52:25.863Z,3.39
2018-03-26T00:52:29.852Z,3.39
2018-03-26T00:52:33.949Z,3.39
2018-03-26T00:52:38.203Z,3.39
2018-03-26T00:52:42.196Z,3.39
2018-03-26T00:52:46.191Z,3.38
2018-03-26T00:52:50.194Z,3.39
2018-03-26T00:52:54.183Z,3.39
2018-03-26T00:52:58.176Z,3.39
2018-03-26T00:53:02.471Z,3.38
2018-03-26T00:53:06.355Z,3.39
2018-03-26T00:53:10.353Z,3.39
2018-03-26T00:53:14.349Z,3.39
2018-03-26T00:53:18.555Z,3.38
2018-03-26T00:53:22.872Z,3.37
2018-03-26T00:53:26.972Z,3.37
2018-03-26T00:53:31.073Z,3.38
2018-03-26T00:53:35.281Z,3.39
2018-03-26T00:53:39.273Z,3.38
2018-03-26T00:53:43.266Z,3.38
2018-03-26T00:53:47.146Z,3.37
2018-03-26T00:53:50.920Z,3.37
2018-03-26T00:53:55.133Z,3.38
2018-03-26T00:53:59.137Z,3.37
2018-03-26T00:54:03.540Z,3.38
2018-03-26T00:54:07.421Z,3.38
2018-03-26T00:54:11.518Z,3.38
2018-03-26T00:54:15.519Z,3.36
2018-03-26T00:54:19.621Z,3.38
2018-03-26T00:54:23.830Z,3.37
2018-03-26T00:54:27.606Z,3.38
2018-03-26T00:54:31.596Z,3.37
2018-03-26T00:54:35.804Z,3.37
2018-03-26T00:54:39.907Z,3.37
2018-03-26T00:54:44.020Z,3.37
2018-03-26T00:54:48.222Z,3.38
2018-03-26T00:54:52.329Z,3.37
2018-03-26T00:54:56.538Z,3.36
2018-03-26T00:55:00.523Z,3.37
2018-03-26T00:55:04.407Z,3.38
2018-03-26T00:55:08.340Z,3.36
2018-03-26T00:55:12.662Z,3.36