createdAt,value
2018-07-16T00:00:29.519Z,101078.28
2018-07-16T00:02:58.351Z,101076.81
2018-07-16T00:05:27.171Z,101085.11
2018-07-16T00:07:56.052Z,101081.95
2018-07-16T00:10:24.930Z,101082.41
2018-07-16T00:12:53.811Z,101086.34
2018-07-16T00:15:22.621Z,101091.88
2018-07-16T00:17:51.502Z,101090.69
2018-07-16T00:20:20.329Z,101088.84
2018-07-16T00:22:49.179Z,101092.30
2018-07-16T00:25:18.020Z,101083.45
2018-07-16T00:27:46.860Z,101085.20
2018-07-16T00:31:10.276Z,101082.52
2018-07-16T00:33:39.126Z,101086.34
2018-07-16T00:36:07.993Z,101087.20
2018-07-16T00:38:36.853Z,101090.16
2018-07-16T00:41:05.667Z,101080.73
2018-07-16T00:43:34.493Z,101075.88
2018-07-16T00:46:03.319Z,101071.56
2018-07-16T00:48:32.168Z,101080.59
2018-07-16T00:51:00.995Z,101072.20
2018-07-16T00:57:17.853Z,101066.98
2018-07-16T00:59:46.666Z,101066.02
2018-07-16T01:02:15.544Z,101063.97
2018-07-16T01:04:44.386Z,101065.01
2018-07-16T01:07:13.287Z,101065.05
2018-07-16T01:09:42.121Z,101061.17
2018-07-16T01:12:11.066Z,101061.02
2018-07-16T01:14:39.912Z,101055.68
2018-07-16T01:17:08.931Z,101060.50
2018-07-16T01:19:37.777Z,101053.30
2018-07-16T01:22:06.605Z,101060.41
2018-07-16T01:24:35.489Z,101049.25
2018-07-16T01:27:04.346Z,101054.43
2018-07-16T01:29:33.210Z,101055.53
2018-07-16T01:32:02.079Z,101048.00
2018-07-16T01:34:30.931Z,101046.81
2018-07-16T01:36:59.751Z,101046.13
2018-07-16T01:39:28.759Z,101049.30
2018-07-16T01:41:57.573Z,101049.00
2018-07-16T01:44:26.422Z,101047.69
2018-07-16T01:46:55.286Z,101039.66
2018-07-16T01:49:24.105Z,101045.02
2018-07-16T01:51:52.967Z,101037.16
2018-07-16T01:54:21.768Z,101031.61
2018-07-16T01:56:50.734Z,101031.61
2018-07-16T01:59:19.611Z,101034.92
2018-07-16T02:01:48.454Z,101028.40
2018-07-16T02:04:17.276Z,101029.77
2018-07-16T02:06:46.133Z,101026.89
2018-07-16T02:09:14.950Z,101021.77
2018-07-16T02:11:43.798Z,101031.40
2018-07-16T02:14:12.673Z,101024.98
2018-07-16T02:16:41.516Z,101024.85
2018-07-16T02:19:10.390Z,101029.14
2018-07-16T02:21:39.253Z,101021.61
2018-07-16T02:24:08.156Z,101014.67
2018-07-16T02:26:37.020Z,101023.39
2018-07-16T02:29:06.076Z,101022.20
2018-07-16T02:31:34.907Z,101019.02
2018-07-16T02:34:03.776Z,101013.84
2018-07-16T02:36:32.631Z,101015.20
2018-07-16T02:39:01.472Z,101010.73
2018-07-16T02:41:30.315Z,101007.97
2018-07-16T02:43:59.168Z,101000.46
2018-07-16T02:46:28.191Z,101005.41
2018-07-16T02:48:57.074Z,101003.11
2018-07-16T02:51:25.911Z,101010.41
2018-07-16T02:53:54.787Z,101009.43
2018-07-16T02:56:23.756Z,101012.20
2018-07-16T02:58:52.493Z,101011.70
2018-07-16T03:01:21.331Z,101010.39
2018-07-16T03:03:50.144Z,101008.40
2018-07-16T03:06:19.005Z,101009.27
2018-07-16T03:08:49.235Z,101009.97
2018-07-16T03:11:18.088Z,101016.30
2018-07-16T03:13:46.916Z,101009.11
2018-07-16T03:16:15.776Z,101004.88
2018-07-16T03:18:44.587Z,101007.81
2018-07-16T03:21:13.422Z,101016.42
2018-07-16T03:23:42.355Z,101014.03
2018-07-16T03:26:11.191Z,101012.67
2018-07-16T03:28:40.064Z,101019.37
2018-07-16T03:31:15.121Z,101017.81
2018-07-16T03:33:43.966Z,101019.23
2018-07-16T03:36:12.804Z,101024.21
2018-07-16T03:38:41.644Z,101019.72
2018-07-16T03:41:10.502Z,101017.17
2018-07-16T03:43:39.394Z,101018.72
2018-07-16T03:46:08.212Z,101015.64
2018-07-16T03:48:37.060Z,101019.75
2018-07-16T03:51:05.911Z,101023.00
2018-07-16T03:54:29.606Z,101011.70
2018-07-16T03:56:58.370Z,101019.94
2018-07-16T03:59:27.249Z,101021.47
2018-07-16T04:01:56.111Z,101019.41
2018-07-16T04:04:24.931Z,101018.89
2018-07-16T04:06:53.791Z,101013.58
2018-07-16T04:09:22.632Z,101012.56
2018-07-16T04:11:51.511Z,101020.95
2018-07-16T04:14:20.331Z,101026.83
2018-07-16T04:16:52.064Z,101019.98
2018-07-16T04:19:20.935Z,101026.84
2018-07-16T04:21:49.803Z,101017.59
2018-07-16T04:24:18.625Z,101027.13
2018-07-16T04:26:47.496Z,101021.59
2018-07-16T04:29:16.325Z,101022.61
2018-07-16T04:31:45.162Z,101022.56
2018-07-16T04:34:13.994Z,101027.84
2018-07-16T04:36:42.826Z,101022.94
2018-07-16T04:39:11.870Z,101021.35
2018-07-16T04:41:40.723Z,101022.94
2018-07-16T04:44:09.584Z,101026.19
2018-07-16T04:46:38.422Z,101027.69
2018-07-16T04:49:07.279Z,101021.34
2018-07-16T04:51:36.141Z,101024.52
2018-07-16T04:54:05.094Z,101022.56
2018-07-16T04:56:33.962Z,101017.67
2018-07-16T04:59:02.783Z,101016.75
2018-07-16T05:01:31.599Z,101017.58
2018-07-16T05:04:00.414Z,101018.98
2018-07-16T05:06:29.263Z,101019.66
2018-07-16T05:08:58.109Z,101018.55
2018-07-16T05:11:27.024Z,101022.98
2018-07-16T05:13:55.871Z,101025.14
2018-07-16T05:16:24.717Z,101022.89
2018-07-16T05:18:53.564Z,101022.83
2018-07-16T05:21:22.452Z,101022.89
2018-07-16T05:24:09.343Z,101014.59
2018-07-16T05:26:38.116Z,101011.55
2018-07-16T05:29:06.999Z,101009.22
2018-07-16T05:31:35.904Z,101009.16
2018-07-16T05:34:04.702Z,101011.64
2018-07-16T05:36:33.551Z,101013.02
2018-07-16T05:39:02.374Z,101010.55
2018-07-16T05:41:31.232Z,101012.47
2018-07-16T05:44:00.116Z,101008.04
2018-07-16T05:46:29.023Z,101012.88
2018-07-16T05:48:57.887Z,101010.44
2018-07-16T05:51:26.703Z,101010.48
2018-07-16T05:53:55.534Z,101014.74
2018-07-16T05:56:24.377Z,101009.59
2018-07-16T05:58:53.233Z,101009.93
2018-07-16T06:01:22.292Z,101010.45
2018-07-16T06:03:51.152Z,101009.45
2018-07-16T06:06:20.000Z,101013.52
2018-07-16T06:08:48.863Z,101008.84
2018-07-16T06:11:17.691Z,101012.50
2018-07-16T06:13:46.508Z,101008.14
2018-07-16T06:16:15.353Z,101009.82
2018-07-16T06:18:44.183Z,101009.36
2018-07-16T06:21:13.061Z,101009.77
2018-07-16T06:23:41.906Z,101003.16
2018-07-16T06:26:10.742Z,101002.11
2018-07-16T06:28:39.599Z,100997.08
2018-07-16T06:31:08.423Z,100996.39
2018-07-16T06:33:37.292Z,100992.16
2018-07-16T06:36:06.102Z,100997.81
2018-07-16T06:38:34.938Z,100999.83
2018-07-16T06:41:04.106Z,100994.61
2018-07-16T06:43:32.941Z,100990.77
2018-07-16T06:46:01.855Z,100992.21
2018-07-16T06:48:30.703Z,100987.55
2018-07-16T06:50:59.567Z,100987.59
2018-07-16T06:54:23.084Z,100985.83
2018-07-16T06:56:51.919Z,100983.58
2018-07-16T06:59:20.737Z,100983.70
2018-07-16T07:01:49.562Z,100976.89
2018-07-16T07:04:18.428Z,100984.20
2018-07-16T07:06:47.244Z,100972.66
2018-07-16T07:09:16.105Z,100977.59
2018-07-16T07:11:44.908Z,100978.44
2018-07-16T07:14:13.782Z,100977.33
2018-07-16T07:16:43.876Z,100981.95
2018-07-16T07:19:12.767Z,100978.80
2018-07-16T07:21:41.601Z,100973.97
2018-07-16T07:24:10.422Z,100972.27
2018-07-16T07:26:39.255Z,100970.41
2018-07-16T07:29:08.080Z,100970.20
2018-07-16T07:31:36.920Z,100970.52
2018-07-16T07:34:05.752Z,100961.55
2018-07-16T07:36:34.611Z,100963.48
2018-07-16T07:39:05.982Z,100959.33
2018-07-16T07:41:34.835Z,100957.95
2018-07-16T07:44:03.674Z,100952.52
2018-07-16T07:46:32.536Z,100952.34
2018-07-16T07:49:01.756Z,100954.91
2018-07-16T07:51:30.724Z,100954.69
2018-07-16T07:53:59.596Z,100953.69
2018-07-16T07:56:28.479Z,100950.95
2018-07-16T07:58:57.298Z,100951.87
2018-07-16T08:01:29.142Z,100941.42
2018-07-16T08:03:58.025Z,100949.86
2018-07-16T08:06:26.843Z,100945.11
2018-07-16T08:08:55.663Z,100948.36
2018-07-16T08:11:24.526Z,100941.44
2018-07-16T08:13:53.397Z,100943.92
2018-07-16T08:16:22.207Z,100945.20
2018-07-16T08:18:51.040Z,100942.11
2018-07-16T08:21:19.877Z,100932.63
2018-07-16T08:23:54.934Z,100932.67
2018-07-16T08:26:23.760Z,100940.42
2018-07-16T08:28:52.605Z,100934.61
2018-07-16T08:31:21.510Z,100931.83
2018-07-16T08:33:50.345Z,100937.19
2018-07-16T08:36:19.150Z,100925.13
2018-07-16T08:38:48.024Z,100936.59
2018-07-16T08:41:16.857Z,100929.29
2018-07-16T08:43:45.651Z,100925.95
2018-07-16T08:46:14.528Z,100932.27
2018-07-16T08:48:43.325Z,100929.34
2018-07-16T08:51:12.172Z,100935.05
2018-07-16T08:53:40.988Z,100937.53
2018-07-16T08:56:09.946Z,100934.56
2018-07-16T08:58:38.764Z,100938.61
2018-07-16T09:01:07.584Z,100934.41
2018-07-16T09:03:36.426Z,100938.02
2018-07-16T09:06:06.288Z,100930.73
2018-07-16T09:08:36.192Z,100929.88
2018-07-16T09:11:05.173Z,100924.52
2018-07-16T09:13:34.048Z,100936.73
2018-07-16T09:16:02.848Z,100933.42
2018-07-16T09:18:31.661Z,100924.34
2018-07-16T09:21:00.475Z,100926.20
2018-07-16T09:23:29.370Z,100929.17
2018-07-16T09:25:58.215Z,100930.37
2018-07-16T09:28:27.066Z,100922.39
2018-07-16T09:31:13.439Z,100932.07
2018-07-16T09:33:42.302Z,100923.70
2018-07-16T09:36:11.118Z,100919.73
2018-07-16T09:38:39.963Z,100917.19
2018-07-16T09:41:08.761Z,100925.09
2018-07-16T09:43:37.622Z,100930.95
2018-07-16T09:46:06.488Z,100929.16
2018-07-16T09:48:35.329Z,100928.98
2018-07-16T09:51:04.171Z,100918.64
2018-07-16T09:53:33.001Z,100913.47
2018-07-16T09:56:01.890Z,100913.87
2018-07-16T09:58:30.660Z,100904.17
2018-07-16T10:01:16.986Z,100911.55
2018-07-16T10:03:45.795Z,100907.32
2018-07-16T10:06:14.628Z,100905.50
2018-07-16T10:08:43.467Z,100913.59
2018-07-16T10:11:12.320Z,100905.78
2018-07-16T10:13:41.329Z,100910.12
2018-07-16T10:16:10.167Z,100907.70
2018-07-16T10:18:38.988Z,100900.70
2018-07-16T10:21:07.821Z,100897.38
2018-07-16T10:23:36.756Z,100892.87
2018-07-16T10:26:05.677Z,100889.42
2018-07-16T10:28:34.534Z,100892.73
2018-07-16T10:31:03.337Z,100890.45
2018-07-16T10:33:32.171Z,100890.51
2018-07-16T10:36:02.196Z,100892.98
2018-07-16T10:38:31.005Z,100901.55
2018-07-16T10:40:59.841Z,100887.13
2018-07-16T10:43:28.778Z,100886.89
2018-07-16T10:45:57.582Z,100878.95
2018-07-16T10:48:26.423Z,100880.56
2018-07-16T10:50:55.274Z,100887.83
2018-07-16T10:53:24.170Z,100888.19
2018-07-16T10:55:52.991Z,100877.94
2018-07-16T10:58:21.968Z,100883.20
2018-07-16T11:00:50.804Z,100884.62
2018-07-16T11:03:19.621Z,100882.36
2018-07-16T11:05:48.443Z,100883.42
2018-07-16T11:08:17.295Z,100879.95
2018-07-16T11:10:46.118Z,100874.59
2018-07-16T11:13:14.959Z,100870.98
2018-07-16T11:15:43.798Z,100878.39
2018-07-16T11:18:12.666Z,100872.20
2018-07-16T11:20:41.584Z,100870.61
2018-07-16T11:23:10.493Z,100872.18
2018-07-16T11:25:39.307Z,100877.02
2018-07-16T11:28:08.158Z,100872.10
2018-07-16T11:30:36.959Z,100871.36
2018-07-16T11:33:05.785Z,100865.80
2018-07-16T11:35:34.699Z,100860.28
2018-07-16T11:38:03.430Z,100860.16
2018-07-16T11:40:32.299Z,100856.63
2018-07-16T11:43:04.160Z,100857.05
2018-07-16T11:45:33.019Z,100851.93
2018-07-16T11:48:01.835Z,100848.36
2018-07-16T11:50:30.673Z,100849.91
2018-07-16T11:52:59.502Z,100850.99
2018-07-16T11:55:28.587Z,100840.91
2018-07-16T11:57:57.441Z,100841.16
2018-07-16T12:00:26.266Z,100846.81
2018-07-16T12:02:55.106Z,100842.48
2018-07-16T12:05:23.945Z,100837.23
2018-07-16T12:07:52.748Z,100832.63
2018-07-16T12:10:21.565Z,100827.63
2018-07-16T12:12:50.413Z,100819.29
2018-07-16T12:15:19.257Z,100814.55
2018-07-16T12:17:48.095Z,100815.25
2018-07-16T12:20:16.920Z,100813.23
2018-07-16T12:22:45.774Z,100813.37
2018-07-16T12:25:14.600Z,100808.91
2018-07-16T12:27:43.679Z,100802.34
2018-07-16T12:30:12.479Z,100804.20
2018-07-16T12:32:41.385Z,100806.14
2018-07-16T12:35:10.144Z,100808.03
2018-07-16T12:37:39.022Z,100800.09
2018-07-16T12:40:07.844Z,100807.31
2018-07-16T12:42:36.697Z,100812.59
2018-07-16T12:45:06.101Z,100807.14
2018-07-16T12:47:34.923Z,100803.96
2018-07-16T12:50:58.217Z,100797.16
2018-07-16T12:53:27.048Z,100787.21
2018-07-16T12:55:55.902Z,100785.92
2018-07-16T12:58:24.771Z,100783.18
2018-07-16T13:00:53.594Z,100784.55
2018-07-16T13:03:22.428Z,100783.61
2018-07-16T13:05:51.256Z,100779.66
2018-07-16T13:08:20.129Z,100769.71
2018-07-16T13:10:48.950Z,100762.91
2018-07-16T13:13:17.984Z,100756.83
2018-07-16T13:15:46.784Z,100757.42
2018-07-16T13:18:15.622Z,100752.56
2018-07-16T13:20:44.453Z,100745.52
2018-07-16T13:23:13.320Z,100745.95
2018-07-16T13:25:42.143Z,100746.22
2018-07-16T13:28:10.972Z,100752.38
2018-07-16T13:30:39.810Z,100752.45
2018-07-16T13:33:08.663Z,100750.66
2018-07-16T13:35:37.632Z,100739.28
2018-07-16T13:38:06.476Z,100748.11
2018-07-16T13:40:35.321Z,100746.00
2018-07-16T13:43:04.217Z,100737.31
2018-07-16T13:45:33.045Z,100739.77
2018-07-16T13:48:01.921Z,100738.97
2018-07-16T13:50:30.756Z,100737.58
2018-07-16T13:52:59.632Z,100736.48
2018-07-16T13:55:28.468Z,100741.25
2018-07-16T13:58:03.500Z,100735.91
2018-07-16T14:00:32.598Z,100736.02
2018-07-16T14:03:01.723Z,100736.14
2018-07-16T14:05:30.535Z,100730.28
2018-07-16T14:07:59.654Z,100725.59
2018-07-16T14:10:28.493Z,100730.86
2018-07-16T14:12:57.340Z,100728.36
2018-07-16T14:15:26.217Z,100718.50
2018-07-16T14:17:55.066Z,100717.34
2018-07-16T14:20:24.133Z,100717.23
2018-07-16T14:22:52.979Z,100704.64
2018-07-16T14:25:21.833Z,100714.87
2018-07-16T14:27:50.673Z,100704.30
2018-07-16T14:30:19.519Z,100696.72
2018-07-16T14:32:48.380Z,100693.63
2018-07-16T14:35:17.223Z,100704.13
2018-07-16T14:37:46.065Z,100699.34
2018-07-16T14:40:14.909Z,100699.77
2018-07-16T14:42:43.815Z,100698.12
2018-07-16T14:45:12.623Z,100702.97
2018-07-16T14:47:41.537Z,100698.37
2018-07-16T14:50:10.289Z,100699.68
2018-07-16T14:52:39.154Z,100704.55
2018-07-16T14:55:07.981Z,100699.72
2018-07-16T14:57:36.823Z,100700.41
2018-07-16T15:00:05.664Z,100698.54
2018-07-16T15:02:34.517Z,100696.38
2018-07-16T15:05:03.363Z,100693.25
2018-07-16T15:07:32.310Z,100700.86
2018-07-16T15:10:01.242Z,100697.48
2018-07-16T15:12:30.051Z,100699.44
2018-07-16T15:14:58.896Z,100693.91
2018-07-16T15:17:27.720Z,100696.20
2018-07-16T15:19:56.669Z,100692.35
2018-07-16T15:22:25.391Z,100696.61
2018-07-16T15:24:54.244Z,100697.69
2018-07-16T15:27:26.315Z,100697.12
2018-07-16T15:29:55.164Z,100693.09
2018-07-16T15:32:23.994Z,100690.89
2018-07-16T15:34:52.837Z,100695.89
2018-07-16T15:37:21.670Z,100690.77
2018-07-16T15:39:50.496Z,100689.41
2018-07-16T15:42:19.340Z,100684.30
2018-07-16T15:44:48.178Z,100687.29
2018-07-16T15:47:17.024Z,100684.86
2018-07-16T15:54:43.422Z,100687.30
2018-07-16T15:57:12.276Z,100680.28
2018-07-16T15:59:41.116Z,100677.53
2018-07-16T16:02:09.957Z,100680.72
2018-07-16T16:04:38.810Z,100678.39
2018-07-16T16:07:08.187Z,100683.42
2018-07-16T16:09:38.625Z,100676.92
2018-07-16T16:12:07.593Z,100680.84
2018-07-16T16:14:36.631Z,100679.23
2018-07-16T16:17:13.946Z,100678.25
2018-07-16T16:19:42.804Z,100669.17
2018-07-16T16:22:11.653Z,100676.25
2018-07-16T16:24:40.461Z,100679.58
2018-07-16T16:27:09.272Z,100676.49
2018-07-16T16:29:38.118Z,100671.14
2018-07-16T16:32:07.228Z,100667.20
2018-07-16T16:34:36.107Z,100664.41
2018-07-16T16:37:05.212Z,100665.53
2018-07-16T16:39:35.318Z,100663.95
2018-07-16T16:42:04.171Z,100669.34
2018-07-16T16:44:33.001Z,100670.23
2018-07-16T16:47:01.846Z,100666.11
2018-07-16T16:49:30.695Z,100661.10
2018-07-16T16:51:59.561Z,100664.50
2018-07-16T16:54:28.442Z,100666.20
2018-07-16T16:56:57.274Z,100670.45
2018-07-16T16:59:26.129Z,100668.75
2018-07-16T17:02:53.035Z,100674.36
2018-07-16T17:05:21.877Z,100668.44
2018-07-16T17:07:50.755Z,100666.77
2018-07-16T17:10:19.623Z,100672.39
2018-07-16T17:12:48.451Z,100670.43
2018-07-16T17:15:17.325Z,100669.30
2018-07-16T17:17:46.169Z,100671.23
2018-07-16T17:20:14.994Z,100679.09
2018-07-16T17:22:43.850Z,100672.65
2018-07-16T17:25:21.399Z,100678.50
2018-07-16T17:27:50.229Z,100687.20
2018-07-16T17:30:19.084Z,100674.83
2018-07-16T17:32:47.913Z,100677.95
2018-07-16T17:35:16.749Z,100681.89
2018-07-16T17:37:45.591Z,100678.81
2018-07-16T17:40:14.466Z,100682.17
2018-07-16T17:42:43.271Z,100682.19
2018-07-16T17:45:12.097Z,100679.12
2018-07-16T17:47:48.064Z,100681.08
2018-07-16T17:50:16.890Z,100674.34
2018-07-16T17:52:45.821Z,100677.42
2018-07-16T17:55:14.692Z,100678.84
2018-07-16T17:57:43.532Z,100680.78
2018-07-16T18:00:12.392Z,100684.44
2018-07-16T18:02:41.253Z,100686.95
2018-07-16T18:05:10.091Z,100680.22
2018-07-16T18:07:38.930Z,100678.53
2018-07-16T18:10:07.772Z,100677.98
2018-07-16T18:12:36.601Z,100683.26
2018-07-16T18:15:05.449Z,100688.27
2018-07-16T18:17:34.315Z,100686.61
2018-07-16T18:20:03.123Z,100686.01
2018-07-16T18:22:31.943Z,100681.26
2018-07-16T18:25:00.817Z,100688.23
2018-07-16T18:27:29.639Z,100693.53
2018-07-16T18:29:58.587Z,100690.16
2018-07-16T18:32:27.491Z,100698.52
2018-07-16T18:34:56.314Z,100701.79
2018-07-16T18:37:25.168Z,100703.12
2018-07-16T18:39:54.027Z,100706.76
2018-07-16T18:42:22.855Z,100708.69
2018-07-16T18:44:51.667Z,100710.90
2018-07-16T18:47:20.491Z,100716.73
2018-07-16T18:49:49.314Z,100713.32
2018-07-16T18:52:18.195Z,100710.44
2018-07-16T18:55:53.497Z,100713.95
2018-07-16T18:58:22.355Z,100708.00
2018-07-16T19:00:51.152Z,100712.98
2018-07-16T19:03:20.032Z,100717.12
2018-07-16T19:05:48.878Z,100721.48
2018-07-16T19:08:17.710Z,100723.01
2018-07-16T19:10:46.584Z,100722.65
2018-07-16T19:13:15.444Z,100725.08
2018-07-16T19:15:44.263Z,100728.34
2018-07-16T19:18:13.084Z,100729.34
2018-07-16T19:20:41.936Z,100733.70
2018-07-16T19:23:10.769Z,100736.42
2018-07-16T19:25:39.607Z,100744.33
2018-07-16T19:28:08.430Z,100753.11
2018-07-16T19:30:37.274Z,100752.98
2018-07-16T19:33:06.124Z,100751.16
2018-07-16T19:35:35.066Z,100753.30
2018-07-16T19:38:03.820Z,100765.98
2018-07-16T19:40:35.754Z,100764.84
2018-07-16T19:43:04.693Z,100773.48
2018-07-16T19:45:33.538Z,100771.02
2018-07-16T19:48:02.356Z,100775.81
2018-07-16T19:50:31.200Z,100779.34
2018-07-16T19:53:00.039Z,100778.80
2018-07-16T19:55:28.894Z,100781.91
2018-07-16T19:57:57.772Z,100784.67
2018-07-16T20:00:26.635Z,100786.91
2018-07-16T20:02:55.471Z,100788.60
2018-07-16T20:05:24.208Z,100783.67
2018-07-16T20:07:53.045Z,100788.73
2018-07-16T20:10:21.888Z,100789.09
2018-07-16T20:12:50.726Z,100786.08
2018-07-16T20:15:20.091Z,100795.50
2018-07-16T20:17:48.886Z,100794.22
2018-07-16T20:20:17.772Z,100805.42
2018-07-16T20:22:49.576Z,100798.91
2018-07-16T20:25:18.425Z,100801.21
2018-07-16T20:27:47.245Z,100803.59
2018-07-16T20:30:16.068Z,100804.12
2018-07-16T20:32:44.916Z,100801.50
2018-07-16T20:35:13.755Z,100806.34
2018-07-16T20:37:42.594Z,100802.45
2018-07-16T20:40:11.459Z,100805.00
2018-07-16T20:42:40.281Z,100804.88
2018-07-16T20:46:04.396Z,100800.09
2018-07-16T20:48:33.235Z,100801.98
2018-07-16T20:51:02.067Z,100805.82
2018-07-16T20:53:30.907Z,100809.69
2018-07-16T20:55:59.750Z,100806.61
2018-07-16T20:58:28.600Z,100812.77
2018-07-16T21:00:57.427Z,100809.78
2018-07-16T21:03:26.271Z,100815.00
2018-07-16T21:05:55.108Z,100811.84
2018-07-16T21:08:23.936Z,100814.61
2018-07-16T21:10:52.763Z,100817.52
2018-07-16T21:13:21.592Z,100818.98
2018-07-16T21:15:50.438Z,100812.36
2018-07-16T21:18:19.304Z,100812.77
2018-07-16T21:20:48.109Z,100813.08
2018-07-16T21:23:16.935Z,100814.76
2018-07-16T21:25:45.774Z,100821.84
2018-07-16T21:28:14.626Z,100820.18
2018-07-16T21:30:43.483Z,100821.63
2018-07-16T21:33:12.368Z,100830.13
2018-07-16T21:35:41.228Z,100831.22
2018-07-16T21:38:10.066Z,100837.88
2018-07-16T21:40:39.047Z,100844.95
2018-07-16T21:43:07.747Z,100840.61
2018-07-16T21:45:36.573Z,100846.69
2018-07-16T21:48:05.416Z,100847.80
2018-07-16T21:50:34.322Z,100847.92
2018-07-16T21:53:04.729Z,100849.16
2018-07-16T21:55:33.608Z,100848.45
2018-07-16T21:58:02.402Z,100846.11
2018-07-16T22:00:31.908Z,100844.14
2018-07-16T22:03:01.340Z,100847.91
2018-07-16T22:05:30.583Z,100847.05
2018-07-16T22:08:00.160Z,100848.66
2018-07-16T22:10:29.016Z,100847.91
2018-07-16T22:19:58.497Z,100848.48
2018-07-16T22:22:27.585Z,100845.72
2018-07-16T22:24:56.442Z,100849.65
2018-07-16T22:27:25.278Z,100846.25
2018-07-16T22:29:54.105Z,100849.65
2018-07-16T22:32:22.940Z,100851.91
2018-07-16T22:34:53.152Z,100849.15
2018-07-16T22:37:22.033Z,100847.58
2018-07-16T22:39:50.857Z,100849.91
2018-07-16T22:42:19.714Z,100853.97
2018-07-16T22:44:48.571Z,100874.80
2018-07-16T22:47:17.426Z,100873.33
2018-07-16T22:49:46.265Z,100868.02
2018-07-16T22:52:15.085Z,100880.11
2018-07-16T22:54:43.924Z,100889.44
2018-07-16T22:57:16.302Z,100887.96
2018-07-16T22:59:45.150Z,100887.20
2018-07-16T23:02:14.007Z,100883.57
2018-07-16T23:04:42.838Z,100877.21
2018-07-16T23:07:11.705Z,100872.81
2018-07-16T23:09:40.590Z,100875.88
2018-07-16T23:12:09.545Z,100877.19
2018-07-16T23:14:38.404Z,100868.80
2018-07-16T23:17:07.241Z,100870.39
2018-07-16T23:19:37.513Z,100874.63
2018-07-16T23:22:06.546Z,100880.60
2018-07-16T23:24:35.399Z,100872.13
2018-07-16T23:27:04.248Z,100872.45
2018-07-16T23:29:33.106Z,100865.95
2018-07-16T23:32:01.943Z,100867.86
2018-07-16T23:34:30.813Z,100864.70
2018-07-16T23:36:59.639Z,100868.20
2018-07-16T23:39:28.487Z,100868.62
2018-07-16T23:41:57.500Z,100868.94
2018-07-16T23:44:26.314Z,100872.36
2018-07-16T23:46:55.163Z,100868.27
2018-07-16T23:49:23.983Z,100872.88
2018-07-16T23:51:52.866Z,100869.92
2018-07-16T23:54:21.694Z,100875.97
2018-07-16T23:56:50.525Z,100871.37
2018-07-16T23:59:19.366Z,100878.49
