createdAt,value
2023-01-28T00:02:54.668Z,78.82
2023-01-28T00:07:57.725Z,79.12
2023-01-28T00:12:59.154Z,78.76
2023-01-28T00:18:00.696Z,79.33
2023-01-28T00:23:02.263Z,78.97
2023-01-28T00:28:03.723Z,79.13
2023-01-28T00:33:05.184Z,79.47
2023-01-28T00:38:06.633Z,79.25
2023-01-28T00:43:08.031Z,78.51
2023-01-28T00:48:09.550Z,78.58
2023-01-28T00:53:10.995Z,79.59
2023-01-28T00:58:12.385Z,79.01
2023-01-28T01:03:13.860Z,79.22
2023-01-28T01:08:15.300Z,79.32
2023-01-28T01:13:16.716Z,79.50
2023-01-28T01:18:18.721Z,78.97
2023-01-28T01:23:20.106Z,79.98
2023-01-28T01:28:22.389Z,79.66
2023-01-28T01:33:23.808Z,79.56
2023-01-28T01:38:26.171Z,79.44
2023-01-28T01:43:57.159Z,79.35
2023-01-28T01:49:14.719Z,80.00
2023-01-28T01:54:17.347Z,79.70
2023-01-28T01:59:25.373Z,79.30
2023-01-28T02:04:30.989Z,80.10
2023-01-28T02:09:36.090Z,79.97
2023-01-28T02:14:44.432Z,80.25
2023-01-28T02:19:58.749Z,80.02
2023-01-28T02:25:42.966Z,79.84
2023-01-28T02:31:10.488Z,79.56
2023-01-28T02:36:25.116Z,79.84
2023-01-28T02:41:35.750Z,79.95
2023-01-28T02:46:56.658Z,80.53
2023-01-28T02:52:05.996Z,80.25
2023-01-28T02:57:13.729Z,80.93
2023-01-28T03:02:27.245Z,80.54
2023-01-28T03:07:32.309Z,80.64
2023-01-28T03:12:55.677Z,80.72
2023-01-28T03:18:30.483Z,80.83
2023-01-28T03:24:22.823Z,81.60
2023-01-28T03:29:44.676Z,80.80
2023-01-28T03:35:06.046Z,81.26
2023-01-28T03:40:08.215Z,80.99
2023-01-28T03:45:10.190Z,81.75
2023-01-28T03:50:11.768Z,80.80
2023-01-28T03:55:14.669Z,81.23
2023-01-28T04:00:18.141Z,82.13
2023-01-28T04:05:20.271Z,81.89
2023-01-28T04:10:22.018Z,81.82
2023-01-28T04:15:24.029Z,82.06
2023-01-28T04:20:25.443Z,82.02
2023-01-28T04:25:26.911Z,82.86
2023-01-28T04:30:28.477Z,82.36
2023-01-28T04:35:29.957Z,82.17
2023-01-28T04:40:31.416Z,82.82
2023-01-28T04:45:32.814Z,83.01
2023-01-28T04:50:34.271Z,83.33
2023-01-28T04:55:36.019Z,83.42
2023-01-28T05:00:37.510Z,83.66
2023-01-28T05:05:38.902Z,83.22
2023-01-28T05:10:40.514Z,84.04
2023-01-28T05:15:41.985Z,84.74
2023-01-28T05:20:43.371Z,84.44
2023-01-28T05:25:45.834Z,85.43
2023-01-28T05:30:47.281Z,86.98
2023-01-28T05:35:49.786Z,87.32
2023-01-28T05:40:51.250Z,88.81
2023-01-28T05:45:53.760Z,90.23
2023-01-28T05:50:55.294Z,91.22
2023-01-28T05:55:56.951Z,91.02
2023-01-28T06:00:58.422Z,91.66
2023-01-28T06:05:59.893Z,91.82
2023-01-28T06:11:01.329Z,92.55
2023-01-28T06:16:03.608Z,92.80
2023-01-28T06:21:05.317Z,93.47
2023-01-28T06:26:06.863Z,94.76
2023-01-28T06:31:08.429Z,96.20
2023-01-28T06:36:10.130Z,95.20
2023-01-28T06:41:11.577Z,95.01
2023-01-28T06:46:13.325Z,94.98
2023-01-28T06:51:14.881Z,94.98
2023-01-28T06:56:16.385Z,95.33
2023-01-28T07:01:17.858Z,95.02
2023-01-28T07:06:19.407Z,96.14
2023-01-28T07:11:20.869Z,95.69
2023-01-28T07:16:22.613Z,96.37
2023-01-28T07:21:24.027Z,96.34
2023-01-28T07:26:25.494Z,95.72
2023-01-28T07:31:27.084Z,96.81
2023-01-28T07:36:28.643Z,96.29
2023-01-28T07:41:30.198Z,97.31
2023-01-28T07:46:31.830Z,97.56
2023-01-28T07:51:33.389Z,97.36
2023-01-28T07:56:34.885Z,96.95
2023-01-28T08:01:36.499Z,97.68
2023-01-28T08:06:38.041Z,97.02
2023-01-28T08:11:39.780Z,97.91
2023-01-28T08:16:41.259Z,97.57
2023-01-28T08:21:44.493Z,97.67
2023-01-28T08:26:48.422Z,97.50
2023-01-28T08:31:49.944Z,97.51
2023-01-28T08:36:51.558Z,97.06
2023-01-28T08:41:53.024Z,97.54
2023-01-28T08:46:54.514Z,97.79
2023-01-28T08:51:55.990Z,97.43
2023-01-28T08:56:57.381Z,96.64
2023-01-28T09:01:59.012Z,96.35
2023-01-28T09:07:02.005Z,96.92
2023-01-28T09:12:03.745Z,96.94
2023-01-28T09:17:05.626Z,95.83
2023-01-28T09:22:07.109Z,96.67
2023-01-28T09:27:08.825Z,96.25
2023-01-28T09:32:10.288Z,96.06
2023-01-28T09:37:12.259Z,95.08
2023-01-28T09:42:25.161Z,95.29
2023-01-28T09:47:30.608Z,95.63
2023-01-28T09:52:37.018Z,94.30
2023-01-28T09:57:45.580Z,94.63
2023-01-28T10:03:01.293Z,94.13
2023-01-28T10:08:26.622Z,93.80
2023-01-28T10:13:51.408Z,93.09
2023-01-28T10:19:02.789Z,91.72
2023-01-28T10:24:32.156Z,92.62
2023-01-28T10:29:35.279Z,91.72
2023-01-28T10:34:37.398Z,92.46
2023-01-28T10:39:38.925Z,92.08
2023-01-28T10:44:44.552Z,91.27
2023-01-28T10:49:51.882Z,91.14
2023-01-28T10:55:01.356Z,90.85
2023-01-28T11:00:24.453Z,90.96
2023-01-28T11:05:30.985Z,91.10
2023-01-28T11:10:35.438Z,91.21
2023-01-28T11:15:46.306Z,91.37
2023-01-28T11:21:19.617Z,92.24
2023-01-28T11:26:31.049Z,92.58
2023-01-28T11:31:41.725Z,93.07
2023-01-28T11:36:51.977Z,93.90
2023-01-28T11:41:54.098Z,92.77
2023-01-28T11:47:10.955Z,92.71
2023-01-28T11:53:05.933Z,92.81
2023-01-28T11:58:27.696Z,93.14
2023-01-28T12:03:38.552Z,92.73
2023-01-28T12:08:52.482Z,91.97
2023-01-28T12:14:12.160Z,91.97
2023-01-28T12:19:24.058Z,91.67
2023-01-28T12:24:34.387Z,90.30
2023-01-28T12:29:50.584Z,89.84
2023-01-28T12:34:56.865Z,88.84
2023-01-28T12:40:10.595Z,87.67
2023-01-28T12:45:20.041Z,87.07
2023-01-28T12:50:29.893Z,87.87
2023-01-28T12:55:54.284Z,86.73
2023-01-28T13:01:03.645Z,85.58
2023-01-28T13:06:10.984Z,84.75
2023-01-28T13:11:17.172Z,84.38
2023-01-28T13:16:21.299Z,83.02
2023-01-28T13:21:29.044Z,83.07
2023-01-28T13:26:46.080Z,83.61
2023-01-28T13:31:52.312Z,82.97
2023-01-28T13:36:54.720Z,82.31
2023-01-28T13:42:10.318Z,81.68
2023-01-28T13:47:17.322Z,82.30
2023-01-28T13:52:37.575Z,82.79
2023-01-28T13:58:03.929Z,81.91
2023-01-28T14:03:07.050Z,82.52
2023-01-28T14:08:42.663Z,82.96
2023-01-28T14:14:19.543Z,81.65
2023-01-28T14:19:31.858Z,81.82
2023-01-28T14:24:33.952Z,81.02
2023-01-28T14:29:58.004Z,80.67
2023-01-28T14:35:05.823Z,80.73
2023-01-28T14:40:12.545Z,81.14
2023-01-28T14:45:55.248Z,80.23
2023-01-28T14:51:19.520Z,80.59
2023-01-28T14:56:35.537Z,80.14
2023-01-28T15:01:45.023Z,80.25
2023-01-28T15:06:46.576Z,80.73
2023-01-28T15:11:52.120Z,80.56
2023-01-28T15:16:54.463Z,81.19
2023-01-28T15:21:58.933Z,81.13
2023-01-28T15:27:01.372Z,80.99
2023-01-28T15:32:04.745Z,80.66
2023-01-28T15:37:06.382Z,81.21
2023-01-28T15:42:08.062Z,80.46
2023-01-28T15:47:28.770Z,80.64
2023-01-28T15:52:42.012Z,81.07
2023-01-28T15:57:43.531Z,79.85
2023-01-28T16:02:46.673Z,80.24
2023-01-28T16:07:48.192Z,80.49
2023-01-28T16:12:54.555Z,80.76
2023-01-28T16:17:56.145Z,79.75
2023-01-28T16:23:03.053Z,79.62
2023-01-28T16:28:18.750Z,80.20
2023-01-28T16:33:22.098Z,79.62
2023-01-28T16:38:23.605Z,80.08
2023-01-28T16:43:25.058Z,80.24
2023-01-28T16:48:26.534Z,79.91
2023-01-28T16:53:34.594Z,80.07
2023-01-28T16:58:36.335Z,79.55
2023-01-28T17:03:40.925Z,79.85
2023-01-28T17:08:42.443Z,80.04
2023-01-28T17:13:43.931Z,80.10
2023-01-28T17:18:46.907Z,80.09
2023-01-28T17:23:50.195Z,80.05
2023-01-28T17:28:53.425Z,79.93
2023-01-28T17:33:56.827Z,79.38
2023-01-28T17:38:58.286Z,79.72
2023-01-28T17:43:59.821Z,79.96
2023-01-28T17:49:01.983Z,79.96
2023-01-28T17:54:04.014Z,79.49
2023-01-28T17:59:06.602Z,80.10
2023-01-28T18:04:08.209Z,79.89
2023-01-28T18:09:10.050Z,79.69
2023-01-28T18:14:11.533Z,80.06
2023-01-28T18:19:12.951Z,80.10
2023-01-28T18:24:14.855Z,79.86
2023-01-28T18:29:20.387Z,80.39
2023-01-28T18:34:24.271Z,80.28
2023-01-28T18:39:30.146Z,79.79
2023-01-28T18:44:32.013Z,79.88
2023-01-28T18:49:33.531Z,80.18
2023-01-28T18:54:35.261Z,80.05
2023-01-28T18:59:36.680Z,79.90
2023-01-28T19:04:38.164Z,79.50
2023-01-28T19:09:39.636Z,79.88
2023-01-28T19:14:41.449Z,80.20
2023-01-28T19:19:42.918Z,80.64
2023-01-28T19:24:44.409Z,80.22
2023-01-28T19:29:46.023Z,79.89
2023-01-28T19:34:47.552Z,79.41
2023-01-28T19:39:49.178Z,79.79
2023-01-28T19:44:51.339Z,79.76
2023-01-28T19:49:52.790Z,79.80
2023-01-28T19:54:54.279Z,78.69
2023-01-28T19:59:55.755Z,78.76
2023-01-28T20:05:00.913Z,78.78
2023-01-28T20:10:02.761Z,79.10
2023-01-28T20:15:04.538Z,78.98
2023-01-28T20:20:06.834Z,78.37
2023-01-28T20:25:09.064Z,78.55
2023-01-28T20:30:11.275Z,78.23
2023-01-28T20:35:12.905Z,78.63
2023-01-28T20:40:14.589Z,78.11
2023-01-28T20:45:16.616Z,78.64
2023-01-28T20:50:19.900Z,78.59
2023-01-28T20:55:21.409Z,78.51
2023-01-28T21:00:23.618Z,78.62
2023-01-28T21:05:25.160Z,77.68
2023-01-28T21:10:26.683Z,78.45
2023-01-28T21:15:28.358Z,77.90
2023-01-28T21:20:31.938Z,77.28
2023-01-28T21:25:33.403Z,77.04
2023-01-28T21:30:34.922Z,77.27
2023-01-28T21:35:42.303Z,76.62
2023-01-28T21:40:43.755Z,76.93
2023-01-28T21:45:48.531Z,76.97
2023-01-28T21:51:08.829Z,76.47
2023-01-28T21:56:10.285Z,76.44
2023-01-28T22:01:11.905Z,76.79
2023-01-28T22:06:13.421Z,76.40
2023-01-28T22:11:14.839Z,76.65
2023-01-28T22:16:17.397Z,76.30
2023-01-28T22:21:18.845Z,76.45
2023-01-28T22:26:20.344Z,76.66
2023-01-28T22:31:21.917Z,76.48
2023-01-28T22:36:23.789Z,76.12
2023-01-28T22:41:25.625Z,76.60
2023-01-28T22:46:27.873Z,76.56
2023-01-28T22:51:34.798Z,77.02
2023-01-28T22:56:36.292Z,76.08
2023-01-28T23:01:37.883Z,76.79
2023-01-28T23:06:39.458Z,76.30
2023-01-28T23:11:40.877Z,76.17
2023-01-28T23:17:00.859Z,76.17
2023-01-28T23:22:20.740Z,75.98
2023-01-28T23:27:22.166Z,75.75
2023-01-28T23:32:23.686Z,75.03
2023-01-28T23:37:25.168Z,74.83
2023-01-28T23:42:26.632Z,75.74
2023-01-28T23:47:28.154Z,75.26
2023-01-28T23:52:29.670Z,75.22
2023-01-28T23:57:31.176Z,74.74
