createdAt,value
2019-03-12T00:00:11.527Z,0.00
2019-03-12T00:01:11.592Z,0.00
2019-03-12T00:02:11.453Z,0.00
2019-03-12T00:03:11.424Z,0.00
2019-03-12T00:04:11.394Z,0.00
2019-03-12T00:05:11.432Z,0.00
2019-03-12T00:06:11.334Z,0.00
2019-03-12T00:07:11.322Z,0.00
2019-03-12T00:08:11.271Z,0.00
2019-03-12T00:09:11.234Z,0.00
2019-03-12T00:10:12.273Z,0.00
2019-03-12T00:11:11.174Z,0.00
2019-03-12T00:12:11.244Z,0.00
2019-03-12T00:13:11.124Z,0.00
2019-03-12T00:14:11.092Z,0.00
2019-03-12T00:15:11.057Z,0.00
2019-03-12T00:16:11.075Z,0.00
2019-03-12T00:17:10.994Z,0.00
2019-03-12T00:18:10.982Z,0.00
2019-03-12T00:19:10.924Z,0.00
2019-03-12T00:20:10.891Z,0.00
2019-03-12T00:21:10.895Z,0.00
2019-03-12T00:22:10.834Z,0.00
2019-03-12T00:23:10.914Z,0.00
2019-03-12T00:24:10.773Z,0.00
2019-03-12T00:25:10.826Z,0.00
2019-03-12T00:26:10.712Z,0.00
2019-03-12T00:27:10.734Z,0.00
2019-03-12T00:28:10.645Z,0.00
2019-03-12T00:29:10.654Z,0.00
2019-03-12T00:30:10.598Z,0.00
2019-03-12T00:31:10.555Z,0.00
2019-03-12T00:32:10.523Z,0.00
2019-03-12T00:33:10.566Z,0.00
2019-03-12T00:34:10.475Z,0.00
2019-03-12T00:35:10.507Z,0.00
2019-03-12T00:36:10.403Z,0.00
2019-03-12T00:37:10.376Z,0.00
2019-03-12T00:38:10.388Z,0.00
2019-03-12T00:39:10.315Z,0.00
2019-03-12T00:40:10.292Z,0.00
2019-03-12T00:41:10.247Z,0.00
2019-03-12T00:42:10.230Z,0.00
2019-03-12T00:43:10.184Z,0.00
2019-03-12T00:44:10.223Z,0.00
2019-03-12T00:45:10.126Z,0.00
2019-03-12T00:46:10.132Z,0.00
2019-03-12T00:47:10.065Z,0.00
2019-03-12T00:48:10.036Z,0.00
2019-03-12T00:49:09.995Z,0.00
2019-03-12T00:50:10.055Z,0.00
2019-03-12T00:51:09.944Z,0.00
2019-03-12T00:52:09.964Z,0.00
2019-03-12T00:53:09.873Z,0.00
2019-03-12T00:54:09.873Z,0.00
2019-03-12T00:55:09.840Z,0.00
2019-03-12T00:56:09.883Z,0.00
2019-03-12T00:57:09.743Z,0.00
2019-03-12T00:58:09.806Z,0.00
2019-03-12T00:59:09.706Z,0.00
2019-03-12T01:00:09.656Z,0.00
2019-03-12T01:01:09.714Z,0.00
2019-03-12T01:02:09.597Z,0.00
2019-03-12T01:03:09.623Z,0.00
2019-03-12T01:04:09.553Z,0.00
2019-03-12T01:05:09.536Z,0.00
2019-03-12T01:06:09.473Z,0.00
2019-03-12T01:07:09.554Z,0.00
2019-03-12T01:08:09.416Z,0.00
2019-03-12T01:09:09.455Z,0.00
2019-03-12T01:10:09.364Z,0.00
2019-03-12T01:11:09.312Z,0.00
2019-03-12T01:12:10.293Z,0.00
2019-03-12T01:13:09.254Z,0.00
2019-03-12T01:14:09.284Z,0.00
2019-03-12T01:15:09.184Z,0.00
2019-03-12T01:16:09.168Z,0.00
2019-03-12T01:17:09.204Z,0.00
2019-03-12T01:18:09.093Z,0.00
2019-03-12T01:19:09.113Z,0.00
2019-03-12T01:20:09.034Z,0.00
2019-03-12T01:21:08.995Z,0.00
2019-03-12T01:22:08.975Z,0.00
2019-03-12T01:23:09.045Z,0.00
2019-03-12T01:24:08.913Z,0.00
2019-03-12T01:25:08.954Z,0.00
2019-03-12T01:26:08.845Z,0.00
2019-03-12T01:27:08.820Z,0.00
2019-03-12T01:28:08.863Z,0.00
2019-03-12T01:29:08.752Z,0.00
2019-03-12T01:30:08.772Z,0.00
2019-03-12T01:31:08.698Z,0.00
2019-03-12T01:32:08.664Z,0.00
2019-03-12T01:33:08.622Z,0.00
2019-03-12T01:34:08.716Z,0.00
2019-03-12T01:35:08.564Z,0.00
2019-03-12T01:36:08.605Z,0.00
2019-03-12T01:37:08.502Z,0.00
2019-03-12T01:38:08.551Z,0.00
2019-03-12T01:39:08.515Z,0.00
2019-03-12T01:40:08.425Z,0.00
2019-03-12T01:41:08.440Z,0.00
2019-03-12T01:42:08.345Z,0.00
2019-03-12T01:43:08.317Z,0.00
2019-03-12T01:44:08.285Z,0.00
2019-03-12T01:45:08.354Z,0.00
2019-03-12T01:46:08.225Z,0.00
2019-03-12T01:47:08.265Z,0.00
2019-03-12T01:48:08.154Z,0.00
2019-03-12T01:49:08.127Z,0.00
2019-03-12T01:50:08.177Z,0.00
2019-03-12T01:51:08.078Z,0.00
2019-03-12T01:52:08.087Z,0.00
2019-03-12T01:53:08.009Z,0.00
2019-03-12T01:54:07.997Z,0.00
2019-03-12T01:55:07.952Z,0.00
2019-03-12T01:56:08.013Z,0.00
2019-03-12T01:57:07.879Z,0.00
2019-03-12T01:58:07.926Z,0.00
2019-03-12T01:59:07.815Z,0.00
2019-03-12T02:00:07.784Z,0.00
2019-03-12T02:01:07.835Z,0.00
2019-03-12T02:02:07.733Z,0.00
2019-03-12T02:03:07.758Z,0.00
2019-03-12T02:04:07.663Z,0.00
2019-03-12T02:05:07.655Z,0.00
2019-03-12T02:06:07.605Z,0.00
2019-03-12T02:07:07.673Z,0.00
2019-03-12T02:08:07.537Z,0.00
2019-03-12T02:09:07.595Z,0.00
2019-03-12T02:10:07.474Z,0.00
2019-03-12T02:11:07.444Z,0.00
2019-03-12T02:12:07.412Z,0.00
2019-03-12T02:13:07.504Z,0.00
2019-03-12T02:14:07.345Z,0.00
2019-03-12T02:15:07.415Z,0.00
2019-03-12T02:16:07.295Z,0.00
2019-03-12T02:17:07.255Z,0.00
2019-03-12T02:18:07.337Z,0.00
2019-03-12T02:19:07.198Z,0.00
2019-03-12T02:20:07.243Z,0.00
2019-03-12T02:21:07.135Z,0.00
2019-03-12T02:22:07.116Z,0.00
2019-03-12T02:23:07.075Z,0.00
2019-03-12T02:24:07.066Z,0.00
2019-03-12T02:25:07.013Z,0.00
2019-03-12T02:26:07.075Z,0.00
2019-03-12T02:27:06.955Z,0.00
2019-03-12T02:28:06.915Z,0.00
2019-03-12T02:29:06.996Z,0.00
2019-03-12T02:30:06.853Z,0.00
2019-03-12T02:31:06.907Z,0.00
2019-03-12T02:32:06.794Z,0.00
2019-03-12T02:33:06.815Z,0.00
2019-03-12T02:34:06.724Z,0.00
2019-03-12T02:35:06.727Z,0.00
2019-03-12T02:36:06.663Z,0.00
2019-03-12T02:37:06.732Z,0.00
2019-03-12T02:38:06.602Z,0.00
2019-03-12T02:39:06.574Z,0.00
2019-03-12T02:40:06.562Z,0.00
2019-03-12T02:41:06.550Z,0.00
2019-03-12T02:42:06.480Z,0.00
2019-03-12T02:43:06.473Z,0.00
2019-03-12T02:44:06.417Z,0.00
2019-03-12T02:45:06.428Z,0.00
2019-03-12T02:46:06.383Z,0.00
2019-03-12T02:47:06.324Z,0.00
2019-03-12T02:48:06.405Z,0.00
2019-03-12T02:49:09.311Z,0.00
2019-03-12T02:50:06.246Z,0.00
2019-03-12T02:51:06.202Z,0.00
2019-03-12T02:52:06.224Z,0.00
2019-03-12T02:53:06.142Z,0.00
2019-03-12T02:54:06.121Z,0.00
2019-03-12T02:55:06.075Z,0.00
2019-03-12T02:56:06.091Z,0.00
2019-03-12T02:57:06.042Z,0.00
2019-03-12T02:58:05.988Z,0.00
2019-03-12T02:59:06.066Z,0.00
2019-03-12T03:00:05.924Z,0.00
2019-03-12T03:01:05.894Z,0.00
2019-03-12T03:02:05.862Z,0.00
2019-03-12T03:03:05.873Z,0.00
2019-03-12T03:04:05.803Z,0.00
2019-03-12T03:05:05.785Z,0.00
2019-03-12T03:06:05.727Z,0.00
2019-03-12T03:07:05.712Z,0.00
2019-03-12T03:08:05.746Z,0.00
2019-03-12T03:09:05.636Z,0.00
2019-03-12T03:10:05.727Z,0.00
2019-03-12T03:11:05.575Z,0.00
2019-03-12T03:12:05.546Z,0.00
2019-03-12T03:13:05.514Z,0.00
2019-03-12T03:14:05.532Z,0.00
2019-03-12T03:15:05.442Z,0.00
2019-03-12T03:16:05.442Z,0.00
2019-03-12T03:17:05.381Z,0.00
2019-03-12T03:18:05.351Z,0.00
2019-03-12T03:19:05.321Z,0.00
2019-03-12T03:20:05.363Z,0.00
2019-03-12T03:21:05.266Z,0.00
2019-03-12T03:22:05.272Z,0.00
2019-03-12T03:23:05.190Z,0.00
2019-03-12T03:24:05.183Z,0.00
2019-03-12T03:25:05.136Z,0.00
2019-03-12T03:26:05.272Z,0.00
2019-03-12T03:27:05.072Z,0.00
2019-03-12T03:28:05.122Z,0.00
2019-03-12T03:29:05.014Z,0.00
2019-03-12T03:30:05.025Z,0.00
2019-03-12T03:31:04.999Z,0.00
2019-03-12T03:32:05.036Z,0.00
2019-03-12T03:33:04.907Z,0.00
2019-03-12T03:34:04.961Z,0.00
2019-03-12T03:35:04.814Z,0.00
2019-03-12T03:36:04.857Z,0.00
2019-03-12T03:37:04.763Z,0.00
2019-03-12T03:38:04.765Z,0.00
2019-03-12T03:39:04.706Z,0.00
2019-03-12T03:40:04.666Z,0.00
2019-03-12T03:41:04.689Z,0.00
2019-03-12T03:42:04.607Z,0.00
2019-03-12T03:43:04.593Z,0.00
2019-03-12T03:44:04.548Z,0.00
2019-03-12T03:45:04.604Z,0.00
2019-03-12T03:46:04.473Z,0.00
2019-03-12T03:47:04.511Z,0.00
2019-03-12T03:48:04.411Z,0.00
2019-03-12T03:49:04.425Z,0.00
2019-03-12T03:50:04.354Z,0.00
2019-03-12T03:51:04.323Z,0.00
2019-03-12T03:52:04.289Z,0.00
2019-03-12T03:53:04.341Z,0.00
2019-03-12T03:54:04.265Z,0.00
2019-03-12T03:55:04.264Z,0.00
2019-03-12T03:56:04.160Z,0.00
2019-03-12T03:57:04.122Z,0.00
2019-03-12T03:58:04.173Z,0.00
2019-03-12T03:59:04.063Z,0.00
2019-03-12T04:00:04.083Z,0.00
2019-03-12T04:01:04.004Z,0.00
2019-03-12T04:02:03.964Z,0.00
2019-03-12T04:03:03.942Z,0.00
2019-03-12T04:04:04.001Z,0.00
2019-03-12T04:05:03.883Z,0.00
2019-03-12T04:06:03.915Z,0.00
2019-03-12T04:07:03.838Z,0.00
2019-03-12T04:08:03.786Z,0.00
2019-03-12T04:09:03.752Z,0.00
2019-03-12T04:10:03.734Z,0.00
2019-03-12T04:11:03.701Z,0.00
2019-03-12T04:12:03.746Z,0.00
2019-03-12T04:13:03.633Z,0.00
2019-03-12T04:14:03.654Z,0.00
2019-03-12T04:15:03.562Z,0.00
2019-03-12T04:16:03.571Z,0.00
2019-03-12T04:17:03.493Z,0.00
2019-03-12T04:18:03.592Z,0.00
2019-03-12T04:19:03.430Z,0.00
2019-03-12T04:20:03.523Z,0.00
2019-03-12T04:21:03.384Z,0.00
2019-03-12T04:22:03.405Z,0.00
2019-03-12T04:23:03.316Z,0.00
2019-03-12T04:24:03.315Z,0.00
2019-03-12T04:25:03.254Z,0.00
2019-03-12T04:26:03.323Z,0.00
2019-03-12T04:27:03.179Z,0.00
2019-03-12T04:28:03.233Z,0.00
2019-03-12T04:29:03.132Z,0.00
2019-03-12T04:30:03.101Z,0.00
2019-03-12T04:31:03.066Z,0.00
2019-03-12T04:32:03.051Z,0.00
2019-03-12T04:33:03.004Z,0.00
2019-03-12T04:34:03.069Z,0.00
2019-03-12T04:35:02.942Z,0.00
2019-03-12T04:36:02.917Z,0.00
2019-03-12T04:37:02.983Z,0.00
2019-03-12T04:38:02.855Z,0.00
2019-03-12T04:39:02.897Z,0.00
2019-03-12T04:40:02.783Z,0.00
2019-03-12T04:41:02.752Z,0.00
2019-03-12T04:42:02.722Z,0.00
2019-03-12T04:43:02.709Z,0.00
2019-03-12T04:44:02.663Z,0.00
2019-03-12T04:45:02.722Z,0.00
2019-03-12T04:46:02.595Z,0.00
2019-03-12T04:47:02.565Z,0.00
2019-03-12T04:48:02.535Z,0.00
2019-03-12T04:49:02.542Z,0.00
2019-03-12T04:50:02.473Z,0.00
2019-03-12T04:51:02.453Z,0.00
2019-03-12T04:52:02.411Z,0.00
2019-03-12T04:53:02.471Z,0.00
2019-03-12T04:54:02.353Z,0.00
2019-03-12T04:55:02.381Z,0.00
2019-03-12T04:56:02.282Z,0.00
2019-03-12T04:57:02.291Z,0.00
2019-03-12T04:58:02.232Z,0.00
2019-03-12T04:59:02.193Z,0.00
2019-03-12T05:00:02.200Z,0.00
2019-03-12T05:01:02.139Z,0.00
2019-03-12T05:02:03.141Z,0.00
2019-03-12T05:03:02.062Z,0.00
2019-03-12T05:04:02.130Z,0.00
2019-03-12T05:05:02.005Z,0.00
2019-03-12T05:06:02.043Z,0.00
2019-03-12T05:07:01.932Z,0.00
2019-03-12T05:08:01.965Z,0.00
2019-03-12T05:09:01.870Z,0.00
2019-03-12T05:10:01.851Z,0.00
2019-03-12T05:11:01.876Z,0.00
2019-03-12T05:12:01.784Z,0.00
2019-03-12T05:13:01.772Z,0.00
2019-03-12T05:14:01.722Z,0.00
2019-03-12T05:15:01.682Z,0.00
2019-03-12T05:16:01.691Z,0.00
2019-03-12T05:17:01.634Z,0.00
2019-03-12T05:18:01.700Z,0.00
2019-03-12T05:19:01.560Z,0.00
2019-03-12T05:20:01.541Z,0.00
2019-03-12T05:21:01.501Z,0.00
2019-03-12T05:22:01.522Z,0.00
2019-03-12T05:23:01.444Z,0.00
2019-03-12T05:24:01.432Z,0.00
2019-03-12T05:25:01.383Z,0.00
2019-03-12T05:26:01.341Z,0.00
2019-03-12T05:27:01.350Z,0.00
2019-03-12T05:28:01.291Z,0.00
2019-03-12T05:29:01.362Z,0.00
2019-03-12T05:30:01.223Z,0.00
2019-03-12T05:31:01.192Z,0.00
2019-03-12T05:32:01.164Z,0.00
2019-03-12T05:33:01.182Z,0.00
2019-03-12T05:34:01.108Z,0.00
2019-03-12T05:35:01.090Z,0.00
2019-03-12T05:36:01.040Z,0.00
2019-03-12T05:37:01.014Z,0.00
2019-03-12T05:38:01.015Z,0.00
2019-03-12T05:39:00.962Z,0.00
2019-03-12T05:40:01.025Z,0.00
2019-03-12T05:41:00.881Z,0.00
2019-03-12T05:42:00.937Z,0.00
2019-03-12T05:43:00.823Z,0.00
2019-03-12T05:44:00.842Z,0.00
2019-03-12T05:45:00.762Z,0.00
2019-03-12T05:46:00.750Z,0.00
2019-03-12T05:47:00.689Z,0.00
2019-03-12T05:48:00.672Z,0.00
2019-03-12T05:49:00.674Z,0.00
2019-03-12T05:50:00.612Z,0.00
2019-03-12T05:51:00.680Z,0.00
2019-03-12T05:52:00.550Z,0.00
2019-03-12T05:53:00.589Z,0.00
2019-03-12T05:54:00.483Z,0.00
2019-03-12T05:55:00.521Z,0.00
2019-03-12T05:56:00.412Z,0.00
2019-03-12T05:57:00.426Z,0.00
2019-03-12T05:58:00.362Z,0.00
2019-03-12T05:59:00.321Z,0.00
2019-03-12T06:00:00.404Z,0.00
2019-03-12T06:01:00.339Z,0.00
2019-03-12T06:02:00.240Z,0.00
2019-03-12T06:03:00.252Z,0.00
2019-03-12T06:04:00.172Z,0.00
2019-03-12T06:05:00.368Z,0.00
2019-03-12T06:06:00.162Z,0.00
2019-03-12T06:07:00.076Z,0.00
2019-03-12T06:08:00.072Z,0.00
2019-03-12T06:09:00.022Z,0.00
2019-03-12T06:09:59.982Z,0.00
2019-03-12T06:10:59.950Z,0.00
2019-03-12T06:11:59.990Z,0.00
2019-03-12T06:12:59.892Z,5.63
2019-03-12T06:13:59.901Z,5.63
2019-03-12T06:14:59.832Z,5.63
2019-03-12T06:15:59.803Z,5.63
2019-03-12T06:16:59.824Z,5.63
2019-03-12T06:17:59.731Z,5.63
2019-03-12T06:18:59.737Z,5.63
2019-03-12T06:19:59.674Z,11.25
2019-03-12T06:20:59.652Z,11.25
2019-03-12T06:21:59.613Z,11.25
2019-03-12T06:22:59.682Z,11.25
2019-03-12T06:23:59.602Z,11.25
2019-03-12T06:24:59.596Z,11.25
2019-03-12T06:25:59.492Z,11.25
2019-03-12T06:26:59.466Z,11.25
2019-03-12T06:27:59.423Z,11.25
2019-03-12T06:28:59.531Z,11.25
2019-03-12T06:29:59.362Z,11.25
2019-03-12T06:30:59.431Z,11.25
2019-03-12T06:31:59.313Z,11.25
2019-03-12T06:32:59.279Z,11.25
2019-03-12T06:33:59.352Z,11.25
2019-03-12T06:34:59.210Z,11.25
2019-03-12T06:35:59.274Z,11.25
2019-03-12T06:36:59.155Z,11.25
2019-03-12T06:37:59.129Z,11.25
2019-03-12T06:38:59.092Z,11.25
2019-03-12T06:39:59.193Z,11.25
2019-03-12T06:40:59.032Z,11.25
2019-03-12T06:41:59.101Z,11.25
2019-03-12T06:42:58.961Z,11.25
2019-03-12T06:43:58.942Z,11.25
2019-03-12T06:44:59.027Z,5.63
2019-03-12T06:45:58.873Z,5.63
2019-03-12T06:46:58.932Z,5.63
2019-03-12T06:47:58.811Z,11.25
2019-03-12T06:48:58.784Z,11.25
2019-03-12T06:49:58.752Z,11.25
2019-03-12T06:50:58.850Z,11.25
2019-03-12T06:51:58.696Z,11.25
2019-03-12T06:52:59.791Z,11.25
2019-03-12T06:53:58.636Z,11.25
2019-03-12T06:54:58.623Z,11.25
2019-03-12T06:55:58.680Z,11.25
2019-03-12T06:56:58.542Z,16.88
2019-03-12T06:57:58.602Z,16.88
2019-03-12T06:58:58.475Z,16.88
2019-03-12T06:59:58.442Z,16.88
2019-03-12T07:00:58.412Z,16.88
2019-03-12T07:01:58.525Z,16.88
2019-03-12T07:02:58.353Z,16.88
2019-03-12T07:03:58.432Z,16.88
2019-03-12T07:04:58.303Z,22.50
2019-03-12T07:05:58.296Z,22.50
2019-03-12T07:07:00.844Z,22.50
2019-03-12T07:07:58.213Z,22.50
2019-03-12T07:08:58.263Z,22.50
2019-03-12T07:09:58.142Z,22.50
2019-03-12T07:10:58.116Z,22.50
2019-03-12T07:11:58.097Z,22.50
2019-03-12T07:12:58.091Z,22.50
2019-03-12T07:13:58.064Z,22.50
2019-03-12T07:14:58.102Z,22.50
2019-03-12T07:15:57.962Z,22.50
2019-03-12T07:16:58.011Z,22.50
2019-03-12T07:17:57.907Z,22.50
2019-03-12T07:18:57.924Z,22.50
2019-03-12T07:19:57.842Z,22.50
2019-03-12T07:20:57.840Z,22.50
2019-03-12T07:21:58.877Z,22.50
2019-03-12T07:22:57.763Z,22.50
2019-03-12T07:23:57.750Z,28.13
2019-03-12T07:24:57.683Z,28.13
2019-03-12T07:25:57.783Z,28.13
2019-03-12T07:26:57.632Z,28.13
2019-03-12T07:27:57.682Z,28.13
2019-03-12T07:28:57.581Z,28.13
2019-03-12T07:29:57.593Z,28.13
2019-03-12T07:30:57.522Z,28.13
2019-03-12T07:31:57.516Z,22.50
2019-03-12T07:32:57.445Z,22.50
2019-03-12T07:33:58.533Z,22.50
2019-03-12T07:34:57.391Z,22.50
2019-03-12T07:35:57.443Z,22.50
2019-03-12T07:36:57.322Z,22.50
2019-03-12T07:37:57.291Z,28.13
2019-03-12T07:38:57.262Z,33.75
2019-03-12T07:39:57.262Z,33.75
2019-03-12T07:40:57.206Z,33.75
2019-03-12T07:41:57.274Z,33.75
2019-03-12T07:42:57.171Z,39.38
2019-03-12T07:43:57.112Z,39.38
2019-03-12T07:44:57.194Z,39.38
2019-03-12T07:45:57.060Z,39.38
2019-03-12T07:46:57.106Z,39.38
2019-03-12T07:47:57.004Z,39.38
2019-03-12T07:48:56.971Z,33.75
2019-03-12T07:49:57.024Z,33.75
2019-03-12T07:50:56.911Z,33.75
2019-03-12T07:51:56.932Z,39.38
2019-03-12T07:52:56.853Z,39.38
2019-03-12T07:53:59.752Z,45.00
2019-03-12T07:54:56.782Z,45.00
2019-03-12T07:55:56.862Z,45.00
2019-03-12T07:56:56.736Z,50.63
2019-03-12T07:57:56.790Z,50.63
2019-03-12T07:58:56.676Z,50.63
2019-03-12T07:59:56.642Z,56.25
2019-03-12T08:00:56.619Z,56.25
2019-03-12T08:01:56.594Z,61.88
2019-03-12T08:02:56.558Z,61.88
2019-03-12T08:03:59.004Z,61.88
2019-03-12T08:04:56.495Z,61.88
2019-03-12T08:05:56.523Z,61.88
2019-03-12T08:06:56.430Z,61.88
2019-03-12T08:07:56.443Z,61.88
2019-03-12T08:08:56.379Z,61.88
2019-03-12T08:09:56.445Z,61.88
2019-03-12T08:10:56.314Z,56.25
2019-03-12T08:11:56.361Z,56.25
2019-03-12T08:12:56.254Z,56.25
2019-03-12T08:13:56.283Z,56.25
2019-03-12T08:14:56.193Z,56.25
2019-03-12T08:15:56.172Z,50.63
2019-03-12T08:16:56.132Z,50.63
2019-03-12T08:17:56.193Z,50.63
2019-03-12T08:18:56.074Z,50.63
2019-03-12T08:19:56.102Z,50.63
2019-03-12T08:20:56.027Z,56.25
2019-03-12T08:21:55.992Z,56.25
2019-03-12T08:22:55.967Z,56.25
2019-03-12T08:23:56.053Z,56.25
2019-03-12T08:24:55.944Z,56.25
2019-03-12T08:25:55.867Z,61.88
2019-03-12T08:26:55.844Z,61.88
2019-03-12T08:27:55.814Z,67.50
2019-03-12T08:28:56.898Z,73.13
2019-03-12T08:29:55.752Z,78.75
2019-03-12T08:30:55.772Z,84.38
2019-03-12T08:31:55.694Z,90.00
2019-03-12T08:32:55.684Z,90.00
2019-03-12T08:33:55.636Z,90.00
2019-03-12T08:34:55.707Z,90.00
2019-03-12T08:35:55.572Z,90.00
2019-03-12T08:36:55.606Z,90.00
2019-03-12T08:37:55.513Z,90.00
2019-03-12T08:38:55.527Z,90.00
2019-03-12T08:39:55.463Z,90.00
2019-03-12T08:40:55.433Z,90.00
2019-03-12T08:41:55.409Z,90.00
2019-03-12T08:42:55.375Z,90.00
2019-03-12T08:43:55.333Z,90.00
2019-03-12T08:44:55.375Z,90.00
2019-03-12T08:45:55.283Z,90.00
2019-03-12T08:46:55.277Z,90.00
2019-03-12T08:47:55.233Z,90.00
2019-03-12T08:48:55.195Z,90.00
2019-03-12T08:49:55.202Z,90.00
2019-03-12T08:50:55.143Z,90.00
2019-03-12T08:51:55.203Z,95.63
2019-03-12T08:52:55.090Z,95.63
2019-03-12T08:53:55.056Z,95.63
2019-03-12T08:54:55.016Z,101.25
2019-03-12T08:55:55.033Z,101.25
2019-03-12T08:56:54.965Z,101.25
2019-03-12T08:57:54.944Z,101.25
2019-03-12T08:58:54.907Z,101.25
2019-03-12T08:59:54.964Z,101.25
2019-03-12T09:00:54.842Z,101.25
2019-03-12T09:01:54.886Z,101.25
2019-03-12T09:02:54.794Z,101.25
2019-03-12T09:03:54.784Z,95.63
2019-03-12T09:04:54.788Z,95.63
2019-03-12T09:05:54.702Z,95.63
2019-03-12T09:06:54.710Z,95.63
2019-03-12T09:07:54.641Z,95.63
2019-03-12T09:08:54.723Z,90.00
2019-03-12T09:09:54.583Z,90.00
2019-03-12T09:10:54.622Z,90.00
2019-03-12T09:11:54.532Z,84.38
2019-03-12T09:12:54.533Z,78.75
2019-03-12T09:13:54.461Z,73.13
2019-03-12T09:14:54.554Z,73.13
2019-03-12T09:15:54.422Z,73.13
2019-03-12T09:16:54.371Z,67.50
2019-03-12T09:17:54.472Z,67.50
2019-03-12T09:18:54.333Z,67.50
2019-03-12T09:19:54.385Z,67.50
2019-03-12T09:20:54.292Z,67.50
2019-03-12T09:21:54.245Z,73.13
2019-03-12T09:22:54.303Z,73.13
2019-03-12T09:23:54.204Z,73.13
2019-03-12T09:24:54.212Z,73.13
2019-03-12T09:25:54.125Z,73.13
2019-03-12T09:26:54.107Z,73.13
2019-03-12T09:27:54.140Z,73.13
2019-03-12T09:28:54.042Z,78.75
2019-03-12T09:29:54.042Z,84.38
2019-03-12T09:30:53.971Z,84.38
2019-03-12T09:31:53.958Z,90.00
2019-03-12T09:32:53.920Z,90.00
2019-03-12T09:33:53.985Z,90.00
2019-03-12T09:34:53.863Z,90.00
2019-03-12T09:35:53.882Z,90.00
2019-03-12T09:36:54.239Z,90.00
2019-03-12T09:37:53.892Z,95.63
2019-03-12T09:38:53.752Z,95.63
2019-03-12T09:39:53.814Z,101.25
2019-03-12T09:40:53.703Z,106.88
2019-03-12T09:41:53.724Z,106.88
2019-03-12T09:42:53.631Z,112.50
2019-03-12T09:43:53.632Z,112.50
2019-03-12T09:44:53.581Z,118.13
2019-03-12T09:45:53.645Z,123.75
2019-03-12T09:46:53.525Z,129.38
2019-03-12T09:47:53.491Z,135.00
2019-03-12T09:48:53.465Z,140.63
2019-03-12T09:49:53.467Z,146.25
2019-03-12T09:50:53.412Z,146.25
2019-03-12T09:51:53.470Z,151.88
2019-03-12T09:52:53.342Z,163.13
2019-03-12T09:53:53.322Z,174.38
2019-03-12T09:54:53.402Z,185.63
2019-03-12T09:55:53.273Z,196.88
2019-03-12T09:56:53.312Z,208.13
2019-03-12T09:57:53.213Z,219.38
2019-03-12T09:58:53.181Z,225.00
2019-03-12T09:59:53.153Z,236.25
2019-03-12T10:00:53.137Z,241.88
2019-03-12T10:01:53.093Z,241.88
2019-03-12T10:02:53.160Z,247.50
2019-03-12T10:03:53.032Z,258.75
2019-03-12T10:04:53.062Z,253.13
2019-03-12T10:05:52.982Z,253.13
2019-03-12T10:06:52.970Z,286.88
2019-03-12T10:07:52.929Z,315.00
2019-03-12T10:08:52.991Z,315.00
2019-03-12T10:09:52.872Z,326.25
2019-03-12T10:10:52.843Z,326.25
2019-03-12T10:11:52.930Z,348.75
2019-03-12T10:12:52.795Z,365.63
2019-03-12T10:13:52.823Z,348.75
2019-03-12T10:14:52.733Z,371.25
2019-03-12T10:15:52.733Z,393.75
2019-03-12T10:16:52.674Z,399.38
2019-03-12T10:17:52.742Z,399.38
2019-03-12T10:18:52.622Z,410.63
2019-03-12T10:19:52.651Z,416.25
2019-03-12T10:20:52.571Z,416.25
2019-03-12T10:21:52.572Z,427.50
2019-03-12T10:22:52.513Z,438.75
2019-03-12T10:23:52.585Z,433.13
2019-03-12T10:24:52.462Z,438.75
2019-03-12T10:25:52.433Z,433.13
2019-03-12T10:26:52.404Z,433.13
2019-03-12T10:27:52.412Z,433.13
2019-03-12T10:28:52.356Z,444.38
2019-03-12T10:29:52.422Z,444.38
2019-03-12T10:30:52.305Z,450.00
2019-03-12T10:31:52.332Z,427.50
2019-03-12T10:32:52.261Z,382.50
2019-03-12T10:33:52.239Z,365.63
2019-03-12T10:34:52.194Z,360.00
2019-03-12T10:35:52.286Z,326.25
2019-03-12T10:36:52.164Z,292.50
2019-03-12T10:37:52.115Z,292.50
2019-03-12T10:38:52.182Z,275.63
2019-03-12T10:39:52.072Z,236.25
2019-03-12T10:40:52.099Z,208.13
2019-03-12T10:41:52.013Z,191.25
2019-03-12T10:42:52.106Z,180.00
2019-03-12T10:43:51.962Z,174.38
2019-03-12T10:44:52.016Z,180.00
2019-03-12T10:45:51.916Z,168.75
2019-03-12T10:46:51.930Z,163.13
2019-03-12T10:47:51.869Z,157.50
2019-03-12T10:48:51.942Z,151.88
2019-03-12T10:49:51.809Z,151.88
2019-03-12T10:50:51.851Z,151.88
2019-03-12T10:51:51.759Z,163.13
2019-03-12T10:52:51.725Z,174.38
2019-03-12T10:53:51.710Z,185.63
2019-03-12T10:54:52.708Z,191.25
2019-03-12T10:55:51.653Z,185.63
2019-03-12T10:56:51.690Z,185.63
2019-03-12T10:57:51.604Z,168.75
2019-03-12T10:58:51.560Z,163.13
2019-03-12T10:59:51.613Z,157.50
2019-03-12T11:00:51.503Z,151.88
2019-03-12T11:01:51.521Z,151.88
2019-03-12T11:02:51.463Z,157.50
2019-03-12T11:03:51.433Z,163.13
2019-03-12T11:04:51.401Z,174.38
2019-03-12T11:05:51.440Z,185.63
2019-03-12T11:06:51.353Z,191.25
2019-03-12T11:07:51.366Z,191.25
2019-03-12T11:08:51.295Z,180.00
2019-03-12T11:09:51.400Z,168.75
2019-03-12T11:10:51.241Z,168.75
2019-03-12T11:11:51.281Z,168.75
2019-03-12T11:12:51.183Z,168.75
2019-03-12T11:13:51.190Z,174.38
2019-03-12T11:14:51.135Z,174.38
2019-03-12T11:15:51.115Z,180.00
2019-03-12T11:16:51.111Z,191.25
2019-03-12T11:17:51.054Z,196.88
2019-03-12T11:18:51.137Z,208.13
2019-03-12T11:19:50.990Z,225.00
2019-03-12T11:20:51.047Z,247.50
2019-03-12T11:21:50.972Z,275.63
2019-03-12T11:22:50.951Z,309.38
2019-03-12T11:23:50.894Z,320.63
2019-03-12T11:24:50.963Z,326.25
2019-03-12T11:25:50.844Z,343.13
2019-03-12T11:26:50.882Z,365.63
2019-03-12T11:27:50.817Z,393.75
2019-03-12T11:28:50.795Z,393.75
2019-03-12T11:29:50.746Z,382.50
2019-03-12T11:30:50.710Z,371.25
2019-03-12T11:31:50.683Z,360.00
2019-03-12T11:32:50.710Z,354.38
2019-03-12T11:33:50.625Z,298.13
2019-03-12T11:34:50.680Z,270.00
2019-03-12T11:35:50.583Z,258.75
2019-03-12T11:36:50.646Z,258.75
2019-03-12T11:37:50.571Z,264.38
2019-03-12T11:38:50.570Z,281.25
2019-03-12T11:39:50.463Z,292.50
2019-03-12T11:40:50.477Z,275.63
2019-03-12T11:41:50.472Z,264.38
2019-03-12T11:42:50.400Z,253.13
2019-03-12T11:43:50.391Z,258.75
2019-03-12T11:44:50.342Z,264.38
2019-03-12T11:45:50.403Z,264.38
2019-03-12T11:46:50.351Z,258.75
2019-03-12T11:47:50.305Z,270.00
2019-03-12T11:48:50.333Z,281.25
2019-03-12T11:49:50.222Z,281.25
2019-03-12T11:50:50.268Z,258.75
2019-03-12T11:51:50.159Z,236.25
2019-03-12T11:52:55.465Z,225.00
2019-03-12T11:53:50.148Z,213.75
2019-03-12T11:54:50.104Z,208.13
2019-03-12T11:55:50.062Z,219.38
2019-03-12T11:56:50.059Z,236.25
2019-03-12T11:57:50.042Z,264.38
2019-03-12T11:58:50.060Z,258.75
2019-03-12T11:59:49.992Z,264.38
2019-03-12T12:00:49.912Z,247.50
2019-03-12T12:01:50.018Z,236.25
2019-03-12T12:02:59.254Z,225.00
2019-03-12T12:03:49.841Z,219.38
2019-03-12T12:04:50.003Z,208.13
2019-03-12T12:05:49.782Z,213.75
2019-03-12T12:06:49.832Z,230.63
2019-03-12T12:07:49.732Z,236.25
2019-03-12T12:08:49.719Z,236.25
2019-03-12T12:09:49.716Z,241.88
2019-03-12T12:10:49.754Z,247.50
2019-03-12T12:11:49.632Z,236.25
2019-03-12T12:12:49.689Z,225.00
2019-03-12T12:13:49.583Z,225.00
2019-03-12T12:14:49.581Z,225.00
2019-03-12T12:15:49.532Z,225.00
2019-03-12T12:16:49.603Z,225.00
2019-03-12T12:17:49.717Z,225.00
2019-03-12T12:18:49.503Z,225.00
2019-03-12T12:19:49.427Z,225.00
2019-03-12T12:20:49.412Z,241.88
2019-03-12T12:21:49.373Z,253.13
2019-03-12T12:22:49.445Z,275.63
2019-03-12T12:23:49.328Z,275.63
2019-03-12T12:24:49.292Z,270.00
2019-03-12T12:25:49.273Z,286.88
2019-03-12T12:26:49.355Z,303.75
2019-03-12T12:27:49.213Z,298.13
2019-03-12T12:28:49.274Z,326.25
2019-03-12T12:29:49.177Z,337.50
2019-03-12T12:30:49.186Z,337.50
2019-03-12T12:31:49.116Z,320.63
2019-03-12T12:32:49.205Z,286.88
2019-03-12T12:33:49.061Z,326.25
2019-03-12T12:34:49.101Z,331.88
2019-03-12T12:35:49.038Z,337.50
2019-03-12T12:36:49.022Z,348.75
2019-03-12T12:37:48.952Z,337.50
2019-03-12T12:38:49.035Z,315.00
2019-03-12T12:39:48.913Z,303.75
2019-03-12T12:40:48.879Z,309.38
2019-03-12T12:41:48.861Z,326.25
2019-03-12T12:42:48.864Z,331.88
2019-03-12T12:43:48.802Z,320.63
2019-03-12T12:44:48.884Z,331.88
2019-03-12T12:45:48.753Z,337.50
2019-03-12T12:46:48.733Z,320.63
2019-03-12T12:47:48.792Z,320.63
2019-03-12T12:48:48.683Z,326.25
2019-03-12T12:49:48.705Z,309.38
2019-03-12T12:51:01.889Z,292.50
2019-03-12T12:51:48.726Z,270.00
2019-03-12T12:52:48.573Z,264.38
2019-03-12T12:53:48.633Z,275.63
2019-03-12T12:54:48.548Z,281.25
2019-03-12T12:55:48.542Z,275.63
2019-03-12T12:56:48.487Z,281.25
2019-03-12T12:57:48.467Z,264.38