createdAt,value
2018-04-01T00:01:57.142Z,14.17
2018-04-01T00:04:24.619Z,12.17
2018-04-01T00:06:53.136Z,13.90
2018-04-01T00:09:20.665Z,12.70
2018-04-01T00:11:48.144Z,12.50
2018-04-01T00:14:15.651Z,12.60
2018-04-01T00:16:43.132Z,12.30
2018-04-01T00:19:11.236Z,12.33
2018-04-01T00:21:38.733Z,11.70
2018-04-01T00:24:07.048Z,13.20
2018-04-01T00:26:34.617Z,13.63
2018-04-01T00:29:02.096Z,13.97
2018-04-01T00:31:29.601Z,12.17
2018-04-01T00:33:57.340Z,14.40
2018-04-01T00:36:24.813Z,13.70
2018-04-01T00:38:53.147Z,13.30
2018-04-01T00:41:20.641Z,13.43
2018-04-01T00:43:48.136Z,14.03
2018-04-01T00:46:15.668Z,14.10
2018-04-01T00:48:44.637Z,13.77
2018-04-01T00:51:12.972Z,13.03
2018-04-01T00:53:40.878Z,15.03
2018-04-01T00:56:08.369Z,14.63
2018-04-01T00:58:37.291Z,15.00
2018-04-01T01:01:04.867Z,17.83
2018-04-01T01:03:32.470Z,15.93
2018-04-01T01:05:59.960Z,16.07
2018-04-01T01:08:27.553Z,16.30
2018-04-01T01:10:55.249Z,18.53
2018-04-01T01:13:22.732Z,19.87
2018-04-01T01:15:51.007Z,19.63
2018-04-01T01:18:20.159Z,18.53
2018-04-01T01:20:47.628Z,18.40
2018-04-01T01:23:15.167Z,19.50
2018-04-01T01:25:42.675Z,20.50
2018-04-01T01:28:11.005Z,20.80
2018-04-01T01:30:38.487Z,20.60
2018-04-01T01:33:06.020Z,20.63
2018-04-01T01:35:34.050Z,20.77
2018-04-01T01:38:02.312Z,21.27
2018-04-01T01:40:29.796Z,22.50
2018-04-01T01:42:58.035Z,20.77
2018-04-01T01:45:25.542Z,23.27
2018-04-01T01:47:53.023Z,21.70
2018-04-01T01:50:21.223Z,21.27
2018-04-01T01:52:48.733Z,24.00
2018-04-01T01:55:16.625Z,23.27
2018-04-01T01:57:44.216Z,24.10
2018-04-01T02:00:12.004Z,23.73
2018-04-01T02:02:39.516Z,22.83
2018-04-01T02:05:07.017Z,24.23
2018-04-01T02:07:34.537Z,25.47
2018-04-01T02:10:02.083Z,24.50
2018-04-01T02:12:29.569Z,26.30
2018-04-01T02:14:57.113Z,25.70
2018-04-01T02:17:24.639Z,23.80
2018-04-01T02:19:52.124Z,23.33
2018-04-01T02:22:19.840Z,24.60
2018-04-01T02:24:47.309Z,24.13
2018-04-01T02:27:15.571Z,23.20
2018-04-01T02:29:43.097Z,24.60
2018-04-01T02:32:10.589Z,21.20
2018-04-01T02:34:38.078Z,22.43
2018-04-01T02:37:06.341Z,20.80
2018-04-01T02:39:34.691Z,21.90
2018-04-01T02:42:02.173Z,21.00
2018-04-01T02:44:29.985Z,22.70
2018-04-01T02:46:57.464Z,19.50
2018-04-01T02:49:25.030Z,19.70
2018-04-01T02:51:52.521Z,19.77
2018-04-01T02:54:20.000Z,20.63
2018-04-01T02:56:48.290Z,18.70
2018-04-01T02:59:15.766Z,20.03
2018-04-01T03:01:43.251Z,20.73
2018-04-01T03:04:10.766Z,19.70
2018-04-01T03:06:38.420Z,19.77
2018-04-01T03:09:05.918Z,20.50
2018-04-01T03:11:33.404Z,20.20
2018-04-01T03:14:01.673Z,17.47
2018-04-01T03:16:29.148Z,21.70
2018-04-01T03:18:56.652Z,20.90
2018-04-01T03:21:24.854Z,19.53
2018-04-01T03:23:52.340Z,20.80
2018-04-01T03:26:19.973Z,20.27
2018-04-01T03:28:47.670Z,21.07
2018-04-01T03:31:15.145Z,21.20
2018-04-01T03:33:43.429Z,20.33
2018-04-01T03:36:11.665Z,20.90
2018-04-01T03:38:39.184Z,20.60
2018-04-01T03:41:06.761Z,22.80
2018-04-01T03:43:34.251Z,20.97
2018-04-01T03:46:01.757Z,22.03
2018-04-01T03:48:29.252Z,22.90
2018-04-01T03:50:56.789Z,22.33
2018-04-01T03:53:24.368Z,20.70
2018-04-01T03:55:51.889Z,20.10
2018-04-01T03:58:20.146Z,20.67
2018-04-01T04:00:47.630Z,19.67
2018-04-01T04:03:15.135Z,21.93
2018-04-01T04:05:42.607Z,21.67
2018-04-01T04:08:10.100Z,21.70
2018-04-01T04:10:37.583Z,21.40
2018-04-01T04:13:05.169Z,20.27
2018-04-01T04:15:32.680Z,20.27
2018-04-01T04:18:00.168Z,22.57
2018-04-01T04:20:28.468Z,22.40
2018-04-01T04:22:55.970Z,20.50
2018-04-01T04:25:24.206Z,19.70
2018-04-01T04:27:51.704Z,19.40
2018-04-01T04:30:19.990Z,18.60
2018-04-01T04:32:48.229Z,19.10
2018-04-01T04:35:15.716Z,21.73
2018-04-01T04:37:43.998Z,19.07
2018-04-01T04:40:12.256Z,20.23
2018-04-01T04:42:39.771Z,19.77
2018-04-01T04:45:07.251Z,19.97
2018-04-01T04:47:34.741Z,19.60
2018-04-01T04:50:03.064Z,18.20
2018-04-01T04:52:30.537Z,20.47
2018-04-01T04:54:58.748Z,18.50
2018-04-01T04:57:27.024Z,20.27
2018-04-01T04:59:54.514Z,18.53
2018-04-01T05:02:21.997Z,19.37
2018-04-01T05:04:50.363Z,16.40
2018-04-01T05:07:17.984Z,18.30
2018-04-01T05:09:45.508Z,18.00
2018-04-01T05:12:13.007Z,19.40
2018-04-01T05:14:40.485Z,18.20
2018-04-01T05:17:08.180Z,18.10
2018-04-01T05:19:35.729Z,17.83
2018-04-01T05:22:03.199Z,17.73
2018-04-01T05:24:30.802Z,17.30
2018-04-01T05:26:58.301Z,17.63
2018-04-01T05:29:26.636Z,15.53
2018-04-01T05:31:54.158Z,15.20
2018-04-01T05:34:22.057Z,14.87
2018-04-01T05:36:49.549Z,16.17
2018-04-01T05:39:17.881Z,15.00
2018-04-01T05:41:46.080Z,16.20
2018-04-01T05:44:13.611Z,15.53
2018-04-01T05:46:41.268Z,14.83
2018-04-01T05:49:08.748Z,13.00
2018-04-01T05:51:36.239Z,13.60
2018-04-01T05:54:04.775Z,13.80
2018-04-01T05:56:32.260Z,14.47
2018-04-01T05:58:59.744Z,13.93
2018-04-01T06:01:28.015Z,12.80
2018-04-01T06:03:56.998Z,13.77
2018-04-01T06:06:24.491Z,13.90
2018-04-01T06:08:52.272Z,12.97
2018-04-01T06:11:19.756Z,13.23
2018-04-01T06:13:47.768Z,13.00
2018-04-01T06:16:16.111Z,12.80
2018-04-01T06:18:43.596Z,11.60
2018-04-01T06:21:11.081Z,11.80
2018-04-01T06:23:38.761Z,11.83
2018-04-01T06:26:06.809Z,11.13
2018-04-01T06:28:35.068Z,11.00
2018-04-01T06:31:02.566Z,10.40
2018-04-01T06:33:30.676Z,12.43
2018-04-01T06:35:58.168Z,11.67
2018-04-01T06:38:26.484Z,12.17
2018-04-01T06:40:54.478Z,11.50
2018-04-01T06:43:22.013Z,11.40
2018-04-01T06:45:49.752Z,11.20
2018-04-01T06:48:18.291Z,11.23
2018-04-01T06:50:45.829Z,11.23
2018-04-01T06:53:14.240Z,11.10
2018-04-01T06:55:42.139Z,10.80
2018-04-01T06:58:11.014Z,11.87
2018-04-01T07:00:38.508Z,10.63
2018-04-01T07:03:05.992Z,11.23
2018-04-01T07:05:33.472Z,11.00
2018-04-01T07:08:01.041Z,10.37
2018-04-01T07:10:28.566Z,11.03
2018-04-01T07:12:56.076Z,12.60
2018-04-01T07:15:23.558Z,11.83
2018-04-01T07:17:51.054Z,12.30
2018-04-01T07:20:18.618Z,11.77
2018-04-01T07:22:46.115Z,11.60
2018-04-01T07:25:13.596Z,11.17
2018-04-01T07:27:41.097Z,12.37
2018-04-01T07:30:08.639Z,13.37
2018-04-01T07:32:36.432Z,13.07
2018-04-01T07:35:03.895Z,12.70
2018-04-01T07:37:31.381Z,13.20
2018-04-01T07:39:59.005Z,12.20
2018-04-01T07:42:26.492Z,15.03
2018-04-01T07:44:53.978Z,14.13
2018-04-01T07:47:22.249Z,11.93
2018-04-01T07:49:50.524Z,12.93
2018-04-01T07:52:19.088Z,12.93
2018-04-01T07:54:46.603Z,12.87
2018-04-01T07:57:14.108Z,12.10
2018-04-01T07:59:41.575Z,11.97
2018-04-01T08:02:10.219Z,12.50
2018-04-01T08:04:38.265Z,11.30
2018-04-01T08:07:05.741Z,11.80
2018-04-01T08:09:33.327Z,11.23
2018-04-01T08:12:00.901Z,11.37
2018-04-01T08:14:28.396Z,10.80
2018-04-01T08:16:56.674Z,11.67
2018-04-01T08:19:24.929Z,11.13
2018-04-01T08:21:52.418Z,12.07
2018-04-01T08:24:20.300Z,10.70
2018-04-01T08:26:47.853Z,9.70
2018-04-01T08:29:15.329Z,9.93
2018-04-01T08:31:43.101Z,10.07
2018-04-01T08:34:10.589Z,10.13
2018-04-01T08:36:38.109Z,10.73
2018-04-01T08:39:05.636Z,9.73
2018-04-01T08:41:33.883Z,9.43
2018-04-01T08:44:01.363Z,9.90
2018-04-01T08:46:29.633Z,9.50
2018-04-01T08:48:57.103Z,9.03
2018-04-01T08:51:25.426Z,10.40
2018-04-01T08:53:52.904Z,7.97
2018-04-01T08:56:20.406Z,7.50
2018-04-01T08:58:49.058Z,9.27
2018-04-01T09:01:17.329Z,7.93
2018-04-01T09:03:44.804Z,9.37
2018-04-01T09:06:12.343Z,7.40
2018-04-01T09:08:39.842Z,7.80
2018-04-01T09:11:08.120Z,6.90
2018-04-01T09:13:36.372Z,8.30
2018-04-01T09:16:04.101Z,8.67
2018-04-01T09:18:31.612Z,8.30
2018-04-01T09:20:59.089Z,8.20
2018-04-01T09:23:26.975Z,7.70
2018-04-01T09:25:54.450Z,7.63
2018-04-01T09:28:21.941Z,7.97
2018-04-01T09:30:49.427Z,7.97
2018-04-01T09:33:17.723Z,9.13
2018-04-01T09:35:45.218Z,8.17
2018-04-01T09:38:13.343Z,9.10
2018-04-01T09:40:40.861Z,9.30
2018-04-01T09:43:08.429Z,9.53
2018-04-01T09:45:35.900Z,9.90
2018-04-01T09:48:03.551Z,8.70
2018-04-01T09:50:31.034Z,7.77
2018-04-01T09:52:59.997Z,7.70
2018-04-01T09:55:27.521Z,7.33
2018-04-01T09:57:55.181Z,7.90
2018-04-01T10:00:25.567Z,8.37
2018-04-01T10:02:54.619Z,6.30
2018-04-01T10:05:22.889Z,6.47
2018-04-01T10:07:51.190Z,6.30
2018-04-01T10:10:19.471Z,6.80
2018-04-01T10:12:47.966Z,6.47
2018-04-01T10:15:16.327Z,5.20
2018-04-01T10:17:45.359Z,5.67
2018-04-01T10:20:16.156Z,5.93
2018-04-01T10:22:45.137Z,5.87
2018-04-01T10:25:13.416Z,5.17
2018-04-01T10:27:41.797Z,5.37
2018-04-01T10:30:10.057Z,6.00
2018-04-01T10:32:38.369Z,5.57
2018-04-01T10:35:06.630Z,6.30
2018-04-01T10:37:34.901Z,5.90
2018-04-01T10:40:09.917Z,5.53
2018-04-01T10:42:39.389Z,5.30
2018-04-01T10:45:10.691Z,5.17
2018-04-01T10:47:39.701Z,5.93
2018-04-01T10:50:08.056Z,5.83
2018-04-01T10:52:36.556Z,5.10
2018-04-01T10:55:04.079Z,5.47
2018-04-01T10:57:33.093Z,5.57
2018-04-01T11:00:00.655Z,6.10
2018-04-01T11:02:29.172Z,7.37
2018-04-01T11:04:56.669Z,7.30
2018-04-01T11:07:25.289Z,8.07
2018-04-01T11:09:52.801Z,7.60
2018-04-01T11:12:20.276Z,6.60
2018-04-01T11:14:48.652Z,6.77
2018-04-01T11:17:17.315Z,8.03
2018-04-01T11:19:44.802Z,6.30
2018-04-01T11:22:13.049Z,6.30
2018-04-01T11:24:40.543Z,5.10
2018-04-01T11:27:08.041Z,6.53
2018-04-01T11:29:36.835Z,5.70
2018-04-01T11:32:05.187Z,5.10
2018-04-01T11:34:32.803Z,6.50
2018-04-01T11:37:00.328Z,6.70
2018-04-01T11:39:27.812Z,8.63
2018-04-01T11:41:55.293Z,9.17
2018-04-01T11:44:23.537Z,9.40
2018-04-01T11:46:51.393Z,9.43
2018-04-01T11:49:18.957Z,9.30
2018-04-01T11:51:46.424Z,8.70
2018-04-01T11:54:14.070Z,9.60
2018-04-01T11:56:41.553Z,9.67
2018-04-01T11:59:09.016Z,7.93
2018-04-01T12:01:36.516Z,9.63
2018-04-01T12:04:04.133Z,10.53
2018-04-01T12:06:31.660Z,9.87
2018-04-01T12:08:59.203Z,9.23
2018-04-01T12:11:26.684Z,10.07
2018-04-01T12:13:54.155Z,10.30
2018-04-01T12:16:21.659Z,10.33
2018-04-01T12:18:49.999Z,10.33
2018-04-01T12:21:17.492Z,10.87
2018-04-01T12:23:45.203Z,10.60
2018-04-01T12:26:12.672Z,11.17
2018-04-01T12:28:40.939Z,9.60
2018-04-01T12:31:08.527Z,8.50
2018-04-01T12:33:36.044Z,9.67
2018-04-01T12:36:03.759Z,8.13
2018-04-01T12:38:31.260Z,7.83
2018-04-01T12:40:58.736Z,7.77
2018-04-01T12:43:26.312Z,8.33
2018-04-01T12:45:53.827Z,7.83
2018-04-01T12:48:22.692Z,8.90
2018-04-01T12:50:50.213Z,7.77
2018-04-01T12:53:17.718Z,7.80
2018-04-01T12:55:45.207Z,7.40
2018-04-01T12:58:13.620Z,8.13
2018-04-01T13:00:41.099Z,6.80
2018-04-01T13:03:08.648Z,6.87
2018-04-01T13:05:36.140Z,7.30
2018-04-01T13:08:05.016Z,6.73
2018-04-01T13:10:32.546Z,7.30
2018-04-01T13:13:00.263Z,6.63
2018-04-01T13:15:27.730Z,7.63
2018-04-01T13:17:56.386Z,6.20
2018-04-01T13:20:24.096Z,7.00
2018-04-01T13:22:51.568Z,6.63
2018-04-01T13:25:19.060Z,6.47
2018-04-01T13:27:46.568Z,7.10
2018-04-01T13:30:14.044Z,7.30
2018-04-01T13:32:41.605Z,6.70
2018-04-01T13:35:09.183Z,6.37
2018-04-01T13:37:37.602Z,6.30
2018-04-01T13:40:05.343Z,5.87
2018-04-01T13:42:32.850Z,6.33
2018-04-01T13:45:01.104Z,6.80
2018-04-01T13:47:28.616Z,7.10
2018-04-01T13:49:56.103Z,6.43
2018-04-01T13:52:23.576Z,7.07
2018-04-01T13:54:51.301Z,7.23
2018-04-01T13:57:18.803Z,7.73
2018-04-01T13:59:46.280Z,7.90
2018-04-01T14:02:14.539Z,7.30
2018-04-01T14:04:42.066Z,7.40
2018-04-01T14:07:09.524Z,8.27
2018-04-01T14:09:37.780Z,6.20
2018-04-01T14:12:05.277Z,7.50
2018-04-01T14:14:32.768Z,9.10
2018-04-01T14:17:01.121Z,7.40
2018-04-01T14:19:28.643Z,8.33
2018-04-01T14:21:56.133Z,8.00
2018-04-01T14:24:23.600Z,8.13
2018-04-01T14:26:52.020Z,8.20
2018-04-01T14:29:19.511Z,7.77
2018-04-01T14:31:47.021Z,7.33
2018-04-01T14:34:15.377Z,7.50
2018-04-01T14:36:42.960Z,7.60
2018-04-01T14:39:10.457Z,6.63
2018-04-01T14:41:38.705Z,6.57
2018-04-01T14:44:07.353Z,5.80
2018-04-01T14:46:34.948Z,6.50
2018-04-01T14:49:03.211Z,6.10
2018-04-01T14:51:30.709Z,6.07
2018-04-01T14:53:58.180Z,6.40
2018-04-01T14:56:25.748Z,6.40
2018-04-01T14:58:53.297Z,6.37
2018-04-01T15:01:20.772Z,6.70
2018-04-01T15:03:48.347Z,7.17
2018-04-01T15:06:16.445Z,7.43
2018-04-01T15:08:43.956Z,7.60
2018-04-01T15:11:11.433Z,6.23
2018-04-01T15:13:38.947Z,5.67
2018-04-01T15:16:07.263Z,5.90
2018-04-01T15:18:35.447Z,5.80
2018-04-01T15:21:03.053Z,6.40
2018-04-01T15:23:31.380Z,5.97
2018-04-01T15:25:58.870Z,6.20
2018-04-01T15:28:26.381Z,6.13
2018-04-01T15:30:54.781Z,6.90
2018-04-01T15:33:22.260Z,6.43
2018-04-01T15:35:49.762Z,5.73
2018-04-01T15:38:18.255Z,6.80
2018-04-01T15:40:45.752Z,6.47
2018-04-01T15:43:13.239Z,6.90
2018-04-01T15:45:40.738Z,6.73
2018-04-01T15:48:08.952Z,6.70
2018-04-01T15:50:36.732Z,7.07
2018-04-01T15:53:04.205Z,7.10
2018-04-01T15:55:32.472Z,6.27
2018-04-01T15:57:59.975Z,6.80
2018-04-01T16:00:28.417Z,8.00
2018-04-01T16:02:55.907Z,6.57
2018-04-01T16:05:23.410Z,6.83
2018-04-01T16:07:50.902Z,6.37
2018-04-01T16:10:19.787Z,6.47
2018-04-01T16:12:47.307Z,6.50
2018-04-01T16:15:14.996Z,6.70
2018-04-01T16:17:42.485Z,5.93
2018-04-01T16:20:11.168Z,5.63
2018-04-01T16:22:39.486Z,4.83
2018-04-01T16:25:07.040Z,5.60
2018-04-01T16:27:35.045Z,6.03
2018-04-01T16:30:02.561Z,5.70
2018-04-01T16:32:31.000Z,6.30
2018-04-01T16:34:59.256Z,5.70
2018-04-01T16:37:26.788Z,7.00
2018-04-01T16:39:55.147Z,5.30
2018-04-01T16:42:22.637Z,6.87
2018-04-01T16:44:50.508Z,5.40
2018-04-01T16:47:18.270Z,6.20
2018-04-01T16:49:45.867Z,6.30
2018-04-01T16:52:13.348Z,5.73
2018-04-01T16:54:41.690Z,6.70
2018-04-01T16:57:09.227Z,5.93
2018-04-01T16:59:37.160Z,6.60
2018-04-01T17:02:05.494Z,6.50
2018-04-01T17:04:32.977Z,7.10
2018-04-01T17:07:00.479Z,7.00
2018-04-01T17:09:28.155Z,7.40
2018-04-01T17:11:55.580Z,7.10
2018-04-01T17:14:23.871Z,6.90
2018-04-01T17:16:51.359Z,6.87
2018-04-01T17:19:18.833Z,7.50
2018-04-01T17:21:47.457Z,7.47
2018-04-01T17:24:16.522Z,7.23
2018-04-01T17:26:44.020Z,7.13
2018-04-01T17:29:13.773Z,7.30
2018-04-01T17:31:41.257Z,7.70
2018-04-01T17:34:08.749Z,8.50
2018-04-01T17:36:37.021Z,7.80
2018-04-01T17:39:05.664Z,8.27
2018-04-01T17:41:33.274Z,8.80
2018-04-01T17:44:01.751Z,8.50
2018-04-01T17:46:30.090Z,8.20
2018-04-01T17:48:57.884Z,7.80
2018-04-01T17:51:25.765Z,9.57
2018-04-01T17:53:54.025Z,8.57
2018-04-01T17:56:21.495Z,8.33
2018-04-01T17:58:49.802Z,7.37
2018-04-01T18:01:17.294Z,8.27
2018-04-01T18:03:45.350Z,7.23
2018-04-01T18:06:13.582Z,8.90
2018-04-01T18:08:43.588Z,7.63
2018-04-01T18:11:11.111Z,9.83
2018-04-01T18:13:39.487Z,8.03
2018-04-01T18:16:06.989Z,8.60
2018-04-01T18:18:34.509Z,9.67
2018-04-01T18:21:02.017Z,8.83
2018-04-01T18:23:30.288Z,10.33
2018-04-01T18:25:57.781Z,9.20
2018-04-01T18:28:25.276Z,9.67
2018-04-01T18:30:52.792Z,9.80
2018-04-01T18:33:20.306Z,10.00
2018-04-01T18:35:47.790Z,11.07
2018-04-01T18:38:16.246Z,10.13
2018-04-01T18:40:43.749Z,10.77
2018-04-01T18:43:12.420Z,9.37
2018-04-01T18:45:43.191Z,10.77
2018-04-01T18:48:11.490Z,9.10
2018-04-01T18:50:39.204Z,9.63
2018-04-01T18:53:07.032Z,9.80
2018-04-01T18:55:34.513Z,9.37
2018-04-01T18:58:02.037Z,10.47
2018-04-01T19:00:29.729Z,11.90
2018-04-01T19:02:57.199Z,13.47
2018-04-01T19:05:24.677Z,12.00
2018-04-01T19:07:55.497Z,11.17
2018-04-01T19:10:23.284Z,13.63
2018-04-01T19:12:51.720Z,12.63
2018-04-01T19:15:20.629Z,12.87
2018-04-01T19:17:51.481Z,13.10
2018-04-01T19:20:19.809Z,14.77
2018-04-01T19:22:48.139Z,14.63
2018-04-01T19:25:17.689Z,14.00
2018-04-01T19:27:45.958Z,13.77
2018-04-01T19:30:14.260Z,13.60
2018-04-01T19:32:42.829Z,13.23
2018-04-01T19:35:11.116Z,12.10
2018-04-01T19:37:40.274Z,11.50
2018-04-01T19:40:10.677Z,13.03
2018-04-01T19:42:39.056Z,13.07
2018-04-01T19:45:08.004Z,13.20
2018-04-01T19:47:36.457Z,11.80
2018-04-01T19:50:05.492Z,12.73
2018-04-01T19:52:35.025Z,12.60
2018-04-01T19:55:05.793Z,12.20
2018-04-01T19:57:34.941Z,11.60
2018-04-01T20:00:04.188Z,12.03
2018-04-01T20:02:34.131Z,11.40
2018-04-01T20:05:05.605Z,12.50
2018-04-01T20:07:34.566Z,11.63
2018-04-01T20:10:02.849Z,11.10
2018-04-01T20:12:31.829Z,12.90
2018-04-01T20:15:00.881Z,12.67
2018-04-01T20:17:29.159Z,11.50
2018-04-01T20:19:57.660Z,10.90
2018-04-01T20:22:26.708Z,11.53
2018-04-01T20:24:56.126Z,11.93
2018-04-01T20:27:24.506Z,9.57
2018-04-01T20:29:52.772Z,10.13
2018-04-01T20:32:21.076Z,10.10
2018-04-01T20:34:49.353Z,11.50
2018-04-01T20:37:17.628Z,11.03
2018-04-01T20:39:46.955Z,11.00
2018-04-01T20:42:16.648Z,12.73
2018-04-01T20:44:44.950Z,11.03
2018-04-01T20:47:13.262Z,11.47
2018-04-01T20:49:42.624Z,9.87
2018-04-01T20:52:11.664Z,10.73
2018-04-01T20:54:40.387Z,12.13
2018-04-01T20:57:10.738Z,11.50
2018-04-01T20:59:39.926Z,10.00
2018-04-01T21:02:10.356Z,10.47
2018-04-01T21:04:38.633Z,9.90
2018-04-01T21:07:06.944Z,10.93
2018-04-01T21:09:36.189Z,8.83
2018-04-01T21:12:04.470Z,11.03
2018-04-01T21:14:33.186Z,9.50
2018-04-01T21:17:01.523Z,10.70
2018-04-01T21:19:30.469Z,11.50
2018-04-01T21:21:59.765Z,11.47
2018-04-01T21:24:28.884Z,13.60
2018-04-01T21:26:57.882Z,12.37
2018-04-01T21:29:26.205Z,9.83
2018-04-01T21:31:54.463Z,11.60
2018-04-01T21:34:23.375Z,11.13
2018-04-01T21:36:51.719Z,10.53
2018-04-01T21:39:20.016Z,9.57
2018-04-01T21:41:48.341Z,9.07
2018-04-01T21:44:17.380Z,8.70
2018-04-01T21:46:45.659Z,9.23
2018-04-01T21:49:14.397Z,10.13
2018-04-01T21:51:43.041Z,9.97
2018-04-01T21:54:13.030Z,9.50
2018-04-01T21:56:41.580Z,9.20
2018-04-01T21:59:09.827Z,9.07
2018-04-01T22:01:38.421Z,10.37
2018-04-01T22:04:06.716Z,9.73
2018-04-01T22:06:35.147Z,10.90
2018-04-01T22:09:03.424Z,10.33
2018-04-01T22:11:32.525Z,9.33
2018-04-01T22:14:01.792Z,10.10
2018-04-01T22:16:30.852Z,10.63
2018-04-01T22:18:59.577Z,8.80
2018-04-01T22:21:28.617Z,11.20
2018-04-01T22:23:57.458Z,9.73
2018-04-01T22:26:26.685Z,10.50
2018-04-01T22:28:54.974Z,10.83
2018-04-01T22:31:24.208Z,9.07
2018-04-01T22:33:52.432Z,9.23
2018-04-01T22:36:20.708Z,9.70
2018-04-01T22:38:49.008Z,9.20
2018-04-01T22:41:17.287Z,11.20
2018-04-01T22:43:45.597Z,9.47
2018-04-01T22:46:13.950Z,9.60
2018-04-01T22:48:43.576Z,9.13
2018-04-01T22:51:12.405Z,8.30
2018-04-01T22:53:41.445Z,10.30
2018-04-01T22:56:10.049Z,10.80
2018-04-01T22:58:38.512Z,10.23
2018-04-01T23:01:08.436Z,10.23
2018-04-01T23:03:36.721Z,10.53
2018-04-01T23:06:05.108Z,9.43
2018-04-01T23:08:33.732Z,9.23
2018-04-01T23:11:02.885Z,10.20
2018-04-01T23:13:31.167Z,9.37
2018-04-01T23:15:59.988Z,9.27
2018-04-01T23:18:30.174Z,11.17
2018-04-01T23:20:58.449Z,9.77
2018-04-01T23:23:26.740Z,11.20
2018-04-01T23:25:55.364Z,11.00
2018-04-01T23:28:24.422Z,13.17
2018-04-01T23:30:52.692Z,12.10
2018-04-01T23:33:21.125Z,13.80
2018-04-01T23:35:49.417Z,12.90
2018-04-01T23:38:18.651Z,12.40
2018-04-01T23:40:47.026Z,12.60
2018-04-01T23:43:15.327Z,12.67
2018-04-01T23:45:44.705Z,13.57
2018-04-01T23:48:12.991Z,14.67
2018-04-01T23:50:42.193Z,13.23
2018-04-01T23:53:10.673Z,13.60
2018-04-01T23:55:38.957Z,13.77
2018-04-01T23:58:07.859Z,14.10
