createdAt,value
2018-07-21T00:00:08.076Z,9.77
2018-07-21T00:02:36.738Z,9.83
2018-07-21T00:05:05.418Z,9.53
2018-07-21T00:07:34.081Z,10.00
2018-07-21T00:10:02.717Z,10.40
2018-07-21T00:12:31.359Z,9.83
2018-07-21T00:15:00.052Z,9.67
2018-07-21T00:17:28.699Z,9.63
2018-07-21T00:19:57.317Z,10.03
2018-07-21T00:22:25.907Z,10.43
2018-07-21T00:24:54.499Z,10.57
2018-07-21T00:27:23.083Z,9.70
2018-07-21T00:29:51.700Z,10.87
2018-07-21T00:32:20.268Z,9.00
2018-07-21T00:34:48.985Z,10.03
2018-07-21T00:37:17.600Z,9.33
2018-07-21T00:39:46.184Z,9.00
2018-07-21T00:42:14.892Z,9.67
2018-07-21T00:44:43.691Z,9.43
2018-07-21T00:47:12.326Z,9.37
2018-07-21T00:49:41.006Z,9.57
2018-07-21T00:52:09.652Z,9.33
2018-07-21T00:54:38.224Z,10.00
2018-07-21T00:57:06.901Z,8.87
2018-07-21T00:59:35.514Z,9.23
2018-07-21T01:02:04.202Z,9.70
2018-07-21T01:04:32.919Z,9.50
2018-07-21T01:07:01.541Z,10.57
2018-07-21T01:09:30.173Z,9.67
2018-07-21T01:11:58.786Z,10.17
2018-07-21T01:14:27.385Z,8.57
2018-07-21T01:16:56.115Z,8.87
2018-07-21T01:19:24.848Z,11.03
2018-07-21T01:21:53.578Z,9.80
2018-07-21T01:24:22.252Z,9.23
2018-07-21T01:26:50.809Z,9.53
2018-07-21T01:29:23.228Z,9.37
2018-07-21T01:31:51.851Z,9.37
2018-07-21T01:34:20.432Z,10.37
2018-07-21T01:36:49.029Z,11.17
2018-07-21T01:39:17.681Z,9.40
2018-07-21T01:41:46.431Z,10.30
2018-07-21T01:44:15.079Z,11.93
2018-07-21T01:46:44.136Z,11.13
2018-07-21T01:49:12.730Z,10.30
2018-07-21T01:51:41.390Z,10.37
2018-07-21T01:54:09.951Z,10.57
2018-07-21T01:56:38.608Z,10.13
2018-07-21T01:59:07.154Z,10.70
2018-07-21T02:01:35.772Z,10.27
2018-07-21T02:04:04.326Z,9.70
2018-07-21T02:06:33.072Z,11.97
2018-07-21T02:09:01.776Z,12.07
2018-07-21T02:11:30.386Z,11.17
2018-07-21T02:13:59.074Z,10.57
2018-07-21T02:16:27.812Z,10.67
2018-07-21T02:18:56.443Z,11.03
2018-07-21T02:21:25.158Z,11.30
2018-07-21T02:23:53.732Z,11.93
2018-07-21T02:26:22.350Z,15.73
2018-07-21T02:28:51.036Z,10.63
2018-07-21T02:31:19.865Z,9.90
2018-07-21T02:33:48.546Z,10.13
2018-07-21T02:36:17.243Z,11.07
2018-07-21T02:38:45.865Z,11.20
2018-07-21T02:41:14.629Z,10.43
2018-07-21T02:43:43.204Z,10.73
2018-07-21T02:46:17.961Z,11.70
2018-07-21T02:48:46.611Z,10.07
2018-07-21T02:51:15.434Z,11.33
2018-07-21T02:53:44.011Z,11.27
2018-07-21T02:56:12.576Z,10.47
2018-07-21T02:58:41.195Z,11.70
2018-07-21T03:01:09.781Z,10.93
2018-07-21T03:03:38.374Z,11.00
2018-07-21T03:06:06.983Z,11.17
2018-07-21T03:08:35.688Z,10.77
2018-07-21T03:11:04.327Z,11.17
2018-07-21T03:13:34.185Z,10.90
2018-07-21T03:16:02.872Z,12.03
2018-07-21T03:18:31.430Z,10.70
2018-07-21T03:20:59.992Z,10.00
2018-07-21T03:23:28.674Z,10.23
2018-07-21T03:25:57.406Z,11.03
2018-07-21T03:28:26.023Z,8.80
2018-07-21T03:30:54.630Z,10.07
2018-07-21T03:33:23.196Z,9.73
2018-07-21T03:35:52.002Z,9.27
2018-07-21T03:38:20.650Z,10.53
2018-07-21T03:40:49.251Z,12.63
2018-07-21T03:43:17.868Z,10.40
2018-07-21T03:45:46.633Z,11.23
2018-07-21T03:48:15.256Z,9.80
2018-07-21T03:50:43.877Z,9.57
2018-07-21T03:53:12.563Z,10.23
2018-07-21T03:55:41.178Z,11.20
2018-07-21T03:58:09.938Z,9.83
2018-07-21T04:00:38.521Z,9.73
2018-07-21T04:03:07.160Z,10.17
2018-07-21T04:05:35.694Z,9.50
2018-07-21T04:08:04.443Z,9.27
2018-07-21T04:10:33.027Z,9.63
2018-07-21T04:13:01.873Z,9.27
2018-07-21T04:15:30.395Z,9.53
2018-07-21T04:17:58.932Z,9.93
2018-07-21T04:20:27.527Z,11.23
2018-07-21T04:22:56.209Z,9.47
2018-07-21T04:25:24.986Z,9.20
2018-07-21T04:27:53.633Z,8.53
2018-07-21T04:30:22.270Z,10.17
2018-07-21T04:32:50.944Z,10.73
2018-07-21T04:35:19.558Z,8.90
2018-07-21T04:37:48.141Z,9.63
2018-07-21T04:40:16.752Z,9.43
2018-07-21T04:42:45.441Z,9.37
2018-07-21T04:45:14.088Z,10.63
2018-07-21T04:47:42.685Z,10.73
2018-07-21T04:50:11.288Z,8.77
2018-07-21T04:52:40.057Z,8.13
2018-07-21T04:55:08.773Z,8.83
2018-07-21T04:57:37.310Z,9.37
2018-07-21T05:00:06.743Z,8.70
2018-07-21T05:02:35.344Z,10.93
2018-07-21T05:05:04.184Z,9.00
2018-07-21T05:07:32.860Z,8.67
2018-07-21T05:10:01.471Z,10.57
2018-07-21T05:12:30.148Z,12.03
2018-07-21T05:14:58.818Z,8.47
2018-07-21T05:17:27.556Z,9.97
2018-07-21T05:19:56.373Z,9.97
2018-07-21T05:22:25.018Z,9.40
2018-07-21T05:24:53.590Z,11.87
2018-07-21T05:27:22.379Z,12.60
2018-07-21T05:29:50.904Z,9.23
2018-07-21T05:32:19.598Z,11.60
2018-07-21T05:34:48.287Z,11.70
2018-07-21T05:37:16.885Z,9.53
2018-07-21T05:39:46.039Z,9.63
2018-07-21T05:42:14.798Z,9.10
2018-07-21T05:44:43.422Z,10.67
2018-07-21T05:47:12.125Z,9.67
2018-07-21T05:49:40.738Z,9.83
2018-07-21T05:52:09.485Z,10.37
2018-07-21T05:54:38.167Z,10.93
2018-07-21T05:57:06.951Z,12.20
2018-07-21T05:59:35.515Z,10.37
2018-07-21T06:02:04.257Z,15.50
2018-07-21T06:04:32.803Z,12.53
2018-07-21T06:07:01.435Z,12.30
2018-07-21T06:09:30.021Z,11.70
2018-07-21T06:11:58.618Z,12.47
2018-07-21T06:14:27.261Z,11.70
2018-07-21T06:16:55.937Z,11.53
2018-07-21T06:19:24.732Z,12.47
2018-07-21T06:21:53.391Z,10.63
2018-07-21T06:24:22.159Z,11.53
2018-07-21T06:26:50.880Z,11.70
2018-07-21T06:29:19.547Z,13.37
2018-07-21T06:31:48.089Z,13.77
2018-07-21T06:34:16.938Z,11.13
2018-07-21T06:36:45.862Z,15.07
2018-07-21T06:39:14.799Z,13.73
2018-07-21T06:41:43.435Z,13.00
2018-07-21T06:44:12.058Z,13.40
2018-07-21T06:46:40.720Z,12.73
2018-07-21T06:49:09.391Z,14.43
2018-07-21T06:51:38.055Z,13.60
2018-07-21T06:54:06.929Z,13.40
2018-07-21T06:56:35.672Z,12.87
2018-07-21T06:59:04.309Z,13.03
2018-07-21T07:01:32.926Z,11.80
2018-07-21T07:04:01.469Z,11.60
2018-07-21T07:06:30.140Z,11.77
2018-07-21T07:08:58.772Z,11.90
2018-07-21T07:11:27.491Z,11.53
2018-07-21T07:13:56.225Z,11.50
2018-07-21T07:16:24.856Z,10.93
2018-07-21T07:18:53.396Z,12.03
2018-07-21T07:21:22.204Z,12.73
2018-07-21T07:23:50.825Z,13.27
2018-07-21T07:26:19.592Z,13.83
2018-07-21T07:28:48.548Z,13.97
2018-07-21T07:31:17.092Z,13.23
2018-07-21T07:33:45.625Z,11.73
2018-07-21T07:36:14.260Z,11.63
2018-07-21T07:38:42.830Z,11.53
2018-07-21T07:41:11.401Z,11.03
2018-07-21T07:43:39.980Z,11.50
2018-07-21T07:46:08.750Z,12.23
2018-07-21T07:48:37.597Z,11.50
2018-07-21T07:51:06.262Z,11.60
2018-07-21T07:53:35.948Z,12.80
2018-07-21T07:56:04.591Z,9.93
2018-07-21T07:58:33.443Z,9.47
2018-07-21T08:01:02.095Z,9.63
2018-07-21T08:03:30.818Z,9.13
2018-07-21T08:05:59.454Z,9.07
2018-07-21T08:08:28.113Z,9.47
2018-07-21T08:10:56.914Z,9.57
2018-07-21T08:13:25.720Z,9.23
2018-07-21T08:15:54.301Z,8.47
2018-07-21T08:18:23.027Z,9.40
2018-07-21T08:20:51.516Z,8.57
2018-07-21T08:23:20.176Z,8.57
2018-07-21T08:25:48.702Z,8.43
2018-07-21T08:28:17.280Z,7.87
2018-07-21T08:30:45.888Z,7.93
2018-07-21T08:33:14.510Z,8.37
2018-07-21T08:35:43.116Z,13.40
2018-07-21T08:38:11.838Z,12.90
2018-07-21T08:40:40.507Z,12.63
2018-07-21T08:43:09.225Z,13.17
2018-07-21T08:45:37.908Z,11.80
2018-07-21T08:48:06.537Z,13.70
2018-07-21T08:50:35.116Z,10.90
2018-07-21T08:53:03.891Z,13.23
2018-07-21T08:55:32.456Z,10.87
2018-07-21T08:58:01.224Z,14.50
2018-07-21T09:00:30.166Z,10.70
2018-07-21T09:02:58.756Z,12.00
2018-07-21T09:05:27.404Z,12.43
2018-07-21T09:07:56.068Z,14.10
2018-07-21T09:10:24.818Z,11.67
2018-07-21T09:12:53.572Z,11.70
2018-07-21T09:15:22.258Z,12.20
2018-07-21T09:17:50.934Z,12.33
2018-07-21T09:20:19.642Z,12.50
2018-07-21T09:22:48.299Z,10.80
2018-07-21T09:25:16.950Z,11.20
2018-07-21T09:27:45.512Z,11.63
2018-07-21T09:30:14.127Z,13.20
2018-07-21T09:32:42.922Z,14.63
2018-07-21T09:35:11.482Z,12.63
2018-07-21T09:37:40.295Z,11.63
2018-07-21T09:40:09.052Z,12.50
2018-07-21T09:42:37.837Z,12.57
2018-07-21T09:45:06.725Z,13.17
2018-07-21T09:47:35.518Z,13.37
2018-07-21T09:50:04.428Z,15.23
2018-07-21T09:52:33.241Z,14.40
2018-07-21T09:55:01.815Z,14.57
2018-07-21T09:57:30.392Z,16.67
2018-07-21T09:59:59.315Z,18.17
2018-07-21T10:02:28.009Z,21.53
2018-07-21T10:04:57.317Z,16.67
2018-07-21T10:07:26.056Z,16.67
2018-07-21T10:09:54.872Z,20.00
2018-07-21T10:12:23.464Z,19.70
2018-07-21T10:14:52.168Z,12.50
2018-07-21T10:17:20.773Z,35.50
2018-07-21T10:19:49.430Z,23.23
2018-07-21T10:22:18.099Z,23.43
2018-07-21T10:24:51.994Z,26.97
2018-07-21T10:27:20.616Z,23.30
2018-07-21T10:29:49.656Z,27.63
2018-07-21T10:32:18.353Z,26.50
2018-07-21T10:34:46.926Z,22.93
2018-07-21T10:37:15.606Z,40.73
2018-07-21T10:39:44.349Z,31.17
2018-07-21T10:42:12.990Z,19.83
2018-07-21T10:44:41.524Z,22.27
2018-07-21T10:47:10.183Z,23.73
2018-07-21T10:49:38.818Z,24.80
2018-07-21T10:52:07.478Z,22.57
2018-07-21T10:54:36.064Z,21.57
2018-07-21T10:57:04.683Z,19.27
2018-07-21T10:59:33.227Z,24.60
2018-07-21T11:02:01.908Z,16.67
2018-07-21T11:04:30.509Z,18.30
2018-07-21T11:06:59.146Z,15.80
2018-07-21T11:09:27.967Z,15.03
2018-07-21T11:11:56.559Z,15.80
2018-07-21T11:14:25.301Z,18.60
2018-07-21T11:16:53.967Z,13.80
2018-07-21T11:19:22.607Z,18.20
2018-07-21T11:21:51.265Z,12.30
2018-07-21T11:24:19.891Z,12.87
2018-07-21T11:26:48.524Z,14.77
2018-07-21T11:29:17.161Z,14.23
2018-07-21T11:31:45.883Z,15.43
2018-07-21T11:34:14.605Z,14.33
2018-07-21T11:36:43.142Z,14.20
2018-07-21T11:39:11.851Z,17.70
2018-07-21T11:41:40.628Z,16.43
2018-07-21T11:44:09.395Z,13.47
2018-07-21T11:46:37.967Z,14.57
2018-07-21T11:49:06.559Z,17.03
2018-07-21T11:51:35.143Z,16.67
2018-07-21T11:54:03.731Z,12.37
2018-07-21T11:56:32.426Z,13.43
2018-07-21T11:59:01.189Z,11.13
2018-07-21T12:01:30.037Z,11.03
2018-07-21T12:03:58.643Z,11.90
2018-07-21T12:06:27.289Z,12.60
2018-07-21T12:08:55.882Z,12.13
2018-07-21T12:11:24.534Z,12.97
2018-07-21T12:13:53.158Z,14.73
2018-07-21T12:16:21.829Z,13.50
2018-07-21T12:18:50.517Z,13.07
2018-07-21T12:21:19.289Z,13.37
2018-07-21T12:23:47.972Z,14.13
2018-07-21T12:26:16.807Z,13.27
2018-07-21T12:28:45.316Z,13.50
2018-07-21T12:31:13.922Z,12.80
2018-07-21T12:33:42.681Z,13.47
2018-07-21T12:36:11.399Z,15.47
2018-07-21T12:38:40.226Z,13.37
2018-07-21T12:41:08.904Z,12.20
2018-07-21T12:43:37.563Z,11.40
2018-07-21T12:46:06.317Z,11.73
2018-07-21T12:48:35.075Z,10.80
2018-07-21T12:51:03.934Z,12.07
2018-07-21T12:53:32.595Z,12.30
2018-07-21T12:56:01.312Z,11.23
2018-07-21T12:58:30.188Z,12.30
2018-07-21T13:00:58.749Z,12.70
2018-07-21T13:03:27.657Z,11.67
2018-07-21T13:05:56.225Z,11.23
2018-07-21T13:08:24.995Z,12.77
2018-07-21T13:10:53.704Z,13.27
2018-07-21T13:13:22.423Z,12.57
2018-07-21T13:15:51.192Z,12.90
2018-07-21T13:18:19.913Z,11.37
2018-07-21T13:20:48.887Z,12.30
2018-07-21T13:23:17.842Z,11.57
2018-07-21T13:25:46.593Z,13.28
2018-07-21T13:28:15.300Z,10.08
2018-07-21T13:30:44.065Z,8.35
2018-07-21T13:33:12.867Z,8.88
2018-07-21T13:35:41.596Z,9.35
2018-07-21T13:38:10.428Z,9.55
2018-07-21T13:40:39.207Z,10.08
2018-07-21T13:43:08.075Z,10.78
2018-07-21T13:45:36.746Z,9.60
2018-07-21T13:48:05.536Z,10.05
2018-07-21T13:50:34.086Z,10.38
2018-07-21T13:53:02.716Z,12.03
2018-07-21T13:55:31.360Z,9.95
2018-07-21T13:57:59.961Z,10.88
2018-07-21T14:00:29.622Z,12.93
2018-07-21T14:02:58.322Z,8.48
2018-07-21T14:05:27.135Z,11.38
2018-07-21T14:07:55.944Z,8.35
2018-07-21T14:10:24.849Z,9.73
2018-07-21T14:12:53.425Z,8.65
2018-07-21T14:15:22.055Z,8.45
2018-07-21T14:17:50.818Z,8.50
2018-07-21T14:20:19.777Z,7.22
2018-07-21T14:22:48.862Z,6.62
2018-07-21T14:25:17.465Z,6.50
2018-07-21T14:27:46.241Z,6.78
2018-07-21T14:30:18.317Z,6.83
2018-07-21T14:32:48.111Z,5.53
2018-07-21T14:35:17.924Z,5.42
2018-07-21T14:37:46.462Z,5.92
2018-07-21T14:40:15.006Z,5.20
2018-07-21T14:42:43.639Z,4.67
2018-07-21T14:45:12.276Z,5.72
2018-07-21T14:47:40.809Z,5.42
2018-07-21T14:50:09.522Z,10.40
2018-07-21T14:52:38.175Z,5.92
2018-07-21T14:55:07.027Z,4.75
2018-07-21T14:57:35.679Z,5.47
2018-07-21T15:00:05.519Z,4.47
2018-07-21T15:02:34.112Z,7.28
2018-07-21T15:05:02.782Z,8.00
2018-07-21T15:07:31.670Z,11.05
2018-07-21T15:10:00.368Z,12.20
2018-07-21T15:12:29.081Z,5.20
2018-07-21T15:14:57.734Z,5.90
2018-07-21T15:17:26.535Z,5.65
2018-07-21T15:19:55.318Z,4.97
2018-07-21T15:22:24.093Z,5.45
2018-07-21T15:24:52.953Z,5.80
2018-07-21T15:27:21.779Z,5.08
2018-07-21T15:29:50.686Z,4.45
2018-07-21T15:32:19.512Z,4.65
2018-07-21T15:34:48.338Z,4.42
2018-07-21T15:37:17.105Z,4.75
2018-07-21T15:39:45.829Z,4.30
2018-07-21T15:42:14.612Z,4.20
2018-07-21T15:44:43.367Z,4.20
2018-07-21T15:47:12.042Z,4.22
2018-07-21T15:49:41.014Z,4.58
2018-07-21T15:52:09.791Z,4.05
2018-07-21T15:54:38.373Z,5.30
2018-07-21T15:57:07.244Z,4.28
2018-07-21T15:59:35.946Z,5.15
2018-07-21T16:02:04.588Z,6.22
2018-07-21T16:04:33.261Z,5.78
2018-07-21T16:07:01.922Z,5.47
2018-07-21T16:09:30.707Z,5.80
2018-07-21T16:11:59.276Z,7.05
2018-07-21T16:14:27.955Z,5.30
2018-07-21T16:16:56.657Z,6.22
2018-07-21T16:19:25.401Z,6.25
2018-07-21T16:21:54.410Z,5.78
2018-07-21T16:24:23.225Z,6.90
2018-07-21T16:26:51.804Z,6.50
2018-07-21T16:29:20.431Z,7.45
2018-07-21T16:31:49.193Z,14.07
2018-07-21T16:34:18.100Z,6.43
2018-07-21T16:36:46.700Z,8.38
2018-07-21T16:39:15.513Z,8.33
2018-07-21T16:41:44.209Z,7.10
2018-07-21T16:44:12.959Z,7.13
2018-07-21T16:46:41.618Z,7.10
2018-07-21T16:49:10.351Z,7.03
2018-07-21T16:51:39.157Z,7.83
2018-07-21T16:54:07.804Z,10.00
2018-07-21T16:56:36.603Z,7.53
2018-07-21T16:59:05.329Z,7.47
2018-07-21T17:01:34.089Z,8.10
2018-07-21T17:04:02.788Z,8.47
2018-07-21T17:06:31.577Z,8.37
2018-07-21T17:09:00.276Z,8.93
2018-07-21T17:11:29.102Z,6.40
2018-07-21T17:13:57.854Z,6.97
2018-07-21T17:16:26.612Z,7.57
2018-07-21T17:18:55.437Z,5.53
2018-07-21T17:21:24.333Z,6.17
2018-07-21T17:23:53.015Z,5.83
2018-07-21T17:26:21.771Z,6.47
2018-07-21T17:28:50.377Z,5.20
2018-07-21T17:31:19.556Z,3.83
2018-07-21T17:33:48.372Z,3.90
2018-07-21T17:36:22.624Z,3.47
2018-07-21T17:38:51.771Z,3.37
2018-07-21T17:41:22.461Z,3.97
2018-07-21T17:43:51.133Z,3.20
2018-07-21T17:46:20.458Z,3.03
2018-07-21T17:48:49.083Z,3.17
2018-07-21T17:51:17.893Z,4.57
2018-07-21T17:53:46.597Z,2.87
2018-07-21T17:56:15.402Z,3.17
2018-07-21T17:58:44.082Z,2.83
2018-07-21T18:01:13.031Z,2.57
2018-07-21T18:03:42.076Z,4.13
2018-07-21T18:06:10.832Z,3.00
2018-07-21T18:08:39.700Z,3.40
2018-07-21T18:11:08.370Z,3.47
2018-07-21T18:13:36.940Z,3.47
2018-07-21T18:16:05.658Z,3.60
2018-07-21T18:18:34.219Z,3.20
2018-07-21T18:21:02.915Z,3.30
2018-07-21T18:23:31.593Z,4.40
2018-07-21T18:26:00.238Z,4.43
2018-07-21T18:28:28.920Z,4.80
2018-07-21T18:30:57.592Z,4.80
2018-07-21T18:33:26.257Z,4.57
2018-07-21T18:36:16.085Z,4.17
2018-07-21T18:39:08.184Z,4.03
2018-07-21T18:41:37.116Z,28.80
2018-07-21T18:44:06.022Z,24.93
2018-07-21T18:46:34.764Z,8.27
2018-07-21T18:49:05.183Z,10.70
2018-07-21T18:51:34.113Z,12.17
2018-07-21T18:54:03.384Z,16.33
2018-07-21T18:56:31.984Z,9.13
2018-07-21T18:59:00.988Z,6.97
2018-07-21T19:01:29.798Z,11.83
2018-07-21T19:03:58.355Z,9.30
2018-07-21T19:06:26.921Z,5.37
2018-07-21T19:09:21.452Z,5.50
2018-07-21T19:11:55.077Z,5.13
2018-07-21T19:14:23.373Z,5.17
2018-07-21T19:16:58.336Z,3.90
2018-07-21T19:19:30.813Z,5.23
2018-07-21T19:21:59.118Z,7.50
2018-07-21T19:24:27.569Z,6.37
2018-07-21T19:27:01.163Z,5.80
2018-07-21T19:29:29.526Z,5.27
2018-07-21T19:32:03.202Z,4.17
2018-07-21T19:34:32.645Z,5.17
2018-07-21T19:37:04.644Z,4.63
2018-07-21T19:39:33.088Z,4.87
2018-07-21T19:42:05.140Z,4.27
2018-07-21T19:44:33.705Z,4.63
2018-07-21T19:47:01.992Z,8.77
2018-07-21T19:49:30.581Z,7.67
2018-07-21T19:51:59.420Z,6.60
2018-07-21T19:54:31.243Z,7.17
2018-07-21T19:56:59.891Z,5.17
2018-07-21T19:59:29.200Z,8.17
2018-07-21T20:01:58.113Z,8.47
2018-07-21T20:04:26.392Z,5.30
2018-07-21T20:06:54.699Z,5.77
2018-07-21T20:09:23.116Z,5.27
2018-07-21T20:11:51.418Z,4.53
2018-07-21T20:14:19.995Z,5.00
2018-07-21T20:16:48.847Z,5.83
2018-07-21T20:19:17.268Z,8.17
2018-07-21T20:21:45.583Z,6.57
2018-07-21T20:24:13.896Z,6.67
2018-07-21T20:26:42.196Z,6.80
2018-07-21T20:29:10.543Z,7.57
2018-07-21T20:31:39.677Z,7.37
2018-07-21T20:34:08.039Z,6.03
2018-07-21T20:36:36.453Z,6.83
2018-07-21T20:39:07.523Z,6.70
2018-07-21T20:41:35.937Z,10.17
2018-07-21T20:44:04.372Z,7.97
2018-07-21T20:46:32.808Z,16.37
2018-07-21T20:49:01.207Z,14.50
2018-07-21T20:51:29.641Z,8.17
2018-07-21T20:53:58.273Z,7.80
2018-07-21T20:56:26.751Z,10.03
2018-07-21T20:58:55.681Z,8.23
2018-07-21T21:01:24.050Z,8.37
2018-07-21T21:03:55.949Z,14.23
2018-07-21T21:06:24.380Z,9.23
2018-07-21T21:08:52.617Z,7.10
2018-07-21T21:11:21.010Z,11.77
2018-07-21T21:13:49.323Z,7.67
2018-07-21T21:16:17.652Z,8.97
2018-07-21T21:18:45.965Z,9.70
2018-07-21T21:21:14.385Z,10.20
2018-07-21T21:23:42.651Z,9.93
2018-07-21T21:26:11.063Z,6.87
2018-07-21T21:28:40.420Z,8.90
2018-07-21T21:31:08.837Z,9.73
2018-07-21T21:33:39.055Z,6.60
2018-07-21T21:36:08.550Z,6.80
2018-07-21T21:38:38.803Z,8.33
2018-07-21T21:41:08.324Z,7.20
2018-07-21T21:43:37.720Z,10.47
2018-07-21T21:46:06.443Z,8.87
2018-07-21T21:48:35.844Z,7.40
2018-07-21T21:51:04.261Z,8.37
2018-07-21T21:53:33.768Z,7.83
2018-07-21T21:56:02.466Z,7.53
2018-07-21T21:58:31.945Z,7.93
2018-07-21T22:01:05.266Z,10.30
2018-07-21T22:03:33.728Z,7.10
2018-07-21T22:06:02.848Z,7.73
2018-07-21T22:08:32.125Z,11.70
2018-07-21T22:11:00.654Z,8.87
2018-07-21T22:13:29.610Z,9.10
2018-07-21T22:15:59.610Z,8.97
2018-07-21T22:18:28.900Z,9.40
2018-07-21T22:20:57.419Z,7.63
2018-07-21T22:23:25.758Z,7.83
2018-07-21T22:25:54.577Z,7.77
2018-07-21T22:28:22.908Z,7.70
2018-07-21T22:30:51.228Z,10.20
2018-07-21T22:33:19.573Z,12.10
2018-07-21T22:35:47.868Z,9.10
2018-07-21T22:38:16.880Z,7.90
2018-07-21T22:40:45.258Z,8.43
2018-07-21T22:43:13.644Z,9.87
2018-07-21T22:45:46.227Z,9.13
2018-07-21T22:48:14.892Z,14.50
2018-07-21T22:50:43.253Z,14.20
2018-07-21T22:53:11.692Z,11.77
2018-07-21T22:55:40.052Z,16.17
2018-07-21T22:58:12.352Z,14.90
2018-07-21T23:00:40.782Z,11.37
2018-07-21T23:03:09.117Z,10.20
2018-07-21T23:05:38.114Z,10.63
2018-07-21T23:08:07.617Z,12.03
2018-07-21T23:10:36.499Z,14.77
2018-07-21T23:13:05.032Z,11.30
2018-07-21T23:15:35.289Z,12.13
2018-07-21T23:18:03.703Z,10.10
2018-07-21T23:20:32.101Z,10.63
2018-07-21T23:23:00.446Z,13.80
2018-07-21T23:25:29.594Z,11.77
2018-07-21T23:27:58.017Z,11.03
2018-07-21T23:30:26.293Z,13.50
2018-07-21T23:32:54.586Z,12.93
2018-07-21T23:35:23.903Z,11.10
2018-07-21T23:37:52.226Z,15.40
2018-07-21T23:40:20.548Z,14.60
2018-07-21T23:42:48.904Z,13.37
2018-07-21T23:45:17.309Z,11.37
2018-07-21T23:47:45.595Z,15.03
2018-07-21T23:50:13.928Z,16.57
2018-07-21T23:52:42.198Z,14.37
2018-07-21T23:55:10.527Z,13.33
2018-07-21T23:57:39.165Z,10.37
