createdAt,value
2022-12-31T00:00:38.254Z,99.90
2022-12-31T00:03:10.245Z,99.90
2022-12-31T00:05:37.620Z,99.90
2022-12-31T00:10:39.736Z,99.90
2022-12-31T00:15:41.338Z,99.90
2022-12-31T00:20:42.021Z,99.90
2022-12-31T00:23:11.158Z,99.90
2022-12-31T00:25:38.393Z,99.90
2022-12-31T00:28:05.769Z,99.90
2022-12-31T00:30:34.423Z,99.90
2022-12-31T00:33:01.513Z,99.90
2022-12-31T00:35:28.477Z,99.90
2022-12-31T00:37:55.500Z,99.90
2022-12-31T00:40:22.481Z,99.90
2022-12-31T00:45:17.044Z,99.90
2022-12-31T00:47:44.033Z,99.90
2022-12-31T00:52:38.485Z,99.90
2022-12-31T01:00:01.177Z,99.90
2022-12-31T01:04:55.875Z,99.90
2022-12-31T01:07:22.891Z,99.90
2022-12-31T01:12:17.403Z,99.90
2022-12-31T01:14:44.495Z,99.90
2022-12-31T01:17:13.185Z,99.90
2022-12-31T01:22:07.602Z,99.90
2022-12-31T01:29:29.640Z,99.90
2022-12-31T01:39:18.965Z,99.90
2022-12-31T01:41:47.976Z,99.90
2022-12-31T01:44:26.605Z,99.90
2022-12-31T01:47:04.072Z,99.90
2022-12-31T01:49:49.994Z,99.90
2022-12-31T01:52:33.198Z,99.90
2022-12-31T01:55:12.308Z,99.90
2022-12-31T02:00:09.907Z,99.90
2022-12-31T02:05:23.634Z,99.90
2022-12-31T02:07:53.466Z,99.90
2022-12-31T02:10:21.057Z,99.90
2022-12-31T02:12:48.995Z,99.90
2022-12-31T02:15:17.289Z,99.90
2022-12-31T02:18:20.718Z,99.90
2022-12-31T02:21:15.149Z,99.90
2022-12-31T02:24:32.563Z,99.90
2022-12-31T02:27:37.502Z,99.90
2022-12-31T02:30:22.830Z,99.90
2022-12-31T02:33:10.471Z,99.90
2022-12-31T02:35:56.578Z,99.90
2022-12-31T02:38:34.115Z,99.90
2022-12-31T02:41:01.826Z,99.90
2022-12-31T02:43:29.269Z,99.90
2022-12-31T02:46:39.349Z,99.90
2022-12-31T02:49:24.118Z,99.90
2022-12-31T02:52:15.023Z,99.90
2022-12-31T02:55:49.769Z,99.90
2022-12-31T02:59:23.382Z,99.90
2022-12-31T03:02:14.964Z,99.90
2022-12-31T03:05:03.623Z,99.90
2022-12-31T03:07:33.174Z,99.90
2022-12-31T03:10:01.284Z,99.90
2022-12-31T03:12:48.320Z,99.90
2022-12-31T03:15:28.691Z,99.90
2022-12-31T03:18:16.267Z,99.90
2022-12-31T03:21:08.202Z,99.90
2022-12-31T03:23:41.286Z,99.90
2022-12-31T03:26:12.513Z,99.90
2022-12-31T03:28:47.524Z,99.90
2022-12-31T03:31:16.098Z,99.90
2022-12-31T03:33:43.092Z,99.90
2022-12-31T03:36:14.769Z,99.90
2022-12-31T03:41:11.493Z,99.90
2022-12-31T03:43:38.950Z,99.90
2022-12-31T03:48:33.657Z,99.90
2022-12-31T03:51:00.613Z,99.90
2022-12-31T03:53:27.610Z,99.90
2022-12-31T03:55:55.031Z,99.90
2022-12-31T03:58:22.793Z,99.90
2022-12-31T04:00:50.423Z,99.90
2022-12-31T04:03:17.589Z,99.90
2022-12-31T04:08:12.033Z,99.90
2022-12-31T04:10:39.000Z,99.90
2022-12-31T04:13:06.071Z,99.90
2022-12-31T04:20:28.090Z,99.90
2022-12-31T04:22:55.040Z,99.90
2022-12-31T04:30:17.002Z,99.90
2022-12-31T04:32:43.989Z,99.90
2022-12-31T04:35:12.421Z,99.90
2022-12-31T04:37:43.126Z,99.90
2022-12-31T04:40:11.390Z,99.90
2022-12-31T04:42:38.655Z,99.90
2022-12-31T04:47:33.962Z,99.90
2022-12-31T04:52:28.439Z,99.90
2022-12-31T04:54:55.443Z,99.90
2022-12-31T04:57:22.424Z,99.90
2022-12-31T04:59:49.444Z,99.90
2022-12-31T05:02:16.517Z,99.90
2022-12-31T05:04:43.787Z,99.90
2022-12-31T05:07:10.718Z,99.90
2022-12-31T05:09:38.942Z,99.90
2022-12-31T05:12:06.285Z,99.90
2022-12-31T05:14:33.308Z,99.90
2022-12-31T05:22:15.923Z,99.90
2022-12-31T05:24:42.937Z,99.90
2022-12-31T05:27:10.614Z,99.90
2022-12-31T05:29:37.587Z,99.90
2022-12-31T05:34:32.115Z,99.90
2022-12-31T05:36:59.067Z,99.90
2022-12-31T05:41:53.402Z,99.90
2022-12-31T05:46:47.866Z,99.90
2022-12-31T05:49:16.585Z,99.90
2022-12-31T05:51:43.596Z,99.90
2022-12-31T05:54:10.654Z,99.90
2022-12-31T05:59:05.042Z,99.90
2022-12-31T06:01:32.002Z,99.90
2022-12-31T06:03:59.130Z,99.90
2022-12-31T06:06:26.233Z,99.90
2022-12-31T06:08:53.512Z,99.90
2022-12-31T06:11:20.648Z,99.90
2022-12-31T06:18:42.720Z,99.90
2022-12-31T06:23:37.201Z,99.90
2022-12-31T06:26:06.465Z,99.90
2022-12-31T06:28:33.660Z,99.90
2022-12-31T06:31:03.304Z,99.90
2022-12-31T06:36:02.164Z,99.90
2022-12-31T06:38:32.338Z,99.90
2022-12-31T06:41:07.992Z,99.90
2022-12-31T06:43:36.122Z,99.90
2022-12-31T06:46:08.741Z,99.90
2022-12-31T06:48:36.747Z,99.90
2022-12-31T06:51:15.024Z,99.90
2022-12-31T06:53:49.561Z,99.90
2022-12-31T06:56:31.240Z,99.90
2022-12-31T07:01:50.522Z,99.90
2022-12-31T07:05:00.581Z,99.90
2022-12-31T07:08:05.727Z,99.90
2022-12-31T07:11:00.061Z,99.90
2022-12-31T07:14:35.264Z,99.90
2022-12-31T07:17:46.464Z,99.90
2022-12-31T07:20:19.002Z,99.90
2022-12-31T07:22:46.854Z,99.90
2022-12-31T07:25:17.458Z,99.90
2022-12-31T07:28:32.391Z,99.90
2022-12-31T07:31:22.331Z,99.90
2022-12-31T07:33:59.899Z,99.90
2022-12-31T07:36:59.225Z,99.90
2022-12-31T07:42:33.114Z,99.90
2022-12-31T07:45:50.903Z,99.90
2022-12-31T07:48:28.582Z,99.90
2022-12-31T07:50:57.972Z,99.90
2022-12-31T07:53:26.786Z,99.90
2022-12-31T07:56:01.718Z,99.90
2022-12-31T07:59:17.410Z,99.90
2022-12-31T08:03:01.741Z,99.90
2022-12-31T08:05:54.092Z,99.90
2022-12-31T08:11:37.779Z,99.90
2022-12-31T08:14:12.284Z,99.90
2022-12-31T08:25:14.897Z,99.90
2022-12-31T08:28:08.934Z,99.90
2022-12-31T08:31:04.353Z,99.90
2022-12-31T08:34:22.393Z,99.90
2022-12-31T08:37:17.883Z,99.90
2022-12-31T08:40:04.403Z,99.90
2022-12-31T08:42:43.284Z,99.90
2022-12-31T08:45:35.805Z,99.90
2022-12-31T08:48:33.310Z,99.90
2022-12-31T08:53:28.607Z,99.90
2022-12-31T08:56:27.406Z,99.90
2022-12-31T08:59:51.127Z,99.90
2022-12-31T09:04:28.803Z,99.90
2022-12-31T09:10:42.212Z,99.90
2022-12-31T09:13:45.642Z,99.90
2022-12-31T09:21:16.928Z,99.90
2022-12-31T09:26:55.358Z,99.90
2022-12-31T09:30:06.174Z,99.90
2022-12-31T09:35:56.958Z,99.90
2022-12-31T09:38:54.314Z,99.90
2022-12-31T09:42:11.782Z,99.90
2022-12-31T09:45:17.223Z,99.90
2022-12-31T09:48:38.400Z,99.90
2022-12-31T09:51:37.847Z,99.90
2022-12-31T09:54:45.146Z,99.90
2022-12-31T09:58:05.233Z,99.90
2022-12-31T10:01:02.918Z,99.90
2022-12-31T10:04:19.199Z,99.90
2022-12-31T10:07:23.099Z,99.90
2022-12-31T10:10:46.885Z,99.90
2022-12-31T10:13:59.239Z,99.90
2022-12-31T10:19:45.894Z,99.90
2022-12-31T10:22:45.939Z,99.90
2022-12-31T10:26:06.120Z,99.90
2022-12-31T10:29:57.361Z,99.90
2022-12-31T10:33:07.466Z,99.90
2022-12-31T10:35:50.754Z,99.90
2022-12-31T10:39:06.078Z,99.90
2022-12-31T10:42:19.151Z,99.90
2022-12-31T10:45:24.961Z,99.90
2022-12-31T10:48:30.697Z,99.90
2022-12-31T10:51:43.495Z,99.90
2022-12-31T10:54:53.112Z,99.90
2022-12-31T10:58:04.518Z,99.90
2022-12-31T11:01:16.919Z,77.90
2022-12-31T11:04:35.566Z,78.10
2022-12-31T11:08:12.897Z,1.00
2022-12-31T11:11:09.121Z,1.00
2022-12-31T11:14:19.072Z,1.00
2022-12-31T11:19:46.119Z,1.00
2022-12-31T11:23:12.272Z,1.00
2022-12-31T11:26:42.529Z,1.00
2022-12-31T11:30:27.609Z,1.00
2022-12-31T11:33:34.035Z,1.00
2022-12-31T11:36:45.160Z,1.00
2022-12-31T11:39:51.835Z,1.00
2022-12-31T11:42:58.841Z,1.00
2022-12-31T11:46:02.910Z,99.90
2022-12-31T11:49:35.448Z,99.90
2022-12-31T11:52:27.361Z,99.90
2022-12-31T11:56:28.330Z,99.90
2022-12-31T11:58:56.585Z,99.90
2022-12-31T12:01:32.977Z,86.70
2022-12-31T12:06:33.122Z,99.90
2022-12-31T12:09:07.127Z,1.00
2022-12-31T12:11:40.441Z,1.00
2022-12-31T12:14:38.660Z,1.00
2022-12-31T12:17:17.916Z,1.00
2022-12-31T12:19:53.921Z,1.00
2022-12-31T12:22:28.913Z,1.00
2022-12-31T12:25:04.422Z,1.00
2022-12-31T12:27:35.943Z,1.00
2022-12-31T12:30:25.938Z,1.00
2022-12-31T12:32:58.655Z,99.90
2022-12-31T12:35:35.622Z,99.90
2022-12-31T12:38:18.687Z,99.90
2022-12-31T12:41:02.801Z,99.90
2022-12-31T12:43:39.523Z,99.90
2022-12-31T12:46:48.542Z,99.90
2022-12-31T12:49:32.981Z,99.90
2022-12-31T12:52:29.472Z,52.70
2022-12-31T12:55:23.432Z,61.80
2022-12-31T12:58:35.758Z,1.00
2022-12-31T13:01:38.605Z,1.00
2022-12-31T13:04:44.833Z,1.00
2022-12-31T13:07:53.770Z,1.00
2022-12-31T13:10:54.609Z,1.00
2022-12-31T13:14:02.435Z,1.00
2022-12-31T13:16:59.391Z,1.00
2022-12-31T13:19:55.025Z,1.00
2022-12-31T13:22:59.910Z,99.90
2022-12-31T13:26:18.409Z,99.90
2022-12-31T13:28:51.001Z,99.90
2022-12-31T13:31:27.712Z,95.50
2022-12-31T13:34:05.860Z,70.20
2022-12-31T13:36:40.958Z,53.70
2022-12-31T13:39:22.589Z,1.00
2022-12-31T13:42:23.546Z,1.00
2022-12-31T13:45:14.651Z,1.00
2022-12-31T13:48:05.601Z,1.00
2022-12-31T13:53:32.584Z,1.00
2022-12-31T13:56:11.869Z,1.00
2022-12-31T14:01:47.636Z,1.00
2022-12-31T14:04:44.630Z,99.90
2022-12-31T14:07:39.071Z,99.90
2022-12-31T14:10:16.969Z,1.00
2022-12-31T14:13:58.494Z,99.90
2022-12-31T14:17:10.823Z,1.00
2022-12-31T14:23:15.855Z,1.00
2022-12-31T14:26:00.143Z,1.00
2022-12-31T14:28:47.312Z,1.00
2022-12-31T14:31:49.310Z,19.80
2022-12-31T14:34:50.853Z,99.90
2022-12-31T14:37:45.878Z,99.90
2022-12-31T14:40:27.388Z,99.90
2022-12-31T14:43:48.137Z,1.00
2022-12-31T14:47:09.091Z,1.00
2022-12-31T14:50:05.457Z,1.00
2022-12-31T14:52:48.080Z,1.00
2022-12-31T14:58:25.970Z,1.00
2022-12-31T15:00:56.651Z,1.00
2022-12-31T15:06:38.033Z,1.00
2022-12-31T15:09:51.629Z,1.00
2022-12-31T15:12:44.842Z,1.00
2022-12-31T15:16:13.956Z,1.00
2022-12-31T15:19:40.182Z,1.00
2022-12-31T15:27:36.789Z,1.00
2022-12-31T15:30:06.961Z,1.00
2022-12-31T15:32:41.188Z,1.00
2022-12-31T15:35:23.631Z,14.50
2022-12-31T15:38:35.055Z,1.00
2022-12-31T15:41:24.311Z,8.80
2022-12-31T15:44:08.537Z,35.30
2022-12-31T15:46:42.660Z,99.90
2022-12-31T15:49:23.086Z,99.90
2022-12-31T15:53:03.122Z,99.90
2022-12-31T15:55:48.595Z,99.90
2022-12-31T15:58:22.871Z,1.00
2022-12-31T16:01:14.033Z,1.00
2022-12-31T16:03:54.617Z,1.00
2022-12-31T16:08:50.662Z,1.00
2022-12-31T16:13:52.835Z,1.00
2022-12-31T16:16:24.807Z,1.00
2022-12-31T16:21:35.761Z,1.00
2022-12-31T16:24:35.184Z,1.00
2022-12-31T16:27:15.287Z,1.00
2022-12-31T16:29:55.573Z,1.00
2022-12-31T16:37:22.966Z,1.00
2022-12-31T16:39:56.284Z,1.00
2022-12-31T16:42:29.155Z,1.00
2022-12-31T16:44:58.009Z,1.00
2022-12-31T16:47:36.408Z,1.00
2022-12-31T16:50:17.590Z,23.50
2022-12-31T16:52:57.751Z,74.00
2022-12-31T16:55:30.808Z,84.40
2022-12-31T16:58:21.177Z,99.90
2022-12-31T17:00:51.657Z,73.00
2022-12-31T17:03:25.990Z,7.10
2022-12-31T17:06:12.370Z,18.00
2022-12-31T17:08:57.876Z,12.60
2022-12-31T17:11:42.233Z,1.00
2022-12-31T17:17:06.087Z,1.00
2022-12-31T17:19:51.244Z,1.50
2022-12-31T17:22:44.032Z,21.10
2022-12-31T17:25:31.328Z,28.40
2022-12-31T17:28:06.874Z,96.50
2022-12-31T17:30:34.540Z,99.90
2022-12-31T17:33:22.689Z,99.90
2022-12-31T17:36:14.193Z,99.90
2022-12-31T17:46:16.025Z,99.90
2022-12-31T17:48:46.127Z,99.90
2022-12-31T17:56:18.359Z,99.90
2022-12-31T17:58:53.870Z,92.70
2022-12-31T18:01:23.321Z,95.20
2022-12-31T18:11:24.217Z,59.10
2022-12-31T18:21:30.176Z,50.20
2022-12-31T18:31:30.168Z,99.90
2022-12-31T18:33:59.198Z,99.90
2022-12-31T18:36:29.325Z,99.90
2022-12-31T18:41:34.347Z,99.90
2022-12-31T18:46:29.336Z,99.90
2022-12-31T18:51:31.365Z,99.90
2022-12-31T18:54:01.587Z,99.90
2022-12-31T19:01:34.763Z,99.90
2022-12-31T19:04:26.624Z,99.90
2022-12-31T19:09:44.488Z,99.90
2022-12-31T19:12:15.123Z,99.90
2022-12-31T19:22:03.423Z,99.90
2022-12-31T19:29:28.822Z,99.90
2022-12-31T19:31:57.796Z,99.90
2022-12-31T19:39:21.398Z,99.90
2022-12-31T19:41:58.182Z,99.90
2022-12-31T19:44:25.974Z,99.90
2022-12-31T19:49:20.477Z,99.90
2022-12-31T19:59:10.963Z,99.90
2022-12-31T20:04:05.678Z,54.50
2022-12-31T20:11:27.966Z,1.00
2022-12-31T20:16:26.628Z,1.00
2022-12-31T20:18:54.080Z,1.00
2022-12-31T20:21:26.591Z,1.00
2022-12-31T20:23:55.295Z,1.00
2022-12-31T20:26:25.217Z,1.00
2022-12-31T20:28:53.418Z,1.00
2022-12-31T20:31:24.483Z,20.50
2022-12-31T20:33:54.042Z,1.00
2022-12-31T20:36:22.444Z,1.00
2022-12-31T20:38:50.289Z,1.00
2022-12-31T20:41:21.731Z,1.00
2022-12-31T20:43:49.605Z,2.40
2022-12-31T20:46:21.922Z,1.00
2022-12-31T20:48:52.091Z,36.50
2022-12-31T20:51:21.455Z,66.10
2022-12-31T20:53:57.205Z,99.90
2022-12-31T20:56:29.619Z,99.90
2022-12-31T20:58:57.470Z,99.90
2022-12-31T21:01:32.129Z,99.90
2022-12-31T21:04:13.403Z,99.90
2022-12-31T21:06:40.443Z,99.90
2022-12-31T21:09:08.889Z,99.90
2022-12-31T21:14:22.001Z,99.90
2022-12-31T21:16:49.078Z,99.90
2022-12-31T21:19:16.249Z,99.90
2022-12-31T21:26:38.372Z,99.90
2022-12-31T21:36:27.854Z,99.90
2022-12-31T21:44:08.884Z,99.90
2022-12-31T21:46:36.052Z,99.90
2022-12-31T21:49:03.183Z,99.90
2022-12-31T21:51:30.417Z,99.90
2022-12-31T21:53:58.351Z,99.90
2022-12-31T21:56:25.616Z,99.90
2022-12-31T21:59:17.100Z,99.90
2022-12-31T22:02:03.092Z,99.90
2022-12-31T22:07:17.673Z,99.90
2022-12-31T22:09:44.685Z,99.90
2022-12-31T22:17:26.688Z,99.90
2022-12-31T22:20:25.118Z,99.90
2022-12-31T22:22:40.624Z,99.90
2022-12-31T22:25:08.513Z,99.90
2022-12-31T22:30:02.922Z,99.90
2022-12-31T22:32:29.902Z,99.90
2022-12-31T22:40:11.825Z,99.90
2022-12-31T22:42:38.847Z,99.90
2022-12-31T22:45:08.211Z,99.90
2022-12-31T22:47:35.472Z,99.90
2022-12-31T22:57:25.992Z,99.90
2022-12-31T22:59:53.089Z,99.90
2022-12-31T23:02:20.120Z,99.90
2022-12-31T23:04:47.095Z,99.90
2022-12-31T23:07:14.027Z,99.90
2022-12-31T23:09:59.738Z,99.90
2022-12-31T23:12:26.946Z,99.90
2022-12-31T23:17:58.639Z,99.90
2022-12-31T23:20:44.564Z,99.90
2022-12-31T23:23:16.866Z,99.90
2022-12-31T23:25:48.706Z,99.90
2022-12-31T23:28:22.337Z,99.90
2022-12-31T23:30:51.407Z,99.90
2022-12-31T23:33:23.284Z,99.90
2022-12-31T23:35:50.735Z,99.90
2022-12-31T23:38:18.821Z,99.90
2022-12-31T23:43:21.930Z,99.90
2022-12-31T23:45:51.256Z,99.90
2022-12-31T23:48:18.423Z,99.90
2022-12-31T23:53:24.398Z,99.90
