createdAt,value
2022-09-15T00:00:26.951Z,14.80
2022-09-15T00:03:13.856Z,14.80
2022-09-15T00:06:00.348Z,14.80
2022-09-15T00:08:48.210Z,14.80
2022-09-15T00:11:37.149Z,14.80
2022-09-15T00:14:23.921Z,14.70
2022-09-15T00:17:10.242Z,14.70
2022-09-15T00:19:58.333Z,14.60
2022-09-15T00:22:44.960Z,14.60
2022-09-15T00:25:32.478Z,14.60
2022-09-15T00:28:22.564Z,14.60
2022-09-15T00:31:11.361Z,14.60
2022-09-15T00:34:02.393Z,14.60
2022-09-15T00:36:48.827Z,14.60
2022-09-15T00:39:35.258Z,14.50
2022-09-15T00:42:24.089Z,14.50
2022-09-15T00:45:16.710Z,14.50
2022-09-15T00:48:04.398Z,14.40
2022-09-15T00:50:55.213Z,14.40
2022-09-15T00:53:42.901Z,14.40
2022-09-15T00:56:31.329Z,14.40
2022-09-15T00:59:23.263Z,14.40
2022-09-15T01:02:14.736Z,14.40
2022-09-15T01:05:02.806Z,14.40
2022-09-15T01:07:53.505Z,14.40
2022-09-15T01:10:41.262Z,14.30
2022-09-15T01:13:29.633Z,14.30
2022-09-15T01:16:26.142Z,14.30
2022-09-15T01:19:51.490Z,14.30
2022-09-15T01:22:53.010Z,14.30
2022-09-15T01:26:00.121Z,14.30
2022-09-15T01:29:12.289Z,14.30
2022-09-15T01:32:26.488Z,14.30
2022-09-15T01:35:23.498Z,14.30
2022-09-15T01:38:16.716Z,14.30
2022-09-15T01:41:09.136Z,14.30
2022-09-15T01:44:00.966Z,14.30
2022-09-15T01:46:51.154Z,14.40
2022-09-15T01:49:43.378Z,14.40
2022-09-15T01:52:31.114Z,14.40
2022-09-15T01:55:21.445Z,14.50
2022-09-15T01:58:08.824Z,14.50
2022-09-15T02:01:00.061Z,14.50
2022-09-15T02:03:50.634Z,14.50
2022-09-15T02:06:44.947Z,14.40
2022-09-15T02:09:35.773Z,14.40
2022-09-15T02:12:32.838Z,14.40
2022-09-15T02:15:25.371Z,14.40
2022-09-15T02:18:16.670Z,14.40
2022-09-15T02:21:09.918Z,14.50
2022-09-15T02:24:03.421Z,14.40
2022-09-15T02:26:52.418Z,14.40
2022-09-15T02:29:39.577Z,14.40
2022-09-15T02:32:29.546Z,14.30
2022-09-15T02:35:17.841Z,14.20
2022-09-15T02:38:07.546Z,14.20
2022-09-15T02:40:55.146Z,14.10
2022-09-15T02:43:46.425Z,14.10
2022-09-15T02:46:34.242Z,14.00
2022-09-15T02:49:21.033Z,14.00
2022-09-15T02:52:07.361Z,13.90
2022-09-15T02:54:54.288Z,13.90
2022-09-15T02:57:41.878Z,13.80
2022-09-15T03:00:30.939Z,13.80
2022-09-15T03:03:18.468Z,13.80
2022-09-15T03:06:17.193Z,13.70
2022-09-15T03:09:07.135Z,13.70
2022-09-15T03:11:53.302Z,13.70
2022-09-15T03:14:41.165Z,13.60
2022-09-15T03:17:27.597Z,13.60
2022-09-15T03:20:16.985Z,13.50
2022-09-15T03:23:04.219Z,13.50
2022-09-15T03:25:50.614Z,13.40
2022-09-15T03:28:37.526Z,13.40
2022-09-15T03:31:25.371Z,13.40
2022-09-15T03:34:11.957Z,13.40
2022-09-15T03:36:58.289Z,13.40
2022-09-15T03:39:44.608Z,13.30
2022-09-15T03:42:31.010Z,13.30
2022-09-15T03:45:17.626Z,13.30
2022-09-15T03:48:05.731Z,13.30
2022-09-15T03:50:52.618Z,13.30
2022-09-15T03:53:41.138Z,13.30
2022-09-15T03:56:31.138Z,13.20
2022-09-15T03:59:18.905Z,13.20
2022-09-15T04:02:05.551Z,13.20
2022-09-15T04:04:53.393Z,13.20
2022-09-15T04:07:40.161Z,13.30
2022-09-15T04:10:26.666Z,13.30
2022-09-15T04:13:12.958Z,13.20
2022-09-15T04:16:01.446Z,13.20
2022-09-15T04:18:47.910Z,13.20
2022-09-15T04:21:35.883Z,13.20
2022-09-15T04:24:22.385Z,13.20
2022-09-15T04:27:08.774Z,13.30
2022-09-15T04:29:55.002Z,13.30
2022-09-15T04:32:41.623Z,13.30
2022-09-15T04:35:28.825Z,13.30
2022-09-15T04:38:16.792Z,13.40
2022-09-15T04:41:04.438Z,13.40
2022-09-15T04:43:51.023Z,13.50
2022-09-15T04:46:37.716Z,13.50
2022-09-15T04:49:24.428Z,13.60
2022-09-15T04:52:10.934Z,13.60
2022-09-15T04:54:58.737Z,13.60
2022-09-15T04:57:44.982Z,13.70
2022-09-15T05:00:32.747Z,13.60
2022-09-15T05:03:19.277Z,13.70
2022-09-15T05:06:07.411Z,13.70
2022-09-15T05:08:56.430Z,13.80
2022-09-15T05:11:44.413Z,13.90
2022-09-15T05:14:31.160Z,13.90
2022-09-15T05:17:17.394Z,13.90
2022-09-15T05:20:04.938Z,14.00
2022-09-15T05:22:51.350Z,14.00
2022-09-15T05:25:38.694Z,14.00
2022-09-15T05:28:27.299Z,14.10
2022-09-15T05:31:17.754Z,14.10
2022-09-15T05:34:06.460Z,14.10
2022-09-15T05:36:52.886Z,14.10
2022-09-15T05:39:41.015Z,14.10
2022-09-15T05:42:30.105Z,14.10
2022-09-15T05:45:17.960Z,14.10
2022-09-15T05:48:04.705Z,14.10
2022-09-15T05:50:51.964Z,14.20
2022-09-15T05:53:38.967Z,14.20
2022-09-15T05:56:25.346Z,14.30
2022-09-15T05:59:11.928Z,14.40
2022-09-15T06:01:59.686Z,14.40
2022-09-15T06:04:45.837Z,14.50
2022-09-15T06:07:32.066Z,14.50
2022-09-15T06:10:18.579Z,14.60
2022-09-15T06:13:05.589Z,14.60
2022-09-15T06:15:52.013Z,14.60
2022-09-15T06:18:40.987Z,14.70
2022-09-15T06:21:29.575Z,14.70
2022-09-15T06:24:15.858Z,14.70
2022-09-15T06:27:02.101Z,14.80
2022-09-15T06:29:48.934Z,14.90
2022-09-15T06:32:36.061Z,14.90
2022-09-15T06:35:23.822Z,14.90
2022-09-15T06:38:10.117Z,15.10
2022-09-15T06:40:57.791Z,15.20
2022-09-15T06:43:44.413Z,15.30
2022-09-15T06:49:18.067Z,15.70
2022-09-15T06:52:05.542Z,16.10
2022-09-15T06:54:52.103Z,16.60
2022-09-15T06:57:38.562Z,17.10
2022-09-15T07:00:25.633Z,17.40
2022-09-15T07:03:12.207Z,17.80
2022-09-15T07:05:58.496Z,18.10
2022-09-15T07:08:46.650Z,18.30
2022-09-15T07:11:33.609Z,18.40
2022-09-15T07:14:19.851Z,18.60
2022-09-15T07:17:06.189Z,18.80
2022-09-15T07:19:52.785Z,18.90
2022-09-15T07:22:38.990Z,19.00
2022-09-15T07:25:26.874Z,19.10
2022-09-15T07:28:13.479Z,19.20
2022-09-15T07:31:00.139Z,19.40
2022-09-15T07:33:46.759Z,19.50
2022-09-15T07:36:33.229Z,19.40
2022-09-15T07:39:19.489Z,19.30
2022-09-15T07:42:07.505Z,19.20
2022-09-15T07:44:53.731Z,19.20
2022-09-15T07:47:40.301Z,19.10
2022-09-15T07:50:26.705Z,19.30
2022-09-15T07:53:12.959Z,19.40
2022-09-15T07:55:59.318Z,19.60
2022-09-15T07:58:47.385Z,19.80
2022-09-15T08:01:34.722Z,19.80
2022-09-15T08:04:21.367Z,19.90
2022-09-15T08:07:07.518Z,20.10
2022-09-15T08:09:54.057Z,20.20
2022-09-15T08:12:40.670Z,20.30
2022-09-15T08:15:28.706Z,20.50
2022-09-15T08:18:15.364Z,20.70
2022-09-15T08:21:06.765Z,20.80
2022-09-15T08:23:55.876Z,20.80
2022-09-15T08:26:42.252Z,21.00
2022-09-15T08:29:29.090Z,21.30
2022-09-15T08:32:17.049Z,21.30
2022-09-15T08:35:03.417Z,21.30
2022-09-15T08:37:50.001Z,21.20
2022-09-15T08:40:38.489Z,21.40
2022-09-15T08:43:28.277Z,21.50
2022-09-15T08:46:19.905Z,21.70
2022-09-15T08:49:14.085Z,21.90
2022-09-15T08:52:05.745Z,22.00
2022-09-15T08:54:54.583Z,22.00
2022-09-15T08:57:41.173Z,22.10
2022-09-15T09:00:28.202Z,22.30
2022-09-15T09:03:47.967Z,22.40
2022-09-15T09:06:44.500Z,22.80
2022-09-15T09:09:40.257Z,22.90
2022-09-15T09:12:40.985Z,22.80
2022-09-15T09:15:40.754Z,22.50
2022-09-15T09:18:47.005Z,22.00
2022-09-15T09:21:37.851Z,21.80
2022-09-15T09:24:33.387Z,21.70
2022-09-15T09:27:24.324Z,21.50
2022-09-15T09:30:16.450Z,21.30
2022-09-15T09:33:16.562Z,21.10
2022-09-15T09:36:04.458Z,21.10
2022-09-15T09:38:52.611Z,21.00
2022-09-15T09:41:41.661Z,21.10
2022-09-15T09:44:31.930Z,21.10
2022-09-15T09:47:19.944Z,20.90
2022-09-15T09:50:38.943Z,20.60
2022-09-15T09:53:28.516Z,20.50
2022-09-15T09:56:23.886Z,20.40
2022-09-15T09:59:33.329Z,20.20
2022-09-15T10:02:21.647Z,20.00
2022-09-15T10:05:20.220Z,19.80
2022-09-15T10:08:07.932Z,19.70
2022-09-15T10:10:56.723Z,19.50
2022-09-15T10:13:52.082Z,19.50
2022-09-15T10:16:38.949Z,19.60
2022-09-15T10:19:25.402Z,19.60
2022-09-15T10:22:22.698Z,19.60
2022-09-15T10:25:55.225Z,19.70
2022-09-15T10:28:38.950Z,19.70
2022-09-15T10:31:31.290Z,19.60
2022-09-15T10:34:30.427Z,19.70
2022-09-15T10:37:24.142Z,19.70
2022-09-15T10:40:32.938Z,19.80
2022-09-15T10:43:28.471Z,19.90
2022-09-15T10:46:21.255Z,20.10
2022-09-15T10:49:21.450Z,20.20
2022-09-15T10:52:19.750Z,20.40
2022-09-15T10:55:36.797Z,20.50
2022-09-15T10:58:45.800Z,20.60
2022-09-15T11:01:46.099Z,20.50
2022-09-15T11:04:45.310Z,20.50
2022-09-15T11:07:43.131Z,20.30
2022-09-15T11:10:36.296Z,20.10
2022-09-15T11:13:29.638Z,19.80
2022-09-15T11:16:30.882Z,19.70
2022-09-15T11:19:53.462Z,19.70
2022-09-15T11:22:48.752Z,19.90
2022-09-15T11:25:41.274Z,19.90
2022-09-15T11:28:32.658Z,20.10
2022-09-15T11:31:25.848Z,20.30
2022-09-15T11:34:20.892Z,20.40
2022-09-15T11:37:13.271Z,20.50
2022-09-15T11:40:04.961Z,20.60
2022-09-15T11:42:57.934Z,20.60
2022-09-15T11:45:49.194Z,20.60
2022-09-15T11:48:43.326Z,20.60
2022-09-15T11:51:35.677Z,20.90
2022-09-15T11:54:31.267Z,20.90
2022-09-15T11:57:20.949Z,21.00
2022-09-15T12:00:13.195Z,21.10
2022-09-15T12:03:14.775Z,21.20
2022-09-15T12:06:10.456Z,21.50
2022-09-15T12:09:03.016Z,21.50
2022-09-15T12:11:54.293Z,21.60
2022-09-15T12:14:45.475Z,21.70
2022-09-15T12:17:41.648Z,21.50
2022-09-15T12:20:35.608Z,21.30
2022-09-15T12:23:34.119Z,20.90
2022-09-15T12:26:23.330Z,20.50
2022-09-15T12:29:42.185Z,20.20
2022-09-15T12:32:31.089Z,20.10
2022-09-15T12:35:34.137Z,19.90
2022-09-15T12:38:25.261Z,19.70
2022-09-15T12:41:12.539Z,19.60
2022-09-15T12:44:03.393Z,19.50
2022-09-15T12:46:52.956Z,19.30
2022-09-15T12:49:46.459Z,19.00
2022-09-15T12:52:41.899Z,18.90
2022-09-15T12:55:34.670Z,18.70
2022-09-15T12:58:27.402Z,18.60
2022-09-15T13:01:48.613Z,18.40
2022-09-15T13:04:54.100Z,18.50
2022-09-15T13:07:58.754Z,18.60
2022-09-15T13:11:02.153Z,18.80
2022-09-15T13:13:52.997Z,18.90
2022-09-15T13:16:47.442Z,19.00
2022-09-15T13:19:43.583Z,19.20
2022-09-15T13:22:33.498Z,19.40
2022-09-15T13:25:26.760Z,19.60
2022-09-15T13:31:20.024Z,19.50
2022-09-15T13:38:32.622Z,19.50
2022-09-15T13:41:54.501Z,19.40
2022-09-15T13:45:08.976Z,19.50
2022-09-15T13:48:37.291Z,19.50
2022-09-15T13:51:26.250Z,19.60
2022-09-15T13:54:18.842Z,19.60
2022-09-15T13:57:05.533Z,19.70
2022-09-15T13:59:53.645Z,19.70
2022-09-15T14:02:44.891Z,19.60
2022-09-15T14:05:34.841Z,19.60
2022-09-15T14:08:24.045Z,19.50
2022-09-15T14:11:13.994Z,19.40
2022-09-15T14:22:35.893Z,19.40
2022-09-15T14:25:24.108Z,19.50
2022-09-15T14:28:19.473Z,19.40
2022-09-15T14:31:06.427Z,19.20
2022-09-15T14:33:52.732Z,19.10
2022-09-15T14:36:39.640Z,19.00
2022-09-15T14:39:27.674Z,18.90
2022-09-15T14:42:21.749Z,18.80
2022-09-15T14:48:28.179Z,18.70
2022-09-15T14:51:21.511Z,18.70
2022-09-15T14:54:16.883Z,18.70
2022-09-15T14:57:07.362Z,18.70
2022-09-15T14:59:58.741Z,18.60
2022-09-15T15:03:01.869Z,18.60
2022-09-15T15:06:02.608Z,18.60
2022-09-15T15:08:55.350Z,18.70
2022-09-15T15:11:43.252Z,18.70
2022-09-15T15:14:31.153Z,18.70
2022-09-15T15:17:28.641Z,18.60
2022-09-15T15:20:18.703Z,18.50
2022-09-15T15:23:15.288Z,18.40
2022-09-15T15:26:33.865Z,18.30
2022-09-15T15:29:43.771Z,18.30
2022-09-15T15:32:30.406Z,18.20
2022-09-15T15:35:18.422Z,18.30
2022-09-15T15:38:08.093Z,18.10
2022-09-15T15:41:01.647Z,18.20
2022-09-15T15:44:00.794Z,18.30
2022-09-15T15:46:51.795Z,18.30
2022-09-15T15:49:46.202Z,18.30
2022-09-15T15:52:37.649Z,18.30
2022-09-15T15:55:26.700Z,18.40
2022-09-15T15:58:13.937Z,18.40
2022-09-15T16:01:00.374Z,18.40
2022-09-15T16:03:47.957Z,18.30
2022-09-15T16:06:35.448Z,18.30
2022-09-15T16:09:21.997Z,18.40
2022-09-15T16:12:09.888Z,18.30
2022-09-15T16:14:56.518Z,18.30
2022-09-15T16:17:46.081Z,18.30
2022-09-15T16:20:34.912Z,18.30
2022-09-15T16:23:22.802Z,18.40
2022-09-15T16:26:11.238Z,18.30
2022-09-15T16:28:58.267Z,18.20
2022-09-15T16:31:44.630Z,18.30
2022-09-15T16:34:31.156Z,18.20
2022-09-15T16:37:19.093Z,18.10
2022-09-15T16:40:06.351Z,18.10
2022-09-15T16:42:52.769Z,17.90
2022-09-15T16:45:40.825Z,17.90
2022-09-15T16:48:27.218Z,17.90
2022-09-15T16:51:27.072Z,17.80
2022-09-15T16:54:20.175Z,17.70
2022-09-15T16:57:06.785Z,17.70
2022-09-15T16:59:53.150Z,17.70
2022-09-15T17:02:39.721Z,17.60
2022-09-15T17:05:28.971Z,17.50
2022-09-15T17:08:15.766Z,17.40
2022-09-15T17:11:05.698Z,17.40
2022-09-15T17:13:52.567Z,17.50
2022-09-15T17:16:39.693Z,17.40
2022-09-15T17:19:26.142Z,17.40
2022-09-15T17:22:12.828Z,17.30
2022-09-15T17:24:59.211Z,17.30
2022-09-15T17:27:47.246Z,17.30
2022-09-15T17:30:35.734Z,17.30
2022-09-15T17:33:22.425Z,17.20
2022-09-15T17:36:08.773Z,17.20
2022-09-15T17:38:55.632Z,17.10
2022-09-15T17:41:41.888Z,17.00
2022-09-15T17:44:32.157Z,17.00
2022-09-15T17:47:20.467Z,16.90
2022-09-15T17:50:07.530Z,16.80
2022-09-15T17:52:53.766Z,16.80
2022-09-15T17:55:40.833Z,16.80
2022-09-15T17:58:29.813Z,16.80
2022-09-15T18:01:17.729Z,16.80
2022-09-15T18:04:04.468Z,16.80
2022-09-15T18:06:50.929Z,16.80
2022-09-15T18:09:37.513Z,16.70
2022-09-15T18:12:23.982Z,16.70
2022-09-15T18:15:14.940Z,16.70
2022-09-15T18:18:08.448Z,16.70
2022-09-15T18:20:57.700Z,16.70
2022-09-15T18:23:45.011Z,16.70
2022-09-15T18:26:31.617Z,16.70
2022-09-15T18:29:18.101Z,16.60
2022-09-15T18:32:04.755Z,16.60
2022-09-15T18:34:52.383Z,16.60
2022-09-15T18:37:39.434Z,16.60
2022-09-15T18:40:27.253Z,16.60
2022-09-15T18:43:14.024Z,16.70
2022-09-15T18:46:01.416Z,16.70
2022-09-15T18:48:48.122Z,16.70
2022-09-15T18:51:51.194Z,16.70
2022-09-15T18:54:38.507Z,16.60
2022-09-15T18:57:24.914Z,16.70
2022-09-15T19:00:14.073Z,16.60
2022-09-15T19:03:02.537Z,16.60
2022-09-15T19:05:49.801Z,16.50
2022-09-15T19:08:37.545Z,16.50
2022-09-15T19:11:24.048Z,16.50
2022-09-15T19:14:10.411Z,16.50
2022-09-15T19:16:58.340Z,16.50
2022-09-15T19:19:46.293Z,16.40
2022-09-15T19:22:32.531Z,16.50
2022-09-15T19:25:20.649Z,16.50
2022-09-15T19:28:07.001Z,16.50
2022-09-15T19:30:53.397Z,16.50
2022-09-15T19:33:40.118Z,16.50
2022-09-15T19:36:28.939Z,16.50
2022-09-15T19:39:15.967Z,16.50
2022-09-15T19:42:03.620Z,16.30
2022-09-15T19:44:50.322Z,16.20
2022-09-15T19:47:36.792Z,16.10
2022-09-15T19:50:23.486Z,16.00
2022-09-15T19:53:09.653Z,16.00
2022-09-15T19:55:56.278Z,15.90
2022-09-15T19:58:44.581Z,15.90
2022-09-15T20:01:32.520Z,15.90
2022-09-15T20:04:19.127Z,15.80
2022-09-15T20:07:05.560Z,15.80
2022-09-15T20:09:53.418Z,15.80
2022-09-15T20:12:40.017Z,15.70
2022-09-15T20:15:27.735Z,15.70
2022-09-15T20:18:14.595Z,15.70
2022-09-15T20:21:01.342Z,15.70
2022-09-15T20:23:48.075Z,15.70
2022-09-15T20:26:34.592Z,15.60
2022-09-15T20:29:21.441Z,15.60
2022-09-15T20:32:09.252Z,15.60
2022-09-15T20:34:56.017Z,15.60
2022-09-15T20:37:42.629Z,15.60
2022-09-15T20:40:29.070Z,15.70
2022-09-15T20:43:15.614Z,15.70
2022-09-15T20:46:04.195Z,15.70
2022-09-15T20:48:52.374Z,15.70
2022-09-15T20:51:38.638Z,15.70
2022-09-15T20:54:25.082Z,15.80
2022-09-15T20:57:11.614Z,15.80
2022-09-15T20:59:57.863Z,15.90
2022-09-15T21:02:44.591Z,15.70
2022-09-15T21:05:32.163Z,15.50
2022-09-15T21:08:18.785Z,15.20
2022-09-15T21:11:08.868Z,15.20
2022-09-15T21:13:56.270Z,15.20
2022-09-15T21:16:43.028Z,15.10
2022-09-15T21:19:29.234Z,15.10
2022-09-15T21:22:17.109Z,14.90
2022-09-15T21:25:03.451Z,15.00
2022-09-15T21:27:50.549Z,15.00
2022-09-15T21:30:38.087Z,15.00
2022-09-15T21:33:25.050Z,15.00
2022-09-15T21:36:13.742Z,15.00
2022-09-15T21:39:02.677Z,14.90
2022-09-15T21:41:48.929Z,14.90
2022-09-15T21:44:35.104Z,15.00
2022-09-15T21:47:22.074Z,14.90
2022-09-15T21:50:09.363Z,14.90
2022-09-15T21:52:55.800Z,14.90
2022-09-15T21:55:43.726Z,14.80
2022-09-15T21:58:38.947Z,14.80
2022-09-15T22:01:29.997Z,14.70
2022-09-15T22:04:16.225Z,14.70
2022-09-15T22:07:04.373Z,14.70
2022-09-15T22:09:50.995Z,14.70
2022-09-15T22:12:38.627Z,14.70
2022-09-15T22:15:25.155Z,14.70
2022-09-15T22:18:11.495Z,14.70
2022-09-15T22:21:06.018Z,14.70
2022-09-15T22:23:54.524Z,14.60
2022-09-15T22:26:42.461Z,14.60
2022-09-15T22:29:30.413Z,14.50
2022-09-15T22:32:16.998Z,14.60
2022-09-15T22:35:03.272Z,14.50
2022-09-15T22:37:49.542Z,14.40
2022-09-15T22:40:35.786Z,14.40
2022-09-15T22:43:22.258Z,14.40
2022-09-15T22:46:10.992Z,14.40
2022-09-15T22:48:57.951Z,14.40
2022-09-15T22:51:44.254Z,14.40
2022-09-15T22:54:30.599Z,14.40
2022-09-15T22:57:16.914Z,14.30
2022-09-15T23:00:04.110Z,14.30
2022-09-15T23:02:51.979Z,14.20
2022-09-15T23:05:38.645Z,14.20
2022-09-15T23:08:24.944Z,14.20
2022-09-15T23:11:14.071Z,14.20
2022-09-15T23:14:01.041Z,14.10
2022-09-15T23:16:47.487Z,14.10
2022-09-15T23:19:35.211Z,14.10
2022-09-15T23:22:22.419Z,14.10
2022-09-15T23:25:09.423Z,14.20
2022-09-15T23:27:55.934Z,14.20
2022-09-15T23:30:42.212Z,14.20
2022-09-15T23:33:31.390Z,14.20
2022-09-15T23:36:20.346Z,14.20
2022-09-15T23:39:06.717Z,14.20
2022-09-15T23:41:52.982Z,14.20
2022-09-15T23:44:39.435Z,14.10
2022-09-15T23:47:25.918Z,14.20
2022-09-15T23:50:12.371Z,14.20
2022-09-15T23:53:00.064Z,14.10
2022-09-15T23:55:46.680Z,14.00
2022-09-15T23:58:32.911Z,13.90
